createdAt,value
2019-05-07T00:00:54.759Z,6.10
2019-05-07T00:03:22.319Z,6.00
2019-05-07T00:05:53.691Z,5.90
2019-05-07T00:08:17.497Z,5.90
2019-05-07T00:10:45.071Z,5.80
2019-05-07T00:13:12.958Z,5.60
2019-05-07T00:15:41.942Z,5.60
2019-05-07T00:18:08.649Z,5.50
2019-05-07T00:20:37.169Z,5.50
2019-05-07T00:23:04.737Z,5.50
2019-05-07T00:25:32.924Z,5.40
2019-05-07T00:27:59.916Z,5.40
2019-05-07T00:30:27.487Z,5.50
2019-05-07T00:32:55.043Z,5.50
2019-05-07T00:35:37.485Z,5.30
2019-05-07T00:38:05.051Z,5.20
2019-05-07T00:43:25.824Z,5.20
2019-05-07T00:45:56.844Z,5.20
2019-05-07T00:48:23.454Z,5.20
2019-05-07T00:50:52.735Z,5.20
2019-05-07T00:53:19.399Z,5.00
2019-05-07T00:55:46.963Z,5.00
2019-05-07T00:58:16.472Z,5.00
2019-05-07T01:00:44.965Z,4.90
2019-05-07T01:03:12.931Z,4.80
2019-05-07T01:05:40.136Z,4.80
2019-05-07T01:08:07.804Z,4.80
2019-05-07T01:10:35.368Z,4.90
2019-05-07T01:13:03.890Z,4.70
2019-05-07T01:15:34.328Z,4.70
2019-05-07T01:17:59.075Z,4.50
2019-05-07T01:20:28.600Z,4.30
2019-05-07T01:22:56.165Z,4.20
2019-05-07T01:25:23.727Z,4.10
2019-05-07T01:27:53.176Z,4.10
2019-05-07T01:30:18.908Z,3.90
2019-05-07T01:32:47.097Z,3.90
2019-05-07T01:35:15.607Z,3.80
2019-05-07T01:37:45.136Z,3.80
2019-05-07T01:40:12.700Z,3.80
2019-05-07T01:42:42.193Z,3.80
2019-05-07T01:45:07.867Z,3.80
2019-05-07T01:47:37.350Z,3.70
2019-05-07T01:50:04.915Z,3.60
2019-05-07T01:52:33.211Z,3.60
2019-05-07T01:55:00.091Z,3.60
2019-05-07T01:57:27.659Z,3.50
2019-05-07T01:59:57.132Z,3.40
2019-05-07T02:02:26.357Z,3.30
2019-05-07T02:05:12.262Z,3.50
2019-05-07T02:07:38.377Z,3.40
2019-05-07T02:10:16.819Z,3.40
2019-05-07T02:12:44.385Z,3.40
2019-05-07T02:15:12.665Z,3.30
2019-05-07T02:17:43.009Z,3.20
2019-05-07T02:20:09.040Z,3.20
2019-05-07T02:22:36.604Z,3.20
2019-05-07T02:25:04.168Z,3.10
2019-05-07T02:27:32.797Z,3.10
2019-05-07T02:29:59.367Z,3.10
2019-05-07T02:32:26.935Z,3.10
2019-05-07T02:34:54.822Z,3.10
2019-05-07T02:37:26.257Z,3.10
2019-05-07T02:39:53.776Z,3.00
2019-05-07T02:42:23.865Z,3.00
2019-05-07T02:47:43.822Z,2.90
2019-05-07T02:50:25.448Z,2.80
2019-05-07T02:52:54.928Z,2.80
2019-05-07T02:55:43.522Z,2.80
2019-05-07T02:58:08.851Z,2.80
2019-05-07T03:00:36.910Z,2.70
2019-05-07T03:03:04.727Z,2.80
2019-05-07T03:05:34.818Z,2.80
2019-05-07T03:08:03.082Z,2.70
2019-05-07T03:10:27.338Z,2.60
2019-05-07T03:12:54.915Z,2.70
2019-05-07T03:15:24.147Z,2.60
2019-05-07T03:17:53.557Z,2.60
2019-05-07T03:20:18.629Z,2.60
2019-05-07T03:22:46.194Z,2.50
2019-05-07T03:25:13.751Z,2.60
2019-05-07T03:27:43.133Z,2.50
2019-05-07T03:30:16.646Z,2.50
2019-05-07T03:32:40.794Z,2.50
2019-05-07T03:35:16.177Z,2.60
2019-05-07T03:37:43.430Z,2.50
2019-05-07T03:40:08.760Z,2.60
2019-05-07T03:42:37.246Z,2.60
2019-05-07T03:48:03.507Z,2.50
2019-05-07T03:50:27.932Z,2.40
2019-05-07T03:52:55.502Z,2.50
2019-05-07T03:55:24.984Z,2.60
2019-05-07T03:57:52.855Z,2.50
2019-05-07T04:00:23.641Z,2.60
2019-05-07T04:02:47.786Z,2.50
2019-05-07T04:05:15.379Z,2.40
2019-05-07T04:07:43.377Z,2.30
2019-05-07T04:10:14.701Z,2.20
2019-05-07T04:12:43.831Z,2.20
2019-05-07T04:15:13.823Z,2.20
2019-05-07T04:17:38.223Z,2.20
2019-05-07T04:20:05.793Z,2.10
2019-05-07T04:22:34.508Z,2.20
2019-05-07T04:25:15.851Z,2.20
2019-05-07T04:27:57.206Z,2.30
2019-05-07T04:30:25.704Z,2.30
2019-05-07T04:32:53.273Z,2.40
2019-05-07T04:35:20.848Z,2.30
2019-05-07T04:37:48.416Z,2.30
2019-05-07T04:40:15.990Z,2.30
2019-05-07T04:42:46.228Z,2.30
2019-05-07T04:45:13.938Z,2.30
2019-05-07T04:47:46.348Z,2.40
2019-05-07T04:50:09.026Z,2.40
2019-05-07T04:52:37.530Z,2.40
2019-05-07T04:55:05.914Z,2.40
2019-05-07T04:57:33.495Z,2.40
2019-05-07T05:00:03.690Z,2.40
2019-05-07T05:02:34.312Z,2.50
2019-05-07T05:05:03.254Z,2.70
2019-05-07T05:07:33.532Z,2.80
2019-05-07T05:10:02.632Z,2.80
2019-05-07T05:12:27.849Z,3.00
2019-05-07T05:14:55.416Z,3.00
2019-05-07T05:17:24.696Z,3.40
2019-05-07T05:19:52.584Z,3.30
2019-05-07T05:22:22.512Z,3.40
2019-05-07T05:27:49.767Z,3.60
2019-05-07T05:33:16.045Z,3.90
2019-05-07T05:35:43.618Z,3.80
2019-05-07T05:38:12.671Z,4.00
2019-05-07T05:40:38.791Z,4.20
2019-05-07T05:43:22.408Z,4.20
2019-05-07T05:45:48.976Z,4.30
2019-05-07T05:48:16.544Z,4.40
2019-05-07T05:53:43.350Z,4.90
2019-05-07T05:56:18.581Z,4.90
2019-05-07T05:58:48.632Z,4.90
2019-05-07T06:01:28.861Z,5.00
2019-05-07T06:04:02.974Z,5.20
2019-05-07T06:09:28.557Z,5.60
2019-05-07T06:14:53.915Z,6.00
2019-05-07T06:17:26.305Z,6.10
2019-05-07T06:19:54.809Z,6.30
2019-05-07T06:25:18.913Z,6.80
2019-05-07T06:27:46.481Z,6.90
2019-05-07T06:30:14.051Z,6.80
2019-05-07T06:32:43.005Z,7.00
2019-05-07T06:35:09.222Z,7.10
2019-05-07T06:37:36.781Z,7.20
2019-05-07T06:40:12.159Z,7.30
2019-05-07T06:42:38.258Z,7.40
2019-05-07T06:45:12.250Z,7.10
2019-05-07T06:47:37.916Z,7.00
2019-05-07T06:50:05.471Z,7.40
2019-05-07T06:52:33.040Z,7.70
2019-05-07T06:55:03.085Z,7.90
2019-05-07T06:57:29.132Z,8.20
2019-05-07T06:59:57.597Z,8.20
2019-05-07T07:05:28.840Z,8.50
2019-05-07T07:07:59.304Z,8.40
2019-05-07T07:10:27.651Z,8.70
2019-05-07T07:12:55.209Z,9.00
2019-05-07T07:15:23.256Z,9.20
2019-05-07T07:17:52.382Z,9.50
2019-05-07T07:20:21.900Z,9.60
2019-05-07T07:22:47.648Z,9.60
2019-05-07T07:25:15.224Z,9.40
2019-05-07T07:27:43.016Z,9.50
2019-05-07T07:30:24.116Z,9.40
2019-05-07T07:32:52.595Z,9.70
2019-05-07T07:35:22.429Z,10.10
2019-05-07T07:37:47.856Z,10.10
2019-05-07T07:40:18.328Z,10.20
2019-05-07T07:42:45.897Z,10.10
2019-05-07T07:45:18.441Z,9.80
2019-05-07T07:47:46.008Z,9.60
2019-05-07T07:50:13.573Z,9.80
2019-05-07T07:52:42.053Z,10.00
2019-05-07T07:55:08.760Z,9.70
2019-05-07T07:57:42.706Z,9.60
2019-05-07T08:00:11.813Z,9.80
2019-05-07T08:02:37.203Z,9.80
2019-05-07T08:05:04.780Z,10.10
2019-05-07T08:07:33.050Z,10.50
2019-05-07T08:10:02.434Z,10.40
2019-05-07T08:12:27.579Z,10.80
2019-05-07T08:15:11.097Z,11.20
2019-05-07T08:17:22.758Z,11.10
2019-05-07T08:19:51.970Z,11.00
2019-05-07T08:22:17.957Z,11.20
2019-05-07T08:24:45.523Z,11.60
2019-05-07T08:27:15.344Z,12.10
2019-05-07T08:29:42.988Z,12.20
2019-05-07T08:35:06.900Z,11.90
2019-05-07T08:37:34.462Z,11.50
2019-05-07T08:40:03.086Z,11.70
2019-05-07T08:42:31.908Z,12.10
2019-05-07T08:44:57.258Z,12.40
2019-05-07T08:47:24.823Z,12.30
2019-05-07T08:49:52.493Z,12.20
2019-05-07T08:52:22.700Z,12.10
2019-05-07T08:54:48.567Z,12.40
2019-05-07T08:57:16.134Z,12.80
2019-05-07T08:59:57.197Z,12.50
2019-05-07T09:02:12.558Z,12.50
2019-05-07T09:04:38.935Z,12.80
2019-05-07T09:07:06.503Z,12.30
2019-05-07T09:09:36.010Z,12.20
2019-05-07T09:12:03.576Z,12.70
2019-05-07T09:14:32.232Z,13.00
2019-05-07T09:17:02.470Z,13.50
2019-05-07T09:19:29.559Z,13.90
2019-05-07T09:21:57.128Z,13.90
2019-05-07T09:24:24.691Z,13.90
2019-05-07T09:27:07.140Z,13.90
2019-05-07T09:29:42.576Z,13.80
2019-05-07T09:32:11.957Z,13.90
2019-05-07T09:34:38.951Z,14.00
2019-05-07T09:37:12.396Z,13.90
2019-05-07T09:39:38.744Z,14.00
2019-05-07T09:42:08.224Z,13.60
2019-05-07T09:44:35.785Z,13.70
2019-05-07T09:47:04.271Z,13.70
2019-05-07T09:49:33.777Z,13.60
2019-05-07T09:52:02.589Z,13.40
2019-05-07T09:54:28.963Z,13.20
2019-05-07T09:56:56.537Z,13.40
2019-05-07T09:59:24.100Z,13.20
2019-05-07T10:01:52.643Z,13.10
2019-05-07T10:04:22.235Z,13.40
2019-05-07T10:06:47.823Z,13.40
2019-05-07T10:09:16.152Z,13.20
2019-05-07T10:11:54.341Z,13.20
2019-05-07T10:14:22.381Z,13.40
2019-05-07T10:16:52.297Z,13.30
2019-05-07T10:19:17.949Z,13.50
2019-05-07T10:21:45.522Z,13.10
2019-05-07T10:24:22.935Z,12.60
2019-05-07T10:29:44.880Z,12.80
2019-05-07T10:32:12.970Z,12.90
2019-05-07T10:34:42.175Z,12.90
2019-05-07T10:37:07.908Z,12.70
2019-05-07T10:39:35.475Z,12.60
2019-05-07T10:42:03.049Z,12.60
2019-05-07T10:44:32.276Z,12.70
2019-05-07T10:50:11.922Z,13.10
2019-05-07T10:52:39.333Z,12.50
2019-05-07T10:55:06.896Z,12.70
2019-05-07T10:57:34.461Z,13.20
2019-05-07T11:00:03.223Z,13.80
2019-05-07T11:02:32.326Z,13.80
2019-05-07T11:04:58.788Z,13.50
2019-05-07T11:07:26.360Z,13.50
2019-05-07T11:09:53.929Z,13.50
2019-05-07T11:12:22.957Z,14.10
2019-05-07T11:14:49.104Z,14.10
2019-05-07T11:17:18.474Z,14.40
2019-05-07T11:19:46.044Z,14.30
2019-05-07T11:22:13.631Z,14.60
2019-05-07T11:24:42.728Z,14.00
2019-05-07T11:27:08.820Z,14.10
2019-05-07T11:29:36.731Z,14.50
2019-05-07T11:32:04.006Z,14.10
2019-05-07T11:34:32.813Z,14.20
2019-05-07T11:36:59.194Z,14.20
2019-05-07T11:39:27.668Z,14.40
2019-05-07T11:42:02.398Z,14.60
2019-05-07T11:44:28.392Z,14.70
2019-05-07T11:47:03.143Z,14.90
2019-05-07T11:49:29.239Z,15.20
2019-05-07T11:52:00.460Z,15.00
2019-05-07T11:54:28.025Z,14.90
2019-05-07T11:56:55.637Z,14.90
2019-05-07T11:59:23.199Z,14.50
2019-05-07T12:01:52.820Z,14.30
2019-05-07T12:04:20.306Z,14.40
2019-05-07T12:06:47.872Z,14.20
2019-05-07T12:09:15.444Z,14.70
2019-05-07T12:11:43.012Z,15.50
2019-05-07T12:14:12.385Z,15.30
2019-05-07T12:16:39.144Z,16.00
2019-05-07T12:19:06.708Z,16.20
2019-05-07T12:21:34.271Z,16.00
2019-05-07T12:24:02.258Z,15.60
2019-05-07T12:26:29.492Z,15.90
2019-05-07T12:28:57.060Z,16.60
2019-05-07T12:31:41.715Z,16.30
2019-05-07T12:34:11.838Z,16.40
2019-05-07T12:36:38.348Z,16.30
2019-05-07T12:39:05.908Z,15.60
2019-05-07T12:41:34.278Z,15.50
2019-05-07T12:44:02.490Z,15.50
2019-05-07T12:46:28.721Z,16.40
2019-05-07T12:48:56.287Z,17.40
2019-05-07T12:51:33.552Z,17.00
2019-05-07T12:54:06.314Z,16.30
2019-05-07T12:56:33.881Z,16.00
2019-05-07T12:59:02.307Z,15.70
2019-05-07T13:01:47.167Z,15.70
2019-05-07T13:04:14.732Z,15.70
2019-05-07T13:06:42.408Z,17.20
2019-05-07T13:09:09.978Z,17.90
2019-05-07T13:11:37.556Z,18.20
2019-05-07T13:14:05.131Z,17.90
2019-05-07T13:16:32.705Z,17.60
2019-05-07T13:19:01.879Z,17.90
2019-05-07T13:21:27.880Z,18.20
2019-05-07T13:23:55.444Z,18.70
2019-05-07T13:26:24.595Z,18.20
2019-05-07T13:28:52.957Z,17.60
2019-05-07T13:31:18.256Z,18.30
2019-05-07T13:33:47.797Z,18.20
2019-05-07T13:36:15.362Z,17.60
2019-05-07T13:38:43.807Z,18.30
2019-05-07T13:41:12.766Z,18.00
2019-05-07T13:46:36.851Z,17.10
2019-05-07T13:49:05.187Z,19.60
2019-05-07T13:51:33.832Z,19.60
2019-05-07T13:54:02.092Z,20.10
2019-05-07T13:56:28.013Z,19.90
2019-05-07T13:58:55.585Z,19.20
2019-05-07T14:01:33.995Z,18.60
2019-05-07T14:04:03.776Z,18.10
2019-05-07T14:06:34.703Z,18.50
2019-05-07T14:09:02.275Z,18.30
2019-05-07T14:11:29.980Z,18.10
2019-05-07T14:13:57.547Z,18.10
2019-05-07T14:16:25.108Z,19.00
2019-05-07T14:18:52.670Z,19.80
2019-05-07T14:21:21.927Z,20.40
2019-05-07T14:23:47.848Z,20.40
2019-05-07T14:26:15.413Z,21.40
2019-05-07T14:28:44.015Z,20.60
2019-05-07T14:31:12.282Z,19.50
2019-05-07T14:33:56.963Z,19.30
2019-05-07T14:36:24.532Z,18.50
2019-05-07T14:38:52.872Z,17.20
2019-05-07T14:41:25.360Z,17.10
2019-05-07T14:44:06.810Z,17.40
2019-05-07T14:46:44.620Z,17.90
2019-05-07T14:49:02.750Z,18.50
2019-05-07T14:51:29.603Z,18.00
2019-05-07T14:53:57.174Z,18.20
2019-05-07T14:56:24.740Z,18.30
2019-05-07T14:58:52.319Z,18.90
2019-05-07T15:01:19.891Z,19.10
2019-05-07T15:03:47.469Z,19.20
2019-05-07T15:06:15.136Z,18.40
2019-05-07T15:08:44.615Z,18.10
2019-05-07T15:11:12.203Z,17.50
2019-05-07T15:13:39.764Z,17.70
2019-05-07T15:16:07.344Z,17.60
2019-05-07T15:18:43.603Z,17.60
2019-05-07T15:21:12.354Z,17.40
2019-05-07T15:23:39.731Z,16.90
2019-05-07T15:26:07.302Z,17.90
2019-05-07T15:28:34.883Z,18.60
2019-05-07T15:31:07.928Z,18.20
2019-05-07T15:33:35.530Z,18.20
2019-05-07T15:36:06.083Z,19.40
2019-05-07T15:38:32.363Z,19.30
2019-05-07T15:40:58.364Z,19.40
2019-05-07T15:43:25.934Z,19.00
2019-05-07T15:45:53.528Z,19.90
2019-05-07T15:48:22.002Z,19.70
2019-05-07T15:50:51.857Z,18.70
2019-05-07T15:53:18.423Z,17.90
2019-05-07T15:55:46.073Z,17.20
2019-05-07T15:58:13.667Z,17.00
2019-05-07T16:00:42.594Z,16.50
2019-05-07T16:03:13.727Z,16.60
2019-05-07T16:05:42.525Z,16.60
2019-05-07T16:08:08.903Z,16.60
2019-05-07T16:10:37.251Z,16.20
2019-05-07T16:13:06.549Z,15.90
2019-05-07T16:15:35.232Z,15.90
2019-05-07T16:18:09.477Z,15.70
2019-05-07T16:20:37.890Z,16.00
2019-05-07T16:23:14.816Z,16.00
2019-05-07T16:25:33.082Z,16.10
2019-05-07T16:28:04.443Z,15.80
2019-05-07T16:30:28.275Z,15.80
2019-05-07T16:32:56.611Z,15.80
2019-05-07T16:35:26.155Z,15.80
2019-05-07T16:37:53.720Z,16.00
2019-05-07T16:40:22.987Z,16.30
2019-05-07T16:42:49.680Z,16.30
2019-05-07T16:45:17.291Z,16.50
2019-05-07T16:47:44.867Z,16.30
2019-05-07T16:50:13.168Z,15.80
2019-05-07T16:52:41.993Z,15.80
2019-05-07T16:55:08.100Z,15.90
2019-05-07T16:57:46.536Z,16.10
2019-05-07T17:00:16.604Z,15.80
2019-05-07T17:02:44.706Z,15.90
2019-05-07T17:05:12.606Z,15.60
2019-05-07T17:07:46.702Z,15.60
2019-05-07T17:10:14.270Z,15.50
2019-05-07T17:12:41.843Z,15.50
2019-05-07T17:15:12.257Z,15.50
2019-05-07T17:17:38.790Z,15.40
2019-05-07T17:20:08.305Z,15.40
2019-05-07T17:22:35.887Z,15.50
2019-05-07T17:25:10.767Z,15.50
2019-05-07T17:27:36.588Z,15.50
2019-05-07T17:30:04.177Z,15.40
2019-05-07T17:32:32.096Z,15.20
2019-05-07T17:34:59.418Z,15.10
2019-05-07T17:37:26.990Z,15.10
2019-05-07T17:39:54.563Z,15.10
2019-05-07T17:42:22.486Z,14.90
2019-05-07T17:44:51.743Z,15.00
2019-05-07T17:47:17.369Z,15.00
2019-05-07T17:49:44.935Z,14.90
2019-05-07T17:52:12.633Z,14.80
2019-05-07T17:54:42.243Z,14.60
2019-05-07T17:57:07.768Z,14.60
2019-05-07T17:59:35.349Z,14.60
2019-05-07T18:02:03.676Z,14.50
2019-05-07T18:04:33.742Z,14.50
2019-05-07T18:07:00.424Z,14.40
2019-05-07T18:09:26.520Z,14.30
2019-05-07T18:11:54.851Z,14.20
2019-05-07T18:14:22.833Z,14.20
2019-05-07T18:17:09.801Z,14.10
2019-05-07T18:19:37.364Z,14.10
2019-05-07T18:22:04.927Z,13.90
2019-05-07T18:24:32.773Z,13.80
2019-05-07T18:27:01.926Z,13.70
2019-05-07T18:29:28.078Z,13.60
2019-05-07T18:31:56.315Z,13.50
2019-05-07T18:34:23.887Z,13.40
2019-05-07T18:36:53.089Z,13.30
2019-05-07T18:39:20.440Z,13.20
2019-05-07T18:41:47.612Z,13.20
2019-05-07T18:44:16.200Z,13.10
2019-05-07T18:46:42.801Z,13.10
2019-05-07T18:49:12.821Z,13.00
2019-05-07T18:51:38.716Z,13.00
2019-05-07T18:54:06.279Z,12.90
2019-05-07T18:56:34.254Z,12.90
2019-05-07T18:59:02.599Z,12.90
2019-05-07T19:01:32.563Z,12.80
2019-05-07T19:03:58.210Z,12.70
2019-05-07T19:06:25.801Z,12.60
2019-05-07T19:08:53.368Z,12.50
2019-05-07T19:11:23.048Z,12.50
2019-05-07T19:13:52.451Z,12.60
2019-05-07T19:16:18.554Z,12.60
2019-05-07T19:18:46.149Z,12.60
2019-05-07T19:21:14.640Z,12.50
2019-05-07T19:23:42.497Z,12.50
2019-05-07T19:26:13.077Z,12.50
2019-05-07T19:28:39.160Z,12.40
2019-05-07T19:31:07.491Z,12.40
2019-05-07T19:33:35.061Z,12.40
2019-05-07T19:36:02.635Z,12.40
2019-05-07T19:38:32.186Z,12.30
2019-05-07T19:40:57.843Z,12.30
2019-05-07T19:43:25.412Z,12.20
2019-05-07T19:45:52.984Z,12.20
2019-05-07T19:48:23.152Z,12.00
2019-05-07T19:50:48.945Z,12.00
2019-05-07T19:53:16.516Z,12.00
2019-05-07T19:58:38.080Z,11.90
2019-05-07T20:01:05.657Z,11.90
2019-05-07T20:03:33.234Z,11.90
2019-05-07T20:06:02.452Z,11.90
2019-05-07T20:08:28.415Z,11.90
2019-05-07T20:10:57.460Z,11.80
2019-05-07T20:13:27.211Z,11.80
2019-05-07T20:15:53.412Z,11.60
2019-05-07T20:18:21.978Z,11.60
2019-05-07T20:20:48.581Z,11.60
2019-05-07T20:23:17.280Z,11.50
2019-05-07T20:25:44.863Z,11.50
2019-05-07T20:28:12.845Z,11.50
2019-05-07T20:30:41.863Z,11.50
2019-05-07T20:33:09.196Z,11.40
2019-05-07T20:35:39.387Z,11.40
2019-05-07T20:38:04.368Z,11.30
2019-05-07T20:40:33.831Z,11.40
2019-05-07T20:43:01.914Z,11.40
2019-05-07T20:45:29.008Z,11.30
2019-05-07T20:47:57.589Z,11.30
2019-05-07T20:50:25.155Z,11.30
2019-05-07T20:52:53.222Z,11.30
2019-05-07T20:58:14.550Z,11.20
2019-05-07T21:00:43.395Z,11.00
2019-05-07T21:03:15.915Z,11.00
2019-05-07T21:05:43.980Z,11.20
2019-05-07T21:08:11.998Z,11.10
2019-05-07T21:10:39.219Z,11.20
2019-05-07T21:13:07.266Z,11.20
2019-05-07T21:15:34.859Z,11.20
2019-05-07T21:18:02.447Z,11.10
2019-05-07T21:20:32.370Z,11.10
2019-05-07T21:22:58.928Z,11.00
2019-05-07T21:25:26.540Z,11.00
2019-05-07T21:27:57.526Z,10.90
2019-05-07T21:30:26.314Z,10.90
2019-05-07T21:32:53.872Z,10.90
2019-05-07T21:35:22.406Z,10.90
2019-05-07T21:37:49.494Z,10.90
2019-05-07T21:40:18.003Z,10.90
2019-05-07T21:42:47.483Z,10.80
2019-05-07T21:45:15.255Z,10.80
2019-05-07T21:47:42.811Z,10.80
2019-05-07T21:50:12.307Z,10.70
2019-05-07T21:52:39.506Z,10.60
2019-05-07T21:55:07.620Z,10.60
2019-05-07T21:57:35.267Z,10.60
2019-05-07T22:00:18.556Z,10.50
2019-05-07T22:02:46.117Z,10.50
2019-05-07T22:05:14.448Z,10.50
2019-05-07T22:07:42.013Z,10.40
2019-05-07T22:10:09.568Z,10.50
2019-05-07T22:12:37.130Z,10.40
2019-05-07T22:15:04.700Z,10.40
2019-05-07T22:17:32.272Z,10.50
2019-05-07T22:19:59.832Z,10.50
2019-05-07T22:22:27.391Z,10.50
2019-05-07T22:24:54.952Z,10.60
2019-05-07T22:27:22.515Z,10.50
2019-05-07T22:29:52.746Z,10.40
2019-05-07T22:32:33.128Z,10.40
2019-05-07T22:35:04.155Z,10.50
2019-05-07T22:37:32.440Z,10.50
2019-05-07T22:39:59.344Z,10.50
2019-05-07T22:42:28.839Z,10.40
2019-05-07T22:44:57.317Z,10.50
2019-05-07T22:47:24.880Z,10.70
2019-05-07T22:49:53.798Z,10.70
2019-05-07T22:52:22.409Z,10.70
2019-05-07T22:54:50.288Z,10.50
2019-05-07T22:57:32.724Z,10.50
2019-05-07T23:00:04.177Z,10.50
2019-05-07T23:02:29.243Z,10.50
2019-05-07T23:04:56.803Z,10.50
2019-05-07T23:07:24.373Z,10.60
2019-05-07T23:09:52.316Z,10.60
2019-05-07T23:12:21.855Z,10.60
2019-05-07T23:14:47.772Z,10.50
2019-05-07T23:17:16.095Z,10.40
2019-05-07T23:19:43.705Z,10.40
2019-05-07T23:22:13.385Z,10.40
2019-05-07T23:24:38.885Z,10.30
2019-05-07T23:27:06.476Z,10.30
2019-05-07T23:29:34.040Z,10.30
2019-05-07T23:32:02.368Z,10.40
2019-05-07T23:34:29.932Z,10.40
2019-05-07T23:36:57.505Z,10.40
2019-05-07T23:39:25.691Z,10.40
2019-05-07T23:41:53.883Z,10.50
2019-05-07T23:44:22.904Z,10.40
2019-05-07T23:46:51.853Z,10.50
2019-05-07T23:49:17.561Z,10.50
2019-05-07T23:51:45.128Z,10.60
2019-05-07T23:54:13.459Z,10.70
2019-05-07T23:56:42.718Z,10.70
2019-05-07T23:59:09.565Z,10.60
