createdAt,value
2019-02-10T00:00:59.400Z,99.90
2019-02-10T00:03:30.547Z,99.90
2019-02-10T00:06:01.756Z,99.90
2019-02-10T00:08:32.838Z,99.90
2019-02-10T00:11:04.036Z,99.90
2019-02-10T00:13:36.661Z,99.90
2019-02-10T00:16:26.844Z,99.90
2019-02-10T00:18:57.949Z,99.90
2019-02-10T00:21:29.115Z,99.90
2019-02-10T00:24:00.257Z,99.90
2019-02-10T00:26:31.472Z,99.90
2019-02-10T00:29:03.705Z,99.90
2019-02-10T00:31:34.781Z,99.90
2019-02-10T00:34:06.031Z,99.90
2019-02-10T00:36:37.124Z,99.90
2019-02-10T00:39:11.168Z,99.90
2019-02-10T00:41:42.345Z,99.90
2019-02-10T00:44:13.496Z,99.90
2019-02-10T00:46:44.640Z,99.90
2019-02-10T00:49:15.759Z,99.90
2019-02-10T00:51:46.895Z,99.90
2019-02-10T00:54:18.098Z,99.90
2019-02-10T00:56:49.287Z,99.90
2019-02-10T00:59:20.413Z,99.90
2019-02-10T01:01:51.516Z,99.90
2019-02-10T01:04:22.666Z,99.90
2019-02-10T01:06:53.728Z,99.90
2019-02-10T01:09:24.846Z,99.90
2019-02-10T01:11:55.972Z,99.90
2019-02-10T01:14:27.135Z,99.90
2019-02-10T01:16:58.231Z,99.90
2019-02-10T01:19:29.383Z,99.90
2019-02-10T01:22:00.497Z,99.90
2019-02-10T01:25:23.920Z,99.90
2019-02-10T01:27:58.321Z,99.90
2019-02-10T01:30:44.380Z,99.90
2019-02-10T01:33:38.413Z,99.90
2019-02-10T01:36:19.171Z,99.90
2019-02-10T01:42:14.750Z,99.90
2019-02-10T01:44:51.412Z,99.90
2019-02-10T01:47:33.874Z,99.90
2019-02-10T01:50:16.987Z,99.90
2019-02-10T01:52:52.356Z,99.90
2019-02-10T01:55:27.124Z,99.90
2019-02-10T01:58:00.707Z,99.90
2019-02-10T02:00:38.252Z,99.90
2019-02-10T02:03:18.767Z,99.90
2019-02-10T02:05:50.155Z,99.90
2019-02-10T02:08:36.409Z,99.90
2019-02-10T02:11:16.141Z,99.90
2019-02-10T02:13:56.813Z,99.90
2019-02-10T02:16:39.588Z,99.90
2019-02-10T02:25:25.444Z,99.90
2019-02-10T02:28:19.052Z,99.90
2019-02-10T02:31:06.662Z,99.90
2019-02-10T02:33:41.858Z,99.90
2019-02-10T02:36:28.172Z,99.90
2019-02-10T02:39:11.961Z,99.90
2019-02-10T02:41:49.043Z,99.90
2019-02-10T02:45:16.010Z,99.90
2019-02-10T02:47:53.057Z,99.90
2019-02-10T02:50:49.124Z,99.90
2019-02-10T02:53:38.688Z,99.90
2019-02-10T02:56:21.312Z,99.90
2019-02-10T02:59:04.865Z,99.90
2019-02-10T03:01:39.345Z,99.90
2019-02-10T03:04:17.188Z,99.90
2019-02-10T03:06:58.057Z,99.90
2019-02-10T03:09:36.019Z,99.90
2019-02-10T03:12:19.930Z,99.90
2019-02-10T03:15:01.591Z,99.90
2019-02-10T03:17:46.724Z,99.90
2019-02-10T03:21:02.714Z,99.90
2019-02-10T03:23:35.659Z,99.90
2019-02-10T03:26:24.204Z,99.90
2019-02-10T03:29:01.026Z,99.90
2019-02-10T03:31:36.470Z,99.90
2019-02-10T03:34:12.122Z,99.90
2019-02-10T03:36:46.274Z,99.90
2019-02-10T03:39:17.447Z,99.90
2019-02-10T03:41:48.601Z,99.90
2019-02-10T03:44:19.639Z,99.90
2019-02-10T03:46:50.758Z,99.90
2019-02-10T03:49:22.215Z,99.90
2019-02-10T03:51:53.363Z,99.90
2019-02-10T03:54:24.450Z,99.90
2019-02-10T03:56:56.671Z,99.90
2019-02-10T03:59:27.768Z,99.90
2019-02-10T04:01:58.840Z,99.90
2019-02-10T04:04:29.986Z,99.90
2019-02-10T04:07:01.295Z,99.90
2019-02-10T04:09:32.438Z,99.90
2019-02-10T04:12:03.510Z,99.90
2019-02-10T04:14:34.631Z,99.90
2019-02-10T04:17:05.725Z,99.90
2019-02-10T04:19:36.839Z,99.90
2019-02-10T04:22:14.247Z,99.90
2019-02-10T04:24:46.690Z,99.90
2019-02-10T04:27:17.796Z,99.90
2019-02-10T04:29:48.961Z,99.90
2019-02-10T04:32:20.025Z,99.90
2019-02-10T04:34:51.139Z,99.90
2019-02-10T04:37:22.193Z,99.90
2019-02-10T04:39:53.271Z,99.90
2019-02-10T04:42:24.324Z,99.90
2019-02-10T04:44:56.506Z,99.90
2019-02-10T04:47:27.551Z,99.90
2019-02-10T04:49:58.674Z,99.90
2019-02-10T04:52:29.694Z,99.90
2019-02-10T04:55:01.024Z,99.90
2019-02-10T04:57:32.141Z,99.90
2019-02-10T05:00:03.256Z,99.90
2019-02-10T05:02:34.550Z,99.90
2019-02-10T05:05:05.804Z,99.90
2019-02-10T05:07:36.906Z,99.90
2019-02-10T05:10:09.807Z,99.90
2019-02-10T05:12:40.874Z,99.90
2019-02-10T05:15:12.153Z,99.90
2019-02-10T05:17:43.198Z,99.90
2019-02-10T05:20:14.260Z,99.90
2019-02-10T05:22:45.359Z,99.90
2019-02-10T05:25:16.376Z,99.90
2019-02-10T05:27:48.520Z,99.90
2019-02-10T05:30:19.608Z,99.90
2019-02-10T05:32:50.665Z,99.90
2019-02-10T05:35:21.706Z,99.90
2019-02-10T05:37:52.760Z,99.90
2019-02-10T05:40:23.776Z,99.90
2019-02-10T05:42:54.870Z,99.90
2019-02-10T05:45:27.028Z,99.90
2019-02-10T05:47:58.152Z,99.90
2019-02-10T05:50:29.219Z,99.90
2019-02-10T05:53:00.279Z,99.90
2019-02-10T05:55:31.341Z,99.90
2019-02-10T05:58:02.401Z,99.90
2019-02-10T06:00:33.465Z,99.90
2019-02-10T06:03:04.526Z,99.90
2019-02-10T06:05:35.586Z,99.90
2019-02-10T06:08:13.099Z,99.90
2019-02-10T06:10:39.382Z,99.90
2019-02-10T06:13:10.513Z,99.90
2019-02-10T06:15:41.550Z,99.90
2019-02-10T06:18:12.653Z,99.90
2019-02-10T06:20:43.747Z,99.90
2019-02-10T06:23:14.818Z,99.90
2019-02-10T06:25:45.884Z,99.90
2019-02-10T06:28:16.943Z,99.90
2019-02-10T06:30:48.033Z,99.90
2019-02-10T06:33:19.084Z,99.90
2019-02-10T06:35:50.239Z,99.90
2019-02-10T06:38:22.781Z,99.90
2019-02-10T06:40:54.167Z,99.90
2019-02-10T06:43:25.223Z,99.90
2019-02-10T06:45:56.274Z,99.90
2019-02-10T06:48:27.345Z,99.90
2019-02-10T06:50:58.402Z,99.90
2019-02-10T06:53:29.487Z,99.90
2019-02-10T06:56:00.636Z,99.90
2019-02-10T07:02:04.264Z,99.90
2019-02-10T07:04:35.387Z,99.90
2019-02-10T07:07:06.572Z,99.90
2019-02-10T07:09:37.719Z,99.90
2019-02-10T07:12:44.469Z,99.90
2019-02-10T07:15:51.515Z,99.90
2019-02-10T07:18:59.547Z,99.90
2019-02-10T07:21:47.510Z,99.90
2019-02-10T07:24:41.604Z,99.90
2019-02-10T07:27:27.136Z,99.90
2019-02-10T07:30:44.610Z,99.90
2019-02-10T07:34:07.271Z,99.90
2019-02-10T07:37:38.795Z,99.90
2019-02-10T07:41:06.587Z,99.90
2019-02-10T07:44:24.540Z,99.90
2019-02-10T07:47:42.477Z,99.90
2019-02-10T07:50:36.407Z,99.90
2019-02-10T07:53:53.666Z,99.90
2019-02-10T07:57:20.796Z,99.90
2019-02-10T08:00:27.115Z,99.90
2019-02-10T08:03:48.499Z,99.90
2019-02-10T08:06:37.469Z,99.90
2019-02-10T08:09:48.278Z,99.90
2019-02-10T08:12:54.507Z,99.90
2019-02-10T08:16:20.092Z,99.90
2019-02-10T08:19:14.819Z,99.90
2019-02-10T08:22:27.560Z,99.90
2019-02-10T08:25:36.833Z,99.90
2019-02-10T08:29:07.219Z,99.90
2019-02-10T08:32:00.677Z,99.90
2019-02-10T08:34:42.521Z,99.90
2019-02-10T08:38:01.043Z,99.90
2019-02-10T08:41:01.736Z,99.90
2019-02-10T08:43:52.330Z,99.90
2019-02-10T08:47:09.978Z,99.90
2019-02-10T08:50:14.663Z,99.90
2019-02-10T08:53:08.851Z,99.90
2019-02-10T08:55:40.009Z,99.90
2019-02-10T08:58:11.251Z,99.90
2019-02-10T09:00:42.366Z,99.90
2019-02-10T09:03:19.377Z,99.90
2019-02-10T09:05:47.493Z,99.90
2019-02-10T09:08:18.697Z,99.90
2019-02-10T09:10:50.060Z,99.90
2019-02-10T09:13:21.704Z,99.90
2019-02-10T09:15:52.885Z,99.90
2019-02-10T09:18:24.140Z,99.90
2019-02-10T09:20:55.319Z,99.90
2019-02-10T09:23:26.575Z,99.90
2019-02-10T09:25:57.690Z,99.90
2019-02-10T09:28:28.918Z,99.90
2019-02-10T09:31:00.086Z,99.90
2019-02-10T09:33:31.536Z,99.90
2019-02-10T09:36:02.639Z,99.90
2019-02-10T09:38:33.943Z,99.90
2019-02-10T09:41:05.097Z,99.90
2019-02-10T09:43:36.227Z,99.90
2019-02-10T09:46:07.357Z,99.90
2019-02-10T09:48:38.616Z,99.90
2019-02-10T09:51:09.852Z,99.90
2019-02-10T09:53:41.022Z,99.90
2019-02-10T09:56:12.163Z,99.90
2019-02-10T09:58:43.399Z,99.90
2019-02-10T10:01:14.835Z,99.90
2019-02-10T10:03:46.099Z,99.90
2019-02-10T10:06:17.291Z,99.90
2019-02-10T10:08:50.037Z,99.90
2019-02-10T10:11:21.214Z,99.90
2019-02-10T10:13:52.420Z,99.90
2019-02-10T10:16:23.546Z,99.90
2019-02-10T10:18:54.644Z,99.90
2019-02-10T10:21:25.804Z,99.90
2019-02-10T10:23:56.997Z,99.90
2019-02-10T10:26:28.091Z,99.90
2019-02-10T10:28:59.170Z,99.90
2019-02-10T10:31:30.475Z,99.90
2019-02-10T10:34:01.777Z,99.90
2019-02-10T10:36:32.939Z,99.90
2019-02-10T10:39:05.725Z,99.90
2019-02-10T10:41:37.154Z,99.90
2019-02-10T10:44:08.263Z,99.90
2019-02-10T10:46:39.548Z,99.90
2019-02-10T10:49:11.772Z,99.90
2019-02-10T10:51:43.175Z,99.90
2019-02-10T10:54:14.438Z,99.90
2019-02-10T10:56:45.677Z,99.90
2019-02-10T10:59:16.910Z,99.90
2019-02-10T11:01:48.144Z,99.90
2019-02-10T11:04:19.332Z,99.70
2019-02-10T11:06:50.466Z,99.90
2019-02-10T11:09:21.610Z,99.90
2019-02-10T11:11:52.773Z,99.90
2019-02-10T11:14:23.930Z,99.80
2019-02-10T11:16:54.994Z,99.40
2019-02-10T11:19:26.198Z,99.60
2019-02-10T11:21:57.407Z,99.70
2019-02-10T11:24:28.969Z,99.90
2019-02-10T11:27:01.252Z,99.90
2019-02-10T11:29:32.555Z,98.60
2019-02-10T11:32:04.712Z,98.30
2019-02-10T11:34:36.019Z,97.60
2019-02-10T11:37:07.297Z,97.50
2019-02-10T11:39:43.661Z,97.90
2019-02-10T11:42:11.359Z,97.60
2019-02-10T11:44:42.690Z,97.00
2019-02-10T11:47:13.822Z,96.10
2019-02-10T11:49:45.225Z,96.40
2019-02-10T11:52:17.783Z,96.30
2019-02-10T11:54:49.206Z,95.00
2019-02-10T11:57:20.415Z,95.40
2019-02-10T11:59:51.605Z,94.80
2019-02-10T12:02:22.870Z,95.80
2019-02-10T12:04:54.161Z,96.10
2019-02-10T12:07:25.681Z,95.90
2019-02-10T12:09:56.877Z,96.60
2019-02-10T12:12:27.995Z,96.50
2019-02-10T12:14:59.158Z,96.60
2019-02-10T12:17:30.826Z,96.00
2019-02-10T12:20:02.050Z,96.30
2019-02-10T12:22:33.332Z,96.70
2019-02-10T12:25:04.860Z,96.00
2019-02-10T12:27:36.103Z,95.80
2019-02-10T12:30:09.258Z,96.30
2019-02-10T12:32:40.613Z,96.10
2019-02-10T12:35:11.895Z,95.60
2019-02-10T12:37:43.219Z,96.40
2019-02-10T12:40:15.541Z,96.20
2019-02-10T12:42:46.755Z,96.40
2019-02-10T12:45:17.876Z,96.00
2019-02-10T12:47:49.142Z,95.70
2019-02-10T12:50:20.511Z,96.20
2019-02-10T12:52:51.873Z,95.90
2019-02-10T12:55:23.514Z,95.40
2019-02-10T12:57:54.810Z,94.90
2019-02-10T13:00:26.077Z,93.90
2019-02-10T13:02:57.276Z,93.90
2019-02-10T13:05:28.411Z,93.60
2019-02-10T13:08:06.457Z,93.70
2019-02-10T13:10:37.795Z,93.70
2019-02-10T13:13:09.119Z,94.60
2019-02-10T13:15:40.285Z,94.20
2019-02-10T13:18:11.373Z,95.40
2019-02-10T13:20:42.555Z,95.40
2019-02-10T13:23:13.697Z,95.80
2019-02-10T13:25:44.896Z,95.90
2019-02-10T13:28:16.262Z,95.70
2019-02-10T13:30:47.521Z,96.60
2019-02-10T13:33:18.749Z,97.10
2019-02-10T13:35:49.965Z,97.20
2019-02-10T13:38:21.893Z,97.20
2019-02-10T13:40:53.093Z,97.50
2019-02-10T13:43:24.401Z,97.00
2019-02-10T13:45:55.671Z,96.80
2019-02-10T13:48:26.920Z,95.90
2019-02-10T13:50:58.149Z,95.40
2019-02-10T13:53:29.523Z,95.40
2019-02-10T13:56:00.797Z,94.90
2019-02-10T13:58:32.102Z,94.90
2019-02-10T14:01:03.565Z,94.80
2019-02-10T14:03:34.839Z,94.60
2019-02-10T14:06:07.509Z,95.10
2019-02-10T14:08:38.911Z,95.10
2019-02-10T14:11:11.123Z,95.30
2019-02-10T14:13:42.426Z,95.50
2019-02-10T14:16:13.695Z,96.20
2019-02-10T14:18:44.984Z,96.40
2019-02-10T14:21:16.142Z,96.40
2019-02-10T14:23:47.457Z,97.20
2019-02-10T14:26:18.686Z,96.80
2019-02-10T14:28:50.006Z,97.40
2019-02-10T14:31:21.192Z,96.90
2019-02-10T14:33:52.840Z,97.20
2019-02-10T14:36:23.994Z,97.30
2019-02-10T14:38:56.107Z,97.70
2019-02-10T14:41:27.295Z,97.50
2019-02-10T14:43:58.619Z,98.10
2019-02-10T14:46:29.975Z,98.60
2019-02-10T14:49:01.387Z,98.30
2019-02-10T14:51:32.515Z,98.30
2019-02-10T14:54:03.929Z,98.90
2019-02-10T14:56:35.328Z,99.10
2019-02-10T14:59:06.531Z,99.20
2019-02-10T15:01:37.734Z,99.50
2019-02-10T15:04:09.135Z,99.70
2019-02-10T15:06:40.530Z,99.90
2019-02-10T15:09:11.818Z,99.90
2019-02-10T15:11:43.131Z,99.40
2019-02-10T15:14:14.387Z,99.80
2019-02-10T15:16:45.609Z,99.80
2019-02-10T15:19:16.933Z,99.90
2019-02-10T15:21:48.080Z,99.90
2019-02-10T15:24:19.263Z,99.90
2019-02-10T15:26:50.490Z,99.90
2019-02-10T15:29:21.750Z,99.90
2019-02-10T15:31:52.904Z,99.90
2019-02-10T15:34:24.225Z,99.90
2019-02-10T15:36:55.424Z,99.90
2019-02-10T15:39:28.571Z,99.90
2019-02-10T15:41:59.872Z,99.90
2019-02-10T15:44:31.235Z,99.90
2019-02-10T15:47:02.531Z,99.90
2019-02-10T15:49:33.814Z,99.90
2019-02-10T15:52:04.972Z,99.90
2019-02-10T15:54:36.360Z,99.90
2019-02-10T15:57:07.620Z,99.90
2019-02-10T15:59:38.839Z,99.90
2019-02-10T16:02:09.935Z,99.90
2019-02-10T16:04:41.096Z,99.90
2019-02-10T16:07:12.362Z,99.90
2019-02-10T16:09:43.606Z,99.90
2019-02-10T16:12:14.723Z,99.90
2019-02-10T16:14:46.181Z,99.90
2019-02-10T16:17:17.631Z,99.90
2019-02-10T16:19:48.951Z,99.90
2019-02-10T16:22:22.057Z,99.90
2019-02-10T16:24:53.439Z,99.90
2019-02-10T16:27:24.794Z,99.90
2019-02-10T16:29:56.155Z,99.90
2019-02-10T16:32:27.392Z,99.90
2019-02-10T16:34:58.561Z,99.90
2019-02-10T16:37:29.764Z,99.90
2019-02-10T16:40:01.996Z,99.90
2019-02-10T16:42:33.155Z,99.90
2019-02-10T16:45:04.539Z,99.90
2019-02-10T16:47:36.930Z,99.90
2019-02-10T16:50:09.398Z,99.90
2019-02-10T16:52:41.249Z,99.90
2019-02-10T16:55:13.711Z,99.90
2019-02-10T16:57:46.816Z,99.90
2019-02-10T17:00:19.213Z,99.90
2019-02-10T17:03:03.927Z,99.90
2019-02-10T17:05:46.678Z,99.90
2019-02-10T17:08:24.188Z,99.90
2019-02-10T17:10:55.609Z,99.90
2019-02-10T17:13:27.382Z,99.90
2019-02-10T17:16:04.938Z,99.90
2019-02-10T17:18:31.705Z,99.90
2019-02-10T17:21:02.883Z,99.90
2019-02-10T17:23:34.159Z,99.90
2019-02-10T17:26:05.341Z,99.90
2019-02-10T17:28:36.569Z,99.90
2019-02-10T17:31:07.853Z,99.90
2019-02-10T17:33:39.155Z,99.90
2019-02-10T17:36:10.359Z,99.90
2019-02-10T17:38:41.677Z,99.90
2019-02-10T17:41:32.561Z,99.90
2019-02-10T17:44:03.873Z,99.90
2019-02-10T17:46:37.595Z,99.90
2019-02-10T17:49:08.829Z,99.90
2019-02-10T17:51:40.140Z,99.90
2019-02-10T17:54:15.959Z,99.90
2019-02-10T17:57:06.277Z,99.90
2019-02-10T17:59:40.909Z,99.90
2019-02-10T18:02:12.573Z,99.90
2019-02-10T18:04:45.911Z,99.90
2019-02-10T18:07:32.378Z,99.90
2019-02-10T18:10:12.306Z,99.90
2019-02-10T18:12:46.543Z,99.90
2019-02-10T18:15:40.527Z,99.90
2019-02-10T18:18:56.657Z,99.90
2019-02-10T18:21:56.505Z,99.90
2019-02-10T18:24:59.775Z,99.90
2019-02-10T18:27:59.377Z,99.90
2019-02-10T18:30:56.830Z,99.90
2019-02-10T18:33:58.149Z,99.90
2019-02-10T18:36:36.228Z,99.90
2019-02-10T18:39:30.497Z,99.90
2019-02-10T18:42:52.288Z,99.90
2019-02-10T18:45:43.469Z,99.90
2019-02-10T18:48:40.776Z,99.90
2019-02-10T18:51:49.506Z,99.90
2019-02-10T18:54:35.577Z,99.90
2019-02-10T19:00:55.662Z,99.90
2019-02-10T19:03:32.792Z,99.90
2019-02-10T19:06:41.449Z,99.90
2019-02-10T19:09:47.076Z,99.90
2019-02-10T19:12:46.284Z,99.90
2019-02-10T19:15:41.890Z,99.90
2019-02-10T19:18:25.362Z,99.90
2019-02-10T19:21:37.589Z,99.90
2019-02-10T19:24:47.597Z,99.90
2019-02-10T19:27:31.515Z,99.90
2019-02-10T19:30:49.441Z,99.90
2019-02-10T19:33:45.893Z,99.90
2019-02-10T19:36:51.275Z,99.90
2019-02-10T19:39:39.960Z,99.90
2019-02-10T19:42:20.386Z,99.90
2019-02-10T19:45:09.798Z,99.90
2019-02-10T19:47:59.318Z,99.90
2019-02-10T19:50:54.086Z,99.90
2019-02-10T19:53:40.176Z,99.90
2019-02-10T19:56:30.723Z,99.90
2019-02-10T19:59:36.644Z,99.90
2019-02-10T20:02:15.542Z,99.90
2019-02-10T20:05:02.786Z,99.90
2019-02-10T20:08:11.047Z,99.90
2019-02-10T20:11:14.220Z,99.90
2019-02-10T20:14:10.931Z,99.90
2019-02-10T20:17:07.839Z,99.90
2019-02-10T20:20:10.704Z,99.90
2019-02-10T20:23:04.739Z,99.90
2019-02-10T20:26:02.064Z,99.90
2019-02-10T20:28:56.008Z,99.90
2019-02-10T20:31:52.730Z,99.90
2019-02-10T20:34:42.076Z,99.90
2019-02-10T20:37:22.751Z,99.90
2019-02-10T20:40:13.626Z,99.90
2019-02-10T20:42:59.840Z,99.90
2019-02-10T20:46:05.975Z,99.90
2019-02-10T20:49:03.040Z,99.90
2019-02-10T20:51:52.356Z,99.90
2019-02-10T20:54:32.818Z,99.90
2019-02-10T20:57:10.853Z,99.90
2019-02-10T21:00:01.108Z,99.90
2019-02-10T21:07:23.006Z,99.90
2019-02-10T21:13:54.353Z,99.90
2019-02-10T21:17:18.534Z,99.90
2019-02-10T21:20:11.551Z,99.90
2019-02-10T21:23:00.541Z,99.90
2019-02-10T21:25:52.811Z,99.90
2019-02-10T21:28:43.432Z,99.90
2019-02-10T21:31:32.339Z,99.90
2019-02-10T21:34:37.760Z,99.90
2019-02-10T21:37:22.476Z,99.90
2019-02-10T21:40:12.490Z,99.90
2019-02-10T21:43:02.512Z,99.90
2019-02-10T21:45:51.558Z,99.90
2019-02-10T21:48:28.597Z,99.90
2019-02-10T21:50:59.881Z,99.90
2019-02-10T21:53:31.024Z,99.90
2019-02-10T21:56:15.026Z,99.90
2019-02-10T21:58:46.243Z,99.90
2019-02-10T22:01:17.405Z,99.90
2019-02-10T22:03:48.609Z,99.90
2019-02-10T22:06:19.702Z,99.90
2019-02-10T22:08:50.980Z,99.90
2019-02-10T22:11:22.168Z,99.90
2019-02-10T22:13:53.335Z,99.90
2019-02-10T22:16:24.529Z,99.90
2019-02-10T22:18:55.662Z,99.90
2019-02-10T22:21:26.837Z,99.90
2019-02-10T22:23:58.948Z,99.90
2019-02-10T22:26:30.274Z,99.90
2019-02-10T22:29:01.674Z,99.90
2019-02-10T22:31:32.965Z,99.90
2019-02-10T22:34:04.457Z,99.90
2019-02-10T22:36:35.790Z,99.90
2019-02-10T22:39:15.746Z,99.90
2019-02-10T22:41:47.229Z,99.90
2019-02-10T22:44:18.546Z,99.90
2019-02-10T22:46:49.831Z,99.90
2019-02-10T22:49:21.031Z,99.90
2019-02-10T22:51:52.276Z,99.90
2019-02-10T22:54:23.521Z,99.90
2019-02-10T22:56:54.969Z,99.90
2019-02-10T22:59:26.424Z,99.90
2019-02-10T23:01:58.138Z,99.90
2019-02-10T23:04:29.525Z,99.90
2019-02-10T23:07:01.231Z,99.90
2019-02-10T23:09:32.507Z,99.90
2019-02-10T23:12:04.706Z,99.90
2019-02-10T23:14:35.936Z,99.90
2019-02-10T23:17:07.025Z,99.90
2019-02-10T23:19:38.157Z,99.90
2019-02-10T23:22:09.413Z,99.90
2019-02-10T23:24:41.502Z,99.90
2019-02-10T23:27:13.454Z,99.90
2019-02-10T23:29:45.253Z,99.90
2019-02-10T23:32:18.398Z,99.90
2019-02-10T23:34:50.449Z,99.90
2019-02-10T23:37:21.688Z,99.90
2019-02-10T23:39:52.999Z,99.90
2019-02-10T23:42:24.703Z,99.90
2019-02-10T23:44:55.831Z,99.90
2019-02-10T23:47:26.951Z,99.90
2019-02-10T23:50:10.515Z,99.90
2019-02-10T23:52:44.012Z,99.90
2019-02-10T23:55:23.209Z,99.90
2019-02-10T23:57:54.428Z,99.90
