createdAt,value
2022-10-16T00:01:41.559Z,99639.06
2022-10-16T00:04:10.583Z,99672.09
2022-10-16T00:06:38.707Z,99673.78
2022-10-16T00:09:07.289Z,99670.91
2022-10-16T00:11:40.043Z,99646.94
2022-10-16T00:14:12.125Z,99670.09
2022-10-16T00:16:40.831Z,99672.09
2022-10-16T00:19:09.131Z,99674.63
2022-10-16T00:21:37.178Z,99691.59
2022-10-16T00:24:07.317Z,99690.56
2022-10-16T00:26:38.058Z,99656.34
2022-10-16T00:29:06.905Z,99687.03
2022-10-16T00:31:35.520Z,99699.66
2022-10-16T00:34:03.760Z,99699.66
2022-10-16T00:36:33.129Z,99700.63
2022-10-16T00:39:02.498Z,99669.97
2022-10-16T00:41:32.100Z,99669.28
2022-10-16T00:44:03.406Z,99706.00
2022-10-16T00:46:37.551Z,99682.03
2022-10-16T00:49:10.727Z,99636.94
2022-10-16T00:51:42.403Z,99704.34
2022-10-16T00:54:12.624Z,99702.13
2022-10-16T00:56:41.236Z,99713.41
2022-10-16T00:59:20.272Z,99710.91
2022-10-16T01:01:48.573Z,99724.97
2022-10-16T01:04:16.686Z,99713.41
2022-10-16T01:06:53.659Z,99724.16
2022-10-16T01:09:26.078Z,99724.16
2022-10-16T01:12:02.740Z,99735.72
2022-10-16T01:14:41.435Z,99736.56
2022-10-16T01:17:15.067Z,99734.91
2022-10-16T01:20:12.560Z,99729.53
2022-10-16T01:22:50.716Z,99740.28
2022-10-16T01:25:26.830Z,99728.69
2022-10-16T01:27:57.266Z,99724.16
2022-10-16T01:30:28.400Z,99737.44
2022-10-16T01:33:01.755Z,99739.25
2022-10-16T01:35:33.968Z,99704.69
2022-10-16T01:38:06.047Z,99714.75
2022-10-16T01:40:36.402Z,99738.25
2022-10-16T01:43:11.171Z,99741.09
2022-10-16T01:45:39.422Z,99733.91
2022-10-16T01:48:10.629Z,99741.94
2022-10-16T01:50:42.719Z,99736.56
2022-10-16T01:53:15.107Z,99736.56
2022-10-16T01:55:46.636Z,99735.72
2022-10-16T01:58:17.185Z,99736.56
2022-10-16T02:00:48.471Z,99740.94
2022-10-16T02:03:20.452Z,99735.72
2022-10-16T02:05:52.810Z,99701.69
2022-10-16T02:08:21.441Z,99726.66
2022-10-16T02:10:49.553Z,99756.41
2022-10-16T02:13:23.826Z,99758.91
2022-10-16T02:15:51.852Z,99745.97
2022-10-16T02:18:20.126Z,99755.38
2022-10-16T02:20:54.555Z,99760.06
2022-10-16T02:23:30.532Z,99752.31
2022-10-16T02:26:01.261Z,99747.31
2022-10-16T02:28:39.483Z,99763.44
2022-10-16T02:31:11.317Z,99761.78
2022-10-16T02:33:42.584Z,99774.19
2022-10-16T02:36:11.541Z,99756.41
2022-10-16T02:38:41.380Z,99743.63
2022-10-16T02:41:09.983Z,99768.81
2022-10-16T02:43:39.478Z,99771.50
2022-10-16T02:46:07.812Z,99771.66
2022-10-16T02:48:36.892Z,99740.59
2022-10-16T02:51:05.215Z,99771.31
2022-10-16T02:53:33.335Z,99763.44
2022-10-16T02:56:01.554Z,99758.75
2022-10-16T02:58:29.647Z,99675.38
2022-10-16T03:00:59.325Z,99772.34
2022-10-16T03:03:27.372Z,99760.75
2022-10-16T03:05:55.449Z,99758.06
2022-10-16T03:08:26.163Z,99762.59
2022-10-16T03:10:54.631Z,99767.16
2022-10-16T03:13:22.910Z,99767.16
2022-10-16T03:15:51.028Z,99768.81
2022-10-16T03:18:20.532Z,99761.44
2022-10-16T03:20:48.665Z,99758.06
2022-10-16T03:23:16.765Z,99754.34
2022-10-16T03:25:47.229Z,99766.13
2022-10-16T03:28:16.516Z,99759.09
2022-10-16T03:30:45.446Z,99764.47
2022-10-16T03:33:13.802Z,99755.56
2022-10-16T03:35:43.285Z,99716.78
2022-10-16T03:38:11.322Z,99767.78
2022-10-16T03:40:39.481Z,99773.34
2022-10-16T03:43:07.665Z,99770.00
2022-10-16T03:45:35.823Z,99767.16
2022-10-16T03:48:04.504Z,99767.16
2022-10-16T03:50:32.588Z,99760.06
2022-10-16T03:53:02.246Z,99756.72
2022-10-16T03:55:30.439Z,99761.78
2022-10-16T03:57:58.472Z,99759.09
2022-10-16T04:00:26.556Z,99717.44
2022-10-16T04:02:54.710Z,99763.44
2022-10-16T04:05:23.460Z,99767.16
2022-10-16T04:07:51.612Z,99772.34
2022-10-16T04:10:21.227Z,99770.81
2022-10-16T04:12:49.340Z,99767.16
2022-10-16T04:15:17.517Z,99772.69
2022-10-16T04:17:45.562Z,99767.44
2022-10-16T04:20:13.881Z,99762.09
2022-10-16T04:22:41.967Z,99725.84
2022-10-16T04:25:10.889Z,99716.28
2022-10-16T04:27:45.178Z,99760.94
2022-10-16T04:30:14.875Z,99764.47
2022-10-16T04:32:43.279Z,99762.09
2022-10-16T04:35:11.536Z,99772.53
2022-10-16T04:37:39.577Z,99767.97
2022-10-16T04:40:08.586Z,99748.66
2022-10-16T04:42:36.693Z,99736.59
2022-10-16T04:45:07.590Z,99765.09
2022-10-16T04:47:35.816Z,99761.44
2022-10-16T04:50:03.898Z,99759.09
2022-10-16T04:52:33.012Z,99759.91
2022-10-16T04:55:03.522Z,99770.00
2022-10-16T04:57:31.921Z,99734.22
2022-10-16T05:00:00.360Z,99767.97
2022-10-16T05:02:29.959Z,99770.81
2022-10-16T05:04:58.373Z,99766.28
2022-10-16T05:07:26.919Z,99756.41
2022-10-16T05:09:55.369Z,99741.94
2022-10-16T05:12:23.499Z,99753.53
2022-10-16T05:14:51.690Z,99750.69
2022-10-16T05:17:19.757Z,99747.31
2022-10-16T05:19:49.260Z,99753.72
2022-10-16T05:22:18.736Z,99757.72
2022-10-16T05:24:46.828Z,99758.06
2022-10-16T05:27:19.967Z,99757.03
2022-10-16T05:29:48.971Z,99674.56
2022-10-16T05:32:17.822Z,99759.38
2022-10-16T05:34:46.175Z,99756.06
2022-10-16T05:37:15.695Z,99756.41
2022-10-16T05:39:43.747Z,99748.16
2022-10-16T05:42:11.826Z,99741.94
2022-10-16T05:44:39.891Z,99745.31
2022-10-16T05:47:07.944Z,99717.09
2022-10-16T05:49:39.086Z,99692.59
2022-10-16T05:52:09.508Z,99720.09
2022-10-16T05:54:39.178Z,99753.34
2022-10-16T05:57:07.830Z,99749.81
2022-10-16T05:59:35.889Z,99731.84
2022-10-16T06:02:04.115Z,99757.38
2022-10-16T06:04:32.199Z,99758.19
2022-10-16T06:07:02.478Z,99759.06
2022-10-16T06:09:30.550Z,99748.31
2022-10-16T06:12:00.048Z,99756.53
2022-10-16T06:14:31.755Z,99755.69
2022-10-16T06:16:59.913Z,99754.03
2022-10-16T06:19:28.022Z,99746.97
2022-10-16T06:21:59.097Z,99750.31
2022-10-16T06:24:27.414Z,99755.69
2022-10-16T06:26:55.559Z,99750.31
2022-10-16T06:29:25.115Z,99761.06
2022-10-16T06:31:54.032Z,99765.78
2022-10-16T06:34:22.098Z,99752.19
2022-10-16T06:36:50.175Z,99773.84
2022-10-16T06:39:18.267Z,99769.28
2022-10-16T06:41:46.392Z,99764.75
2022-10-16T06:44:15.475Z,99730.38
2022-10-16T06:46:44.986Z,99761.06
2022-10-16T06:49:13.061Z,99768.13
2022-10-16T06:51:43.503Z,99758.19
2022-10-16T06:54:14.018Z,99774.16
2022-10-16T06:56:43.844Z,99757.38
2022-10-16T06:59:12.721Z,99771.47
2022-10-16T07:01:41.136Z,99767.78
2022-10-16T07:04:12.499Z,99768.13
2022-10-16T07:06:41.524Z,99772.47
2022-10-16T07:09:12.440Z,99759.72
2022-10-16T07:11:42.554Z,99770.13
2022-10-16T07:14:18.259Z,99765.63
2022-10-16T07:16:46.771Z,99711.09
2022-10-16T07:19:19.305Z,99761.06
2022-10-16T07:21:53.927Z,99751.03
2022-10-16T07:24:22.116Z,99771.00
2022-10-16T07:26:50.609Z,99767.44
2022-10-16T07:29:21.288Z,99764.75
2022-10-16T07:31:51.801Z,99772.53
2022-10-16T07:34:24.993Z,99764.75
2022-10-16T07:36:53.804Z,99773.84
2022-10-16T07:39:22.316Z,99760.75
2022-10-16T07:41:50.617Z,99759.38
2022-10-16T07:44:19.325Z,99747.47
2022-10-16T07:46:49.905Z,99736.91
2022-10-16T07:49:19.690Z,99766.44
2022-10-16T07:51:49.947Z,99770.13
2022-10-16T07:54:19.484Z,99714.75
2022-10-16T07:56:48.129Z,99770.13
2022-10-16T07:59:16.524Z,99759.38
2022-10-16T08:01:44.692Z,99770.13
2022-10-16T08:04:13.979Z,99766.44
2022-10-16T08:06:43.252Z,99766.44
2022-10-16T08:09:12.848Z,99765.09
2022-10-16T08:11:40.994Z,99712.75
2022-10-16T08:14:09.162Z,99763.09
2022-10-16T08:16:37.283Z,99768.47
2022-10-16T08:19:05.491Z,99770.13
2022-10-16T08:21:33.819Z,99746.78
2022-10-16T08:24:02.133Z,99762.91
2022-10-16T08:26:32.278Z,99780.88
2022-10-16T08:29:00.482Z,99752.69
2022-10-16T08:31:28.765Z,99779.22
2022-10-16T08:33:56.879Z,99777.56
2022-10-16T08:36:34.631Z,99764.75
2022-10-16T08:39:02.685Z,99782.06
2022-10-16T08:42:04.438Z,99779.56
2022-10-16T08:44:56.549Z,99772.53
2022-10-16T08:47:32.524Z,99776.19
2022-10-16T08:50:10.480Z,99766.47
2022-10-16T08:52:42.782Z,99776.19
2022-10-16T08:55:25.512Z,99768.13
2022-10-16T08:57:58.425Z,99747.66
2022-10-16T09:00:28.874Z,99765.44
2022-10-16T09:03:10.532Z,99774.19
2022-10-16T09:06:08.144Z,99740.25
2022-10-16T09:08:49.263Z,99763.44
2022-10-16T09:11:26.982Z,99727.00
2022-10-16T09:14:09.705Z,99766.28
2022-10-16T09:16:41.480Z,99735.56
2022-10-16T09:19:23.001Z,99760.06
2022-10-16T09:21:54.750Z,99741.44
2022-10-16T09:24:30.407Z,99781.56
2022-10-16T09:27:01.628Z,99764.44
2022-10-16T09:29:32.496Z,99785.94
2022-10-16T09:32:15.493Z,99780.19
2022-10-16T09:34:47.713Z,99750.66
2022-10-16T09:37:20.088Z,99779.56
2022-10-16T09:39:50.896Z,99778.88
2022-10-16T09:42:24.086Z,99767.78
2022-10-16T09:44:56.139Z,99783.25
2022-10-16T09:47:32.198Z,99788.63
2022-10-16T09:50:07.226Z,99790.63
2022-10-16T09:52:37.278Z,99746.63
2022-10-16T09:55:16.601Z,99789.63
2022-10-16T09:57:54.170Z,99774.53
2022-10-16T10:00:25.035Z,99778.88
2022-10-16T10:05:31.845Z,99726.53
2022-10-16T10:08:04.097Z,99769.16
2022-10-16T10:10:34.435Z,99776.19
2022-10-16T10:13:03.765Z,99767.28
2022-10-16T10:15:44.620Z,99780.56
2022-10-16T10:18:21.726Z,99737.25
2022-10-16T10:21:01.589Z,99767.16
2022-10-16T10:23:34.642Z,99725.16
2022-10-16T10:26:12.226Z,99767.16
2022-10-16T10:31:51.909Z,99780.53
2022-10-16T10:34:33.451Z,99777.88
2022-10-16T10:37:10.931Z,99757.72
2022-10-16T10:39:52.656Z,99715.44
2022-10-16T10:42:30.802Z,99768.13
2022-10-16T10:45:26.743Z,99789.63
2022-10-16T10:48:11.224Z,99780.75
2022-10-16T10:50:51.557Z,99745.63
2022-10-16T10:53:33.173Z,99777.56
2022-10-16T10:56:20.818Z,99767.97
2022-10-16T10:59:17.113Z,99752.66
2022-10-16T11:01:57.339Z,99748.47
2022-10-16T11:05:24.218Z,99759.50
2022-10-16T11:08:08.022Z,99745.13
2022-10-16T11:10:48.483Z,99744.72
2022-10-16T11:13:30.923Z,99738.34
2022-10-16T11:16:01.642Z,99738.63
2022-10-16T11:18:41.030Z,99722.19
2022-10-16T11:21:15.323Z,99742.28
2022-10-16T11:23:50.073Z,99739.56
2022-10-16T11:26:24.508Z,99741.22
2022-10-16T11:29:05.299Z,99714.44
2022-10-16T11:31:41.349Z,99720.13
2022-10-16T11:34:19.253Z,99736.28
2022-10-16T11:36:53.451Z,99727.88
2022-10-16T11:39:25.587Z,99727.59
2022-10-16T11:41:58.026Z,99723.53
2022-10-16T11:44:44.801Z,99716.84
2022-10-16T11:47:53.985Z,99738.72
2022-10-16T11:50:27.398Z,99728.31
2022-10-16T11:53:05.901Z,99713.22
2022-10-16T11:55:40.555Z,99687.75
2022-10-16T11:58:21.314Z,99716.94
2022-10-16T12:00:59.934Z,99817.47
2022-10-16T12:03:34.029Z,99876.22
2022-10-16T12:06:15.596Z,99833.22
2022-10-16T12:08:45.872Z,99790.91
2022-10-16T12:11:32.889Z,99815.38
2022-10-16T12:14:27.991Z,99792.22
2022-10-16T12:16:59.460Z,99810.34
2022-10-16T12:19:29.829Z,99810.34
2022-10-16T12:22:00.243Z,99790.91
2022-10-16T12:24:53.877Z,99758.63
2022-10-16T12:27:35.592Z,99781.16
2022-10-16T12:30:06.896Z,99797.94
2022-10-16T12:32:53.738Z,99794.56
2022-10-16T12:35:24.718Z,99790.56
2022-10-16T12:37:54.359Z,99793.59
2022-10-16T12:40:33.385Z,99767.06
2022-10-16T12:43:01.930Z,99764.38
2022-10-16T12:45:34.592Z,99786.19
2022-10-16T12:48:05.521Z,99781.16
2022-10-16T12:50:36.595Z,99787.22
2022-10-16T12:53:19.205Z,99790.56
2022-10-16T12:55:57.566Z,99774.81
2022-10-16T12:58:41.013Z,99820.47
2022-10-16T13:01:20.169Z,99829.53
2022-10-16T13:04:19.024Z,99823.16
2022-10-16T13:06:55.671Z,99829.53
2022-10-16T13:09:42.260Z,99855.56
2022-10-16T13:12:38.818Z,99846.00
2022-10-16T13:15:27.767Z,99837.94
2022-10-16T13:18:05.488Z,99852.38
2022-10-16T13:20:38.634Z,99860.44
2022-10-16T13:23:16.710Z,99876.56
2022-10-16T13:25:58.553Z,99831.75
2022-10-16T13:28:34.368Z,99878.59
2022-10-16T13:31:04.155Z,99894.72
2022-10-16T13:33:35.752Z,99888.16
2022-10-16T13:36:05.503Z,99891.03
2022-10-16T13:38:35.003Z,99912.53
2022-10-16T13:41:05.829Z,99921.59
2022-10-16T13:43:39.464Z,99935.69
2022-10-16T13:46:09.943Z,99929.50
2022-10-16T13:48:38.195Z,99935.84
2022-10-16T13:51:13.659Z,99897.09
2022-10-16T13:53:42.791Z,99910.00
2022-10-16T13:56:14.575Z,99938.56
2022-10-16T13:58:45.986Z,99937.38
2022-10-16T14:01:20.613Z,99956.72
2022-10-16T14:03:50.878Z,99955.84
2022-10-16T14:06:23.104Z,99941.41
2022-10-16T14:09:01.490Z,99971.97
2022-10-16T14:11:30.025Z,99971.97
2022-10-16T14:13:59.799Z,99982.72
2022-10-16T14:16:31.027Z,99972.31
2022-10-16T14:19:01.518Z,99988.09
2022-10-16T14:21:30.305Z,99944.75
2022-10-16T14:23:58.763Z,99966.59
2022-10-16T14:26:30.097Z,100004.91
2022-10-16T14:29:13.809Z,100011.28
2022-10-16T14:31:42.495Z,100004.22
2022-10-16T14:34:28.418Z,100012.13
2022-10-16T14:36:57.344Z,100014.97
2022-10-16T14:39:27.296Z,100016.00
2022-10-16T14:41:59.147Z,99980.00
2022-10-16T14:44:34.097Z,100016.97
2022-10-16T14:47:11.996Z,99999.19
2022-10-16T14:49:40.117Z,100029.78
2022-10-16T14:52:13.329Z,100043.84
2022-10-16T14:54:42.775Z,100025.06
2022-10-16T14:57:19.491Z,100040.19
2022-10-16T14:59:52.284Z,100045.56
2022-10-16T15:02:27.721Z,99987.03
2022-10-16T15:04:58.955Z,100031.44
2022-10-16T15:07:27.769Z,100012.25
2022-10-16T15:09:58.122Z,100048.41
2022-10-16T15:12:26.314Z,100044.88
2022-10-16T15:14:58.444Z,100043.22
2022-10-16T15:17:26.983Z,100057.47
2022-10-16T15:20:02.224Z,100032.25
2022-10-16T15:22:30.540Z,100054.94
2022-10-16T15:24:58.887Z,100052.94
2022-10-16T15:27:27.409Z,100051.28
2022-10-16T15:29:59.018Z,100052.94
2022-10-16T15:35:06.752Z,100045.88
2022-10-16T15:37:42.023Z,100059.97
2022-10-16T15:40:13.601Z,100038.13
2022-10-16T15:42:44.556Z,100074.09
2022-10-16T15:45:17.160Z,100053.94
2022-10-16T15:47:46.001Z,100055.28
2022-10-16T15:50:18.403Z,100078.31
2022-10-16T15:52:48.142Z,100089.91
2022-10-16T15:55:18.670Z,100072.41
2022-10-16T15:57:48.037Z,100065.84
2022-10-16T16:00:21.985Z,100087.38
2022-10-16T16:02:54.284Z,100090.75
2022-10-16T16:05:24.716Z,100066.66
2022-10-16T16:07:53.905Z,100109.75
2022-10-16T16:10:23.466Z,100098.97
2022-10-16T16:12:54.063Z,100084.66
2022-10-16T16:15:24.271Z,100099.97
2022-10-16T16:17:53.395Z,100114.25
2022-10-16T16:20:22.649Z,100069.69
2022-10-16T16:22:51.081Z,100060.03
2022-10-16T16:25:20.548Z,100128.19
2022-10-16T16:27:49.024Z,100132.53
2022-10-16T16:30:20.512Z,100124.47
2022-10-16T16:32:52.875Z,100141.25
2022-10-16T16:35:22.482Z,100129.84
2022-10-16T16:37:50.807Z,100142.31
2022-10-16T16:40:19.167Z,100077.06
2022-10-16T16:42:50.195Z,100119.09
2022-10-16T16:45:23.060Z,100114.38
2022-10-16T16:47:52.789Z,100119.09
2022-10-16T16:50:21.416Z,100113.72
2022-10-16T16:52:50.714Z,100121.78
2022-10-16T16:55:20.819Z,100113.72
2022-10-16T16:57:50.803Z,100118.13
2022-10-16T17:00:19.656Z,100124.47
2022-10-16T17:02:50.601Z,100131.56
2022-10-16T17:05:20.888Z,100108.84
2022-10-16T17:07:49.963Z,100126.50
2022-10-16T17:10:24.964Z,100119.38
2022-10-16T17:15:22.669Z,100175.22
2022-10-16T17:17:53.235Z,100164.78
2022-10-16T17:20:22.935Z,100176.56
2022-10-16T17:22:51.165Z,100183.94
2022-10-16T17:25:19.475Z,100126.66
2022-10-16T17:27:50.902Z,100208.81
2022-10-16T17:30:19.471Z,100203.44
2022-10-16T17:32:53.291Z,100213.34
2022-10-16T17:35:23.094Z,100230.31
2022-10-16T17:37:57.563Z,100219.56
2022-10-16T17:40:29.122Z,100224.94
2022-10-16T17:42:59.884Z,100228.63
2022-10-16T17:45:28.696Z,100212.84
2022-10-16T17:48:01.823Z,100229.47
2022-10-16T17:50:37.723Z,100244.75
2022-10-16T17:53:09.661Z,100247.72
2022-10-16T17:55:41.495Z,100240.69
2022-10-16T17:58:10.759Z,100259.88
2022-10-16T18:00:40.472Z,100267.94
2022-10-16T18:03:09.218Z,100269.63
2022-10-16T18:05:43.092Z,100273.94
2022-10-16T18:08:12.488Z,100232.09
2022-10-16T18:10:48.075Z,100282.81
2022-10-16T18:13:19.323Z,100321.69
2022-10-16T18:15:47.614Z,100316.31
2022-10-16T18:18:15.749Z,100329.91
2022-10-16T18:20:46.295Z,100345.19
2022-10-16T18:23:15.072Z,100357.63
2022-10-16T18:25:52.305Z,100328.31
2022-10-16T18:28:21.343Z,100383.50
2022-10-16T18:30:57.543Z,100378.28
2022-10-16T18:33:28.543Z,100398.63
2022-10-16T18:36:01.716Z,100368.25
2022-10-16T18:38:33.862Z,100375.63
2022-10-16T18:41:09.145Z,100403.94
2022-10-16T18:43:40.771Z,100432.03
2022-10-16T18:46:11.969Z,100438.56
2022-10-16T18:48:40.814Z,100445.63
2022-10-16T18:51:20.671Z,100458.06
2022-10-16T18:53:50.976Z,100465.16
2022-10-16T18:56:24.540Z,100458.16
2022-10-16T18:58:54.993Z,100470.81
2022-10-16T19:01:25.607Z,100490.31
2022-10-16T19:03:58.006Z,100465.53
2022-10-16T19:06:28.824Z,100516.38
2022-10-16T19:08:58.560Z,100508.16
2022-10-16T19:11:28.681Z,100480.16
2022-10-16T19:13:58.222Z,100526.97
2022-10-16T19:16:30.187Z,100534.00
2022-10-16T19:19:00.186Z,100530.25
2022-10-16T19:21:33.240Z,100542.06
2022-10-16T19:24:02.818Z,100556.53
2022-10-16T19:26:32.324Z,100513.97
2022-10-16T19:29:03.489Z,100569.97
2022-10-16T19:31:33.006Z,100577.03
2022-10-16T19:34:06.966Z,100567.03
2022-10-16T19:36:38.284Z,100572.66
2022-10-16T19:39:08.885Z,100580.63
2022-10-16T19:41:38.814Z,100583.41
2022-10-16T19:44:10.259Z,100580.31
2022-10-16T19:46:39.570Z,100604.91
2022-10-16T19:49:10.131Z,100600.97
2022-10-16T19:51:40.654Z,100602.38
2022-10-16T19:54:14.223Z,100620.03
2022-10-16T19:56:43.161Z,100628.09
2022-10-16T19:59:16.849Z,100633.75
2022-10-16T20:01:45.515Z,100643.50
2022-10-16T20:04:18.146Z,100653.28
2022-10-16T20:06:48.521Z,100620.88
2022-10-16T20:09:16.763Z,100628.81
2022-10-16T20:11:45.045Z,100665.63
2022-10-16T20:14:13.300Z,100679.47
2022-10-16T20:16:47.241Z,100684.69
2022-10-16T20:19:16.371Z,100691.75
2022-10-16T20:21:44.946Z,100662.13
2022-10-16T20:24:15.741Z,100694.56
2022-10-16T20:26:44.308Z,100681.66
2022-10-16T20:29:12.628Z,100707.88
2022-10-16T20:31:45.391Z,100693.50
2022-10-16T20:34:19.276Z,100708.00
2022-10-16T20:36:47.806Z,100717.78
2022-10-16T20:39:18.471Z,100684.50
2022-10-16T20:41:46.626Z,100731.38
2022-10-16T20:44:15.386Z,100731.38
2022-10-16T20:46:43.549Z,100705.44
2022-10-16T20:49:28.299Z,100732.22
2022-10-16T20:52:03.770Z,100747.66
2022-10-16T20:54:33.535Z,100729.59
2022-10-16T20:57:02.401Z,100754.00
2022-10-16T20:59:35.521Z,100737.66
2022-10-16T21:02:05.613Z,100778.06
2022-10-16T21:04:34.662Z,100778.91
2022-10-16T21:07:05.125Z,100784.28
2022-10-16T21:09:34.881Z,100743.50
2022-10-16T21:12:03.448Z,100739.97
2022-10-16T21:14:31.782Z,100809.47
2022-10-16T21:17:01.658Z,100807.63
2022-10-16T21:19:31.697Z,100774.44
2022-10-16T21:22:00.260Z,100745.63
2022-10-16T21:24:28.833Z,100823.88
2022-10-16T21:26:58.621Z,100803.00
2022-10-16T21:29:27.128Z,100827.44
2022-10-16T21:31:56.455Z,100844.41
2022-10-16T21:34:25.679Z,100840.00
2022-10-16T21:36:54.194Z,100846.25
2022-10-16T21:39:26.029Z,100849.22
2022-10-16T21:41:54.231Z,100862.38
2022-10-16T21:44:23.884Z,100859.84
2022-10-16T21:46:52.573Z,100836.41
2022-10-16T21:49:21.037Z,100865.22
2022-10-16T21:51:51.145Z,100861.81
2022-10-16T21:54:21.820Z,100866.06
2022-10-16T21:56:50.625Z,100872.25
2022-10-16T21:59:19.497Z,100871.72
2022-10-16T22:01:49.303Z,100877.63
2022-10-16T22:04:18.920Z,100881.34
2022-10-16T22:06:48.105Z,100889.41
2022-10-16T22:09:16.799Z,100888.41
2022-10-16T22:11:46.779Z,100892.09
2022-10-16T22:14:18.448Z,100877.09
2022-10-16T22:16:49.089Z,100896.06
2022-10-16T22:19:19.220Z,100911.63
2022-10-16T22:21:48.826Z,100917.56
2022-10-16T22:24:17.771Z,100881.91
2022-10-16T22:26:46.376Z,100920.66
2022-10-16T22:29:15.725Z,100929.72
2022-10-16T22:31:44.575Z,100914.44
2022-10-16T22:34:15.654Z,100897.75
2022-10-16T22:36:43.970Z,100911.66
2022-10-16T22:39:12.648Z,100927.47
2022-10-16T22:41:41.756Z,100918.00
2022-10-16T22:44:13.349Z,100955.59
2022-10-16T22:46:41.775Z,100949.81
2022-10-16T22:49:10.639Z,100958.28
2022-10-16T22:51:41.721Z,100963.66
2022-10-16T22:54:10.375Z,100969.03
2022-10-16T22:56:38.880Z,100960.28
2022-10-16T22:59:07.238Z,100967.34
2022-10-16T23:01:37.219Z,100960.97
2022-10-16T23:04:05.931Z,100937.91
2022-10-16T23:06:35.021Z,100956.31
2022-10-16T23:09:05.024Z,100969.03
2022-10-16T23:11:34.407Z,100979.78
2022-10-16T23:14:03.677Z,100985.16
2022-10-16T23:16:32.528Z,100946.41
2022-10-16T23:19:01.187Z,100989.56
2022-10-16T23:21:30.012Z,100997.63
2022-10-16T23:23:58.108Z,101004.97
2022-10-16T23:26:29.524Z,101013.75
2022-10-16T23:28:59.135Z,101008.38
2022-10-16T23:31:28.849Z,101018.69
2022-10-16T23:33:58.448Z,100987.69
2022-10-16T23:36:27.492Z,101029.16
2022-10-16T23:38:56.431Z,101028.72
2022-10-16T23:41:25.226Z,101027.03
2022-10-16T23:43:54.834Z,101018.84
2022-10-16T23:46:23.040Z,101056.03
2022-10-16T23:48:51.215Z,101061.41
2022-10-16T23:51:19.359Z,101064.66
2022-10-16T23:53:48.508Z,101080.22
2022-10-16T23:56:16.747Z,101075.72
2022-10-16T23:58:45.083Z,101046.00
