createdAt,value
2019-04-25T00:00:23.577Z,0.00
2019-04-25T00:01:23.542Z,0.00
2019-04-25T00:02:23.534Z,0.00
2019-04-25T00:03:23.565Z,0.00
2019-04-25T00:04:23.552Z,0.00
2019-04-25T00:05:23.526Z,0.00
2019-04-25T00:06:23.492Z,0.00
2019-04-25T00:07:23.492Z,0.00
2019-04-25T00:08:23.480Z,0.00
2019-04-25T00:09:23.471Z,0.00
2019-04-25T00:10:23.452Z,0.00
2019-04-25T00:11:23.448Z,0.00
2019-04-25T00:12:23.428Z,0.00
2019-04-25T00:13:23.419Z,0.00
2019-04-25T00:14:23.437Z,0.00
2019-04-25T00:15:23.407Z,0.00
2019-04-25T00:16:23.396Z,0.00
2019-04-25T00:17:23.378Z,0.00
2019-04-25T00:18:23.460Z,0.00
2019-04-25T00:19:23.366Z,0.00
2019-04-25T00:20:23.366Z,0.00
2019-04-25T00:21:23.344Z,0.00
2019-04-25T00:22:23.347Z,0.00
2019-04-25T00:23:23.314Z,0.00
2019-04-25T00:24:23.826Z,0.00
2019-04-25T00:25:23.311Z,0.00
2019-04-25T00:26:23.283Z,0.00
2019-04-25T00:27:23.724Z,0.00
2019-04-25T00:28:23.262Z,0.00
2019-04-25T00:29:23.241Z,0.00
2019-04-25T00:30:23.251Z,0.00
2019-04-25T00:31:24.765Z,0.00
2019-04-25T00:32:23.231Z,0.00
2019-04-25T00:33:23.225Z,0.00
2019-04-25T00:34:23.195Z,0.00
2019-04-25T00:35:23.198Z,0.00
2019-04-25T00:36:23.173Z,0.00
2019-04-25T00:37:23.159Z,0.00
2019-04-25T00:38:23.161Z,0.00
2019-04-25T00:39:23.137Z,0.00
2019-04-25T00:40:23.147Z,0.00
2019-04-25T00:41:23.116Z,0.00
2019-04-25T00:42:23.253Z,0.00
2019-04-25T00:43:23.107Z,0.00
2019-04-25T00:44:23.095Z,0.00
2019-04-25T00:45:23.076Z,0.00
2019-04-25T00:46:23.068Z,0.00
2019-04-25T00:47:23.053Z,0.00
2019-04-25T00:48:23.053Z,0.00
2019-04-25T00:49:23.699Z,0.00
2019-04-25T00:50:23.023Z,0.00
2019-04-25T00:51:23.028Z,0.00
2019-04-25T00:52:23.002Z,0.00
2019-04-25T00:53:22.991Z,0.00
2019-04-25T00:54:22.993Z,0.00
2019-04-25T00:55:28.533Z,0.00
2019-04-25T00:56:24.010Z,0.00
2019-04-25T00:57:22.960Z,0.00
2019-04-25T00:58:22.940Z,0.00
2019-04-25T00:59:22.934Z,0.00
2019-04-25T01:00:22.918Z,0.00
2019-04-25T01:01:22.911Z,0.00
2019-04-25T01:02:22.906Z,0.00
2019-04-25T01:03:22.889Z,0.00
2019-04-25T01:04:22.878Z,0.00
2019-04-25T01:05:22.867Z,0.00
2019-04-25T01:06:22.858Z,0.00
2019-04-25T01:07:22.838Z,0.00
2019-04-25T01:08:22.836Z,0.00
2019-04-25T01:09:22.847Z,0.00
2019-04-25T01:10:23.098Z,0.00
2019-04-25T01:11:22.804Z,0.00
2019-04-25T01:12:22.793Z,0.00
2019-04-25T01:13:22.775Z,0.00
2019-04-25T01:14:22.804Z,0.00
2019-04-25T01:15:22.754Z,0.00
2019-04-25T01:16:22.753Z,0.00
2019-04-25T01:17:22.940Z,0.00
2019-04-25T01:18:23.155Z,0.00
2019-04-25T01:19:23.460Z,0.00
2019-04-25T01:20:23.978Z,0.00
2019-04-25T01:21:23.735Z,0.00
2019-04-25T01:22:23.240Z,0.00
2019-04-25T01:23:23.710Z,0.00
2019-04-25T01:24:23.923Z,0.00
2019-04-25T01:25:23.408Z,0.00
2019-04-25T01:26:23.953Z,0.00
2019-04-25T01:27:23.360Z,0.00
2019-04-25T01:28:24.181Z,0.00
2019-04-25T01:29:23.474Z,0.00
2019-04-25T01:30:23.959Z,0.00
2019-04-25T01:31:23.299Z,0.00
2019-04-25T01:32:23.772Z,0.00
2019-04-25T01:33:23.348Z,0.00
2019-04-25T01:34:23.794Z,0.00
2019-04-25T01:35:23.775Z,0.00
2019-04-25T01:36:23.258Z,0.00
2019-04-25T01:37:23.712Z,0.00
2019-04-25T01:38:23.863Z,0.00
2019-04-25T01:39:24.149Z,0.00
2019-04-25T01:40:23.600Z,0.00
2019-04-25T01:41:23.882Z,0.00
2019-04-25T01:42:23.595Z,0.00
2019-04-25T01:43:23.364Z,0.00
2019-04-25T01:44:24.053Z,0.00
2019-04-25T01:45:23.965Z,0.00
2019-04-25T01:46:24.135Z,0.00
2019-04-25T01:47:23.894Z,0.00
2019-04-25T01:48:23.453Z,0.00
2019-04-25T01:49:23.859Z,0.00
2019-04-25T01:50:23.291Z,0.00
2019-04-25T01:51:23.975Z,0.00
2019-04-25T01:52:23.547Z,0.00
2019-04-25T01:53:24.120Z,0.00
2019-04-25T01:54:23.732Z,0.00
2019-04-25T01:55:23.401Z,0.00
2019-04-25T01:56:22.994Z,0.00
2019-04-25T01:57:23.925Z,0.00
2019-04-25T01:58:23.641Z,0.00
2019-04-25T01:59:23.733Z,0.00
2019-04-25T02:00:23.612Z,0.00
2019-04-25T02:01:22.267Z,0.00
2019-04-25T02:02:23.374Z,0.00
2019-04-25T02:03:25.378Z,0.00
2019-04-25T02:04:23.169Z,0.00
2019-04-25T02:05:23.726Z,0.00
2019-04-25T02:06:23.189Z,0.00
2019-04-25T02:07:23.349Z,0.00
2019-04-25T02:08:23.831Z,0.00
2019-04-25T02:09:23.317Z,0.00
2019-04-25T02:10:23.401Z,0.00
2019-04-25T02:11:22.197Z,0.00
2019-04-25T02:12:23.508Z,0.00
2019-04-25T02:13:23.621Z,0.00
2019-04-25T02:14:23.603Z,0.00
2019-04-25T02:15:23.449Z,0.00
2019-04-25T02:16:23.810Z,0.00
2019-04-25T02:17:22.089Z,0.00
2019-04-25T02:18:23.698Z,0.00
2019-04-25T02:19:22.067Z,0.00
2019-04-25T02:20:23.822Z,0.00
2019-04-25T02:21:23.518Z,0.00
2019-04-25T02:22:22.035Z,0.00
2019-04-25T02:23:22.035Z,0.00
2019-04-25T02:24:23.624Z,0.00
2019-04-25T02:25:22.973Z,0.00
2019-04-25T02:26:21.994Z,0.00
2019-04-25T02:27:22.016Z,0.00
2019-04-25T02:28:23.710Z,0.00
2019-04-25T02:29:23.442Z,0.00
2019-04-25T02:30:21.957Z,0.00
2019-04-25T02:31:21.943Z,0.00
2019-04-25T02:32:24.431Z,0.00
2019-04-25T02:33:24.021Z,0.00
2019-04-25T02:34:21.922Z,0.00
2019-04-25T02:35:21.922Z,0.00
2019-04-25T02:36:21.891Z,0.00
2019-04-25T02:37:21.899Z,0.00
2019-04-25T02:38:24.133Z,0.00
2019-04-25T02:39:21.878Z,0.00
2019-04-25T02:40:23.789Z,0.00
2019-04-25T02:41:21.840Z,0.00
2019-04-25T02:42:24.399Z,0.00
2019-04-25T02:43:23.780Z,0.00
2019-04-25T02:44:21.809Z,0.00
2019-04-25T02:45:24.268Z,0.00
2019-04-25T02:46:21.783Z,0.00
2019-04-25T02:47:21.785Z,0.00
2019-04-25T02:48:23.993Z,0.00
2019-04-25T02:49:32.692Z,0.00
2019-04-25T02:50:24.534Z,0.00
2019-04-25T02:51:24.158Z,0.00
2019-04-25T02:52:21.725Z,0.00
2019-04-25T02:53:23.889Z,0.00
2019-04-25T02:54:21.713Z,0.00
2019-04-25T02:55:30.624Z,0.00
2019-04-25T02:56:31.318Z,0.00
2019-04-25T02:57:24.879Z,0.00
2019-04-25T02:58:21.669Z,0.00
2019-04-25T02:59:21.665Z,0.00
2019-04-25T03:00:21.645Z,0.00
2019-04-25T03:01:25.697Z,0.00
2019-04-25T03:02:21.619Z,0.00
2019-04-25T03:03:21.609Z,0.00
2019-04-25T03:04:21.622Z,0.00
2019-04-25T03:05:21.578Z,0.00
2019-04-25T03:06:21.628Z,0.00
2019-04-25T03:07:21.594Z,0.00
2019-04-25T03:08:21.652Z,0.00
2019-04-25T03:09:21.555Z,0.00
2019-04-25T03:10:21.527Z,0.00
2019-04-25T03:11:21.517Z,0.00
2019-04-25T03:12:32.332Z,0.00
2019-04-25T03:13:24.593Z,0.00
2019-04-25T03:14:21.485Z,0.00
2019-04-25T03:15:21.472Z,0.00
2019-04-25T03:16:21.453Z,0.00
2019-04-25T03:17:21.464Z,0.00
2019-04-25T03:18:21.442Z,0.00
2019-04-25T03:19:21.433Z,0.00
2019-04-25T03:20:24.238Z,0.00
2019-04-25T03:21:21.411Z,0.00
2019-04-25T03:22:21.432Z,0.00
2019-04-25T03:23:21.393Z,0.00
2019-04-25T03:24:21.402Z,0.00
2019-04-25T03:25:21.381Z,0.00
2019-04-25T03:26:21.370Z,0.00
2019-04-25T03:27:21.338Z,0.00
2019-04-25T03:28:21.337Z,0.00
2019-04-25T03:29:21.329Z,0.00
2019-04-25T03:30:21.328Z,0.00
2019-04-25T03:31:25.867Z,0.00
2019-04-25T03:32:27.852Z,0.00
2019-04-25T03:33:22.285Z,0.00
2019-04-25T03:34:21.269Z,0.00
2019-04-25T03:35:21.256Z,0.00
2019-04-25T03:36:21.266Z,0.00
2019-04-25T03:37:21.250Z,0.00
2019-04-25T03:38:21.224Z,0.00
2019-04-25T03:39:21.214Z,0.00
2019-04-25T03:40:21.203Z,0.00
2019-04-25T03:41:21.213Z,0.00
2019-04-25T03:42:21.189Z,0.00
2019-04-25T03:43:21.177Z,0.00
2019-04-25T03:44:21.161Z,0.00
2019-04-25T03:45:21.171Z,0.00
2019-04-25T03:46:21.141Z,0.00
2019-04-25T03:47:21.131Z,0.00
2019-04-25T03:48:21.120Z,0.00
2019-04-25T03:49:21.107Z,0.00
2019-04-25T03:50:21.100Z,0.00
2019-04-25T03:51:21.080Z,0.00
2019-04-25T03:52:21.078Z,0.00
2019-04-25T03:53:21.077Z,0.00
2019-04-25T03:54:21.068Z,0.00
2019-04-25T03:55:21.049Z,0.00
2019-04-25T03:56:21.036Z,0.00
2019-04-25T03:57:21.026Z,0.00
2019-04-25T03:58:21.035Z,0.00
2019-04-25T03:59:20.996Z,0.00
2019-04-25T04:00:20.990Z,0.00
2019-04-25T04:01:20.985Z,0.00
2019-04-25T04:02:20.977Z,0.00
2019-04-25T04:03:20.964Z,0.00
2019-04-25T04:04:20.943Z,0.00
2019-04-25T04:05:20.935Z,0.00
2019-04-25T04:06:20.922Z,0.00
2019-04-25T04:07:20.912Z,0.00
2019-04-25T04:08:20.903Z,0.00
2019-04-25T04:09:20.931Z,0.00
2019-04-25T04:10:21.242Z,0.00
2019-04-25T04:11:20.871Z,0.00
2019-04-25T04:12:20.871Z,0.00
2019-04-25T04:13:20.863Z,0.00
2019-04-25T04:14:20.839Z,0.00
2019-04-25T04:15:20.897Z,0.00
2019-04-25T04:16:20.842Z,0.00
2019-04-25T04:17:20.846Z,0.00
2019-04-25T04:18:20.801Z,0.00
2019-04-25T04:19:20.787Z,0.00
2019-04-25T04:20:20.786Z,0.00
2019-04-25T04:21:20.755Z,0.00
2019-04-25T04:22:20.758Z,0.00
2019-04-25T04:23:20.761Z,0.00
2019-04-25T04:24:20.734Z,0.00
2019-04-25T04:25:20.724Z,0.00
2019-04-25T04:26:20.705Z,0.00
2019-04-25T04:27:20.703Z,0.00
2019-04-25T04:28:20.694Z,0.00
2019-04-25T04:29:20.683Z,0.00
2019-04-25T04:30:20.683Z,0.00
2019-04-25T04:31:20.673Z,0.00
2019-04-25T04:32:20.641Z,0.00
2019-04-25T04:33:29.621Z,0.00
2019-04-25T04:34:21.620Z,0.00
2019-04-25T04:35:20.611Z,0.00
2019-04-25T04:36:20.610Z,0.00
2019-04-25T04:37:20.601Z,0.00
2019-04-25T04:38:20.579Z,0.00
2019-04-25T04:39:20.571Z,0.00
2019-04-25T04:40:20.562Z,0.00
2019-04-25T04:41:20.547Z,0.00
2019-04-25T04:42:20.549Z,0.00
2019-04-25T04:43:20.526Z,0.00
2019-04-25T04:44:20.507Z,0.00
2019-04-25T04:45:20.498Z,0.00
2019-04-25T04:46:20.495Z,0.00
2019-04-25T04:47:20.494Z,0.00
2019-04-25T04:48:20.496Z,0.00
2019-04-25T04:49:20.474Z,0.00
2019-04-25T04:50:20.464Z,0.00
2019-04-25T04:51:20.441Z,0.00
2019-04-25T04:52:20.423Z,0.00
2019-04-25T04:53:20.412Z,0.00
2019-04-25T04:54:20.412Z,0.00
2019-04-25T04:55:20.413Z,0.00
2019-04-25T04:56:20.382Z,0.00
2019-04-25T04:57:31.035Z,0.00
2019-04-25T04:58:21.380Z,0.00
2019-04-25T04:59:20.351Z,0.00
2019-04-25T05:00:20.350Z,0.00
2019-04-25T05:01:20.349Z,0.00
2019-04-25T05:02:20.319Z,0.00
2019-04-25T05:03:20.330Z,0.00
2019-04-25T05:04:20.309Z,0.00
2019-04-25T05:05:20.287Z,0.00
2019-04-25T05:06:20.277Z,0.00
2019-04-25T05:07:20.272Z,0.00
2019-04-25T05:08:20.257Z,0.00
2019-04-25T05:09:20.266Z,0.00
2019-04-25T05:10:20.236Z,0.00
2019-04-25T05:11:20.236Z,0.00
2019-04-25T05:12:20.216Z,0.00
2019-04-25T05:13:20.204Z,0.00
2019-04-25T05:14:20.213Z,0.00
2019-04-25T05:15:20.579Z,0.00
2019-04-25T05:16:20.189Z,0.00
2019-04-25T05:17:20.153Z,0.00
2019-04-25T05:18:32.994Z,0.00
2019-04-25T05:19:22.038Z,0.00
2019-04-25T05:20:20.172Z,0.00
2019-04-25T05:21:20.384Z,0.00
2019-04-25T05:22:20.428Z,0.00
2019-04-25T05:23:20.984Z,0.00
2019-04-25T05:24:20.837Z,0.00
2019-04-25T05:25:20.666Z,0.00
2019-04-25T05:26:21.017Z,0.00
2019-04-25T05:27:32.971Z,0.00
2019-04-25T05:28:21.059Z,0.00
2019-04-25T05:29:22.094Z,0.00
2019-04-25T05:30:20.018Z,0.00
2019-04-25T05:31:20.021Z,0.00
2019-04-25T05:32:20.007Z,0.00
2019-04-25T05:33:21.548Z,0.00
2019-04-25T05:34:19.978Z,0.00
2019-04-25T05:35:19.999Z,0.00
2019-04-25T05:36:19.958Z,0.00
2019-04-25T05:37:19.945Z,0.00
2019-04-25T05:38:20.102Z,0.00
2019-04-25T05:39:20.361Z,0.00
2019-04-25T05:40:20.142Z,0.00
2019-04-25T05:41:20.277Z,0.00
2019-04-25T05:42:20.318Z,0.00
2019-04-25T05:43:20.464Z,0.00
2019-04-25T05:44:20.843Z,0.00
2019-04-25T05:45:19.980Z,0.00
2019-04-25T05:46:19.861Z,0.00
2019-04-25T05:47:21.411Z,0.00
2019-04-25T05:48:19.842Z,0.00
2019-04-25T05:49:19.821Z,0.00
2019-04-25T05:50:19.959Z,0.00
2019-04-25T05:51:19.792Z,0.00
2019-04-25T05:52:19.926Z,0.00
2019-04-25T05:53:19.843Z,0.00
2019-04-25T05:54:20.550Z,0.00
2019-04-25T05:55:20.838Z,0.00
2019-04-25T05:56:20.150Z,0.00
2019-04-25T05:57:19.730Z,0.00
2019-04-25T05:58:20.454Z,0.00
2019-04-25T05:59:19.720Z,0.00
2019-04-25T06:00:20.603Z,0.00
2019-04-25T06:01:19.689Z,0.00
2019-04-25T06:02:19.676Z,0.00
2019-04-25T06:03:19.682Z,0.00
2019-04-25T06:04:19.667Z,0.00
2019-04-25T06:05:19.656Z,0.00
2019-04-25T06:06:19.626Z,0.00
2019-04-25T06:07:19.627Z,0.00
2019-04-25T06:08:19.633Z,0.00
2019-04-25T06:09:19.594Z,0.00
2019-04-25T06:10:19.594Z,0.00
2019-04-25T06:11:19.653Z,0.00
2019-04-25T06:12:19.854Z,0.00
2019-04-25T06:13:19.627Z,0.00
2019-04-25T06:14:19.935Z,0.00
2019-04-25T06:15:19.967Z,0.00
2019-04-25T06:16:20.201Z,0.00
2019-04-25T06:17:20.133Z,0.00
2019-04-25T06:18:19.892Z,0.00
2019-04-25T06:19:20.816Z,0.00
2019-04-25T06:20:20.116Z,0.00
2019-04-25T06:21:19.994Z,0.00
2019-04-25T06:22:19.939Z,0.00
2019-04-25T06:23:20.500Z,0.00
2019-04-25T06:24:20.393Z,0.00
2019-04-25T06:25:21.177Z,0.00
2019-04-25T06:26:30.808Z,0.00
2019-04-25T06:27:20.568Z,0.00
2019-04-25T06:28:19.606Z,0.00
2019-04-25T06:29:20.358Z,0.00
2019-04-25T06:30:20.360Z,0.00
2019-04-25T06:31:19.882Z,0.00
2019-04-25T06:32:19.348Z,0.00
2019-04-25T06:33:21.129Z,0.00
2019-04-25T06:34:20.006Z,0.00
2019-04-25T06:35:21.004Z,0.00
2019-04-25T06:36:20.319Z,0.00
2019-04-25T06:37:19.306Z,0.00
2019-04-25T06:38:19.301Z,0.00
2019-04-25T06:39:20.322Z,0.00
2019-04-25T06:40:19.671Z,0.00
2019-04-25T06:41:21.076Z,0.00
2019-04-25T06:42:19.254Z,0.00
2019-04-25T06:43:19.254Z,0.00
2019-04-25T06:44:20.031Z,0.00
2019-04-25T06:45:19.211Z,0.00
2019-04-25T06:46:19.214Z,0.00
2019-04-25T06:47:19.186Z,0.00
2019-04-25T06:48:19.195Z,0.00
2019-04-25T06:49:19.181Z,0.00
2019-04-25T06:50:19.153Z,0.00
2019-04-25T06:51:19.143Z,0.00
2019-04-25T06:52:19.131Z,0.00
2019-04-25T06:53:19.134Z,0.00
2019-04-25T06:54:19.142Z,0.00
2019-04-25T06:55:20.972Z,0.00
2019-04-25T06:56:19.110Z,0.00
2019-04-25T06:57:19.080Z,0.00
2019-04-25T06:58:19.136Z,0.00
2019-04-25T06:59:19.055Z,0.00
2019-04-25T07:00:19.077Z,0.00
2019-04-25T07:01:19.038Z,0.00
2019-04-25T07:02:19.038Z,0.00
2019-04-25T07:03:19.017Z,0.00
2019-04-25T07:04:19.019Z,0.00
2019-04-25T07:05:26.651Z,0.00
2019-04-25T07:06:19.984Z,0.00
2019-04-25T07:07:18.976Z,0.00
2019-04-25T07:08:18.954Z,0.00
2019-04-25T07:09:18.958Z,0.00
2019-04-25T07:10:18.955Z,0.00
2019-04-25T07:11:18.931Z,0.00
2019-04-25T07:12:18.912Z,0.00
2019-04-25T07:13:18.903Z,0.00
2019-04-25T07:14:18.904Z,0.00
2019-04-25T07:15:18.883Z,0.00
2019-04-25T07:16:18.901Z,0.00
2019-04-25T07:17:18.860Z,0.00
2019-04-25T07:18:18.862Z,0.00
2019-04-25T07:19:18.832Z,0.00
2019-04-25T07:20:18.831Z,0.00
2019-04-25T07:21:18.831Z,0.00
2019-04-25T07:22:18.806Z,0.00
2019-04-25T07:23:18.798Z,0.00
2019-04-25T07:24:18.822Z,0.00
2019-04-25T07:25:18.776Z,0.00
2019-04-25T07:26:18.778Z,0.00
2019-04-25T07:27:18.757Z,0.00
2019-04-25T07:28:24.310Z,0.00
2019-04-25T07:29:19.728Z,0.00
2019-04-25T07:30:27.205Z,0.00
2019-04-25T07:31:19.716Z,0.00
2019-04-25T07:32:18.717Z,0.00
2019-04-25T07:33:18.735Z,0.00
2019-04-25T07:34:18.686Z,0.00
2019-04-25T07:35:18.686Z,0.00
2019-04-25T07:36:18.664Z,0.00
2019-04-25T07:37:18.681Z,0.00
2019-04-25T07:38:18.643Z,0.00
2019-04-25T07:39:18.623Z,0.00
2019-04-25T07:40:18.614Z,0.00
2019-04-25T07:41:18.603Z,0.00
2019-04-25T07:42:18.613Z,0.00
2019-04-25T07:43:18.582Z,0.00
2019-04-25T07:44:21.902Z,0.00
2019-04-25T07:45:19.573Z,0.00
2019-04-25T07:46:18.562Z,0.00
2019-04-25T07:47:18.530Z,0.00
2019-04-25T07:48:18.541Z,0.00
2019-04-25T07:49:18.537Z,0.00
2019-04-25T07:50:18.530Z,0.00
2019-04-25T07:51:18.509Z,0.00
2019-04-25T07:52:18.499Z,0.00
2019-04-25T07:53:18.469Z,0.00
2019-04-25T07:54:18.469Z,0.00
2019-04-25T07:55:18.458Z,0.00
2019-04-25T07:56:18.448Z,0.00
2019-04-25T07:57:18.456Z,0.00
2019-04-25T07:58:18.420Z,0.00
2019-04-25T07:59:18.396Z,0.00
2019-04-25T08:00:18.396Z,0.00
2019-04-25T08:01:18.385Z,0.00
2019-04-25T08:02:18.426Z,0.00
2019-04-25T08:03:18.364Z,0.00
2019-04-25T08:04:18.357Z,0.00
2019-04-25T08:05:18.343Z,0.00
2019-04-25T08:06:18.339Z,0.00
2019-04-25T08:07:18.343Z,0.00
2019-04-25T08:08:18.318Z,0.00
2019-04-25T08:09:18.322Z,0.00
2019-04-25T08:10:18.297Z,0.00
2019-04-25T08:11:18.293Z,0.00
2019-04-25T08:12:18.271Z,0.00
2019-04-25T08:13:18.259Z,0.00
2019-04-25T08:14:18.257Z,0.00
2019-04-25T08:15:18.230Z,0.00
2019-04-25T08:16:18.237Z,0.00
2019-04-25T08:17:18.227Z,0.00
2019-04-25T08:18:18.203Z,0.00
2019-04-25T08:19:18.197Z,0.00
2019-04-25T08:20:18.207Z,0.00
2019-04-25T08:21:18.167Z,0.00
2019-04-25T08:22:18.166Z,0.00
2019-04-25T08:23:18.157Z,0.00
2019-04-25T08:24:18.136Z,0.00
2019-04-25T08:25:18.146Z,0.00
2019-04-25T08:26:18.116Z,0.00
2019-04-25T08:27:18.105Z,0.00
2019-04-25T08:28:18.103Z,0.00
2019-04-25T08:29:18.087Z,0.00
2019-04-25T08:30:18.087Z,0.00
2019-04-25T08:31:18.064Z,0.00
2019-04-25T08:32:18.053Z,0.00
2019-04-25T08:33:18.044Z,0.00
2019-04-25T08:34:18.053Z,0.00
2019-04-25T08:35:18.043Z,0.00
2019-04-25T08:36:18.015Z,0.00
2019-04-25T08:37:21.028Z,0.00
2019-04-25T08:38:17.994Z,0.00
2019-04-25T08:39:17.982Z,0.00
2019-04-25T08:40:17.965Z,0.00
2019-04-25T08:41:17.951Z,0.00
2019-04-25T08:42:17.961Z,0.00
2019-04-25T08:43:17.940Z,0.00
2019-04-25T08:44:17.921Z,0.00
2019-04-25T08:45:18.710Z,0.00
2019-04-25T08:46:17.909Z,0.00
2019-04-25T08:47:17.890Z,0.00
2019-04-25T08:48:17.877Z,0.00
2019-04-25T08:49:17.876Z,0.00
2019-04-25T08:50:26.708Z,0.00
2019-04-25T08:51:18.863Z,0.00
2019-04-25T08:52:17.837Z,0.00
2019-04-25T08:53:17.826Z,0.00
2019-04-25T08:54:17.826Z,0.00
2019-04-25T08:55:18.335Z,0.00
2019-04-25T08:56:17.834Z,0.00
2019-04-25T08:57:17.789Z,0.00
2019-04-25T08:59:40.077Z,641.25
2019-04-25T09:00:35.765Z,675.00
2019-04-25T09:01:36.553Z,680.62
2019-04-25T09:02:36.056Z,607.50
2019-04-25T09:03:35.282Z,601.88
2019-04-25T09:04:35.658Z,568.12
2019-04-25T09:05:36.097Z,483.75
2019-04-25T09:06:36.059Z,511.88
2019-04-25T09:07:35.361Z,568.12
2019-04-25T09:08:35.963Z,551.25
2019-04-25T09:09:35.387Z,506.25
2019-04-25T09:10:35.784Z,506.25
2019-04-25T09:11:37.973Z,511.88
2019-04-25T09:12:35.570Z,585.00
2019-04-25T09:13:35.825Z,658.12
2019-04-25T09:14:35.488Z,646.88
2019-04-25T09:15:36.563Z,596.25
2019-04-25T09:16:35.400Z,534.38
2019-04-25T09:17:35.879Z,478.12
2019-04-25T09:18:36.067Z,444.38
2019-04-25T09:19:35.969Z,433.12
2019-04-25T09:20:38.046Z,421.88
2019-04-25T09:21:36.503Z,405.00
2019-04-25T09:22:35.264Z,399.38
2019-04-25T09:23:35.608Z,393.75
2019-04-25T09:24:36.204Z,405.00
2019-04-25T09:25:34.609Z,416.25
2019-04-25T09:26:35.039Z,416.25
2019-04-25T09:27:35.193Z,416.25
2019-04-25T09:28:35.069Z,433.12
2019-04-25T09:29:35.277Z,450.00
2019-04-25T09:30:34.943Z,461.25
2019-04-25T09:31:37.056Z,466.88
2019-04-25T09:32:33.846Z,483.75
2019-04-25T09:33:35.146Z,517.50
2019-04-25T09:34:33.643Z,579.38
2019-04-25T09:35:33.660Z,658.12
2019-04-25T09:36:33.663Z,691.88
2019-04-25T09:37:34.445Z,641.25
2019-04-25T09:38:34.803Z,630.00
2019-04-25T09:39:34.658Z,708.75
2019-04-25T09:40:34.162Z,748.12
2019-04-25T09:41:33.657Z,742.50
2019-04-25T09:42:33.834Z,787.50
2019-04-25T09:43:33.549Z,821.25
2019-04-25T09:44:36.141Z,826.88
2019-04-25T09:45:33.938Z,793.12
2019-04-25T09:46:34.217Z,725.62
2019-04-25T09:47:35.596Z,658.12
2019-04-25T09:48:35.364Z,630.00
2019-04-25T09:49:33.895Z,596.25
2019-04-25T09:50:33.965Z,579.38
2019-04-25T09:51:33.665Z,528.75
2019-04-25T09:52:34.047Z,506.25
2019-04-25T09:53:34.837Z,528.75
2019-04-25T09:54:33.470Z,551.25
2019-04-25T09:55:34.099Z,517.50
2019-04-25T09:56:33.862Z,489.38
2019-04-25T09:57:36.246Z,466.88
2019-04-25T09:58:34.533Z,478.12
2019-04-25T09:59:35.038Z,478.12
2019-04-25T10:00:33.480Z,461.25
2019-04-25T10:01:33.878Z,427.50
2019-04-25T10:02:33.136Z,421.88
2019-04-25T10:03:33.375Z,438.75
2019-04-25T10:04:34.627Z,472.50
2019-04-25T10:05:33.910Z,478.12
2019-04-25T10:06:33.345Z,466.88
2019-04-25T10:07:33.057Z,444.38
2019-04-25T10:08:34.304Z,433.12
2019-04-25T10:09:33.736Z,416.25
2019-04-25T10:10:33.017Z,382.50
2019-04-25T10:11:33.515Z,348.75
2019-04-25T10:12:34.179Z,365.62
2019-04-25T10:13:33.728Z,405.00
2019-04-25T10:14:32.970Z,393.75
2019-04-25T10:15:34.009Z,376.88
2019-04-25T10:16:33.514Z,360.00
2019-04-25T10:17:33.785Z,376.88
2019-04-25T10:18:33.445Z,354.38
2019-04-25T10:19:34.430Z,326.25
2019-04-25T10:20:33.438Z,376.88
2019-04-25T10:21:34.271Z,489.38
2019-04-25T10:22:33.935Z,534.38
2019-04-25T10:23:34.238Z,573.75
2019-04-25T10:24:32.872Z,556.88
2019-04-25T10:25:33.440Z,573.75
2019-04-25T10:26:33.497Z,523.12
2019-04-25T10:27:32.846Z,495.00
2019-04-25T10:28:33.595Z,506.25
2019-04-25T10:29:41.760Z,534.38
2019-04-25T10:30:34.292Z,573.75
2019-04-25T10:31:33.893Z,601.88
2019-04-25T10:32:33.518Z,568.12
2019-04-25T10:33:32.771Z,517.50
2019-04-25T10:34:33.340Z,427.50
2019-04-25T10:35:40.886Z,309.38
2019-04-25T10:36:33.782Z,275.62
2019-04-25T10:37:33.939Z,270.00
2019-04-25T10:38:34.847Z,270.00
2019-04-25T10:39:34.034Z,264.38
2019-04-25T10:40:33.799Z,292.50
2019-04-25T10:41:33.697Z,331.88
2019-04-25T10:42:34.229Z,360.00
2019-04-25T10:43:34.239Z,326.25
2019-04-25T10:44:33.901Z,320.62
2019-04-25T10:45:34.073Z,315.00
2019-04-25T10:46:33.972Z,303.75
2019-04-25T10:47:33.471Z,298.12
2019-04-25T10:48:34.293Z,298.12
2019-04-25T10:49:34.364Z,292.50
2019-04-25T10:50:34.031Z,309.38
2019-04-25T10:51:34.158Z,320.62
2019-04-25T10:52:33.754Z,326.25
2019-04-25T10:53:33.849Z,354.38
2019-04-25T10:54:34.971Z,388.12
2019-04-25T10:55:32.548Z,416.25
2019-04-25T10:56:33.452Z,421.88
2019-04-25T10:57:34.019Z,416.25
2019-04-25T10:58:33.476Z,438.75
2019-04-25T10:59:32.483Z,438.75
2019-04-25T11:00:33.878Z,438.75
2019-04-25T11:01:33.874Z,455.62
2019-04-25T11:02:33.939Z,438.75
2019-04-25T11:03:33.773Z,416.25
2019-04-25T11:04:32.442Z,416.25
2019-04-25T11:05:34.188Z,405.00
2019-04-25T11:06:33.641Z,376.88
2019-04-25T11:07:33.915Z,365.62
2019-04-25T11:08:34.094Z,410.62
2019-04-25T11:09:34.041Z,478.12
2019-04-25T11:10:32.389Z,556.88
2019-04-25T11:11:34.070Z,613.12
2019-04-25T11:12:33.795Z,646.88
2019-04-25T11:13:33.970Z,613.12
2019-04-25T11:14:34.016Z,562.50
2019-04-25T11:15:33.904Z,506.25
2019-04-25T11:16:33.386Z,438.75
2019-04-25T11:17:33.860Z,388.12
2019-04-25T11:18:33.879Z,399.38
2019-04-25T11:19:33.867Z,433.12
2019-04-25T11:20:33.755Z,450.00
2019-04-25T11:21:33.281Z,416.25
2019-04-25T11:22:34.114Z,393.75
2019-04-25T11:23:32.237Z,421.88
2019-04-25T11:24:32.225Z,433.12
2019-04-25T11:25:34.071Z,444.38
2019-04-25T11:26:34.496Z,472.50
2019-04-25T11:27:33.970Z,534.38
2019-04-25T11:28:33.618Z,556.88
2019-04-25T11:29:32.185Z,495.00
2019-04-25T11:30:32.171Z,416.25
2019-04-25T11:31:33.553Z,388.12
2019-04-25T11:32:33.815Z,450.00
2019-04-25T11:33:33.470Z,438.75
2019-04-25T11:34:32.130Z,399.38
2019-04-25T11:35:32.120Z,388.12
2019-04-25T11:36:34.047Z,405.00
2019-04-25T11:37:32.091Z,416.25
2019-04-25T11:38:33.520Z,410.62
2019-04-25T11:39:32.069Z,388.12
2019-04-25T11:40:32.055Z,388.12
2019-04-25T11:41:34.172Z,376.88
2019-04-25T11:42:33.681Z,376.88
2019-04-25T11:43:32.029Z,382.50
2019-04-25T11:44:33.268Z,382.50
2019-04-25T11:45:31.998Z,365.62
2019-04-25T11:46:33.298Z,433.12
2019-04-25T11:47:33.421Z,568.12
2019-04-25T11:48:31.968Z,618.75
2019-04-25T11:49:31.967Z,601.88
2019-04-25T11:50:31.958Z,613.12
2019-04-25T11:51:31.944Z,579.38
2019-04-25T11:52:33.499Z,562.50
2019-04-25T11:53:33.755Z,545.62
2019-04-25T11:54:31.906Z,523.12
2019-04-25T11:55:31.895Z,506.25
2019-04-25T11:56:31.884Z,511.88
2019-04-25T11:57:31.874Z,511.88
2019-04-25T11:58:31.885Z,472.50
2019-04-25T11:59:31.852Z,444.38
2019-04-25T12:00:33.683Z,483.75
2019-04-25T12:01:33.510Z,517.50
2019-04-25T12:02:31.831Z,455.62
2019-04-25T12:03:33.487Z,421.88
2019-04-25T12:04:33.337Z,444.38
2019-04-25T12:05:31.792Z,450.00
2019-04-25T12:06:33.498Z,450.00
2019-04-25T12:07:31.778Z,461.25
2019-04-25T12:08:33.480Z,433.12
2019-04-25T12:09:33.259Z,433.12
2019-04-25T12:10:31.758Z,433.12
2019-04-25T12:11:31.730Z,399.38
2019-04-25T12:12:33.854Z,393.75
2019-04-25T12:13:31.708Z,376.88
2019-04-25T12:14:34.050Z,388.12
2019-04-25T12:15:33.285Z,393.75
2019-04-25T12:16:31.669Z,382.50
2019-04-25T12:17:31.659Z,382.50
2019-04-25T12:18:33.884Z,405.00
2019-04-25T12:19:35.832Z,416.25
2019-04-25T12:20:34.067Z,416.25
2019-04-25T12:21:31.618Z,416.25
2019-04-25T12:22:31.615Z,416.25
2019-04-25T12:23:31.633Z,410.62
2019-04-25T12:24:33.322Z,410.62
2019-04-25T12:25:31.654Z,405.00
2019-04-25T12:26:33.576Z,416.25
2019-04-25T12:27:31.585Z,421.88
2019-04-25T12:29:47.334Z,399.38
2019-04-25T12:30:47.447Z,399.38
2019-04-25T12:31:47.659Z,405.00
2019-04-25T12:32:47.939Z,421.88
2019-04-25T12:33:48.595Z,438.75
2019-04-25T12:34:47.793Z,450.00
2019-04-25T12:35:47.946Z,461.25
2019-04-25T12:36:48.474Z,461.25
2019-04-25T12:37:48.087Z,438.75
2019-04-25T12:38:48.307Z,427.50
2019-04-25T12:39:48.413Z,410.62
2019-04-25T12:40:48.156Z,343.12
2019-04-25T12:41:49.014Z,281.25
2019-04-25T12:42:47.867Z,281.25
2019-04-25T12:43:47.191Z,303.75
2019-04-25T12:44:47.824Z,315.00
2019-04-25T12:45:47.334Z,326.25
2019-04-25T12:46:47.148Z,315.00
2019-04-25T12:47:47.633Z,309.38
2019-04-25T12:48:47.661Z,320.62
2019-04-25T12:49:47.129Z,337.50
2019-04-25T12:50:48.367Z,320.62
2019-04-25T12:51:47.764Z,309.38
2019-04-25T12:52:47.089Z,258.75
2019-04-25T12:53:47.954Z,202.50
2019-04-25T12:54:47.573Z,174.38
2019-04-25T12:55:47.501Z,151.88
2019-04-25T12:56:47.493Z,157.50
2019-04-25T12:57:47.267Z,185.62
2019-04-25T12:58:47.855Z,219.38
2019-04-25T12:59:47.377Z,253.12
2019-04-25T13:00:49.391Z,270.00
2019-04-25T13:01:49.372Z,281.25
2019-04-25T13:02:46.996Z,303.75
2019-04-25T13:03:48.003Z,326.25
2019-04-25T13:04:47.770Z,337.50