createdAt,value
2023-03-31T00:01:11.071Z,19700.03
2023-03-31T00:03:43.788Z,19714.25
2023-03-31T00:06:18.217Z,19718.31
2023-03-31T00:08:51.586Z,19687.84
2023-03-31T00:11:21.380Z,19683.78
2023-03-31T00:13:49.812Z,19698.00
2023-03-31T00:16:17.960Z,19724.41
2023-03-31T00:18:47.627Z,19700.03
2023-03-31T00:21:29.415Z,19718.31
2023-03-31T00:24:00.603Z,19720.34
2023-03-31T00:26:29.377Z,19695.97
2023-03-31T00:28:58.888Z,19685.81
2023-03-31T00:31:28.131Z,19675.63
2023-03-31T00:33:56.825Z,19708.16
2023-03-31T00:36:28.321Z,19718.31
2023-03-31T00:38:59.690Z,19661.41
2023-03-31T00:41:28.495Z,19637.03
2023-03-31T00:44:13.980Z,19630.94
2023-03-31T00:46:48.228Z,19643.13
2023-03-31T00:49:26.387Z,19618.75
2023-03-31T00:52:02.243Z,19622.81
2023-03-31T00:54:33.846Z,19628.91
2023-03-31T00:57:06.713Z,19620.78
2023-03-31T00:59:41.750Z,19630.94
2023-03-31T01:02:11.245Z,19651.25
2023-03-31T01:04:47.092Z,19665.47
2023-03-31T01:07:25.654Z,19683.78
2023-03-31T01:10:00.271Z,19632.97
2023-03-31T01:12:29.344Z,19643.13
2023-03-31T01:14:57.816Z,19576.06
2023-03-31T01:17:28.380Z,19606.53
2023-03-31T01:20:13.838Z,19614.66
2023-03-31T01:23:37.960Z,19588.25
2023-03-31T01:26:54.687Z,19608.56
2023-03-31T01:30:04.005Z,19557.78
2023-03-31T01:33:24.722Z,19588.25
2023-03-31T01:36:51.428Z,19545.56
2023-03-31T01:40:08.469Z,19569.97
2023-03-31T01:42:40.300Z,19592.31
2023-03-31T01:45:27.335Z,19555.75
2023-03-31T01:48:03.009Z,19551.69
2023-03-31T01:50:37.600Z,19569.97
2023-03-31T01:53:16.757Z,19537.44
2023-03-31T01:55:54.966Z,19531.34
2023-03-31T01:58:32.185Z,19500.88
2023-03-31T02:01:07.539Z,19537.44
2023-03-31T02:03:43.270Z,19545.56
2023-03-31T02:06:17.818Z,19494.78
2023-03-31T02:08:53.766Z,19537.44
2023-03-31T02:11:24.517Z,19533.38
2023-03-31T02:13:57.395Z,19561.84
2023-03-31T02:16:32.252Z,19557.78
2023-03-31T02:19:06.593Z,19553.72
2023-03-31T02:21:40.141Z,19567.94
2023-03-31T02:24:14.377Z,19574.03
2023-03-31T02:26:53.164Z,19555.75
2023-03-31T02:29:22.185Z,19590.28
2023-03-31T02:31:59.280Z,19596.38
2023-03-31T02:34:27.535Z,19612.63
2023-03-31T02:36:56.118Z,19616.72
2023-03-31T02:39:29.138Z,19614.66
2023-03-31T02:41:58.750Z,19632.97
2023-03-31T02:44:27.932Z,19649.22
2023-03-31T02:46:56.254Z,19653.28
2023-03-31T02:49:24.387Z,19649.22
2023-03-31T02:52:29.279Z,19635.00
2023-03-31T02:55:24.177Z,19630.94
2023-03-31T02:58:22.030Z,19655.31
2023-03-31T03:01:09.073Z,19608.56
2023-03-31T03:03:54.210Z,19635.00
2023-03-31T03:06:40.410Z,19643.13
2023-03-31T03:09:33.216Z,19651.25
2023-03-31T03:12:13.117Z,19641.09
2023-03-31T03:14:49.540Z,19630.94
2023-03-31T03:17:25.996Z,19647.19
2023-03-31T03:19:57.509Z,19714.25
2023-03-31T03:22:25.760Z,19643.13
2023-03-31T03:24:54.311Z,19647.19
2023-03-31T03:27:23.797Z,19618.75
2023-03-31T03:29:53.498Z,19606.53
2023-03-31T03:32:21.728Z,19614.66
2023-03-31T03:34:49.811Z,19637.03
2023-03-31T03:37:17.982Z,19592.31
2023-03-31T03:39:46.148Z,19612.63
2023-03-31T03:42:14.375Z,19590.28
2023-03-31T03:44:42.517Z,19582.16
2023-03-31T03:47:11.993Z,19561.84
2023-03-31T03:49:40.116Z,19578.09
2023-03-31T03:52:09.166Z,19565.91
2023-03-31T03:54:37.316Z,19567.94
2023-03-31T03:57:06.680Z,19610.59
2023-03-31T03:59:34.921Z,19582.16
2023-03-31T04:02:03.082Z,19586.22
2023-03-31T04:04:32.634Z,19561.84
2023-03-31T04:07:00.778Z,19567.94
2023-03-31T04:09:29.470Z,19567.94
2023-03-31T04:11:57.617Z,19582.16
2023-03-31T04:14:25.983Z,19602.47
2023-03-31T04:16:56.344Z,19594.34
2023-03-31T04:19:25.881Z,19616.72
2023-03-31T04:22:02.622Z,19618.75
2023-03-31T04:24:33.021Z,19665.47
2023-03-31T04:27:02.781Z,19624.84
2023-03-31T04:29:33.615Z,19616.72
2023-03-31T04:32:02.777Z,19643.13
2023-03-31T04:34:35.882Z,19651.25
2023-03-31T04:37:06.045Z,19669.53
2023-03-31T04:39:34.219Z,19647.19
2023-03-31T04:42:02.762Z,19683.78
2023-03-31T04:44:31.363Z,19681.75
2023-03-31T04:47:02.826Z,19685.81
2023-03-31T04:49:33.433Z,19708.16
2023-03-31T04:52:01.680Z,19665.47
2023-03-31T04:54:31.129Z,19649.22
2023-03-31T04:56:59.301Z,19643.13
2023-03-31T04:59:27.459Z,19612.63
2023-03-31T05:01:55.853Z,19665.47
2023-03-31T05:04:24.203Z,19657.34
2023-03-31T05:06:52.370Z,19622.81
2023-03-31T05:09:22.024Z,19626.88
2023-03-31T05:11:51.659Z,19620.78
2023-03-31T05:14:20.797Z,19663.44
2023-03-31T05:16:49.134Z,19643.13
2023-03-31T05:19:18.274Z,19691.91
2023-03-31T05:21:46.686Z,19643.13
2023-03-31T05:24:15.298Z,19702.06
2023-03-31T05:26:48.007Z,19704.09
2023-03-31T05:29:17.570Z,19681.75
2023-03-31T05:31:46.127Z,19663.44
2023-03-31T05:34:14.531Z,19655.31
2023-03-31T05:36:43.527Z,19655.31
2023-03-31T05:39:11.673Z,19651.25
2023-03-31T05:41:39.793Z,19687.84
2023-03-31T05:44:07.943Z,19637.03
2023-03-31T05:46:37.516Z,19683.78
2023-03-31T05:49:06.403Z,19693.94
2023-03-31T05:51:34.675Z,19734.56
2023-03-31T05:54:02.852Z,19698.00
2023-03-31T05:56:30.978Z,19736.59
2023-03-31T05:59:01.259Z,19763.03
2023-03-31T06:01:30.201Z,19775.22
2023-03-31T06:03:59.777Z,19801.66
2023-03-31T06:06:28.191Z,19817.91
2023-03-31T06:08:56.339Z,19797.59
2023-03-31T06:11:24.515Z,19789.44
2023-03-31T06:13:53.138Z,19811.81
2023-03-31T06:16:21.412Z,19828.06
2023-03-31T06:18:53.614Z,19834.16
2023-03-31T06:21:23.091Z,19821.97
2023-03-31T06:23:55.101Z,19821.97
2023-03-31T06:26:23.718Z,19797.59
2023-03-31T06:28:51.971Z,19799.63
2023-03-31T06:31:23.599Z,19787.41
2023-03-31T06:33:52.324Z,19789.44
2023-03-31T06:36:23.259Z,19797.59
2023-03-31T06:38:52.409Z,19777.25
2023-03-31T06:41:22.240Z,19769.13
2023-03-31T06:43:50.943Z,19756.94
2023-03-31T06:46:19.645Z,19779.28
2023-03-31T06:48:47.857Z,19761.00
2023-03-31T06:51:16.383Z,19793.50
2023-03-31T06:53:45.881Z,19763.03
2023-03-31T06:56:14.391Z,19817.91
2023-03-31T06:58:42.462Z,19805.72
2023-03-31T07:01:11.830Z,19801.66
2023-03-31T07:03:40.331Z,19838.22
2023-03-31T07:06:09.172Z,19840.25
2023-03-31T07:08:37.480Z,19846.34
2023-03-31T07:11:07.314Z,19838.22
2023-03-31T07:13:35.815Z,19856.53
2023-03-31T07:16:05.209Z,19864.66
2023-03-31T07:18:35.510Z,19874.81
2023-03-31T07:21:08.123Z,19939.84
2023-03-31T07:23:37.902Z,19911.41
2023-03-31T07:26:07.876Z,19878.88
2023-03-31T07:28:36.242Z,19905.28
2023-03-31T07:31:04.762Z,19878.88
2023-03-31T07:33:33.004Z,19897.16
2023-03-31T07:36:12.774Z,19889.03
2023-03-31T07:38:42.540Z,19887.00
2023-03-31T07:41:14.990Z,19927.66
2023-03-31T07:43:43.237Z,19952.03
2023-03-31T07:46:18.289Z,19943.91
2023-03-31T07:48:47.711Z,19974.41
2023-03-31T07:51:17.666Z,20019.13
2023-03-31T07:53:46.834Z,20010.97
2023-03-31T07:56:17.952Z,20021.16
2023-03-31T07:58:48.122Z,19996.75
2023-03-31T08:01:18.892Z,20013.00
2023-03-31T08:03:49.001Z,20017.09
2023-03-31T08:06:20.973Z,20065.84
2023-03-31T08:08:49.213Z,20008.94
2023-03-31T08:11:21.154Z,20082.13
2023-03-31T08:13:49.761Z,20071.97
2023-03-31T08:16:18.356Z,20102.44
2023-03-31T08:18:46.502Z,20106.50
2023-03-31T08:21:14.719Z,20130.91
2023-03-31T08:23:42.909Z,20132.94
2023-03-31T08:26:17.344Z,20191.88
2023-03-31T08:28:48.728Z,20191.88
2023-03-31T08:31:18.613Z,20204.06
2023-03-31T08:33:46.976Z,20193.91
2023-03-31T08:36:15.699Z,20220.34
2023-03-31T08:38:47.268Z,20267.09
2023-03-31T08:41:48.271Z,20216.25
2023-03-31T08:44:24.170Z,20120.75
2023-03-31T08:46:56.200Z,20047.56
2023-03-31T08:49:27.762Z,19988.63
2023-03-31T08:52:02.286Z,20010.97
2023-03-31T08:54:35.627Z,19931.72
2023-03-31T08:57:13.289Z,19911.41
2023-03-31T08:59:44.226Z,19893.09
2023-03-31T09:02:26.868Z,19878.88
2023-03-31T09:05:49.051Z,19917.50
2023-03-31T09:08:37.091Z,19868.72
2023-03-31T09:11:15.081Z,19895.13
2023-03-31T09:14:22.419Z,19978.47
2023-03-31T09:17:06.963Z,19943.91
2023-03-31T09:19:42.427Z,19911.41
2023-03-31T09:22:19.376Z,19939.84
2023-03-31T09:24:57.069Z,19907.31
2023-03-31T09:27:31.230Z,19880.91
2023-03-31T09:30:06.953Z,19911.41
2023-03-31T09:32:40.833Z,19903.25
2023-03-31T09:35:21.463Z,19919.53
2023-03-31T09:37:50.637Z,19935.78
2023-03-31T09:40:22.567Z,19931.72
2023-03-31T09:42:59.074Z,19909.34
2023-03-31T09:45:27.768Z,19913.44
2023-03-31T09:48:02.054Z,19911.41
2023-03-31T09:50:33.633Z,19899.19
2023-03-31T09:53:06.745Z,19868.72
2023-03-31T09:55:47.624Z,19909.34
2023-03-31T09:58:18.333Z,19884.97
2023-03-31T10:01:01.830Z,19862.63
2023-03-31T10:03:36.630Z,19834.16
2023-03-31T10:06:11.715Z,19862.63
2023-03-31T10:08:43.514Z,19838.22
2023-03-31T10:11:13.906Z,19848.38
2023-03-31T10:13:48.800Z,19819.94
2023-03-31T10:16:24.862Z,19817.91
2023-03-31T10:18:54.497Z,19797.59
2023-03-31T10:21:26.115Z,19787.41
2023-03-31T10:23:56.266Z,19783.34
2023-03-31T10:26:28.999Z,19769.13
2023-03-31T10:28:57.631Z,19730.50
2023-03-31T10:31:35.142Z,19761.00
2023-03-31T10:34:11.629Z,19779.28
2023-03-31T10:36:47.079Z,19742.72
2023-03-31T10:39:17.957Z,19777.25
2023-03-31T10:41:52.946Z,19742.72
2023-03-31T10:44:36.537Z,19704.09
2023-03-31T10:47:20.560Z,19728.47
2023-03-31T10:49:58.271Z,19716.28
2023-03-31T10:52:28.562Z,19691.91
2023-03-31T10:55:01.068Z,19716.28
2023-03-31T10:57:45.275Z,19693.94
2023-03-31T11:00:28.734Z,19673.59
2023-03-31T11:03:43.350Z,19716.28
2023-03-31T11:06:23.592Z,19712.22
2023-03-31T11:09:08.804Z,19716.28
2023-03-31T11:11:59.197Z,19693.94
2023-03-31T11:14:41.602Z,19708.16
2023-03-31T11:17:28.471Z,19704.09
2023-03-31T11:20:13.940Z,19700.03
2023-03-31T11:22:55.845Z,19716.28
2023-03-31T11:25:36.187Z,19685.81
2023-03-31T11:28:27.122Z,19687.84
2023-03-31T11:31:10.762Z,19722.38
2023-03-31T11:34:19.844Z,19667.50
2023-03-31T11:37:49.557Z,19695.97
2023-03-31T11:40:47.136Z,19661.41
2023-03-31T11:43:28.300Z,19683.78
2023-03-31T11:46:04.570Z,19673.59
2023-03-31T11:48:46.015Z,19653.28
2023-03-31T11:51:22.795Z,19708.16
2023-03-31T11:53:56.611Z,19651.25
2023-03-31T11:56:29.701Z,19651.25
2023-03-31T11:59:04.375Z,19647.19
2023-03-31T12:01:45.067Z,19651.25
2023-03-31T12:04:29.320Z,19659.38
2023-03-31T12:07:06.116Z,19635.00
2023-03-31T12:09:48.799Z,19641.09
2023-03-31T12:12:23.871Z,19639.06
2023-03-31T12:15:01.997Z,19673.59
2023-03-31T12:17:30.506Z,19635.00
2023-03-31T12:20:08.959Z,19669.53
2023-03-31T12:22:44.164Z,19687.84
2023-03-31T12:25:17.664Z,19679.72
2023-03-31T12:27:49.461Z,19728.47
2023-03-31T12:30:37.410Z,19712.22
2023-03-31T12:33:16.275Z,19714.25
2023-03-31T12:36:06.173Z,19758.97
2023-03-31T12:38:51.784Z,19752.88
2023-03-31T12:41:31.527Z,19748.81
2023-03-31T12:44:36.676Z,19799.63
2023-03-31T12:47:35.914Z,19771.16
2023-03-31T12:50:26.986Z,19769.13
2023-03-31T12:53:06.191Z,19789.44
2023-03-31T12:55:46.704Z,19761.00
2023-03-31T12:58:45.319Z,19801.66
2023-03-31T13:01:17.162Z,19836.19
2023-03-31T13:04:11.078Z,19897.16
2023-03-31T13:06:59.563Z,19958.13
2023-03-31T13:09:52.884Z,20102.44
2023-03-31T13:12:25.586Z,20128.88
2023-03-31T13:15:00.005Z,20137.00
2023-03-31T13:17:33.331Z,20141.06
2023-03-31T13:20:31.457Z,20153.25
2023-03-31T13:23:07.883Z,20185.78
2023-03-31T13:25:46.466Z,20197.97
2023-03-31T13:28:35.524Z,20228.47
2023-03-31T13:31:07.470Z,20256.91
2023-03-31T13:33:57.767Z,20279.28
2023-03-31T13:36:55.498Z,20283.34
2023-03-31T13:40:19.392Z,20244.72
2023-03-31T13:43:47.157Z,20291.47
2023-03-31T13:46:51.014Z,20269.13
2023-03-31T13:49:54.128Z,20279.28
2023-03-31T13:52:40.306Z,20216.25
2023-03-31T13:55:29.868Z,20179.69
2023-03-31T13:58:34.119Z,20206.09
2023-03-31T14:01:37.106Z,20175.63
2023-03-31T14:04:26.646Z,20175.63
2023-03-31T14:07:03.000Z,20212.19
2023-03-31T14:09:41.166Z,20240.66
2023-03-31T14:12:23.872Z,20224.41
2023-03-31T14:14:55.488Z,20195.94
2023-03-31T14:17:29.470Z,20183.75
2023-03-31T14:20:27.447Z,20143.09
2023-03-31T14:23:11.901Z,20086.19
2023-03-31T14:25:54.278Z,20010.97
2023-03-31T14:28:46.826Z,19970.34
2023-03-31T14:31:25.424Z,19978.47
2023-03-31T14:34:25.027Z,19943.91
2023-03-31T14:37:01.637Z,19927.66
2023-03-31T14:39:36.093Z,19913.44
2023-03-31T14:42:11.817Z,19921.56
2023-03-31T14:44:41.048Z,19899.19
2023-03-31T14:47:15.901Z,19826.03
2023-03-31T14:49:45.420Z,19787.41
2023-03-31T14:52:19.259Z,19754.91
2023-03-31T14:54:48.327Z,19706.13
2023-03-31T14:57:21.648Z,19704.09
2023-03-31T14:59:54.624Z,19706.13
2023-03-31T15:02:33.729Z,19695.97
2023-03-31T15:05:08.210Z,19730.50
2023-03-31T15:07:37.291Z,19724.41
2023-03-31T15:10:08.535Z,19789.44
2023-03-31T15:12:38.221Z,19722.38
2023-03-31T15:15:09.183Z,19740.69
2023-03-31T15:17:42.275Z,19728.47
2023-03-31T15:20:31.082Z,19728.47
2023-03-31T15:23:01.324Z,19746.78
2023-03-31T15:25:35.300Z,19750.84
2023-03-31T15:28:08.386Z,19769.13
2023-03-31T15:30:37.900Z,19767.09
2023-03-31T15:33:18.860Z,19797.59
2023-03-31T15:35:49.889Z,19791.47
2023-03-31T15:38:19.221Z,19826.03
2023-03-31T15:40:54.750Z,19795.53
2023-03-31T15:43:32.221Z,19826.03
2023-03-31T15:46:01.990Z,19819.94
2023-03-31T15:48:34.197Z,19785.38
2023-03-31T15:51:08.627Z,19769.13
2023-03-31T15:53:39.907Z,19769.13
2023-03-31T15:56:08.264Z,19799.63
2023-03-31T15:59:05.254Z,19752.88
2023-03-31T16:01:38.710Z,19793.50
2023-03-31T16:04:11.278Z,19789.44
2023-03-31T16:06:47.516Z,19809.78
2023-03-31T16:09:23.911Z,19793.50
2023-03-31T16:11:57.478Z,19720.34
2023-03-31T16:14:31.054Z,19750.84
2023-03-31T16:17:06.218Z,19718.31
2023-03-31T16:19:43.979Z,19702.06
2023-03-31T16:22:20.212Z,19726.44
2023-03-31T16:24:48.619Z,19708.16
2023-03-31T16:27:16.721Z,19704.09
2023-03-31T16:29:44.825Z,19700.03
2023-03-31T16:32:16.104Z,19675.63
2023-03-31T16:34:56.647Z,19726.44
2023-03-31T16:37:26.849Z,19726.44
2023-03-31T16:39:55.897Z,19683.78
2023-03-31T16:42:24.504Z,19691.91
2023-03-31T16:45:09.697Z,19685.81
2023-03-31T16:47:43.674Z,19693.94
2023-03-31T16:50:15.275Z,19700.03
2023-03-31T16:52:45.324Z,19691.91
2023-03-31T16:55:13.503Z,19700.03
2023-03-31T16:57:41.595Z,19689.88
2023-03-31T17:00:12.864Z,19661.41
2023-03-31T17:02:41.386Z,19704.09
2023-03-31T17:05:13.166Z,19712.22
2023-03-31T17:07:41.636Z,19665.47
2023-03-31T17:10:12.671Z,19653.28
2023-03-31T17:12:41.197Z,19685.81
2023-03-31T17:15:11.818Z,19643.13
2023-03-31T17:17:40.344Z,19679.72
2023-03-31T17:20:10.629Z,19649.22
2023-03-31T17:22:38.963Z,19643.13
2023-03-31T17:25:08.003Z,19659.38
2023-03-31T17:27:38.708Z,19622.81
2023-03-31T17:30:09.725Z,19628.91
2023-03-31T17:32:38.151Z,19622.81
2023-03-31T17:35:08.082Z,19622.81
2023-03-31T17:37:36.147Z,19598.41
2023-03-31T17:40:05.865Z,19600.44
2023-03-31T17:42:33.932Z,19576.06
2023-03-31T17:45:03.356Z,19578.09
2023-03-31T17:47:32.973Z,19604.50
2023-03-31T17:50:01.062Z,19586.22
2023-03-31T17:52:29.424Z,19610.59
2023-03-31T17:54:58.316Z,19614.66
2023-03-31T17:57:27.267Z,19635.00
2023-03-31T17:59:55.648Z,19616.72
2023-03-31T18:02:25.728Z,19622.81
2023-03-31T18:04:54.606Z,19612.63
2023-03-31T18:07:23.819Z,19598.41
2023-03-31T18:09:51.940Z,19667.50
2023-03-31T18:12:20.016Z,19665.47
2023-03-31T18:14:48.091Z,19624.84
2023-03-31T18:17:16.130Z,19620.78
2023-03-31T18:19:45.671Z,19630.94
2023-03-31T18:22:13.732Z,19606.53
2023-03-31T18:24:41.784Z,19624.84
2023-03-31T18:27:09.850Z,19602.47
2023-03-31T18:29:39.311Z,19596.38
2023-03-31T18:32:07.725Z,19608.56
2023-03-31T18:34:36.678Z,19606.53
2023-03-31T18:37:06.345Z,19616.72
2023-03-31T18:39:34.870Z,19620.78
2023-03-31T18:42:03.013Z,19576.06
2023-03-31T18:44:31.331Z,19578.09
2023-03-31T18:46:59.478Z,19606.53
2023-03-31T18:49:27.730Z,19600.44
2023-03-31T18:51:56.348Z,19639.06
2023-03-31T18:54:26.027Z,19635.00
2023-03-31T18:56:54.107Z,19598.41
2023-03-31T18:59:22.708Z,19643.13
2023-03-31T19:01:50.752Z,19622.81
2023-03-31T19:04:18.800Z,19598.41
2023-03-31T19:06:46.945Z,19567.94
2023-03-31T19:09:14.970Z,19549.63
2023-03-31T19:11:44.356Z,19559.81
2023-03-31T19:14:12.414Z,19537.44
2023-03-31T19:16:42.474Z,19537.44
2023-03-31T19:19:10.968Z,19547.59
2023-03-31T19:21:39.200Z,19521.19
2023-03-31T19:24:07.694Z,19565.91
2023-03-31T19:26:35.977Z,19555.75
2023-03-31T19:29:06.121Z,19545.56
2023-03-31T19:31:38.221Z,19523.22
2023-03-31T19:34:07.203Z,19547.59
2023-03-31T19:36:35.421Z,19541.50
2023-03-31T19:39:04.443Z,19539.47
2023-03-31T19:41:32.450Z,19541.50
2023-03-31T19:44:00.529Z,19559.81
2023-03-31T19:46:30.595Z,19531.34
2023-03-31T19:48:58.806Z,19488.69
2023-03-31T19:51:27.522Z,19521.19
2023-03-31T19:53:56.798Z,19529.31
2023-03-31T19:56:27.015Z,19537.44
2023-03-31T19:58:55.277Z,19543.53
2023-03-31T20:01:27.145Z,19533.38
2023-03-31T20:03:57.368Z,19521.19
2023-03-31T20:06:28.129Z,19525.25
2023-03-31T20:08:58.653Z,19535.41
2023-03-31T20:11:28.869Z,19576.06
2023-03-31T20:13:57.694Z,19567.94
2023-03-31T20:16:29.144Z,19531.34
2023-03-31T20:19:01.998Z,19541.50
2023-03-31T20:21:32.855Z,19553.72
2023-03-31T20:24:01.228Z,19580.13
2023-03-31T20:26:32.480Z,19561.84
2023-03-31T20:29:03.942Z,19594.34
2023-03-31T20:31:36.527Z,19574.03
2023-03-31T20:34:08.419Z,19586.22
2023-03-31T20:36:36.611Z,19559.81
2023-03-31T20:39:06.083Z,19588.25
2023-03-31T20:41:37.027Z,19574.03
2023-03-31T20:44:07.472Z,19537.44
2023-03-31T20:46:35.701Z,19531.34
2023-03-31T20:49:07.070Z,19555.75
2023-03-31T20:51:38.575Z,19565.91
2023-03-31T20:54:08.355Z,19557.78
2023-03-31T20:56:39.396Z,19572.00
2023-03-31T20:59:10.791Z,19553.72
2023-03-31T21:01:39.840Z,19576.06
2023-03-31T21:04:11.712Z,19537.44
2023-03-31T21:06:42.459Z,19586.22
2023-03-31T21:09:11.584Z,19567.94
2023-03-31T21:11:41.359Z,19563.88
2023-03-31T21:14:13.804Z,19588.25
2023-03-31T21:16:41.958Z,19551.69
2023-03-31T21:19:12.329Z,19590.28
2023-03-31T21:21:41.281Z,19537.44
2023-03-31T21:24:12.532Z,19567.94
2023-03-31T21:26:41.619Z,19559.81
2023-03-31T21:29:10.160Z,19563.88
2023-03-31T21:31:38.750Z,19578.09
2023-03-31T21:34:06.926Z,19549.63
2023-03-31T21:36:36.590Z,19604.50
2023-03-31T21:39:05.294Z,19594.34
2023-03-31T21:41:33.626Z,19569.97
2023-03-31T21:44:03.112Z,19576.06
2023-03-31T21:46:33.950Z,19574.03
2023-03-31T21:49:03.525Z,19574.03
2023-03-31T21:51:32.070Z,19549.63
2023-03-31T21:54:01.837Z,19553.72
2023-03-31T21:56:32.273Z,19537.44
2023-03-31T21:59:01.005Z,19582.16
2023-03-31T22:01:29.432Z,19578.09
2023-03-31T22:03:57.920Z,19563.88
2023-03-31T22:06:26.495Z,19545.56
2023-03-31T22:08:54.611Z,19561.84
2023-03-31T22:11:24.337Z,19539.47
2023-03-31T22:13:52.553Z,19592.31
2023-03-31T22:16:23.174Z,19610.59
2023-03-31T22:18:52.886Z,19555.75
2023-03-31T22:21:24.554Z,19578.09
2023-03-31T22:23:53.292Z,19569.97
2023-03-31T22:26:23.411Z,19582.16
2023-03-31T22:28:51.870Z,19557.78
2023-03-31T22:31:20.605Z,19574.03
2023-03-31T22:33:49.486Z,19547.59
2023-03-31T22:36:17.626Z,19602.47
2023-03-31T22:38:45.866Z,19574.03
2023-03-31T22:41:14.016Z,19517.13
2023-03-31T22:43:45.840Z,19576.06
2023-03-31T22:46:14.862Z,19539.47
2023-03-31T22:48:42.991Z,19504.94
2023-03-31T22:51:11.938Z,19476.47
2023-03-31T22:53:40.372Z,19525.25
2023-03-31T22:56:12.570Z,19466.31
2023-03-31T22:58:40.797Z,19553.72
2023-03-31T23:01:15.660Z,19502.91
2023-03-31T23:03:44.653Z,19515.09
2023-03-31T23:06:14.341Z,19494.78
2023-03-31T23:08:44.732Z,19502.91
2023-03-31T23:11:14.150Z,19521.19
2023-03-31T23:13:42.721Z,19488.69
2023-03-31T23:16:19.063Z,19502.91
2023-03-31T23:18:48.539Z,19496.81
2023-03-31T23:21:20.038Z,19480.53
2023-03-31T23:23:50.119Z,19480.53
2023-03-31T23:26:20.037Z,19470.38
2023-03-31T23:28:50.296Z,19468.34
2023-03-31T23:31:22.752Z,19492.75
2023-03-31T23:33:51.263Z,19498.84
2023-03-31T23:36:21.337Z,19480.53
2023-03-31T23:38:52.196Z,19476.47
2023-03-31T23:41:22.709Z,19464.28
2023-03-31T23:43:51.742Z,19458.19
2023-03-31T23:46:21.630Z,19474.44
2023-03-31T23:48:50.015Z,19484.59
2023-03-31T23:51:18.887Z,19488.69
2023-03-31T23:53:47.412Z,19450.06
2023-03-31T23:56:16.055Z,19494.78
2023-03-31T23:58:45.019Z,19446.00
