createdAt,value
2023-03-12T00:00:58.344Z,2.22
2023-03-12T00:01:58.323Z,2.19
2023-03-12T00:02:58.387Z,2.19
2023-03-12T00:03:58.350Z,2.30
2023-03-12T00:04:58.300Z,2.16
2023-03-12T00:06:02.010Z,2.19
2023-03-12T00:06:59.280Z,2.19
2023-03-12T00:07:58.259Z,2.17
2023-03-12T00:08:58.256Z,2.30
2023-03-12T00:09:58.237Z,2.35
2023-03-12T00:10:58.215Z,2.20
2023-03-12T00:11:58.220Z,2.35
2023-03-12T00:12:58.210Z,2.23
2023-03-12T00:13:58.218Z,2.30
2023-03-12T00:14:58.185Z,2.35
2023-03-12T00:15:58.201Z,2.31
2023-03-12T00:16:58.178Z,2.23
2023-03-12T00:17:58.163Z,2.34
2023-03-12T00:18:58.149Z,2.20
2023-03-12T00:19:58.123Z,2.28
2023-03-12T00:20:58.102Z,2.33
2023-03-12T00:21:58.109Z,2.23
2023-03-12T00:22:58.189Z,2.33
2023-03-12T00:23:58.136Z,2.33
2023-03-12T00:24:58.071Z,2.22
2023-03-12T00:25:58.052Z,2.30
2023-03-12T00:26:58.034Z,2.22
2023-03-12T00:27:58.029Z,2.34
2023-03-12T00:28:58.026Z,2.23
2023-03-12T00:29:58.028Z,2.26
2023-03-12T00:30:58.020Z,2.23
2023-03-12T00:31:57.998Z,2.30
2023-03-12T00:32:57.978Z,2.22
2023-03-12T00:33:57.975Z,2.30
2023-03-12T00:34:57.942Z,2.28
2023-03-12T00:35:58.000Z,2.28
2023-03-12T00:36:57.927Z,2.22
2023-03-12T00:37:57.910Z,2.41
2023-03-12T00:38:57.919Z,2.26
2023-03-12T00:39:57.900Z,2.34
2023-03-12T00:40:57.888Z,2.23
2023-03-12T00:41:57.879Z,2.22
2023-03-12T00:42:57.868Z,2.33
2023-03-12T00:43:57.863Z,2.34
2023-03-12T00:44:57.857Z,2.40
2023-03-12T00:45:57.847Z,2.33
2023-03-12T00:46:57.849Z,2.35
2023-03-12T00:47:57.811Z,2.27
2023-03-12T00:48:57.784Z,2.27
2023-03-12T00:49:57.786Z,2.28
2023-03-12T00:50:57.792Z,2.20
2023-03-12T00:51:57.763Z,2.38
2023-03-12T00:52:57.751Z,2.37
2023-03-12T00:53:57.739Z,2.31
2023-03-12T00:54:57.769Z,2.20
2023-03-12T00:55:57.720Z,2.33
2023-03-12T00:56:57.691Z,2.26
2023-03-12T00:57:57.697Z,2.34
2023-03-12T00:58:57.682Z,2.45
2023-03-12T00:59:57.663Z,2.38
2023-03-12T01:00:57.738Z,2.33
2023-03-12T01:01:57.649Z,2.40
2023-03-12T01:02:57.624Z,2.38
2023-03-12T01:03:57.651Z,2.34
2023-03-12T01:04:57.605Z,2.40
2023-03-12T01:05:57.626Z,2.44
2023-03-12T01:06:57.604Z,2.41
2023-03-12T01:07:57.580Z,2.37
2023-03-12T01:08:57.561Z,2.35
2023-03-12T01:09:57.578Z,2.45
2023-03-12T01:10:57.607Z,2.44
2023-03-12T01:11:57.530Z,2.52
2023-03-12T01:12:57.512Z,2.51
2023-03-12T01:13:57.513Z,2.35
2023-03-12T01:14:57.528Z,2.56
2023-03-12T01:15:57.586Z,2.48
2023-03-12T01:16:57.503Z,2.49
2023-03-12T01:17:57.475Z,2.48
2023-03-12T01:18:57.453Z,2.56
2023-03-12T01:19:57.444Z,2.37
2023-03-12T01:20:57.439Z,2.59
2023-03-12T01:21:57.431Z,2.51
2023-03-12T01:22:57.417Z,2.52
2023-03-12T01:23:57.426Z,2.59
2023-03-12T01:24:57.386Z,2.58
2023-03-12T01:25:57.372Z,2.61
2023-03-12T01:26:57.395Z,2.49
2023-03-12T01:27:57.385Z,2.52
2023-03-12T01:28:57.337Z,2.61
2023-03-12T01:29:57.346Z,2.53
2023-03-12T01:30:57.318Z,2.55
2023-03-12T01:31:57.303Z,2.48
2023-03-12T01:32:57.315Z,2.59
2023-03-12T01:33:57.297Z,2.61
2023-03-12T01:34:57.272Z,2.52
2023-03-12T01:35:57.370Z,2.53
2023-03-12T01:36:57.248Z,2.63
2023-03-12T01:37:57.264Z,2.63
2023-03-12T01:38:57.255Z,2.52
2023-03-12T01:39:57.209Z,2.66
2023-03-12T01:40:57.224Z,2.64
2023-03-12T01:41:57.200Z,2.59
2023-03-12T01:42:57.205Z,2.64
2023-03-12T01:43:57.198Z,2.56
2023-03-12T01:44:57.177Z,2.55
2023-03-12T01:45:57.269Z,2.58
2023-03-12T01:46:57.137Z,2.63
2023-03-12T01:47:57.132Z,2.59
2023-03-12T01:48:57.122Z,2.56
2023-03-12T01:49:57.115Z,2.56
2023-03-12T01:50:57.082Z,2.45
2023-03-12T01:51:57.066Z,2.63
2023-03-12T01:52:57.072Z,2.49
2023-03-12T01:53:57.075Z,2.55
2023-03-12T01:54:57.042Z,2.61
2023-03-12T01:55:57.028Z,2.55
2023-03-12T01:56:57.045Z,2.44
2023-03-12T01:57:57.003Z,2.53
2023-03-12T01:58:57.045Z,2.49
2023-03-12T01:59:56.999Z,2.51
2023-03-12T02:00:57.025Z,2.44
2023-03-12T02:01:56.972Z,2.53
2023-03-12T02:02:56.965Z,2.46
2023-03-12T02:03:57.099Z,2.61
2023-03-12T02:04:56.940Z,2.37
2023-03-12T02:05:56.911Z,2.56
2023-03-12T02:06:56.923Z,2.53
2023-03-12T02:07:56.900Z,2.53
2023-03-12T02:08:56.882Z,2.56
2023-03-12T02:09:56.896Z,2.49
2023-03-12T02:10:56.862Z,2.56
2023-03-12T02:11:56.845Z,2.55
2023-03-12T02:12:56.858Z,2.51
2023-03-12T02:13:56.819Z,2.64
2023-03-12T02:14:56.861Z,2.56
2023-03-12T02:15:56.802Z,2.55
2023-03-12T02:16:56.793Z,2.58
2023-03-12T02:17:56.787Z,2.56
2023-03-12T02:18:56.788Z,2.58
2023-03-12T02:19:56.777Z,2.52
2023-03-12T02:20:56.772Z,2.58
2023-03-12T02:21:56.733Z,2.64
2023-03-12T02:22:56.743Z,2.56
2023-03-12T02:23:56.710Z,2.55
2023-03-12T02:24:56.701Z,2.64
2023-03-12T02:25:56.716Z,2.56
2023-03-12T02:26:56.681Z,2.70
2023-03-12T02:27:56.667Z,2.70
2023-03-12T02:28:56.656Z,2.69
2023-03-12T02:29:56.642Z,2.56
2023-03-12T02:30:56.692Z,2.64
2023-03-12T02:31:56.730Z,2.69
2023-03-12T02:32:56.749Z,2.58
2023-03-12T02:33:56.610Z,2.61
2023-03-12T02:34:56.596Z,2.71
2023-03-12T02:35:56.687Z,2.53
2023-03-12T02:36:56.583Z,2.64
2023-03-12T02:37:56.570Z,2.67
2023-03-12T02:38:56.549Z,2.63
2023-03-12T02:39:56.530Z,2.55
2023-03-12T02:40:56.551Z,2.66
2023-03-12T02:41:56.518Z,2.66
2023-03-12T02:42:56.505Z,2.63
2023-03-12T02:43:56.485Z,2.66
2023-03-12T02:44:56.480Z,2.61
2023-03-12T02:45:56.587Z,2.61
2023-03-12T02:46:56.494Z,2.67
2023-03-12T02:47:56.451Z,2.70
2023-03-12T02:48:56.443Z,2.66
2023-03-12T02:49:56.432Z,2.74
2023-03-12T02:50:56.430Z,2.79
2023-03-12T02:51:56.416Z,2.76
2023-03-12T02:52:56.396Z,2.79
2023-03-12T02:53:56.375Z,2.76
2023-03-12T02:54:56.383Z,2.74
2023-03-12T02:55:56.362Z,2.67
2023-03-12T02:56:56.362Z,2.71
2023-03-12T02:57:56.329Z,2.85
2023-03-12T02:58:56.336Z,2.76
2023-03-12T02:59:56.305Z,2.84
2023-03-12T03:00:56.381Z,2.84
2023-03-12T03:01:56.316Z,2.85
2023-03-12T03:02:56.305Z,2.85
2023-03-12T03:03:56.302Z,2.82
2023-03-12T03:04:56.254Z,2.81
2023-03-12T03:05:56.254Z,2.81
2023-03-12T03:06:56.268Z,2.85
2023-03-12T03:07:56.234Z,2.85
2023-03-12T03:08:56.223Z,2.88
2023-03-12T03:09:56.196Z,2.82
2023-03-12T03:10:56.219Z,2.85
2023-03-12T03:11:56.221Z,2.91
2023-03-12T03:12:56.164Z,2.85
2023-03-12T03:13:56.163Z,2.87
2023-03-12T03:14:56.153Z,2.92
2023-03-12T03:15:56.190Z,2.91
2023-03-12T03:16:56.132Z,2.91
2023-03-12T03:17:56.121Z,2.92
2023-03-12T03:18:56.134Z,2.84
2023-03-12T03:19:56.102Z,2.87
2023-03-12T03:20:56.091Z,2.88
2023-03-12T03:21:56.058Z,2.85
2023-03-12T03:22:56.081Z,2.94
2023-03-12T03:23:56.049Z,2.88
2023-03-12T03:24:56.049Z,2.85
2023-03-12T03:25:56.036Z,2.82
2023-03-12T03:26:56.027Z,2.87
2023-03-12T03:27:56.047Z,2.84
2023-03-12T03:28:55.985Z,2.95
2023-03-12T03:29:55.967Z,2.91
2023-03-12T03:30:56.002Z,2.95
2023-03-12T03:31:55.943Z,2.92
2023-03-12T03:32:55.952Z,2.88
2023-03-12T03:33:55.936Z,2.82
2023-03-12T03:34:55.941Z,2.94
2023-03-12T03:35:55.930Z,2.89
2023-03-12T03:36:55.896Z,2.91
2023-03-12T03:37:55.876Z,2.92
2023-03-12T03:38:55.904Z,2.85
2023-03-12T03:39:55.857Z,2.91
2023-03-12T03:40:55.866Z,2.84
2023-03-12T03:41:55.835Z,2.91
2023-03-12T03:42:55.828Z,2.85
2023-03-12T03:43:55.822Z,2.92
2023-03-12T03:44:55.815Z,2.91
2023-03-12T03:45:55.822Z,2.88
2023-03-12T03:46:55.827Z,2.88
2023-03-12T03:47:55.776Z,2.89
2023-03-12T03:48:55.800Z,2.88
2023-03-12T03:49:55.753Z,2.91
2023-03-12T03:50:55.770Z,2.88
2023-03-12T03:51:55.733Z,2.94
2023-03-12T03:52:55.708Z,2.92
2023-03-12T03:53:55.721Z,2.94
2023-03-12T03:54:55.719Z,2.92
2023-03-12T03:55:55.677Z,2.91
2023-03-12T03:56:55.719Z,2.94
2023-03-12T03:57:55.666Z,2.92
2023-03-12T03:58:55.656Z,2.97
2023-03-12T03:59:55.654Z,2.97
2023-03-12T04:00:55.635Z,2.97
2023-03-12T04:01:55.609Z,3.03
2023-03-12T04:02:55.698Z,2.94
2023-03-12T04:03:55.582Z,3.09
2023-03-12T04:04:55.607Z,2.95
2023-03-12T04:05:55.783Z,3.00
2023-03-12T04:06:55.587Z,2.97
2023-03-12T04:07:55.539Z,2.94
2023-03-12T04:08:55.527Z,2.97
2023-03-12T04:09:55.516Z,3.03
2023-03-12T04:10:55.521Z,2.98
2023-03-12T04:11:55.512Z,3.02
2023-03-12T04:12:55.492Z,3.07
2023-03-12T04:13:55.480Z,3.12
2023-03-12T04:14:55.459Z,3.12
2023-03-12T04:15:55.522Z,3.12
2023-03-12T04:16:55.454Z,3.03
2023-03-12T04:17:55.513Z,3.10
2023-03-12T04:18:55.440Z,3.10
2023-03-12T04:19:55.404Z,3.05
2023-03-12T04:20:55.429Z,3.09
2023-03-12T04:21:55.394Z,3.15
2023-03-12T04:22:55.432Z,3.15
2023-03-12T04:23:55.366Z,3.05
2023-03-12T04:24:55.346Z,3.03
2023-03-12T04:25:55.368Z,3.12
2023-03-12T04:26:55.337Z,3.21
2023-03-12T04:27:55.323Z,3.18
2023-03-12T04:28:55.300Z,3.02
2023-03-12T04:29:55.304Z,3.16
2023-03-12T04:30:55.378Z,3.15
2023-03-12T04:31:55.280Z,3.20
2023-03-12T04:32:55.365Z,3.16
2023-03-12T04:33:55.254Z,3.13
2023-03-12T04:34:55.245Z,3.02
2023-03-12T04:35:55.302Z,3.20
2023-03-12T04:36:55.229Z,3.05
2023-03-12T04:37:55.208Z,3.06
2023-03-12T04:38:55.216Z,3.07
2023-03-12T04:39:55.187Z,3.16
2023-03-12T04:40:55.170Z,3.13
2023-03-12T04:41:55.166Z,3.10
2023-03-12T04:42:55.161Z,3.09
2023-03-12T04:43:55.129Z,3.05
2023-03-12T04:44:55.135Z,3.16
2023-03-12T04:45:55.120Z,3.05
2023-03-12T04:46:55.209Z,3.12
2023-03-12T04:47:55.112Z,3.03
2023-03-12T04:48:55.089Z,3.05
2023-03-12T04:49:55.065Z,3.09
2023-03-12T04:50:55.073Z,3.10
2023-03-12T04:51:55.069Z,2.92
2023-03-12T04:52:55.048Z,3.06
2023-03-12T04:53:55.046Z,2.95
2023-03-12T04:54:55.044Z,3.03
2023-03-12T04:55:55.013Z,2.98
2023-03-12T04:56:55.023Z,2.91
2023-03-12T04:57:54.988Z,2.95
2023-03-12T04:58:54.967Z,2.92
2023-03-12T04:59:54.969Z,2.76
2023-03-12T05:00:54.958Z,2.71
2023-03-12T05:01:54.930Z,2.77
2023-03-12T05:02:55.039Z,2.74
2023-03-12T05:03:54.983Z,2.51
2023-03-12T05:04:54.912Z,2.48
2023-03-12T05:05:54.901Z,2.45
2023-03-12T05:06:54.892Z,2.40
2023-03-12T05:07:54.897Z,2.38
2023-03-12T05:08:54.880Z,2.40
2023-03-12T05:09:54.848Z,2.35
2023-03-12T05:10:54.858Z,2.35
2023-03-12T05:11:54.837Z,2.33
2023-03-12T05:12:54.839Z,2.23
2023-03-12T05:13:54.841Z,2.17
2023-03-12T05:14:54.801Z,2.23
2023-03-12T05:15:54.866Z,2.23
2023-03-12T05:16:54.778Z,2.27
2023-03-12T05:17:55.032Z,2.19
2023-03-12T05:18:54.757Z,2.09
2023-03-12T05:19:54.746Z,2.10
2023-03-12T05:20:54.723Z,2.12
2023-03-12T05:21:54.702Z,2.06
2023-03-12T05:22:54.718Z,2.06
2023-03-12T05:23:54.704Z,2.04
2023-03-12T05:24:54.686Z,2.12
2023-03-12T05:25:54.657Z,1.99
2023-03-12T05:26:54.675Z,1.91
2023-03-12T05:27:54.633Z,1.97
2023-03-12T05:28:54.656Z,1.97
2023-03-12T05:29:54.615Z,1.99
2023-03-12T05:30:54.611Z,2.02
2023-03-12T05:31:54.728Z,1.97
2023-03-12T05:32:54.648Z,1.99
2023-03-12T05:33:54.583Z,1.91
2023-03-12T05:34:54.576Z,2.01
2023-03-12T05:35:54.563Z,2.06
2023-03-12T05:36:54.553Z,1.94
2023-03-12T05:37:54.530Z,2.02
2023-03-12T05:38:54.541Z,1.97
2023-03-12T05:39:54.531Z,2.02
2023-03-12T05:40:54.507Z,1.99
2023-03-12T05:41:54.499Z,2.01
2023-03-12T05:42:54.502Z,2.06
2023-03-12T05:43:54.473Z,2.02
2023-03-12T05:44:54.499Z,2.06
2023-03-12T05:45:54.494Z,1.98
2023-03-12T05:46:54.444Z,2.09
2023-03-12T05:47:54.418Z,2.09
2023-03-12T05:48:54.409Z,1.97
2023-03-12T05:49:54.423Z,2.12
2023-03-12T05:50:54.377Z,2.06
2023-03-12T05:51:54.372Z,2.12
2023-03-12T05:52:54.380Z,2.09
2023-03-12T05:53:54.383Z,2.12
2023-03-12T05:54:54.359Z,2.10
2023-03-12T05:55:54.348Z,2.09
2023-03-12T05:56:54.309Z,2.01
2023-03-12T05:57:54.316Z,2.17
2023-03-12T05:58:54.312Z,2.16
2023-03-12T05:59:54.319Z,2.06
2023-03-12T06:00:54.280Z,2.08
2023-03-12T06:01:54.268Z,2.10
2023-03-12T06:02:54.239Z,2.13
2023-03-12T06:03:54.231Z,2.15
2023-03-12T06:04:54.252Z,2.15
2023-03-12T06:05:54.221Z,2.08
2023-03-12T06:06:54.210Z,2.19
2023-03-12T06:07:54.212Z,2.09
2023-03-12T06:08:54.187Z,2.12
2023-03-12T06:09:54.172Z,2.15
2023-03-12T06:10:54.182Z,2.30
2023-03-12T06:11:54.138Z,2.16
2023-03-12T06:12:54.137Z,2.27
2023-03-12T06:13:54.116Z,2.16
2023-03-12T06:14:54.119Z,2.31
2023-03-12T06:15:54.112Z,2.22
2023-03-12T06:16:54.135Z,2.30
2023-03-12T06:17:54.084Z,2.35
2023-03-12T06:18:54.060Z,2.22
2023-03-12T06:19:54.048Z,2.28
2023-03-12T06:20:54.049Z,2.34
2023-03-12T06:21:54.066Z,2.41
2023-03-12T06:22:54.027Z,2.40
2023-03-12T06:23:54.012Z,2.44
2023-03-12T06:24:53.987Z,2.35
2023-03-12T06:25:53.995Z,2.34
2023-03-12T06:26:53.992Z,2.44
2023-03-12T06:27:53.971Z,2.35
2023-03-12T06:28:53.957Z,2.53
2023-03-12T06:29:53.934Z,2.40
2023-03-12T06:30:53.957Z,2.37
2023-03-12T06:31:54.032Z,2.48
2023-03-12T06:32:53.982Z,2.56
2023-03-12T06:33:53.894Z,2.58
2023-03-12T06:34:53.874Z,2.41
2023-03-12T06:35:54.000Z,2.35
2023-03-12T06:36:53.883Z,2.52
2023-03-12T06:37:53.847Z,2.51
2023-03-12T06:38:56.932Z,2.48
2023-03-12T06:39:53.863Z,2.55
2023-03-12T06:40:53.810Z,2.56
2023-03-12T06:41:53.850Z,2.63
2023-03-12T06:42:53.786Z,2.56
2023-03-12T06:43:53.783Z,2.73
2023-03-12T06:44:53.798Z,2.67
2023-03-12T06:45:53.780Z,2.73
2023-03-12T06:46:53.796Z,2.74
2023-03-12T06:47:53.777Z,2.61
2023-03-12T06:48:53.718Z,2.70
2023-03-12T06:49:53.724Z,2.71
2023-03-12T06:50:53.722Z,2.73
2023-03-12T06:51:53.689Z,2.70
2023-03-12T06:52:53.684Z,2.71
2023-03-12T06:53:53.665Z,2.63
2023-03-12T06:54:53.647Z,2.71
2023-03-12T06:55:53.642Z,2.73
2023-03-12T06:56:53.643Z,2.74
2023-03-12T06:57:53.659Z,2.77
2023-03-12T06:58:53.618Z,2.73
2023-03-12T06:59:53.596Z,2.74
2023-03-12T07:00:53.583Z,2.84
2023-03-12T07:01:53.616Z,2.82
2023-03-12T07:02:53.607Z,2.79
2023-03-12T07:03:53.569Z,2.81
2023-03-12T07:04:53.576Z,2.88
2023-03-12T07:05:53.543Z,2.88
2023-03-12T07:06:53.517Z,2.92
2023-03-12T07:07:53.548Z,2.88
2023-03-12T07:08:53.527Z,2.94
2023-03-12T07:09:53.489Z,2.89
2023-03-12T07:10:53.474Z,2.95
2023-03-12T07:11:53.482Z,2.98
2023-03-12T07:12:53.480Z,3.05
2023-03-12T07:13:53.458Z,3.06
2023-03-12T07:14:53.447Z,2.97
2023-03-12T07:15:53.437Z,3.10
2023-03-12T07:16:53.415Z,3.07
2023-03-12T07:17:53.430Z,3.21
2023-03-12T07:18:53.421Z,3.15
2023-03-12T07:19:53.396Z,3.15
2023-03-12T07:20:53.381Z,3.09
2023-03-12T07:21:53.357Z,3.07
2023-03-12T07:22:53.357Z,3.15
2023-03-12T07:23:53.353Z,3.13
2023-03-12T07:24:53.338Z,3.20
2023-03-12T07:25:53.313Z,3.16
2023-03-12T07:26:53.311Z,3.23
2023-03-12T07:27:53.334Z,3.36
2023-03-12T07:28:53.289Z,3.31
2023-03-12T07:29:53.268Z,3.25
2023-03-12T07:30:53.274Z,3.25
2023-03-12T07:31:53.248Z,3.31
2023-03-12T07:32:53.326Z,3.30
2023-03-12T07:33:53.515Z,3.30
2023-03-12T07:34:53.242Z,3.25
2023-03-12T07:35:53.290Z,3.28
2023-03-12T07:36:53.389Z,3.40
2023-03-12T07:37:53.212Z,3.34
2023-03-12T07:38:53.159Z,3.39
2023-03-12T07:39:53.243Z,3.33
2023-03-12T07:40:53.214Z,3.43
2023-03-12T07:41:53.198Z,3.50
2023-03-12T07:42:53.134Z,3.36
2023-03-12T07:43:53.165Z,3.57
2023-03-12T07:44:53.091Z,3.47
2023-03-12T07:45:53.133Z,3.40
2023-03-12T07:46:53.331Z,3.50
2023-03-12T07:47:53.103Z,3.52
2023-03-12T07:48:53.253Z,3.58
2023-03-12T07:49:53.121Z,3.54
2023-03-12T07:50:53.056Z,3.57
2023-03-12T07:51:53.053Z,3.61
2023-03-12T07:52:53.012Z,3.52
2023-03-12T07:53:52.995Z,3.49
2023-03-12T07:54:53.129Z,3.53
2023-03-12T07:55:53.242Z,3.61
2023-03-12T07:56:53.070Z,3.54
2023-03-12T07:57:52.960Z,3.60
2023-03-12T07:58:53.157Z,3.60
2023-03-12T07:59:53.056Z,3.76
2023-03-12T08:00:52.987Z,3.70
2023-03-12T08:01:53.041Z,3.65
2023-03-12T08:02:53.231Z,3.67
2023-03-12T08:03:52.925Z,3.68
2023-03-12T08:04:52.947Z,3.78
2023-03-12T08:05:52.939Z,3.78
2023-03-12T08:06:52.942Z,3.71
2023-03-12T08:07:52.865Z,3.78
2023-03-12T08:08:52.875Z,3.88
2023-03-12T08:09:52.843Z,3.89
2023-03-12T08:10:52.810Z,3.76
2023-03-12T08:11:52.854Z,3.92
2023-03-12T08:12:52.824Z,3.90
2023-03-12T08:13:52.777Z,3.96
2023-03-12T08:14:52.853Z,3.83
2023-03-12T08:15:53.009Z,3.88
2023-03-12T08:16:52.739Z,3.78
2023-03-12T08:17:52.734Z,3.89
2023-03-12T08:18:52.704Z,3.94
2023-03-12T08:19:52.713Z,3.97
2023-03-12T08:20:52.698Z,3.88
2023-03-12T08:21:52.674Z,3.92
2023-03-12T08:22:52.688Z,4.00
2023-03-12T08:23:52.665Z,3.96
2023-03-12T08:24:52.639Z,3.92
2023-03-12T08:25:52.666Z,3.96
2023-03-12T08:26:52.611Z,3.98
2023-03-12T08:27:52.622Z,3.97
2023-03-12T08:28:52.608Z,3.92
2023-03-12T08:29:52.596Z,4.00
2023-03-12T08:30:52.592Z,4.00
2023-03-12T08:32:04.018Z,4.06
2023-03-12T08:32:53.672Z,4.03
2023-03-12T08:33:52.546Z,4.06
2023-03-12T08:34:52.534Z,4.03
2023-03-12T08:35:52.562Z,4.12
2023-03-12T08:36:52.498Z,3.94
2023-03-12T08:37:52.492Z,4.15
2023-03-12T08:38:52.515Z,4.01
2023-03-12T08:39:52.469Z,3.97
2023-03-12T08:40:52.477Z,4.03
2023-03-12T08:41:52.447Z,3.97
2023-03-12T08:42:52.444Z,4.12
2023-03-12T08:43:52.424Z,4.08
2023-03-12T08:44:52.422Z,4.18
2023-03-12T08:45:52.440Z,4.06
2023-03-12T08:46:52.403Z,4.12
2023-03-12T08:47:52.393Z,4.15
2023-03-12T08:48:52.380Z,4.10
2023-03-12T08:49:52.372Z,4.16
2023-03-12T08:50:52.364Z,4.10
2023-03-12T08:51:52.365Z,4.07
2023-03-12T08:52:52.346Z,4.01
2023-03-12T08:53:52.332Z,4.15
2023-03-12T08:54:52.345Z,4.07
2023-03-12T08:55:52.310Z,4.08
2023-03-12T08:56:52.445Z,4.04
2023-03-12T08:57:52.287Z,4.14
2023-03-12T08:58:52.270Z,4.15
2023-03-12T08:59:52.267Z,4.14
2023-03-12T09:00:52.263Z,4.10
2023-03-12T09:01:52.242Z,4.29
2023-03-12T09:02:52.360Z,4.25
2023-03-12T09:03:52.210Z,4.22
2023-03-12T09:04:52.193Z,4.07
2023-03-12T09:05:52.205Z,4.15
2023-03-12T09:06:52.189Z,4.19
2023-03-12T09:07:52.174Z,4.10
2023-03-12T09:08:52.156Z,4.10
2023-03-12T09:09:52.156Z,4.16
2023-03-12T09:10:52.177Z,4.10
2023-03-12T09:11:52.158Z,4.28
2023-03-12T09:12:52.115Z,4.39
2023-03-12T09:14:24.613Z,4.33
2023-03-12T09:15:08.520Z,4.39
2023-03-12T09:15:53.105Z,4.28
2023-03-12T09:16:52.161Z,4.39
2023-03-12T09:17:52.066Z,4.36
2023-03-12T09:18:52.045Z,4.33
2023-03-12T09:19:52.026Z,4.36
2023-03-12T09:20:52.036Z,4.26
2023-03-12T09:21:52.022Z,4.42
2023-03-12T09:22:52.003Z,4.36
2023-03-12T09:23:51.979Z,4.39
2023-03-12T09:24:51.960Z,4.34
2023-03-12T09:25:51.974Z,4.46
2023-03-12T09:26:51.978Z,4.47
2023-03-12T09:27:51.946Z,4.44
2023-03-12T09:28:51.916Z,4.46
2023-03-12T09:30:00.912Z,4.47
2023-03-12T09:30:52.941Z,4.36
2023-03-12T09:31:51.882Z,4.46
2023-03-12T09:32:51.963Z,4.42
2023-03-12T09:33:51.884Z,4.34
2023-03-12T09:34:51.845Z,4.42
2023-03-12T09:35:51.905Z,4.52
2023-03-12T09:36:51.836Z,4.52
2023-03-12T09:37:51.835Z,4.57
2023-03-12T09:38:51.832Z,4.54
2023-03-12T09:39:51.815Z,4.50
2023-03-12T09:40:51.777Z,4.73
2023-03-12T09:41:51.795Z,4.52
2023-03-12T09:42:51.774Z,4.59
2023-03-12T09:43:51.760Z,4.62
2023-03-12T09:44:51.736Z,4.62
2023-03-12T09:45:51.856Z,4.64
2023-03-12T09:46:51.726Z,4.55
2023-03-12T09:47:51.724Z,4.57
2023-03-12T09:48:51.702Z,4.42
2023-03-12T09:49:51.679Z,4.54
2023-03-12T09:50:51.674Z,4.52
2023-03-12T09:51:51.666Z,4.52
2023-03-12T09:52:51.656Z,4.54
2023-03-12T09:53:51.633Z,4.58
2023-03-12T09:54:51.616Z,4.58
2023-03-12T09:55:51.609Z,4.47
2023-03-12T09:56:51.622Z,4.57
2023-03-12T09:57:51.602Z,4.61
2023-03-12T09:58:51.600Z,4.65
2023-03-12T09:59:51.580Z,4.62
2023-03-12T10:00:51.568Z,4.59
2023-03-12T10:01:51.567Z,4.73
2023-03-12T10:02:51.551Z,4.64
2023-03-12T10:03:51.531Z,4.62
2023-03-12T10:04:59.442Z,4.65
2023-03-12T10:05:52.499Z,4.70
2023-03-12T10:06:51.517Z,4.83
2023-03-12T10:07:51.473Z,4.69
2023-03-12T10:08:51.466Z,4.79
2023-03-12T10:09:51.451Z,4.80
2023-03-12T10:10:51.448Z,4.86
2023-03-12T10:11:51.432Z,4.89
2023-03-12T10:12:51.455Z,5.04
2023-03-12T10:13:51.428Z,4.92
2023-03-12T10:14:51.421Z,5.05
2023-03-12T10:15:51.476Z,5.05
2023-03-12T10:16:51.389Z,4.99
2023-03-12T10:17:51.512Z,5.04
2023-03-12T10:18:51.481Z,5.02
2023-03-12T10:19:51.341Z,5.14
2023-03-12T10:20:51.343Z,5.12
2023-03-12T10:21:51.324Z,5.27
2023-03-12T10:22:51.350Z,5.17
2023-03-12T10:23:51.302Z,5.17
2023-03-12T10:24:51.286Z,5.22
2023-03-12T10:25:51.283Z,5.20
2023-03-12T10:26:51.262Z,5.23
2023-03-12T10:27:51.270Z,5.19
2023-03-12T10:28:51.242Z,5.30
2023-03-12T10:29:51.301Z,5.34
2023-03-12T10:30:51.282Z,5.23
2023-03-12T10:31:51.204Z,5.35
2023-03-12T10:32:51.232Z,5.25
2023-03-12T10:33:51.208Z,5.37
2023-03-12T10:34:51.171Z,5.35
2023-03-12T10:35:51.241Z,5.41
2023-03-12T10:36:51.163Z,5.37
2023-03-12T10:37:51.156Z,5.40
2023-03-12T10:38:51.138Z,5.41
2023-03-12T10:39:51.137Z,5.35
2023-03-12T10:40:51.101Z,5.49
2023-03-12T10:41:51.104Z,5.49
2023-03-12T10:42:51.113Z,5.43
2023-03-12T10:43:51.102Z,5.53
2023-03-12T10:44:51.070Z,5.46
2023-03-12T10:45:51.054Z,5.52
2023-03-12T10:46:51.138Z,5.49
2023-03-12T10:47:51.032Z,5.55
2023-03-12T10:48:51.024Z,5.52
2023-03-12T10:49:51.002Z,5.68
2023-03-12T10:50:51.000Z,5.67
2023-03-12T10:51:50.974Z,5.70
2023-03-12T10:52:50.972Z,5.73
2023-03-12T10:53:50.979Z,5.77
2023-03-12T10:54:50.944Z,5.85
2023-03-12T10:55:50.927Z,5.78
2023-03-12T10:56:50.939Z,5.83
2023-03-12T10:57:50.915Z,5.83
2023-03-12T10:58:50.929Z,5.95
2023-03-12T10:59:50.895Z,5.93
2023-03-12T11:00:50.878Z,5.95
2023-03-12T11:01:50.961Z,5.93
2023-03-12T11:02:50.877Z,5.96
2023-03-12T11:03:50.852Z,5.92
2023-03-12T11:04:50.859Z,6.04
2023-03-12T11:05:50.857Z,6.04
2023-03-12T11:06:50.821Z,6.07
2023-03-12T11:07:50.812Z,6.06
2023-03-12T11:08:50.797Z,6.18
2023-03-12T11:09:50.782Z,6.16
2023-03-12T11:10:50.774Z,6.21
2023-03-12T11:11:50.773Z,6.11
2023-03-12T11:12:50.746Z,6.13
2023-03-12T11:13:50.740Z,6.30
2023-03-12T11:14:50.717Z,6.43
2023-03-12T11:15:50.737Z,6.41
2023-03-12T11:16:50.699Z,6.46
2023-03-12T11:17:50.691Z,6.38
2023-03-12T11:18:50.726Z,6.47
2023-03-12T11:19:50.655Z,6.63
2023-03-12T11:20:50.647Z,6.66
2023-03-12T11:21:50.636Z,6.68
2023-03-12T11:22:51.634Z,6.69
2023-03-12T11:23:50.625Z,6.77
2023-03-12T11:24:50.602Z,6.73
2023-03-12T11:25:50.600Z,6.80
2023-03-12T11:26:50.594Z,6.80
2023-03-12T11:27:50.576Z,6.83
2023-03-12T11:28:50.567Z,6.95
2023-03-12T11:29:50.682Z,6.97
2023-03-12T11:30:50.599Z,6.95
2023-03-12T11:31:50.578Z,6.98
2023-03-12T11:32:50.587Z,6.99
2023-03-12T11:33:50.527Z,6.99
2023-03-12T11:34:50.524Z,7.13
2023-03-12T11:35:50.556Z,7.15
2023-03-12T11:36:50.465Z,7.12
2023-03-12T11:37:50.449Z,7.15
2023-03-12T11:38:50.466Z,7.16
2023-03-12T11:39:50.441Z,7.27
2023-03-12T11:40:50.436Z,7.16
2023-03-12T11:41:50.418Z,7.13
2023-03-12T11:42:52.010Z,7.24
2023-03-12T11:43:50.400Z,7.37
2023-03-12T11:44:50.375Z,7.26
2023-03-12T11:45:50.359Z,7.35
2023-03-12T11:46:50.371Z,7.40
2023-03-12T11:47:50.440Z,7.26
2023-03-12T11:48:50.520Z,7.35
2023-03-12T11:49:50.315Z,7.38
2023-03-12T11:50:50.331Z,7.35
2023-03-12T11:51:50.290Z,7.49
2023-03-12T11:52:50.297Z,7.35
2023-03-12T11:53:50.284Z,7.59
2023-03-12T11:54:50.298Z,7.63
2023-03-12T11:55:50.261Z,7.62
2023-03-12T11:56:50.237Z,7.67
2023-03-12T11:57:50.222Z,7.78
2023-03-12T11:58:50.215Z,7.84
2023-03-12T11:59:50.201Z,7.87
2023-03-12T12:00:50.223Z,7.87
2023-03-12T12:01:50.232Z,8.02
2023-03-12T12:02:50.247Z,8.03
2023-03-12T12:03:50.156Z,8.17
2023-03-12T12:04:50.147Z,8.10
2023-03-12T12:05:50.162Z,8.12
2023-03-12T12:06:50.150Z,8.18
2023-03-12T12:07:50.113Z,8.12
2023-03-12T12:08:50.106Z,8.20
2023-03-12T12:09:50.105Z,8.26
2023-03-12T12:10:50.089Z,8.32
2023-03-12T12:11:50.085Z,8.36
2023-03-12T12:12:50.059Z,8.42
2023-03-12T12:13:50.041Z,8.53
2023-03-12T12:14:50.035Z,8.68
2023-03-12T12:15:50.020Z,8.63
2023-03-12T12:16:50.126Z,8.68
2023-03-12T12:17:50.007Z,8.93
2023-03-12T12:18:49.992Z,8.88
2023-03-12T12:19:49.979Z,9.21
2023-03-12T12:20:49.981Z,9.32
2023-03-12T12:21:49.948Z,9.57
2023-03-12T12:22:50.000Z,9.85
2023-03-12T12:23:49.962Z,10.10
2023-03-12T12:24:49.921Z,10.28
2023-03-12T12:25:49.906Z,10.42
2023-03-12T12:26:49.896Z,10.71
2023-03-12T12:27:49.893Z,10.91
2023-03-12T12:28:49.912Z,11.17
2023-03-12T12:29:49.864Z,11.32
2023-03-12T12:30:49.864Z,11.28
2023-03-12T12:31:49.854Z,11.46
2023-03-12T12:32:49.876Z,11.34
2023-03-12T12:33:49.822Z,11.29
2023-03-12T12:34:49.835Z,11.39
2023-03-12T12:35:49.851Z,11.34
2023-03-12T12:36:49.798Z,11.44
2023-03-12T12:37:49.784Z,11.49
2023-03-12T12:38:49.785Z,11.50
2023-03-12T12:39:49.759Z,11.43
2023-03-12T12:40:49.770Z,11.53
2023-03-12T12:41:49.738Z,11.47
2023-03-12T12:42:49.764Z,11.54
2023-03-12T12:43:49.710Z,11.70
2023-03-12T12:44:49.728Z,11.65
2023-03-12T12:45:49.714Z,11.74
2023-03-12T12:46:49.685Z,11.71
2023-03-12T12:47:49.655Z,11.78
2023-03-12T12:48:50.613Z,11.77
2023-03-12T12:49:49.630Z,11.80
2023-03-12T12:50:49.644Z,11.82
2023-03-12T12:51:49.623Z,11.87
2023-03-12T12:52:49.619Z,12.01
2023-03-12T12:53:49.589Z,12.02
2023-03-12T12:54:49.620Z,11.90
2023-03-12T12:55:49.568Z,11.86
2023-03-12T12:56:49.592Z,11.94
2023-03-12T12:57:49.551Z,11.87
2023-03-12T12:58:49.548Z,11.85
2023-03-12T12:59:49.529Z,11.93
2023-03-12T13:00:49.535Z,11.85
2023-03-12T13:01:49.584Z,11.93
2023-03-12T13:02:49.525Z,11.83
2023-03-12T13:03:49.486Z,11.86
2023-03-12T13:04:49.466Z,11.86
2023-03-12T13:05:49.452Z,11.90
2023-03-12T13:06:49.451Z,12.02
2023-03-12T13:07:49.452Z,12.05
2023-03-12T13:08:49.457Z,12.21
2023-03-12T13:09:49.411Z,12.29
2023-03-12T13:10:57.574Z,12.31
2023-03-12T13:11:50.385Z,12.37
2023-03-12T13:12:49.402Z,12.49
2023-03-12T13:13:49.361Z,12.52
2023-03-12T13:14:49.384Z,12.46
2023-03-12T13:15:49.392Z,12.49
2023-03-12T13:16:49.344Z,12.44