createdAt,value
2022-08-22T00:02:58.484Z,0.00
2022-08-22T00:03:00.350Z,0.00
2022-08-22T00:03:04.818Z,0.00
2022-08-22T00:03:09.129Z,4.00
2022-08-22T05:29:30.698Z,4840.00
2022-08-22T05:30:09.627Z,4984.00
2022-08-22T05:31:09.581Z,5092.00
2022-08-22T05:32:09.582Z,5180.00
2022-08-22T05:33:09.643Z,5268.00
2022-08-22T05:34:09.645Z,5352.00
2022-08-22T05:35:09.505Z,5432.00
2022-08-22T05:36:09.682Z,5528.00
2022-08-22T05:37:09.651Z,5696.00
2022-08-22T05:38:09.494Z,5924.00
2022-08-22T05:39:09.464Z,6168.00
2022-08-22T05:40:09.462Z,6384.00
2022-08-22T05:41:09.485Z,6556.00
2022-08-22T05:42:09.424Z,6636.00
2022-08-22T05:43:09.624Z,6644.00
2022-08-22T05:44:09.374Z,6656.00
2022-08-22T05:45:12.259Z,6808.00
2022-08-22T05:46:09.435Z,7004.00
2022-08-22T05:47:09.506Z,7292.00
2022-08-22T05:48:09.459Z,7600.00
2022-08-22T05:49:09.437Z,8012.00
2022-08-22T05:50:09.296Z,8324.00
2022-08-22T05:51:09.259Z,8644.00
2022-08-22T05:52:09.327Z,9004.00
2022-08-22T05:53:09.528Z,9364.00
2022-08-22T05:54:09.497Z,9716.00
2022-08-22T05:55:09.229Z,9988.00
2022-08-22T05:56:09.310Z,10056.00
2022-08-22T05:57:09.366Z,10040.00
2022-08-22T05:58:09.199Z,9904.00
2022-08-22T05:59:09.408Z,9844.00
2022-08-22T06:00:09.211Z,9776.00
2022-08-22T06:01:09.163Z,9852.00
2022-08-22T06:02:09.255Z,9608.00
2022-08-22T06:03:09.101Z,9252.00
2022-08-22T06:04:09.129Z,8672.00
2022-08-22T06:05:12.014Z,8136.00
2022-08-22T06:06:09.088Z,8168.00
2022-08-22T06:07:09.100Z,7868.00
2022-08-22T06:08:09.462Z,7592.00
2022-08-22T06:09:09.148Z,7456.00
2022-08-22T06:10:09.038Z,7372.00
2022-08-22T06:11:09.027Z,7300.00
2022-08-22T06:12:10.840Z,7252.00
2022-08-22T06:13:11.630Z,7284.00
2022-08-22T06:14:08.947Z,7284.00
2022-08-22T06:15:11.777Z,7300.00
2022-08-22T06:16:09.352Z,7412.00
2022-08-22T06:17:08.978Z,7532.00
2022-08-22T06:18:08.953Z,7572.00
2022-08-22T06:19:19.361Z,7344.00
2022-08-22T06:20:09.875Z,7532.00
2022-08-22T06:21:08.889Z,7512.00
2022-08-22T06:22:11.730Z,7108.00
2022-08-22T06:23:10.680Z,7224.00
2022-08-22T06:24:08.811Z,7260.00
2022-08-22T06:25:08.869Z,7672.00
2022-08-22T06:26:20.549Z,7720.00
2022-08-22T06:27:10.755Z,7408.00
2022-08-22T06:28:08.826Z,7588.00
2022-08-22T06:29:08.788Z,7816.00
2022-08-22T06:30:08.719Z,7960.00
2022-08-22T06:31:08.718Z,8016.00
2022-08-22T06:32:08.715Z,7988.00
2022-08-22T06:33:12.272Z,7924.00
2022-08-22T06:34:09.608Z,7832.00
2022-08-22T06:35:08.633Z,7744.00
2022-08-22T06:36:08.655Z,8092.00
2022-08-22T06:37:08.647Z,8900.00
2022-08-22T06:38:09.049Z,9936.00
2022-08-22T06:39:08.616Z,10676.00
2022-08-22T06:40:08.749Z,10376.00
2022-08-22T06:41:08.569Z,9920.00
2022-08-22T06:42:11.159Z,8420.00
2022-08-22T06:43:08.530Z,8404.00
2022-08-22T06:44:08.559Z,8528.00
2022-08-22T06:45:08.508Z,8632.00
2022-08-22T06:46:08.494Z,8812.00
2022-08-22T06:47:08.506Z,9036.00
2022-08-22T06:48:08.508Z,9332.00
2022-08-22T06:49:08.602Z,9616.00
2022-08-22T06:50:08.470Z,9808.00
2022-08-22T06:51:09.454Z,9832.00
2022-08-22T06:52:08.500Z,9736.00
2022-08-22T06:53:08.596Z,9772.00
2022-08-22T06:54:08.473Z,9920.00
2022-08-22T06:55:08.372Z,10176.00
2022-08-22T06:56:09.264Z,10488.00
2022-08-22T06:57:08.377Z,10828.00
2022-08-22T06:58:08.333Z,11352.00
2022-08-22T06:59:08.350Z,11892.00
2022-08-22T07:00:08.296Z,12256.00
2022-08-22T07:01:12.388Z,12176.00
2022-08-22T07:02:08.383Z,11968.00
2022-08-22T07:03:08.334Z,12008.00
2022-08-22T07:04:08.339Z,12068.00
2022-08-22T07:05:08.279Z,12148.00
2022-08-22T07:06:09.066Z,12516.00
2022-08-22T07:07:08.218Z,13384.00
2022-08-22T07:08:08.337Z,13976.00
2022-08-22T07:09:08.252Z,14012.00
2022-08-22T07:10:08.276Z,18528.00
2022-08-22T07:11:08.556Z,17600.00
2022-08-22T07:12:08.163Z,13348.00
2022-08-22T07:13:08.202Z,11472.00
2022-08-22T07:14:08.192Z,11032.00
2022-08-22T07:15:08.154Z,11156.00
2022-08-22T07:16:08.256Z,11340.00
2022-08-22T07:17:08.174Z,11528.00
2022-08-22T07:18:08.157Z,11892.00
2022-08-22T07:19:08.094Z,12192.00
2022-08-22T07:20:08.110Z,12360.00
2022-08-22T07:21:08.123Z,13828.00
2022-08-22T07:22:08.060Z,14308.00
2022-08-22T07:23:08.098Z,15504.00
2022-08-22T07:24:08.017Z,22464.00
2022-08-22T07:25:08.180Z,19296.00
2022-08-22T07:26:07.995Z,17696.00
2022-08-22T07:27:07.978Z,22912.00
2022-08-22T07:28:08.015Z,21600.00
2022-08-22T07:29:11.233Z,23712.00
2022-08-22T07:30:10.258Z,24576.00
2022-08-22T07:31:07.980Z,24512.00
2022-08-22T07:32:08.920Z,25024.00
2022-08-22T07:33:25.657Z,25024.00
2022-08-22T07:34:08.960Z,25088.00
2022-08-22T07:35:07.875Z,25696.00
2022-08-22T07:36:08.103Z,25728.00
2022-08-22T07:37:08.259Z,25504.00
2022-08-22T07:38:07.820Z,23904.00
2022-08-22T07:39:07.803Z,23488.00
2022-08-22T07:40:07.866Z,23520.00
2022-08-22T07:41:07.845Z,23392.00
2022-08-22T07:42:07.794Z,24448.00
2022-08-22T07:43:08.595Z,24672.00
2022-08-22T07:44:07.738Z,24864.00
2022-08-22T07:45:07.727Z,25152.00
2022-08-22T07:46:07.685Z,25952.00
2022-08-22T07:47:07.828Z,26240.00
2022-08-22T07:48:07.708Z,25344.00
2022-08-22T07:49:09.434Z,25248.00
2022-08-22T07:50:07.707Z,25792.00
2022-08-22T07:51:07.797Z,26304.00
2022-08-22T07:52:07.621Z,26240.00
2022-08-22T07:53:07.685Z,26976.00
2022-08-22T07:54:07.634Z,27264.00
2022-08-22T07:55:07.789Z,28320.00
2022-08-22T07:56:07.671Z,29664.00
2022-08-22T07:57:07.813Z,30080.00
2022-08-22T07:58:07.701Z,31456.00
2022-08-22T07:59:12.757Z,32960.00
2022-08-22T08:00:08.508Z,33632.00
2022-08-22T08:01:07.560Z,33792.00
2022-08-22T08:02:07.675Z,32992.00
2022-08-22T08:03:08.469Z,32576.00
2022-08-22T08:04:07.517Z,34496.00
2022-08-22T08:05:08.294Z,35552.00
2022-08-22T08:06:07.439Z,35584.00
2022-08-22T08:07:07.430Z,36768.00
2022-08-22T08:08:07.521Z,36768.00
2022-08-22T08:09:07.468Z,35232.00
2022-08-22T08:10:12.755Z,36032.00
2022-08-22T08:11:07.367Z,36736.00
2022-08-22T08:12:07.368Z,35392.00
2022-08-22T08:13:07.382Z,35296.00
2022-08-22T08:14:07.423Z,37120.00
2022-08-22T08:15:07.408Z,38496.00
2022-08-22T08:16:07.331Z,38976.00
2022-08-22T08:17:07.308Z,39744.00
2022-08-22T08:18:08.053Z,40864.00
2022-08-22T08:19:07.325Z,40256.00
2022-08-22T08:20:07.474Z,39872.00
2022-08-22T08:21:07.252Z,40384.00
2022-08-22T08:22:07.248Z,40672.00
2022-08-22T08:23:07.194Z,41152.00
2022-08-22T08:24:07.984Z,41952.00
2022-08-22T08:25:07.174Z,41952.00
2022-08-22T08:26:07.210Z,41568.00
2022-08-22T08:27:07.955Z,41952.00
2022-08-22T08:28:07.205Z,43200.00
2022-08-22T08:29:07.158Z,43936.00
2022-08-22T08:30:07.128Z,42656.00
2022-08-22T08:31:07.140Z,41408.00
2022-08-22T08:32:07.096Z,40288.00
2022-08-22T08:33:25.296Z,39648.00
2022-08-22T08:34:08.080Z,40224.00
2022-08-22T08:35:07.111Z,41760.00
2022-08-22T08:36:07.079Z,43648.00
2022-08-22T08:37:07.131Z,44512.00
2022-08-22T08:38:07.020Z,45280.00
2022-08-22T08:39:07.011Z,44480.00
2022-08-22T08:40:07.836Z,43264.00
2022-08-22T08:41:06.990Z,44480.00
2022-08-22T08:42:07.400Z,46208.00
2022-08-22T08:43:10.712Z,46400.00
2022-08-22T08:44:07.822Z,46592.00
2022-08-22T08:45:07.783Z,46944.00
2022-08-22T08:46:06.937Z,48128.00
2022-08-22T08:47:06.913Z,48512.00
2022-08-22T08:48:06.944Z,21792.00
2022-08-22T08:49:07.638Z,48736.00
2022-08-22T08:50:07.136Z,48704.00
2022-08-22T08:51:06.885Z,47712.00
2022-08-22T08:52:07.057Z,48384.00
2022-08-22T08:53:06.865Z,49920.00
2022-08-22T08:54:06.809Z,47616.00
2022-08-22T08:55:19.911Z,48576.00
2022-08-22T08:56:07.767Z,49600.00
2022-08-22T08:57:06.834Z,50048.00
2022-08-22T08:58:07.275Z,48736.00
2022-08-22T08:59:10.003Z,51008.00
2022-08-22T09:00:06.784Z,53152.00
2022-08-22T09:01:07.551Z,53856.00
2022-08-22T09:02:06.720Z,53152.00
2022-08-22T09:03:07.301Z,54144.00
2022-08-22T09:04:06.721Z,53152.00
2022-08-22T09:05:07.682Z,54432.00
2022-08-22T09:06:06.716Z,52576.00
2022-08-22T09:07:06.787Z,53664.00
2022-08-22T09:08:06.643Z,54976.00
2022-08-22T09:09:07.624Z,54528.00
2022-08-22T09:10:06.705Z,51904.00
2022-08-22T09:11:09.682Z,27936.00
2022-08-22T09:12:06.625Z,49696.00
2022-08-22T09:14:07.631Z,54304.00
2022-08-22T09:15:14.141Z,56224.00
2022-08-22T09:16:07.556Z,55200.00
2022-08-22T09:18:07.507Z,55008.00
2022-08-22T09:19:06.538Z,57024.00
2022-08-22T09:20:17.525Z,56992.00
2022-08-22T09:21:08.450Z,57696.00
2022-08-22T09:22:06.489Z,59488.00
2022-08-22T09:23:10.909Z,59520.00
2022-08-22T09:24:06.480Z,59776.00
2022-08-22T09:25:06.576Z,58784.00
2022-08-22T09:26:06.482Z,59040.00
2022-08-22T09:27:08.726Z,58944.00
2022-08-22T09:28:06.423Z,59936.00
2022-08-22T09:29:06.435Z,59520.00
2022-08-22T09:30:06.395Z,58720.00
2022-08-22T09:31:16.842Z,58432.00
2022-08-22T09:32:07.354Z,58592.00
2022-08-22T09:33:08.274Z,57600.00
2022-08-22T09:34:06.309Z,58336.00
2022-08-22T09:35:06.278Z,58624.00
2022-08-22T09:36:06.746Z,60672.00
2022-08-22T09:37:07.317Z,60576.00
2022-08-22T09:38:06.243Z,58496.00
2022-08-22T09:39:06.237Z,56352.00
2022-08-22T09:40:06.255Z,56768.00
2022-08-22T09:40:16.659Z,54688.00
2022-08-22T09:41:06.228Z,58336.00
2022-08-22T09:42:06.218Z,59040.00
2022-08-22T09:43:06.180Z,59328.00
2022-08-22T09:44:06.262Z,59008.00
2022-08-22T09:45:06.220Z,59904.00
2022-08-22T09:46:06.183Z,60576.00
2022-08-22T09:47:06.170Z,61792.00
2022-08-22T09:48:07.279Z,62848.00
2022-08-22T09:49:06.563Z,62112.00
2022-08-22T09:50:06.172Z,63232.00
2022-08-22T09:51:31.319Z,65760.00
2022-08-22T09:52:14.458Z,64384.00
2022-08-22T09:53:07.892Z,61696.00
2022-08-22T09:54:06.073Z,63072.00
2022-08-22T09:55:08.542Z,63136.00
2022-08-22T09:56:15.097Z,63840.00
2022-08-22T09:57:07.096Z,61120.00
2022-08-22T09:58:11.229Z,58624.00
2022-08-22T09:59:06.654Z,61568.00
2022-08-22T10:00:06.015Z,51744.00
2022-08-22T10:01:06.167Z,61120.00
2022-08-22T10:02:06.191Z,60544.00
2022-08-22T10:03:07.047Z,59072.00
2022-08-22T10:04:06.835Z,58912.00
2022-08-22T10:05:05.909Z,59264.00
2022-08-22T10:06:06.915Z,59744.00
2022-08-22T10:07:11.152Z,59872.00
2022-08-22T10:08:06.879Z,60992.00
2022-08-22T10:09:05.911Z,61120.00
2022-08-22T10:10:05.837Z,60032.00
2022-08-22T10:11:06.683Z,59552.00
2022-08-22T10:12:05.839Z,61376.00
2022-08-22T10:13:10.239Z,63264.00
2022-08-22T10:14:07.309Z,63424.00
2022-08-22T10:15:06.722Z,61280.00
2022-08-22T10:16:06.717Z,26432.00
2022-08-22T10:17:07.212Z,34336.00
2022-08-22T10:18:05.745Z,43232.00
2022-08-22T10:19:06.013Z,18912.00
2022-08-22T10:20:05.730Z,18560.00
2022-08-22T10:21:05.714Z,18432.00
2022-08-22T10:22:05.688Z,18560.00
2022-08-22T10:23:05.684Z,18592.00
2022-08-22T10:24:07.262Z,20736.00
2022-08-22T10:25:05.695Z,56064.00
2022-08-22T10:26:05.837Z,70240.00
2022-08-22T10:27:06.417Z,72000.00
2022-08-22T10:28:05.661Z,69984.00
2022-08-22T10:29:05.807Z,67584.00
2022-08-22T10:30:05.897Z,69280.00
2022-08-22T10:31:05.566Z,72928.00
2022-08-22T10:32:10.716Z,75872.00
2022-08-22T10:33:06.845Z,75168.00
2022-08-22T10:34:05.590Z,75424.00
2022-08-22T10:35:06.367Z,74112.00
2022-08-22T10:36:05.516Z,75648.00
2022-08-22T10:37:05.511Z,76960.00
2022-08-22T10:38:05.522Z,76128.00
2022-08-22T10:39:11.474Z,75872.00
2022-08-22T10:40:06.559Z,75200.00
2022-08-22T10:41:09.327Z,73408.00
2022-08-22T10:42:05.482Z,74144.00
2022-08-22T10:43:05.426Z,75200.00
2022-08-22T10:44:05.468Z,75488.00
2022-08-22T10:45:05.435Z,74144.00
2022-08-22T10:46:06.773Z,69792.00
2022-08-22T10:47:06.434Z,70752.00
2022-08-22T10:48:08.879Z,71520.00
2022-08-22T10:49:05.399Z,77440.00
2022-08-22T10:50:08.661Z,80832.00
2022-08-22T10:51:08.772Z,84160.00
2022-08-22T10:52:14.704Z,59840.00
2022-08-22T10:53:06.369Z,36992.00
2022-08-22T10:54:05.289Z,70336.00
2022-08-22T10:55:05.754Z,86080.00
2022-08-22T10:56:05.278Z,82624.00
2022-08-22T10:57:06.657Z,85472.00
2022-08-22T10:58:06.268Z,90304.00
2022-08-22T10:59:05.266Z,92480.00
2022-08-22T11:00:05.243Z,93248.00
2022-08-22T11:01:38.136Z,93312.00
2022-08-22T11:02:06.244Z,93664.00
2022-08-22T11:03:07.841Z,91104.00
2022-08-22T11:04:06.223Z,88288.00
2022-08-22T11:05:05.192Z,85472.00
2022-08-22T11:06:05.153Z,82176.00
2022-08-22T11:07:05.289Z,85824.00
2022-08-22T11:08:05.215Z,79008.00
2022-08-22T11:09:05.257Z,83520.00
2022-08-22T11:10:05.145Z,89952.00
2022-08-22T11:11:05.194Z,97312.00
2022-08-22T11:12:05.136Z,97664.00
2022-08-22T11:13:05.116Z,101440.00
2022-08-22T11:14:05.106Z,104768.00
2022-08-22T11:15:05.126Z,106944.00
2022-08-22T11:16:05.849Z,108032.00
2022-08-22T11:17:23.605Z,100960.00
2022-08-22T11:18:06.100Z,90304.00
2022-08-22T11:19:14.921Z,77248.00
2022-08-22T11:20:06.050Z,77920.00
2022-08-22T11:21:05.018Z,66720.00
2022-08-22T11:22:05.004Z,63200.00
2022-08-22T11:23:04.958Z,68288.00
2022-08-22T11:24:05.003Z,72704.00
2022-08-22T11:25:05.160Z,99296.00
2022-08-22T11:26:05.247Z,102272.00
2022-08-22T11:27:07.218Z,106976.00
2022-08-22T11:28:04.889Z,108480.00
2022-08-22T11:29:13.283Z,105664.00
2022-08-22T11:30:05.895Z,103072.00
2022-08-22T11:31:07.050Z,106176.00
2022-08-22T11:32:06.123Z,101216.00
2022-08-22T11:33:05.103Z,106944.00
2022-08-22T11:34:04.843Z,105568.00
2022-08-22T11:35:04.824Z,107808.00
2022-08-22T11:36:04.850Z,112672.00
2022-08-22T11:37:04.839Z,103648.00
2022-08-22T11:38:05.827Z,71040.00
2022-08-22T11:39:07.919Z,95456.00
2022-08-22T11:40:07.741Z,91712.00
2022-08-22T11:41:04.820Z,104736.00
2022-08-22T11:42:04.846Z,104352.00
2022-08-22T11:43:04.994Z,105504.00
2022-08-22T11:44:04.748Z,103584.00
2022-08-22T11:45:04.737Z,99648.00
2022-08-22T11:46:05.156Z,102368.00
2022-08-22T11:47:04.690Z,103200.00
2022-08-22T11:48:04.677Z,104608.00
2022-08-22T11:49:05.458Z,97312.00
2022-08-22T11:50:05.574Z,62528.00
2022-08-22T11:51:13.118Z,63072.00
2022-08-22T11:52:05.740Z,59968.00
2022-08-22T11:53:07.581Z,35808.00
2022-08-22T11:54:04.701Z,46144.00
2022-08-22T11:55:04.573Z,34080.00
2022-08-22T11:56:05.508Z,32544.00
2022-08-22T11:57:04.563Z,36032.00
2022-08-22T11:58:04.581Z,24064.00
2022-08-22T11:59:04.565Z,58496.00
2022-08-22T12:00:04.583Z,56512.00
2022-08-22T12:01:04.564Z,77248.00
2022-08-22T12:02:04.666Z,98176.00
2022-08-22T12:03:04.514Z,96672.00
2022-08-22T12:04:04.865Z,66304.00
2022-08-22T12:05:05.505Z,94176.00
2022-08-22T12:06:04.814Z,93472.00
2022-08-22T12:07:05.309Z,93280.00
2022-08-22T12:08:04.447Z,95744.00
2022-08-22T12:09:05.336Z,95328.00
2022-08-22T12:10:05.241Z,91552.00
2022-08-22T12:11:04.677Z,95552.00
2022-08-22T12:12:04.665Z,83808.00
2022-08-22T12:13:05.277Z,86912.00
2022-08-22T12:14:06.165Z,58528.00
2022-08-22T12:15:05.130Z,50944.00
2022-08-22T12:16:05.172Z,49408.00
2022-08-22T12:17:04.413Z,56352.00
2022-08-22T12:18:04.386Z,82496.00
2022-08-22T12:19:06.302Z,89888.00
2022-08-22T12:20:19.029Z,83392.00
2022-08-22T12:21:05.296Z,85056.00
2022-08-22T12:22:04.333Z,80320.00
2022-08-22T12:23:04.593Z,65504.00
2022-08-22T12:24:06.217Z,41408.00
2022-08-22T12:25:04.286Z,21632.00
2022-08-22T12:26:05.238Z,20800.00
2022-08-22T12:27:07.919Z,65056.00
2022-08-22T12:28:04.302Z,72320.00
2022-08-22T12:29:04.266Z,79808.00
2022-08-22T12:30:05.222Z,22464.00
2022-08-22T12:31:05.196Z,18688.00
2022-08-22T12:32:04.177Z,17092.00
2022-08-22T12:33:04.877Z,16404.00
2022-08-22T12:34:04.252Z,16536.00
2022-08-22T12:35:13.810Z,17068.00
2022-08-22T12:36:09.554Z,18208.00
2022-08-22T12:37:05.167Z,18976.00
2022-08-22T12:38:04.426Z,19936.00
2022-08-22T12:39:05.124Z,21216.00
2022-08-22T12:40:04.090Z,25280.00
2022-08-22T12:41:08.128Z,75264.00
2022-08-22T12:42:05.036Z,27680.00
2022-08-22T12:43:04.058Z,90048.00
2022-08-22T12:44:04.036Z,88448.00
2022-08-22T12:45:04.723Z,91712.00
2022-08-22T12:46:04.835Z,85024.00
2022-08-22T12:47:04.237Z,82848.00
2022-08-22T12:48:03.953Z,83008.00
2022-08-22T12:49:07.414Z,84896.00
2022-08-22T12:50:04.727Z,33408.00
2022-08-22T12:51:03.955Z,45664.00
2022-08-22T12:52:04.934Z,83808.00
2022-08-22T12:53:03.906Z,86432.00
2022-08-22T12:54:04.878Z,87904.00
2022-08-22T12:55:03.935Z,89312.00
2022-08-22T12:56:03.889Z,90016.00
2022-08-22T12:57:03.898Z,89824.00
2022-08-22T12:58:04.946Z,90336.00
2022-08-22T12:59:03.820Z,89184.00
2022-08-22T13:00:03.830Z,86112.00
2022-08-22T13:01:03.886Z,69376.00
2022-08-22T13:02:04.592Z,54144.00
2022-08-22T13:03:04.759Z,59328.00
2022-08-22T13:04:04.026Z,58496.00
2022-08-22T13:05:03.789Z,59904.00
2022-08-22T13:06:03.782Z,51232.00
2022-08-22T13:07:03.836Z,74560.00
2022-08-22T13:08:05.062Z,83968.00
2022-08-22T13:09:03.719Z,97952.00
2022-08-22T13:10:04.755Z,91360.00
2022-08-22T13:11:03.686Z,90688.00
2022-08-22T13:12:04.687Z,94528.00
2022-08-22T13:13:03.801Z,96064.00
2022-08-22T13:14:04.708Z,96768.00
2022-08-22T13:15:03.894Z,95264.00
2022-08-22T13:16:03.852Z,91072.00
2022-08-22T13:17:23.645Z,84000.00
2022-08-22T13:18:28.721Z,78656.00
2022-08-22T13:19:07.820Z,73856.00
2022-08-22T13:20:03.940Z,68992.00
2022-08-22T13:21:03.891Z,67744.00
2022-08-22T13:22:03.570Z,65408.00
2022-08-22T13:23:03.650Z,66528.00
2022-08-22T13:24:04.539Z,70880.00
2022-08-22T13:25:04.937Z,77664.00
2022-08-22T13:26:03.764Z,76160.00
2022-08-22T13:27:03.499Z,75520.00
2022-08-22T13:28:04.125Z,74272.00
2022-08-22T13:29:24.566Z,89312.00
2022-08-22T13:30:05.231Z,86848.00
2022-08-22T13:31:03.463Z,77056.00
2022-08-22T13:32:03.453Z,76608.00
2022-08-22T13:33:03.425Z,86912.00
2022-08-22T13:34:03.377Z,82816.00
2022-08-22T13:35:03.478Z,65248.00
2022-08-22T13:36:03.374Z,78496.00
2022-08-22T13:37:03.345Z,79776.00
2022-08-22T13:38:03.604Z,40768.00
2022-08-22T13:39:04.128Z,92800.00
2022-08-22T13:40:03.445Z,48544.00
2022-08-22T13:41:03.347Z,30016.00
2022-08-22T13:42:03.607Z,25504.00
2022-08-22T13:43:04.300Z,23072.00
2022-08-22T13:44:03.350Z,22048.00
2022-08-22T13:45:04.604Z,21856.00
2022-08-22T13:46:03.269Z,22528.00
2022-08-22T13:47:13.586Z,23328.00
2022-08-22T13:48:05.049Z,23296.00
2022-08-22T13:49:03.224Z,22112.00
2022-08-22T13:50:03.202Z,21728.00
2022-08-22T13:51:03.212Z,22016.00
2022-08-22T13:52:03.262Z,22432.00
2022-08-22T13:53:03.162Z,25120.00
2022-08-22T13:54:03.183Z,25504.00
2022-08-22T13:55:04.833Z,23232.00
2022-08-22T13:56:04.896Z,22752.00
2022-08-22T13:57:03.174Z,23552.00
2022-08-22T13:58:03.270Z,25760.00
2022-08-22T13:59:03.095Z,32032.00
2022-08-22T14:00:06.109Z,53568.00
2022-08-22T14:01:03.145Z,51232.00
2022-08-22T14:02:03.115Z,50560.00
2022-08-22T14:03:05.371Z,53504.00
2022-08-22T14:04:03.090Z,41408.00
2022-08-22T14:05:04.127Z,29472.00
2022-08-22T14:06:06.303Z,26304.00
2022-08-22T14:07:04.494Z,24800.00
2022-08-22T14:08:03.095Z,23040.00
2022-08-22T14:09:03.047Z,21792.00
2022-08-22T14:10:03.247Z,21504.00
2022-08-22T14:11:03.925Z,21376.00
2022-08-22T14:12:02.952Z,21792.00
2022-08-22T14:13:03.053Z,23104.00
2022-08-22T14:14:02.912Z,24288.00
2022-08-22T14:15:02.960Z,69024.00
2022-08-22T14:16:03.640Z,64384.00
2022-08-22T14:17:02.868Z,71488.00
2022-08-22T14:18:03.367Z,69760.00
2022-08-22T14:19:06.237Z,25600.00
2022-08-22T14:20:02.843Z,28736.00
2022-08-22T14:21:02.870Z,61280.00
2022-08-22T14:22:03.138Z,64448.00
2022-08-22T14:23:04.705Z,65888.00
2022-08-22T14:24:02.811Z,66208.00
2022-08-22T14:25:02.758Z,61408.00
2022-08-22T14:26:02.735Z,61888.00
2022-08-22T14:27:05.435Z,64064.00
2022-08-22T14:28:03.185Z,59328.00
2022-08-22T14:29:03.939Z,63392.00
2022-08-22T14:30:02.967Z,63648.00
2022-08-22T14:31:02.687Z,70112.00
2022-08-22T14:32:02.830Z,69248.00
2022-08-22T14:33:02.710Z,69440.00
2022-08-22T14:34:02.856Z,70560.00
2022-08-22T14:35:02.700Z,70336.00
2022-08-22T14:36:02.869Z,66592.00
2022-08-22T14:37:02.706Z,64608.00
2022-08-22T14:38:02.970Z,67040.00
2022-08-22T14:39:02.818Z,54720.00
2022-08-22T14:40:02.668Z,35872.00
2022-08-22T14:41:03.395Z,29888.00
2022-08-22T14:42:04.063Z,29312.00
2022-08-22T14:43:02.634Z,29152.00
2022-08-22T14:44:02.839Z,26816.00
2022-08-22T14:45:02.533Z,26944.00
2022-08-22T14:46:02.502Z,26432.00
2022-08-22T14:47:04.177Z,28192.00
2022-08-22T14:48:30.490Z,28384.00
2022-08-22T14:49:04.039Z,26784.00
2022-08-22T14:50:02.464Z,26784.00
2022-08-22T14:51:03.861Z,26944.00
2022-08-22T14:52:02.381Z,27072.00
2022-08-22T14:53:02.432Z,28448.00
2022-08-22T14:54:04.284Z,28960.00
2022-08-22T14:55:06.242Z,29248.00
2022-08-22T14:56:03.564Z,28736.00
2022-08-22T14:57:02.363Z,27936.00
2022-08-22T14:58:03.518Z,27488.00
2022-08-22T14:59:02.313Z,26784.00
2022-08-22T15:00:02.470Z,26304.00
2022-08-22T15:01:02.323Z,25952.00
2022-08-22T15:02:02.421Z,24640.00
2022-08-22T15:03:02.285Z,22656.00
2022-08-22T15:04:02.253Z,21824.00
2022-08-22T15:05:02.259Z,21408.00
2022-08-22T15:06:02.436Z,20288.00
2022-08-22T15:07:02.225Z,20544.00
2022-08-22T15:08:02.277Z,20256.00
2022-08-22T15:09:07.761Z,19456.00
2022-08-22T15:10:03.556Z,19008.00
2022-08-22T15:11:02.201Z,17792.00
2022-08-22T15:12:03.795Z,16848.00
2022-08-22T15:13:02.129Z,16268.00
2022-08-22T15:14:02.122Z,15824.00
2022-08-22T15:15:02.117Z,15604.00
2022-08-22T15:16:08.030Z,15492.00
2022-08-22T15:17:03.123Z,15484.00
2022-08-22T15:18:02.203Z,15112.00
2022-08-22T15:19:02.074Z,15032.00
2022-08-22T15:20:02.908Z,14972.00
2022-08-22T15:21:02.046Z,14956.00
2022-08-22T15:22:02.015Z,14888.00
2022-08-22T15:23:02.370Z,14720.00
2022-08-22T15:24:02.816Z,14444.00
2022-08-22T15:25:01.984Z,14236.00
2022-08-22T15:26:01.960Z,14020.00
2022-08-22T15:27:02.766Z,13796.00
2022-08-22T15:28:05.311Z,13596.00
2022-08-22T15:29:02.848Z,13524.00
2022-08-22T15:30:01.898Z,13420.00
2022-08-22T15:31:03.746Z,13208.00
2022-08-22T15:32:02.194Z,13184.00
2022-08-22T15:33:02.094Z,12992.00
2022-08-22T15:34:01.912Z,12784.00
2022-08-22T15:35:03.834Z,12548.00
2022-08-22T15:36:01.801Z,12448.00
2022-08-22T15:37:01.833Z,12364.00
2022-08-22T15:38:02.793Z,12032.00
2022-08-22T15:39:01.824Z,11620.00
2022-08-22T15:40:02.970Z,11204.00
2022-08-22T15:41:02.823Z,11020.00
2022-08-22T15:42:01.767Z,10772.00
2022-08-22T15:43:01.782Z,10652.00
2022-08-22T15:44:01.730Z,10568.00
2022-08-22T15:45:01.756Z,10560.00
2022-08-22T15:46:01.699Z,10640.00
2022-08-22T15:47:03.169Z,10776.00
2022-08-22T15:48:01.676Z,10908.00
2022-08-22T15:49:01.685Z,11120.00
2022-08-22T15:50:01.746Z,11068.00
2022-08-22T15:51:01.715Z,10688.00
2022-08-22T15:52:01.830Z,9984.00
2022-08-22T15:53:04.879Z,9424.00
2022-08-22T15:54:01.591Z,9296.00
2022-08-22T15:55:01.620Z,8576.00
2022-08-22T15:56:04.928Z,8356.00
2022-08-22T15:57:01.546Z,8168.00
2022-08-22T15:58:02.508Z,8012.00
2022-08-22T15:59:02.291Z,7848.00
2022-08-22T16:00:02.387Z,7644.00
2022-08-22T16:01:02.252Z,7452.00
2022-08-22T16:02:04.244Z,7368.00
2022-08-22T16:03:01.757Z,7368.00
2022-08-22T16:04:01.852Z,7288.00
2022-08-22T16:05:01.425Z,7444.00
2022-08-22T16:06:01.414Z,7728.00
2022-08-22T16:07:01.417Z,8792.00
2022-08-22T16:08:02.354Z,10184.00
2022-08-22T16:09:02.257Z,10904.00
2022-08-22T16:10:01.890Z,11544.00
2022-08-22T16:11:02.336Z,13496.00
2022-08-22T16:12:01.914Z,20736.00
2022-08-22T16:13:01.397Z,26016.00
2022-08-22T16:14:01.937Z,26976.00
2022-08-22T16:15:01.898Z,28576.00
2022-08-22T16:16:01.880Z,29792.00
2022-08-22T16:17:01.932Z,29344.00
2022-08-22T16:18:01.264Z,28128.00
2022-08-22T16:19:02.069Z,27936.00
2022-08-22T16:20:02.221Z,28192.00
2022-08-22T16:21:01.211Z,27968.00
2022-08-22T16:22:02.039Z,25984.00
2022-08-22T16:23:01.937Z,24288.00
2022-08-22T16:24:01.177Z,23712.00
2022-08-22T16:25:01.583Z,20672.00
2022-08-22T16:26:01.983Z,22176.00
2022-08-22T16:27:02.068Z,18880.00
2022-08-22T16:28:01.208Z,22080.00
2022-08-22T16:29:01.877Z,23392.00
2022-08-22T16:30:02.085Z,22624.00
2022-08-22T16:31:01.088Z,22336.00
2022-08-22T16:32:01.076Z,22560.00
2022-08-22T16:33:01.068Z,21728.00
2022-08-22T16:34:01.075Z,20544.00
2022-08-22T16:35:01.813Z,21600.00
2022-08-22T16:36:01.017Z,21504.00
2022-08-22T16:37:01.029Z,21504.00
2022-08-22T16:38:01.141Z,21152.00
2022-08-22T16:39:00.973Z,19936.00
2022-08-22T16:40:01.061Z,20064.00
2022-08-22T16:41:01.053Z,20672.00
2022-08-22T16:42:01.030Z,20480.00
2022-08-22T16:43:00.881Z,16288.00
2022-08-22T16:44:00.902Z,17056.00
2022-08-22T16:45:00.932Z,13920.00
2022-08-22T16:46:00.885Z,11044.00
2022-08-22T16:47:00.855Z,10120.00
2022-08-22T16:48:01.845Z,10932.00
2022-08-22T16:49:00.994Z,9732.00
2022-08-22T16:50:01.076Z,8440.00
2022-08-22T16:51:01.034Z,7700.00
2022-08-22T16:52:01.016Z,6632.00
2022-08-22T16:53:01.077Z,4872.00
2022-08-22T16:54:01.037Z,4400.00
2022-08-22T16:55:01.007Z,4200.00
2022-08-22T16:56:01.086Z,3960.00
2022-08-22T16:57:00.756Z,3884.00
2022-08-22T16:58:06.468Z,3860.00
2022-08-22T16:59:14.077Z,3820.00
2022-08-22T17:00:02.508Z,3712.00
2022-08-22T17:01:00.667Z,3668.00
2022-08-22T17:02:01.012Z,3604.00
2022-08-22T17:03:00.679Z,3420.00
2022-08-22T17:04:01.020Z,3332.00
2022-08-22T17:05:00.580Z,3288.00
2022-08-22T17:06:01.062Z,3228.00
2022-08-22T17:07:01.040Z,3236.00
2022-08-22T17:08:01.292Z,3244.00
2022-08-22T17:09:00.596Z,3308.00
2022-08-22T17:10:00.542Z,3376.00
2022-08-22T17:11:00.501Z,3476.00
2022-08-22T17:12:00.664Z,3584.00
2022-08-22T17:13:00.533Z,3512.00