createdAt,value
2022-09-12T00:01:40.842Z,30.00
2022-09-12T00:04:12.137Z,32.75
2022-09-12T00:06:41.107Z,33.50
2022-09-12T00:09:13.007Z,35.50
2022-09-12T00:11:44.485Z,34.50
2022-09-12T00:14:16.352Z,34.75
2022-09-12T00:16:46.186Z,31.25
2022-09-12T00:19:15.545Z,35.25
2022-09-12T00:21:44.611Z,31.50
2022-09-12T00:24:14.032Z,30.25
2022-09-12T00:26:43.024Z,40.50
2022-09-12T00:29:20.082Z,32.50
2022-09-12T00:31:49.437Z,18.75
2022-09-12T00:34:18.590Z,15.50
2022-09-12T00:36:47.688Z,12.00
2022-09-12T00:39:18.045Z,14.25
2022-09-12T00:41:47.277Z,13.25
2022-09-12T00:44:30.102Z,14.00
2022-09-12T00:47:04.741Z,15.25
2022-09-12T00:49:39.747Z,14.00
2022-09-12T00:52:33.090Z,16.00
2022-09-12T00:55:04.918Z,16.25
2022-09-12T00:57:39.415Z,15.25
2022-09-12T01:00:17.038Z,14.50
2022-09-12T01:02:49.271Z,14.50
2022-09-12T01:05:18.940Z,13.75
2022-09-12T01:07:50.404Z,15.50
2022-09-12T01:10:20.711Z,15.25
2022-09-12T01:12:50.003Z,11.50
2022-09-12T01:15:19.077Z,11.75
2022-09-12T01:17:50.990Z,12.00
2022-09-12T01:20:26.831Z,12.50
2022-09-12T01:23:19.695Z,11.50
2022-09-12T01:26:17.365Z,12.75
2022-09-12T01:29:21.264Z,12.50
2022-09-12T01:32:18.543Z,10.00
2022-09-12T01:35:02.120Z,9.25
2022-09-12T01:37:40.158Z,11.25
2022-09-12T01:40:13.721Z,12.75
2022-09-12T01:43:01.297Z,15.50
2022-09-12T01:45:39.091Z,17.00
2022-09-12T01:48:16.577Z,15.25
2022-09-12T01:50:53.894Z,12.25
2022-09-12T01:53:28.308Z,14.25
2022-09-12T01:56:06.783Z,15.75
2022-09-12T01:58:47.550Z,15.75
2022-09-12T02:01:19.452Z,16.50
2022-09-12T02:04:00.028Z,16.00
2022-09-12T02:06:31.872Z,16.00
2022-09-12T02:09:04.451Z,12.25
2022-09-12T02:11:36.547Z,15.50
2022-09-12T02:14:11.316Z,15.00
2022-09-12T02:16:46.442Z,14.75
2022-09-12T02:19:18.563Z,14.00
2022-09-12T02:21:59.149Z,15.00
2022-09-12T02:24:33.903Z,14.75
2022-09-12T02:27:14.738Z,15.25
2022-09-12T02:29:45.783Z,16.75
2022-09-12T02:32:23.617Z,17.00
2022-09-12T02:35:01.246Z,16.00
2022-09-12T02:37:54.243Z,16.50
2022-09-12T02:40:23.631Z,19.00
2022-09-12T02:42:53.368Z,18.25
2022-09-12T02:45:23.949Z,19.75
2022-09-12T02:48:24.594Z,21.75
2022-09-12T02:50:54.421Z,25.75
2022-09-12T02:53:23.972Z,25.50
2022-09-12T02:55:54.020Z,29.25
2022-09-12T02:58:26.227Z,28.25
2022-09-12T03:01:14.535Z,26.75
2022-09-12T03:03:52.191Z,28.25
2022-09-12T03:06:26.648Z,29.50
2022-09-12T03:09:01.709Z,30.00
2022-09-12T03:12:02.562Z,28.00
2022-09-12T03:14:53.997Z,27.75
2022-09-12T03:17:50.126Z,29.75
2022-09-12T03:20:27.634Z,29.75
2022-09-12T03:22:59.737Z,28.75
2022-09-12T03:25:37.489Z,25.50
2022-09-12T03:28:09.514Z,27.00
2022-09-12T03:30:53.681Z,28.75
2022-09-12T03:33:24.363Z,27.50
2022-09-12T03:35:54.524Z,28.50
2022-09-12T03:38:23.645Z,26.25
2022-09-12T03:40:54.862Z,25.25
2022-09-12T03:43:23.373Z,27.25
2022-09-12T03:45:53.633Z,25.75
2022-09-12T03:48:22.991Z,25.50
2022-09-12T03:50:51.983Z,25.00
2022-09-12T03:53:21.012Z,25.00
2022-09-12T03:55:50.034Z,20.50
2022-09-12T03:58:19.013Z,25.00
2022-09-12T04:00:48.145Z,21.00
2022-09-12T04:03:17.326Z,17.50
2022-09-12T04:05:47.255Z,22.00
2022-09-12T04:08:16.704Z,20.50
2022-09-12T04:10:46.974Z,21.00
2022-09-12T04:13:16.273Z,21.50
2022-09-12T04:15:45.266Z,19.25
2022-09-12T04:18:14.212Z,22.75
2022-09-12T04:20:43.249Z,19.75
2022-09-12T04:23:12.296Z,19.50
2022-09-12T04:25:41.341Z,17.50
2022-09-12T04:28:10.298Z,22.50
2022-09-12T04:30:39.464Z,17.50
2022-09-12T04:33:08.395Z,20.50
2022-09-12T04:35:37.962Z,21.75
2022-09-12T04:38:07.001Z,21.25
2022-09-12T04:40:36.622Z,13.00
2022-09-12T04:43:10.147Z,11.25
2022-09-12T04:45:37.793Z,26.25
2022-09-12T04:48:06.892Z,26.00
2022-09-12T04:50:35.896Z,30.00
2022-09-12T04:53:04.926Z,28.50
2022-09-12T04:55:35.884Z,33.00
2022-09-12T04:58:04.951Z,35.25
2022-09-12T05:00:35.120Z,29.50
2022-09-12T05:03:04.187Z,33.25
2022-09-12T05:05:33.247Z,37.75
2022-09-12T05:08:02.163Z,39.50
2022-09-12T05:10:31.497Z,39.50
2022-09-12T05:13:00.601Z,38.50
2022-09-12T05:15:29.535Z,41.50
2022-09-12T05:17:58.615Z,37.50
2022-09-12T05:20:27.739Z,38.75
2022-09-12T05:22:56.754Z,37.25
2022-09-12T05:25:25.753Z,27.50
2022-09-12T05:27:55.013Z,38.25
2022-09-12T05:30:24.002Z,35.25
2022-09-12T05:32:53.004Z,37.75
2022-09-12T05:35:22.050Z,38.00
2022-09-12T05:37:51.034Z,40.25
2022-09-12T05:40:21.847Z,36.50
2022-09-12T05:42:50.809Z,34.25
2022-09-12T05:45:19.772Z,31.25
2022-09-12T05:47:49.243Z,35.25
2022-09-12T05:50:18.290Z,52.00
2022-09-12T05:52:47.664Z,60.50
2022-09-12T05:55:17.380Z,72.25
2022-09-12T05:57:46.861Z,74.25
2022-09-12T06:00:16.733Z,56.75
2022-09-12T06:02:45.721Z,39.75
2022-09-12T06:05:14.950Z,30.75
2022-09-12T06:07:43.931Z,30.50
2022-09-12T06:10:13.457Z,32.00
2022-09-12T06:12:43.902Z,31.75
2022-09-12T06:15:14.585Z,27.25
2022-09-12T06:17:44.429Z,27.00
2022-09-12T06:20:14.759Z,28.25
2022-09-12T06:22:43.718Z,28.00
2022-09-12T06:25:12.673Z,27.75
2022-09-12T06:27:41.763Z,29.25
2022-09-12T06:30:11.720Z,35.50
2022-09-12T06:32:40.841Z,50.50
2022-09-12T06:35:10.256Z,43.50
2022-09-12T06:37:39.230Z,21.00
2022-09-12T06:40:11.072Z,24.25
2022-09-12T06:42:40.025Z,25.50
2022-09-12T06:45:10.098Z,30.25
2022-09-12T06:47:39.076Z,30.00
2022-09-12T06:50:09.204Z,39.25
2022-09-12T06:52:38.289Z,43.50
2022-09-12T06:55:07.871Z,48.75
2022-09-12T06:57:38.501Z,52.50
2022-09-12T07:00:08.227Z,53.00
2022-09-12T07:02:37.209Z,53.25
2022-09-12T07:05:06.665Z,62.75
2022-09-12T07:07:36.226Z,66.75
2022-09-12T07:10:06.745Z,69.75
2022-09-12T07:12:35.772Z,81.00
2022-09-12T07:15:05.057Z,74.25
2022-09-12T07:17:34.220Z,73.50
2022-09-12T07:20:03.744Z,62.00
2022-09-12T07:22:32.783Z,61.25
2022-09-12T07:25:02.392Z,62.00
2022-09-12T07:27:31.398Z,62.50
2022-09-12T07:30:00.893Z,61.75
2022-09-12T07:32:29.870Z,68.00
2022-09-12T07:34:58.840Z,71.75
2022-09-12T07:37:29.707Z,64.00
2022-09-12T07:39:59.525Z,68.75
2022-09-12T07:42:28.672Z,64.25
2022-09-12T07:44:57.633Z,58.75
2022-09-12T07:47:26.542Z,49.50
2022-09-12T07:49:55.608Z,57.50
2022-09-12T07:52:24.587Z,54.75
2022-09-12T07:54:53.540Z,55.25
2022-09-12T07:57:22.537Z,56.50
2022-09-12T07:59:53.249Z,55.25
2022-09-12T08:02:23.050Z,50.75
2022-09-12T08:04:53.025Z,45.25
2022-09-12T08:07:22.169Z,45.25
2022-09-12T08:09:51.203Z,46.25
2022-09-12T08:12:20.705Z,33.00
2022-09-12T08:14:49.642Z,29.75
2022-09-12T08:17:18.682Z,28.75
2022-09-12T08:19:48.490Z,27.25
2022-09-12T08:22:19.033Z,31.00
2022-09-12T08:24:47.991Z,27.25
2022-09-12T08:27:17.030Z,26.75
2022-09-12T08:29:46.031Z,25.40
2022-09-12T08:32:15.087Z,23.40
2022-09-12T08:34:44.143Z,20.40
2022-09-12T08:37:13.158Z,17.20
2022-09-12T08:39:42.380Z,16.40
2022-09-12T08:42:13.821Z,20.40
2022-09-12T08:45:02.134Z,19.80
2022-09-12T08:47:43.253Z,21.40
2022-09-12T08:50:20.935Z,20.40
2022-09-12T08:53:03.266Z,21.60
2022-09-12T08:55:35.497Z,19.80
2022-09-12T08:58:10.787Z,20.00
2022-09-12T09:00:42.802Z,22.80
2022-09-12T09:03:30.050Z,22.00
2022-09-12T09:06:18.580Z,16.80
2022-09-12T09:09:07.579Z,19.40
2022-09-12T09:12:05.397Z,16.20
2022-09-12T09:14:52.906Z,22.40
2022-09-12T09:17:42.697Z,20.00
2022-09-12T09:20:28.261Z,16.60
2022-09-12T09:23:09.460Z,19.40
2022-09-12T09:25:59.823Z,19.40
2022-09-12T09:28:38.031Z,15.20
2022-09-12T09:31:08.781Z,14.20
2022-09-12T09:33:38.777Z,17.00
2022-09-12T09:36:10.739Z,20.60
2022-09-12T09:39:06.743Z,17.20
2022-09-12T09:41:41.150Z,17.20
2022-09-12T09:44:10.846Z,19.00
2022-09-12T09:46:39.842Z,19.00
2022-09-12T09:49:10.573Z,21.60
2022-09-12T09:51:42.244Z,21.60
2022-09-12T09:54:32.343Z,24.80
2022-09-12T09:57:01.553Z,21.80
2022-09-12T09:59:35.297Z,17.60
2022-09-12T10:02:24.376Z,18.20
2022-09-12T10:04:59.092Z,21.20
2022-09-12T10:07:28.881Z,25.40
2022-09-12T10:10:12.944Z,15.20
2022-09-12T10:12:42.344Z,27.40
2022-09-12T10:15:34.380Z,18.00
2022-09-12T10:18:03.977Z,19.80
2022-09-12T10:20:45.000Z,19.20
2022-09-12T10:23:25.793Z,12.80
2022-09-12T10:25:58.005Z,39.00
2022-09-12T10:28:39.648Z,15.20
2022-09-12T10:31:10.935Z,16.80
2022-09-12T10:33:52.478Z,9.20
2022-09-12T10:36:25.142Z,14.40
2022-09-12T10:38:57.001Z,11.00
2022-09-12T10:41:26.676Z,11.60
2022-09-12T10:43:59.120Z,12.60
2022-09-12T10:46:30.417Z,13.00
2022-09-12T10:49:17.465Z,12.00
2022-09-12T10:51:46.529Z,13.20
2022-09-12T10:54:18.340Z,16.00
2022-09-12T10:56:52.971Z,14.40
2022-09-12T10:59:31.543Z,13.00
2022-09-12T11:02:23.073Z,15.60
2022-09-12T11:05:31.667Z,14.20
2022-09-12T11:08:12.287Z,14.80
2022-09-12T11:10:44.625Z,16.60
2022-09-12T11:13:19.311Z,19.00
2022-09-12T11:15:56.964Z,18.40
2022-09-12T11:18:48.505Z,15.80
2022-09-12T11:21:41.552Z,20.20
2022-09-12T11:24:29.800Z,37.00
2022-09-12T11:27:13.695Z,31.20
2022-09-12T11:29:57.537Z,30.20
2022-09-12T11:32:53.634Z,41.25
2022-09-12T11:35:28.323Z,24.80
2022-09-12T11:38:16.653Z,18.00
2022-09-12T11:40:52.423Z,16.40
2022-09-12T11:43:27.435Z,16.80
2022-09-12T11:45:59.821Z,14.60
2022-09-12T11:48:44.941Z,18.40
2022-09-12T11:51:22.955Z,15.20
2022-09-12T11:54:13.340Z,19.80
2022-09-12T11:56:47.513Z,19.80
2022-09-12T11:59:19.424Z,20.00
2022-09-12T12:01:51.469Z,21.40
2022-09-12T12:04:23.331Z,20.00
2022-09-12T12:07:04.292Z,19.60
2022-09-12T12:09:33.932Z,19.80
2022-09-12T12:12:08.838Z,20.20
2022-09-12T12:14:43.509Z,25.60
2022-09-12T12:17:18.715Z,33.00
2022-09-12T12:19:51.098Z,33.40
2022-09-12T12:22:25.743Z,33.75
2022-09-12T12:25:09.792Z,41.50
2022-09-12T12:27:58.830Z,45.75
2022-09-12T12:30:43.685Z,42.75
2022-09-12T12:33:15.511Z,43.00
2022-09-12T12:36:02.695Z,44.00
2022-09-12T12:38:37.361Z,27.80
2022-09-12T12:41:24.382Z,17.60
2022-09-12T12:43:56.723Z,18.00
2022-09-12T12:46:28.946Z,19.60
2022-09-12T12:49:06.931Z,17.80
2022-09-12T12:51:47.976Z,17.60
2022-09-12T12:54:36.502Z,21.20
2022-09-12T12:57:30.060Z,16.40
2022-09-12T13:00:02.070Z,19.60
2022-09-12T13:02:34.066Z,21.20
2022-09-12T13:05:06.538Z,19.40
2022-09-12T13:07:41.407Z,20.60
2022-09-12T13:10:12.198Z,20.60
2022-09-12T13:12:49.224Z,20.80
2022-09-12T13:15:41.012Z,20.40
2022-09-12T13:18:13.287Z,21.40
2022-09-12T13:20:59.905Z,21.20
2022-09-12T13:23:32.840Z,23.00
2022-09-12T13:26:03.679Z,20.20
2022-09-12T13:28:33.153Z,22.20
2022-09-12T13:31:10.807Z,20.20
2022-09-12T13:33:45.561Z,20.00
2022-09-12T13:36:40.502Z,20.60
2022-09-12T13:39:32.392Z,22.00
2022-09-12T13:42:16.441Z,20.20
2022-09-12T13:44:58.085Z,21.00
2022-09-12T13:47:29.990Z,20.40
2022-09-12T13:49:59.874Z,23.40
2022-09-12T13:52:31.872Z,21.20
2022-09-12T13:55:03.123Z,20.00
2022-09-12T13:57:42.364Z,21.80
2022-09-12T14:00:22.735Z,19.60
2022-09-12T14:02:56.942Z,19.80
2022-09-12T14:05:27.796Z,20.00
2022-09-12T14:08:06.770Z,22.20
2022-09-12T14:10:41.603Z,18.40
2022-09-12T14:13:16.268Z,22.20
2022-09-12T14:15:52.770Z,22.40
2022-09-12T14:18:27.430Z,23.20
2022-09-12T14:21:00.222Z,18.60
2022-09-12T14:23:33.965Z,17.40
2022-09-12T14:26:06.772Z,19.40
2022-09-12T14:28:37.920Z,19.80
2022-09-12T14:31:10.659Z,25.20
2022-09-12T14:33:51.701Z,21.20
2022-09-12T14:36:23.633Z,20.40
2022-09-12T14:38:55.607Z,20.00
2022-09-12T14:41:30.763Z,19.20
2022-09-12T14:44:02.283Z,20.80
2022-09-12T14:46:37.604Z,21.20
2022-09-12T14:49:27.720Z,19.00
2022-09-12T14:52:00.326Z,23.80
2022-09-12T14:54:37.681Z,20.60
2022-09-12T14:57:30.868Z,23.20
2022-09-12T15:00:20.084Z,15.40
2022-09-12T15:02:50.788Z,22.00
2022-09-12T15:05:25.773Z,25.80
2022-09-12T15:07:59.817Z,27.20
2022-09-12T15:10:39.980Z,23.40
2022-09-12T15:13:15.025Z,28.20
2022-09-12T15:15:47.123Z,27.00
2022-09-12T15:18:16.740Z,25.00
2022-09-12T15:20:47.987Z,25.20
2022-09-12T15:23:19.987Z,27.20
2022-09-12T15:25:49.187Z,27.00
2022-09-12T15:28:21.219Z,23.60
2022-09-12T15:30:52.786Z,25.00
2022-09-12T15:33:26.492Z,23.40
2022-09-12T15:35:55.712Z,24.80
2022-09-12T15:38:26.685Z,27.00
2022-09-12T15:40:56.092Z,27.00
2022-09-12T15:43:26.456Z,26.60
2022-09-12T15:45:55.755Z,29.80
2022-09-12T15:48:24.750Z,25.80
2022-09-12T15:50:53.821Z,26.60
2022-09-12T15:53:22.802Z,29.00
2022-09-12T15:55:51.840Z,28.20
2022-09-12T15:58:20.873Z,30.75
2022-09-12T16:00:50.148Z,27.80
2022-09-12T16:03:25.025Z,31.00
2022-09-12T16:06:01.835Z,32.00
2022-09-12T16:08:33.293Z,29.50
2022-09-12T16:11:14.135Z,27.50
2022-09-12T16:13:45.892Z,28.75
2022-09-12T16:16:14.955Z,30.50
2022-09-12T16:18:44.158Z,28.00
2022-09-12T16:21:15.512Z,27.50
2022-09-12T16:23:48.587Z,29.25
2022-09-12T16:26:18.382Z,26.00
2022-09-12T16:28:47.902Z,27.50
2022-09-12T16:31:17.049Z,25.50
2022-09-12T16:33:46.402Z,26.20
2022-09-12T16:36:17.180Z,21.40
2022-09-12T16:38:54.356Z,27.75
2022-09-12T16:41:25.656Z,26.60
2022-09-12T16:43:55.515Z,27.25
2022-09-12T16:46:28.969Z,26.00
2022-09-12T16:48:59.678Z,22.75
2022-09-12T16:51:31.364Z,26.25
2022-09-12T16:54:00.598Z,26.75
2022-09-12T16:56:29.614Z,26.25
2022-09-12T16:58:58.615Z,25.75
2022-09-12T17:01:28.587Z,27.25
2022-09-12T17:03:59.501Z,27.25
2022-09-12T17:06:29.312Z,25.75
2022-09-12T17:09:02.237Z,30.00
2022-09-12T17:11:34.118Z,28.25
2022-09-12T17:14:06.901Z,27.75
2022-09-12T17:16:38.927Z,27.75
2022-09-12T17:19:08.924Z,27.75
2022-09-12T17:21:37.907Z,20.75
2022-09-12T17:24:06.985Z,29.00
2022-09-12T17:26:36.010Z,26.50
2022-09-12T17:29:05.054Z,27.00
2022-09-12T17:31:34.091Z,22.25
2022-09-12T17:34:03.791Z,27.25
2022-09-12T17:36:32.848Z,25.50
2022-09-12T17:39:03.889Z,23.75
2022-09-12T17:41:33.954Z,26.50
2022-09-12T17:44:03.826Z,29.00
2022-09-12T17:46:40.781Z,27.00
2022-09-12T17:49:15.385Z,28.75
2022-09-12T17:51:45.241Z,27.75
2022-09-12T17:54:16.964Z,27.50
2022-09-12T17:56:49.166Z,24.00
2022-09-12T17:59:20.622Z,30.00
2022-09-12T18:02:07.972Z,27.50
2022-09-12T18:04:37.600Z,28.00
2022-09-12T18:07:08.304Z,24.50
2022-09-12T18:09:37.351Z,27.00
2022-09-12T18:12:07.141Z,22.60
2022-09-12T18:14:36.206Z,22.60
2022-09-12T18:17:07.899Z,19.60
2022-09-12T18:19:37.409Z,17.00
2022-09-12T18:22:07.274Z,17.80
2022-09-12T18:24:36.372Z,17.40
2022-09-12T18:27:05.577Z,12.00
2022-09-12T18:29:34.678Z,17.50
2022-09-12T18:32:04.044Z,18.25
2022-09-12T18:34:33.075Z,16.00
2022-09-12T18:37:03.734Z,8.75
2022-09-12T18:39:32.810Z,15.50
2022-09-12T18:42:01.850Z,14.75
2022-09-12T18:44:31.311Z,11.25
2022-09-12T18:47:02.082Z,13.25
2022-09-12T18:49:31.826Z,11.75
2022-09-12T18:52:00.910Z,12.75
2022-09-12T18:54:29.928Z,8.25
2022-09-12T18:56:58.993Z,8.25
2022-09-12T18:59:28.028Z,6.00
2022-09-12T19:01:57.106Z,4.25
2022-09-12T19:04:26.215Z,18.75
2022-09-12T19:06:55.277Z,26.25
2022-09-12T19:09:24.329Z,46.00
2022-09-12T19:11:53.347Z,40.25
2022-09-12T19:14:25.069Z,48.75
2022-09-12T19:16:54.469Z,55.25
2022-09-12T19:19:23.670Z,64.25
2022-09-12T19:21:52.676Z,58.75
2022-09-12T19:24:22.031Z,52.75
2022-09-12T19:26:51.985Z,53.00
2022-09-12T19:29:21.111Z,46.00
2022-09-12T19:31:50.072Z,45.50
2022-09-12T19:34:19.210Z,46.50
2022-09-12T19:36:48.281Z,45.75
2022-09-12T19:39:20.358Z,42.25
2022-09-12T19:41:49.360Z,42.75
2022-09-12T19:44:19.444Z,42.25
2022-09-12T19:46:48.529Z,40.25
2022-09-12T19:49:17.707Z,41.25
2022-09-12T19:51:46.749Z,36.00
2022-09-12T19:54:15.752Z,27.00
2022-09-12T19:56:44.802Z,7.00
2022-09-12T19:59:14.019Z,6.00
2022-09-12T20:01:43.189Z,6.00
2022-09-12T20:04:12.295Z,6.25
2022-09-12T20:06:41.365Z,4.00
2022-09-12T20:09:10.435Z,4.00
2022-09-12T20:11:39.456Z,7.25
2022-09-12T20:14:08.451Z,5.50
2022-09-12T20:16:37.576Z,4.00
2022-09-12T20:19:08.967Z,5.75
2022-09-12T20:21:38.283Z,6.50
2022-09-12T20:24:13.011Z,3.00
2022-09-12T20:26:42.326Z,6.00
2022-09-12T20:29:11.898Z,9.00
2022-09-12T20:31:42.195Z,12.75
2022-09-12T20:34:14.106Z,16.00
2022-09-12T20:36:43.173Z,16.50
2022-09-12T20:39:17.935Z,15.50
2022-09-12T20:41:47.064Z,17.50
2022-09-12T20:44:16.317Z,22.50
2022-09-12T20:46:45.495Z,28.50
2022-09-12T20:49:14.611Z,34.50
2022-09-12T20:51:43.683Z,38.75
2022-09-12T20:54:12.837Z,41.25
2022-09-12T20:56:41.765Z,37.00
2022-09-12T20:59:13.522Z,43.00
2022-09-12T21:01:42.588Z,42.25
2022-09-12T21:04:14.886Z,40.00
2022-09-12T21:06:42.375Z,31.00
2022-09-12T21:09:11.664Z,25.00
2022-09-12T21:11:40.771Z,19.25
2022-09-12T21:14:09.716Z,23.25
2022-09-12T21:16:38.879Z,22.25
2022-09-12T21:19:08.434Z,19.25
2022-09-12T21:21:37.517Z,18.00
2022-09-12T21:24:06.646Z,18.75
2022-09-12T21:26:35.618Z,17.50
2022-09-12T21:29:04.704Z,15.50
2022-09-12T21:31:33.886Z,16.50
2022-09-12T21:34:03.460Z,11.75
2022-09-12T21:36:32.470Z,12.00
2022-09-12T21:39:01.564Z,10.00
2022-09-12T21:41:30.556Z,8.25
2022-09-12T21:43:59.530Z,6.00
2022-09-12T21:46:28.607Z,9.25
2022-09-12T21:48:57.788Z,10.00
2022-09-12T21:51:26.824Z,8.75
2022-09-12T21:53:55.869Z,9.00
2022-09-12T21:56:25.117Z,9.00
2022-09-12T21:58:54.113Z,15.75
2022-09-12T22:01:23.319Z,22.50
2022-09-12T22:03:52.423Z,25.00
2022-09-12T22:06:22.664Z,24.25
2022-09-12T22:08:51.866Z,10.50
2022-09-12T22:11:21.482Z,10.25
2022-09-12T22:13:50.569Z,11.00
2022-09-12T22:16:19.730Z,11.75
2022-09-12T22:18:50.433Z,13.50
2022-09-12T22:21:22.304Z,13.25
2022-09-12T22:24:09.693Z,13.75
2022-09-12T22:26:44.139Z,13.50
2022-09-12T22:29:13.540Z,14.00
2022-09-12T22:31:43.137Z,13.25
2022-09-12T22:34:12.519Z,13.00
2022-09-12T22:36:42.064Z,16.00
2022-09-12T22:39:11.117Z,15.75
2022-09-12T22:41:40.098Z,16.50
2022-09-12T22:44:09.041Z,22.00
2022-09-12T22:46:38.709Z,28.00
2022-09-12T22:49:08.608Z,34.00
2022-09-12T22:51:37.648Z,33.50
2022-09-12T22:54:07.312Z,37.75
2022-09-12T22:56:36.524Z,38.50
2022-09-12T22:59:05.917Z,39.25
2022-09-12T23:01:35.783Z,39.25
2022-09-12T23:04:05.665Z,39.00
2022-09-12T23:06:34.743Z,38.25
2022-09-12T23:09:03.701Z,41.25
2022-09-12T23:11:32.722Z,40.00
2022-09-12T23:14:01.763Z,37.75
2022-09-12T23:16:32.432Z,37.25
2022-09-12T23:19:01.507Z,37.00
2022-09-12T23:21:30.547Z,34.50
2022-09-12T23:23:59.706Z,36.50
2022-09-12T23:26:29.868Z,36.25
2022-09-12T23:29:01.253Z,34.25
2022-09-12T23:31:32.459Z,35.25
2022-09-12T23:34:04.050Z,35.75
2022-09-12T23:36:33.082Z,38.50
2022-09-12T23:39:02.599Z,34.25
2022-09-12T23:41:31.712Z,43.00
2022-09-12T23:44:00.949Z,53.00
2022-09-12T23:46:29.921Z,59.50
2022-09-12T23:48:58.884Z,61.00
2022-09-12T23:51:27.870Z,62.00
2022-09-12T23:53:56.831Z,64.25
2022-09-12T23:56:26.167Z,69.00
2022-09-12T23:58:55.207Z,63.50
