createdAt,value
2018-09-16T00:01:11.718Z,22.80
2018-09-16T00:03:40.006Z,22.80
2018-09-16T00:06:09.061Z,22.80
2018-09-16T00:08:37.375Z,22.80
2018-09-16T00:11:06.312Z,22.80
2018-09-16T00:13:34.554Z,22.80
2018-09-16T00:16:02.767Z,22.80
2018-09-16T00:18:31.111Z,22.80
2018-09-16T00:20:59.322Z,22.80
2018-09-16T00:23:27.550Z,22.80
2018-09-16T00:25:55.998Z,22.80
2018-09-16T00:28:24.213Z,22.80
2018-09-16T00:30:52.518Z,22.70
2018-09-16T00:33:21.414Z,22.80
2018-09-16T00:35:49.642Z,22.70
2018-09-16T00:38:17.869Z,22.70
2018-09-16T00:40:46.170Z,22.70
2018-09-16T00:43:14.409Z,22.70
2018-09-16T00:45:42.647Z,22.70
2018-09-16T00:48:11.179Z,22.70
2018-09-16T00:50:39.413Z,22.70
2018-09-16T00:53:07.622Z,22.70
2018-09-16T00:55:36.581Z,22.70
2018-09-16T00:58:04.930Z,22.70
2018-09-16T01:00:33.220Z,22.70
2018-09-16T01:03:01.562Z,22.70
2018-09-16T01:05:31.781Z,22.70
2018-09-16T01:08:04.120Z,22.70
2018-09-16T01:10:32.466Z,22.70
2018-09-16T01:13:00.765Z,22.70
2018-09-16T01:15:29.834Z,22.60
2018-09-16T01:17:58.145Z,22.60
2018-09-16T01:20:26.359Z,22.60
2018-09-16T01:22:54.848Z,22.60
2018-09-16T01:25:23.101Z,22.60
2018-09-16T01:27:51.333Z,22.60
2018-09-16T01:30:19.815Z,22.60
2018-09-16T01:32:48.047Z,22.60
2018-09-16T01:35:16.322Z,22.60
2018-09-16T01:37:50.746Z,22.60
2018-09-16T01:40:18.982Z,22.60
2018-09-16T01:42:47.369Z,22.60
2018-09-16T01:45:15.702Z,22.60
2018-09-16T01:47:43.923Z,22.60
2018-09-16T01:50:12.135Z,22.60
2018-09-16T01:52:40.410Z,22.60
2018-09-16T01:55:08.634Z,22.60
2018-09-16T01:57:36.942Z,22.60
2018-09-16T02:00:06.461Z,22.60
2018-09-16T02:02:34.738Z,22.50
2018-09-16T02:05:05.578Z,22.60
2018-09-16T02:07:34.478Z,22.60
2018-09-16T02:10:02.705Z,22.50
2018-09-16T02:12:30.998Z,22.50
2018-09-16T02:14:59.811Z,22.50
2018-09-16T02:17:28.048Z,22.50
2018-09-16T02:19:56.370Z,22.50
2018-09-16T02:22:25.363Z,22.50
2018-09-16T02:24:53.581Z,22.50
2018-09-16T02:27:21.789Z,22.50
2018-09-16T02:29:50.402Z,22.50
2018-09-16T02:32:18.785Z,22.50
2018-09-16T02:34:47.090Z,22.50
2018-09-16T02:37:15.360Z,22.50
2018-09-16T02:39:44.521Z,22.50
2018-09-16T02:42:12.843Z,22.50
2018-09-16T02:44:41.103Z,22.50
2018-09-16T02:47:09.393Z,22.50
2018-09-16T02:49:37.942Z,22.50
2018-09-16T02:52:06.169Z,22.40
2018-09-16T02:54:34.396Z,22.50
2018-09-16T02:57:02.983Z,22.40
2018-09-16T02:59:31.241Z,22.40
2018-09-16T03:01:59.569Z,22.50
2018-09-16T03:04:28.326Z,22.40
2018-09-16T03:06:57.132Z,22.40
2018-09-16T03:09:25.363Z,22.40
2018-09-16T03:11:53.780Z,22.40
2018-09-16T03:14:22.015Z,22.40
2018-09-16T03:16:50.238Z,22.40
2018-09-16T03:19:19.043Z,22.40
2018-09-16T03:21:47.324Z,22.40
2018-09-16T03:24:15.546Z,22.40
2018-09-16T03:26:44.005Z,22.40
2018-09-16T03:29:12.237Z,22.40
2018-09-16T03:31:40.549Z,22.40
2018-09-16T03:34:09.481Z,22.40
2018-09-16T03:36:37.690Z,22.40
2018-09-16T03:39:08.258Z,22.40
2018-09-16T03:41:36.549Z,22.40
2018-09-16T03:44:04.884Z,22.30
2018-09-16T03:46:33.837Z,22.40
2018-09-16T03:49:02.191Z,22.30
2018-09-16T03:51:31.054Z,22.40
2018-09-16T03:53:59.782Z,22.30
2018-09-16T03:56:28.006Z,22.30
2018-09-16T03:58:56.255Z,22.30
2018-09-16T04:01:25.135Z,22.30
2018-09-16T04:03:53.365Z,22.30
2018-09-16T04:06:21.672Z,22.30
2018-09-16T04:08:51.302Z,22.30
2018-09-16T04:11:19.609Z,22.30
2018-09-16T04:13:48.296Z,22.30
2018-09-16T04:16:16.622Z,22.30
2018-09-16T04:18:44.863Z,22.30
2018-09-16T04:21:13.144Z,22.30
2018-09-16T04:23:48.531Z,22.30
2018-09-16T04:26:17.795Z,22.30
2018-09-16T04:28:46.170Z,22.30
2018-09-16T04:31:15.576Z,22.30
2018-09-16T04:33:43.874Z,22.30
2018-09-16T04:36:12.341Z,22.20
2018-09-16T04:38:40.566Z,22.20
2018-09-16T04:41:08.821Z,22.30
2018-09-16T04:43:37.203Z,22.30
2018-09-16T04:46:05.592Z,22.30
2018-09-16T04:48:34.479Z,22.30
2018-09-16T04:51:02.769Z,22.20
2018-09-16T04:53:31.079Z,22.20
2018-09-16T04:55:59.409Z,22.20
2018-09-16T04:58:27.627Z,22.20
2018-09-16T05:00:55.898Z,22.20
2018-09-16T05:03:24.449Z,22.20
2018-09-16T05:05:52.777Z,22.20
2018-09-16T05:08:20.992Z,22.20
2018-09-16T05:10:53.146Z,22.20
2018-09-16T05:13:21.385Z,22.20
2018-09-16T05:15:49.592Z,22.20
2018-09-16T05:18:19.902Z,22.20
2018-09-16T05:20:48.196Z,22.20
2018-09-16T05:23:16.596Z,22.20
2018-09-16T05:25:45.085Z,22.20
2018-09-16T05:28:13.396Z,22.20
2018-09-16T05:30:41.691Z,22.20
2018-09-16T05:33:10.034Z,22.20
2018-09-16T05:35:38.343Z,22.20
2018-09-16T05:38:06.646Z,22.10
2018-09-16T05:40:35.465Z,22.10
2018-09-16T05:43:03.762Z,22.10
2018-09-16T05:45:32.144Z,22.10
2018-09-16T05:48:00.601Z,22.10
2018-09-16T05:50:28.822Z,22.10
2018-09-16T05:52:57.215Z,22.10
2018-09-16T05:55:25.746Z,22.10
2018-09-16T05:57:54.082Z,22.10
2018-09-16T06:00:27.274Z,22.10
2018-09-16T06:02:55.929Z,22.10
2018-09-16T06:05:24.288Z,22.10
2018-09-16T06:07:52.637Z,22.10
2018-09-16T06:10:21.178Z,22.10
2018-09-16T06:12:50.160Z,22.10
2018-09-16T06:15:18.419Z,22.10
2018-09-16T06:17:46.653Z,22.10
2018-09-16T06:20:14.872Z,22.10
2018-09-16T06:22:43.611Z,22.10
2018-09-16T06:25:11.806Z,22.10
2018-09-16T06:27:40.028Z,22.10
2018-09-16T06:30:08.985Z,22.10
2018-09-16T06:32:37.302Z,22.10
2018-09-16T06:35:05.578Z,22.10
2018-09-16T06:37:34.226Z,22.10
2018-09-16T06:40:02.467Z,22.10
2018-09-16T06:42:30.851Z,22.10
2018-09-16T06:44:59.361Z,22.10
2018-09-16T06:47:27.670Z,22.10
2018-09-16T06:49:55.962Z,22.10
2018-09-16T06:52:25.015Z,22.10
2018-09-16T06:54:53.349Z,22.10
2018-09-16T06:57:21.566Z,22.10
2018-09-16T06:59:50.050Z,22.10
2018-09-16T07:02:18.283Z,22.10
2018-09-16T07:04:46.498Z,22.10
2018-09-16T07:07:15.294Z,22.10
2018-09-16T07:09:43.648Z,22.10
2018-09-16T07:12:11.954Z,22.20
2018-09-16T07:14:41.217Z,22.10
2018-09-16T07:17:09.437Z,22.10
2018-09-16T07:19:37.739Z,22.20
2018-09-16T07:22:06.694Z,22.20
2018-09-16T07:24:35.082Z,22.10
2018-09-16T07:27:03.312Z,22.10
2018-09-16T07:29:31.724Z,22.20
2018-09-16T07:32:00.033Z,22.20
2018-09-16T07:34:28.284Z,22.20
2018-09-16T07:36:56.965Z,22.20
2018-09-16T07:39:25.200Z,22.10
2018-09-16T07:41:53.504Z,22.20
2018-09-16T07:44:22.310Z,22.20
2018-09-16T07:46:50.541Z,22.20
2018-09-16T07:49:18.795Z,22.20
2018-09-16T07:51:47.186Z,22.20
2018-09-16T07:54:15.427Z,22.20
2018-09-16T07:56:43.766Z,22.20
2018-09-16T07:59:12.487Z,22.20
2018-09-16T08:01:40.798Z,22.30
2018-09-16T08:04:09.034Z,22.20
2018-09-16T08:06:38.338Z,22.30
2018-09-16T08:09:07.584Z,22.30
2018-09-16T08:11:35.835Z,22.40
2018-09-16T08:14:04.193Z,22.40
2018-09-16T08:16:33.535Z,22.40
2018-09-16T08:19:05.351Z,22.40
2018-09-16T08:21:36.298Z,22.40
2018-09-16T08:24:04.598Z,22.40
2018-09-16T08:26:32.915Z,22.40
2018-09-16T08:29:01.741Z,22.40
2018-09-16T08:31:30.154Z,22.40
2018-09-16T08:33:58.668Z,22.40
2018-09-16T08:36:27.486Z,22.50
2018-09-16T08:38:55.718Z,22.40
2018-09-16T08:41:23.938Z,22.50
2018-09-16T08:43:52.314Z,22.50
2018-09-16T08:46:20.663Z,22.50
2018-09-16T08:48:48.905Z,22.50
2018-09-16T08:51:17.282Z,22.50
2018-09-16T08:53:45.593Z,22.50
2018-09-16T08:56:13.838Z,22.50
2018-09-16T08:58:42.400Z,22.50
2018-09-16T09:01:10.626Z,22.50
2018-09-16T09:03:38.911Z,22.50
2018-09-16T09:06:07.914Z,22.50
2018-09-16T09:08:36.471Z,22.50
2018-09-16T09:11:04.832Z,22.50
2018-09-16T09:13:33.685Z,22.50
2018-09-16T09:16:01.938Z,22.50
2018-09-16T09:18:30.902Z,22.50
2018-09-16T09:20:59.159Z,22.60
2018-09-16T09:23:27.539Z,22.60
2018-09-16T09:25:55.745Z,22.60
2018-09-16T09:28:24.009Z,22.60
2018-09-16T09:30:52.313Z,22.60
2018-09-16T09:33:20.731Z,22.60
2018-09-16T09:35:49.259Z,22.60
2018-09-16T09:38:17.450Z,22.60
2018-09-16T09:40:45.760Z,22.60
2018-09-16T09:43:14.759Z,22.70
2018-09-16T09:45:43.065Z,22.70
2018-09-16T09:48:11.306Z,22.70
2018-09-16T09:50:39.685Z,22.70
2018-09-16T09:53:08.005Z,22.70
2018-09-16T09:55:36.330Z,22.70
2018-09-16T09:58:05.646Z,22.70
2018-09-16T10:00:39.289Z,22.70
2018-09-16T10:03:07.827Z,22.70
2018-09-16T10:05:36.076Z,22.70
2018-09-16T10:08:04.390Z,22.70
2018-09-16T10:10:33.026Z,22.70
2018-09-16T10:13:01.383Z,22.70
2018-09-16T10:15:29.766Z,22.80
2018-09-16T10:17:58.882Z,22.80
2018-09-16T10:20:27.978Z,22.80
2018-09-16T10:22:56.230Z,22.80
2018-09-16T10:25:24.557Z,22.80
2018-09-16T10:27:52.895Z,22.80
2018-09-16T10:30:21.518Z,22.80
2018-09-16T10:32:49.777Z,22.80
2018-09-16T10:35:18.031Z,22.70
2018-09-16T10:37:46.783Z,22.80
2018-09-16T10:40:15.043Z,22.80
2018-09-16T10:42:43.490Z,22.70
2018-09-16T10:45:12.222Z,22.80
2018-09-16T10:47:40.535Z,22.70
2018-09-16T10:50:08.811Z,22.70
2018-09-16T10:52:37.571Z,22.70
2018-09-16T10:55:06.006Z,22.70
2018-09-16T10:57:34.264Z,22.70
2018-09-16T11:00:03.017Z,22.70
2018-09-16T11:02:31.460Z,22.70
2018-09-16T11:05:00.809Z,22.70
2018-09-16T11:07:29.321Z,22.70
2018-09-16T11:09:57.547Z,22.70
2018-09-16T11:12:25.799Z,22.70
2018-09-16T11:14:54.366Z,22.70
2018-09-16T11:17:22.598Z,22.70
2018-09-16T11:19:50.829Z,22.70
2018-09-16T11:22:19.854Z,22.70
2018-09-16T11:24:48.117Z,22.70
2018-09-16T11:27:16.333Z,22.70
2018-09-16T11:29:44.625Z,22.80
2018-09-16T11:32:12.858Z,22.80
2018-09-16T11:34:41.217Z,22.80
2018-09-16T11:37:09.737Z,22.80
2018-09-16T11:39:38.061Z,22.80
2018-09-16T11:42:06.358Z,22.80
2018-09-16T11:44:35.293Z,22.80
2018-09-16T11:47:03.543Z,22.90
2018-09-16T11:49:31.783Z,22.90
2018-09-16T11:52:00.282Z,22.90
2018-09-16T11:54:28.523Z,22.90
2018-09-16T11:56:56.771Z,22.90
2018-09-16T11:59:25.063Z,22.90
2018-09-16T12:01:53.423Z,22.90
2018-09-16T12:04:21.650Z,22.90
2018-09-16T12:06:51.202Z,22.80
2018-09-16T12:09:19.428Z,22.90
2018-09-16T12:11:47.844Z,22.90
2018-09-16T12:14:16.310Z,22.90
2018-09-16T12:16:44.542Z,22.90
2018-09-16T12:19:12.774Z,22.90
2018-09-16T12:21:41.478Z,22.90
2018-09-16T12:24:09.723Z,22.90
2018-09-16T12:26:37.961Z,22.90
2018-09-16T12:29:07.228Z,22.90
2018-09-16T12:31:35.629Z,22.90
2018-09-16T12:34:03.878Z,22.90
2018-09-16T12:36:32.207Z,22.90
2018-09-16T12:39:00.422Z,22.90
2018-09-16T12:41:29.229Z,22.90
2018-09-16T12:43:57.472Z,22.90
2018-09-16T12:46:25.734Z,22.90
2018-09-16T12:48:54.673Z,22.90
2018-09-16T12:51:22.926Z,22.90
2018-09-16T12:53:51.248Z,22.90
2018-09-16T12:56:20.374Z,22.90
2018-09-16T12:58:48.724Z,22.90
2018-09-16T13:01:17.124Z,22.90
2018-09-16T13:03:45.570Z,22.90
2018-09-16T13:06:13.794Z,23.00
2018-09-16T13:08:42.979Z,23.00
2018-09-16T13:11:11.326Z,23.00
2018-09-16T13:13:39.661Z,23.00
2018-09-16T13:16:08.288Z,23.00
2018-09-16T13:18:36.527Z,23.00
2018-09-16T13:21:04.937Z,23.00
2018-09-16T13:23:33.351Z,23.00
2018-09-16T13:26:01.701Z,23.00
2018-09-16T13:28:29.958Z,23.00
2018-09-16T13:30:58.400Z,23.00
2018-09-16T13:33:26.636Z,23.00
2018-09-16T13:35:54.894Z,22.90
2018-09-16T13:38:23.694Z,22.90
2018-09-16T13:40:52.194Z,22.90
2018-09-16T13:43:20.431Z,22.90
2018-09-16T13:45:49.079Z,22.90
2018-09-16T13:48:17.283Z,22.90
2018-09-16T13:50:45.543Z,22.90
2018-09-16T13:53:14.504Z,22.90
2018-09-16T13:55:42.798Z,22.90
2018-09-16T13:58:11.086Z,22.90
2018-09-16T14:00:39.532Z,22.90
2018-09-16T14:03:07.759Z,22.90
2018-09-16T14:05:37.185Z,22.90
2018-09-16T14:08:05.474Z,22.90
2018-09-16T14:10:34.113Z,22.90
2018-09-16T14:13:02.642Z,22.90
2018-09-16T14:15:31.062Z,22.90
2018-09-16T14:17:59.237Z,22.90
2018-09-16T14:20:27.886Z,22.90
2018-09-16T14:22:56.174Z,22.90
2018-09-16T14:25:24.542Z,22.90
2018-09-16T14:27:53.735Z,22.90
2018-09-16T14:30:22.077Z,22.90
2018-09-16T14:32:50.341Z,22.90
2018-09-16T14:35:19.051Z,22.90
2018-09-16T14:37:47.557Z,22.90
2018-09-16T14:40:15.812Z,22.90
2018-09-16T14:42:44.521Z,22.90
2018-09-16T14:45:12.874Z,22.90
2018-09-16T14:47:41.127Z,22.90
2018-09-16T14:50:09.504Z,22.90
2018-09-16T14:52:37.815Z,22.90
2018-09-16T14:55:06.075Z,22.90
2018-09-16T14:57:34.373Z,22.90
2018-09-16T15:00:02.710Z,23.00
2018-09-16T15:02:30.958Z,22.90
2018-09-16T15:04:59.543Z,22.90
2018-09-16T15:07:27.793Z,22.90
2018-09-16T15:09:56.048Z,23.00
2018-09-16T15:12:25.542Z,23.00
2018-09-16T15:14:53.779Z,23.00
2018-09-16T15:17:22.126Z,23.00
2018-09-16T15:19:50.918Z,23.00
2018-09-16T15:22:19.245Z,23.00
2018-09-16T15:24:47.486Z,23.00
2018-09-16T15:27:16.266Z,23.00
2018-09-16T15:29:44.570Z,23.00
2018-09-16T15:32:12.798Z,23.00
2018-09-16T15:34:41.415Z,23.00
2018-09-16T15:37:09.666Z,23.00
2018-09-16T15:39:37.920Z,23.00
2018-09-16T15:42:06.790Z,23.00
2018-09-16T15:44:35.131Z,23.00
2018-09-16T15:47:03.489Z,23.10
2018-09-16T15:49:32.582Z,23.10
2018-09-16T15:52:00.845Z,23.10
2018-09-16T15:54:29.198Z,23.10
2018-09-16T15:56:57.488Z,23.10
2018-09-16T15:59:25.750Z,23.10
2018-09-16T16:01:55.091Z,23.10
2018-09-16T16:04:23.813Z,23.10
2018-09-16T16:06:52.129Z,23.10
2018-09-16T16:09:20.367Z,23.10
2018-09-16T16:11:49.358Z,23.10
2018-09-16T16:14:18.501Z,23.10
2018-09-16T16:16:47.098Z,23.10
2018-09-16T16:19:15.506Z,23.10
2018-09-16T16:21:43.793Z,23.10
2018-09-16T16:24:12.093Z,23.10
2018-09-16T16:26:41.162Z,23.10
2018-09-16T16:29:09.428Z,23.10
2018-09-16T16:31:37.781Z,23.10
2018-09-16T16:34:07.229Z,23.10
2018-09-16T16:36:35.547Z,23.10
2018-09-16T16:39:04.097Z,23.10
2018-09-16T16:41:32.403Z,23.10
2018-09-16T16:44:00.645Z,23.10
2018-09-16T16:46:28.906Z,23.10
2018-09-16T16:48:57.915Z,23.10
2018-09-16T16:51:26.159Z,23.10
2018-09-16T16:53:54.487Z,23.10
2018-09-16T16:56:23.468Z,23.10
2018-09-16T16:58:51.775Z,23.10
2018-09-16T17:01:20.070Z,23.10
2018-09-16T17:03:52.383Z,23.10
2018-09-16T17:06:20.622Z,23.10
2018-09-16T17:08:49.048Z,23.10
2018-09-16T17:11:17.483Z,23.10
2018-09-16T17:13:45.910Z,23.10
2018-09-16T17:16:14.713Z,23.10
2018-09-16T17:18:43.481Z,23.10
2018-09-16T17:21:11.909Z,23.10
2018-09-16T17:23:40.260Z,23.10
2018-09-16T17:26:09.951Z,23.00
2018-09-16T17:28:38.197Z,23.00
2018-09-16T17:31:06.451Z,23.00
2018-09-16T17:33:34.777Z,23.00
2018-09-16T17:36:03.025Z,23.00
2018-09-16T17:38:31.372Z,23.00
2018-09-16T17:40:59.915Z,23.00
2018-09-16T17:43:28.246Z,23.00
2018-09-16T17:45:56.527Z,23.00
2018-09-16T17:48:26.495Z,23.00
2018-09-16T17:50:54.887Z,23.00
2018-09-16T17:53:23.284Z,23.00
2018-09-16T17:55:51.830Z,23.00
2018-09-16T17:58:20.097Z,23.00
2018-09-16T18:00:48.554Z,23.00
2018-09-16T18:03:16.986Z,23.10
2018-09-16T18:05:45.259Z,23.10
2018-09-16T18:08:13.623Z,23.10
2018-09-16T18:10:42.756Z,23.10
2018-09-16T18:13:11.075Z,23.10
2018-09-16T18:15:39.412Z,23.10
2018-09-16T18:18:10.006Z,23.10
2018-09-16T18:20:38.380Z,23.10
2018-09-16T18:23:07.039Z,23.10
2018-09-16T18:25:35.967Z,23.20
2018-09-16T18:28:04.224Z,23.10
2018-09-16T18:30:32.471Z,23.20
2018-09-16T18:33:01.721Z,23.20
2018-09-16T18:35:29.969Z,23.20
2018-09-16T18:37:58.210Z,23.10
2018-09-16T18:40:26.864Z,23.10
2018-09-16T18:42:55.141Z,23.10
2018-09-16T18:45:23.522Z,23.10
2018-09-16T18:47:52.423Z,23.10
2018-09-16T18:50:20.731Z,23.10
2018-09-16T18:52:49.063Z,23.10
2018-09-16T18:55:18.584Z,23.10
2018-09-16T18:57:46.865Z,23.10
2018-09-16T19:00:15.506Z,23.10
2018-09-16T19:02:45.461Z,23.10
2018-09-16T19:05:13.847Z,23.10
2018-09-16T19:07:42.131Z,23.20
2018-09-16T19:10:11.004Z,23.10
2018-09-16T19:12:39.341Z,23.10
2018-09-16T19:15:07.598Z,23.20
2018-09-16T19:17:37.672Z,23.20
2018-09-16T19:20:09.548Z,23.20
2018-09-16T19:22:38.418Z,23.20
2018-09-16T19:25:06.729Z,23.20
2018-09-16T19:27:35.039Z,23.20
2018-09-16T19:30:03.763Z,23.30
2018-09-16T19:32:32.088Z,23.20
2018-09-16T19:35:00.435Z,23.20
2018-09-16T19:37:30.363Z,23.20
2018-09-16T19:39:58.980Z,23.20
2018-09-16T19:42:27.364Z,23.30
2018-09-16T19:44:55.659Z,23.20
2018-09-16T19:47:24.032Z,23.30
2018-09-16T19:49:52.537Z,23.20
2018-09-16T19:52:20.943Z,23.20
2018-09-16T19:54:49.305Z,23.20
2018-09-16T19:57:18.564Z,23.20
2018-09-16T19:59:46.839Z,23.30
2018-09-16T20:02:15.163Z,23.30
2018-09-16T20:04:45.483Z,23.30
2018-09-16T20:07:13.741Z,23.20
2018-09-16T20:09:42.479Z,23.30
2018-09-16T20:12:10.854Z,23.30
2018-09-16T20:14:39.183Z,23.30
2018-09-16T20:17:07.642Z,23.30
2018-09-16T20:19:35.910Z,23.30
2018-09-16T20:22:07.107Z,23.30
2018-09-16T20:24:35.481Z,23.20
2018-09-16T20:27:04.063Z,23.30
2018-09-16T20:29:32.391Z,23.20
2018-09-16T20:32:01.298Z,23.20
2018-09-16T20:34:29.616Z,23.20
2018-09-16T20:36:57.889Z,23.20
2018-09-16T20:39:26.886Z,23.20
2018-09-16T20:41:55.199Z,23.20
2018-09-16T20:44:23.522Z,23.20
2018-09-16T20:46:52.322Z,23.20
2018-09-16T20:49:20.563Z,23.20
2018-09-16T20:51:48.791Z,23.20
2018-09-16T20:54:17.159Z,23.20
2018-09-16T20:56:45.423Z,23.20
2018-09-16T20:59:13.892Z,23.20
2018-09-16T21:01:42.922Z,23.20
2018-09-16T21:04:11.169Z,23.20
2018-09-16T21:06:39.603Z,23.20
2018-09-16T21:09:09.908Z,23.20
2018-09-16T21:11:38.146Z,23.20
2018-09-16T21:14:06.473Z,23.20
2018-09-16T21:16:34.785Z,23.20
2018-09-16T21:19:03.001Z,23.20
2018-09-16T21:21:31.247Z,23.20
2018-09-16T21:24:01.499Z,23.20
2018-09-16T21:26:29.758Z,23.20
2018-09-16T21:28:57.972Z,23.20
2018-09-16T21:31:27.250Z,23.20
2018-09-16T21:33:55.582Z,23.20
2018-09-16T21:36:23.885Z,23.20
2018-09-16T21:38:52.582Z,23.20
2018-09-16T21:41:20.897Z,23.10
2018-09-16T21:43:49.128Z,23.10
2018-09-16T21:46:18.801Z,23.10
2018-09-16T21:48:47.569Z,23.10
2018-09-16T21:51:15.797Z,23.10
2018-09-16T21:53:44.144Z,23.10
2018-09-16T21:56:12.370Z,23.10
2018-09-16T21:58:40.953Z,23.10
2018-09-16T22:01:09.271Z,23.10
2018-09-16T22:03:37.516Z,23.10
2018-09-16T22:06:06.792Z,23.10
2018-09-16T22:08:35.018Z,23.10
2018-09-16T22:11:03.255Z,23.10
2018-09-16T22:13:31.938Z,23.10
2018-09-16T22:16:00.183Z,23.00
2018-09-16T22:18:28.412Z,23.00
2018-09-16T22:20:57.078Z,23.00
2018-09-16T22:23:25.411Z,23.00
2018-09-16T22:25:54.328Z,23.00
2018-09-16T22:28:22.843Z,23.00
2018-09-16T22:30:51.130Z,23.00
2018-09-16T22:33:19.580Z,23.00
2018-09-16T22:35:47.960Z,23.00
2018-09-16T22:38:16.182Z,23.00
2018-09-16T22:40:44.397Z,23.00
2018-09-16T22:43:13.016Z,23.00
2018-09-16T22:45:41.246Z,23.00
2018-09-16T22:48:09.477Z,23.00
2018-09-16T22:50:38.953Z,23.00
2018-09-16T22:53:07.226Z,23.00
2018-09-16T22:55:35.577Z,23.00
2018-09-16T22:58:04.297Z,23.00
2018-09-16T23:00:32.521Z,23.00
2018-09-16T23:03:00.775Z,22.90
2018-09-16T23:05:30.675Z,22.90
2018-09-16T23:07:58.918Z,22.90
2018-09-16T23:10:27.138Z,22.90
2018-09-16T23:12:55.919Z,22.90
2018-09-16T23:15:24.238Z,22.90
2018-09-16T23:17:52.483Z,22.90
2018-09-16T23:20:20.792Z,22.90
2018-09-16T23:22:49.039Z,22.90
2018-09-16T23:25:17.262Z,22.90
2018-09-16T23:27:45.885Z,22.90
2018-09-16T23:30:14.203Z,22.90
2018-09-16T23:32:42.446Z,22.90
2018-09-16T23:35:11.025Z,22.90
2018-09-16T23:37:39.258Z,22.90
2018-09-16T23:40:07.928Z,22.90
2018-09-16T23:42:36.576Z,22.90
2018-09-16T23:45:04.835Z,22.90
2018-09-16T23:47:33.066Z,22.90
2018-09-16T23:50:01.911Z,22.90
2018-09-16T23:52:30.157Z,22.90
2018-09-16T23:54:58.371Z,22.80
2018-09-16T23:57:26.711Z,22.90
2018-09-16T23:59:54.938Z,22.90
