createdAt,value
2022-12-12T00:00:27.058Z,20.17
2022-12-12T00:03:14.968Z,19.00
2022-12-12T00:05:42.686Z,20.13
2022-12-12T00:08:10.543Z,18.80
2022-12-12T00:10:38.165Z,17.67
2022-12-12T00:13:06.027Z,20.00
2022-12-12T00:15:33.603Z,18.67
2022-12-12T00:18:01.677Z,14.27
2022-12-12T00:20:29.279Z,15.57
2022-12-12T00:22:57.218Z,19.17
2022-12-12T00:25:24.768Z,19.60
2022-12-12T00:27:52.608Z,19.97
2022-12-12T00:30:20.311Z,16.53
2022-12-12T00:32:48.161Z,16.00
2022-12-12T00:35:15.806Z,17.17
2022-12-12T00:37:43.706Z,16.37
2022-12-12T00:40:11.642Z,17.20
2022-12-12T00:42:39.510Z,15.13
2022-12-12T00:45:07.294Z,16.33
2022-12-12T00:47:35.172Z,15.50
2022-12-12T00:50:02.726Z,14.80
2022-12-12T00:52:30.864Z,19.73
2022-12-12T00:54:58.401Z,16.40
2022-12-12T00:57:26.384Z,18.17
2022-12-12T00:59:53.936Z,15.97
2022-12-12T01:02:27.816Z,15.57
2022-12-12T01:04:55.811Z,13.07
2022-12-12T01:07:23.757Z,11.93
2022-12-12T01:09:51.417Z,14.90
2022-12-12T01:12:19.245Z,16.30
2022-12-12T01:14:46.890Z,16.60
2022-12-12T01:17:14.757Z,16.97
2022-12-12T01:19:42.377Z,14.90
2022-12-12T01:22:10.294Z,16.33
2022-12-12T01:24:37.845Z,16.63
2022-12-12T01:27:06.527Z,16.90
2022-12-12T01:29:34.849Z,16.57
2022-12-12T01:32:02.670Z,11.30
2022-12-12T01:34:30.151Z,17.80
2022-12-12T01:36:58.045Z,16.27
2022-12-12T01:39:25.784Z,13.87
2022-12-12T01:41:53.571Z,16.23
2022-12-12T01:44:40.033Z,14.93
2022-12-12T01:47:07.928Z,13.70
2022-12-12T01:49:35.650Z,14.83
2022-12-12T01:52:08.123Z,16.20
2022-12-12T01:54:38.014Z,13.10
2022-12-12T01:57:07.587Z,17.33
2022-12-12T01:59:35.449Z,16.27
2022-12-12T02:02:03.561Z,17.40
2022-12-12T02:04:31.319Z,15.03
2022-12-12T02:06:59.234Z,14.97
2022-12-12T02:09:27.761Z,15.43
2022-12-12T02:11:56.889Z,15.77
2022-12-12T02:14:39.148Z,17.50
2022-12-12T02:17:29.955Z,13.90
2022-12-12T02:20:12.769Z,16.93
2022-12-12T02:22:40.613Z,22.03
2022-12-12T02:25:22.247Z,18.57
2022-12-12T02:28:02.522Z,16.85
2022-12-12T02:30:48.649Z,15.40
2022-12-12T02:33:16.462Z,12.23
2022-12-12T02:35:50.353Z,15.40
2022-12-12T02:38:41.303Z,15.50
2022-12-12T02:41:18.649Z,15.17
2022-12-12T02:43:55.627Z,17.90
2022-12-12T02:46:33.675Z,17.07
2022-12-12T02:49:04.291Z,17.10
2022-12-12T02:51:32.716Z,18.10
2022-12-12T02:54:01.125Z,20.07
2022-12-12T02:56:49.020Z,18.17
2022-12-12T02:59:28.611Z,21.13
2022-12-12T03:02:11.481Z,15.97
2022-12-12T03:05:07.196Z,16.00
2022-12-12T03:07:49.830Z,12.97
2022-12-12T03:10:36.520Z,14.77
2022-12-12T03:13:13.379Z,13.93
2022-12-12T03:15:59.895Z,17.77
2022-12-12T03:18:32.856Z,20.13
2022-12-12T03:21:22.621Z,21.37
2022-12-12T03:23:51.757Z,15.87
2022-12-12T03:26:40.781Z,18.57
2022-12-12T03:29:11.474Z,23.90
2022-12-12T03:31:41.282Z,23.63
2022-12-12T03:34:12.927Z,20.73
2022-12-12T03:39:17.742Z,25.70
2022-12-12T03:41:52.073Z,18.03
2022-12-12T03:44:26.906Z,13.67
2022-12-12T03:46:57.241Z,14.83
2022-12-12T03:49:27.525Z,17.33
2022-12-12T03:52:03.650Z,16.30
2022-12-12T03:54:51.405Z,16.63
2022-12-12T03:57:39.556Z,18.60
2022-12-12T04:00:08.964Z,18.83
2022-12-12T04:02:47.117Z,14.97
2022-12-12T04:05:22.653Z,15.87
2022-12-12T04:08:17.203Z,18.30
2022-12-12T04:11:06.770Z,18.40
2022-12-12T04:13:46.657Z,14.20
2022-12-12T04:16:19.536Z,12.50
2022-12-12T04:18:56.330Z,15.53
2022-12-12T04:21:48.752Z,15.03
2022-12-12T04:24:22.827Z,23.27
2022-12-12T04:27:07.792Z,17.90
2022-12-12T04:29:41.704Z,32.90
2022-12-12T04:32:29.763Z,15.53
2022-12-12T04:35:00.567Z,27.20
2022-12-12T04:37:36.699Z,18.60
2022-12-12T04:40:07.301Z,29.57
2022-12-12T04:42:37.992Z,22.47
2022-12-12T04:45:16.953Z,20.48
2022-12-12T04:47:46.449Z,21.70
2022-12-12T04:50:14.779Z,21.93
2022-12-12T04:52:42.907Z,28.50
2022-12-12T04:55:14.031Z,20.53
2022-12-12T04:57:43.766Z,34.33
2022-12-12T05:00:13.151Z,17.97
2022-12-12T05:02:46.855Z,14.33
2022-12-12T05:05:15.280Z,20.73
2022-12-12T05:08:04.461Z,16.30
2022-12-12T05:10:32.541Z,21.00
2022-12-12T05:13:00.979Z,18.73
2022-12-12T05:15:29.817Z,27.23
2022-12-12T05:18:00.781Z,40.13
2022-12-12T05:20:28.770Z,20.30
2022-12-12T05:22:56.402Z,14.20
2022-12-12T05:25:24.248Z,13.93
2022-12-12T05:27:51.834Z,19.40
2022-12-12T05:30:19.705Z,17.37
2022-12-12T05:32:48.871Z,18.57
2022-12-12T05:35:17.018Z,15.13
2022-12-12T05:37:49.902Z,20.27
2022-12-12T05:40:20.009Z,15.57
2022-12-12T05:42:48.202Z,18.10
2022-12-12T05:45:16.251Z,14.50
2022-12-12T05:47:43.812Z,19.80
2022-12-12T05:50:11.623Z,16.77
2022-12-12T05:52:39.247Z,15.43
2022-12-12T05:55:07.454Z,16.97
2022-12-12T05:57:35.095Z,18.50
2022-12-12T06:00:03.218Z,16.63
2022-12-12T06:02:32.896Z,16.70
2022-12-12T06:05:01.325Z,18.37
2022-12-12T06:07:29.899Z,14.00
2022-12-12T06:09:57.781Z,18.63
2022-12-12T06:12:25.421Z,15.63
2022-12-12T06:14:53.435Z,14.63
2022-12-12T06:17:21.343Z,14.93
2022-12-12T06:19:49.411Z,17.47
2022-12-12T06:22:16.968Z,16.07
2022-12-12T06:24:44.995Z,15.93
2022-12-12T06:27:12.682Z,18.03
2022-12-12T06:29:40.571Z,14.77
2022-12-12T06:32:08.102Z,18.37
2022-12-12T06:34:35.934Z,17.60
2022-12-12T06:37:05.149Z,13.67
2022-12-12T06:39:33.108Z,15.97
2022-12-12T06:42:01.907Z,17.20
2022-12-12T06:44:32.910Z,15.03
2022-12-12T06:47:01.802Z,13.70
2022-12-12T06:49:29.722Z,13.20
2022-12-12T06:51:57.342Z,15.53
2022-12-12T06:54:26.320Z,15.77
2022-12-12T06:56:53.960Z,12.13
2022-12-12T06:59:22.151Z,12.10
2022-12-12T07:01:49.914Z,14.40
2022-12-12T07:04:18.116Z,12.07
2022-12-12T07:06:45.723Z,19.30
2022-12-12T07:09:13.735Z,28.97
2022-12-12T07:11:41.767Z,21.70
2022-12-12T07:14:10.822Z,19.13
2022-12-12T07:16:38.454Z,13.70
2022-12-12T07:19:06.510Z,14.40
2022-12-12T07:21:34.067Z,15.30
2022-12-12T07:24:01.945Z,15.63
2022-12-12T07:26:29.589Z,10.93
2022-12-12T07:28:57.487Z,16.20
2022-12-12T07:31:26.567Z,16.53
2022-12-12T07:33:54.938Z,16.60
2022-12-12T07:36:22.834Z,15.90
2022-12-12T07:38:51.010Z,12.37
2022-12-12T07:41:20.562Z,13.23
2022-12-12T07:43:49.889Z,13.77
2022-12-12T07:46:20.399Z,15.13
2022-12-12T07:48:48.632Z,12.93
2022-12-12T07:51:16.913Z,17.33
2022-12-12T07:53:44.923Z,15.80
2022-12-12T07:56:14.118Z,15.77
2022-12-12T07:58:42.295Z,15.43
2022-12-12T08:01:17.892Z,13.33
2022-12-12T08:03:46.245Z,17.97
2022-12-12T08:06:14.119Z,13.33
2022-12-12T08:08:42.046Z,18.57
2022-12-12T08:11:10.680Z,16.13
2022-12-12T08:13:39.636Z,16.00
2022-12-12T08:16:08.696Z,18.07
2022-12-12T08:18:36.554Z,18.10
2022-12-12T08:21:07.664Z,14.27
2022-12-12T08:23:35.523Z,17.35
2022-12-12T08:26:14.224Z,16.80
2022-12-12T08:28:44.815Z,16.97
2022-12-12T08:31:16.015Z,18.70
2022-12-12T08:33:44.292Z,15.13
2022-12-12T08:36:32.145Z,14.83
2022-12-12T08:39:15.915Z,14.10
2022-12-12T08:41:44.868Z,14.60
2022-12-12T08:44:13.481Z,17.90
2022-12-12T08:46:41.418Z,17.67
2022-12-12T08:49:09.991Z,13.80
2022-12-12T08:51:40.897Z,17.50
2022-12-12T08:54:08.923Z,17.40
2022-12-12T08:56:36.429Z,13.97
2022-12-12T08:59:04.746Z,18.33
2022-12-12T09:01:32.538Z,18.27
2022-12-12T09:04:00.496Z,16.70
2022-12-12T09:06:28.321Z,16.83
2022-12-12T09:08:57.411Z,19.70
2022-12-12T09:11:25.395Z,17.43
2022-12-12T09:13:53.589Z,19.13
2022-12-12T09:16:22.183Z,18.00
2022-12-12T09:18:50.230Z,16.97
2022-12-12T09:21:18.371Z,13.83
2022-12-12T09:23:48.274Z,16.53
2022-12-12T09:26:15.866Z,13.47
2022-12-12T09:28:43.677Z,16.03
2022-12-12T09:31:12.428Z,17.00
2022-12-12T09:33:40.514Z,15.37
2022-12-12T09:36:08.869Z,16.87
2022-12-12T09:38:37.034Z,15.20
2022-12-12T09:41:11.053Z,17.63
2022-12-12T09:43:47.550Z,16.07
2022-12-12T09:46:19.815Z,15.63
2022-12-12T09:48:47.938Z,16.50
2022-12-12T09:51:15.404Z,16.30
2022-12-12T09:53:45.961Z,16.17
2022-12-12T09:56:28.289Z,16.65
2022-12-12T09:59:22.306Z,15.40
2022-12-12T10:01:49.885Z,15.70
2022-12-12T10:04:36.798Z,18.13
2022-12-12T10:07:11.578Z,18.43
2022-12-12T10:09:40.487Z,13.90
2022-12-12T10:12:11.940Z,17.07
2022-12-12T10:14:49.248Z,17.63
2022-12-12T10:17:18.216Z,19.03
2022-12-12T10:19:54.359Z,18.93
2022-12-12T10:22:31.478Z,14.63
2022-12-12T10:25:04.288Z,19.90
2022-12-12T10:27:31.943Z,18.57
2022-12-12T10:30:05.382Z,20.00
2022-12-12T10:32:35.819Z,18.13
2022-12-12T10:35:33.811Z,17.43
2022-12-12T10:38:10.339Z,17.17
2022-12-12T10:40:57.005Z,15.83
2022-12-12T10:43:28.710Z,13.23
2022-12-12T10:45:56.685Z,23.63
2022-12-12T10:48:24.484Z,14.37
2022-12-12T10:50:55.013Z,14.57
2022-12-12T10:53:22.818Z,13.33
2022-12-12T10:55:56.156Z,17.47
2022-12-12T10:58:27.545Z,15.53
2022-12-12T11:01:02.566Z,16.50
2022-12-12T11:03:33.789Z,17.00
2022-12-12T11:06:04.696Z,16.38
2022-12-12T11:08:33.744Z,14.87
2022-12-12T11:11:01.734Z,15.57
2022-12-12T11:13:29.936Z,14.73
2022-12-12T11:15:59.754Z,15.73
2022-12-12T11:18:29.164Z,17.40
2022-12-12T11:20:59.796Z,17.73
2022-12-12T11:23:28.881Z,16.03
2022-12-12T11:26:01.367Z,16.00
2022-12-12T11:28:32.072Z,18.63
2022-12-12T11:31:02.793Z,17.60
2022-12-12T11:33:39.817Z,17.17
2022-12-12T11:36:08.343Z,17.30
2022-12-12T11:38:46.188Z,16.03
2022-12-12T11:41:14.108Z,15.17
2022-12-12T11:43:50.715Z,16.87
2022-12-12T11:46:19.847Z,17.97
2022-12-12T11:48:47.717Z,17.67
2022-12-12T11:51:30.248Z,12.37
2022-12-12T11:53:58.843Z,16.03
2022-12-12T11:56:41.750Z,14.90
2022-12-12T11:59:17.559Z,15.77
2022-12-12T12:01:57.542Z,15.37
2022-12-12T12:04:31.999Z,16.50
2022-12-12T12:07:05.753Z,15.20
2022-12-12T12:09:36.267Z,18.73
2022-12-12T12:12:12.206Z,13.87
2022-12-12T12:14:55.434Z,16.27
2022-12-12T12:17:24.594Z,17.10
2022-12-12T12:19:55.025Z,14.47
2022-12-12T12:22:30.675Z,14.63
2022-12-12T12:25:01.294Z,14.67
2022-12-12T12:27:32.214Z,13.57
2022-12-12T12:29:59.734Z,12.77
2022-12-12T12:32:43.867Z,14.17
2022-12-12T12:35:21.497Z,12.63
2022-12-12T12:37:53.852Z,13.43
2022-12-12T12:40:34.315Z,12.03
2022-12-12T12:43:05.434Z,11.63
2022-12-12T12:45:35.895Z,14.50
2022-12-12T12:48:25.229Z,11.77
2022-12-12T12:50:55.927Z,12.67
2022-12-12T12:53:34.253Z,14.73
2022-12-12T12:56:04.606Z,13.17
2022-12-12T12:58:35.896Z,14.07
2022-12-12T13:01:06.150Z,16.60
2022-12-12T13:03:48.997Z,14.93
2022-12-12T13:06:24.037Z,17.97
2022-12-12T13:08:58.779Z,15.10
2022-12-12T13:11:33.573Z,14.93
2022-12-12T13:14:06.262Z,15.07
2022-12-12T13:16:33.884Z,18.27
2022-12-12T13:19:35.747Z,15.83
2022-12-12T13:22:16.774Z,16.63
2022-12-12T13:24:48.491Z,16.13
2022-12-12T13:27:26.253Z,16.00
2022-12-12T13:29:57.199Z,19.13
2022-12-12T13:32:44.030Z,12.40
2022-12-12T13:35:14.039Z,22.77
2022-12-12T13:37:54.755Z,20.63
2022-12-12T13:40:24.663Z,15.10
2022-12-12T13:42:53.982Z,19.70
2022-12-12T13:45:34.279Z,17.17
2022-12-12T13:48:04.589Z,20.20
2022-12-12T13:50:32.571Z,20.23
2022-12-12T13:53:09.186Z,20.43
2022-12-12T13:55:37.838Z,18.90
2022-12-12T13:58:10.259Z,14.47
2022-12-12T14:00:38.055Z,21.70
2022-12-12T14:03:11.898Z,24.37
2022-12-12T14:05:48.886Z,22.03
2022-12-12T14:08:16.880Z,23.00
2022-12-12T14:10:50.603Z,25.20
2022-12-12T14:13:19.906Z,22.30
2022-12-12T14:15:48.963Z,21.57
2022-12-12T14:18:30.362Z,19.67
2022-12-12T14:21:02.419Z,17.48
2022-12-12T14:23:32.219Z,22.38
2022-12-12T14:26:00.453Z,22.30
2022-12-12T14:28:32.496Z,15.63
2022-12-12T14:31:06.594Z,28.07
2022-12-12T14:33:37.411Z,18.27
2022-12-12T14:36:30.072Z,27.23
2022-12-12T14:39:19.228Z,24.17
2022-12-12T14:41:47.607Z,18.93
2022-12-12T14:44:36.925Z,21.23
2022-12-12T14:47:10.214Z,36.35
2022-12-12T14:49:37.830Z,51.92
2022-12-12T14:52:05.792Z,52.00
2022-12-12T14:54:33.521Z,27.40
2022-12-12T14:57:01.573Z,24.83
2022-12-12T14:59:33.497Z,21.83
2022-12-12T15:02:06.506Z,17.40
2022-12-12T15:04:38.731Z,18.80
2022-12-12T15:07:08.206Z,15.87
2022-12-12T15:09:37.632Z,17.87
2022-12-12T15:12:09.133Z,21.77
2022-12-12T15:14:37.771Z,23.97
2022-12-12T15:17:05.859Z,24.30
2022-12-12T15:19:37.006Z,22.57
2022-12-12T15:22:10.350Z,34.30
2022-12-12T15:24:39.358Z,21.93
2022-12-12T15:27:07.562Z,24.30
2022-12-12T15:29:36.033Z,24.67
2022-12-12T15:32:08.783Z,25.73
2022-12-12T15:34:43.285Z,26.20
2022-12-12T15:37:21.294Z,20.73
2022-12-12T15:40:18.422Z,24.80
2022-12-12T15:42:47.974Z,24.17
2022-12-12T15:45:20.069Z,22.63
2022-12-12T15:47:47.996Z,25.77
2022-12-12T15:50:20.857Z,18.43
2022-12-12T15:52:59.440Z,23.37
2022-12-12T15:55:27.127Z,22.17
2022-12-12T15:57:55.166Z,28.50
2022-12-12T16:00:23.021Z,27.50
2022-12-12T16:02:58.093Z,29.47
2022-12-12T16:05:30.245Z,28.00
2022-12-12T16:08:16.720Z,26.67
2022-12-12T16:10:54.377Z,22.67
2022-12-12T16:13:22.426Z,27.33
2022-12-12T16:15:49.943Z,20.83
2022-12-12T16:18:19.134Z,22.53
2022-12-12T16:20:51.549Z,26.43
2022-12-12T16:23:22.232Z,24.33
2022-12-12T16:25:50.695Z,18.17
2022-12-12T16:28:25.622Z,26.57
2022-12-12T16:31:01.277Z,28.20
2022-12-12T16:33:29.998Z,20.63
2022-12-12T16:35:58.759Z,28.83
2022-12-12T16:38:28.186Z,25.73
2022-12-12T16:40:56.666Z,21.60
2022-12-12T16:43:24.945Z,20.50
2022-12-12T16:45:54.095Z,23.13
2022-12-12T16:48:26.752Z,26.07
2022-12-12T16:50:58.887Z,24.27
2022-12-12T16:53:27.224Z,27.53
2022-12-12T16:55:54.821Z,24.40
2022-12-12T16:58:22.994Z,19.13
2022-12-12T17:00:52.800Z,27.03
2022-12-12T17:03:21.341Z,26.40
2022-12-12T17:05:49.451Z,20.40
2022-12-12T17:08:18.205Z,25.07
2022-12-12T17:10:47.020Z,24.50
2022-12-12T17:13:16.467Z,25.47
2022-12-12T17:15:44.092Z,127.33
2022-12-12T17:18:12.071Z,49.70
2022-12-12T17:20:40.041Z,19.23
2022-12-12T17:25:58.860Z,27.87
2022-12-12T17:28:30.981Z,50.60
2022-12-12T17:30:58.669Z,42.37
2022-12-12T17:33:26.856Z,30.67
2022-12-12T17:36:01.856Z,23.40
2022-12-12T17:38:30.539Z,27.63
2022-12-12T17:40:58.729Z,27.93
2022-12-12T17:43:26.763Z,27.77
2022-12-12T17:46:01.296Z,25.27
2022-12-12T17:48:30.310Z,26.97
2022-12-12T17:50:59.022Z,59.93
2022-12-12T17:53:27.729Z,124.00
2022-12-12T17:56:01.703Z,66.83
2022-12-12T17:58:36.857Z,69.63
2022-12-12T18:01:12.487Z,261.67
2022-12-12T18:03:40.782Z,223.50
2022-12-12T18:06:09.385Z,218.43
2022-12-12T18:08:38.979Z,48.73
2022-12-12T18:11:09.842Z,28.40
2022-12-12T18:13:38.877Z,36.83
2022-12-12T18:16:06.962Z,40.53
2022-12-12T18:18:35.152Z,27.47
2022-12-12T18:21:10.545Z,35.20
2022-12-12T18:23:40.741Z,26.40
2022-12-12T18:26:18.601Z,25.97
2022-12-12T18:28:50.949Z,27.52
2022-12-12T18:31:18.545Z,26.87
2022-12-12T18:33:47.266Z,27.13
2022-12-12T18:36:19.668Z,25.13
2022-12-12T18:38:48.187Z,25.47
2022-12-12T18:41:16.168Z,26.43
2022-12-12T18:43:44.334Z,25.87
2022-12-12T18:46:16.055Z,24.00
2022-12-12T18:48:45.276Z,25.00
2022-12-12T18:51:14.055Z,24.80
2022-12-12T18:53:42.401Z,29.97
2022-12-12T18:56:10.960Z,30.03
2022-12-12T18:58:39.254Z,33.20
2022-12-12T19:01:07.782Z,126.30
2022-12-12T19:03:36.071Z,60.00
2022-12-12T19:06:07.654Z,108.83
2022-12-12T19:08:36.545Z,114.47
2022-12-12T19:11:04.189Z,25.33
2022-12-12T19:13:32.111Z,106.30
2022-12-12T19:16:06.284Z,30.43
2022-12-12T19:18:34.201Z,30.67
2022-12-12T19:21:05.730Z,52.33
2022-12-12T19:23:35.119Z,25.30
2022-12-12T19:26:13.196Z,32.67
2022-12-12T19:28:41.158Z,21.63
2022-12-12T19:31:10.319Z,28.97
2022-12-12T19:33:38.487Z,31.97
2022-12-12T19:36:09.995Z,19.10
2022-12-12T19:38:38.064Z,31.23
2022-12-12T19:41:06.526Z,25.87
2022-12-12T19:43:34.597Z,26.97
2022-12-12T19:46:03.720Z,25.17
2022-12-12T19:48:32.584Z,23.60
2022-12-12T19:51:10.835Z,23.73
2022-12-12T19:53:41.800Z,20.63
2022-12-12T19:56:12.268Z,16.90
2022-12-12T19:58:40.361Z,17.60
2022-12-12T20:01:08.990Z,13.57
2022-12-12T20:03:36.895Z,18.97
2022-12-12T20:06:05.661Z,16.13
2022-12-12T20:08:34.428Z,16.70
2022-12-12T20:11:06.569Z,18.77
2022-12-12T20:13:34.632Z,12.87
2022-12-12T20:16:06.674Z,16.00
2022-12-12T20:18:34.789Z,16.20
2022-12-12T20:21:03.458Z,17.13
2022-12-12T20:23:32.398Z,15.57
2022-12-12T20:26:02.513Z,13.73
2022-12-12T20:28:30.487Z,12.90
2022-12-12T20:31:08.557Z,10.00
2022-12-12T20:33:36.994Z,11.57
2022-12-12T20:36:05.677Z,12.00
2022-12-12T20:38:34.651Z,12.63
2022-12-12T20:41:02.742Z,14.07
2022-12-12T20:43:30.997Z,16.23
2022-12-12T20:45:58.597Z,13.70
2022-12-12T20:48:26.522Z,12.37
2022-12-12T20:50:58.191Z,12.53
2022-12-12T20:55:54.770Z,12.17
2022-12-12T20:58:22.645Z,16.30
2022-12-12T21:00:50.278Z,18.83
2022-12-12T21:03:19.471Z,15.70
2022-12-12T21:05:47.026Z,17.77
2022-12-12T21:08:15.617Z,12.93
2022-12-12T21:10:43.182Z,10.87
2022-12-12T21:13:11.130Z,12.47
2022-12-12T21:15:38.791Z,18.80
2022-12-12T21:18:06.775Z,12.90
2022-12-12T21:20:34.357Z,12.07
2022-12-12T21:23:02.212Z,14.30
2022-12-12T21:25:29.791Z,13.27
2022-12-12T21:27:58.435Z,14.97
2022-12-12T21:30:26.473Z,12.63
2022-12-12T21:32:55.114Z,12.77
2022-12-12T21:35:24.555Z,16.00
2022-12-12T21:37:52.402Z,15.10
2022-12-12T21:40:21.662Z,12.80
2022-12-12T21:42:49.514Z,13.00
2022-12-12T21:45:17.439Z,12.10
2022-12-12T21:47:45.246Z,11.27
2022-12-12T21:50:12.916Z,10.50
2022-12-12T21:52:40.742Z,11.10
2022-12-12T21:55:08.766Z,12.30
2022-12-12T21:57:36.675Z,9.77
2022-12-12T22:00:04.450Z,11.00
2022-12-12T22:02:40.369Z,12.80
2022-12-12T22:05:08.287Z,11.03
2022-12-12T22:07:36.116Z,11.87
2022-12-12T22:10:10.854Z,12.37
2022-12-12T22:12:39.467Z,10.87
2022-12-12T22:15:07.622Z,10.87
2022-12-12T22:17:35.404Z,10.17
2022-12-12T22:20:02.949Z,8.93
2022-12-12T22:22:30.850Z,10.90
2022-12-12T22:24:58.585Z,11.33
2022-12-12T22:27:26.394Z,7.87
2022-12-12T22:29:54.013Z,9.30
2022-12-12T22:32:21.862Z,8.27
2022-12-12T22:34:49.449Z,10.40
2022-12-12T22:37:17.266Z,10.23
2022-12-12T22:39:44.893Z,9.47
2022-12-12T22:42:12.902Z,11.37
2022-12-12T22:44:40.506Z,10.10
2022-12-12T22:47:08.375Z,10.10
2022-12-12T22:49:36.104Z,10.97
2022-12-12T22:52:04.006Z,9.27
2022-12-12T22:54:31.592Z,11.37
2022-12-12T22:56:59.436Z,8.43
2022-12-12T22:59:27.363Z,10.23
2022-12-12T23:01:55.297Z,11.13
2022-12-12T23:04:22.931Z,10.23
2022-12-12T23:06:50.801Z,10.10
2022-12-12T23:09:22.621Z,11.17
2022-12-12T23:11:50.576Z,10.17
2022-12-12T23:14:19.758Z,10.10
2022-12-12T23:16:48.037Z,8.90
2022-12-12T23:19:17.230Z,8.83
2022-12-12T23:21:45.532Z,10.63
2022-12-12T23:24:13.569Z,10.13
2022-12-12T23:26:41.738Z,8.63
2022-12-12T23:29:10.068Z,9.63
2022-12-12T23:31:38.975Z,10.60
2022-12-12T23:34:08.852Z,11.20
2022-12-12T23:36:38.089Z,11.73
2022-12-12T23:39:06.498Z,9.90
2022-12-12T23:41:36.467Z,11.53
2022-12-12T23:44:04.336Z,10.17
2022-12-12T23:46:32.493Z,9.97
2022-12-12T23:49:01.491Z,12.53
2022-12-12T23:51:30.589Z,9.30
2022-12-12T23:53:58.907Z,9.00
2022-12-12T23:56:27.450Z,9.53
2022-12-12T23:58:55.784Z,11.13
