createdAt,value
2019-06-08T00:00:57.717Z,1003.84
2019-06-08T00:01:57.684Z,1003.96
2019-06-08T00:02:57.688Z,1003.97
2019-06-08T00:03:57.652Z,1003.94
2019-06-08T00:04:57.632Z,1003.98
2019-06-08T00:05:57.620Z,1004.00
2019-06-08T00:06:57.599Z,1003.98
2019-06-08T00:07:57.601Z,1004.01
2019-06-08T00:08:57.575Z,1003.87
2019-06-08T00:09:57.550Z,1003.96
2019-06-08T00:10:57.538Z,1004.01
2019-06-08T00:11:57.525Z,1003.99
2019-06-08T00:12:57.515Z,1003.98
2019-06-08T00:13:57.490Z,1004.02
2019-06-08T00:14:57.472Z,1004.06
2019-06-08T00:15:57.450Z,1004.05
2019-06-08T00:16:57.431Z,1004.06
2019-06-08T00:17:59.330Z,1004.10
2019-06-08T00:18:57.398Z,1004.06
2019-06-08T00:19:57.382Z,1004.10
2019-06-08T00:20:57.364Z,1004.16
2019-06-08T00:21:57.347Z,1004.17
2019-06-08T00:22:57.332Z,1004.00
2019-06-08T00:23:57.329Z,1004.09
2019-06-08T00:24:57.296Z,1004.13
2019-06-08T00:25:57.289Z,1004.08
2019-06-08T00:26:57.263Z,1004.17
2019-06-08T00:27:57.259Z,1004.27
2019-06-08T00:28:57.242Z,1004.28
2019-06-08T00:29:57.213Z,1004.29
2019-06-08T00:30:57.196Z,1004.33
2019-06-08T00:31:57.180Z,1004.38
2019-06-08T00:32:57.186Z,1004.24
2019-06-08T00:33:57.158Z,1004.30
2019-06-08T00:34:57.146Z,1004.30
2019-06-08T00:35:57.113Z,1004.29
2019-06-08T00:36:57.093Z,1004.27
2019-06-08T00:37:57.091Z,1004.35
2019-06-08T00:38:57.083Z,1004.26
2019-06-08T00:39:57.042Z,1004.41
2019-06-08T00:40:57.029Z,1004.31
2019-06-08T00:41:57.024Z,1004.44
2019-06-08T00:42:56.994Z,1004.51
2019-06-08T00:43:56.992Z,1004.36
2019-06-08T00:44:56.978Z,1004.39
2019-06-08T00:45:56.941Z,1004.41
2019-06-08T00:46:56.926Z,1004.53
2019-06-08T00:47:56.909Z,1004.58
2019-06-08T00:48:56.927Z,1004.58
2019-06-08T00:49:56.877Z,1004.48
2019-06-08T00:50:56.861Z,1004.67
2019-06-08T00:51:56.842Z,1004.49
2019-06-08T00:52:56.825Z,1004.53
2019-06-08T00:53:56.805Z,1004.48
2019-06-08T00:54:56.804Z,1004.54
2019-06-08T00:55:56.775Z,1004.58
2019-06-08T00:56:56.754Z,1004.43
2019-06-08T00:57:56.755Z,1004.52
2019-06-08T00:58:56.724Z,1004.53
2019-06-08T00:59:56.723Z,1004.60
2019-06-08T01:00:56.690Z,1004.64
2019-06-08T01:01:56.679Z,1004.64
2019-06-08T01:02:56.657Z,1004.62
2019-06-08T01:03:56.645Z,1004.59
2019-06-08T01:04:56.643Z,1004.57
2019-06-08T01:05:56.607Z,1004.53
2019-06-08T01:06:56.589Z,1004.63
2019-06-08T01:07:56.569Z,1004.66
2019-06-08T01:08:56.553Z,1004.59
2019-06-08T01:09:56.550Z,1004.60
2019-06-08T01:10:56.524Z,1004.42
2019-06-08T01:11:56.511Z,1004.58
2019-06-08T01:12:56.487Z,1004.59
2019-06-08T01:13:56.469Z,1004.52
2019-06-08T01:14:56.468Z,1004.59
2019-06-08T01:15:56.437Z,1004.55
2019-06-08T01:16:56.432Z,1004.60
2019-06-08T01:18:02.549Z,1004.63
2019-06-08T01:18:56.383Z,1004.54
2019-06-08T01:19:56.387Z,1004.58
2019-06-08T05:18:41.258Z,1007.77
2019-06-08T05:19:41.137Z,1007.81
2019-06-08T05:20:43.117Z,1007.81
2019-06-08T05:21:41.542Z,1007.81
2019-06-08T05:22:41.490Z,1007.78
2019-06-08T05:23:41.328Z,1007.84
2019-06-08T05:24:41.363Z,1007.85
2019-06-08T05:25:41.209Z,1007.81
2019-06-08T05:26:41.718Z,1007.83
2019-06-08T05:27:41.189Z,1007.87
2019-06-08T05:28:41.273Z,1007.99
2019-06-08T05:29:41.271Z,1007.95
2019-06-08T05:30:41.268Z,1007.85
2019-06-08T05:31:41.527Z,1008.02
2019-06-08T05:32:41.365Z,1007.83
2019-06-08T05:33:41.295Z,1007.90
2019-06-08T05:34:41.400Z,1007.91
2019-06-08T05:35:41.362Z,1007.85
2019-06-08T05:36:41.377Z,1007.85
2019-06-08T05:37:41.415Z,1007.99
2019-06-08T05:38:41.530Z,1007.83
2019-06-08T05:39:41.413Z,1007.95
2019-06-08T05:40:41.484Z,1007.87
2019-06-08T05:41:41.370Z,1007.76
2019-06-08T05:42:42.129Z,1007.92
2019-06-08T05:43:41.531Z,1007.92
2019-06-08T05:44:41.531Z,1007.89
2019-06-08T05:45:41.442Z,1007.88
2019-06-08T05:46:41.581Z,1008.01
2019-06-08T05:47:41.678Z,1007.93
2019-06-08T05:48:40.141Z,1008.00
2019-06-08T05:49:40.119Z,1008.02
2019-06-08T05:50:54.941Z,1008.00
2019-06-08T05:51:40.101Z,1008.01
2019-06-08T05:52:40.069Z,1008.01
2019-06-08T05:53:40.052Z,1008.13
2019-06-08T06:04:30.067Z,1008.24
2019-06-08T06:05:30.038Z,1008.26
2019-06-08T06:06:30.027Z,1008.21
2019-06-08T06:07:29.998Z,1008.25
2019-06-08T06:08:29.977Z,1008.36
2019-06-08T06:09:29.961Z,1008.34
2019-06-08T06:10:29.940Z,1008.30
2019-06-08T06:11:29.941Z,1008.33
2019-06-08T06:12:29.910Z,1008.51
2019-06-08T06:21:41.059Z,1008.31
2019-06-08T06:22:42.034Z,1008.35
2019-06-08T06:23:41.190Z,1008.39
2019-06-08T06:24:41.770Z,1008.41
2019-06-08T06:25:41.425Z,1008.41
2019-06-08T06:26:41.301Z,1008.47
2019-06-08T06:27:41.354Z,1008.51
2019-06-08T06:28:41.350Z,1008.44
2019-06-08T06:29:41.380Z,1008.40
2019-06-08T06:30:41.523Z,1008.48
2019-06-08T06:31:41.567Z,1008.55
2019-06-08T06:32:41.772Z,1008.47
2019-06-08T06:33:41.967Z,1008.47
2019-06-08T06:34:41.986Z,1008.55
2019-06-08T06:35:41.652Z,1008.57
2019-06-08T06:36:41.693Z,1008.62
2019-06-08T06:37:41.815Z,1008.52
2019-06-08T06:38:41.903Z,1008.54
2019-06-08T06:39:41.934Z,1008.53
2019-06-08T06:40:41.896Z,1008.57
2019-06-08T06:41:41.860Z,1008.61
2019-06-08T06:42:42.050Z,1008.62
2019-06-08T06:43:42.120Z,1008.62
2019-06-08T06:44:41.950Z,1008.62
2019-06-08T06:45:41.755Z,1008.66
2019-06-08T06:53:27.359Z,1008.81
2019-06-08T06:54:27.313Z,1008.92
2019-06-08T06:55:27.304Z,1008.95
2019-06-08T06:56:27.292Z,1008.92
2019-06-08T06:57:27.260Z,1008.89
2019-06-08T06:58:27.248Z,1008.93
2019-06-08T06:59:27.228Z,1008.84
2019-06-08T07:00:27.210Z,1008.96
2019-06-08T07:01:30.012Z,1009.03
2019-06-08T07:02:27.177Z,1009.03
2019-06-08T07:03:27.161Z,1008.95
2019-06-08T07:04:27.144Z,1008.99
2019-06-08T07:05:27.132Z,1009.00
2019-06-08T07:06:27.126Z,1008.99
2019-06-08T07:07:27.098Z,1009.08
2019-06-08T07:08:27.081Z,1009.04
2019-06-08T07:09:27.065Z,1009.09
2019-06-08T07:10:27.048Z,1009.07
2019-06-08T07:14:20.426Z,1009.13
2019-06-08T07:15:20.387Z,1009.04
2019-06-08T07:16:20.383Z,1009.06
2019-06-08T07:17:20.354Z,1009.02
2019-06-08T07:18:20.336Z,1009.03
2019-06-08T07:19:20.339Z,1009.02
2019-06-08T07:20:20.306Z,1008.97
2019-06-08T07:21:20.302Z,1009.03
2019-06-08T07:22:20.272Z,1008.96
2019-06-08T07:23:20.257Z,1008.99
2019-06-08T07:24:20.244Z,1009.04
2019-06-08T07:25:20.226Z,1009.00
2019-06-08T07:26:20.222Z,1009.13
2019-06-08T07:27:20.194Z,1009.02
2019-06-08T07:28:20.190Z,1008.96
2019-06-08T07:49:40.748Z,1009.31
2019-06-08T07:50:40.718Z,1009.27
2019-06-08T07:51:40.700Z,1009.26
2019-06-08T07:52:40.698Z,1009.20
2019-06-08T07:53:40.665Z,1009.25
2019-06-08T07:54:40.644Z,1009.22
2019-06-08T07:55:40.632Z,1009.40
2019-06-08T07:56:40.613Z,1009.43
2019-06-08T07:57:40.630Z,1009.36
2019-06-08T08:09:18.768Z,1009.37
2019-06-08T08:10:18.746Z,1009.45
2019-06-08T08:11:18.715Z,1009.43
2019-06-08T08:12:18.716Z,1009.48
2019-06-08T08:13:18.687Z,1009.50
2019-06-08T08:14:18.670Z,1009.49
2019-06-08T08:15:18.731Z,1009.46
2019-06-08T08:16:18.632Z,1009.56
2019-06-08T08:17:18.625Z,1009.48
2019-06-08T08:18:18.597Z,1009.57
2019-06-08T08:19:18.579Z,1009.66
2019-06-08T08:20:18.563Z,1009.71
2019-06-08T08:21:23.168Z,1009.58
2019-06-08T08:22:24.983Z,1009.60
2019-06-08T08:23:18.530Z,1009.52
2019-06-08T08:24:18.501Z,1009.64
2019-06-08T08:25:18.486Z,1009.79
2019-06-08T08:26:18.469Z,1009.83
2019-06-08T08:34:28.370Z,1009.77
2019-06-08T08:35:28.078Z,1009.70
2019-06-08T08:36:29.405Z,1009.65
2019-06-08T08:37:28.138Z,1009.74
2019-06-08T08:38:27.616Z,1009.82
2019-06-08T08:39:27.663Z,1009.79
2019-06-08T08:40:28.211Z,1009.78
2019-06-08T08:41:27.982Z,1009.94
2019-06-08T08:42:30.052Z,1009.91
2019-06-08T08:43:27.982Z,1009.91
2019-06-08T08:44:28.340Z,1009.90
2019-06-08T08:45:27.662Z,1009.93
2019-06-08T08:46:28.617Z,1009.97
2019-06-08T08:47:27.779Z,1009.89
2019-06-08T08:48:29.430Z,1010.04
2019-06-08T08:49:28.082Z,1010.02
2019-06-08T08:50:28.311Z,1009.94
2019-06-08T08:51:27.987Z,1010.01
2019-06-08T08:52:36.951Z,1010.06
2019-06-08T08:53:27.965Z,1009.99
2019-06-08T08:54:29.597Z,1010.04
2019-06-08T08:55:27.939Z,1010.00
2019-06-08T08:56:27.965Z,1009.96
2019-06-08T08:57:28.852Z,1009.93
2019-06-08T08:58:28.028Z,1010.04
2019-06-08T08:59:28.061Z,1010.04
2019-06-08T09:00:28.088Z,1009.97
2019-06-08T09:01:28.815Z,1010.06
2019-06-08T09:02:27.721Z,1010.06
2019-06-08T09:03:33.070Z,1010.00
2019-06-08T09:04:27.730Z,1010.05
2019-06-08T09:05:28.106Z,1009.92
2019-06-08T09:06:27.965Z,1010.05
2019-06-08T09:07:27.579Z,1010.06
2019-06-08T09:08:29.508Z,1010.05
2019-06-08T09:09:28.867Z,1010.00
2019-06-08T09:10:28.070Z,1010.08
2019-06-08T09:11:28.919Z,1010.13
2019-06-08T09:12:27.691Z,1010.01
2019-06-08T09:13:28.137Z,1010.10
2019-06-08T09:14:28.101Z,1010.14
2019-06-08T09:15:28.765Z,1010.20
2019-06-08T09:16:28.796Z,1010.15
2019-06-08T09:17:28.017Z,1010.20
2019-06-08T09:18:28.683Z,1010.35
2019-06-08T09:19:28.067Z,1010.25
2019-06-08T09:20:28.582Z,1010.22
2019-06-08T09:21:28.083Z,1010.25
2019-06-08T09:22:28.185Z,1010.18
2019-06-08T09:23:27.995Z,1010.12
2019-06-08T09:24:28.633Z,1010.16
2019-06-08T09:25:28.059Z,1010.26
2019-06-08T09:26:28.899Z,1010.34
2019-06-08T09:27:28.059Z,1010.37
2019-06-08T09:28:28.550Z,1010.29
2019-06-08T09:29:28.894Z,1010.34
2019-06-08T09:30:27.498Z,1010.31
2019-06-08T09:31:28.183Z,1010.40
2019-06-08T09:32:28.206Z,1010.40
2019-06-08T09:33:28.726Z,1010.44
2019-06-08T09:34:28.290Z,1010.49
2019-06-08T09:35:27.990Z,1010.32
2019-06-08T09:36:28.687Z,1010.44
2019-06-08T09:37:28.715Z,1010.35
2019-06-08T09:38:28.687Z,1010.46
2019-06-08T09:39:28.652Z,1010.34
2019-06-08T09:40:29.038Z,1010.36
2019-06-08T09:41:30.808Z,1010.39
2019-06-08T09:42:28.468Z,1010.42
2019-06-08T09:43:28.773Z,1010.42
2019-06-08T09:44:28.103Z,1010.48
2019-06-08T09:45:28.783Z,1010.45
2019-06-08T09:46:27.818Z,1010.43
2019-06-08T09:47:28.032Z,1010.49
2019-06-08T09:48:28.581Z,1010.44
2019-06-08T09:49:27.975Z,1010.47
2019-06-08T09:50:27.804Z,1010.40
2019-06-08T09:51:28.484Z,1010.36
2019-06-08T09:52:28.183Z,1010.35
2019-06-08T09:53:34.169Z,1010.34
2019-06-08T09:54:28.268Z,1010.41
2019-06-08T09:55:28.703Z,1010.47
2019-06-08T09:56:28.285Z,1010.48
2019-06-08T09:57:28.396Z,1010.37
2019-06-08T09:58:28.943Z,1010.27
2019-06-08T09:59:28.430Z,1010.41
2019-06-08T10:00:29.280Z,1010.47
2019-06-08T10:01:28.452Z,1010.54
2019-06-08T10:02:28.375Z,1010.52
2019-06-08T10:03:28.161Z,1010.50
2019-06-08T10:04:29.128Z,1010.47
2019-06-08T10:05:27.627Z,1010.46
2019-06-08T10:06:26.301Z,1010.47
2019-06-08T10:07:31.035Z,1010.44
2019-06-08T10:08:28.303Z,1010.58
2019-06-08T10:09:28.388Z,1010.53
2019-06-08T10:10:26.234Z,1010.74
2019-06-08T10:11:28.101Z,1010.65
2019-06-08T10:12:28.064Z,1010.68
2019-06-08T10:13:28.032Z,1010.64
2019-06-08T10:14:28.082Z,1010.68
2019-06-08T10:15:27.821Z,1010.57
2019-06-08T10:16:28.025Z,1010.56
2019-06-08T10:17:27.900Z,1010.65
2019-06-08T10:18:28.356Z,1010.78
2019-06-08T10:19:26.112Z,1010.71
2019-06-08T10:20:28.868Z,1010.71
2019-06-08T10:21:28.271Z,1010.67
2019-06-08T10:22:28.095Z,1010.72
2019-06-08T10:23:33.427Z,1010.72
2019-06-08T10:24:26.044Z,1010.67
2019-06-08T10:25:28.691Z,1010.76
2019-06-08T10:26:28.048Z,1010.79
2019-06-08T10:27:28.229Z,1010.68
2019-06-08T10:28:28.810Z,1010.78
2019-06-08T10:29:25.989Z,1010.86
2019-06-08T10:30:28.391Z,1010.85
2019-06-08T10:31:36.553Z,1010.74
2019-06-08T10:32:28.045Z,1010.82
2019-06-08T10:33:28.052Z,1010.75
2019-06-08T10:34:27.297Z,1010.71
2019-06-08T10:35:28.207Z,1010.79
2019-06-08T10:36:28.157Z,1010.81
2019-06-08T10:37:28.208Z,1010.86
2019-06-08T10:38:25.855Z,1010.81
2019-06-08T10:39:28.240Z,1010.90
2019-06-08T10:40:28.408Z,1010.96
2019-06-08T10:41:27.805Z,1010.95
2019-06-08T10:42:25.801Z,1010.98
2019-06-08T10:43:28.729Z,1011.03
2019-06-08T10:44:28.245Z,1010.96
2019-06-08T10:45:28.454Z,1010.96
2019-06-08T10:46:25.754Z,1010.97
2019-06-08T10:47:29.529Z,1011.04
2019-06-08T10:48:27.632Z,1010.86
2019-06-08T10:49:28.415Z,1010.99
2019-06-08T10:50:25.702Z,1010.94
2019-06-08T10:51:25.673Z,1010.94
2019-06-08T10:52:28.026Z,1010.94
2019-06-08T10:53:25.682Z,1010.96
2019-06-08T10:54:27.593Z,1011.12
2019-06-08T10:55:27.948Z,1011.06
2019-06-08T10:56:30.897Z,1010.91
2019-06-08T10:57:27.899Z,1011.09
2019-06-08T10:58:25.701Z,1011.30
2019-06-08T10:59:25.576Z,1011.06
2019-06-08T11:00:27.969Z,1011.15
2019-06-08T11:01:28.134Z,1011.13
2019-06-08T11:02:28.005Z,1011.04
2019-06-08T11:03:25.505Z,1011.07
2019-06-08T11:04:25.535Z,1011.10
2019-06-08T11:05:27.912Z,1011.13
2019-06-08T11:06:25.472Z,1010.98
2019-06-08T11:07:27.841Z,1011.00
2019-06-08T11:08:27.523Z,1010.95
2019-06-08T11:09:28.334Z,1011.14
2019-06-08T11:10:25.405Z,1011.16
2019-06-08T11:11:25.408Z,1011.17
2019-06-08T11:12:28.168Z,1011.10
2019-06-08T11:13:27.854Z,1011.23
2019-06-08T11:14:25.365Z,1011.12
2019-06-08T11:15:29.411Z,1011.13
2019-06-08T11:16:25.334Z,1011.07
2019-06-08T11:17:27.782Z,1011.18
2019-06-08T11:18:25.293Z,1011.30
2019-06-08T11:19:26.522Z,1011.24
2019-06-08T11:20:27.543Z,1011.23
2019-06-08T11:21:25.261Z,1011.17
2019-06-08T11:22:27.755Z,1011.38
2019-06-08T11:23:25.218Z,1011.43
2019-06-08T11:24:25.495Z,1011.40
2019-06-08T11:25:25.200Z,1011.20
2019-06-08T11:26:25.308Z,1011.41
2019-06-08T11:27:25.163Z,1011.14
2019-06-08T11:28:25.162Z,1011.26
2019-06-08T11:29:27.549Z,1011.27
2019-06-08T11:30:28.062Z,1011.29
2019-06-08T11:31:28.172Z,1011.31
2019-06-08T11:32:25.094Z,1011.40
2019-06-08T11:33:25.094Z,1011.41
2019-06-08T11:34:25.065Z,1011.30
2019-06-08T11:35:25.055Z,1011.45
2019-06-08T11:36:25.054Z,1011.41
2019-06-08T11:37:25.023Z,1011.66
2019-06-08T11:38:25.022Z,1011.40
2019-06-08T11:39:25.010Z,1011.60
2019-06-08T11:40:27.695Z,1011.53
2019-06-08T11:41:27.681Z,1011.36
2019-06-08T11:42:28.355Z,1011.49
2019-06-08T11:43:24.941Z,1011.63
2019-06-08T11:44:27.435Z,1011.56
2019-06-08T11:45:24.914Z,1011.48
2019-06-08T11:46:24.906Z,1011.33
2019-06-08T11:47:24.902Z,1011.45
2019-06-08T11:48:24.874Z,1011.40
2019-06-08T11:49:24.867Z,1011.49
2019-06-08T11:50:24.864Z,1011.42
2019-06-08T11:51:24.890Z,1011.70
2019-06-08T11:52:25.868Z,1011.50
2019-06-08T11:53:24.813Z,1011.54
2019-06-08T11:54:36.180Z,1011.49
2019-06-08T11:55:24.790Z,1011.54
2019-06-08T11:56:24.769Z,1011.55
2019-06-08T11:57:24.765Z,1011.69
2019-06-08T11:58:24.741Z,1011.51
2019-06-08T11:59:24.726Z,1011.63
2019-06-08T12:00:28.356Z,1011.64
2019-06-08T12:01:24.698Z,1011.61
2019-06-08T12:02:24.698Z,1011.63
2019-06-08T12:03:24.675Z,1011.82
2019-06-08T12:04:24.662Z,1011.64
2019-06-08T12:05:24.643Z,1011.82
2019-06-08T12:06:24.629Z,1011.85
2019-06-08T12:07:24.639Z,1011.82
2019-06-08T12:08:24.604Z,1011.85
2019-06-08T12:09:24.587Z,1011.60
2019-06-08T12:10:24.575Z,1011.66
2019-06-08T12:11:24.563Z,1011.68
2019-06-08T12:12:24.561Z,1011.72
2019-06-08T12:13:24.539Z,1011.68
2019-06-08T12:14:24.522Z,1011.66
2019-06-08T12:15:24.507Z,1011.87
2019-06-08T12:16:24.493Z,1011.69
2019-06-08T12:17:24.504Z,1011.65
2019-06-08T12:18:24.466Z,1011.87
2019-06-08T12:19:24.467Z,1011.64
2019-06-08T12:20:24.547Z,1011.76
2019-06-08T12:21:24.427Z,1011.80
2019-06-08T12:22:24.414Z,1011.83
2019-06-08T12:23:24.412Z,1011.96
2019-06-08T12:24:24.387Z,1011.76
2019-06-08T12:25:24.373Z,1011.76
2019-06-08T12:26:24.362Z,1011.69
2019-06-08T12:27:33.204Z,1011.71
2019-06-08T12:28:24.346Z,1011.77
2019-06-08T12:29:24.323Z,1011.78
2019-06-08T12:30:26.209Z,1011.78
2019-06-08T12:31:24.295Z,1011.84
2019-06-08T12:32:24.279Z,1011.76
2019-06-08T12:33:24.291Z,1011.70
2019-06-08T12:34:24.256Z,1011.65
2019-06-08T12:35:24.241Z,1011.71
2019-06-08T12:36:24.227Z,1011.99
2019-06-08T12:37:24.215Z,1011.87
2019-06-08T12:38:24.220Z,1011.77
2019-06-08T12:39:24.188Z,1011.85
2019-06-08T12:40:24.178Z,1012.02
2019-06-08T12:41:24.163Z,1011.86
2019-06-08T12:42:25.007Z,1011.90
2019-06-08T12:43:24.164Z,1012.02
2019-06-08T12:44:26.192Z,1012.06
2019-06-08T12:45:24.110Z,1011.87
2019-06-08T12:46:24.102Z,1011.95
2019-06-08T12:47:26.762Z,1011.88
2019-06-08T12:48:25.409Z,1011.82
2019-06-08T12:49:24.061Z,1011.87
2019-06-08T12:50:24.046Z,1011.62
2019-06-08T12:51:24.036Z,1011.72
2019-06-08T12:52:24.020Z,1011.83
2019-06-08T12:53:24.022Z,1011.80
2019-06-08T12:54:23.996Z,1011.76
2019-06-08T12:55:25.397Z,1011.72
2019-06-08T12:56:24.345Z,1011.76
2019-06-08T12:57:23.958Z,1011.75
2019-06-08T12:58:23.959Z,1012.05
2019-06-08T12:59:23.933Z,1012.01
2019-06-08T13:00:23.920Z,1012.04
2019-06-08T13:01:23.910Z,1011.77
2019-06-08T13:02:24.239Z,1012.06
2019-06-08T13:03:23.920Z,1011.69
2019-06-08T13:04:24.064Z,1011.68
2019-06-08T13:05:23.863Z,1011.71
2019-06-08T13:06:23.871Z,1011.82
2019-06-08T13:07:23.832Z,1011.62
2019-06-08T13:08:23.870Z,1011.76
2019-06-08T13:09:23.840Z,1011.76
2019-06-08T13:10:24.342Z,1011.79
2019-06-08T13:11:23.787Z,1011.89
2019-06-08T13:12:23.778Z,1011.84
2019-06-08T13:13:24.632Z,1011.89
2019-06-08T13:14:23.760Z,1011.96
2019-06-08T13:15:23.734Z,1011.86
2019-06-08T13:16:24.528Z,1011.90
2019-06-08T13:17:23.705Z,1011.95
2019-06-08T13:18:23.695Z,1011.96
2019-06-08T13:19:23.695Z,1011.98
2019-06-08T13:20:23.667Z,1011.94
2019-06-08T13:21:34.036Z,1012.07
2019-06-08T13:22:27.819Z,1012.04
2019-06-08T13:23:23.628Z,1012.03
2019-06-08T13:24:23.628Z,1012.09
2019-06-08T13:25:36.349Z,1012.19
2019-06-08T13:26:27.969Z,1012.03
2019-06-08T13:27:23.576Z,1012.19
2019-06-08T13:28:25.422Z,1012.10
2019-06-08T13:29:23.564Z,1012.13
2019-06-08T13:30:26.169Z,1012.06
2019-06-08T13:31:24.722Z,1012.04
2019-06-08T13:32:23.524Z,1012.03
2019-06-08T13:33:23.499Z,1012.10
2019-06-08T13:34:24.454Z,1012.15
2019-06-08T13:35:23.493Z,1012.23
2019-06-08T13:36:26.433Z,1012.12
2019-06-08T13:37:23.449Z,1012.12
2019-06-08T13:38:23.443Z,1012.19
2019-06-08T13:39:23.442Z,1012.06
2019-06-08T13:40:23.757Z,1012.09
2019-06-08T13:41:26.023Z,1012.16
2019-06-08T13:42:23.385Z,1012.37
2019-06-08T13:43:23.372Z,1012.10
2019-06-08T13:44:23.376Z,1012.12
2019-06-08T13:45:23.568Z,1012.20
2019-06-08T13:46:23.714Z,1012.20
2019-06-08T13:47:23.324Z,1012.38
2019-06-08T13:48:23.384Z,1012.11
2019-06-08T13:49:26.820Z,1012.03
2019-06-08T13:50:24.006Z,1012.11
2019-06-08T13:51:24.220Z,1012.22
2019-06-08T13:52:24.161Z,1012.20
2019-06-08T13:53:28.335Z,1012.26
2019-06-08T13:54:24.368Z,1012.55
2019-06-08T13:55:42.307Z,1012.43
2019-06-08T13:56:24.054Z,1012.30
2019-06-08T13:57:24.958Z,1012.21
2019-06-08T13:58:32.164Z,1012.14
2019-06-08T13:59:27.703Z,1012.34
2019-06-08T14:00:23.796Z,1012.60
2019-06-08T14:01:23.765Z,1012.17
2019-06-08T14:02:28.294Z,1012.11
2019-06-08T14:03:24.389Z,1012.11
2019-06-08T14:04:23.770Z,1012.18
2019-06-08T14:05:27.739Z,1012.04
2019-06-08T14:06:23.729Z,1012.02
2019-06-08T14:07:27.409Z,1012.03
2019-06-08T14:08:24.424Z,1012.06
2019-06-08T14:09:23.333Z,1012.00
2019-06-08T14:10:24.493Z,1012.00
2019-06-08T14:11:24.081Z,1012.04
2019-06-08T14:12:24.372Z,1012.02
2019-06-08T14:13:27.794Z,1012.08
2019-06-08T14:14:24.199Z,1012.43
2019-06-08T14:15:23.405Z,1012.38
2019-06-08T14:16:24.811Z,1012.20
2019-06-08T14:17:25.027Z,1012.37
2019-06-08T14:18:27.555Z,1012.24
2019-06-08T14:19:24.462Z,1012.27
2019-06-08T14:20:24.406Z,1012.21
2019-06-08T14:21:32.850Z,1012.36
2019-06-08T14:22:24.276Z,1012.19
2019-06-08T14:23:24.219Z,1012.36
2019-06-08T14:24:28.051Z,1012.27
2019-06-08T14:25:24.392Z,1012.29
2019-06-08T14:26:23.245Z,1012.23
2019-06-08T14:27:23.522Z,1012.25
2019-06-08T14:28:23.300Z,1012.29
2019-06-08T14:29:24.113Z,1012.23
2019-06-08T14:30:23.795Z,1012.11
2019-06-08T14:31:23.956Z,1012.12
2019-06-08T14:32:23.826Z,1012.37
2019-06-08T14:33:26.918Z,1012.33
2019-06-08T14:34:23.687Z,1012.40
2019-06-08T14:35:24.218Z,1012.44
2019-06-08T14:36:24.066Z,1012.44
2019-06-08T14:37:22.912Z,1012.45
2019-06-08T14:38:27.959Z,1012.25
2019-06-08T14:39:23.120Z,1012.50
2019-06-08T14:40:23.454Z,1012.54
2019-06-08T14:41:22.814Z,1012.56
2019-06-08T14:42:27.710Z,1012.41
2019-06-08T14:43:23.052Z,1012.27
2019-06-08T14:44:24.012Z,1012.26
2019-06-08T14:45:22.800Z,1012.26
2019-06-08T14:46:24.294Z,1012.29
2019-06-08T14:47:22.796Z,1012.25
2019-06-08T14:48:27.058Z,1012.25
2019-06-08T14:49:25.060Z,1012.17
2019-06-08T14:50:22.940Z,1012.16
2019-06-08T14:51:22.626Z,1012.25
2019-06-08T14:52:24.974Z,1012.23
2019-06-08T14:53:23.004Z,1012.32
2019-06-08T14:54:26.426Z,1012.30
2019-06-08T14:55:23.285Z,1012.23
2019-06-08T14:56:22.842Z,1012.27
2019-06-08T14:57:23.380Z,1012.29
2019-06-08T14:58:24.001Z,1012.29
2019-06-08T14:59:23.747Z,1012.32
2019-06-08T15:00:23.033Z,1012.23
2019-06-08T15:01:24.109Z,1012.33
2019-06-08T15:02:23.505Z,1012.28
2019-06-08T15:03:23.109Z,1012.45
2019-06-08T15:04:23.781Z,1012.30
2019-06-08T15:05:23.309Z,1012.30
2019-06-08T15:06:23.296Z,1013.00
2019-06-08T15:07:23.860Z,1012.59
2019-06-08T15:08:23.594Z,1012.25
2019-06-08T15:09:23.470Z,1012.62
2019-06-08T15:10:23.349Z,1012.89
2019-06-08T15:11:23.357Z,1012.84
2019-06-08T15:12:23.295Z,1012.81
2019-06-08T15:13:23.441Z,1012.19
2019-06-08T15:14:23.546Z,1012.75
2019-06-08T15:15:23.436Z,1012.89
2019-06-08T15:16:23.564Z,1012.76
2019-06-08T15:17:22.315Z,1012.79
2019-06-08T15:18:22.296Z,1012.72
2019-06-08T15:19:22.287Z,1012.19
2019-06-08T15:20:22.281Z,1012.63
2019-06-08T15:21:24.135Z,1012.68
2019-06-08T15:22:22.314Z,1012.76
2019-06-08T15:23:23.435Z,1012.70
2019-06-08T15:24:22.602Z,1012.79
2019-06-08T15:25:22.545Z,1012.17
2019-06-08T15:26:29.980Z,1012.19
2019-06-08T15:27:23.612Z,1012.19
2019-06-08T15:28:22.602Z,1012.15
2019-06-08T15:29:22.844Z,1012.13
2019-06-08T15:30:23.058Z,1012.22
2019-06-08T15:31:23.053Z,1012.11
2019-06-08T15:32:22.945Z,1012.16
2019-06-08T15:33:23.272Z,1012.13
2019-06-08T15:34:23.163Z,1012.14
2019-06-08T15:35:23.046Z,1012.10
2019-06-08T15:36:23.443Z,1012.01
2019-06-08T15:37:23.134Z,1012.03
2019-06-08T15:38:22.799Z,1012.03
2019-06-08T15:39:23.382Z,1012.01
2019-06-08T15:40:22.123Z,1012.05
2019-06-08T15:41:24.256Z,1012.17
2019-06-08T15:42:22.099Z,1012.04
2019-06-08T15:43:22.072Z,1012.11
2019-06-08T15:44:24.245Z,1012.14
2019-06-08T15:45:22.133Z,1012.09
2019-06-08T15:46:22.111Z,1012.15
2019-06-08T15:47:22.224Z,1012.15
2019-06-08T15:48:22.175Z,1012.00
2019-06-08T15:49:22.391Z,1012.02
2019-06-08T15:50:22.295Z,1011.99
2019-06-08T15:51:22.146Z,1012.08
2019-06-08T15:52:22.346Z,1012.05
2019-06-08T15:53:22.333Z,1012.09
2019-06-08T15:54:22.553Z,1012.01
2019-06-08T15:55:22.985Z,1012.04
2019-06-08T15:56:36.434Z,1012.09
2019-06-08T15:57:22.985Z,1012.12
2019-06-08T15:58:22.834Z,1012.09
2019-06-08T15:59:23.152Z,1012.11
2019-06-08T16:00:22.972Z,1012.13
2019-06-08T16:01:22.944Z,1012.14
2019-06-08T16:02:22.985Z,1012.18
2019-06-08T16:03:23.113Z,1012.17
2019-06-08T16:04:21.808Z,1012.14
2019-06-08T16:05:21.792Z,1012.23
2019-06-08T16:06:21.805Z,1012.21
2019-06-08T16:07:21.770Z,1012.22
2019-06-08T16:08:21.765Z,1012.20
2019-06-08T16:09:21.748Z,1012.27
2019-06-08T16:10:21.729Z,1012.24
2019-06-08T16:11:21.709Z,1012.28
2019-06-08T16:12:21.696Z,1012.26
2019-06-08T16:13:21.693Z,1012.19
2019-06-08T16:14:21.667Z,1012.25
2019-06-08T16:15:21.654Z,1012.23
2019-06-08T16:16:21.640Z,1012.25
2019-06-08T16:17:21.627Z,1012.22
2019-06-08T16:18:21.626Z,1012.25
2019-06-08T16:19:21.596Z,1012.23
2019-06-08T16:20:21.584Z,1012.32
2019-06-08T16:21:21.568Z,1012.38
2019-06-08T16:22:21.572Z,1012.35
2019-06-08T16:23:21.555Z,1012.29
2019-06-08T16:24:21.528Z,1012.34
2019-06-08T16:25:21.511Z,1012.32
2019-06-08T16:26:21.502Z,1012.35
2019-06-08T16:27:21.484Z,1012.39
2019-06-08T16:28:21.488Z,1012.40
2019-06-08T16:29:21.456Z,1012.33
2019-06-08T16:30:21.442Z,1012.31
2019-06-08T16:31:21.428Z,1012.33
2019-06-08T16:32:21.419Z,1012.33
2019-06-08T16:33:21.395Z,1012.39
2019-06-08T16:34:21.400Z,1012.26
2019-06-08T16:35:21.389Z,1012.49
2019-06-08T16:36:21.356Z,1012.44
2019-06-08T16:37:21.341Z,1012.46
2019-06-08T16:38:21.327Z,1012.40
2019-06-08T16:39:21.323Z,1012.50
2019-06-08T16:40:21.297Z,1012.42
2019-06-08T16:41:21.283Z,1012.52
2019-06-08T16:42:21.269Z,1012.55
2019-06-08T16:43:21.255Z,1012.52
2019-06-08T16:44:21.252Z,1012.44
2019-06-08T16:45:21.223Z,1012.51
2019-06-08T16:46:21.219Z,1012.57
2019-06-08T16:47:21.195Z,1012.47
2019-06-08T16:48:21.199Z,1012.47
2019-06-08T16:49:21.192Z,1012.49
2019-06-08T16:50:24.874Z,1012.50
2019-06-08T16:51:21.137Z,1012.42
2019-06-08T16:52:21.122Z,1012.47
2019-06-08T16:53:21.107Z,1012.51
2019-06-08T16:54:21.105Z,1012.55
2019-06-08T16:55:21.143Z,1012.63
2019-06-08T16:56:21.064Z,1012.63
2019-06-08T16:57:21.050Z,1012.55
2019-06-08T16:58:21.034Z,1012.51
2019-06-08T16:59:21.033Z,1012.57
2019-06-08T17:00:40.223Z,1012.53
2019-06-08T17:01:20.993Z,1012.54
2019-06-08T17:02:20.990Z,1012.49
2019-06-08T17:03:20.962Z,1012.57
2019-06-08T17:04:20.967Z,1012.56
2019-06-08T17:05:20.933Z,1012.54
2019-06-08T17:06:20.925Z,1012.55
2019-06-08T17:07:20.902Z,1012.45
2019-06-08T17:08:20.891Z,1012.50
2019-06-08T17:09:20.874Z,1012.52