createdAt,value
2022-09-23T00:02:02.585Z,13.90
2022-09-23T00:04:31.131Z,13.90
2022-09-23T00:06:59.658Z,13.90
2022-09-23T00:09:28.232Z,13.80
2022-09-23T00:11:56.810Z,13.80
2022-09-23T00:14:25.779Z,13.80
2022-09-23T00:16:54.404Z,13.80
2022-09-23T00:19:23.025Z,13.80
2022-09-23T00:21:51.760Z,13.80
2022-09-23T00:24:20.378Z,13.70
2022-09-23T00:26:49.022Z,13.80
2022-09-23T00:29:18.054Z,13.70
2022-09-23T00:31:46.637Z,13.70
2022-09-23T00:34:15.214Z,13.80
2022-09-23T00:36:44.354Z,13.80
2022-09-23T00:39:12.900Z,13.80
2022-09-23T00:41:43.335Z,13.70
2022-09-23T00:44:44.311Z,13.70
2022-09-23T00:47:27.937Z,13.70
2022-09-23T00:50:05.118Z,13.70
2022-09-23T00:52:34.284Z,13.60
2022-09-23T00:55:05.944Z,13.70
2022-09-23T00:57:36.988Z,13.60
2022-09-23T01:00:07.668Z,13.60
2022-09-23T01:02:37.775Z,13.60
2022-09-23T01:05:08.541Z,13.60
2022-09-23T01:07:37.077Z,13.60
2022-09-23T01:10:07.136Z,13.60
2022-09-23T01:13:14.853Z,13.40
2022-09-23T01:18:38.865Z,13.50
2022-09-23T01:21:19.060Z,13.50
2022-09-23T01:24:10.215Z,13.40
2022-09-23T01:26:57.675Z,13.50
2022-09-23T01:30:03.838Z,13.40
2022-09-23T01:32:42.360Z,13.40
2022-09-23T01:35:32.062Z,13.40
2022-09-23T01:38:31.796Z,13.30
2022-09-23T01:41:08.713Z,13.30
2022-09-23T01:43:47.548Z,13.30
2022-09-23T01:46:19.233Z,13.30
2022-09-23T01:48:56.636Z,13.10
2022-09-23T01:51:32.354Z,13.20
2022-09-23T01:54:27.903Z,13.20
2022-09-23T01:57:05.008Z,13.20
2022-09-23T01:59:44.614Z,13.20
2022-09-23T02:02:25.580Z,13.20
2022-09-23T02:05:12.036Z,13.20
2022-09-23T02:08:03.429Z,13.20
2022-09-23T02:10:42.109Z,13.10
2022-09-23T02:13:26.701Z,13.10
2022-09-23T02:16:02.194Z,13.00
2022-09-23T02:18:42.000Z,13.10
2022-09-23T02:21:21.867Z,13.10
2022-09-23T02:24:00.174Z,13.10
2022-09-23T02:26:38.792Z,13.00
2022-09-23T02:29:31.384Z,13.10
2022-09-23T02:32:22.699Z,13.00
2022-09-23T02:35:12.199Z,13.00
2022-09-23T02:37:52.853Z,13.00
2022-09-23T02:43:19.919Z,13.00
2022-09-23T02:45:53.261Z,13.00
2022-09-23T02:48:29.261Z,13.00
2022-09-23T02:51:01.166Z,13.00
2022-09-23T02:53:36.610Z,13.00
2022-09-23T02:56:26.550Z,12.90
2022-09-23T02:58:55.532Z,13.00
2022-09-23T03:02:00.451Z,13.00
2022-09-23T03:04:38.341Z,13.00
2022-09-23T03:07:18.656Z,13.00
2022-09-23T03:10:23.287Z,13.00
2022-09-23T03:13:13.081Z,12.90
2022-09-23T03:16:06.126Z,13.00
2022-09-23T03:18:43.415Z,13.00
2022-09-23T03:21:17.944Z,13.10
2022-09-23T03:23:53.312Z,13.00
2022-09-23T03:26:25.003Z,13.10
2022-09-23T03:28:54.161Z,13.00
2022-09-23T03:31:22.948Z,13.10
2022-09-23T03:33:57.564Z,13.10
2022-09-23T03:36:49.612Z,13.00
2022-09-23T03:39:30.098Z,13.00
2022-09-23T03:42:01.697Z,13.10
2022-09-23T03:44:31.083Z,12.90
2022-09-23T03:47:03.795Z,12.90
2022-09-23T03:49:33.244Z,12.90
2022-09-23T03:52:02.356Z,12.90
2022-09-23T03:54:31.294Z,12.90
2022-09-23T03:57:03.028Z,12.90
2022-09-23T03:59:31.707Z,12.90
2022-09-23T04:02:01.808Z,12.90
2022-09-23T04:04:32.466Z,12.90
2022-09-23T04:07:01.482Z,12.90
2022-09-23T04:09:30.432Z,12.90
2022-09-23T04:11:59.047Z,12.90
2022-09-23T04:14:27.784Z,12.90
2022-09-23T04:16:56.745Z,12.90
2022-09-23T04:19:25.349Z,12.80
2022-09-23T04:21:53.902Z,12.70
2022-09-23T04:24:22.490Z,12.80
2022-09-23T04:26:56.057Z,12.80
2022-09-23T04:29:26.390Z,12.70
2022-09-23T04:31:56.259Z,12.70
2022-09-23T04:34:25.637Z,12.70
2022-09-23T04:36:54.920Z,12.70
2022-09-23T04:39:24.190Z,12.60
2022-09-23T04:41:53.394Z,12.50
2022-09-23T04:44:22.770Z,12.50
2022-09-23T04:46:51.907Z,12.50
2022-09-23T04:49:20.893Z,12.40
2022-09-23T04:51:50.274Z,12.30
2022-09-23T04:54:19.557Z,12.30
2022-09-23T04:56:48.775Z,12.30
2022-09-23T04:59:29.871Z,12.20
2022-09-23T05:02:08.548Z,12.30
2022-09-23T05:05:08.060Z,12.20
2022-09-23T05:10:47.468Z,12.10
2022-09-23T05:13:20.211Z,12.20
2022-09-23T05:25:09.830Z,12.10
2022-09-23T05:27:55.732Z,12.20
2022-09-23T05:36:52.036Z,12.10
2022-09-23T05:39:34.339Z,12.20
2022-09-23T05:45:16.235Z,12.20
2022-09-23T05:48:35.524Z,12.20
2022-09-23T05:51:11.739Z,12.40
2022-09-23T05:57:29.896Z,12.40
2022-09-23T06:39:22.409Z,13.90
2022-09-23T06:41:49.739Z,14.20
2022-09-23T06:44:27.251Z,14.50
2022-09-23T06:46:53.143Z,14.80
2022-09-23T06:49:22.716Z,15.00
2022-09-23T06:51:51.312Z,15.30
2022-09-23T06:54:20.486Z,15.60
2022-09-23T06:56:49.138Z,15.80
2022-09-23T06:59:18.479Z,16.10
2022-09-23T07:01:48.596Z,16.20
2022-09-23T07:04:17.579Z,16.40
2022-09-23T07:06:46.166Z,16.60
2022-09-23T07:09:14.733Z,16.80
2022-09-23T07:11:43.275Z,17.00
2022-09-23T07:14:11.886Z,17.20
2022-09-23T07:16:41.867Z,17.40
2022-09-23T07:19:12.293Z,17.50
2022-09-23T07:21:41.236Z,17.50
2022-09-23T07:24:09.932Z,17.40
2022-09-23T07:26:43.475Z,17.30
2022-09-23T07:29:10.818Z,17.20
2022-09-23T07:31:40.191Z,17.10
2022-09-23T07:34:11.788Z,16.90
2022-09-23T07:36:41.351Z,16.80
2022-09-23T07:39:12.393Z,16.70
2022-09-23T07:41:42.974Z,16.60
2022-09-23T07:44:12.688Z,16.50
2022-09-23T07:46:41.407Z,16.50
2022-09-23T07:49:10.660Z,16.40
2022-09-23T07:51:41.417Z,16.50
2022-09-23T07:54:13.162Z,16.50
2022-09-23T07:56:42.578Z,16.40
2022-09-23T07:59:18.103Z,16.40
2022-09-23T08:01:50.179Z,16.40
2022-09-23T08:04:25.487Z,16.40
2022-09-23T08:06:57.553Z,16.40
2022-09-23T08:09:29.339Z,16.40
2022-09-23T08:11:57.961Z,16.40
2022-09-23T08:14:27.025Z,16.30
2022-09-23T08:16:55.943Z,16.30
2022-09-23T08:19:24.602Z,16.30
2022-09-23T08:21:54.871Z,16.20
2022-09-23T08:24:24.658Z,16.30
2022-09-23T08:26:54.372Z,16.20
2022-09-23T08:29:25.500Z,16.20
2022-09-23T08:31:54.663Z,16.20
2022-09-23T08:34:35.580Z,16.20
2022-09-23T08:37:04.339Z,16.30
2022-09-23T08:39:32.935Z,16.40
2022-09-23T08:42:07.686Z,16.50
2022-09-23T08:44:41.989Z,16.70
2022-09-23T08:47:37.385Z,17.00
2022-09-23T08:50:18.118Z,17.20
2022-09-23T08:52:59.055Z,17.40
2022-09-23T08:55:42.849Z,17.50
2022-09-23T08:58:31.115Z,17.60
2022-09-23T09:01:25.346Z,17.60
2022-09-23T09:03:59.643Z,17.60
2022-09-23T09:06:53.048Z,17.60
2022-09-23T09:09:31.015Z,17.50
2022-09-23T09:12:20.829Z,17.50
2022-09-23T09:15:05.001Z,17.40
2022-09-23T09:17:36.590Z,17.40
2022-09-23T09:20:20.273Z,17.40
2022-09-23T09:22:58.875Z,17.40
2022-09-23T09:25:49.476Z,17.50
2022-09-23T09:28:31.230Z,17.60
2022-09-23T09:31:05.456Z,17.60
2022-09-23T09:33:44.059Z,17.80
2022-09-23T09:36:21.272Z,17.90
2022-09-23T09:38:51.532Z,18.10
2022-09-23T09:41:22.164Z,18.30
2022-09-23T09:43:59.308Z,18.40
2022-09-23T09:46:47.640Z,18.50
2022-09-23T09:49:20.886Z,18.60
2022-09-23T09:51:50.478Z,18.80
2022-09-23T09:54:26.747Z,18.70
2022-09-23T09:56:56.065Z,18.80
2022-09-23T09:59:29.370Z,18.80
2022-09-23T10:02:15.666Z,18.90
2022-09-23T10:04:44.646Z,19.00
2022-09-23T10:07:17.064Z,19.20
2022-09-23T10:09:53.900Z,19.40
2022-09-23T10:12:25.765Z,19.40
2022-09-23T10:14:58.516Z,19.50
2022-09-23T10:17:33.130Z,19.70
2022-09-23T10:20:04.947Z,19.70
2022-09-23T10:22:37.319Z,19.80
2022-09-23T10:25:11.952Z,19.80
2022-09-23T10:27:40.488Z,19.80
2022-09-23T10:30:17.985Z,19.90
2022-09-23T10:32:46.687Z,19.90
2022-09-23T10:35:18.458Z,20.00
2022-09-23T10:38:02.241Z,20.00
2022-09-23T10:40:59.755Z,20.10
2022-09-23T10:44:06.377Z,20.30
2022-09-23T10:46:45.383Z,20.40
2022-09-23T10:49:31.078Z,20.60
2022-09-23T10:52:22.159Z,20.80
2022-09-23T10:55:08.780Z,20.80
2022-09-23T10:57:47.287Z,21.00
2022-09-23T11:00:25.856Z,21.20
2022-09-23T11:03:11.739Z,21.50
2022-09-23T11:05:47.101Z,21.60
2022-09-23T11:25:10.172Z,22.20
2022-09-23T11:28:07.490Z,22.40
2022-09-23T11:30:39.123Z,22.50
2022-09-23T11:33:42.456Z,22.50
2022-09-23T11:36:14.722Z,22.60
2022-09-23T11:38:46.353Z,22.60
2022-09-23T11:41:20.540Z,22.50
2022-09-23T11:43:55.247Z,22.50
2022-09-23T11:46:35.842Z,22.60
2022-09-23T11:49:19.408Z,22.80
2022-09-23T11:52:10.601Z,23.00
2022-09-23T11:54:45.104Z,23.10
2022-09-23T11:57:16.779Z,23.10
2022-09-23T12:02:31.104Z,22.90
2022-09-23T12:05:05.307Z,22.80
2022-09-23T12:07:53.122Z,22.70
2022-09-23T12:10:23.535Z,22.60
2022-09-23T12:13:00.952Z,22.60
2022-09-23T12:15:35.449Z,22.60
2022-09-23T12:18:07.101Z,22.60
2022-09-23T12:20:48.353Z,22.60
2022-09-23T12:23:19.979Z,22.60
2022-09-23T12:25:54.337Z,22.80
2022-09-23T12:28:31.685Z,22.90
2022-09-23T12:31:03.038Z,23.00
2022-09-23T12:33:34.115Z,23.00
2022-09-23T12:36:12.128Z,23.00
2022-09-23T12:38:56.007Z,23.00
2022-09-23T12:41:42.613Z,23.00
2022-09-23T12:44:28.801Z,23.00
2022-09-23T12:47:27.969Z,23.20
2022-09-23T12:49:58.063Z,23.30
2022-09-23T12:52:31.180Z,23.30
2022-09-23T12:55:21.983Z,23.10
2022-09-23T12:57:50.546Z,23.10
2022-09-23T13:00:29.854Z,23.10
2022-09-23T13:03:17.860Z,23.00
2022-09-23T13:06:12.821Z,23.00
2022-09-23T13:08:43.416Z,23.00
2022-09-23T13:11:20.924Z,22.80
2022-09-23T13:13:51.455Z,22.80
2022-09-23T13:16:26.080Z,22.70
2022-09-23T13:18:57.223Z,22.70
2022-09-23T13:21:46.957Z,22.60
2022-09-23T13:24:20.891Z,22.60
2022-09-23T13:27:01.683Z,22.60
2022-09-23T13:29:39.556Z,22.60
2022-09-23T13:32:19.976Z,22.50
2022-09-23T13:34:58.032Z,22.50
2022-09-23T13:37:35.472Z,22.60
2022-09-23T13:40:24.106Z,22.60
2022-09-23T13:42:58.884Z,22.50
2022-09-23T13:45:28.949Z,22.50
2022-09-23T13:48:03.690Z,22.50
2022-09-23T13:50:34.991Z,22.50
2022-09-23T13:53:05.545Z,22.60
2022-09-23T13:55:38.478Z,22.70
2022-09-23T13:58:17.350Z,22.70
2022-09-23T14:00:46.809Z,22.80
2022-09-23T14:03:36.879Z,22.70
2022-09-23T14:06:16.934Z,22.70
2022-09-23T14:08:50.313Z,22.70
2022-09-23T14:11:23.309Z,22.70
2022-09-23T14:13:54.555Z,22.70
2022-09-23T14:16:26.803Z,22.70
2022-09-23T14:19:00.834Z,22.70
2022-09-23T14:21:40.289Z,22.70
2022-09-23T14:24:20.346Z,22.70
2022-09-23T14:26:54.753Z,22.60
2022-09-23T14:29:26.350Z,22.60
2022-09-23T14:31:58.000Z,22.60
2022-09-23T14:34:53.575Z,22.60
2022-09-23T14:37:46.289Z,22.50
2022-09-23T14:40:24.824Z,22.60
2022-09-23T14:42:59.141Z,22.60
2022-09-23T14:45:30.810Z,22.60
2022-09-23T14:48:02.714Z,22.60
2022-09-23T14:50:43.560Z,22.60
2022-09-23T14:53:45.677Z,22.60
2022-09-23T14:56:20.306Z,22.60
2022-09-23T14:59:01.577Z,22.60
2022-09-23T15:01:39.082Z,22.50
2022-09-23T15:04:17.342Z,22.50
2022-09-23T15:06:51.950Z,22.50
2022-09-23T15:09:26.284Z,22.50
2022-09-23T15:12:03.378Z,22.50
2022-09-23T15:14:39.573Z,22.50
2022-09-23T15:17:14.297Z,22.50
2022-09-23T15:19:42.972Z,22.50
2022-09-23T15:22:12.869Z,22.50
2022-09-23T15:24:46.179Z,22.50
2022-09-23T15:27:35.188Z,22.40
2022-09-23T15:30:15.123Z,22.40
2022-09-23T15:32:47.918Z,22.40
2022-09-23T15:35:21.944Z,22.40
2022-09-23T15:37:51.584Z,22.40
2022-09-23T15:40:41.304Z,22.40
2022-09-23T15:43:21.998Z,22.40
2022-09-23T15:45:53.446Z,22.40
2022-09-23T15:48:32.566Z,22.30
2022-09-23T15:51:04.157Z,22.30
2022-09-23T15:53:34.524Z,22.20
2022-09-23T15:56:03.143Z,22.10
2022-09-23T15:58:31.869Z,22.00
2022-09-23T16:01:01.183Z,21.80
2022-09-23T16:03:29.841Z,21.70
2022-09-23T16:06:02.240Z,21.50
2022-09-23T16:08:33.020Z,21.50
2022-09-23T16:11:02.061Z,21.40
2022-09-23T16:13:30.598Z,21.30
2022-09-23T16:16:00.410Z,21.20
2022-09-23T16:18:29.018Z,21.10
2022-09-23T16:20:59.050Z,21.00
2022-09-23T16:23:38.154Z,21.00
2022-09-23T16:26:21.360Z,20.90
2022-09-23T16:28:51.951Z,20.80
2022-09-23T16:31:21.940Z,20.70
2022-09-23T16:33:51.317Z,20.70
2022-09-23T16:36:34.345Z,20.60
2022-09-23T16:39:04.080Z,20.60
2022-09-23T16:41:32.573Z,20.60
2022-09-23T16:44:04.336Z,20.50
2022-09-23T16:46:33.172Z,20.50
2022-09-23T16:49:01.729Z,20.40
2022-09-23T16:51:34.552Z,20.30
2022-09-23T16:54:02.323Z,20.20
2022-09-23T16:56:32.039Z,20.10
2022-09-23T16:59:00.807Z,20.00
2022-09-23T17:01:48.090Z,19.90
2022-09-23T17:04:19.547Z,19.80
2022-09-23T17:06:50.914Z,19.60
2022-09-23T17:09:25.566Z,19.60
2022-09-23T17:12:05.988Z,19.50
2022-09-23T17:14:34.598Z,19.40
2022-09-23T17:17:03.164Z,19.30
2022-09-23T17:19:33.449Z,19.30
2022-09-23T17:22:02.081Z,19.20
2022-09-23T17:24:30.633Z,19.20
2022-09-23T17:26:59.183Z,19.10
2022-09-23T17:29:29.033Z,19.10
2022-09-23T17:31:57.969Z,19.10
2022-09-23T17:34:28.130Z,19.10
2022-09-23T17:36:56.663Z,19.10
2022-09-23T17:39:25.216Z,19.00
2022-09-23T17:41:55.412Z,19.00
2022-09-23T17:44:24.134Z,19.00
2022-09-23T17:46:52.834Z,19.00
2022-09-23T17:49:23.280Z,18.90
2022-09-23T17:51:51.924Z,18.90
2022-09-23T17:54:20.468Z,18.90
2022-09-23T17:56:49.011Z,18.90
2022-09-23T17:59:17.654Z,18.90
2022-09-23T18:01:46.283Z,18.90
2022-09-23T18:04:14.840Z,18.90
2022-09-23T18:06:43.359Z,18.90
2022-09-23T18:09:12.077Z,18.90
2022-09-23T18:11:43.180Z,18.80
2022-09-23T18:14:20.818Z,18.80
2022-09-23T18:16:51.538Z,18.70
2022-09-23T18:19:22.723Z,18.60
2022-09-23T18:22:00.906Z,18.60
2022-09-23T18:24:33.365Z,18.50
2022-09-23T18:26:59.890Z,18.50
2022-09-23T18:29:28.874Z,18.40
2022-09-23T18:31:58.811Z,18.40
2022-09-23T18:34:27.539Z,18.30
2022-09-23T18:36:56.162Z,18.30
2022-09-23T18:39:24.862Z,18.20
2022-09-23T18:41:54.614Z,18.20
2022-09-23T18:44:23.474Z,18.10
2022-09-23T18:46:52.046Z,18.10
2022-09-23T18:49:38.292Z,18.10
2022-09-23T18:52:06.873Z,18.10
2022-09-23T18:54:35.437Z,18.10
2022-09-23T18:57:04.055Z,18.10
2022-09-23T18:59:33.405Z,18.10
2022-09-23T19:02:02.343Z,18.10
2022-09-23T19:04:31.002Z,18.10
2022-09-23T19:07:02.783Z,18.10
2022-09-23T19:09:31.402Z,18.10
2022-09-23T19:12:00.945Z,18.10
2022-09-23T19:14:29.516Z,18.10
2022-09-23T19:16:58.885Z,18.20
2022-09-23T19:19:28.805Z,18.10
2022-09-23T19:21:57.373Z,18.10
2022-09-23T19:24:26.031Z,18.10
2022-09-23T19:26:56.388Z,18.00
2022-09-23T19:29:25.488Z,18.10
2022-09-23T19:31:54.093Z,18.10
2022-09-23T19:34:25.935Z,18.10
2022-09-23T19:36:57.347Z,18.00
2022-09-23T19:39:29.895Z,18.10
2022-09-23T19:41:59.003Z,18.00
2022-09-23T19:44:28.078Z,18.00
2022-09-23T19:46:57.446Z,18.00
2022-09-23T19:49:26.823Z,18.00
2022-09-23T19:51:56.462Z,17.90
2022-09-23T19:54:27.204Z,17.90
2022-09-23T19:56:57.264Z,17.80
2022-09-23T19:59:26.385Z,17.80
2022-09-23T20:01:55.382Z,17.80
2022-09-23T20:04:24.150Z,17.80
2022-09-23T20:06:52.853Z,17.70
2022-09-23T20:09:21.471Z,17.70
2022-09-23T20:11:50.573Z,17.60
2022-09-23T20:14:19.822Z,17.60
2022-09-23T20:16:48.366Z,17.60
2022-09-23T20:19:16.954Z,17.60
2022-09-23T20:21:47.217Z,17.50
2022-09-23T20:24:15.836Z,17.50
2022-09-23T20:27:02.313Z,17.50
2022-09-23T20:29:30.915Z,17.50
2022-09-23T20:31:59.509Z,17.30
2022-09-23T20:34:29.740Z,17.50
2022-09-23T20:36:59.297Z,17.50
2022-09-23T20:39:28.193Z,17.50
2022-09-23T20:41:56.871Z,17.50
2022-09-23T20:44:25.504Z,17.50
2022-09-23T20:46:54.150Z,17.50
2022-09-23T20:49:22.673Z,17.50
2022-09-23T20:51:51.754Z,17.50
2022-09-23T20:54:20.427Z,17.50
2022-09-23T20:56:49.184Z,17.50
2022-09-23T20:59:18.197Z,17.50
2022-09-23T21:01:47.549Z,17.50
2022-09-23T21:04:17.271Z,17.60
2022-09-23T21:06:45.873Z,17.60
2022-09-23T21:09:14.459Z,17.60
2022-09-23T21:11:43.037Z,17.60
2022-09-23T21:14:11.675Z,17.60
2022-09-23T21:16:40.318Z,17.70
2022-09-23T21:19:09.025Z,17.60
2022-09-23T21:21:37.717Z,17.70
2022-09-23T21:24:36.059Z,17.60
2022-09-23T21:26:37.257Z,17.60
2022-09-23T21:29:06.790Z,17.60
2022-09-23T21:31:38.860Z,17.50
2022-09-23T21:34:11.170Z,17.50
2022-09-23T21:36:43.146Z,17.50
2022-09-23T21:39:12.714Z,17.40
2022-09-23T21:41:42.407Z,17.40
2022-09-23T21:44:11.931Z,17.40
2022-09-23T21:46:40.665Z,17.30
2022-09-23T21:49:09.380Z,17.30
2022-09-23T21:51:41.930Z,17.30
2022-09-23T21:54:16.761Z,17.30
2022-09-23T21:56:45.669Z,17.20
2022-09-23T21:59:14.242Z,17.20
2022-09-23T22:01:50.484Z,17.20
2022-09-23T22:04:19.423Z,17.20
2022-09-23T22:06:49.044Z,17.20
2022-09-23T22:09:20.671Z,17.20
2022-09-23T22:12:06.951Z,17.20
2022-09-23T22:14:35.666Z,17.10
2022-09-23T22:17:06.684Z,17.10
2022-09-23T22:19:40.265Z,17.10
2022-09-23T22:22:13.431Z,17.10
2022-09-23T22:24:47.251Z,17.10
2022-09-23T22:27:18.568Z,17.20
2022-09-23T22:30:04.926Z,17.20
2022-09-23T22:32:43.268Z,17.20
2022-09-23T22:35:15.938Z,17.20
2022-09-23T22:37:45.035Z,17.20
2022-09-23T22:40:15.660Z,17.20
2022-09-23T22:42:45.173Z,17.10
2022-09-23T22:45:13.912Z,17.10
2022-09-23T22:47:45.749Z,17.00
2022-09-23T22:50:15.537Z,17.00
2022-09-23T22:52:44.230Z,17.00
2022-09-23T22:55:13.737Z,17.00
2022-09-23T22:57:42.484Z,16.90
2022-09-23T23:00:12.558Z,17.00
2022-09-23T23:02:42.556Z,16.90
2022-09-23T23:05:11.556Z,16.90
2022-09-23T23:07:41.098Z,16.90
2022-09-23T23:10:10.463Z,16.90
2022-09-23T23:12:39.447Z,16.80
2022-09-23T23:15:10.494Z,16.80
2022-09-23T23:17:41.203Z,16.80
2022-09-23T23:20:10.039Z,16.80
2022-09-23T23:22:38.609Z,16.80
2022-09-23T23:25:07.651Z,16.80
2022-09-23T23:27:36.246Z,16.80
2022-09-23T23:30:10.960Z,16.80
2022-09-23T23:32:39.719Z,16.80
2022-09-23T23:35:08.949Z,16.80
2022-09-23T23:37:37.494Z,16.80
2022-09-23T23:40:07.002Z,16.70
2022-09-23T23:42:35.668Z,16.70
2022-09-23T23:45:04.409Z,16.70
2022-09-23T23:47:32.965Z,16.70
2022-09-23T23:50:03.140Z,16.70
2022-09-23T23:52:31.786Z,16.70
2022-09-23T23:55:00.325Z,16.70
2022-09-23T23:57:29.495Z,16.70
2022-09-23T23:59:58.605Z,16.70
