createdAt,value
2022-11-20T00:02:30.383Z,87.22
2022-11-20T00:07:39.362Z,86.87
2022-11-20T00:12:47.561Z,87.48
2022-11-20T00:17:55.531Z,87.75
2022-11-20T00:23:02.773Z,87.79
2022-11-20T00:28:10.145Z,87.47
2022-11-20T00:33:17.494Z,86.91
2022-11-20T00:38:24.348Z,86.92
2022-11-20T00:43:31.837Z,86.72
2022-11-20T00:48:39.367Z,86.93
2022-11-20T00:53:47.186Z,87.30
2022-11-20T00:58:54.584Z,87.80
2022-11-20T01:04:03.098Z,87.86
2022-11-20T01:09:13.226Z,87.72
2022-11-20T01:14:22.490Z,87.78
2022-11-20T01:19:29.761Z,87.85
2022-11-20T01:24:37.323Z,87.53
2022-11-20T01:29:44.511Z,87.47
2022-11-20T01:34:52.033Z,87.84
2022-11-20T01:39:59.178Z,87.68
2022-11-20T01:45:18.322Z,87.51
2022-11-20T01:50:30.655Z,87.43
2022-11-20T01:55:43.680Z,87.57
2022-11-20T02:00:51.092Z,87.73
2022-11-20T02:06:05.050Z,87.99
2022-11-20T02:11:14.064Z,88.17
2022-11-20T02:16:25.997Z,87.78
2022-11-20T02:21:42.514Z,87.53
2022-11-20T02:27:01.805Z,87.08
2022-11-20T02:32:20.894Z,87.41
2022-11-20T02:37:33.442Z,87.28
2022-11-20T02:42:41.222Z,87.06
2022-11-20T02:47:48.447Z,86.96
2022-11-20T02:52:56.137Z,86.96
2022-11-20T02:58:03.571Z,87.15
2022-11-20T03:03:10.909Z,87.65
2022-11-20T03:08:18.630Z,87.37
2022-11-20T03:13:27.171Z,87.17
2022-11-20T03:18:34.616Z,87.12
2022-11-20T03:23:43.199Z,87.38
2022-11-20T03:28:53.573Z,87.95
2022-11-20T03:34:02.736Z,88.00
2022-11-20T03:39:11.049Z,87.79
2022-11-20T03:44:18.551Z,87.45
2022-11-20T03:49:26.062Z,87.05
2022-11-20T03:54:33.562Z,87.10
2022-11-20T03:59:40.973Z,87.62
2022-11-20T04:04:48.791Z,87.66
2022-11-20T04:09:56.494Z,87.12
2022-11-20T04:15:03.684Z,86.93
2022-11-20T04:20:13.311Z,86.89
2022-11-20T04:25:21.076Z,86.83
2022-11-20T04:30:28.872Z,86.84
2022-11-20T04:35:39.957Z,87.15
2022-11-20T04:40:49.557Z,86.84
2022-11-20T04:45:59.111Z,87.09
2022-11-20T04:51:09.550Z,86.92
2022-11-20T04:56:17.942Z,87.17
2022-11-20T05:01:26.919Z,87.48
2022-11-20T05:06:34.548Z,87.88
2022-11-20T05:11:41.716Z,87.97
2022-11-20T05:16:49.333Z,87.96
2022-11-20T05:21:56.950Z,87.57
2022-11-20T05:27:04.177Z,87.33
2022-11-20T05:32:11.696Z,87.55
2022-11-20T05:37:19.498Z,87.70
2022-11-20T05:42:33.025Z,87.70
2022-11-20T05:47:40.559Z,87.22
2022-11-20T05:52:47.930Z,87.36
2022-11-20T05:57:56.477Z,87.29
2022-11-20T06:03:04.308Z,87.40
2022-11-20T06:08:11.917Z,87.48
2022-11-20T06:13:19.799Z,87.46
2022-11-20T06:18:29.014Z,87.59
2022-11-20T06:23:37.482Z,87.56
2022-11-20T06:28:44.916Z,87.57
2022-11-20T06:33:53.006Z,87.95
2022-11-20T06:39:00.499Z,87.98
2022-11-20T06:44:08.900Z,88.06
2022-11-20T06:49:16.136Z,88.50
2022-11-20T06:54:23.650Z,88.74
2022-11-20T06:59:31.363Z,88.88
2022-11-20T07:04:38.607Z,89.21
2022-11-20T07:09:46.782Z,89.01
2022-11-20T07:14:54.595Z,88.76
2022-11-20T07:30:54.715Z,89.69
2022-11-20T07:36:00.389Z,89.62
2022-11-20T07:41:04.430Z,89.19
2022-11-20T07:46:08.175Z,89.06
2022-11-20T07:51:11.815Z,89.02
2022-11-20T07:56:16.169Z,88.78
2022-11-20T08:01:20.838Z,88.61
2022-11-20T08:06:25.354Z,88.44
2022-11-20T08:11:47.483Z,88.40
2022-11-20T08:16:51.825Z,88.38
2022-11-20T08:21:56.610Z,88.38
2022-11-20T08:27:00.775Z,88.14
2022-11-20T08:32:05.113Z,88.12
2022-11-20T08:37:16.925Z,88.19
2022-11-20T08:42:20.721Z,87.93
2022-11-20T08:47:24.552Z,88.01
2022-11-20T08:52:28.477Z,87.94
2022-11-20T08:57:34.001Z,88.06
2022-11-20T09:02:40.421Z,87.76
2022-11-20T09:07:44.589Z,87.59
2022-11-20T09:12:52.137Z,87.70
2022-11-20T09:17:58.661Z,87.68
2022-11-20T09:23:02.745Z,87.53
2022-11-20T09:28:06.596Z,87.55
2022-11-20T09:33:10.379Z,87.65
2022-11-20T09:38:15.167Z,87.36
2022-11-20T09:43:25.357Z,87.02
2022-11-20T09:48:43.393Z,86.93
2022-11-20T09:54:01.771Z,86.83
2022-11-20T09:59:11.803Z,87.47
2022-11-20T10:04:18.792Z,87.96
2022-11-20T10:09:32.274Z,88.05
2022-11-20T10:14:50.205Z,87.58
2022-11-20T10:20:14.929Z,87.11
2022-11-20T10:25:23.244Z,87.22
2022-11-20T10:30:28.187Z,87.51
2022-11-20T10:35:39.709Z,87.30
2022-11-20T10:40:46.474Z,87.33
2022-11-20T10:45:58.439Z,87.21
2022-11-20T10:51:12.438Z,86.95
2022-11-20T10:56:22.300Z,86.75
2022-11-20T11:01:27.648Z,86.48
2022-11-20T11:06:36.940Z,86.07
2022-11-20T11:11:41.193Z,86.14
2022-11-20T11:16:53.329Z,86.52
2022-11-20T11:21:57.884Z,86.28
2022-11-20T11:27:29.422Z,86.15
2022-11-20T11:32:33.057Z,85.48
2022-11-20T11:37:39.498Z,85.44
2022-11-20T11:42:47.652Z,85.64
2022-11-20T11:47:53.518Z,85.57
2022-11-20T11:53:09.215Z,85.45
2022-11-20T11:58:28.638Z,85.36
2022-11-20T12:03:37.485Z,84.87
2022-11-20T12:08:48.567Z,85.05
2022-11-20T12:14:02.156Z,84.80
2022-11-20T12:19:11.480Z,84.62
2022-11-20T12:24:43.750Z,84.32
2022-11-20T12:29:58.616Z,83.54
2022-11-20T12:35:13.547Z,82.93
2022-11-20T12:40:36.615Z,83.07
2022-11-20T12:46:15.825Z,82.94
2022-11-20T12:52:12.185Z,83.26
2022-11-20T12:57:24.512Z,83.73
2022-11-20T13:02:36.820Z,83.76
2022-11-20T13:07:43.221Z,83.85
2022-11-20T13:12:50.721Z,83.90
2022-11-20T13:17:58.833Z,84.17
2022-11-20T13:23:02.815Z,84.12
2022-11-20T13:28:30.567Z,83.96
2022-11-20T13:33:34.357Z,84.15
2022-11-20T13:38:47.498Z,84.23
2022-11-20T13:43:53.085Z,83.81
2022-11-20T13:49:08.157Z,83.81
2022-11-20T13:54:54.756Z,83.68
2022-11-20T14:00:05.394Z,83.44
2022-11-20T14:05:20.666Z,83.51
2022-11-20T14:10:31.420Z,83.65
2022-11-20T14:15:41.848Z,83.69
2022-11-20T14:20:50.000Z,83.94
2022-11-20T14:25:54.163Z,83.95
2022-11-20T14:30:58.951Z,83.95
2022-11-20T14:36:02.815Z,83.82
2022-11-20T14:41:17.420Z,83.92
2022-11-20T14:46:22.800Z,84.00
2022-11-20T14:51:32.115Z,83.96
2022-11-20T14:56:36.007Z,84.09
2022-11-20T15:01:39.529Z,84.25
2022-11-20T15:06:52.931Z,84.17
2022-11-20T15:11:58.559Z,84.56
2022-11-20T15:17:02.212Z,84.57
2022-11-20T15:22:13.640Z,84.90
2022-11-20T15:27:17.360Z,85.07
2022-11-20T15:32:22.109Z,85.47
2022-11-20T15:37:29.830Z,85.50
2022-11-20T15:42:34.534Z,85.87
2022-11-20T15:47:38.715Z,86.18
2022-11-20T15:52:42.830Z,86.04
2022-11-20T16:07:53.098Z,86.85
2022-11-20T16:13:17.845Z,86.81
2022-11-20T16:18:25.981Z,86.84
2022-11-20T16:23:34.302Z,87.36
2022-11-20T16:28:42.136Z,87.28
2022-11-20T16:33:53.934Z,88.04
2022-11-20T16:39:03.192Z,87.87
2022-11-20T16:44:12.644Z,88.21
2022-11-20T16:49:20.337Z,88.29
2022-11-20T16:54:28.078Z,88.57
2022-11-20T16:59:35.764Z,88.63
2022-11-20T17:04:43.178Z,88.99
2022-11-20T17:09:52.223Z,89.05
2022-11-20T17:15:00.146Z,89.05
2022-11-20T17:20:09.901Z,88.91
2022-11-20T17:25:17.294Z,88.92
2022-11-20T17:30:25.116Z,89.02
2022-11-20T17:35:32.603Z,88.70
2022-11-20T17:40:39.710Z,88.56
2022-11-20T17:45:47.232Z,88.81
2022-11-20T17:50:54.330Z,88.52
2022-11-20T17:56:18.052Z,88.63
2022-11-20T18:01:25.760Z,88.81
2022-11-20T18:06:33.652Z,89.08
2022-11-20T18:11:43.251Z,89.02
2022-11-20T18:16:52.125Z,89.15
2022-11-20T18:22:01.478Z,89.33
2022-11-20T18:27:10.695Z,89.34
2022-11-20T18:32:18.020Z,89.27
2022-11-20T18:37:28.311Z,89.54
2022-11-20T18:42:55.979Z,89.76
2022-11-20T18:48:03.197Z,89.92
2022-11-20T18:53:08.842Z,89.71
2022-11-20T18:58:16.651Z,89.87
2022-11-20T19:03:24.275Z,90.05
2022-11-20T19:08:31.634Z,89.85
2022-11-20T19:13:37.651Z,89.47
2022-11-20T19:18:45.921Z,89.53
2022-11-20T19:23:56.780Z,90.00
2022-11-20T19:29:06.937Z,90.17
2022-11-20T19:34:14.226Z,89.75
2022-11-20T19:39:19.721Z,89.27
2022-11-20T19:44:26.979Z,89.14
2022-11-20T19:49:34.392Z,88.95
2022-11-20T19:54:42.005Z,90.40
2022-11-20T19:59:49.493Z,91.15
2022-11-20T20:04:57.224Z,90.95
2022-11-20T20:10:04.277Z,90.58
2022-11-20T20:15:12.853Z,90.80
2022-11-20T20:20:22.607Z,90.83
2022-11-20T20:25:30.216Z,91.26
2022-11-20T20:30:39.020Z,91.31
2022-11-20T20:35:47.115Z,91.09
2022-11-20T20:40:54.889Z,90.83
2022-11-20T20:46:02.401Z,90.87
2022-11-20T20:51:10.108Z,90.95
2022-11-20T20:56:16.741Z,90.64
2022-11-20T21:01:29.067Z,90.70
2022-11-20T21:06:37.736Z,90.83
2022-11-20T21:11:45.510Z,90.76
2022-11-20T21:17:28.902Z,90.66
2022-11-20T21:22:36.318Z,90.84
2022-11-20T21:27:40.385Z,90.99
2022-11-20T21:32:44.278Z,91.04
2022-11-20T21:37:48.477Z,90.98
2022-11-20T21:42:55.020Z,91.08
2022-11-20T21:47:58.884Z,91.03
2022-11-20T21:53:02.813Z,91.15
2022-11-20T21:58:06.673Z,91.00
2022-11-20T22:13:40.522Z,91.95
2022-11-20T22:18:48.966Z,92.07
2022-11-20T22:23:56.800Z,92.22
2022-11-20T22:29:04.163Z,92.47
2022-11-20T22:34:13.640Z,92.37
2022-11-20T22:39:23.108Z,92.29
2022-11-20T22:44:30.275Z,92.61
2022-11-20T22:49:36.346Z,92.59
2022-11-20T22:57:59.731Z,92.43
2022-11-20T23:03:07.241Z,92.28
2022-11-20T23:08:15.172Z,92.47
2022-11-20T23:13:22.593Z,92.49
2022-11-20T23:18:29.774Z,92.85
2022-11-20T23:23:37.076Z,92.62
2022-11-20T23:28:45.449Z,92.71
2022-11-20T23:33:53.030Z,92.75
2022-11-20T23:39:00.235Z,93.00
2022-11-20T23:44:05.808Z,93.08
2022-11-20T23:49:13.160Z,93.29
2022-11-20T23:54:20.672Z,93.46
2022-11-20T23:59:27.881Z,93.50
