createdAt,value
2022-12-12T00:01:22.485Z,6.743395668490848
2022-12-12T00:04:16.578Z,6.718347842656749
2022-12-12T00:07:16.478Z,6.607238339656033
2022-12-12T00:11:15.861Z,6.608522841803278
2022-12-12T00:14:16.085Z,6.506404977856528
2022-12-12T00:17:16.209Z,6.485852968820927
2022-12-12T00:21:19.003Z,6.431903967257767
2022-12-12T00:24:16.349Z,6.415847722988474
2022-12-12T00:27:16.466Z,6.353549522131016
2022-12-12T00:31:16.899Z,6.251431945234435
2022-12-12T00:34:16.751Z,6.25014744814398
2022-12-12T00:37:17.195Z,6.236660229792415
2022-12-12T00:41:16.925Z,6.181426880323215
2022-12-12T00:44:17.184Z,6.141607509709229
2022-12-12T00:47:16.715Z,6.0337099481607765
2022-12-12T00:51:18.717Z,6.008662318300049
2022-12-12T00:54:16.826Z,5.970127516635694
2022-12-12T00:57:16.809Z,5.949575629108585
2022-12-12T01:01:18.713Z,5.909114114147906
2022-12-12T01:04:16.248Z,5.878928551249919
2022-12-12T01:07:16.229Z,5.824337665137227
2022-12-12T01:11:16.859Z,5.76203987053741
2022-12-12T01:14:16.455Z,5.7768115086860234
2022-12-12T01:17:16.358Z,5.7369923156963525
2022-12-12T01:21:18.645Z,5.733138846334714
2022-12-12T01:24:16.207Z,5.696530895564138
2022-12-12T01:27:16.271Z,5.623957282451829
2022-12-12T01:31:16.675Z,5.6188193297422
2022-12-12T01:34:17.189Z,5.604047717323192
2022-12-12T01:37:16.807Z,5.529547447871664
2022-12-12T01:41:16.801Z,5.482663688984121
2022-12-12T01:44:41.217Z,5.460827425993284
2022-12-12T01:47:17.901Z,5.4601851830437225
2022-12-12T01:51:18.577Z,5.39467642607633
2022-12-12T01:54:21.246Z,5.32595650637968
2022-12-12T01:57:20.259Z,5.315038393090072
2022-12-12T02:01:18.170Z,5.2630168125238015
2022-12-12T02:04:17.695Z,5.182094413168761
2022-12-12T02:07:18.039Z,5.172460799006876
2022-12-12T02:11:16.462Z,5.137137555833851
2022-12-12T02:14:20.100Z,5.117870338082957
2022-12-12T02:17:40.500Z,5.060710949503118
2022-12-12T02:21:24.675Z,4.977219772490571
2022-12-12T02:24:52.144Z,4.930978538291311
2022-12-12T02:27:52.543Z,4.941896605351303
2022-12-12T02:31:24.078Z,4.9316207774937535
2022-12-12T02:34:26.267Z,4.8892329998868265
2022-12-12T02:37:25.229Z,4.839138379162705
2022-12-12T02:41:26.321Z,4.810237649022383
2022-12-12T02:44:24.831Z,4.780694689952361
2022-12-12T02:47:35.478Z,4.740875934256837
2022-12-12T02:51:17.919Z,4.662522949896811
2022-12-12T02:54:19.423Z,4.670229797816137
2022-12-12T02:57:18.507Z,4.637475698681465
2022-12-12T03:01:26.426Z,4.588665690544531
2022-12-12T03:11:25.104Z,4.519946381505361
2022-12-12T03:14:23.805Z,4.515450727588268
2022-12-12T03:17:24.976Z,4.5090283652361
2022-12-12T03:21:23.119Z,4.468567492874354
2022-12-12T03:24:24.853Z,4.377370037231595
2022-12-12T03:27:22.399Z,4.3292024040028085
2022-12-12T03:31:21.725Z,4.344616043852966
2022-12-12T03:34:19.915Z,4.311219827488185
2022-12-12T03:37:21.743Z,4.311219827488185
2022-12-12T03:41:20.239Z,4.258556588204465
2022-12-12T03:44:21.638Z,4.178919552733805
2022-12-12T03:47:22.557Z,4.1166228882448195
2022-12-12T03:51:21.597Z,4.119834055471529
2022-12-12T03:54:22.891Z,4.056895198550865
2022-12-12T03:57:19.331Z,4.070382092785803
2022-12-12T04:01:18.676Z,4.0896490880288185
2022-12-12T04:04:24.028Z,4.011296666227645
2022-12-12T04:07:21.790Z,3.9920296876283827
2022-12-12T04:31:20.163Z,3.7081633439553117
2022-12-12T04:34:28.479Z,3.704952191303255
2022-12-12T04:37:20.649Z,3.647151463006685
2022-12-12T04:41:18.998Z,3.64843592323532
2022-12-12T04:44:18.545Z,3.611186583990002
2022-12-12T04:47:19.985Z,3.5970575282780373
2022-12-12T04:51:20.286Z,3.6131132735758
2022-12-12T04:54:24.887Z,3.573937260042385
2022-12-12T04:57:23.390Z,3.488520764611894
2022-12-12T05:01:25.170Z,3.52191667806037
2022-12-12T05:04:23.723Z,3.4949430547047085
2022-12-12T05:07:25.466Z,3.448702576186406
2022-12-12T05:11:17.538Z,3.477602872497755
2022-12-12T05:14:17.298Z,3.455124863459787
2022-12-12T05:17:24.434Z,3.3921864677893607
2022-12-12T05:21:16.540Z,3.367139567375216
2022-12-12T05:24:16.306Z,3.3774152179904378
2022-12-12T05:27:16.428Z,3.356863917924147
2022-12-12T05:31:16.854Z,3.3729196207030325
2022-12-12T05:34:17.267Z,3.3536527777094305
2022-12-12T05:37:16.879Z,3.319614698422902
2022-12-12T05:41:15.885Z,3.2913566800402805
2022-12-12T05:44:16.185Z,3.238694032910371
2022-12-12T05:47:16.130Z,3.241262941817058
2022-12-12T05:51:16.953Z,3.187958096912189
2022-12-12T05:54:16.731Z,3.1667646130635148
2022-12-12T05:57:17.551Z,3.150708946778104
2022-12-12T06:01:16.216Z,3.0839174055352485
2022-12-12T06:04:16.653Z,3.1096064540386577
2022-12-12T06:07:16.605Z,3.1128175856131746
2022-12-12T06:11:16.227Z,3.1096064540386577
2022-12-12T06:14:17.007Z,3.1115331329697256
2022-12-12T06:17:16.725Z,3.057586138370334
2022-12-12T06:21:15.971Z,2.9972169205532735
2022-12-12T06:24:16.366Z,2.990794665703379
2022-12-12T06:27:16.601Z,2.9875835384489617
2022-12-12T06:31:16.630Z,2.952261146153705
2022-12-12T06:34:16.415Z,2.901525370381205
2022-12-12T06:37:17.465Z,2.963178975030678
2022-12-12T06:41:16.388Z,2.9740968052218704
2022-12-12T06:44:16.488Z,2.9297832673099036
2022-12-12T06:47:16.567Z,2.9227187922523625
2022-12-12T06:51:18.513Z,2.913727642974936
2022-12-12T06:54:18.174Z,2.950976695783993
2022-12-12T06:57:16.665Z,2.9188654424528977
2022-12-12T07:01:21.100Z,2.9355632927662554
2022-12-12T07:04:16.922Z,2.9940057930714827
2022-12-12T07:07:16.899Z,2.9920791166369782
2022-12-12T07:11:18.489Z,3.006850303680767
2022-12-12T07:14:16.738Z,3.031897104600739
2022-12-12T07:17:16.593Z,3.01327255966753
2022-12-12T07:21:19.101Z,3.0518061051378025
2022-12-12T07:24:16.883Z,3.078779596707682
2022-12-12T07:27:21.455Z,3.064650623932539
2022-12-12T07:31:21.120Z,3.107037548860899
2022-12-12T07:34:16.970Z,3.1121753592891763
2022-12-12T07:37:16.887Z,3.1584156662403986
2022-12-12T07:41:17.486Z,3.164837932959199
2022-12-12T07:44:16.420Z,3.1892425506379367
2022-12-12T07:47:16.170Z,3.1584156662403986
2022-12-12T07:51:17.174Z,3.1847469626774
2022-12-12T07:54:16.700Z,3.215573856024366
2022-12-12T07:57:16.569Z,3.215573856024366
2022-12-12T08:01:18.499Z,3.291998907633024
2022-12-12T08:04:16.738Z,3.333101483027349
2022-12-12T08:07:16.689Z,3.329890343653915
2022-12-12T08:11:18.884Z,3.3998932077698556
2022-12-12T08:14:17.057Z,3.440353603410858
2022-12-12T08:17:17.289Z,3.485951848702098
2022-12-12T08:21:23.163Z,3.575863948836923
2022-12-12T08:24:17.058Z,3.609259894445131
2022-12-12T08:27:16.879Z,3.6702717499051687
2022-12-12T08:31:18.575Z,3.787799966097009
2022-12-12T08:34:17.211Z,3.835325080367329
2022-12-12T08:37:16.904Z,3.92844868728871
2022-12-12T08:41:17.062Z,4.029921416097295
2022-12-12T08:44:19.491Z,4.059464130631477
2022-12-12T08:47:16.785Z,4.1448811637415925
2022-12-12T08:51:17.636Z,4.2238759351305815
2022-12-12T08:54:16.599Z,4.303513010073312
2022-12-12T08:57:18.419Z,4.331129108840832
2022-12-12T09:01:18.739Z,4.464071841503847
2022-12-12T09:04:16.734Z,4.5674718794005456
2022-12-12T09:07:16.680Z,4.664449661815252
2022-12-12T09:11:17.491Z,4.774914546911987
2022-12-12T09:14:16.806Z,4.875103745086472
2022-12-12T09:17:16.682Z,4.968870659016193
2022-12-12T09:21:16.509Z,5.118512578608716
2022-12-12T09:24:16.728Z,5.209068538265365
2022-12-12T09:27:16.575Z,5.302835797439275
2022-12-12T09:31:16.410Z,5.443486867951288
2022-12-12T09:34:16.558Z,5.556521676295961
2022-12-12T09:37:16.539Z,5.6868972267643585
2022-12-12T09:41:19.596Z,5.834613594130587
2022-12-12T09:44:22.026Z,6.00288209700675
2022-12-12T09:47:21.725Z,6.147387739842816
2022-12-12T09:51:16.239Z,6.405571728147697
2022-12-12T09:54:19.304Z,6.5674187821136005
2022-12-12T09:57:25.622Z,6.808905399527066
2022-12-12T10:01:24.987Z,7.097277229059637
2022-12-12T10:04:27.632Z,7.289311539434493
2022-12-12T10:07:23.842Z,7.517954927462052
2022-12-12T10:11:52.745Z,7.81403612619697
2022-12-12T10:14:20.584Z,8.003502910133466
2022-12-12T10:17:21.240Z,8.262334444387761
2022-12-12T10:21:21.644Z,8.467858769351096
2022-12-12T10:24:29.449Z,8.70806591431401
2022-12-12T10:27:16.922Z,8.945704624817244
2022-12-12T10:31:27.898Z,9.297667966911195
2022-12-12T10:34:30.218Z,9.496129650608419
2022-12-12T10:37:28.156Z,9.685599947945684
2022-12-12T10:41:23.715Z,9.972054098070021
2022-12-12T10:44:46.997Z,10.226395312370823
2022-12-12T10:47:17.880Z,10.394671962300436
2022-12-12T10:51:19.420Z,10.625892295766334
2022-12-12T10:54:18.469Z,10.75434829123924
2022-12-12T10:57:20.930Z,10.847479001700776
2022-12-12T11:01:33.020Z,11.15577444948758
2022-12-12T11:04:16.789Z,11.266889523989175
2022-12-12T11:07:20.027Z,11.343963644050472
2022-12-12T11:11:19.328Z,11.554633239663326
2022-12-12T11:14:26.696Z,11.651618492344642
2022-12-12T11:17:22.067Z,11.74475012396515
2022-12-12T11:21:20.034Z,11.868069397092858
2022-12-12T11:24:18.980Z,11.98753510279721
2022-12-12T11:27:22.056Z,12.146180664841086
2022-12-12T11:31:22.693Z,12.33372962236317
2022-12-12T11:34:17.415Z,12.442276970128386
2022-12-12T11:37:19.635Z,12.527701897270527
2022-12-12T11:41:16.496Z,12.689559874558835
2022-12-12T11:44:23.480Z,12.80902666207985
2022-12-12T11:47:26.147Z,12.959323811778813
2022-12-12T11:51:31.551Z,12.920786057348959
2022-12-12T11:54:28.938Z,12.97987728750195
2022-12-12T11:57:32.647Z,13.034472480003842
2022-12-12T12:01:23.680Z,13.075579470158209
2022-12-12T12:04:28.836Z,13.225877061462324
2022-12-12T12:07:38.464Z,13.331213983266299
2022-12-12T12:11:26.373Z,13.48600809638192
2022-12-12T12:14:36.481Z,13.482154297828675
2022-12-12T12:17:28.695Z,13.508488591205332
2022-12-12T12:21:28.517Z,13.654933093825912
2022-12-12T12:24:30.692Z,13.744855273981466
2022-12-12T12:27:30.103Z,13.85918503173898
2022-12-12T12:31:26.692Z,13.974799540035837
2022-12-12T12:34:26.233Z,14.024256902468915
2022-12-12T12:37:31.848Z,14.057656694948673
2022-12-12T12:41:30.326Z,14.180979112163186
2022-12-12T12:44:29.453Z,14.26062492904166
2022-12-12T12:47:26.143Z,14.28246331040027
2022-12-12T12:51:20.981Z,14.327424700338451
2022-12-12T12:54:22.533Z,14.392297602233247
2022-12-12T12:57:23.707Z,14.396793745667674
2022-12-12T13:01:22.501Z,14.436616740099634
2022-12-12T13:04:22.321Z,14.435974433599132
2022-12-12T13:07:28.961Z,14.538101224300044
2022-12-12T13:11:21.548Z,14.572143513414721
2022-12-12T13:14:29.787Z,14.646651209636275
2022-12-12T13:17:22.693Z,14.667205067638225
2022-12-12T13:21:24.222Z,14.581778125860728
2022-12-12T13:24:24.730Z,14.610681969337838
2022-12-12T13:27:24.335Z,14.660781986512394
2022-12-12T13:31:36.314Z,14.671058916532001
2022-12-12T13:34:19.889Z,14.658855062263319
2022-12-12T13:37:19.482Z,14.690328163456524
2022-12-12T13:41:16.749Z,14.740428224614243
2022-12-12T13:44:33.791Z,14.690970471757828
2022-12-12T13:51:35.908Z,14.696751246674193
2022-12-12T13:54:49.678Z,14.626097356290938
2022-12-12T13:57:30.305Z,14.676197381978364
2022-12-12T14:01:36.551Z,14.558655057709256
2022-12-12T14:04:25.639Z,14.543881989475722
2022-12-12T14:07:21.847Z,14.545808911282801
2022-12-12T14:11:26.745Z,14.516262781405022
2022-12-12T14:14:20.946Z,14.414136015287749
2022-12-12T14:17:20.253Z,14.355686156847515
2022-12-12T14:21:18.106Z,14.303659391452038
2022-12-12T14:31:16.713Z,14.145652360932672
2022-12-12T14:34:28.277Z,14.050591353206347
2022-12-12T14:37:49.807Z,14.041599100875555
2022-12-12T14:41:22.016Z,13.919561478802006
2022-12-12T14:44:38.097Z,13.925984507449993
2022-12-12T14:47:17.213Z,13.820004592909026
2022-12-12T14:51:27.501Z,13.764124324182285
2022-12-12T14:54:20.236Z,13.742928369186483
2022-12-12T14:57:20.998Z,13.633737164341436
2022-12-12T15:01:25.727Z,13.437193326803754
2022-12-12T15:04:20.729Z,13.34277536018135
2022-12-12T15:07:26.448Z,13.193119872906028
2022-12-12T15:11:19.993Z,12.997219286265409
2022-12-12T15:14:21.221Z,12.844352892829283
2022-12-12T15:17:19.598Z,12.731951297284104
2022-12-12T15:21:16.954Z,12.561101138778394
2022-12-12T15:24:20.925Z,12.432000292584508
2022-12-12T15:27:28.633Z,12.359421290575119
2022-12-12T15:31:17.853Z,12.053690910735167
2022-12-12T15:34:37.369Z,11.93229825157332
2022-12-12T15:37:27.350Z,11.78200280338433
2022-12-12T15:41:16.800Z,11.733831238068888
2022-12-12T15:44:20.148Z,11.54371437664995
2022-12-12T15:47:19.476Z,11.408192127457095
2022-12-12T15:51:24.415Z,11.17118924938004
2022-12-12T15:54:16.738Z,11.100538104715815
2022-12-12T15:57:19.412Z,10.962447389931276
2022-12-12T16:01:20.522Z,10.79416968677042
2022-12-12T16:04:23.250Z,10.713884633040653
2022-12-12T16:07:21.309Z,10.585428694865914
2022-12-12T16:11:38.652Z,10.463395722083806
2022-12-12T16:14:39.539Z,10.297045776232789
2022-12-12T16:17:19.212Z,10.139045724029803
2022-12-12T16:21:16.150Z,9.965631349364504
2022-12-12T16:24:22.355Z,9.785152296665183
2022-12-12T16:27:16.704Z,9.801209137335627
2022-12-12T16:31:17.535Z,9.536592765620389
2022-12-12T16:34:17.290Z,9.407496223651105
2022-12-12T16:37:17.818Z,9.379236308626423
2022-12-12T16:41:17.685Z,9.252066799963723
2022-12-12T16:44:16.690Z,9.109483017405728
2022-12-12T16:47:18.915Z,8.978460279678984
2022-12-12T16:51:20.650Z,8.817893457200626
2022-12-12T16:54:17.210Z,8.773577064243819
2022-12-12T16:57:16.841Z,8.718984436016763
2022-12-12T17:01:17.304Z,8.595027178625696
2022-12-12T17:04:20.072Z,8.45244442882622
2022-12-12T17:07:16.912Z,8.374730501906015
2022-12-12T17:11:16.239Z,8.31050416627113
2022-12-12T17:14:20.643Z,8.268114809663166
2022-12-12T17:17:16.898Z,8.256554079480702
2022-12-12T17:21:16.627Z,8.16920638794545
2022-12-12T17:24:17.194Z,8.086354611202205
2022-12-12T17:27:17.057Z,8.071582596941152
2022-12-12T17:31:16.578Z,7.954691090665074
2022-12-12T17:34:17.011Z,7.867343689804329
2022-12-12T17:37:16.812Z,7.812109347376099
2022-12-12T17:41:16.824Z,7.722193047922337
2022-12-12T17:44:17.142Z,7.728615637784605
2022-12-12T17:47:16.954Z,7.563555222658851
2022-12-12T17:51:20.099Z,7.555848128903108
2022-12-12T17:54:16.740Z,7.519881700034693
2022-12-12T17:57:16.729Z,7.4318924609586245
2022-12-12T18:01:19.025Z,7.3817964359655885
2022-12-12T18:04:16.757Z,7.3259201330359245
2022-12-12T18:07:16.737Z,7.301514402326665
2022-12-12T18:11:17.851Z,7.210956353660731
2022-12-12T18:14:16.323Z,7.151226626362131
2022-12-12T18:17:16.349Z,7.0844321391931775
2022-12-12T18:21:58.533Z,7.070302542441004
2022-12-12T18:24:18.576Z,6.9553390870369185
2022-12-12T18:27:17.433Z,6.921941909427187
2022-12-12T18:31:16.124Z,6.890471503316894
2022-12-12T18:34:19.960Z,6.873130671962644
2022-12-12T18:37:17.044Z,6.825603965985647
2022-12-12T18:41:16.765Z,6.718990094514811
2022-12-12T18:44:16.499Z,6.685593003925533
2022-12-12T18:47:27.265Z,6.635497391097306
2022-12-12T18:51:19.301Z,6.657333936877331
2022-12-12T18:54:17.330Z,6.580263798765737
2022-12-12T18:57:17.558Z,6.552004764532103
2022-12-12T19:01:19.947Z,6.520534486769702
2022-12-12T19:04:22.521Z,6.438968715636657
2022-12-12T19:07:18.517Z,6.409425226076564
2022-12-12T19:11:17.048Z,6.440895465290032
2022-12-12T19:14:16.698Z,6.3972224831967655
2022-12-12T19:17:19.533Z,6.350980525076102
2022-12-12T19:21:18.561Z,6.341989035956885
2022-12-12T19:24:16.439Z,6.34648478040508
2022-12-12T19:27:16.601Z,6.32464830945828
2022-12-12T19:31:17.488Z,6.388873239014356
2022-12-12T19:34:17.119Z,6.356760768551976
2022-12-12T19:37:17.041Z,6.365752259135479
2022-12-12T19:41:19.607Z,6.372817002362081
2022-12-12T19:44:16.678Z,6.364467760426123
2022-12-12T19:47:16.922Z,6.35740301784981
2022-12-12T19:51:18.558Z,6.377954997781581
2022-12-12T19:54:19.468Z,6.416489972704676
2022-12-12T19:57:34.776Z,6.421627970598001
2022-12-12T20:01:19.304Z,6.456951713993112
2022-12-12T20:04:18.940Z,6.434472966604607
2022-12-12T20:07:17.138Z,6.467227714654655
2022-12-12T20:11:19.098Z,6.505120477155378
2022-12-12T20:14:19.874Z,6.525672490556554
2022-12-12T20:17:17.074Z,6.508973979313396
2022-12-12T20:21:43.379Z,6.547509009897567
2022-12-12T20:24:17.820Z,6.548793511198983
2022-12-12T20:27:16.842Z,6.544940007349306
2022-12-12T20:31:18.853Z,6.611091846152339
2022-12-12T20:34:19.790Z,6.609807343968714
2022-12-12T20:37:20.123Z,6.587328558699755
2022-12-12T20:41:18.233Z,6.689446513750591
2022-12-12T20:44:16.602Z,6.652195925632623
2022-12-12T20:47:17.458Z,6.663756451342488
2022-12-12T20:51:52.948Z,6.738899904370283
2022-12-12T20:54:17.322Z,6.771654762350954
2022-12-12T20:57:17.240Z,6.780646294061808
2022-12-12T21:01:20.336Z,6.8467983047638885
2022-12-12T21:04:17.389Z,6.790280079026798
2022-12-12T21:07:17.310Z,6.8294574817588
2022-12-12T21:11:19.817Z,6.860927866700604
2022-12-12T21:14:16.957Z,6.887260238001181
2022-12-12T21:17:16.859Z,6.912950363710115
2022-12-12T21:21:17.718Z,6.946989791481701
2022-12-12T21:24:17.489Z,6.9649728905556
2022-12-12T21:27:17.103Z,6.990020784492662
2022-12-12T21:31:20.176Z,6.98359824692634
2022-12-12T21:34:17.482Z,7.012499669555927
2022-12-12T21:37:17.962Z,7.0169954472370595
2022-12-12T21:41:18.909Z,7.065164507804093
2022-12-12T21:44:17.319Z,7.085074393643299
2022-12-12T21:47:16.491Z,7.064522253494943
2022-12-12T21:51:16.501Z,7.139023783688026
2022-12-12T21:54:16.444Z,7.157006920833373
2022-12-12T21:57:19.602Z,7.205818311056646
2022-12-12T22:01:19.009Z,7.2238014614442365
2022-12-12T22:04:17.232Z,7.266190330035533
2022-12-12T22:07:19.165Z,7.308579218435625
2022-12-12T22:11:34.362Z,7.372162588177252
2022-12-12T22:14:18.694Z,7.4235431215384775
2022-12-12T22:17:17.001Z,7.455655969668532
2022-12-12T22:21:18.121Z,7.5385071703469295
2022-12-12T22:24:17.036Z,7.58539199185625
2022-12-12T22:27:16.537Z,7.616862639064493
2022-12-12T22:31:17.628Z,7.658609432821777
2022-12-12T22:34:19.525Z,7.690080105432207
2022-12-12T22:37:16.802Z,7.705494316408658
2022-12-12T22:41:16.262Z,7.740176300682651
2022-12-12T22:44:18.349Z,7.794126080354909
2022-12-12T22:47:16.745Z,7.785776707592686
2022-12-12T22:51:19.382Z,7.796052858793791
2022-12-12T22:54:17.092Z,7.828808098516674
2022-12-12T22:57:17.345Z,7.851287191444953
2022-12-12T23:01:18.504Z,7.87633533012704
2022-12-12T23:04:16.974Z,7.899456695049594
2022-12-12T23:07:16.773Z,7.931569711663542
2022-12-12T23:11:18.713Z,7.951479787673543
2022-12-12T23:14:19.910Z,7.959829175687991
2022-12-12T23:17:17.048Z,7.950837527088879
2022-12-12T23:21:20.617Z,7.972674389518579
2022-12-12T23:24:16.671Z,8.02662430747041
2022-12-12T23:27:16.616Z,8.03561596358195
2022-12-12T23:31:18.853Z,8.045249881833389
2022-12-12T23:34:19.888Z,8.054241539791201
2022-12-12T23:37:16.706Z,8.044607620584793
2022-12-12T23:41:16.381Z,8.081216519012468
2022-12-12T23:44:18.697Z,8.094061750032505
2022-12-12T23:47:16.560Z,8.104980197829718
2022-12-12T23:51:16.286Z,8.104980197829718
2022-12-12T23:54:19.071Z,8.100484366224645
2022-12-12T23:57:16.686Z,8.132597454006554
