createdAt,value
2019-03-24T00:02:22.353Z,12.81
2019-03-24T00:04:57.790Z,12.80
2019-03-24T00:07:31.435Z,12.79
2019-03-24T00:10:07.118Z,12.82
2019-03-24T00:12:42.590Z,12.81
2019-03-24T00:15:26.131Z,12.81
2019-03-24T00:17:53.645Z,12.85
2019-03-24T00:20:28.911Z,12.87
2019-03-24T00:23:02.622Z,12.87
2019-03-24T00:25:37.722Z,12.87
2019-03-24T00:28:13.297Z,12.92
2019-03-24T00:30:48.758Z,12.96
2019-03-24T00:33:24.298Z,12.88
2019-03-24T00:36:00.332Z,12.88
2019-03-24T00:38:35.953Z,13.00
2019-03-24T00:41:11.292Z,13.07
2019-03-24T00:43:46.793Z,13.04
2019-03-24T00:46:20.572Z,13.06
2019-03-24T00:48:55.672Z,13.06
2019-03-24T00:51:31.291Z,13.07
2019-03-24T00:54:06.681Z,13.04
2019-03-24T00:56:40.426Z,13.05
2019-03-24T00:59:15.667Z,13.06
2019-03-24T01:01:51.130Z,13.10
2019-03-24T01:04:26.676Z,13.10
2019-03-24T01:07:02.265Z,13.09
2019-03-24T01:09:37.677Z,13.10
2019-03-24T01:12:13.287Z,13.07
2019-03-24T01:14:48.654Z,13.07
2019-03-24T01:17:24.113Z,13.07
2019-03-24T01:19:59.690Z,13.09
2019-03-24T01:22:35.102Z,13.07
2019-03-24T01:25:10.897Z,13.07
2019-03-24T01:27:46.277Z,13.05
2019-03-24T01:30:22.133Z,13.03
2019-03-24T01:32:57.683Z,13.01
2019-03-24T01:35:32.896Z,13.06
2019-03-24T01:38:08.291Z,13.07
2019-03-24T01:40:43.688Z,13.08
2019-03-24T01:43:19.287Z,13.05
2019-03-24T01:47:58.709Z,13.06
2019-03-24T01:51:29.657Z,12.97
2019-03-24T01:54:03.423Z,12.88
2019-03-24T01:56:38.695Z,12.81
2019-03-24T01:59:15.291Z,12.79
2019-03-24T02:01:50.698Z,12.76
2019-03-24T02:04:26.294Z,12.73
2019-03-24T02:07:01.724Z,12.72
2019-03-24T02:09:37.924Z,12.76
2019-03-24T02:12:11.627Z,12.77
2019-03-24T02:14:46.805Z,12.77
2019-03-24T02:17:20.515Z,12.76
2019-03-24T02:19:55.695Z,12.76
2019-03-24T02:22:30.606Z,12.81
2019-03-24T02:25:06.285Z,12.78
2019-03-24T02:30:25.675Z,12.83
2019-03-24T02:33:01.125Z,12.78
2019-03-24T02:35:36.668Z,12.72
2019-03-24T02:38:12.157Z,12.72
2019-03-24T02:40:47.682Z,12.66
2019-03-24T02:43:21.364Z,12.66
2019-03-24T02:45:56.677Z,12.67
2019-03-24T02:48:32.322Z,12.67
2019-03-24T02:51:08.282Z,12.65
2019-03-24T02:53:43.745Z,12.64
2019-03-24T02:56:17.342Z,12.66
2019-03-24T02:58:52.683Z,12.65
2019-03-24T03:01:28.083Z,12.69
2019-03-24T03:04:03.681Z,12.65
2019-03-24T03:06:39.129Z,12.65
2019-03-24T03:09:14.691Z,12.65
2019-03-24T03:11:50.120Z,12.58
2019-03-24T03:14:25.694Z,12.53
2019-03-24T03:17:01.274Z,12.53
2019-03-24T03:19:37.019Z,12.58
2019-03-24T03:22:12.667Z,12.54
2019-03-24T03:24:48.295Z,12.54
2019-03-24T03:27:23.917Z,12.54
2019-03-24T03:29:57.710Z,12.58
2019-03-24T03:32:32.954Z,12.59
2019-03-24T03:35:08.908Z,12.53
2019-03-24T03:37:42.631Z,12.52
2019-03-24T03:40:18.431Z,12.50
2019-03-24T03:42:53.963Z,12.48
2019-03-24T03:45:31.278Z,12.44
2019-03-24T03:48:06.653Z,12.47
2019-03-24T03:50:42.274Z,12.45
2019-03-24T03:53:17.715Z,12.41
2019-03-24T03:55:51.574Z,12.40
2019-03-24T03:58:26.787Z,12.39
2019-03-24T04:01:02.789Z,12.38
2019-03-24T04:03:36.609Z,12.36
2019-03-24T04:06:11.857Z,12.32
2019-03-24T04:08:45.585Z,12.31
2019-03-24T04:11:20.870Z,12.33
2019-03-24T04:13:54.601Z,12.29
2019-03-24T04:16:29.894Z,12.28
2019-03-24T04:19:05.283Z,12.25
2019-03-24T04:21:40.687Z,12.25
2019-03-24T04:24:16.281Z,12.24
2019-03-24T04:26:51.654Z,12.24
2019-03-24T04:29:27.255Z,12.23
2019-03-24T04:32:02.691Z,12.23
2019-03-24T04:34:38.290Z,12.25
2019-03-24T04:37:13.760Z,12.25
2019-03-24T04:39:49.138Z,12.23
2019-03-24T04:42:24.699Z,12.20
2019-03-24T04:45:00.256Z,12.15
2019-03-24T04:47:35.708Z,12.11
2019-03-24T04:50:11.937Z,12.13
2019-03-24T04:52:47.281Z,12.08
2019-03-24T04:55:22.655Z,12.11
2019-03-24T04:59:23.641Z,12.14
2019-03-24T05:01:59.304Z,12.10
2019-03-24T05:04:34.923Z,12.07
2019-03-24T05:07:10.317Z,12.08
2019-03-24T05:09:46.276Z,12.04
2019-03-24T05:12:21.712Z,12.04
2019-03-24T05:14:57.278Z,12.09
2019-03-24T05:17:32.718Z,12.09
2019-03-24T05:20:06.579Z,12.04
2019-03-24T05:22:42.881Z,12.04
2019-03-24T05:25:16.556Z,12.09
2019-03-24T05:27:51.659Z,12.10
2019-03-24T05:30:27.116Z,12.08
2019-03-24T05:33:02.527Z,12.10
2019-03-24T05:35:37.897Z,12.10
2019-03-24T05:38:13.279Z,12.15
2019-03-24T05:40:48.690Z,12.19
2019-03-24T05:43:24.277Z,12.16
2019-03-24T05:46:00.293Z,12.15
2019-03-24T05:48:35.683Z,12.16
2019-03-24T05:51:09.603Z,12.26
2019-03-24T05:53:44.783Z,12.25
2019-03-24T05:56:20.265Z,12.35
2019-03-24T05:58:55.693Z,12.29
2019-03-24T06:01:31.266Z,12.26
2019-03-24T06:04:06.687Z,12.28
2019-03-24T06:06:42.096Z,12.29
2019-03-24T06:09:17.656Z,12.33
2019-03-24T06:11:53.112Z,12.33
2019-03-24T06:14:28.696Z,12.35
2019-03-24T06:17:04.269Z,12.35
2019-03-24T06:19:39.694Z,12.38
2019-03-24T06:22:13.575Z,12.42
2019-03-24T06:24:48.887Z,12.43
2019-03-24T06:27:22.591Z,12.43
2019-03-24T06:29:58.261Z,12.41
2019-03-24T06:32:33.822Z,12.44
2019-03-24T06:35:10.259Z,12.43
2019-03-24T06:37:45.861Z,12.41
2019-03-24T06:40:19.874Z,12.32
2019-03-24T06:42:57.728Z,12.38
2019-03-24T06:47:02.880Z,12.48
2019-03-24T06:49:36.613Z,12.48
2019-03-24T06:52:12.097Z,12.51
2019-03-24T06:57:12.666Z,12.54
2019-03-24T06:59:48.267Z,12.52
2019-03-24T07:02:23.689Z,12.54
2019-03-24T07:04:59.274Z,12.54
2019-03-24T07:07:34.665Z,12.59
2019-03-24T07:10:10.427Z,12.61
2019-03-24T07:12:45.951Z,12.72
2019-03-24T07:15:21.581Z,12.72
2019-03-24T07:17:57.269Z,12.82
2019-03-24T07:20:32.907Z,12.87
2019-03-24T07:23:08.397Z,12.89
2019-03-24T07:25:43.939Z,12.90
2019-03-24T07:28:19.306Z,12.90
2019-03-24T07:30:55.276Z,13.02
2019-03-24T07:33:30.751Z,13.05
2019-03-24T07:36:06.634Z,13.11
2019-03-24T07:38:42.128Z,13.10
2019-03-24T07:41:17.829Z,13.18
2019-03-24T07:43:53.271Z,13.43
2019-03-24T07:46:28.919Z,13.43
2019-03-24T07:49:04.640Z,13.56
2019-03-24T07:54:24.107Z,13.72
2019-03-24T07:56:59.646Z,13.86
2019-03-24T07:59:35.287Z,13.86
2019-03-24T08:02:10.946Z,13.89
2019-03-24T08:04:46.361Z,13.96
2019-03-24T08:07:21.943Z,13.97
2019-03-24T08:09:57.713Z,13.86
2019-03-24T08:12:32.623Z,13.86
2019-03-24T08:15:08.277Z,13.98
2019-03-24T08:17:43.849Z,14.09
2019-03-24T08:20:19.614Z,14.16
2019-03-24T08:22:55.271Z,14.26
2019-03-24T08:25:30.675Z,14.34
2019-03-24T08:28:04.688Z,14.35
2019-03-24T08:30:43.109Z,14.41
2019-03-24T08:33:18.694Z,14.46
2019-03-24T08:35:52.553Z,14.48
2019-03-24T08:38:27.849Z,14.50
2019-03-24T08:41:04.511Z,14.61
2019-03-24T08:43:39.864Z,14.66
2019-03-24T08:46:13.587Z,14.69
2019-03-24T08:48:48.687Z,14.71
2019-03-24T08:51:24.288Z,14.73
2019-03-24T08:53:59.704Z,14.73
2019-03-24T08:56:35.279Z,14.75
2019-03-24T08:59:10.936Z,14.81
2019-03-24T09:01:46.734Z,14.78
2019-03-24T09:04:23.279Z,14.79
2019-03-24T09:06:59.303Z,14.79
2019-03-24T09:09:35.444Z,14.77
2019-03-24T09:12:11.432Z,14.75
2019-03-24T09:14:47.270Z,14.68
2019-03-24T09:17:22.740Z,14.64
2019-03-24T09:19:57.065Z,14.60
2019-03-24T09:22:32.961Z,14.53
2019-03-24T09:25:10.768Z,14.53
2019-03-24T09:27:46.944Z,14.50
2019-03-24T09:30:37.459Z,14.50
2019-03-24T09:33:13.270Z,14.53
2019-03-24T09:35:49.735Z,14.51
2019-03-24T09:38:24.127Z,14.54
2019-03-24T09:41:01.005Z,14.62
2019-03-24T09:43:37.402Z,14.62
2019-03-24T09:46:13.421Z,14.61
2019-03-24T09:48:49.646Z,14.60
2019-03-24T09:51:25.358Z,14.75
2019-03-24T09:54:01.581Z,14.75
2019-03-24T09:56:56.303Z,14.88
2019-03-24T09:59:32.280Z,14.83
2019-03-24T10:02:08.123Z,14.87
2019-03-24T10:04:44.297Z,14.81
2019-03-24T10:07:20.357Z,14.75
2019-03-24T10:09:56.364Z,14.75
2019-03-24T10:12:32.118Z,14.75
2019-03-24T10:15:07.968Z,14.72
2019-03-24T10:17:43.777Z,14.68
2019-03-24T10:20:17.588Z,14.68
2019-03-24T10:22:53.612Z,14.65
2019-03-24T10:25:29.281Z,14.60
2019-03-24T10:28:05.480Z,14.59
2019-03-24T10:30:42.641Z,14.61
2019-03-24T10:33:18.892Z,14.64
2019-03-24T10:35:54.901Z,14.66
2019-03-24T10:38:31.362Z,14.61
2019-03-24T10:41:09.966Z,14.61
2019-03-24T10:43:46.304Z,14.55
2019-03-24T10:46:22.271Z,14.46
2019-03-24T10:48:58.492Z,14.43
2019-03-24T10:51:34.267Z,14.41
2019-03-24T10:54:09.683Z,14.42
2019-03-24T10:56:43.862Z,14.42
2019-03-24T10:59:19.129Z,14.34
2019-03-24T11:01:54.941Z,14.37
2019-03-24T11:04:30.290Z,14.35
2019-03-24T11:07:05.653Z,14.34
2019-03-24T11:09:41.274Z,14.30
2019-03-24T11:12:16.390Z,14.29
2019-03-24T11:14:51.875Z,14.31
2019-03-24T11:17:27.181Z,14.29
2019-03-24T11:20:02.711Z,14.31
2019-03-24T11:22:36.557Z,14.28
2019-03-24T11:25:12.715Z,14.29
2019-03-24T11:30:11.686Z,14.25
2019-03-24T11:32:47.276Z,14.25
2019-03-24T11:35:22.649Z,14.29
2019-03-24T11:37:58.282Z,14.34
2019-03-24T11:40:33.780Z,14.39
2019-03-24T11:43:07.672Z,14.46
2019-03-24T11:45:43.285Z,14.43
2019-03-24T11:48:19.290Z,14.47
2019-03-24T11:50:55.871Z,14.50
2019-03-24T11:53:31.347Z,14.51
2019-03-24T11:56:09.290Z,14.51
2019-03-24T11:58:44.957Z,14.47
2019-03-24T12:01:20.667Z,14.46
2019-03-24T12:03:56.285Z,14.44
2019-03-24T12:06:31.759Z,14.37
2019-03-24T12:09:06.422Z,14.37
2019-03-24T12:11:41.680Z,14.37
2019-03-24T12:14:17.283Z,14.44
2019-03-24T12:16:52.694Z,14.39
2019-03-24T12:19:28.282Z,14.34
2019-03-24T12:22:04.692Z,14.32
2019-03-24T12:24:38.603Z,14.32
2019-03-24T12:27:13.901Z,14.32
2019-03-24T12:29:50.345Z,14.28
2019-03-24T12:32:25.894Z,14.18
2019-03-24T12:35:01.330Z,14.16
2019-03-24T12:37:36.706Z,14.20
2019-03-24T12:40:12.704Z,14.20
2019-03-24T12:42:48.281Z,14.17
2019-03-24T12:45:23.727Z,14.10
2019-03-24T12:47:57.771Z,14.09
2019-03-24T12:50:33.283Z,14.04
2019-03-24T12:53:08.847Z,14.14
2019-03-24T12:55:45.294Z,14.11
2019-03-24T12:58:20.691Z,14.06
2019-03-24T13:00:56.284Z,14.09
2019-03-24T13:03:31.677Z,14.10
2019-03-24T13:06:09.358Z,14.12
2019-03-24T13:08:44.878Z,14.11
2019-03-24T13:11:18.602Z,14.10
2019-03-24T13:13:53.880Z,14.10
2019-03-24T13:16:29.279Z,14.17
2019-03-24T13:19:04.711Z,14.22
2019-03-24T13:21:40.273Z,14.27
2019-03-24T13:24:15.663Z,14.23
2019-03-24T13:26:50.949Z,14.24
2019-03-24T13:29:26.285Z,14.24
2019-03-24T13:32:01.917Z,14.17
2019-03-24T13:34:37.580Z,14.11
2019-03-24T13:37:13.265Z,14.09
2019-03-24T13:39:48.708Z,14.09
2019-03-24T13:42:24.294Z,14.06
2019-03-24T13:44:59.681Z,14.06
2019-03-24T13:47:35.272Z,14.02
2019-03-24T13:50:10.706Z,14.02
2019-03-24T13:52:44.564Z,14.02
2019-03-24T13:58:07.262Z,13.85
2019-03-24T14:00:42.699Z,13.85
2019-03-24T14:03:18.275Z,13.84
2019-03-24T14:05:53.694Z,13.77
2019-03-24T14:08:27.559Z,13.71
2019-03-24T14:11:04.371Z,13.70
2019-03-24T14:13:39.949Z,13.72
2019-03-24T14:16:15.287Z,13.72
2019-03-24T14:18:50.672Z,13.70
2019-03-24T14:21:26.287Z,13.71
2019-03-24T14:24:01.680Z,13.71
2019-03-24T14:26:37.258Z,13.58
2019-03-24T14:29:12.664Z,13.51
2019-03-24T14:31:48.256Z,13.49
2019-03-24T14:35:42.660Z,13.59
2019-03-24T14:38:18.272Z,13.55
2019-03-24T14:40:54.884Z,13.53
2019-03-24T14:43:28.554Z,13.56
2019-03-24T14:46:58.333Z,13.52
2019-03-24T14:49:33.931Z,13.52
2019-03-24T14:52:09.329Z,13.46
2019-03-24T14:54:44.686Z,13.39
2019-03-24T14:57:20.271Z,13.39
2019-03-24T14:59:55.694Z,13.37
2019-03-24T15:02:31.275Z,13.28
2019-03-24T15:05:07.282Z,13.21
2019-03-24T15:07:42.662Z,13.16
2019-03-24T15:10:18.274Z,13.17
2019-03-24T15:12:53.676Z,13.11
2019-03-24T15:15:29.276Z,13.11
2019-03-24T15:18:05.268Z,13.12
2019-03-24T15:20:40.677Z,13.14
2019-03-24T15:23:16.280Z,13.09
2019-03-24T15:25:51.906Z,13.08
2019-03-24T15:28:25.627Z,13.10
2019-03-24T15:31:01.765Z,13.07
2019-03-24T15:33:37.686Z,12.99
2019-03-24T15:36:13.680Z,12.99
2019-03-24T15:38:49.289Z,12.92
2019-03-24T15:41:24.692Z,12.91
2019-03-24T15:44:00.286Z,12.89
2019-03-24T15:46:35.678Z,12.89
2019-03-24T15:49:11.271Z,12.83
2019-03-24T15:51:46.668Z,12.83
2019-03-24T15:54:22.277Z,12.80
2019-03-24T15:56:57.705Z,12.76
2019-03-24T15:59:33.277Z,12.71
2019-03-24T16:02:08.696Z,12.70
2019-03-24T16:04:44.272Z,12.70
2019-03-24T16:07:19.650Z,12.68
2019-03-24T16:09:55.271Z,12.69
2019-03-24T16:12:30.657Z,12.70
2019-03-24T16:15:06.546Z,12.72
2019-03-24T16:17:42.286Z,12.75
2019-03-24T16:20:17.664Z,12.67
2019-03-24T16:22:53.280Z,12.68
2019-03-24T16:25:28.583Z,12.67
2019-03-24T16:28:04.281Z,12.71
2019-03-24T16:30:39.793Z,12.71
2019-03-24T16:33:15.289Z,12.73
2019-03-24T16:35:50.676Z,12.71
2019-03-24T16:38:26.287Z,12.73
2019-03-24T16:41:04.301Z,12.72
2019-03-24T16:43:40.274Z,12.65
2019-03-24T16:46:15.779Z,12.61
2019-03-24T16:48:51.315Z,12.54
2019-03-24T16:51:26.882Z,12.51
2019-03-24T16:54:02.339Z,12.46
2019-03-24T16:56:37.749Z,12.46
2019-03-24T16:59:13.279Z,12.44
2019-03-24T17:01:48.809Z,12.43
2019-03-24T17:04:24.914Z,12.36
2019-03-24T17:07:00.493Z,12.28
2019-03-24T17:12:00.943Z,12.34
2019-03-24T17:14:36.398Z,12.34
2019-03-24T17:17:12.102Z,12.29
2019-03-24T17:19:47.698Z,12.17
2019-03-24T17:22:23.279Z,12.12
2019-03-24T17:24:58.943Z,12.12
2019-03-24T17:27:32.691Z,12.13
2019-03-24T17:30:10.339Z,12.07
2019-03-24T17:32:47.275Z,11.99
2019-03-24T17:35:23.065Z,11.93
2019-03-24T17:37:58.783Z,11.92
2019-03-24T17:42:04.271Z,11.87
2019-03-24T17:44:40.006Z,11.87
2019-03-24T17:47:15.665Z,11.88
2019-03-24T17:49:51.279Z,11.88
2019-03-24T17:52:26.698Z,11.87
2019-03-24T17:55:02.379Z,11.87
2019-03-24T17:57:38.308Z,11.82
2019-03-24T18:00:16.719Z,11.79
2019-03-24T18:02:50.810Z,11.73
2019-03-24T18:05:26.281Z,11.74
2019-03-24T18:08:01.902Z,11.74
2019-03-24T18:10:37.729Z,11.76
2019-03-24T18:13:14.280Z,11.76
2019-03-24T18:15:49.948Z,11.71
2019-03-24T18:18:25.685Z,11.71
2019-03-24T18:21:01.622Z,11.68
2019-03-24T18:23:37.621Z,11.59
2019-03-24T18:26:14.297Z,11.49
2019-03-24T18:28:49.896Z,11.60
2019-03-24T18:31:23.622Z,11.60
2019-03-24T18:33:57.300Z,11.61
2019-03-24T18:36:32.698Z,11.56
2019-03-24T18:39:11.333Z,11.49
2019-03-24T18:41:46.948Z,11.39
2019-03-24T18:44:22.315Z,11.40
2019-03-24T18:46:57.719Z,11.39
2019-03-24T18:52:22.599Z,11.40
2019-03-24T18:54:55.260Z,11.40
2019-03-24T18:57:30.750Z,11.37
2019-03-24T19:00:06.763Z,11.30
2019-03-24T19:02:40.687Z,11.22
2019-03-24T19:05:16.669Z,11.19
2019-03-24T19:07:52.321Z,11.15
2019-03-24T19:10:27.772Z,11.13
2019-03-24T19:13:03.302Z,11.13
2019-03-24T19:15:39.314Z,11.11
2019-03-24T19:18:14.753Z,11.08
2019-03-24T19:20:50.424Z,11.04
2019-03-24T19:25:06.271Z,10.98
2019-03-24T19:27:41.759Z,10.98
2019-03-24T19:30:16.413Z,10.98
2019-03-24T19:32:51.750Z,10.94
2019-03-24T19:35:25.598Z,10.94
2019-03-24T19:38:02.665Z,10.91
2019-03-24T19:40:38.588Z,10.88
2019-03-24T19:43:14.276Z,10.88
2019-03-24T19:45:49.722Z,10.83
2019-03-24T19:48:23.618Z,10.82
2019-03-24T19:50:58.876Z,10.81
2019-03-24T19:53:34.732Z,10.79
2019-03-24T19:56:11.554Z,10.76
2019-03-24T19:58:46.971Z,10.70
2019-03-24T20:01:22.660Z,10.67
2019-03-24T20:03:58.277Z,10.67
2019-03-24T20:06:33.709Z,10.66
2019-03-24T20:09:11.707Z,10.66
2019-03-24T20:11:47.368Z,10.71
2019-03-24T20:16:02.703Z,10.60
2019-03-24T20:18:38.557Z,10.60
2019-03-24T20:21:14.275Z,10.63
2019-03-24T20:23:49.695Z,10.60
2019-03-24T20:26:23.561Z,10.58
2019-03-24T20:28:59.947Z,10.55
2019-03-24T20:31:35.331Z,10.54
2019-03-24T20:34:10.957Z,10.54
2019-03-24T20:36:46.350Z,10.47
2019-03-24T20:39:22.097Z,10.49
2019-03-24T20:41:57.704Z,10.48
2019-03-24T20:44:33.280Z,10.50
2019-03-24T20:47:11.911Z,10.51
2019-03-24T20:49:47.343Z,10.52
2019-03-24T20:52:22.877Z,10.57
2019-03-24T20:54:58.287Z,10.50
2019-03-24T20:57:34.280Z,10.56
2019-03-24T21:00:11.285Z,10.63
2019-03-24T21:02:46.949Z,10.40
2019-03-24T21:05:22.686Z,10.36
2019-03-24T21:07:59.664Z,10.36
2019-03-24T21:10:35.294Z,10.35
2019-03-24T21:13:11.665Z,10.34
2019-03-24T21:15:47.279Z,10.32
2019-03-24T21:18:22.738Z,10.34
2019-03-24T21:20:58.290Z,10.43
2019-03-24T21:23:33.948Z,10.43
2019-03-24T21:26:11.437Z,10.39
2019-03-24T21:28:46.695Z,10.36
2019-03-24T21:31:22.288Z,10.34
2019-03-24T21:33:57.955Z,10.27
2019-03-24T21:36:31.710Z,10.29
2019-03-24T21:39:09.280Z,10.35
2019-03-24T21:41:44.695Z,10.37
2019-03-24T21:44:20.294Z,10.35
2019-03-24T21:46:55.718Z,10.35
2019-03-24T21:49:31.346Z,10.34
2019-03-24T21:53:43.344Z,10.37
2019-03-24T21:56:18.965Z,10.26
2019-03-24T21:58:54.647Z,10.23
2019-03-24T22:01:30.290Z,10.23
2019-03-24T22:04:05.756Z,10.13
2019-03-24T22:06:40.304Z,10.13
2019-03-24T22:09:16.402Z,10.16
2019-03-24T22:11:52.317Z,10.14
2019-03-24T22:14:28.327Z,10.12
2019-03-24T22:17:04.508Z,10.14
2019-03-24T22:19:40.308Z,10.04
2019-03-24T22:22:16.309Z,10.02
2019-03-24T22:24:52.383Z,10.04
2019-03-24T22:27:28.398Z,10.00
2019-03-24T22:30:03.929Z,9.96
2019-03-24T22:32:39.984Z,9.92
2019-03-24T22:35:16.525Z,9.92
2019-03-24T22:37:52.572Z,9.80
2019-03-24T22:40:28.589Z,9.81
2019-03-24T22:43:04.346Z,9.76
2019-03-24T22:45:40.291Z,9.72
2019-03-24T22:48:16.318Z,9.63
2019-03-24T22:50:52.288Z,9.57
2019-03-24T22:53:28.304Z,9.63
2019-03-24T22:56:05.550Z,9.61
2019-03-24T22:58:41.371Z,9.58
2019-03-24T23:01:18.592Z,9.65
2019-03-24T23:03:54.587Z,9.69
2019-03-24T23:06:30.440Z,9.70
2019-03-24T23:09:07.291Z,9.66
2019-03-24T23:11:42.706Z,9.66
2019-03-24T23:16:42.311Z,9.62
2019-03-24T23:19:18.510Z,9.56
2019-03-24T23:21:54.625Z,9.52
2019-03-24T23:24:30.686Z,9.45
2019-03-24T23:27:06.682Z,9.48
2019-03-24T23:29:42.524Z,9.43
2019-03-24T23:32:18.392Z,9.47
2019-03-24T23:34:54.303Z,9.44
2019-03-24T23:37:30.357Z,9.38
2019-03-24T23:40:06.870Z,9.35
2019-03-24T23:42:42.327Z,9.34
2019-03-24T23:45:18.294Z,9.34
2019-03-24T23:47:53.962Z,9.34
2019-03-24T23:50:28.107Z,9.26
2019-03-24T23:53:01.710Z,9.27
2019-03-24T23:55:37.372Z,9.27
2019-03-24T23:58:13.779Z,9.27
