createdAt,value
2023-01-23T00:01:44.705Z,2.03
2023-01-23T00:04:15.198Z,1.55
2023-01-23T00:06:44.404Z,1.42
2023-01-23T00:09:13.532Z,1.38
2023-01-23T00:11:42.559Z,2.85
2023-01-23T00:14:11.911Z,2.80
2023-01-23T00:16:42.292Z,2.50
2023-01-23T00:19:11.936Z,3.63
2023-01-23T00:21:41.025Z,1.67
2023-01-23T00:24:13.253Z,2.70
2023-01-23T00:26:42.333Z,2.10
2023-01-23T00:29:11.442Z,2.10
2023-01-23T00:31:41.877Z,1.08
2023-01-23T00:34:15.320Z,1.05
2023-01-23T00:36:45.833Z,1.52
2023-01-23T00:39:18.522Z,1.35
2023-01-23T00:41:48.101Z,0.70
2023-01-23T00:44:17.736Z,1.30
2023-01-23T00:46:48.384Z,1.05
2023-01-23T00:49:17.986Z,1.15
2023-01-23T00:51:47.380Z,0.70
2023-01-23T00:54:16.428Z,1.20
2023-01-23T00:56:45.457Z,1.13
2023-01-23T00:59:14.491Z,1.00
2023-01-23T01:01:43.517Z,0.95
2023-01-23T01:04:13.974Z,1.30
2023-01-23T01:06:43.045Z,1.10
2023-01-23T01:09:12.046Z,2.35
2023-01-23T01:11:41.581Z,1.10
2023-01-23T01:14:10.846Z,1.73
2023-01-23T01:16:45.421Z,1.20
2023-01-23T01:19:16.984Z,1.60
2023-01-23T01:21:46.184Z,1.58
2023-01-23T01:24:15.328Z,1.20
2023-01-23T01:26:44.347Z,1.00
2023-01-23T01:29:13.352Z,1.05
2023-01-23T01:31:46.036Z,2.83
2023-01-23T01:34:16.602Z,1.85
2023-01-23T01:36:45.721Z,1.73
2023-01-23T01:39:14.740Z,1.45
2023-01-23T01:41:44.083Z,1.50
2023-01-23T01:44:18.333Z,1.42
2023-01-23T01:46:49.217Z,1.45
2023-01-23T01:49:24.277Z,1.38
2023-01-23T01:51:55.886Z,2.20
2023-01-23T01:54:28.858Z,2.15
2023-01-23T01:57:03.259Z,1.88
2023-01-23T01:59:35.281Z,1.73
2023-01-23T02:02:10.727Z,1.40
2023-01-23T02:04:46.417Z,1.50
2023-01-23T02:07:22.025Z,1.60
2023-01-23T02:09:51.582Z,1.58
2023-01-23T02:12:20.942Z,2.22
2023-01-23T02:14:49.998Z,2.63
2023-01-23T02:17:19.760Z,1.48
2023-01-23T02:20:04.394Z,2.00
2023-01-23T02:22:45.627Z,2.20
2023-01-23T02:27:49.791Z,2.65
2023-01-23T02:30:20.030Z,4.10
2023-01-23T02:35:28.021Z,6.60
2023-01-23T02:38:06.007Z,8.73
2023-01-23T02:40:37.312Z,12.13
2023-01-23T02:43:12.151Z,9.38
2023-01-23T02:45:45.959Z,8.13
2023-01-23T02:48:17.456Z,12.02
2023-01-23T02:50:46.565Z,10.63
2023-01-23T02:53:15.637Z,10.57
2023-01-23T02:55:45.130Z,16.17
2023-01-23T02:58:33.801Z,12.30
2023-01-23T03:01:02.941Z,11.82
2023-01-23T03:03:31.976Z,15.32
2023-01-23T03:06:04.019Z,9.85
2023-01-23T03:08:36.664Z,13.77
2023-01-23T03:11:06.347Z,8.23
2023-01-23T03:13:36.716Z,9.82
2023-01-23T03:16:07.844Z,10.70
2023-01-23T03:18:52.709Z,10.02
2023-01-23T03:21:23.150Z,7.95
2023-01-23T03:23:52.536Z,13.73
2023-01-23T03:26:21.616Z,5.10
2023-01-23T03:29:09.711Z,8.00
2023-01-23T03:31:38.794Z,8.13
2023-01-23T03:34:08.434Z,10.50
2023-01-23T03:36:37.670Z,6.38
2023-01-23T03:39:25.671Z,8.27
2023-01-23T03:41:55.827Z,11.63
2023-01-23T03:44:28.896Z,7.13
2023-01-23T03:49:28.039Z,8.05
2023-01-23T03:52:00.897Z,5.30
2023-01-23T03:54:31.252Z,9.30
2023-01-23T03:57:00.267Z,4.75
2023-01-23T03:59:53.680Z,7.88
2023-01-23T04:02:26.272Z,9.18
2023-01-23T04:04:55.526Z,2.50
2023-01-23T04:07:24.595Z,5.85
2023-01-23T04:09:53.689Z,8.00
2023-01-23T04:12:24.013Z,5.97
2023-01-23T04:14:54.408Z,5.78
2023-01-23T04:17:24.107Z,5.35
2023-01-23T04:19:53.738Z,2.47
2023-01-23T04:22:22.781Z,3.28
2023-01-23T04:24:53.154Z,2.13
2023-01-23T04:27:22.173Z,0.40
2023-01-23T04:29:53.987Z,0.40
2023-01-23T04:32:23.109Z,0.27
2023-01-23T04:34:52.523Z,0.52
2023-01-23T04:37:21.805Z,0.30
2023-01-23T04:39:50.757Z,0.63
2023-01-23T04:42:21.097Z,1.00
2023-01-23T04:45:13.406Z,1.05
2023-01-23T04:48:10.466Z,0.28
2023-01-23T04:50:40.647Z,0.20
2023-01-23T04:53:09.713Z,0.30
2023-01-23T04:55:39.579Z,1.10
2023-01-23T04:58:12.553Z,2.25
2023-01-23T05:00:43.557Z,11.00
2023-01-23T05:03:12.853Z,8.37
2023-01-23T05:05:46.549Z,6.57
2023-01-23T05:08:16.001Z,11.32
2023-01-23T05:10:53.164Z,4.80
2023-01-23T05:13:22.880Z,10.00
2023-01-23T05:15:53.339Z,5.47
2023-01-23T05:20:52.000Z,4.60
2023-01-23T05:23:20.977Z,5.15
2023-01-23T05:25:52.909Z,3.70
2023-01-23T05:28:21.968Z,6.88
2023-01-23T05:30:57.012Z,5.35
2023-01-23T05:33:40.742Z,8.48
2023-01-23T05:36:10.200Z,8.57
2023-01-23T05:38:39.236Z,4.47
2023-01-23T05:41:08.299Z,6.38
2023-01-23T05:43:55.835Z,2.95
2023-01-23T05:46:33.389Z,7.53
2023-01-23T05:49:02.518Z,2.45
2023-01-23T05:51:33.971Z,3.47
2023-01-23T05:54:04.096Z,2.40
2023-01-23T05:56:33.191Z,3.38
2023-01-23T05:59:20.835Z,3.38
2023-01-23T06:02:20.566Z,1.63
2023-01-23T06:05:15.810Z,6.47
2023-01-23T06:08:02.600Z,7.30
2023-01-23T06:10:32.427Z,6.47
2023-01-23T06:13:01.511Z,4.93
2023-01-23T06:15:31.193Z,4.25
2023-01-23T06:18:04.444Z,5.20
2023-01-23T06:20:33.415Z,3.45
2023-01-23T06:23:03.905Z,4.43
2023-01-23T06:25:33.022Z,7.18
2023-01-23T06:28:05.059Z,6.22
2023-01-23T06:30:36.539Z,7.57
2023-01-23T06:33:10.713Z,3.95
2023-01-23T06:35:43.342Z,9.43
2023-01-23T06:38:12.814Z,3.88
2023-01-23T06:40:41.853Z,5.43
2023-01-23T06:43:36.750Z,8.10
2023-01-23T06:46:10.427Z,7.38
2023-01-23T06:48:40.904Z,6.03
2023-01-23T06:51:10.808Z,8.55
2023-01-23T06:53:40.967Z,5.78
2023-01-23T06:56:10.228Z,9.05
2023-01-23T06:58:40.322Z,6.53
2023-01-23T07:01:19.603Z,5.38
2023-01-23T07:04:09.220Z,9.50
2023-01-23T07:06:39.780Z,8.50
2023-01-23T07:09:09.145Z,11.23
2023-01-23T07:11:38.761Z,7.97
2023-01-23T07:14:08.628Z,7.45
2023-01-23T07:16:39.668Z,5.45
2023-01-23T07:19:10.100Z,6.35
2023-01-23T07:21:41.277Z,3.45
2023-01-23T07:24:10.415Z,3.97
2023-01-23T07:26:39.528Z,2.65
2023-01-23T07:29:09.248Z,4.18
2023-01-23T07:31:38.557Z,6.97
2023-01-23T07:34:09.240Z,7.78
2023-01-23T07:36:38.511Z,5.57
2023-01-23T07:39:08.088Z,5.72
2023-01-23T07:41:37.547Z,11.18
2023-01-23T07:44:18.237Z,4.93
2023-01-23T07:46:48.027Z,4.18
2023-01-23T07:49:19.027Z,2.55
2023-01-23T07:51:48.216Z,3.05
2023-01-23T07:54:17.305Z,1.23
2023-01-23T07:56:46.576Z,1.17
2023-01-23T07:59:15.578Z,1.65
2023-01-23T08:01:44.689Z,5.18
2023-01-23T08:04:13.826Z,1.10
2023-01-23T08:06:44.319Z,2.97
2023-01-23T08:09:13.566Z,5.97
2023-01-23T08:11:42.616Z,1.65
2023-01-23T08:14:12.935Z,0.82
2023-01-23T08:16:42.019Z,4.30
2023-01-23T08:19:11.215Z,2.88
2023-01-23T08:21:40.220Z,1.25
2023-01-23T08:24:12.135Z,6.47
2023-01-23T08:26:43.237Z,1.77
2023-01-23T08:29:12.831Z,1.48
2023-01-23T08:31:41.923Z,2.33
2023-01-23T08:34:11.105Z,4.95
2023-01-23T08:36:40.141Z,2.10
2023-01-23T08:39:10.546Z,1.67
2023-01-23T08:41:39.550Z,2.37
2023-01-23T08:44:08.618Z,1.45
2023-01-23T08:46:37.697Z,0.70
2023-01-23T08:49:06.833Z,1.13
2023-01-23T08:51:35.988Z,1.98
2023-01-23T08:54:05.174Z,2.80
2023-01-23T08:56:35.597Z,1.67
2023-01-23T08:59:04.612Z,1.97
2023-01-23T09:01:33.612Z,1.95
2023-01-23T09:04:02.731Z,1.85
2023-01-23T09:06:31.800Z,0.80
2023-01-23T09:09:00.862Z,1.38
2023-01-23T09:11:29.923Z,1.42
2023-01-23T09:14:00.288Z,6.60
2023-01-23T09:16:29.452Z,10.47
2023-01-23T09:18:58.561Z,9.32
2023-01-23T09:21:27.704Z,7.78
2023-01-23T09:23:57.792Z,10.02
2023-01-23T09:26:26.829Z,14.10
2023-01-23T09:28:56.243Z,12.38
2023-01-23T09:31:26.774Z,13.27
2023-01-23T09:33:55.787Z,13.68
2023-01-23T09:36:41.350Z,17.52
2023-01-23T09:39:11.506Z,16.20
2023-01-23T09:41:42.078Z,12.63
2023-01-23T09:44:16.370Z,11.95
2023-01-23T09:46:51.714Z,12.18
2023-01-23T09:49:27.028Z,14.15
2023-01-23T09:52:00.151Z,12.50
2023-01-23T09:54:39.040Z,14.35
2023-01-23T09:57:16.183Z,14.05
2023-01-23T10:00:00.330Z,10.15
2023-01-23T10:02:37.590Z,11.20
2023-01-23T10:05:19.357Z,9.50
2023-01-23T10:08:02.668Z,10.15
2023-01-23T10:10:58.552Z,10.20
2023-01-23T10:13:41.810Z,5.53
2023-01-23T10:16:23.210Z,7.68
2023-01-23T10:21:34.121Z,3.97
2023-01-23T10:24:09.918Z,2.13
2023-01-23T10:26:44.311Z,1.92
2023-01-23T10:29:18.867Z,1.48
2023-01-23T10:31:53.252Z,2.50
2023-01-23T10:34:28.176Z,1.35
2023-01-23T10:37:06.786Z,1.98
2023-01-23T10:39:45.861Z,3.53
2023-01-23T10:42:15.410Z,2.65
2023-01-23T10:44:44.385Z,2.22
2023-01-23T10:47:21.100Z,2.78
2023-01-23T10:49:51.571Z,4.78
2023-01-23T10:52:33.195Z,3.47
2023-01-23T10:55:02.756Z,4.90
2023-01-23T10:57:36.766Z,6.10
2023-01-23T11:00:08.661Z,1.90
2023-01-23T11:02:39.259Z,2.25
2023-01-23T11:05:50.649Z,1.95
2023-01-23T11:08:26.630Z,1.77
2023-01-23T11:10:59.557Z,2.38
2023-01-23T11:13:29.808Z,1.52
2023-01-23T11:15:59.328Z,2.97
2023-01-23T11:18:33.950Z,4.05
2023-01-23T11:21:07.616Z,8.38
2023-01-23T11:23:36.763Z,6.28
2023-01-23T11:26:06.683Z,5.97
2023-01-23T11:28:49.529Z,5.63
2023-01-23T11:31:22.477Z,5.40
2023-01-23T11:33:58.056Z,2.85
2023-01-23T11:36:46.698Z,4.72
2023-01-23T11:39:27.484Z,6.32
2023-01-23T11:41:56.651Z,6.32
2023-01-23T11:44:28.218Z,7.68
2023-01-23T11:47:18.458Z,4.35
2023-01-23T11:50:09.665Z,8.55
2023-01-23T11:52:54.520Z,7.95
2023-01-23T11:55:48.104Z,8.60
2023-01-23T11:58:30.787Z,5.85
2023-01-23T12:01:09.062Z,2.08
2023-01-23T12:04:02.613Z,1.15
2023-01-23T12:06:41.374Z,2.65
2023-01-23T12:09:16.042Z,0.57
2023-01-23T12:12:02.322Z,0.85
2023-01-23T12:14:36.995Z,0.47
2023-01-23T12:17:19.581Z,1.05
2023-01-23T12:20:13.237Z,1.15
2023-01-23T12:22:52.307Z,0.70
2023-01-23T12:25:35.812Z,0.40
2023-01-23T12:28:19.711Z,0.50
2023-01-23T12:31:09.544Z,0.40
2023-01-23T12:34:01.179Z,0.85
2023-01-23T12:39:46.129Z,1.13
2023-01-23T12:42:22.603Z,0.93
2023-01-23T12:44:59.572Z,1.48
2023-01-23T12:47:33.079Z,0.63
2023-01-23T12:50:08.320Z,1.13
2023-01-23T12:52:42.309Z,0.77
2023-01-23T12:55:20.289Z,0.90
2023-01-23T12:58:08.973Z,0.70
2023-01-23T13:00:51.164Z,3.72
2023-01-23T13:06:22.390Z,4.13
2023-01-23T13:09:12.023Z,2.47
2023-01-23T13:11:54.612Z,1.33
2023-01-23T13:15:03.199Z,0.43
2023-01-23T13:17:38.838Z,0.70
2023-01-23T13:20:43.732Z,1.80
2023-01-23T13:23:39.637Z,0.30
2023-01-23T13:26:32.730Z,0.47
2023-01-23T13:29:04.242Z,0.40
2023-01-23T13:31:45.531Z,6.78
2023-01-23T13:34:40.638Z,3.95
2023-01-23T13:37:46.863Z,6.10
2023-01-23T13:40:20.563Z,2.47
2023-01-23T13:42:49.833Z,6.82
2023-01-23T13:45:32.536Z,7.68
2023-01-23T14:21:42.650Z,0.40
2023-01-23T14:24:23.596Z,0.57
2023-01-23T14:26:54.753Z,0.45
2023-01-23T14:29:25.572Z,9.75
2023-01-23T14:31:56.132Z,14.18
2023-01-23T14:34:26.937Z,15.10
2023-01-23T14:37:02.584Z,17.38
2023-01-23T14:39:35.527Z,13.13
2023-01-23T14:42:09.570Z,19.48
2023-01-23T14:44:44.989Z,18.65
2023-01-23T14:47:17.935Z,17.67
2023-01-23T14:49:48.259Z,14.35
2023-01-23T14:52:24.724Z,9.53
2023-01-23T14:54:56.452Z,23.45
2023-01-23T14:57:28.532Z,16.15
2023-01-23T14:59:58.759Z,13.32
2023-01-23T15:02:34.383Z,9.40
2023-01-23T15:05:11.818Z,12.32
2023-01-23T15:07:46.352Z,11.98
2023-01-23T15:10:19.799Z,11.20
2023-01-23T15:12:55.525Z,14.77
2023-01-23T15:15:26.618Z,11.43
2023-01-23T15:17:57.609Z,9.98
2023-01-23T15:20:32.817Z,8.45
2023-01-23T15:23:25.707Z,15.35
2023-01-23T15:26:13.487Z,13.80
2023-01-23T15:28:49.810Z,15.63
2023-01-23T15:31:28.534Z,11.65
2023-01-23T15:34:11.559Z,17.63
2023-01-23T15:36:41.402Z,16.67
2023-01-23T15:39:19.804Z,17.15
2023-01-23T15:41:53.191Z,14.50
2023-01-23T15:44:23.737Z,14.98
2023-01-23T15:46:56.421Z,20.77
2023-01-23T15:49:26.606Z,12.90
2023-01-23T15:54:35.997Z,15.32
2023-01-23T15:57:08.183Z,18.45
2023-01-23T15:59:38.647Z,17.00
2023-01-23T16:02:28.536Z,13.93
2023-01-23T16:05:00.961Z,19.42
2023-01-23T16:07:34.645Z,28.50
2023-01-23T16:10:06.052Z,19.02
2023-01-23T16:12:38.878Z,42.20
2023-01-23T16:15:16.145Z,5.80
2023-01-23T16:17:45.654Z,2.17
2023-01-23T16:20:15.839Z,1.00
2023-01-23T16:22:46.108Z,1.50
2023-01-23T16:25:22.420Z,1.30
2023-01-23T16:27:54.081Z,1.60
2023-01-23T16:30:25.529Z,1.98
2023-01-23T16:35:26.155Z,16.77
2023-01-23T16:37:55.940Z,9.93
2023-01-23T16:40:27.224Z,7.90
2023-01-23T16:45:28.810Z,1.60
2023-01-23T16:47:58.891Z,15.85
2023-01-23T16:50:34.410Z,8.68
2023-01-23T16:53:07.699Z,28.65
2023-01-23T16:55:41.192Z,24.73
2023-01-23T16:58:18.460Z,31.25
2023-01-23T17:00:48.433Z,21.98
2023-01-23T17:03:23.797Z,4.78
2023-01-23T17:05:53.059Z,5.80
2023-01-23T17:08:23.635Z,15.85
2023-01-23T17:10:57.020Z,5.18
2023-01-23T17:13:28.350Z,25.13
2023-01-23T17:18:30.328Z,91.18
2023-01-23T17:21:00.064Z,6.43
2023-01-23T17:23:29.203Z,6.65
2023-01-23T17:26:01.165Z,5.93
2023-01-23T17:28:32.064Z,5.90
2023-01-23T17:31:01.512Z,21.93
2023-01-23T17:33:33.016Z,26.92
2023-01-23T17:36:04.738Z,17.35
2023-01-23T17:38:35.908Z,19.38
2023-01-23T17:41:06.677Z,18.83
2023-01-23T17:43:39.180Z,11.27
2023-01-23T17:46:09.216Z,18.67
2023-01-23T17:48:41.500Z,19.65
2023-01-23T17:51:18.282Z,23.20
2023-01-23T17:53:48.143Z,17.45
2023-01-23T17:56:18.100Z,19.13
2023-01-23T17:58:48.723Z,20.88
2023-01-23T18:01:24.691Z,20.23
2023-01-23T18:03:54.975Z,28.23
2023-01-23T18:06:24.099Z,25.67
2023-01-23T18:08:53.231Z,34.50
2023-01-23T18:11:24.251Z,34.05
2023-01-23T18:14:24.507Z,36.55
2023-01-23T18:16:54.217Z,33.13
2023-01-23T18:19:24.548Z,34.92
2023-01-23T18:21:55.983Z,40.88
2023-01-23T18:24:27.583Z,44.42
2023-01-23T18:27:01.590Z,49.85
2023-01-23T18:29:44.368Z,43.83
2023-01-23T18:32:43.602Z,39.30
2023-01-23T18:35:24.654Z,67.03
2023-01-23T18:38:01.893Z,50.70
2023-01-23T18:40:37.171Z,54.60
2023-01-23T18:43:19.953Z,47.47
2023-01-23T18:45:51.258Z,37.15
2023-01-23T18:51:08.677Z,13.10
2023-01-23T18:53:47.879Z,16.23
2023-01-23T18:56:24.411Z,13.80
2023-01-23T18:59:12.137Z,23.58
2023-01-23T19:01:53.616Z,21.85
2023-01-23T19:04:31.592Z,21.98
2023-01-23T19:07:01.091Z,19.88
2023-01-23T19:09:35.027Z,40.50
2023-01-23T19:12:25.030Z,56.50
2023-01-23T19:15:13.995Z,45.83
2023-01-23T19:17:49.076Z,41.70
2023-01-23T19:20:26.278Z,48.33
2023-01-23T19:23:07.945Z,47.20
2023-01-23T19:25:37.531Z,44.53
2023-01-23T19:28:07.323Z,35.13
2023-01-23T19:30:39.106Z,39.80
2023-01-23T19:33:13.468Z,36.33
2023-01-23T19:35:42.487Z,34.13
2023-01-23T19:38:11.488Z,41.50
2023-01-23T19:40:40.597Z,36.47
2023-01-23T19:43:15.937Z,32.17
2023-01-23T19:45:45.158Z,51.65
2023-01-23T19:48:15.593Z,39.95
2023-01-23T19:50:44.955Z,50.83
2023-01-23T19:53:14.994Z,53.50
2023-01-23T19:55:44.256Z,56.63
2023-01-23T19:58:13.330Z,57.35
2023-01-23T20:00:42.478Z,51.10
2023-01-23T20:03:14.664Z,54.83
2023-01-23T20:05:45.207Z,39.20
2023-01-23T20:08:14.294Z,39.67
2023-01-23T20:10:43.379Z,41.35
2023-01-23T20:13:12.745Z,39.22
2023-01-23T20:15:41.818Z,35.28
2023-01-23T20:18:12.219Z,33.40
2023-01-23T20:20:41.306Z,32.13
2023-01-23T20:23:11.679Z,34.22
2023-01-23T20:25:41.046Z,37.90
2023-01-23T20:28:11.298Z,39.08
2023-01-23T20:30:40.589Z,35.40
2023-01-23T20:33:09.819Z,35.53
2023-01-23T20:35:39.812Z,38.60
2023-01-23T20:38:08.819Z,43.53
2023-01-23T20:40:40.153Z,39.13
2023-01-23T20:45:37.990Z,37.80
2023-01-23T20:48:07.603Z,38.33
2023-01-23T20:50:38.409Z,37.60
2023-01-23T20:53:24.920Z,55.25
2023-01-23T20:55:56.369Z,49.97
2023-01-23T20:58:39.225Z,51.92
2023-01-23T21:01:11.484Z,50.90
2023-01-23T21:03:41.710Z,49.13
2023-01-23T21:06:11.356Z,42.15
2023-01-23T21:08:40.771Z,47.83
2023-01-23T21:11:12.973Z,59.17
2023-01-23T21:13:43.122Z,49.28
2023-01-23T21:16:14.573Z,52.58
2023-01-23T21:18:46.282Z,58.97
2023-01-23T21:21:17.371Z,50.05
2023-01-23T21:23:49.044Z,52.00
2023-01-23T21:26:21.226Z,48.13
2023-01-23T21:28:52.244Z,52.70
2023-01-23T21:31:23.404Z,47.75
2023-01-23T21:33:52.919Z,46.42
2023-01-23T21:36:24.318Z,46.05
2023-01-23T21:39:09.348Z,55.90
2023-01-23T21:41:41.427Z,52.85
2023-01-23T21:44:11.119Z,45.60
2023-01-23T21:46:40.299Z,42.67
2023-01-23T21:49:09.811Z,46.83
2023-01-23T21:51:38.923Z,46.70
2023-01-23T21:54:07.983Z,41.10
2023-01-23T21:56:37.457Z,44.38
2023-01-23T21:59:07.851Z,44.78
2023-01-23T22:01:36.555Z,44.53
2023-01-23T22:04:07.387Z,50.65
2023-01-23T22:06:37.965Z,48.42
2023-01-23T22:09:08.191Z,51.92
2023-01-23T22:11:37.558Z,59.67
2023-01-23T22:14:08.230Z,58.13
2023-01-23T22:16:48.013Z,61.20
2023-01-23T22:19:22.054Z,57.03
2023-01-23T22:21:52.552Z,44.13
2023-01-23T22:24:21.738Z,37.45
2023-01-23T22:26:50.905Z,40.25
2023-01-23T22:29:22.941Z,36.70
2023-01-23T22:31:52.622Z,31.92
2023-01-23T22:34:21.929Z,25.52
2023-01-23T22:36:50.997Z,23.13
2023-01-23T22:39:21.874Z,15.60
2023-01-23T22:41:51.324Z,13.57
2023-01-23T22:44:21.765Z,14.27
2023-01-23T22:46:51.738Z,14.93
2023-01-23T22:49:21.038Z,11.65
2023-01-23T22:51:51.564Z,12.55
2023-01-23T22:54:20.652Z,13.13
2023-01-23T22:56:49.698Z,10.55
2023-01-23T22:59:18.686Z,9.90
2023-01-23T23:01:49.207Z,8.95
2023-01-23T23:04:18.243Z,9.25
2023-01-23T23:06:47.253Z,11.70
2023-01-23T23:09:16.275Z,15.27
2023-01-23T23:11:47.522Z,19.70
2023-01-23T23:16:45.456Z,30.75
2023-01-23T23:19:15.860Z,32.35
2023-01-23T23:21:44.907Z,31.57
2023-01-23T23:24:14.892Z,34.38
2023-01-23T23:26:44.031Z,31.60
2023-01-23T23:29:13.202Z,34.67
2023-01-23T23:31:42.697Z,35.60
2023-01-23T23:34:11.851Z,33.20
2023-01-23T23:36:42.208Z,29.75
2023-01-23T23:39:11.249Z,23.60
2023-01-23T23:41:40.380Z,24.05
2023-01-23T23:44:09.362Z,23.30
2023-01-23T23:46:38.395Z,24.60
2023-01-23T23:49:07.423Z,23.02
2023-01-23T23:51:36.533Z,20.98
2023-01-23T23:54:07.232Z,22.13
2023-01-23T23:56:36.426Z,20.50
2023-01-23T23:59:05.535Z,21.88
