createdAt,value
2018-03-24T00:00:22.692Z,99.99
2018-03-24T00:02:15.951Z,99.99
2018-03-24T00:03:15.885Z,99.99
2018-03-24T00:05:09.171Z,99.99
2018-03-24T00:06:09.086Z,99.99
2018-03-24T00:08:02.341Z,99.99
2018-03-24T00:09:02.270Z,99.99
2018-03-24T00:10:55.541Z,99.99
2018-03-24T00:11:55.472Z,99.99
2018-03-24T00:13:48.671Z,99.99
2018-03-24T00:14:48.630Z,99.99
2018-03-24T00:16:41.887Z,99.99
2018-03-24T00:17:41.795Z,99.99
2018-03-24T00:19:35.116Z,99.99
2018-03-24T00:20:34.976Z,99.99
2018-03-24T00:22:28.246Z,99.99
2018-03-24T00:23:28.177Z,99.99
2018-03-24T00:25:21.413Z,99.99
2018-03-24T00:26:21.357Z,99.99
2018-03-24T00:28:14.618Z,99.99
2018-03-24T00:29:14.534Z,99.99
2018-03-24T00:31:07.772Z,99.99
2018-03-24T00:32:07.712Z,99.99
2018-03-24T00:34:00.991Z,99.99
2018-03-24T00:35:00.885Z,99.99
2018-03-24T00:36:54.127Z,99.99
2018-03-24T00:37:54.065Z,99.99
2018-03-24T00:39:47.346Z,99.99
2018-03-24T00:40:47.272Z,99.99
2018-03-24T00:42:40.509Z,99.99
2018-03-24T00:43:40.447Z,99.99
2018-03-24T00:45:33.722Z,99.99
2018-03-24T00:46:33.616Z,99.99
2018-03-24T00:48:26.865Z,99.99
2018-03-24T00:49:26.809Z,99.99
2018-03-24T00:51:20.075Z,99.99
2018-03-24T00:52:19.976Z,99.99
2018-03-24T00:54:13.228Z,99.99
2018-03-24T00:55:13.152Z,99.99
2018-03-24T00:57:06.440Z,99.99
2018-03-24T00:58:06.332Z,99.99
2018-03-24T00:59:59.601Z,99.99
2018-03-24T01:00:59.507Z,99.99
2018-03-24T01:02:52.814Z,99.99
2018-03-24T01:03:52.683Z,99.99
2018-03-24T01:05:45.935Z,99.99
2018-03-24T01:06:45.883Z,99.99
2018-03-24T01:08:39.156Z,99.99
2018-03-24T01:09:39.044Z,99.99
2018-03-24T01:11:32.302Z,99.99
2018-03-24T01:12:32.237Z,99.99
2018-03-24T01:14:25.523Z,99.99
2018-03-24T01:15:25.422Z,99.99
2018-03-24T01:17:18.677Z,99.99
2018-03-24T01:18:18.607Z,99.99
2018-03-24T01:20:11.879Z,99.99
2018-03-24T01:21:11.785Z,99.99
2018-03-24T01:23:05.033Z,99.99
2018-03-24T01:24:04.961Z,99.99
2018-03-24T01:25:58.233Z,99.99
2018-03-24T01:26:58.135Z,99.99
2018-03-24T01:28:51.391Z,99.99
2018-03-24T01:29:51.320Z,99.99
2018-03-24T01:31:44.618Z,99.99
2018-03-24T01:32:44.499Z,99.99
2018-03-24T01:34:37.748Z,99.99
2018-03-24T01:35:37.687Z,99.99
2018-03-24T01:37:30.956Z,99.99
2018-03-24T01:38:30.856Z,99.99
2018-03-24T01:40:24.111Z,99.99
2018-03-24T01:41:24.035Z,99.99
2018-03-24T01:43:17.343Z,99.99
2018-03-24T01:44:17.212Z,99.99
2018-03-24T01:46:10.462Z,99.99
2018-03-24T01:47:10.385Z,99.99
2018-03-24T01:49:03.664Z,99.99
2018-03-24T01:50:03.565Z,99.99
2018-03-24T01:51:56.813Z,99.99
2018-03-24T01:52:56.744Z,99.99
2018-03-24T01:54:50.021Z,99.99
2018-03-24T01:55:49.920Z,99.99
2018-03-24T01:57:43.166Z,99.99
2018-03-24T01:58:43.099Z,99.99
2018-03-24T02:00:36.374Z,99.99
2018-03-24T02:01:36.273Z,99.99
2018-03-24T02:03:29.519Z,99.99
2018-03-24T02:04:29.460Z,99.99
2018-03-24T02:06:23.360Z,99.99
2018-03-24T02:07:22.626Z,99.99
2018-03-24T02:09:15.871Z,99.99
2018-03-24T02:10:15.803Z,99.99
2018-03-24T02:12:09.079Z,99.99
2018-03-24T02:13:08.986Z,99.99
2018-03-24T02:15:02.232Z,99.99
2018-03-24T02:16:02.173Z,99.99
2018-03-24T02:17:55.433Z,99.99
2018-03-24T02:18:55.347Z,99.99
2018-03-24T02:20:48.580Z,99.99
2018-03-24T02:21:48.509Z,99.99
2018-03-24T02:23:41.786Z,99.99
2018-03-24T02:24:41.685Z,99.99
2018-03-24T02:26:34.942Z,99.99
2018-03-24T02:27:34.879Z,99.99
2018-03-24T02:29:28.142Z,99.99
2018-03-24T02:30:28.048Z,99.99
2018-03-24T02:32:21.285Z,99.99
2018-03-24T02:33:21.216Z,99.99
2018-03-24T02:35:14.494Z,99.99
2018-03-24T02:36:14.396Z,99.99
2018-03-24T02:38:07.639Z,99.99
2018-03-24T02:39:07.573Z,99.99
2018-03-24T02:41:00.845Z,99.99
2018-03-24T02:42:00.748Z,99.99
2018-03-24T02:43:53.996Z,99.99
2018-03-24T02:44:53.926Z,99.99
2018-03-24T02:46:47.212Z,99.99
2018-03-24T02:47:47.111Z,99.99
2018-03-24T02:49:40.358Z,99.99
2018-03-24T02:50:40.289Z,99.99
2018-03-24T02:52:33.564Z,99.99
2018-03-24T02:53:33.465Z,99.99
2018-03-24T02:55:26.709Z,99.99
2018-03-24T02:56:26.639Z,99.99
2018-03-24T02:58:19.916Z,99.99
2018-03-24T02:59:19.816Z,99.99
2018-03-24T03:01:13.062Z,99.99
2018-03-24T03:02:12.993Z,99.99
2018-03-24T03:04:06.269Z,99.99
2018-03-24T03:05:06.168Z,99.99
2018-03-24T03:06:59.411Z,99.99
2018-03-24T03:07:59.341Z,99.99
2018-03-24T03:09:52.616Z,99.99
2018-03-24T03:10:52.517Z,99.99
2018-03-24T03:12:45.772Z,99.99
2018-03-24T03:13:45.719Z,99.99
2018-03-24T03:15:38.978Z,99.99
2018-03-24T03:16:38.879Z,99.99
2018-03-24T03:18:32.125Z,99.99
2018-03-24T03:19:32.056Z,99.99
2018-03-24T03:21:25.330Z,99.99
2018-03-24T03:22:25.230Z,99.99
2018-03-24T03:24:18.477Z,99.99
2018-03-24T03:25:18.404Z,99.99
2018-03-24T03:27:11.678Z,99.99
2018-03-24T03:28:11.578Z,99.99
2018-03-24T03:30:04.829Z,99.99
2018-03-24T03:31:04.754Z,99.99
2018-03-24T03:32:58.030Z,99.99
2018-03-24T03:33:57.928Z,99.99
2018-03-24T03:35:51.170Z,99.99
2018-03-24T03:36:51.103Z,99.99
2018-03-24T03:38:44.391Z,99.99
2018-03-24T03:39:44.287Z,99.99
2018-03-24T03:41:37.535Z,99.99
2018-03-24T03:42:37.466Z,99.99
2018-03-24T03:44:30.740Z,99.99
2018-03-24T03:45:30.642Z,99.99
2018-03-24T03:47:23.887Z,99.99
2018-03-24T03:48:23.814Z,99.99
2018-03-24T03:50:17.090Z,99.99
2018-03-24T03:51:16.990Z,99.99
2018-03-24T03:53:10.239Z,99.99
2018-03-24T03:54:10.167Z,99.99
2018-03-24T03:56:03.442Z,99.99
2018-03-24T03:57:03.342Z,99.99
2018-03-24T03:58:56.590Z,99.99
2018-03-24T03:59:56.520Z,99.99
2018-03-24T04:01:49.794Z,99.99
2018-03-24T04:02:49.695Z,99.99
2018-03-24T04:04:42.944Z,99.99
2018-03-24T04:05:42.870Z,99.99
2018-03-24T04:07:36.142Z,99.99
2018-03-24T04:08:36.044Z,99.99
2018-03-24T04:10:29.292Z,99.99
2018-03-24T04:11:29.219Z,99.99
2018-03-24T04:13:22.498Z,99.99
2018-03-24T04:14:22.396Z,99.99
2018-03-24T04:16:15.641Z,99.99
2018-03-24T04:17:15.570Z,99.99
2018-03-24T04:19:08.845Z,99.99
2018-03-24T04:20:08.744Z,99.99
2018-03-24T04:22:01.991Z,99.99
2018-03-24T04:23:01.926Z,99.99
2018-03-24T04:24:55.195Z,99.99
2018-03-24T04:25:55.096Z,99.99
2018-03-24T04:27:48.342Z,99.99
2018-03-24T04:28:48.272Z,99.99
2018-03-24T04:30:41.544Z,99.99
2018-03-24T04:31:41.445Z,99.99
2018-03-24T04:33:34.707Z,99.99
2018-03-24T04:34:34.706Z,99.99
2018-03-24T04:36:27.918Z,99.99
2018-03-24T04:37:27.805Z,99.99
2018-03-24T04:39:21.049Z,99.99
2018-03-24T04:40:20.979Z,99.99
2018-03-24T04:42:14.262Z,99.99
2018-03-24T04:43:14.155Z,99.99
2018-03-24T04:45:07.400Z,99.99
2018-03-24T04:46:07.337Z,99.99
2018-03-24T04:48:00.608Z,99.99
2018-03-24T04:49:00.508Z,99.99
2018-03-24T04:50:53.755Z,99.99
2018-03-24T04:51:53.684Z,99.99
2018-03-24T04:53:46.964Z,99.99
2018-03-24T04:54:46.858Z,99.99
2018-03-24T04:56:40.104Z,99.99
2018-03-24T04:57:40.034Z,99.99
2018-03-24T04:59:33.315Z,99.99
2018-03-24T05:00:33.214Z,99.99
2018-03-24T05:02:26.457Z,99.99
2018-03-24T05:03:26.387Z,99.99
2018-03-24T05:05:19.672Z,99.99
2018-03-24T05:06:19.563Z,99.99
2018-03-24T05:08:12.808Z,99.99
2018-03-24T05:09:12.737Z,99.99
2018-03-24T05:11:06.022Z,99.99
2018-03-24T05:12:05.912Z,99.99
2018-03-24T05:13:59.158Z,99.99
2018-03-24T05:14:59.087Z,99.99
2018-03-24T05:16:52.363Z,99.99
2018-03-24T05:17:52.261Z,99.99
2018-03-24T05:19:45.506Z,99.99
2018-03-24T05:20:45.435Z,99.99
2018-03-24T05:22:38.708Z,99.99
2018-03-24T05:23:38.609Z,99.99
2018-03-24T05:25:31.862Z,99.99
2018-03-24T05:26:31.786Z,99.99
2018-03-24T05:28:25.068Z,99.99
2018-03-24T05:29:24.960Z,99.99
2018-03-24T05:31:18.212Z,99.99
2018-03-24T05:32:18.133Z,99.99
2018-03-24T05:34:11.410Z,99.99
2018-03-24T05:35:11.309Z,99.99
2018-03-24T05:37:04.559Z,99.99
2018-03-24T05:38:04.485Z,99.99
2018-03-24T05:39:57.768Z,99.99
2018-03-24T05:40:57.662Z,99.99
2018-03-24T05:42:50.917Z,99.99
2018-03-24T05:43:50.853Z,99.99
2018-03-24T05:45:44.129Z,99.99
2018-03-24T05:46:44.018Z,99.99
2018-03-24T05:48:37.293Z,99.99
2018-03-24T05:49:37.194Z,99.99
2018-03-24T05:51:30.471Z,99.99
2018-03-24T05:52:30.374Z,99.99
2018-03-24T05:54:23.615Z,99.99
2018-03-24T05:55:23.547Z,99.99
2018-03-24T05:57:16.821Z,99.99
2018-03-24T05:58:16.721Z,99.99
2018-03-24T06:00:09.976Z,99.99
2018-03-24T06:01:09.897Z,99.99
2018-03-24T06:03:03.174Z,99.99
2018-03-24T06:04:03.096Z,99.99
2018-03-24T06:05:56.318Z,99.99
2018-03-24T06:06:56.251Z,99.99
2018-03-24T06:08:49.538Z,99.99
2018-03-24T06:09:49.428Z,99.99
2018-03-24T06:11:42.679Z,99.99
2018-03-24T06:12:42.615Z,99.99
2018-03-24T06:14:35.911Z,99.99
2018-03-24T06:15:35.785Z,99.99
2018-03-24T06:17:29.046Z,99.99
2018-03-24T06:18:28.965Z,99.99
2018-03-24T06:20:22.255Z,99.99
2018-03-24T06:21:22.143Z,99.99
2018-03-24T06:23:15.398Z,99.99
2018-03-24T06:24:15.322Z,99.99
2018-03-24T06:26:08.601Z,99.99
2018-03-24T06:27:08.499Z,99.99
2018-03-24T06:29:01.749Z,99.99
2018-03-24T06:30:01.679Z,99.99
2018-03-24T06:31:54.971Z,99.99
2018-03-24T06:32:54.856Z,99.99
2018-03-24T06:34:48.104Z,99.99
2018-03-24T06:35:48.036Z,99.99
2018-03-24T06:37:41.321Z,99.99
2018-03-24T06:38:41.220Z,98.92
2018-03-24T06:40:34.467Z,94.56
2018-03-24T06:41:34.401Z,89.81
2018-03-24T06:43:27.677Z,89.00
2018-03-24T06:44:27.600Z,86.29
2018-03-24T06:46:20.839Z,84.56
2018-03-24T06:47:20.762Z,83.71
2018-03-24T06:49:14.045Z,81.18
2018-03-24T06:50:13.949Z,79.70
2018-03-24T06:52:07.226Z,75.74
2018-03-24T06:53:07.141Z,76.69
2018-03-24T06:55:00.435Z,74.69
2018-03-24T06:56:00.328Z,74.27
2018-03-24T06:57:53.584Z,74.37
2018-03-24T06:58:53.521Z,73.89
2018-03-24T07:00:46.812Z,72.94
2018-03-24T07:01:46.714Z,72.94
2018-03-24T07:03:39.993Z,73.68
2018-03-24T07:04:39.924Z,73.24
2018-03-24T07:06:33.203Z,69.01
2018-03-24T07:07:33.108Z,69.26
2018-03-24T07:09:26.366Z,69.83
2018-03-24T07:10:26.320Z,70.34
2018-03-24T07:12:19.597Z,72.23
2018-03-24T07:13:19.515Z,69.21
2018-03-24T07:15:12.810Z,66.24
2018-03-24T07:16:12.768Z,65.29
2018-03-24T07:18:06.009Z,67.35
2018-03-24T07:19:05.931Z,68.05
2018-03-24T07:20:59.210Z,66.12
2018-03-24T07:21:59.140Z,65.74
2018-03-24T07:23:52.516Z,63.45
2018-03-24T07:24:52.337Z,64.50
2018-03-24T07:26:45.633Z,65.96
2018-03-24T07:27:45.555Z,64.05
2018-03-24T07:29:52.999Z,61.04
2018-03-24T07:30:52.911Z,63.13
2018-03-24T07:32:46.185Z,64.81
2018-03-24T07:33:46.130Z,62.30
2018-03-24T07:35:39.433Z,62.27
2018-03-24T07:36:39.353Z,62.91
2018-03-24T07:38:32.638Z,66.47
2018-03-24T07:39:32.561Z,65.36
2018-03-24T07:41:25.842Z,63.10
2018-03-24T07:42:25.753Z,62.02
2018-03-24T07:44:19.139Z,63.32
2018-03-24T07:45:19.217Z,64.02
2018-03-24T07:47:13.338Z,61.51
2018-03-24T07:49:53.020Z,64.50
2018-03-24T07:50:52.968Z,62.68
2018-03-24T07:52:46.258Z,61.63
2018-03-24T07:53:46.178Z,58.73
2018-03-24T07:55:39.453Z,60.64
2018-03-24T07:56:39.395Z,59.15
2018-03-24T07:58:32.692Z,59.98
2018-03-24T07:59:32.604Z,59.72
2018-03-24T08:01:25.907Z,58.54
2018-03-24T08:02:25.868Z,59.88
2018-03-24T08:04:38.330Z,59.06
2018-03-24T08:05:37.861Z,60.11
2018-03-24T08:07:30.999Z,60.04
2018-03-24T08:08:30.917Z,60.14
2018-03-24T08:10:49.684Z,61.51
2018-03-24T08:11:49.628Z,60.46
2018-03-24T08:13:42.841Z,60.33
2018-03-24T08:14:42.936Z,59.41
2018-03-24T08:16:36.164Z,56.89
2018-03-24T08:17:39.322Z,57.09
2018-03-24T08:19:29.366Z,58.14
2018-03-24T08:20:29.285Z,58.16
2018-03-24T08:22:22.608Z,58.86
2018-03-24T08:23:22.751Z,58.00
2018-03-24T08:25:17.534Z,56.47
2018-03-24T08:26:17.777Z,56.57
2018-03-24T08:28:10.933Z,57.11
2018-03-24T08:30:37.631Z,56.38
2018-03-24T08:31:37.548Z,57.14
2018-03-24T08:33:32.716Z,56.24
2018-03-24T08:34:32.739Z,54.37
2018-03-24T08:36:25.914Z,55.93
2018-03-24T08:37:25.872Z,55.22
2018-03-24T08:39:18.780Z,52.33
2018-03-24T08:40:18.714Z,53.48
2018-03-24T08:42:11.500Z,50.51
2018-03-24T08:43:11.474Z,49.96
2018-03-24T08:45:04.825Z,49.24
2018-03-24T08:46:04.685Z,47.97
2018-03-24T08:48:11.552Z,54.21
2018-03-24T08:49:11.492Z,52.39
2018-03-24T08:51:06.050Z,54.11
2018-03-24T08:53:18.294Z,52.65
2018-03-24T08:54:18.342Z,54.56
2018-03-24T08:56:14.868Z,54.66
2018-03-24T08:57:12.514Z,55.35
2018-03-24T08:59:06.925Z,53.13
2018-03-24T09:00:06.923Z,53.80
2018-03-24T09:02:12.511Z,53.89
2018-03-24T09:03:12.371Z,52.55
2018-03-24T09:05:05.966Z,52.26
2018-03-24T09:06:07.423Z,52.36
2018-03-24T09:07:58.529Z,53.20
2018-03-24T09:08:58.486Z,51.01
2018-03-24T09:10:51.742Z,49.19
2018-03-24T09:11:51.761Z,49.21
2018-03-24T09:13:44.609Z,47.75
2018-03-24T09:14:44.546Z,51.13
2018-03-24T09:16:37.810Z,47.97
2018-03-24T09:17:37.786Z,47.30
2018-03-24T09:19:31.229Z,49.23
2018-03-24T09:20:31.119Z,51.43
2018-03-24T09:22:24.509Z,50.19
2018-03-24T09:23:24.408Z,51.46
2018-03-24T09:25:17.696Z,51.10
2018-03-24T09:26:17.598Z,50.60
2018-03-24T09:28:10.978Z,47.71
2018-03-24T09:29:10.886Z,50.95
2018-03-24T09:31:05.129Z,50.21
2018-03-24T09:32:04.947Z,50.93
2018-03-24T09:33:58.244Z,52.92
2018-03-24T09:34:58.231Z,49.76
2018-03-24T09:36:52.088Z,48.78
2018-03-24T09:37:52.006Z,48.80
2018-03-24T09:39:45.304Z,49.26
2018-03-24T09:40:45.249Z,49.35
2018-03-24T09:42:38.589Z,52.66
2018-03-24T09:43:38.497Z,50.24
2018-03-24T09:45:31.282Z,49.31
2018-03-24T09:46:31.239Z,49.40
2018-03-24T09:48:24.062Z,49.71
2018-03-24T09:49:23.986Z,47.92
2018-03-24T09:51:17.262Z,48.04
2018-03-24T09:52:17.210Z,47.06
2018-03-24T09:54:10.543Z,46.17
2018-03-24T09:55:10.466Z,47.61
2018-03-24T09:57:03.273Z,46.70
2018-03-24T09:58:03.221Z,47.94
2018-03-24T09:59:56.082Z,51.46
2018-03-24T10:00:55.966Z,54.48
2018-03-24T10:02:48.767Z,48.59
2018-03-24T10:03:48.718Z,46.87
2018-03-24T10:05:42.025Z,46.03
2018-03-24T10:06:41.951Z,46.48
2018-03-24T10:08:34.745Z,45.24
2018-03-24T10:09:34.693Z,46.15
2018-03-24T10:11:28.018Z,48.16
2018-03-24T10:12:27.944Z,48.85
2018-03-24T10:14:21.228Z,46.56
2018-03-24T10:15:21.170Z,49.38
2018-03-24T10:17:14.484Z,44.09
2018-03-24T10:18:14.404Z,43.99
2018-03-24T10:20:07.688Z,42.72
2018-03-24T10:21:07.655Z,43.92
2018-03-24T10:23:00.949Z,43.97
2018-03-24T10:24:00.871Z,42.60
2018-03-24T10:25:53.665Z,44.50
2018-03-24T10:26:53.606Z,44.38
2018-03-24T10:28:46.431Z,44.00
2018-03-24T10:29:46.349Z,45.15
2018-03-24T10:31:39.637Z,47.20
2018-03-24T10:32:39.586Z,48.47
2018-03-24T10:34:32.528Z,45.43
2018-03-24T10:35:32.324Z,47.97
2018-03-24T10:37:25.608Z,45.54
2018-03-24T10:38:25.557Z,42.10
2018-03-24T10:40:18.885Z,42.24
2018-03-24T10:41:18.794Z,43.39
2018-03-24T10:43:15.842Z,41.55
2018-03-24T10:44:15.798Z,41.63
2018-03-24T10:46:08.616Z,44.13
2018-03-24T10:47:08.540Z,46.36
2018-03-24T10:49:01.825Z,41.67
2018-03-24T10:50:01.776Z,44.56
2018-03-24T10:51:55.088Z,42.11
2018-03-24T10:52:55.025Z,40.64
2018-03-24T10:54:48.337Z,42.57
2018-03-24T10:55:48.249Z,40.16
2018-03-24T10:57:41.562Z,40.16
2018-03-24T10:58:41.511Z,41.34
2018-03-24T11:00:34.279Z,49.48
2018-03-24T11:01:34.232Z,47.32
2018-03-24T11:03:27.052Z,38.05
2018-03-24T11:04:26.974Z,39.73
2018-03-24T11:06:19.764Z,42.80
2018-03-24T11:07:19.712Z,41.34
2018-03-24T11:09:12.539Z,42.22
2018-03-24T11:10:12.454Z,43.41
2018-03-24T11:12:05.246Z,38.14
2018-03-24T11:13:05.196Z,40.81
2018-03-24T11:14:58.017Z,43.60
2018-03-24T11:15:57.937Z,44.03
2018-03-24T11:17:50.729Z,40.29
2018-03-24T11:18:50.676Z,41.94
2018-03-24T11:20:43.996Z,40.20
2018-03-24T11:21:43.915Z,42.04
2018-03-24T11:23:36.709Z,38.51
2018-03-24T11:24:36.659Z,37.99
2018-03-24T11:26:29.536Z,39.39
2018-03-24T11:27:29.400Z,41.31
2018-03-24T11:29:22.191Z,41.00
2018-03-24T11:30:22.141Z,42.11
2018-03-24T11:32:14.966Z,46.36
2018-03-24T11:33:14.885Z,44.18
2018-03-24T11:35:08.173Z,41.06
2018-03-24T11:36:08.127Z,39.53
2018-03-24T11:38:01.444Z,37.65
2018-03-24T11:39:01.372Z,38.60
2018-03-24T11:40:54.164Z,40.31
2018-03-24T11:41:54.117Z,40.33
2018-03-24T11:43:46.936Z,42.27
2018-03-24T11:44:46.857Z,43.27
2018-03-24T11:46:40.143Z,41.94
2018-03-24T11:47:40.094Z,37.95
2018-03-24T11:49:33.412Z,41.38
2018-03-24T11:50:33.335Z,41.77
2018-03-24T11:52:26.620Z,41.77
2018-03-24T11:53:26.571Z,41.17
2018-03-24T11:55:19.391Z,44.37
2018-03-24T11:56:19.316Z,39.83
2018-03-24T11:58:12.108Z,42.63
2018-03-24T11:59:12.058Z,40.42
2018-03-24T12:01:05.375Z,41.60
2018-03-24T12:02:05.294Z,43.90
2018-03-24T12:03:58.083Z,38.56
2018-03-24T12:04:58.035Z,40.75
2018-03-24T12:06:51.474Z,39.12
2018-03-24T12:07:51.274Z,40.26
2018-03-24T12:09:44.554Z,41.44
2018-03-24T12:10:44.507Z,42.22
2018-03-24T12:12:37.818Z,45.23
2018-03-24T12:13:37.738Z,39.77
2018-03-24T12:15:31.020Z,41.83
2018-03-24T12:16:30.972Z,38.14
2018-03-24T12:18:24.292Z,40.90
2018-03-24T12:19:24.207Z,40.52
2018-03-24T12:21:16.998Z,41.19
2018-03-24T12:22:16.947Z,41.96
2018-03-24T12:24:10.261Z,40.02
2018-03-24T12:25:10.183Z,39.62
2018-03-24T12:27:03.470Z,42.18
2018-03-24T12:28:03.424Z,44.31
2018-03-24T12:29:56.731Z,41.11
2018-03-24T12:30:56.650Z,41.61
2018-03-24T12:32:49.935Z,44.33
2018-03-24T12:33:49.882Z,43.66
2018-03-24T12:35:43.196Z,44.35
2018-03-24T12:36:43.117Z,42.30
2018-03-24T12:38:36.397Z,43.16
2018-03-24T12:39:36.347Z,44.00
2018-03-24T12:41:29.163Z,46.82
2018-03-24T12:42:29.086Z,47.61
2018-03-24T12:44:22.366Z,41.24
2018-03-24T12:45:22.317Z,41.72
2018-03-24T12:47:15.633Z,41.05
2018-03-24T12:48:15.549Z,46.05
2018-03-24T12:50:08.833Z,42.91
2018-03-24T12:51:08.784Z,39.83
2018-03-24T12:53:02.104Z,42.22
2018-03-24T12:54:02.023Z,39.04
2018-03-24T12:55:54.811Z,39.81
2018-03-24T12:56:54.761Z,40.75
2018-03-24T12:58:48.075Z,38.91
2018-03-24T12:59:47.993Z,40.34
2018-03-24T13:01:40.778Z,41.20
2018-03-24T13:02:40.725Z,39.84
2018-03-24T13:04:34.039Z,43.23
2018-03-24T13:05:33.956Z,41.80
2018-03-24T13:07:27.238Z,43.63
2018-03-24T13:08:27.183Z,41.63
2018-03-24T13:10:20.495Z,38.54
2018-03-24T13:11:20.411Z,39.79
2018-03-24T13:13:13.203Z,40.08
2018-03-24T13:14:13.156Z,38.07
2018-03-24T13:16:06.458Z,41.34
2018-03-24T13:17:06.375Z,39.79
2018-03-24T13:18:59.657Z,41.41
2018-03-24T13:19:59.608Z,41.32
2018-03-24T13:21:52.419Z,39.50
2018-03-24T13:22:52.342Z,43.83
2018-03-24T13:24:45.120Z,39.60
2018-03-24T13:25:45.068Z,38.09
2018-03-24T13:27:38.418Z,41.15
2018-03-24T13:28:38.301Z,40.38
2018-03-24T13:30:31.576Z,41.46
2018-03-24T13:31:31.525Z,42.80
2018-03-24T13:33:24.835Z,39.04
2018-03-24T13:34:24.752Z,38.85
2018-03-24T13:36:18.034Z,39.60
2018-03-24T13:37:17.981Z,43.23
2018-03-24T13:39:11.291Z,42.58
2018-03-24T13:40:11.217Z,42.97
2018-03-24T13:42:04.497Z,41.05
2018-03-24T13:43:04.440Z,44.81
2018-03-24T13:44:57.756Z,41.74
2018-03-24T13:45:57.670Z,39.04
2018-03-24T13:47:50.948Z,41.61
2018-03-24T13:48:50.899Z,41.03
2018-03-24T13:50:44.215Z,41.58
2018-03-24T13:51:44.127Z,40.63
2018-03-24T13:53:36.915Z,39.94
2018-03-24T13:54:36.861Z,41.56
2018-03-24T13:56:29.673Z,42.90
2018-03-24T13:57:29.585Z,43.40
2018-03-24T13:59:22.863Z,42.16
2018-03-24T14:00:22.811Z,43.98
2018-03-24T14:02:15.621Z,42.76
2018-03-24T14:03:15.537Z,43.33
2018-03-24T14:05:08.814Z,42.16
2018-03-24T14:06:08.763Z,40.61
2018-03-24T14:08:01.602Z,42.14
2018-03-24T14:09:01.520Z,41.35
2018-03-24T14:10:54.797Z,42.81
2018-03-24T14:11:54.744Z,44.34
2018-03-24T14:13:47.552Z,41.38
2018-03-24T14:14:47.465Z,41.74
2018-03-24T14:16:40.743Z,42.19
2018-03-24T14:17:40.687Z,44.10
2018-03-24T14:19:33.990Z,46.01
2018-03-24T14:20:33.904Z,44.96
2018-03-24T14:22:26.682Z,44.38
2018-03-24T14:23:26.653Z,45.27
2018-03-24T14:25:19.926Z,45.94
2018-03-24T14:26:19.840Z,43.82
2018-03-24T14:28:13.111Z,46.77
2018-03-24T14:29:13.054Z,45.15
2018-03-24T14:31:06.356Z,46.30
2018-03-24T14:32:06.263Z,46.48
2018-03-24T14:33:59.535Z,45.92
2018-03-24T14:34:59.476Z,44.10
2018-03-24T14:36:52.783Z,44.10
2018-03-24T14:37:52.705Z,45.92
2018-03-24T14:39:45.961Z,45.25
2018-03-24T14:40:45.901Z,47.06
2018-03-24T14:42:39.204Z,44.48
2018-03-24T14:43:39.108Z,44.65
2018-03-24T14:45:32.377Z,45.13
2018-03-24T14:46:32.318Z,44.94
2018-03-24T14:48:25.621Z,47.61
2018-03-24T14:49:25.530Z,46.47
2018-03-24T14:51:18.786Z,46.56
2018-03-24T14:52:18.728Z,46.18
2018-03-24T14:54:12.042Z,47.13
2018-03-24T14:55:11.933Z,47.42
2018-03-24T14:57:05.195Z,47.32
2018-03-24T14:58:05.136Z,47.61
2018-03-24T14:59:58.429Z,48.37
2018-03-24T15:00:58.338Z,48.66
2018-03-24T15:02:51.615Z,47.23
2018-03-24T15:03:51.547Z,47.49
2018-03-24T15:05:44.841Z,48.16
2018-03-24T15:06:44.768Z,48.35
2018-03-24T15:08:38.010Z,49.02
2018-03-24T15:09:37.951Z,49.02
2018-03-24T15:11:31.242Z,47.97
2018-03-24T15:12:31.197Z,47.49
2018-03-24T15:14:24.417Z,48.83
2018-03-24T15:15:24.351Z,47.78
2018-03-24T15:17:17.646Z,49.42
2018-03-24T15:18:17.618Z,49.49
2018-03-24T15:20:10.821Z,48.35
2018-03-24T15:21:10.756Z,48.73
2018-03-24T15:23:04.051Z,47.78
2018-03-24T15:24:03.958Z,47.97
2018-03-24T15:25:57.228Z,49.59
2018-03-24T15:26:57.161Z,50.26
2018-03-24T15:28:50.460Z,50.07
2018-03-24T15:29:50.362Z,50.83
2018-03-24T15:31:43.627Z,51.68
2018-03-24T15:32:43.563Z,53.12
2018-03-24T15:34:36.856Z,51.02
2018-03-24T15:35:36.768Z,51.50
2018-03-24T15:37:30.028Z,51.95
2018-03-24T15:38:29.968Z,53.09
2018-03-24T15:40:23.283Z,52.61
2018-03-24T15:41:23.179Z,53.28
2018-03-24T15:43:16.426Z,52.14
2018-03-24T15:44:16.366Z,52.42
2018-03-24T15:46:09.661Z,55.41
2018-03-24T15:47:09.570Z,53.19
2018-03-24T15:49:02.838Z,52.90
2018-03-24T15:50:02.773Z,53.56
2018-03-24T15:51:56.070Z,52.71
2018-03-24T15:52:55.979Z,52.90
2018-03-24T15:54:49.248Z,52.90
2018-03-24T15:55:49.173Z,52.52
2018-03-24T15:57:42.464Z,52.80
2018-03-24T15:58:42.381Z,54.24
2018-03-24T16:00:35.634Z,53.95
2018-03-24T16:01:35.581Z,54.04
2018-03-24T16:03:28.863Z,53.38
2018-03-24T16:04:28.773Z,53.38
2018-03-24T16:06:22.050Z,52.61
2018-03-24T16:07:21.980Z,53.19
2018-03-24T16:09:15.276Z,54.24
2018-03-24T16:10:15.168Z,54.14
2018-03-24T16:12:08.427Z,52.52
2018-03-24T16:13:08.367Z,52.71
2018-03-24T16:15:01.655Z,54.24
2018-03-24T16:16:01.564Z,54.14
2018-03-24T16:17:54.849Z,52.33
2018-03-24T16:18:54.763Z,51.82
2018-03-24T16:20:48.057Z,52.40
2018-03-24T16:21:47.993Z,52.68
2018-03-24T16:23:41.222Z,54.49
2018-03-24T16:24:41.172Z,55.83
2018-03-24T16:26:34.475Z,55.92
2018-03-24T16:27:34.384Z,56.02
2018-03-24T16:29:27.623Z,54.68
2018-03-24T16:30:27.561Z,55.16
2018-03-24T16:32:20.847Z,56.97
2018-03-24T16:33:20.753Z,56.02
2018-03-24T16:35:14.018Z,56.37
2018-03-24T16:36:13.954Z,56.27
2018-03-24T16:38:07.248Z,55.04
2018-03-24T16:39:07.164Z,55.04
2018-03-24T16:41:00.419Z,56.65
2018-03-24T16:42:00.352Z,57.42
2018-03-24T16:43:53.640Z,56.94
2018-03-24T16:44:53.546Z,56.75
2018-03-24T16:46:46.833Z,57.13
2018-03-24T16:47:46.749Z,58.37
2018-03-24T16:49:40.039Z,58.94
2018-03-24T16:50:39.953Z,58.72
2018-03-24T16:52:33.202Z,58.91
2018-03-24T16:53:33.138Z,58.62
2018-03-24T16:55:26.437Z,59.86
2018-03-24T16:56:26.361Z,60.91
2018-03-24T16:58:19.596Z,60.88
2018-03-24T16:59:19.546Z,60.91
2018-03-24T17:01:12.838Z,60.82
2018-03-24T17:02:12.728Z,60.78
2018-03-24T17:04:05.984Z,59.86
2018-03-24T17:05:05.921Z,59.39
2018-03-24T17:06:59.216Z,59.86
2018-03-24T17:07:59.116Z,59.39
2018-03-24T17:09:52.377Z,60.97
2018-03-24T17:10:52.320Z,60.78
2018-03-24T17:12:45.610Z,60.78
2018-03-24T17:13:45.510Z,60.69
2018-03-24T17:15:38.767Z,60.41
2018-03-24T17:16:38.702Z,60.50
2018-03-24T17:18:31.991Z,60.88
2018-03-24T17:19:31.896Z,60.60
2018-03-24T17:21:25.153Z,61.55
2018-03-24T17:22:25.092Z,61.55
2018-03-24T17:24:18.376Z,62.65
2018-03-24T17:25:18.298Z,63.23
2018-03-24T17:27:11.546Z,63.42
2018-03-24T17:28:11.480Z,62.56
2018-03-24T17:30:04.784Z,63.89
2018-03-24T17:31:04.677Z,63.99
2018-03-24T17:32:57.928Z,63.51
2018-03-24T17:33:57.864Z,63.79
2018-03-24T17:35:51.154Z,63.89
2018-03-24T17:36:51.061Z,64.08
2018-03-24T17:38:44.360Z,64.46
2018-03-24T17:39:44.257Z,65.28
2018-03-24T17:41:37.545Z,64.90
2018-03-24T17:42:37.447Z,65.67
2018-03-24T17:44:30.701Z,66.52
2018-03-24T17:45:30.637Z,66.61
2018-03-24T17:47:23.934Z,68.58
2018-03-24T17:48:23.840Z,68.39
2018-03-24T17:50:17.110Z,68.77
2018-03-24T17:51:17.023Z,69.62
2018-03-24T17:53:10.321Z,70.35
2018-03-24T17:54:10.215Z,70.92
2018-03-24T17:56:03.475Z,71.01
2018-03-24T17:57:03.410Z,71.20
2018-03-24T17:58:56.697Z,70.92
2018-03-24T17:59:56.641Z,71.67
2018-03-24T18:01:49.887Z,72.72
2018-03-24T18:02:49.822Z,72.15
2018-03-24T18:04:43.112Z,72.72
2018-03-24T18:05:43.014Z,73.35
2018-03-24T18:07:36.274Z,74.77
2018-03-24T18:08:36.210Z,74.01
2018-03-24T18:10:29.487Z,72.68
2018-03-24T18:11:29.392Z,73.63
2018-03-24T18:13:22.662Z,73.82
2018-03-24T18:14:22.617Z,74.39
2018-03-24T18:16:15.899Z,73.54
2018-03-24T18:17:15.806Z,73.44
2018-03-24T18:19:09.044Z,73.25
2018-03-24T18:20:08.978Z,73.92
2018-03-24T18:22:02.274Z,73.54
2018-03-24T18:23:02.177Z,73.16
2018-03-24T18:24:55.420Z,73.44
2018-03-24T18:25:55.365Z,73.72
2018-03-24T18:27:48.645Z,74.39
2018-03-24T18:28:48.655Z,74.39
2018-03-24T18:30:41.836Z,74.68
2018-03-24T18:31:41.735Z,74.87
2018-03-24T18:33:35.026Z,75.62
2018-03-24T18:34:34.936Z,74.87
2018-03-24T18:36:28.217Z,74.96
2018-03-24T18:37:28.157Z,75.53
2018-03-24T18:39:21.403Z,75.49