createdAt,value
2022-08-11T00:02:01.256Z,15.43
2022-08-11T00:04:37.110Z,15.41
2022-08-11T00:07:06.964Z,15.39
2022-08-11T00:09:40.218Z,15.36
2022-08-11T00:12:16.895Z,15.35
2022-08-11T00:14:46.586Z,15.33
2022-08-11T00:17:16.931Z,15.31
2022-08-11T00:20:14.134Z,15.30
2022-08-11T00:22:41.943Z,15.27
2022-08-11T00:25:16.089Z,15.25
2022-08-11T00:27:44.854Z,15.23
2022-08-11T00:30:14.450Z,15.22
2022-08-11T00:32:58.978Z,15.21
2022-08-11T00:35:52.127Z,15.19
2022-08-11T00:38:25.821Z,15.17
2022-08-11T00:40:59.552Z,15.15
2022-08-11T00:43:43.135Z,15.14
2022-08-11T00:46:26.196Z,15.14
2022-08-11T00:48:56.873Z,15.13
2022-08-11T00:52:05.661Z,15.12
2022-08-11T00:54:56.077Z,15.10
2022-08-11T00:58:02.772Z,15.09
2022-08-11T01:00:35.451Z,15.06
2022-08-11T01:03:20.414Z,15.03
2022-08-11T01:06:21.211Z,15.01
2022-08-11T01:09:08.955Z,14.99
2022-08-11T01:11:56.308Z,14.98
2022-08-11T01:14:48.069Z,14.94
2022-08-11T01:17:50.453Z,14.92
2022-08-11T01:20:49.705Z,14.89
2022-08-11T01:23:36.864Z,14.87
2022-08-11T01:26:39.066Z,14.85
2022-08-11T01:29:22.106Z,14.82
2022-08-11T01:32:17.954Z,14.78
2022-08-11T01:35:01.519Z,14.75
2022-08-11T01:38:00.102Z,14.74
2022-08-11T01:40:43.220Z,14.70
2022-08-11T01:43:33.037Z,14.69
2022-08-11T01:46:13.091Z,14.67
2022-08-11T01:48:49.617Z,14.65
2022-08-11T01:51:30.385Z,14.64
2022-08-11T01:54:01.543Z,14.62
2022-08-11T01:56:38.560Z,14.60
2022-08-11T01:59:33.646Z,14.59
2022-08-11T02:02:21.263Z,14.57
2022-08-11T02:05:45.102Z,14.55
2022-08-11T02:08:22.312Z,14.52
2022-08-11T02:11:31.217Z,14.50
2022-08-11T02:14:03.421Z,14.48
2022-08-11T02:16:53.343Z,14.46
2022-08-11T02:19:58.482Z,14.44
2022-08-11T02:22:51.416Z,14.40
2022-08-11T02:25:41.298Z,14.37
2022-08-11T02:28:29.472Z,14.34
2022-08-11T02:32:24.924Z,14.32
2022-08-11T02:34:42.840Z,14.28
2022-08-11T02:37:24.569Z,14.25
2022-08-11T02:40:12.905Z,14.23
2022-08-11T02:42:46.846Z,14.21
2022-08-11T02:45:30.317Z,14.18
2022-08-11T02:48:30.651Z,14.15
2022-08-11T02:51:29.975Z,14.12
2022-08-11T02:54:35.297Z,14.12
2022-08-11T02:57:34.627Z,14.11
2022-08-11T03:00:10.582Z,14.11
2022-08-11T03:02:43.770Z,14.11
2022-08-11T03:05:17.670Z,14.10
2022-08-11T03:07:58.842Z,14.11
2022-08-11T03:10:33.051Z,14.10
2022-08-11T03:13:28.784Z,14.08
2022-08-11T03:16:38.789Z,14.06
2022-08-11T03:19:31.518Z,14.03
2022-08-11T03:22:22.821Z,14.01
2022-08-11T03:25:15.281Z,13.99
2022-08-11T03:27:58.030Z,13.97
2022-08-11T03:30:54.703Z,13.96
2022-08-11T03:33:48.675Z,13.96
2022-08-11T03:36:22.540Z,13.95
2022-08-11T03:39:08.538Z,13.96
2022-08-11T03:42:01.788Z,13.99
2022-08-11T03:44:50.547Z,14.02
2022-08-11T03:47:55.122Z,14.05
2022-08-11T03:50:35.591Z,14.08
2022-08-11T03:53:29.766Z,14.09
2022-08-11T03:56:39.064Z,14.14
2022-08-11T03:59:17.401Z,14.19
2022-08-11T04:02:05.318Z,14.24
2022-08-11T04:05:11.399Z,14.29
2022-08-11T04:08:11.339Z,14.34
2022-08-11T04:10:58.316Z,14.40
2022-08-11T04:14:24.423Z,14.43
2022-08-11T04:17:23.295Z,14.48
2022-08-11T04:20:05.286Z,14.52
2022-08-11T04:22:50.300Z,14.56
2022-08-11T04:25:18.481Z,14.59
2022-08-11T04:28:08.476Z,14.63
2022-08-11T04:31:51.156Z,14.68
2022-08-11T04:34:21.834Z,14.72
2022-08-11T04:37:23.622Z,14.78
2022-08-11T04:40:03.557Z,14.83
2022-08-11T04:43:08.593Z,14.86
2022-08-11T04:46:12.267Z,14.91
2022-08-11T04:49:33.911Z,14.96
2022-08-11T04:53:00.197Z,15.01
2022-08-11T04:56:30.958Z,15.07
2022-08-11T04:59:46.632Z,15.14
2022-08-11T05:02:33.200Z,15.21
2022-08-11T05:05:26.201Z,15.27
2022-08-11T05:08:03.579Z,15.35
2022-08-11T05:10:50.017Z,15.42
2022-08-11T05:13:48.850Z,15.48
2022-08-11T05:16:40.597Z,15.54
2022-08-11T05:19:35.946Z,15.60
2022-08-11T05:22:27.518Z,15.63
2022-08-11T05:26:44.062Z,15.65
2022-08-11T05:28:49.628Z,15.68
2022-08-11T05:31:39.501Z,15.85
2022-08-11T05:34:53.026Z,16.21
2022-08-11T05:37:29.875Z,16.63
2022-08-11T05:40:25.608Z,16.96
2022-08-11T05:43:31.765Z,17.37
2022-08-11T05:46:21.309Z,17.73
2022-08-11T05:49:09.337Z,18.05
2022-08-11T05:52:05.890Z,18.33
2022-08-11T05:55:06.414Z,18.63
2022-08-11T05:57:50.995Z,18.87
2022-08-11T06:00:24.409Z,19.08
2022-08-11T06:02:57.637Z,19.29
2022-08-11T06:05:38.542Z,19.48
2022-08-11T06:08:13.964Z,19.72
2022-08-11T06:10:44.384Z,19.92
2022-08-11T06:13:17.069Z,20.14
2022-08-11T06:15:48.457Z,20.36
2022-08-11T06:18:17.680Z,20.49
2022-08-11T06:20:49.881Z,20.57
2022-08-11T06:23:36.148Z,20.68
2022-08-11T06:26:10.880Z,20.74
2022-08-11T06:28:41.727Z,20.85
2022-08-11T06:31:20.464Z,21.00
2022-08-11T06:33:51.576Z,21.19
2022-08-11T06:36:58.256Z,21.37
2022-08-11T06:39:40.688Z,21.53
2022-08-11T06:42:26.853Z,21.63
2022-08-11T06:45:13.415Z,21.76
2022-08-11T06:47:47.899Z,21.79
2022-08-11T06:50:40.221Z,21.94
2022-08-11T06:53:10.721Z,22.13
2022-08-11T06:56:00.984Z,22.27
2022-08-11T06:58:51.943Z,22.41
2022-08-11T07:02:06.260Z,22.49
2022-08-11T07:04:43.367Z,22.60
2022-08-11T07:07:36.086Z,22.67
2022-08-11T07:10:39.029Z,22.74
2022-08-11T07:13:45.088Z,22.69
2022-08-11T07:16:16.493Z,22.69
2022-08-11T07:19:06.955Z,22.75
2022-08-11T07:26:00.026Z,22.95
2022-08-11T07:28:53.394Z,22.96
2022-08-11T07:31:27.543Z,22.95
2022-08-11T07:34:23.173Z,22.94
2022-08-11T07:36:56.690Z,23.04
2022-08-11T07:39:28.385Z,23.08
2022-08-11T07:41:59.770Z,23.15
2022-08-11T07:44:35.139Z,23.16
2022-08-11T07:47:22.884Z,23.07
2022-08-11T07:50:14.952Z,22.80
2022-08-11T07:52:43.766Z,22.79
2022-08-11T07:55:16.313Z,22.71
2022-08-11T07:58:16.339Z,22.46
2022-08-11T08:01:21.408Z,22.49
2022-08-11T08:04:10.072Z,22.71
2022-08-11T08:06:58.883Z,22.83
2022-08-11T08:09:46.342Z,22.92
2022-08-11T08:12:34.564Z,23.06
2022-08-11T08:15:26.989Z,23.22
2022-08-11T08:18:20.378Z,23.05
2022-08-11T08:20:49.826Z,22.87
2022-08-11T08:23:33.736Z,22.69
2022-08-11T08:26:04.847Z,22.89
2022-08-11T08:28:33.992Z,23.02
2022-08-11T08:31:02.810Z,22.92
2022-08-11T08:33:32.535Z,22.79
2022-08-11T08:36:15.191Z,22.62
2022-08-11T08:38:54.433Z,22.40
2022-08-11T08:41:30.466Z,22.21
2022-08-11T08:44:36.647Z,22.15
2022-08-11T08:46:59.095Z,22.18
2022-08-11T08:49:34.199Z,22.14
2022-08-11T08:52:27.828Z,22.07
2022-08-11T08:55:05.199Z,21.93
2022-08-11T08:57:39.395Z,21.97
2022-08-11T09:00:12.897Z,22.24
2022-08-11T09:02:45.606Z,22.34
2022-08-11T09:05:18.473Z,22.31
2022-08-11T09:07:50.102Z,22.16
2022-08-11T09:10:20.471Z,22.02
2022-08-11T09:12:50.514Z,21.85
2022-08-11T09:15:20.237Z,21.74
2022-08-11T09:17:52.626Z,21.69
2022-08-11T09:20:25.390Z,21.65
2022-08-11T09:26:30.449Z,21.87
2022-08-11T09:29:01.781Z,22.18
2022-08-11T09:31:39.705Z,22.39
2022-08-11T09:34:14.004Z,22.55
2022-08-11T09:37:54.606Z,22.69
2022-08-11T09:40:31.305Z,22.54
2022-08-11T09:43:25.732Z,22.41
2022-08-11T09:45:56.140Z,22.30
2022-08-11T09:48:30.655Z,22.16
2022-08-11T09:51:00.649Z,21.97
2022-08-11T09:53:36.356Z,21.84
2022-08-11T09:56:47.832Z,21.76
2022-08-11T09:59:18.934Z,22.02
2022-08-11T10:01:50.987Z,22.27
2022-08-11T10:04:24.964Z,22.41
2022-08-11T10:07:07.084Z,22.48
2022-08-11T10:09:46.843Z,22.48
2022-08-11T10:12:25.970Z,22.40
2022-08-11T10:15:17.680Z,22.34
2022-08-11T10:18:07.716Z,22.34
2022-08-11T10:20:38.153Z,22.32
2022-08-11T10:23:28.772Z,22.34
2022-08-11T10:26:16.610Z,22.36
2022-08-11T10:29:10.080Z,22.32
2022-08-11T10:31:57.530Z,22.33
2022-08-11T10:34:29.220Z,22.48
2022-08-11T10:37:03.174Z,22.67
2022-08-11T10:39:31.906Z,22.84
2022-08-11T10:42:34.958Z,23.00
2022-08-11T10:45:25.720Z,23.06
2022-08-11T10:47:56.393Z,23.02
2022-08-11T10:50:44.348Z,22.94
2022-08-11T10:53:33.299Z,22.80
2022-08-11T10:56:22.076Z,22.61
2022-08-11T10:58:51.538Z,22.45
2022-08-11T11:01:28.827Z,22.36
2022-08-11T11:04:01.549Z,22.41
2022-08-11T11:06:47.623Z,22.50
2022-08-11T11:09:33.188Z,22.64
2022-08-11T11:12:32.382Z,22.83
2022-08-11T11:15:22.601Z,22.93
2022-08-11T11:18:15.892Z,23.04
2022-08-11T11:20:47.665Z,23.24
2022-08-11T11:23:24.529Z,23.25
2022-08-11T11:26:27.026Z,23.13
2022-08-11T11:29:26.498Z,22.94
2022-08-11T11:32:16.191Z,22.84
2022-08-11T11:35:02.324Z,22.73
2022-08-11T11:37:35.654Z,22.61
2022-08-11T11:40:30.504Z,22.50
2022-08-11T11:43:00.700Z,22.54
2022-08-11T11:45:29.877Z,22.49
2022-08-11T11:48:00.025Z,22.36
2022-08-11T11:50:31.793Z,22.31
2022-08-11T11:53:04.794Z,22.32
2022-08-11T11:55:33.336Z,22.31
2022-08-11T11:58:22.074Z,22.40
2022-08-11T12:01:12.493Z,22.55
2022-08-11T12:03:42.171Z,22.66
2022-08-11T12:06:15.345Z,22.78
2022-08-11T12:08:45.058Z,22.88
2022-08-11T12:11:32.563Z,22.88
2022-08-11T12:14:10.754Z,22.77
2022-08-11T12:16:44.588Z,22.71
2022-08-11T12:19:36.103Z,22.68
2022-08-11T12:22:23.539Z,22.64
2022-08-11T12:25:10.750Z,22.58
2022-08-11T12:27:40.861Z,22.54
2022-08-11T12:30:09.873Z,22.51
2022-08-11T12:32:40.783Z,22.50
2022-08-11T12:35:09.679Z,22.46
2022-08-11T12:37:45.265Z,22.38
2022-08-11T12:40:43.373Z,22.26
2022-08-11T12:43:43.359Z,22.17
2022-08-11T12:46:23.941Z,22.15
2022-08-11T12:49:16.592Z,22.14
2022-08-11T12:52:11.442Z,22.16
2022-08-11T12:55:13.525Z,22.33
2022-08-11T12:58:05.497Z,22.46
2022-08-11T13:00:52.907Z,22.41
2022-08-11T13:03:41.398Z,22.00
2022-08-11T13:06:11.179Z,21.52
2022-08-11T13:08:42.511Z,21.04
2022-08-11T13:11:56.479Z,20.68
2022-08-11T13:14:19.109Z,20.22
2022-08-11T13:17:06.444Z,19.83
2022-08-11T13:19:35.803Z,19.41
2022-08-11T13:22:07.383Z,19.22
2022-08-11T13:24:37.185Z,19.02
2022-08-11T13:27:06.958Z,18.86
2022-08-11T13:29:36.301Z,18.70
2022-08-11T13:32:26.414Z,18.50
2022-08-11T13:34:55.290Z,18.30
2022-08-11T13:38:19.313Z,18.15
2022-08-11T13:40:14.593Z,18.03
2022-08-11T13:42:44.696Z,17.94
2022-08-11T13:45:14.312Z,17.92
2022-08-11T13:47:43.523Z,17.89
2022-08-11T13:50:15.021Z,17.91
2022-08-11T13:52:43.569Z,17.93
2022-08-11T13:55:33.226Z,17.94
2022-08-11T13:58:20.695Z,17.99
2022-08-11T14:01:00.502Z,18.02
2022-08-11T14:04:30.359Z,18.07
2022-08-11T14:06:31.797Z,18.12
2022-08-11T14:09:00.600Z,18.20
2022-08-11T14:12:21.778Z,18.28
2022-08-11T14:14:38.138Z,18.37
2022-08-11T14:17:10.115Z,18.45
2022-08-11T14:19:42.896Z,18.51
2022-08-11T14:22:15.758Z,18.64
2022-08-11T14:24:49.898Z,18.77
2022-08-11T14:28:32.303Z,18.87
2022-08-11T14:30:28.184Z,18.94
2022-08-11T14:32:57.480Z,19.03
2022-08-11T14:35:32.764Z,19.10
2022-08-11T14:38:01.905Z,19.21
2022-08-11T14:40:56.300Z,19.28
2022-08-11T14:44:12.963Z,19.32
2022-08-11T14:46:52.521Z,19.37
2022-08-11T14:49:22.271Z,19.42
2022-08-11T14:51:55.304Z,19.41
2022-08-11T14:54:48.076Z,19.39
2022-08-11T14:57:55.370Z,19.33
2022-08-11T15:00:31.610Z,19.29
2022-08-11T15:03:13.944Z,19.28
2022-08-11T15:05:45.129Z,19.32
2022-08-11T15:08:53.769Z,19.32
2022-08-11T15:11:48.806Z,19.27
2022-08-11T15:14:38.836Z,19.26
2022-08-11T15:17:10.217Z,19.28
2022-08-11T15:20:02.123Z,19.33
2022-08-11T15:22:49.235Z,19.28
2022-08-11T15:25:17.739Z,19.25
2022-08-11T15:28:09.573Z,19.21
2022-08-11T15:30:57.250Z,19.18
2022-08-11T15:33:46.602Z,19.18
2022-08-11T15:36:34.400Z,19.15
2022-08-11T15:39:13.527Z,19.11
2022-08-11T15:42:16.580Z,19.13
2022-08-11T15:45:15.522Z,19.13
2022-08-11T15:48:05.124Z,19.18
2022-08-11T15:50:40.466Z,19.17
2022-08-11T15:53:20.379Z,19.14
2022-08-11T15:55:49.133Z,19.13
2022-08-11T15:58:38.656Z,19.11
2022-08-11T16:01:27.262Z,19.11
2022-08-11T16:04:12.818Z,19.10
2022-08-11T16:06:50.099Z,19.12
2022-08-11T16:09:23.802Z,19.15
2022-08-11T16:11:55.423Z,19.16
2022-08-11T16:14:44.516Z,19.18
2022-08-11T16:17:17.639Z,19.24
2022-08-11T16:19:49.091Z,19.26
2022-08-11T16:22:28.562Z,19.28
2022-08-11T16:27:01.928Z,19.29
2022-08-11T16:27:49.926Z,19.31
2022-08-11T16:30:18.940Z,19.30
2022-08-11T16:32:53.730Z,19.25
2022-08-11T16:35:43.334Z,19.22
2022-08-11T16:38:32.717Z,19.19
2022-08-11T16:41:06.211Z,19.16
2022-08-11T16:44:05.137Z,19.14
2022-08-11T16:46:40.899Z,19.08
2022-08-11T16:49:12.266Z,19.06
2022-08-11T16:51:40.592Z,19.04
2022-08-11T16:54:08.934Z,19.06
2022-08-11T16:56:42.451Z,19.09
2022-08-11T16:59:18.026Z,19.06
2022-08-11T17:01:54.199Z,19.03
2022-08-11T17:04:56.795Z,19.01
2022-08-11T17:07:47.829Z,18.99
2022-08-11T17:10:51.329Z,18.94
2022-08-11T17:13:29.467Z,18.89
2022-08-11T17:16:09.422Z,18.88
2022-08-11T17:19:02.670Z,18.86
2022-08-11T17:21:37.411Z,18.82
2022-08-11T17:24:14.459Z,18.81
2022-08-11T17:26:56.987Z,18.79
2022-08-11T17:29:29.879Z,18.78
2022-08-11T17:32:20.246Z,18.78
2022-08-11T17:35:09.414Z,18.73
2022-08-11T17:37:38.896Z,18.66
2022-08-11T17:40:12.488Z,18.62
2022-08-11T17:43:02.347Z,18.59
2022-08-11T17:45:49.665Z,18.51
2022-08-11T17:48:27.848Z,18.42
2022-08-11T17:51:11.566Z,18.37
2022-08-11T17:54:23.944Z,18.29
2022-08-11T17:57:20.212Z,18.18
2022-08-11T17:59:56.495Z,18.05
2022-08-11T18:02:49.409Z,17.91
2022-08-11T18:05:20.198Z,17.81
2022-08-11T18:08:10.506Z,17.74
2022-08-11T18:10:59.858Z,17.64
2022-08-11T18:13:49.972Z,17.52
2022-08-11T18:16:37.845Z,17.41
2022-08-11T18:19:30.848Z,17.29
2022-08-11T18:22:26.640Z,17.18
2022-08-11T18:25:24.976Z,17.09
2022-08-11T18:28:14.695Z,17.00
2022-08-11T18:31:04.595Z,16.92
2022-08-11T18:34:09.252Z,16.84
2022-08-11T18:37:20.226Z,16.74
2022-08-11T18:40:15.787Z,16.65
2022-08-11T18:43:04.891Z,16.60
2022-08-11T18:46:07.059Z,16.53
2022-08-11T18:48:56.637Z,16.47
2022-08-11T18:51:44.466Z,16.40
2022-08-11T18:54:32.685Z,16.37
2022-08-11T18:57:25.212Z,16.31
2022-08-11T19:00:12.606Z,16.26
2022-08-11T19:03:00.955Z,16.16
2022-08-11T19:06:35.867Z,16.09
2022-08-11T19:09:05.707Z,16.01
2022-08-11T19:11:53.475Z,15.95
2022-08-11T19:14:43.869Z,15.89
2022-08-11T19:17:43.497Z,15.81
2022-08-11T19:20:38.744Z,15.72
2022-08-11T19:23:28.632Z,15.62
2022-08-11T19:26:17.440Z,15.55
2022-08-11T19:29:07.725Z,15.49
2022-08-11T19:31:56.957Z,15.46
2022-08-11T19:34:45.412Z,15.42
2022-08-11T19:37:32.499Z,15.35
2022-08-11T19:40:28.487Z,15.31
2022-08-11T19:43:25.994Z,15.28
2022-08-11T19:46:17.232Z,15.25
2022-08-11T19:49:07.438Z,15.23
2022-08-11T19:51:56.237Z,15.20
2022-08-11T19:54:49.060Z,15.16
2022-08-11T19:57:40.226Z,15.11
2022-08-11T20:00:39.485Z,15.04
2022-08-11T20:03:29.565Z,14.99
2022-08-11T20:06:20.078Z,14.98
2022-08-11T20:09:08.285Z,14.95
2022-08-11T20:12:01.802Z,14.91
2022-08-11T20:14:53.485Z,14.87
2022-08-11T20:17:43.434Z,14.82
2022-08-11T20:20:32.762Z,14.81
2022-08-11T20:23:25.101Z,14.79
2022-08-11T20:26:30.303Z,14.76
2022-08-11T20:29:20.615Z,14.73
2022-08-11T20:32:09.581Z,14.71
2022-08-11T20:34:59.087Z,14.70
2022-08-11T20:37:50.971Z,14.68
2022-08-11T20:40:43.582Z,14.65
2022-08-11T20:44:06.126Z,14.62
2022-08-11T20:46:42.151Z,14.57
2022-08-11T20:49:40.907Z,14.54
2022-08-11T20:52:37.849Z,14.49
2022-08-11T20:55:51.749Z,14.44
2022-08-11T20:59:11.033Z,14.39
2022-08-11T21:01:45.479Z,14.38
2022-08-11T21:04:33.459Z,14.36
2022-08-11T21:07:28.763Z,14.34
2022-08-11T21:10:23.215Z,14.33
2022-08-11T21:13:25.593Z,14.32
2022-08-11T21:16:26.543Z,14.31
2022-08-11T21:19:55.133Z,14.28
2022-08-11T21:22:58.685Z,14.26
2022-08-11T21:25:59.427Z,14.23
2022-08-11T21:28:47.977Z,14.20
2022-08-11T21:31:37.160Z,14.19
2022-08-11T21:34:27.233Z,14.18
2022-08-11T21:37:14.891Z,14.16
2022-08-11T21:40:03.830Z,14.14
2022-08-11T21:42:57.199Z,14.12
2022-08-11T21:45:46.081Z,14.10
2022-08-11T21:48:33.645Z,14.10
2022-08-11T21:51:20.522Z,14.09
2022-08-11T21:54:08.247Z,14.09
2022-08-11T21:56:55.930Z,14.09
2022-08-11T21:59:54.647Z,14.11
2022-08-11T22:02:43.774Z,14.12
2022-08-11T22:05:39.031Z,14.13
2022-08-11T22:08:27.542Z,14.14
2022-08-11T22:11:15.699Z,14.18
2022-08-11T22:14:07.632Z,14.19
2022-08-11T22:16:55.345Z,14.21
2022-08-11T22:19:43.424Z,14.23
2022-08-11T22:22:32.237Z,14.25
2022-08-11T22:25:21.739Z,14.28
2022-08-11T22:28:09.770Z,14.28
2022-08-11T22:30:57.735Z,14.27
2022-08-11T22:34:02.774Z,14.25
2022-08-11T22:36:52.638Z,14.23
2022-08-11T22:39:41.623Z,14.22
2022-08-11T22:42:33.954Z,14.22
2022-08-11T22:45:23.103Z,14.21
2022-08-11T22:48:11.136Z,14.20
2022-08-11T22:51:00.009Z,14.20
2022-08-11T22:53:57.931Z,14.20
2022-08-11T22:56:47.319Z,14.21
2022-08-11T22:59:36.153Z,14.21
2022-08-11T23:02:24.830Z,14.21
2022-08-11T23:05:12.664Z,14.20
2022-08-11T23:07:59.923Z,14.20
2022-08-11T23:10:47.060Z,14.18
2022-08-11T23:13:34.776Z,14.17
2022-08-11T23:16:22.578Z,14.16
2022-08-11T23:19:10.056Z,14.15
2022-08-11T23:21:58.046Z,14.15
2022-08-11T23:24:45.192Z,14.13
2022-08-11T23:27:33.669Z,14.13
2022-08-11T23:30:20.807Z,14.13
2022-08-11T23:33:17.397Z,14.13
2022-08-11T23:36:08.655Z,14.13
2022-08-11T23:38:55.979Z,14.14
2022-08-11T23:41:42.811Z,14.16
2022-08-11T23:44:29.662Z,14.18
2022-08-11T23:47:19.274Z,14.19
2022-08-11T23:50:07.311Z,14.20
2022-08-11T23:52:55.001Z,14.19
2022-08-11T23:55:42.065Z,14.17
2022-08-11T23:58:31.757Z,14.15
