createdAt,value
2023-08-11T00:00:09.457Z,15.84
2023-08-11T00:02:39.164Z,15.84
2023-08-11T00:05:12.465Z,15.82
2023-08-11T00:07:39.048Z,15.81
2023-08-11T00:10:06.858Z,15.77
2023-08-11T00:12:33.317Z,15.77
2023-08-11T00:14:59.741Z,15.72
2023-08-11T00:17:26.384Z,15.70
2023-08-11T00:19:52.847Z,15.68
2023-08-11T00:22:19.341Z,15.68
2023-08-11T00:24:45.856Z,15.66
2023-08-11T00:27:12.302Z,15.65
2023-08-11T00:29:38.900Z,15.65
2023-08-11T00:32:05.712Z,15.64
2023-08-11T00:34:32.205Z,15.56
2023-08-11T00:36:58.668Z,15.46
2023-08-11T00:39:25.227Z,15.42
2023-08-11T00:41:51.675Z,15.41
2023-08-11T00:44:18.136Z,15.42
2023-08-11T00:46:46.518Z,15.40
2023-08-11T00:49:15.030Z,15.40
2023-08-11T00:51:42.554Z,15.40
2023-08-11T00:54:11.658Z,15.41
2023-08-11T00:56:43.018Z,15.40
2023-08-11T00:59:10.937Z,15.42
2023-08-11T01:01:37.368Z,15.40
2023-08-11T01:04:05.664Z,15.38
2023-08-11T01:06:42.905Z,15.36
2023-08-11T01:09:20.566Z,15.34
2023-08-11T01:12:24.599Z,15.36
2023-08-11T01:15:14.740Z,15.36
2023-08-11T01:17:43.069Z,15.33
2023-08-11T01:20:12.178Z,15.31
2023-08-11T01:22:44.209Z,15.32
2023-08-11T01:25:12.717Z,15.32
2023-08-11T01:27:55.100Z,15.30
2023-08-11T01:30:22.332Z,15.27
2023-08-11T01:32:49.093Z,15.24
2023-08-11T01:35:19.571Z,15.23
2023-08-11T01:37:52.500Z,15.21
2023-08-11T01:40:19.973Z,15.18
2023-08-11T01:42:53.809Z,15.13
2023-08-11T01:45:23.944Z,15.15
2023-08-11T01:47:51.776Z,15.15
2023-08-11T01:50:20.041Z,15.09
2023-08-11T01:52:48.523Z,15.05
2023-08-11T01:55:15.967Z,15.04
2023-08-11T01:57:52.321Z,15.02
2023-08-11T02:00:24.762Z,15.00
2023-08-11T02:02:51.266Z,15.00
2023-08-11T02:05:17.881Z,14.99
2023-08-11T02:07:46.100Z,14.99
2023-08-11T02:10:13.188Z,14.99
2023-08-11T02:12:41.192Z,14.95
2023-08-11T02:15:09.134Z,14.90
2023-08-11T02:17:36.459Z,14.87
2023-08-11T02:20:14.749Z,14.90
2023-08-11T02:22:41.221Z,14.91
2023-08-11T02:25:08.303Z,14.94
2023-08-11T02:27:36.814Z,14.97
2023-08-11T02:30:06.293Z,15.00
2023-08-11T02:32:33.694Z,15.02
2023-08-11T02:35:00.296Z,15.05
2023-08-11T02:37:26.762Z,15.05
2023-08-11T02:39:53.218Z,15.06
2023-08-11T02:42:20.033Z,15.08
2023-08-11T02:44:46.509Z,15.09
2023-08-11T02:47:12.938Z,15.08
2023-08-11T02:49:39.646Z,15.08
2023-08-11T02:52:06.569Z,15.07
2023-08-11T02:54:33.738Z,15.07
2023-08-11T02:57:00.170Z,15.04
2023-08-11T02:59:26.598Z,15.03
2023-08-11T03:01:53.013Z,15.01
2023-08-11T03:04:19.486Z,15.00
2023-08-11T03:06:48.817Z,14.95
2023-08-11T03:09:15.562Z,14.86
2023-08-11T03:11:42.108Z,14.82
2023-08-11T03:14:08.629Z,14.80
2023-08-11T03:16:35.337Z,14.76
2023-08-11T03:19:02.638Z,14.73
2023-08-11T03:21:29.172Z,14.72
2023-08-11T03:23:56.188Z,14.73
2023-08-11T03:26:23.042Z,14.75
2023-08-11T03:28:49.964Z,14.76
2023-08-11T03:31:16.833Z,14.78
2023-08-11T03:33:45.464Z,14.80
2023-08-11T03:36:14.007Z,14.83
2023-08-11T03:38:42.398Z,14.83
2023-08-11T03:41:08.974Z,14.82
2023-08-11T03:43:37.018Z,14.84
2023-08-11T03:46:03.610Z,14.83
2023-08-11T03:48:30.040Z,14.84
2023-08-11T03:51:03.510Z,14.82
2023-08-11T03:53:31.166Z,14.81
2023-08-11T03:55:58.692Z,14.78
2023-08-11T03:58:27.929Z,14.77
2023-08-11T04:00:56.049Z,14.73
2023-08-11T04:03:23.530Z,14.73
2023-08-11T04:05:50.976Z,14.75
2023-08-11T04:08:17.926Z,14.77
2023-08-11T04:10:44.346Z,14.77
2023-08-11T04:13:10.812Z,14.74
2023-08-11T04:15:37.230Z,14.73
2023-08-11T04:18:04.010Z,14.70
2023-08-11T04:20:30.450Z,14.70
2023-08-11T04:22:57.737Z,14.71
2023-08-11T04:25:25.090Z,14.70
2023-08-11T04:27:52.258Z,14.64
2023-08-11T04:30:18.877Z,14.60
2023-08-11T04:32:47.990Z,14.58
2023-08-11T04:35:15.427Z,14.59
2023-08-11T04:37:42.664Z,14.59
2023-08-11T04:40:12.113Z,14.60
2023-08-11T04:42:44.372Z,14.66
2023-08-11T04:45:15.879Z,14.67
2023-08-11T04:47:42.678Z,14.66
2023-08-11T04:50:13.442Z,14.72
2023-08-11T04:52:40.029Z,14.73
2023-08-11T04:55:08.451Z,14.76
2023-08-11T04:57:35.854Z,14.80
2023-08-11T05:00:07.634Z,14.85
2023-08-11T05:02:34.282Z,14.91
2023-08-11T05:05:01.024Z,14.96
2023-08-11T05:07:27.528Z,15.02
2023-08-11T05:09:53.926Z,15.08
2023-08-11T05:12:20.352Z,15.16
2023-08-11T05:14:48.281Z,15.24
2023-08-11T05:17:15.140Z,15.32
2023-08-11T05:19:41.589Z,15.37
2023-08-11T05:22:08.069Z,15.45
2023-08-11T05:24:34.482Z,15.51
2023-08-11T05:27:00.898Z,15.58
2023-08-11T05:29:27.305Z,15.66
2023-08-11T05:31:53.743Z,15.71
2023-08-11T05:34:20.209Z,15.76
2023-08-11T05:36:46.914Z,15.79
2023-08-11T05:39:13.823Z,15.82
2023-08-11T05:41:41.662Z,15.88
2023-08-11T05:44:08.093Z,15.98
2023-08-11T05:46:34.503Z,16.07
2023-08-11T05:49:01.363Z,16.14
2023-08-11T05:51:27.815Z,16.23
2023-08-11T05:53:54.580Z,16.33
2023-08-11T05:56:21.136Z,16.43
2023-08-11T05:58:47.633Z,16.52
2023-08-11T06:01:14.098Z,16.62
2023-08-11T06:03:40.581Z,16.74
2023-08-11T06:06:06.985Z,16.83
2023-08-11T06:08:33.807Z,16.93
2023-08-11T06:11:00.222Z,17.01
2023-08-11T06:13:28.193Z,17.08
2023-08-11T06:15:54.725Z,17.15
2023-08-11T06:18:21.179Z,17.24
2023-08-11T06:20:48.345Z,17.36
2023-08-11T06:23:14.813Z,17.46
2023-08-11T06:25:41.276Z,17.59
2023-08-11T06:28:08.401Z,17.70
2023-08-11T06:30:35.179Z,17.81
2023-08-11T06:33:02.323Z,17.89
2023-08-11T06:35:28.863Z,17.96
2023-08-11T06:37:55.321Z,18.00
2023-08-11T06:40:22.867Z,18.03
2023-08-11T06:42:49.309Z,18.11
2023-08-11T06:45:15.807Z,18.20
2023-08-11T06:47:42.263Z,18.31
2023-08-11T06:50:09.245Z,18.44
2023-08-11T06:52:35.739Z,18.55
2023-08-11T06:55:02.167Z,18.61
2023-08-11T06:57:28.631Z,18.64
2023-08-11T06:59:55.073Z,18.64
2023-08-11T07:02:21.571Z,18.70
2023-08-11T07:04:49.290Z,18.79
2023-08-11T07:07:15.733Z,18.95
2023-08-11T07:09:42.567Z,19.02
2023-08-11T07:12:09.066Z,19.09
2023-08-11T07:14:35.470Z,19.14
2023-08-11T07:17:02.025Z,19.38
2023-08-11T07:19:28.500Z,19.29
2023-08-11T07:21:54.899Z,19.31
2023-08-11T07:24:21.312Z,19.35
2023-08-11T07:26:47.740Z,19.43
2023-08-11T07:29:14.138Z,19.54
2023-08-11T07:31:40.757Z,19.59
2023-08-11T07:34:07.374Z,19.70
2023-08-11T07:36:33.847Z,19.84
2023-08-11T07:39:16.856Z,20.01
2023-08-11T07:41:46.891Z,20.03
2023-08-11T07:44:13.369Z,20.12
2023-08-11T07:46:39.769Z,20.11
2023-08-11T07:49:06.185Z,20.20
2023-08-11T07:51:32.612Z,20.28
2023-08-11T07:53:59.285Z,20.35
2023-08-11T07:56:25.818Z,20.47
2023-08-11T07:58:54.027Z,20.93
2023-08-11T08:01:20.832Z,20.68
2023-08-11T08:03:47.344Z,20.66
2023-08-11T08:06:14.479Z,20.90
2023-08-11T08:08:40.889Z,20.87
2023-08-11T08:11:07.295Z,21.10
2023-08-11T08:13:33.707Z,21.12
2023-08-11T08:16:00.191Z,21.36
2023-08-11T08:18:28.921Z,21.20
2023-08-11T08:20:55.337Z,21.14
2023-08-11T08:23:22.825Z,21.45
2023-08-11T08:25:49.228Z,21.40
2023-08-11T08:28:16.005Z,21.28
2023-08-11T08:30:42.451Z,21.27
2023-08-11T08:33:09.121Z,21.43
2023-08-11T08:35:36.307Z,21.38
2023-08-11T08:38:02.980Z,21.35
2023-08-11T08:40:29.655Z,21.92
2023-08-11T08:42:56.158Z,21.77
2023-08-11T08:45:23.577Z,21.76
2023-08-11T08:47:50.802Z,22.32
2023-08-11T08:50:18.424Z,22.07
2023-08-11T08:52:44.931Z,22.23
2023-08-11T08:55:11.654Z,22.23
2023-08-11T08:57:38.229Z,22.68
2023-08-11T09:00:05.247Z,22.71
2023-08-11T09:02:32.374Z,22.50
2023-08-11T09:04:59.121Z,22.81
2023-08-11T09:07:25.767Z,23.02
2023-08-11T09:09:52.230Z,23.13
2023-08-11T09:12:18.819Z,22.87
2023-08-11T09:14:45.426Z,23.17
2023-08-11T09:17:12.292Z,23.20
2023-08-11T09:19:38.854Z,23.05
2023-08-11T09:22:14.957Z,23.16
2023-08-11T09:24:41.878Z,23.48
2023-08-11T09:27:08.356Z,23.30
2023-08-11T09:29:35.973Z,23.39
2023-08-11T09:32:04.246Z,23.85
2023-08-11T09:34:31.098Z,23.68
2023-08-11T09:36:57.582Z,23.67
2023-08-11T09:39:27.724Z,23.75
2023-08-11T09:41:54.542Z,23.99
2023-08-11T09:44:24.679Z,23.98
2023-08-11T09:46:51.790Z,24.01
2023-08-11T09:49:18.680Z,24.24
2023-08-11T09:51:46.843Z,24.10
2023-08-11T09:54:15.249Z,24.16
2023-08-11T09:56:43.647Z,24.51
2023-08-11T09:59:17.941Z,24.38
2023-08-11T10:01:45.828Z,24.33
2023-08-11T10:04:38.852Z,24.87
2023-08-11T10:07:15.917Z,24.80
2023-08-11T10:09:45.000Z,24.72
2023-08-11T10:12:12.781Z,24.74
2023-08-11T10:14:40.557Z,24.69
2023-08-11T10:17:07.402Z,24.71
2023-08-11T10:19:34.445Z,24.55
2023-08-11T10:22:01.008Z,24.54
2023-08-11T10:24:27.681Z,24.67
2023-08-11T10:26:54.625Z,24.71
2023-08-11T10:29:22.567Z,24.96
2023-08-11T10:31:58.032Z,25.07
2023-08-11T10:34:26.226Z,25.27
2023-08-11T10:36:57.147Z,25.09
2023-08-11T10:39:24.863Z,25.18
2023-08-11T10:41:51.461Z,25.27
2023-08-11T10:44:27.609Z,25.38
2023-08-11T10:46:54.143Z,25.13
2023-08-11T10:49:33.599Z,25.07
2023-08-11T10:52:02.166Z,25.26
2023-08-11T10:54:28.908Z,25.44
2023-08-11T10:56:55.472Z,25.51
2023-08-11T10:59:26.364Z,25.58
2023-08-11T11:01:54.885Z,25.80
2023-08-11T11:04:24.022Z,25.81
2023-08-11T11:06:54.102Z,25.71
2023-08-11T11:09:22.626Z,25.78
2023-08-11T11:11:52.143Z,25.77
2023-08-11T11:14:18.568Z,25.90
2023-08-11T11:16:45.204Z,25.77
2023-08-11T11:19:11.741Z,25.75
2023-08-11T11:21:41.340Z,25.87
2023-08-11T11:24:08.871Z,25.74
2023-08-11T11:26:35.686Z,25.81
2023-08-11T11:29:04.464Z,25.68
2023-08-11T11:31:33.690Z,26.06
2023-08-11T11:34:00.500Z,26.24
2023-08-11T11:36:27.211Z,25.99
2023-08-11T11:38:53.851Z,25.89
2023-08-11T11:41:21.357Z,25.98
2023-08-11T11:43:50.003Z,25.97
2023-08-11T11:46:19.086Z,26.02
2023-08-11T11:48:47.069Z,26.46
2023-08-11T11:51:15.598Z,26.57
2023-08-11T11:53:43.697Z,26.49
2023-08-11T11:56:15.412Z,26.23
2023-08-11T11:58:45.006Z,26.36
2023-08-11T12:01:16.462Z,26.48
2023-08-11T12:03:45.235Z,26.55
2023-08-11T12:06:12.478Z,26.60
2023-08-11T12:08:42.578Z,26.65
2023-08-11T12:11:12.177Z,26.61
2023-08-11T12:13:40.675Z,26.40
2023-08-11T12:16:09.071Z,26.33
2023-08-11T12:18:36.704Z,26.44
2023-08-11T12:21:03.462Z,26.52
2023-08-11T12:23:30.120Z,26.63
2023-08-11T12:25:56.603Z,27.04
2023-08-11T12:28:23.005Z,26.83
2023-08-11T12:30:49.549Z,27.06
2023-08-11T12:33:16.469Z,27.03
2023-08-11T12:35:43.564Z,26.89
2023-08-11T12:38:16.546Z,26.70
2023-08-11T12:40:44.892Z,26.70
2023-08-11T12:43:14.076Z,27.02
2023-08-11T12:45:42.305Z,26.77
2023-08-11T12:48:09.667Z,27.17
2023-08-11T12:50:37.273Z,27.12
2023-08-11T12:53:08.188Z,27.03
2023-08-11T12:55:35.840Z,26.99
2023-08-11T12:58:03.295Z,27.09
2023-08-11T13:00:30.111Z,26.93
2023-08-11T13:02:57.573Z,27.00
2023-08-11T13:05:25.210Z,26.98
2023-08-11T13:07:51.617Z,27.05
2023-08-11T13:10:18.131Z,27.07
2023-08-11T13:12:46.052Z,27.42
2023-08-11T13:15:12.677Z,27.20
2023-08-11T13:17:39.430Z,27.15
2023-08-11T13:20:10.618Z,27.31
2023-08-11T13:22:37.930Z,27.18
2023-08-11T13:25:04.936Z,27.09
2023-08-11T13:27:31.574Z,27.23
2023-08-11T13:29:58.023Z,27.13
2023-08-11T13:32:24.457Z,27.62
2023-08-11T13:34:50.836Z,27.41
2023-08-11T13:37:17.209Z,27.41
2023-08-11T13:39:43.644Z,27.25
2023-08-11T13:42:11.843Z,27.50
2023-08-11T13:44:38.283Z,27.43
2023-08-11T13:47:05.482Z,27.19
2023-08-11T13:49:31.868Z,27.12
2023-08-11T13:51:58.883Z,27.14
2023-08-11T13:54:25.326Z,27.19
2023-08-11T13:56:51.769Z,27.45
2023-08-11T13:59:18.252Z,27.33
2023-08-11T14:01:44.751Z,27.19
2023-08-11T14:04:11.134Z,27.17
2023-08-11T14:06:37.514Z,27.56
2023-08-11T14:09:04.191Z,27.52
2023-08-11T14:11:30.817Z,27.36
2023-08-11T14:13:57.726Z,27.22
2023-08-11T14:16:24.316Z,27.47
2023-08-11T14:18:51.375Z,27.31
2023-08-11T14:21:19.627Z,27.22
2023-08-11T14:23:47.810Z,27.22
2023-08-11T14:26:14.214Z,27.16
2023-08-11T14:28:40.663Z,27.22
2023-08-11T14:31:07.477Z,27.27
2023-08-11T14:33:34.002Z,27.27
2023-08-11T14:36:03.771Z,27.50
2023-08-11T14:38:30.480Z,27.76
2023-08-11T14:40:56.934Z,27.78
2023-08-11T14:43:23.328Z,27.65
2023-08-11T14:45:49.708Z,27.42
2023-08-11T14:48:16.143Z,27.38
2023-08-11T14:50:42.546Z,27.58
2023-08-11T14:53:08.923Z,27.52
2023-08-11T14:55:35.317Z,27.58
2023-08-11T14:58:01.771Z,27.30
2023-08-11T15:00:28.193Z,27.17
2023-08-11T15:02:54.661Z,27.07
2023-08-11T15:05:21.149Z,27.01
2023-08-11T15:07:47.583Z,27.23
2023-08-11T15:10:14.041Z,27.57
2023-08-11T15:12:42.604Z,27.28
2023-08-11T15:15:09.426Z,27.11
2023-08-11T15:17:35.905Z,27.21
2023-08-11T15:20:03.344Z,27.17
2023-08-11T15:22:29.840Z,27.10
2023-08-11T15:24:56.233Z,27.02
2023-08-11T15:27:22.638Z,27.18
2023-08-11T15:29:49.025Z,27.79
2023-08-11T15:32:15.505Z,27.77
2023-08-11T15:34:41.923Z,27.69
2023-08-11T15:37:08.365Z,27.82
2023-08-11T15:39:34.847Z,27.84
2023-08-11T15:42:01.266Z,27.87
2023-08-11T15:44:27.853Z,27.90
2023-08-11T15:46:54.276Z,27.95
2023-08-11T15:49:20.746Z,27.71
2023-08-11T15:51:47.224Z,27.69
2023-08-11T15:54:13.623Z,27.71
2023-08-11T15:56:40.047Z,27.60
2023-08-11T15:59:07.018Z,27.59
2023-08-11T16:01:33.588Z,27.80
2023-08-11T16:04:00.137Z,27.66
2023-08-11T16:06:26.612Z,28.12
2023-08-11T16:08:53.025Z,28.21
2023-08-11T16:11:19.467Z,28.32
2023-08-11T16:13:46.004Z,28.43
2023-08-11T16:16:12.471Z,28.41
2023-08-11T16:18:38.955Z,28.41
2023-08-11T16:21:06.774Z,28.32
2023-08-11T16:23:34.540Z,28.32
2023-08-11T16:26:02.202Z,28.32
2023-08-11T16:28:29.371Z,28.41
2023-08-11T16:30:56.592Z,28.38
2023-08-11T16:33:23.034Z,28.17
2023-08-11T16:35:49.649Z,27.98
2023-08-11T16:38:16.319Z,28.00
2023-08-11T16:40:42.729Z,28.12
2023-08-11T16:43:10.640Z,28.17
2023-08-11T16:45:37.205Z,28.09
2023-08-11T16:48:04.230Z,27.98
2023-08-11T16:50:31.050Z,28.01
2023-08-11T16:52:57.570Z,28.02
2023-08-11T16:55:24.201Z,27.85
2023-08-11T16:57:50.666Z,27.67
2023-08-11T17:00:17.685Z,27.76
2023-08-11T17:02:44.401Z,27.77
2023-08-11T17:05:12.363Z,27.49
2023-08-11T17:07:38.811Z,27.33
2023-08-11T17:10:06.227Z,27.22
2023-08-11T17:12:32.821Z,27.10
2023-08-11T17:14:59.294Z,26.99
2023-08-11T17:17:25.750Z,26.86
2023-08-11T17:19:52.180Z,26.81
2023-08-11T17:22:18.705Z,26.76
2023-08-11T17:24:45.351Z,26.71
2023-08-11T17:27:11.782Z,26.67
2023-08-11T17:29:38.195Z,26.61
2023-08-11T17:32:06.720Z,26.68
2023-08-11T17:34:35.844Z,26.74
2023-08-11T17:37:06.913Z,26.64
2023-08-11T17:39:33.717Z,26.56
2023-08-11T17:42:05.676Z,26.50
2023-08-11T17:44:32.261Z,26.36
2023-08-11T17:46:58.728Z,26.28
2023-08-11T17:49:25.134Z,26.23
2023-08-11T17:51:51.535Z,26.17
2023-08-11T17:54:19.533Z,26.06
2023-08-11T17:56:45.991Z,25.94
2023-08-11T17:59:12.518Z,25.83
2023-08-11T18:01:39.006Z,25.70
2023-08-11T18:04:07.970Z,25.51
2023-08-11T18:06:35.805Z,25.29
2023-08-11T18:09:05.363Z,25.04
2023-08-11T18:11:33.037Z,24.85
2023-08-11T18:13:59.424Z,24.72
2023-08-11T18:16:27.797Z,24.65
2023-08-11T18:18:54.365Z,24.63
2023-08-11T18:21:21.607Z,24.60
2023-08-11T18:23:48.540Z,24.57
2023-08-11T18:26:16.893Z,24.52
2023-08-11T18:28:43.788Z,24.51
2023-08-11T18:31:10.329Z,24.64
2023-08-11T18:33:36.819Z,24.44
2023-08-11T18:36:03.420Z,24.34
2023-08-11T18:38:29.869Z,24.22
2023-08-11T18:40:56.294Z,24.18
2023-08-11T18:43:22.703Z,24.31
2023-08-11T18:45:49.284Z,24.32
2023-08-11T18:48:16.225Z,24.10
2023-08-11T18:50:42.641Z,23.85
2023-08-11T18:53:09.096Z,23.65
2023-08-11T18:55:35.529Z,23.59
2023-08-11T18:58:01.915Z,23.51
2023-08-11T19:00:28.304Z,23.48
2023-08-11T19:02:54.896Z,23.45
2023-08-11T19:05:21.367Z,23.42
2023-08-11T19:07:47.753Z,23.41
2023-08-11T19:10:14.150Z,23.38
2023-08-11T19:12:40.602Z,23.37
2023-08-11T19:15:07.342Z,23.36
2023-08-11T19:17:33.727Z,23.32
2023-08-11T19:20:00.461Z,23.30
2023-08-11T19:22:26.908Z,23.22
2023-08-11T19:24:53.295Z,23.16
2023-08-11T19:27:19.687Z,23.11
2023-08-11T19:29:46.063Z,23.10
2023-08-11T19:32:13.194Z,23.08
2023-08-11T19:34:39.829Z,23.02
2023-08-11T19:37:06.217Z,22.97
2023-08-11T19:39:32.634Z,22.92
2023-08-11T19:41:59.039Z,22.88
2023-08-11T19:44:25.474Z,22.84
2023-08-11T19:46:52.089Z,22.82
2023-08-11T19:49:21.362Z,22.81
2023-08-11T19:51:48.566Z,22.76
2023-08-11T19:54:15.315Z,22.72
2023-08-11T19:56:43.725Z,22.67
2023-08-11T19:59:10.167Z,22.65
2023-08-11T20:01:36.641Z,22.60
2023-08-11T20:04:03.056Z,22.54
2023-08-11T20:06:29.529Z,22.53
2023-08-11T20:08:56.019Z,22.56
2023-08-11T20:11:22.469Z,22.58
2023-08-11T20:13:48.913Z,22.62
2023-08-11T20:16:15.359Z,22.61
2023-08-11T20:18:41.834Z,22.59
2023-08-11T20:21:08.715Z,22.57
2023-08-11T20:23:35.808Z,22.55
2023-08-11T20:26:02.293Z,22.52
2023-08-11T20:28:28.670Z,22.49
2023-08-11T20:31:00.692Z,22.46
2023-08-11T20:33:27.162Z,22.42
2023-08-11T20:35:53.674Z,22.40
2023-08-11T20:38:20.233Z,22.37
2023-08-11T20:40:47.835Z,22.36
2023-08-11T20:43:14.639Z,22.32
2023-08-11T20:45:41.052Z,22.30
2023-08-11T20:48:07.508Z,22.27
2023-08-11T20:50:37.171Z,22.25
2023-08-11T20:53:03.796Z,22.21
2023-08-11T20:55:30.268Z,22.19
2023-08-11T20:57:56.664Z,22.18
2023-08-11T21:00:23.505Z,22.16
2023-08-11T21:02:50.099Z,22.16
2023-08-11T21:05:16.666Z,22.15
2023-08-11T21:07:43.078Z,22.12
2023-08-11T21:10:10.040Z,22.09
2023-08-11T21:12:36.495Z,22.13
2023-08-11T21:15:03.863Z,22.27
2023-08-11T21:17:30.302Z,22.23
2023-08-11T21:19:56.742Z,22.29
2023-08-11T21:22:23.194Z,22.45
2023-08-11T21:24:49.613Z,22.46
2023-08-11T21:27:17.661Z,22.46
2023-08-11T21:29:44.353Z,22.42
2023-08-11T21:32:10.862Z,22.36
2023-08-11T21:34:37.268Z,22.35
2023-08-11T21:37:04.750Z,22.40
2023-08-11T21:39:33.306Z,22.36
2023-08-11T21:41:59.738Z,22.30
2023-08-11T21:44:26.118Z,22.31
2023-08-11T21:46:52.511Z,22.28
2023-08-11T21:49:19.004Z,22.21
2023-08-11T21:51:45.407Z,22.18
2023-08-11T21:54:11.840Z,22.09
2023-08-11T21:56:38.243Z,22.00
2023-08-11T21:59:04.664Z,21.81
2023-08-11T22:01:31.066Z,21.66
2023-08-11T22:03:59.376Z,21.62
2023-08-11T22:06:25.777Z,21.54
2023-08-11T22:08:52.151Z,21.41
2023-08-11T22:11:35.418Z,21.34
2023-08-11T22:14:03.482Z,21.25
2023-08-11T22:16:29.960Z,21.19
2023-08-11T22:18:56.522Z,21.10
2023-08-11T22:21:22.956Z,21.06
2023-08-11T22:23:49.375Z,21.00
2023-08-11T22:26:15.816Z,20.98
2023-08-11T22:28:42.224Z,21.03
2023-08-11T22:31:08.644Z,20.98
2023-08-11T22:33:35.211Z,20.92
2023-08-11T22:36:01.598Z,20.93
2023-08-11T22:38:28.058Z,20.91
2023-08-11T22:40:54.540Z,20.87
2023-08-11T22:43:21.143Z,20.87
2023-08-11T22:45:47.577Z,20.87
2023-08-11T22:48:14.096Z,20.84
2023-08-11T22:50:40.947Z,20.82
2023-08-11T22:53:07.380Z,20.81
2023-08-11T22:55:33.775Z,20.79
2023-08-11T22:58:00.307Z,20.70
2023-08-11T23:00:27.142Z,20.68
2023-08-11T23:02:53.830Z,20.71
2023-08-11T23:05:20.223Z,20.72
2023-08-11T23:07:46.600Z,20.68
2023-08-11T23:10:13.094Z,20.69
2023-08-11T23:12:39.521Z,20.63
2023-08-11T23:15:06.591Z,20.62
2023-08-11T23:17:34.113Z,20.57
2023-08-11T23:20:01.847Z,20.51
2023-08-11T23:22:28.456Z,20.48
2023-08-11T23:24:55.145Z,20.41
2023-08-11T23:27:23.344Z,20.45
2023-08-11T23:29:50.294Z,20.43
2023-08-11T23:32:16.690Z,20.37
2023-08-11T23:34:43.072Z,20.35
2023-08-11T23:37:09.726Z,20.33
2023-08-11T23:39:36.268Z,20.32
2023-08-11T23:42:05.032Z,20.33
2023-08-11T23:44:31.845Z,20.32
2023-08-11T23:46:58.233Z,20.32
2023-08-11T23:49:24.647Z,20.33
2023-08-11T23:51:51.023Z,20.33
2023-08-11T23:54:17.403Z,20.33
2023-08-11T23:56:43.809Z,20.33
2023-08-11T23:59:10.194Z,20.32
