createdAt,value
2019-03-30T00:04:51.878Z,5.70
2019-03-30T00:09:47.249Z,5.47
2019-03-30T00:14:42.080Z,5.93
2019-03-30T00:19:36.712Z,6.00
2019-03-30T00:24:32.859Z,6.10
2019-03-30T00:29:27.203Z,5.90
2019-03-30T00:34:21.651Z,5.90
2019-03-30T00:39:16.157Z,5.83
2019-03-30T00:44:10.446Z,5.63
2019-03-30T00:49:05.113Z,5.07
2019-03-30T00:53:59.576Z,5.80
2019-03-30T00:58:53.808Z,5.50
2019-03-30T01:03:48.220Z,6.17
2019-03-30T01:08:42.799Z,5.97
2019-03-30T01:13:37.123Z,6.10
2019-03-30T01:18:31.304Z,6.37
2019-03-30T01:23:25.787Z,6.03
2019-03-30T01:28:20.219Z,7.10
2019-03-30T01:33:14.555Z,6.00
2019-03-30T01:38:09.020Z,6.43
2019-03-30T01:43:03.088Z,6.03
2019-03-30T01:47:57.363Z,5.90
2019-03-30T01:52:51.698Z,6.10
2019-03-30T01:57:45.964Z,6.03
2019-03-30T02:02:40.245Z,6.60
2019-03-30T02:07:34.595Z,6.60
2019-03-30T02:12:29.025Z,6.03
2019-03-30T02:17:23.422Z,5.97
2019-03-30T02:22:17.851Z,6.43
2019-03-30T02:27:12.340Z,6.00
2019-03-30T02:32:06.492Z,6.67
2019-03-30T02:37:00.781Z,6.83
2019-03-30T02:41:55.123Z,6.40
2019-03-30T02:46:49.623Z,6.47
2019-03-30T02:51:45.592Z,6.40
2019-03-30T02:56:40.099Z,5.90
2019-03-30T03:01:34.335Z,6.40
2019-03-30T03:06:28.783Z,6.77
2019-03-30T03:11:23.275Z,7.13
2019-03-30T03:16:17.540Z,6.80
2019-03-30T03:21:12.004Z,6.57
2019-03-30T03:26:06.392Z,7.27
2019-03-30T03:31:00.894Z,7.50
2019-03-30T03:35:57.112Z,7.10
2019-03-30T03:40:51.888Z,7.60
2019-03-30T03:45:46.336Z,7.70
2019-03-30T03:50:45.470Z,7.60
2019-03-30T03:55:41.355Z,7.90
2019-03-30T04:00:39.189Z,7.83
2019-03-30T04:05:36.732Z,8.03
2019-03-30T04:10:33.291Z,8.50
2019-03-30T04:15:28.246Z,8.37
2019-03-30T04:20:24.474Z,7.93
2019-03-30T04:25:18.975Z,7.80
2019-03-30T04:30:13.481Z,7.37
2019-03-30T04:35:07.903Z,7.73
2019-03-30T04:40:02.362Z,7.80
2019-03-30T04:44:56.586Z,7.67
2019-03-30T04:49:52.796Z,7.87
2019-03-30T04:54:47.091Z,7.83
2019-03-30T04:59:41.497Z,7.43
2019-03-30T05:04:35.945Z,7.73
2019-03-30T05:09:30.309Z,7.90
2019-03-30T05:14:24.628Z,7.50
2019-03-30T05:19:18.985Z,7.90
2019-03-30T05:24:13.537Z,7.97
2019-03-30T05:29:08.141Z,8.00
2019-03-30T05:34:02.665Z,7.70
2019-03-30T05:38:56.962Z,8.43
2019-03-30T05:43:51.521Z,7.80
2019-03-30T05:48:46.051Z,7.93
2019-03-30T05:53:41.379Z,7.63
2019-03-30T05:58:35.803Z,7.50
2019-03-30T06:03:30.224Z,7.60
2019-03-30T06:08:24.620Z,8.17
2019-03-30T06:13:19.389Z,8.90
2019-03-30T06:18:14.074Z,8.37
2019-03-30T06:23:08.608Z,7.80
2019-03-30T06:28:04.730Z,7.93
2019-03-30T06:32:58.925Z,8.20
2019-03-30T06:37:53.153Z,8.37
2019-03-30T06:42:47.462Z,7.77
2019-03-30T06:47:41.992Z,8.30
2019-03-30T06:52:36.447Z,8.37
2019-03-30T06:57:32.075Z,7.43
2019-03-30T07:02:27.423Z,8.40
2019-03-30T07:07:23.790Z,8.43
2019-03-30T07:12:22.749Z,8.37
2019-03-30T07:17:17.874Z,8.37
2019-03-30T07:22:12.359Z,8.97
2019-03-30T07:27:06.884Z,8.67
2019-03-30T07:32:01.369Z,9.73
2019-03-30T07:36:55.670Z,8.70
2019-03-30T07:41:50.194Z,9.43
2019-03-30T07:46:44.399Z,8.93
2019-03-30T07:51:38.873Z,8.57
2019-03-30T07:56:32.930Z,9.07
2019-03-30T08:01:27.269Z,9.17
2019-03-30T08:06:21.390Z,8.53
2019-03-30T08:11:15.583Z,9.87
2019-03-30T08:16:09.922Z,8.67
2019-03-30T08:21:04.362Z,8.93
2019-03-30T08:25:58.932Z,9.17
2019-03-30T08:30:53.541Z,9.40
2019-03-30T08:35:47.909Z,9.23
2019-03-30T08:40:42.270Z,9.13
2019-03-30T08:45:36.785Z,9.70
2019-03-30T08:50:31.209Z,9.13
2019-03-30T08:55:25.703Z,8.87
2019-03-30T09:00:37.095Z,9.03
2019-03-30T09:05:31.693Z,9.20
2019-03-30T09:10:25.971Z,8.70
2019-03-30T09:15:20.599Z,8.47
2019-03-30T09:20:14.868Z,8.10
2019-03-30T09:25:09.587Z,9.63
2019-03-30T09:30:04.810Z,8.30
2019-03-30T09:34:59.218Z,7.90
2019-03-30T09:39:53.823Z,8.27
2019-03-30T09:44:48.226Z,8.90
2019-03-30T09:49:42.781Z,7.53
2019-03-30T09:54:37.374Z,6.90
2019-03-30T09:59:31.939Z,7.53
2019-03-30T10:04:28.052Z,7.33
2019-03-30T10:09:23.617Z,6.37
2019-03-30T10:14:19.095Z,6.43
2019-03-30T10:19:14.086Z,6.30
2019-03-30T10:24:09.667Z,6.43
2019-03-30T10:29:03.779Z,6.00
2019-03-30T10:33:57.900Z,4.80
2019-03-30T10:38:52.071Z,5.77
2019-03-30T10:43:46.622Z,4.83
2019-03-30T10:48:41.597Z,5.30
2019-03-30T10:53:35.973Z,5.47
2019-03-30T10:58:30.298Z,5.90
2019-03-30T11:03:24.892Z,6.00
2019-03-30T11:08:19.494Z,6.17
2019-03-30T11:13:13.900Z,6.47
2019-03-30T11:18:08.697Z,5.87
2019-03-30T11:23:03.213Z,6.33
2019-03-30T11:27:57.405Z,5.93
2019-03-30T11:32:51.812Z,5.70
2019-03-30T11:37:46.312Z,5.83
2019-03-30T11:42:40.503Z,6.10
2019-03-30T11:47:34.661Z,5.77
2019-03-30T11:52:28.904Z,5.83
2019-03-30T11:57:22.971Z,6.03
2019-03-30T12:02:27.386Z,5.53
2019-03-30T12:07:12.981Z,6.40
2019-03-30T12:12:07.530Z,6.13
2019-03-30T12:17:01.733Z,6.23
2019-03-30T12:21:56.090Z,6.47
2019-03-30T12:26:50.510Z,5.90
2019-03-30T12:31:45.243Z,5.83
2019-03-30T12:36:39.495Z,6.57
2019-03-30T12:41:33.929Z,5.67
2019-03-30T12:46:27.993Z,6.33
2019-03-30T12:51:22.775Z,5.50
2019-03-30T12:56:17.222Z,6.20
2019-03-30T13:01:11.376Z,5.70
2019-03-30T13:06:05.588Z,5.60
2019-03-30T13:10:59.735Z,5.27
2019-03-30T13:15:54.237Z,4.90
2019-03-30T13:20:48.327Z,6.60
2019-03-30T13:25:42.548Z,6.43
2019-03-30T13:30:36.671Z,6.40
2019-03-30T13:35:30.683Z,6.40
2019-03-30T13:40:24.898Z,6.30
2019-03-30T13:45:19.009Z,5.97
2019-03-30T13:50:13.232Z,5.20
2019-03-30T13:55:08.680Z,5.20
2019-03-30T14:00:03.256Z,5.13
2019-03-30T14:04:57.304Z,4.77
2019-03-30T14:09:51.422Z,5.47
2019-03-30T14:14:45.506Z,4.87
2019-03-30T14:19:39.684Z,5.20
2019-03-30T14:24:33.844Z,5.57
2019-03-30T14:29:28.101Z,5.23
2019-03-30T14:34:22.388Z,6.40
2019-03-30T14:39:16.504Z,6.30
2019-03-30T14:44:10.700Z,6.67
2019-03-30T14:49:04.948Z,7.50
2019-03-30T14:53:59.075Z,8.00
2019-03-30T14:58:53.284Z,7.03
2019-03-30T15:03:47.322Z,7.63
2019-03-30T15:08:41.873Z,8.20
2019-03-30T15:13:36.058Z,9.80
2019-03-30T15:18:30.127Z,8.90
2019-03-30T15:23:26.873Z,9.10
2019-03-30T15:28:20.402Z,9.50
2019-03-30T15:33:14.491Z,9.60
2019-03-30T15:38:08.790Z,9.27
2019-03-30T15:43:02.836Z,8.80
2019-03-30T15:47:57.114Z,8.93
2019-03-30T15:52:51.675Z,8.77
2019-03-30T15:57:45.714Z,8.17
2019-03-30T16:02:39.882Z,8.47
2019-03-30T16:07:35.399Z,8.33
2019-03-30T16:12:34.977Z,6.77
2019-03-30T16:17:29.206Z,7.57
2019-03-30T16:22:23.336Z,9.23
2019-03-30T16:27:28.321Z,8.97
2019-03-30T16:32:13.265Z,9.20
2019-03-30T16:37:07.431Z,12.43
2019-03-30T16:42:01.857Z,8.97
2019-03-30T16:46:57.599Z,8.67
2019-03-30T16:51:52.094Z,10.17
2019-03-30T16:56:46.590Z,10.23
2019-03-30T17:01:41.193Z,9.90
2019-03-30T17:06:38.673Z,9.60
2019-03-30T17:11:33.196Z,9.57
2019-03-30T17:16:29.491Z,10.27
2019-03-30T17:21:24.653Z,9.80
2019-03-30T17:26:19.115Z,9.27
2019-03-30T17:31:13.662Z,9.80
2019-03-30T17:36:08.072Z,9.73
2019-03-30T17:41:02.854Z,9.63
2019-03-30T17:45:57.469Z,10.37
2019-03-30T17:50:51.516Z,10.90
2019-03-30T17:55:46.025Z,11.13
2019-03-30T18:00:40.469Z,10.87
2019-03-30T18:05:34.963Z,10.53
2019-03-30T18:10:29.073Z,10.20
2019-03-30T18:15:23.142Z,11.60
2019-03-30T18:20:17.652Z,11.63
2019-03-30T18:25:12.479Z,10.57
2019-03-30T18:30:07.704Z,13.00
2019-03-30T18:35:04.510Z,11.87
2019-03-30T18:39:58.944Z,13.00
2019-03-30T18:44:56.770Z,13.40
2019-03-30T18:49:50.882Z,13.20
2019-03-30T18:54:48.074Z,13.07
2019-03-30T18:59:42.689Z,13.77
2019-03-30T19:04:37.112Z,14.80
2019-03-30T19:09:33.490Z,14.10
2019-03-30T19:14:27.604Z,13.93
2019-03-30T19:19:21.772Z,16.30
2019-03-30T19:24:16.341Z,14.77
2019-03-30T19:29:10.881Z,13.17
2019-03-30T19:34:05.192Z,12.13
2019-03-30T19:38:59.897Z,13.20
2019-03-30T19:43:54.355Z,14.07
2019-03-30T19:48:48.859Z,15.63
2019-03-30T19:53:43.231Z,14.53
2019-03-30T19:58:37.640Z,14.07
2019-03-30T20:03:31.933Z,14.70
2019-03-30T20:08:26.244Z,14.97
2019-03-30T20:13:21.860Z,15.00
2019-03-30T20:18:16.473Z,13.83
2019-03-30T20:23:10.989Z,13.97
2019-03-30T20:28:05.439Z,13.97
2019-03-30T20:33:00.413Z,12.97
2019-03-30T20:37:54.488Z,14.63
2019-03-30T20:42:48.655Z,13.87
2019-03-30T20:47:42.588Z,15.63
2019-03-30T20:52:36.787Z,14.10
2019-03-30T20:57:30.856Z,15.90
2019-03-30T21:02:24.991Z,14.77
2019-03-30T21:07:19.201Z,14.07
2019-03-30T21:12:13.591Z,14.20
2019-03-30T21:17:07.881Z,14.73
2019-03-30T21:22:02.484Z,15.73
2019-03-30T21:26:56.797Z,15.63
2019-03-30T21:31:51.127Z,14.53
2019-03-30T21:36:45.663Z,13.90
2019-03-30T21:41:40.309Z,15.07
2019-03-30T21:46:34.796Z,15.87
2019-03-30T21:51:28.944Z,14.87
2019-03-30T21:56:23.081Z,14.40
2019-03-30T22:01:17.698Z,16.80
2019-03-30T22:06:12.075Z,14.73
2019-03-30T22:11:06.668Z,16.00
2019-03-30T22:16:02.831Z,15.90
2019-03-30T22:20:58.245Z,16.60
2019-03-30T22:25:52.659Z,15.97
2019-03-30T22:30:47.357Z,15.33
2019-03-30T22:35:41.770Z,15.53
2019-03-30T22:40:41.148Z,24.73
2019-03-30T22:45:33.581Z,22.37
2019-03-30T22:50:28.071Z,18.70
2019-03-30T22:55:23.292Z,15.50
2019-03-30T23:00:38.955Z,14.27
2019-03-30T23:05:33.936Z,14.73
2019-03-30T23:10:28.251Z,15.67
2019-03-30T23:15:22.631Z,15.53
2019-03-30T23:20:17.391Z,16.13
2019-03-30T23:25:11.336Z,16.47
2019-03-30T23:30:06.251Z,14.77
2019-03-30T23:35:03.876Z,15.53
2019-03-30T23:39:58.267Z,16.07
2019-03-30T23:44:52.629Z,16.13
2019-03-30T23:49:47.176Z,15.87
2019-03-30T23:54:43.332Z,15.50
2019-03-30T23:59:37.862Z,16.70
