createdAt,value
2023-05-22T00:01:19.566Z,75.36
2023-05-22T00:03:46.750Z,75.66
2023-05-22T00:06:15.164Z,75.86
2023-05-22T00:08:42.149Z,76.06
2023-05-22T00:11:09.160Z,76.38
2023-05-22T00:13:36.245Z,76.30
2023-05-22T00:16:03.625Z,76.38
2023-05-22T00:18:30.783Z,76.71
2023-05-22T00:20:58.219Z,77.13
2023-05-22T00:23:27.994Z,77.48
2023-05-22T00:25:55.032Z,77.74
2023-05-22T00:28:22.184Z,77.76
2023-05-22T00:30:49.233Z,77.92
2023-05-22T00:33:16.348Z,78.50
2023-05-22T00:35:43.507Z,78.58
2023-05-22T00:38:32.715Z,78.53
2023-05-22T00:41:01.234Z,78.86
2023-05-22T00:43:28.678Z,79.39
2023-05-22T00:45:56.607Z,79.74
2023-05-22T00:48:24.628Z,79.68
2023-05-22T00:50:55.452Z,80.09
2023-05-22T00:53:24.532Z,80.04
2023-05-22T00:55:53.672Z,81.01
2023-05-22T00:58:21.981Z,81.03
2023-05-22T01:00:49.224Z,80.88
2023-05-22T01:03:17.794Z,80.87
2023-05-22T01:05:45.979Z,81.10
2023-05-22T01:08:13.061Z,81.29
2023-05-22T01:10:41.229Z,81.47
2023-05-22T01:13:34.485Z,81.64
2023-05-22T01:16:26.291Z,81.82
2023-05-22T01:19:11.290Z,82.27
2023-05-22T01:22:01.021Z,82.99
2023-05-22T01:24:46.895Z,82.98
2023-05-22T01:27:26.253Z,82.99
2023-05-22T01:30:11.616Z,83.49
2023-05-22T01:32:42.483Z,84.63
2023-05-22T01:35:12.970Z,85.33
2023-05-22T01:37:42.303Z,85.18
2023-05-22T01:40:10.717Z,85.67
2023-05-22T01:42:41.247Z,85.99
2023-05-22T01:45:11.247Z,86.96
2023-05-22T01:47:38.924Z,87.01
2023-05-22T01:50:07.130Z,87.62
2023-05-22T01:52:54.220Z,87.97
2023-05-22T01:55:40.498Z,88.66
2023-05-22T01:58:53.122Z,88.35
2023-05-22T02:01:22.726Z,88.70
2023-05-22T02:03:56.331Z,89.13
2023-05-22T02:06:29.324Z,89.73
2023-05-22T02:08:57.190Z,89.99
2023-05-22T02:11:27.007Z,89.76
2023-05-22T02:13:54.354Z,89.80
2023-05-22T02:16:22.397Z,89.70
2023-05-22T02:18:49.698Z,90.01
2023-05-22T02:21:16.826Z,90.71
2023-05-22T02:23:43.916Z,91.63
2023-05-22T02:26:11.183Z,92.12
2023-05-22T02:28:38.286Z,92.67
2023-05-22T02:31:07.027Z,93.19
2023-05-22T02:33:34.116Z,93.94
2023-05-22T02:36:01.283Z,93.60
2023-05-22T02:38:28.444Z,93.14
2023-05-22T02:40:55.571Z,93.51
2023-05-22T02:43:22.586Z,93.62
2023-05-22T02:45:49.708Z,94.08
2023-05-22T02:48:17.618Z,94.34
2023-05-22T02:50:44.750Z,94.82
2023-05-22T02:53:12.145Z,94.92
2023-05-22T02:55:39.172Z,94.41
2023-05-22T02:58:06.602Z,93.97
2023-05-22T03:00:33.639Z,94.09
2023-05-22T03:03:00.902Z,93.68
2023-05-22T03:05:27.978Z,93.98
2023-05-22T03:07:55.030Z,93.71
2023-05-22T03:10:22.913Z,94.26
2023-05-22T03:12:51.883Z,94.58
2023-05-22T03:15:19.405Z,95.63
2023-05-22T03:17:47.603Z,95.33
2023-05-22T03:20:16.980Z,95.05
2023-05-22T03:22:45.888Z,95.24
2023-05-22T03:25:13.353Z,95.22
2023-05-22T03:27:43.758Z,95.63
2023-05-22T03:30:11.383Z,95.50
2023-05-22T03:32:41.179Z,95.94
2023-05-22T03:35:08.865Z,95.81
2023-05-22T03:37:36.133Z,95.75
2023-05-22T03:40:04.973Z,95.06
2023-05-22T03:42:32.089Z,95.13
2023-05-22T03:44:59.162Z,94.87
2023-05-22T03:47:26.981Z,94.64
2023-05-22T03:49:54.084Z,94.34
2023-05-22T03:52:23.021Z,94.27
2023-05-22T03:54:50.046Z,94.52
2023-05-22T03:57:19.969Z,94.33
2023-05-22T03:59:47.234Z,94.32
2023-05-22T04:02:16.890Z,94.08
2023-05-22T04:04:46.486Z,93.87
2023-05-22T04:07:13.816Z,93.95
2023-05-22T04:09:41.613Z,93.06
2023-05-22T04:12:08.917Z,93.18
2023-05-22T04:14:36.100Z,92.97
2023-05-22T04:17:03.272Z,92.74
2023-05-22T04:19:30.880Z,92.16
2023-05-22T04:21:58.680Z,91.92
2023-05-22T04:24:25.924Z,91.45
2023-05-22T04:26:53.393Z,91.30
2023-05-22T04:29:22.562Z,90.80
2023-05-22T04:31:49.648Z,90.77
2023-05-22T04:34:17.192Z,90.85
2023-05-22T04:36:45.393Z,90.36
2023-05-22T04:39:14.102Z,90.10
2023-05-22T04:41:41.495Z,89.76
2023-05-22T04:44:08.712Z,90.03
2023-05-22T04:46:36.219Z,89.97
2023-05-22T04:49:03.515Z,89.45
2023-05-22T04:51:32.420Z,89.17
2023-05-22T04:53:59.680Z,89.41
2023-05-22T04:56:35.986Z,88.85
2023-05-22T04:59:05.791Z,88.93
2023-05-22T05:01:35.359Z,89.26
2023-05-22T05:04:03.923Z,89.04
2023-05-22T05:06:31.099Z,88.62
2023-05-22T05:08:58.216Z,88.21
2023-05-22T05:11:26.200Z,87.20
2023-05-22T05:13:53.307Z,87.01
2023-05-22T05:16:20.344Z,86.58
2023-05-22T05:18:47.765Z,85.90
2023-05-22T05:21:14.827Z,85.49
2023-05-22T05:23:42.665Z,85.00
2023-05-22T05:26:09.729Z,83.97
2023-05-22T05:28:37.842Z,83.86
2023-05-22T05:31:07.896Z,83.15
2023-05-22T05:33:53.259Z,83.11
2023-05-22T05:36:29.898Z,82.81
2023-05-22T05:38:58.672Z,82.18
2023-05-22T05:41:27.118Z,81.53
2023-05-22T05:44:06.524Z,80.80
2023-05-22T05:46:34.126Z,80.24
2023-05-22T05:49:02.178Z,79.94
2023-05-22T05:51:29.343Z,79.66
2023-05-22T05:53:56.848Z,78.18
2023-05-22T05:56:24.710Z,78.00
2023-05-22T05:58:52.059Z,76.65
2023-05-22T06:01:44.659Z,76.76
2023-05-22T06:04:18.639Z,75.64
2023-05-22T06:06:49.962Z,75.50
2023-05-22T06:09:32.378Z,76.11
2023-05-22T06:12:17.835Z,75.37
2023-05-22T06:14:45.645Z,74.05
2023-05-22T06:17:15.700Z,72.80
2023-05-22T06:19:44.356Z,70.12
2023-05-22T06:22:12.287Z,70.76
2023-05-22T06:24:41.687Z,71.11
2023-05-22T06:27:13.968Z,69.50
2023-05-22T06:29:41.089Z,68.69
2023-05-22T06:32:09.469Z,67.29
2023-05-22T06:34:39.042Z,67.43
2023-05-22T06:37:07.177Z,64.81
2023-05-22T06:39:39.906Z,62.38
2023-05-22T06:42:27.440Z,59.16
2023-05-22T06:45:30.220Z,58.07
2023-05-22T06:48:23.938Z,59.11
2023-05-22T06:51:17.158Z,60.41
2023-05-22T06:53:50.741Z,59.81
2023-05-22T06:56:22.770Z,55.57
2023-05-22T06:59:12.134Z,57.63
2023-05-22T07:02:02.152Z,56.18
2023-05-22T07:04:37.637Z,54.73
2023-05-22T07:07:12.008Z,54.87
2023-05-22T07:09:39.650Z,54.68
2023-05-22T07:12:07.682Z,54.23
2023-05-22T07:14:34.776Z,52.34
2023-05-22T07:17:02.584Z,50.79
2023-05-22T07:19:36.141Z,51.49
2023-05-22T07:22:04.934Z,52.73
2023-05-22T07:24:34.550Z,50.97
2023-05-22T07:27:04.561Z,51.73
2023-05-22T07:29:33.087Z,50.54
2023-05-22T07:32:01.422Z,50.00
2023-05-22T07:34:33.378Z,49.47
2023-05-22T07:37:12.614Z,49.48
2023-05-22T07:39:41.230Z,47.40
2023-05-22T07:42:09.677Z,48.52
2023-05-22T07:44:43.545Z,47.64
2023-05-22T07:47:10.732Z,47.86
2023-05-22T07:49:38.882Z,49.44
2023-05-22T07:52:06.827Z,48.21
2023-05-22T07:54:34.469Z,48.12
2023-05-22T07:57:04.234Z,47.92
2023-05-22T07:59:37.865Z,48.73
2023-05-22T08:02:05.416Z,49.04
2023-05-22T08:04:32.625Z,48.44
2023-05-22T08:06:59.773Z,45.94
2023-05-22T08:09:26.984Z,46.97
2023-05-22T08:11:54.032Z,45.78
2023-05-22T08:14:22.356Z,43.77
2023-05-22T08:16:49.624Z,41.98
2023-05-22T08:19:16.919Z,44.36
2023-05-22T08:21:44.088Z,45.30
2023-05-22T08:24:11.270Z,44.91
2023-05-22T08:26:39.057Z,43.68
2023-05-22T08:29:06.232Z,45.32
2023-05-22T08:31:34.422Z,44.99
2023-05-22T08:34:05.098Z,45.33
2023-05-22T08:36:34.323Z,44.96
2023-05-22T08:39:02.065Z,44.42
2023-05-22T08:41:30.409Z,43.43
2023-05-22T08:43:57.654Z,45.04
2023-05-22T08:46:28.401Z,44.20
2023-05-22T08:48:59.131Z,42.27
2023-05-22T08:51:31.668Z,43.21
2023-05-22T08:54:00.818Z,43.48
2023-05-22T08:56:29.612Z,43.45
2023-05-22T08:58:58.817Z,43.67
2023-05-22T09:01:26.438Z,43.89
2023-05-22T09:03:54.121Z,44.17
2023-05-22T09:06:21.240Z,44.01
2023-05-22T09:08:50.065Z,43.90
2023-05-22T09:11:18.556Z,43.85
2023-05-22T09:13:45.938Z,43.94
2023-05-22T09:16:14.267Z,44.68
2023-05-22T09:18:45.039Z,44.05
2023-05-22T09:21:25.566Z,44.66
2023-05-22T09:24:01.480Z,44.91
2023-05-22T09:26:29.729Z,43.93
2023-05-22T09:28:59.645Z,43.41
2023-05-22T09:31:27.779Z,44.37
2023-05-22T09:33:56.284Z,44.41
2023-05-22T09:36:32.481Z,44.76
2023-05-22T09:39:03.186Z,44.29
2023-05-22T09:41:34.397Z,42.24
2023-05-22T09:44:02.127Z,42.96
2023-05-22T10:17:07.550Z,45.87
2023-05-22T10:19:38.431Z,45.01
2023-05-22T10:22:08.761Z,45.53
2023-05-22T10:24:36.326Z,45.79
2023-05-22T10:27:04.404Z,46.08
2023-05-22T10:29:37.747Z,49.06
2023-05-22T10:32:13.528Z,46.41
2023-05-22T10:34:59.713Z,47.04
2023-05-22T10:37:45.661Z,46.10
2023-05-22T10:40:22.250Z,46.04
2023-05-22T10:42:50.482Z,45.21
2023-05-22T10:45:18.960Z,45.06
2023-05-22T10:47:47.137Z,44.67
2023-05-22T10:50:14.481Z,43.43
2023-05-22T10:52:41.610Z,42.28
2023-05-22T10:55:10.932Z,42.42
2023-05-22T10:57:39.808Z,41.28
2023-05-22T11:00:18.836Z,41.79
2023-05-22T11:02:50.343Z,44.61
2023-05-22T11:05:22.467Z,52.80
2023-05-22T11:07:49.695Z,56.88
2023-05-22T11:10:27.006Z,56.69
2023-05-22T11:13:12.084Z,57.36
2023-05-22T11:15:45.921Z,58.07
2023-05-22T11:18:14.744Z,57.74
2023-05-22T11:20:42.451Z,57.21
2023-05-22T11:23:11.430Z,57.94
2023-05-22T11:25:41.442Z,59.50
2023-05-22T11:28:10.832Z,60.58
2023-05-22T11:30:38.966Z,60.36
2023-05-22T11:33:06.871Z,59.85
2023-05-22T11:35:34.662Z,60.37
2023-05-22T11:38:06.432Z,62.69
2023-05-22T11:40:33.557Z,70.56
2023-05-22T11:43:00.763Z,69.60
2023-05-22T11:45:27.873Z,71.88
2023-05-22T11:47:55.921Z,75.09
2023-05-22T11:50:40.325Z,75.16
2023-05-22T11:53:08.767Z,76.17
2023-05-22T11:55:36.001Z,73.68
2023-05-22T11:58:03.085Z,70.79
2023-05-22T12:00:36.705Z,75.02
2023-05-22T12:03:04.377Z,80.39
2023-05-22T12:05:32.873Z,77.54
2023-05-22T12:08:00.186Z,78.17
2023-05-22T12:10:27.323Z,79.22
2023-05-22T12:12:55.257Z,79.19
2023-05-22T12:15:22.460Z,85.16
2023-05-22T12:17:49.550Z,87.42
2023-05-22T12:20:16.826Z,85.18
2023-05-22T12:22:44.293Z,86.14
2023-05-22T12:25:16.621Z,86.80
2023-05-22T12:27:45.735Z,88.44
2023-05-22T12:30:15.149Z,88.16
2023-05-22T12:32:47.492Z,87.18
2023-05-22T12:35:17.979Z,85.66
2023-05-22T12:37:52.223Z,84.56
2023-05-22T12:40:19.596Z,83.35
2023-05-22T12:42:48.293Z,83.62
2023-05-22T12:45:15.538Z,83.97
2023-05-22T12:47:42.642Z,83.71
2023-05-22T12:50:10.038Z,85.33
2023-05-22T12:52:37.286Z,85.99
2023-05-22T12:55:04.849Z,84.45
2023-05-22T12:57:31.981Z,84.44
2023-05-22T12:59:59.003Z,83.31
2023-05-22T13:02:26.228Z,83.70
2023-05-22T13:04:53.380Z,82.52
2023-05-22T13:07:20.760Z,82.62
2023-05-22T13:09:47.851Z,82.24
2023-05-22T13:12:14.962Z,81.88
2023-05-22T13:14:42.195Z,83.61
2023-05-22T13:17:09.391Z,83.87
2023-05-22T13:19:36.724Z,84.04
2023-05-22T13:22:04.087Z,82.83
2023-05-22T13:24:31.164Z,83.35
2023-05-22T13:26:58.249Z,86.32
2023-05-22T13:29:25.339Z,89.44
2023-05-22T13:31:52.437Z,87.35
2023-05-22T13:34:19.672Z,86.02
2023-05-22T13:36:47.016Z,87.33
2023-05-22T13:39:14.124Z,87.38
2023-05-22T13:41:41.273Z,86.73
2023-05-22T13:44:08.471Z,84.84
2023-05-22T13:46:36.134Z,84.19
2023-05-22T13:49:05.018Z,84.46
2023-05-22T13:51:32.084Z,82.09
2023-05-22T13:53:59.055Z,81.55
2023-05-22T13:56:26.376Z,81.00
2023-05-22T13:58:53.447Z,80.27
2023-05-22T14:01:20.502Z,82.21
2023-05-22T14:03:47.701Z,80.27
2023-05-22T14:06:14.851Z,72.74
2023-05-22T14:08:41.934Z,69.03
2023-05-22T14:11:09.007Z,71.86
2023-05-22T14:13:36.368Z,71.61
2023-05-22T14:16:03.529Z,75.08
2023-05-22T14:18:31.627Z,71.02
2023-05-22T14:20:58.685Z,72.71
2023-05-22T14:23:25.838Z,72.64
2023-05-22T14:25:53.042Z,73.20
2023-05-22T14:28:20.129Z,74.68
2023-05-22T14:30:47.388Z,74.34
2023-05-22T14:33:14.645Z,73.14
2023-05-22T14:35:41.873Z,73.64
2023-05-22T14:38:09.131Z,78.20
2023-05-22T14:40:36.259Z,76.89
2023-05-22T14:43:05.880Z,76.47
2023-05-22T14:45:32.890Z,75.73
2023-05-22T14:47:59.940Z,76.63
2023-05-22T14:50:27.121Z,76.18
2023-05-22T14:52:54.248Z,75.33
2023-05-22T14:55:22.158Z,75.48
2023-05-22T14:57:49.342Z,76.58
2023-05-22T15:00:16.826Z,75.91
2023-05-22T15:02:44.009Z,77.18
2023-05-22T15:05:11.432Z,78.17
2023-05-22T15:10:09.440Z,78.40
2023-05-22T15:12:37.205Z,76.57
2023-05-22T15:15:04.579Z,77.15
2023-05-22T15:17:31.674Z,77.18
2023-05-22T15:19:58.739Z,77.76
2023-05-22T15:22:26.077Z,75.32
2023-05-22T15:25:07.861Z,75.73
2023-05-22T15:27:36.131Z,75.20
2023-05-22T15:30:04.555Z,74.93
2023-05-22T15:32:36.393Z,75.07
2023-05-22T15:35:03.624Z,74.29
2023-05-22T15:37:34.298Z,74.63
2023-05-22T15:40:02.115Z,74.44
2023-05-22T15:42:29.367Z,75.12
2023-05-22T15:44:58.292Z,76.55
2023-05-22T15:47:25.657Z,75.04
2023-05-22T15:49:52.813Z,74.98
2023-05-22T15:52:21.235Z,75.56
2023-05-22T15:54:48.367Z,76.03
2023-05-22T15:57:15.734Z,76.76
2023-05-22T15:59:42.845Z,76.97
2023-05-22T16:02:09.856Z,77.29
2023-05-22T16:04:37.072Z,76.36
2023-05-22T16:07:04.224Z,74.01
2023-05-22T16:09:32.763Z,76.29
2023-05-22T16:12:00.066Z,75.69
2023-05-22T16:14:27.210Z,78.82
2023-05-22T16:16:54.198Z,77.04
2023-05-22T16:19:21.426Z,77.36
2023-05-22T16:21:48.655Z,77.52
2023-05-22T16:24:15.799Z,77.25
2023-05-22T16:26:42.862Z,79.99
2023-05-22T16:29:09.935Z,79.83
2023-05-22T16:31:37.069Z,79.83
2023-05-22T16:34:05.436Z,79.53
2023-05-22T16:36:33.010Z,79.10
2023-05-22T16:39:00.057Z,79.22
2023-05-22T16:41:27.733Z,79.82
2023-05-22T16:43:54.753Z,77.79
2023-05-22T16:46:22.184Z,74.66
2023-05-22T16:48:50.537Z,73.23
2023-05-22T16:51:17.582Z,72.68
2023-05-22T16:53:44.801Z,72.84
2023-05-22T16:56:11.915Z,73.48
2023-05-22T16:58:39.065Z,74.50
2023-05-22T17:01:09.227Z,75.96
2023-05-22T17:03:36.625Z,75.74
2023-05-22T17:06:04.871Z,76.04
2023-05-22T17:08:32.295Z,75.95
2023-05-22T17:10:59.377Z,76.49
2023-05-22T17:13:26.469Z,76.86
2023-05-22T17:15:53.473Z,77.52
2023-05-22T17:18:21.051Z,78.02
2023-05-22T17:20:49.450Z,78.08
2023-05-22T17:23:16.737Z,78.55
2023-05-22T17:25:46.815Z,78.92
2023-05-22T17:28:14.760Z,78.95
2023-05-22T17:30:44.206Z,80.31
2023-05-22T17:33:12.357Z,80.91
2023-05-22T17:35:39.420Z,80.47
2023-05-22T17:38:08.593Z,79.59
2023-05-22T17:40:44.990Z,80.08
2023-05-22T17:43:14.034Z,79.60
2023-05-22T17:45:41.846Z,79.38
2023-05-22T17:48:09.150Z,79.49
2023-05-22T17:50:36.245Z,79.57
2023-05-22T17:53:03.457Z,80.25
2023-05-22T17:55:30.504Z,79.77
2023-05-22T17:57:57.757Z,79.88
2023-05-22T18:00:24.820Z,80.20
2023-05-22T18:02:51.984Z,81.48
2023-05-22T18:05:19.096Z,82.59
2023-05-22T18:07:46.099Z,82.45
2023-05-22T18:10:13.272Z,81.14
2023-05-22T18:12:40.469Z,80.56
2023-05-22T18:15:10.767Z,80.60
2023-05-22T18:17:38.733Z,81.06
2023-05-22T18:20:09.552Z,80.09
2023-05-22T18:22:38.422Z,79.83
2023-05-22T18:25:06.962Z,78.64
2023-05-22T18:27:34.542Z,78.26
2023-05-22T18:30:02.033Z,78.36
2023-05-22T18:32:29.113Z,78.71
2023-05-22T18:34:58.648Z,78.88
2023-05-22T18:37:26.135Z,78.35
2023-05-22T18:39:53.327Z,78.25
2023-05-22T18:42:20.546Z,78.12
2023-05-22T18:44:49.170Z,78.17
2023-05-22T18:47:17.010Z,78.13
2023-05-22T18:49:44.125Z,78.31
2023-05-22T18:52:11.235Z,78.66
2023-05-22T18:54:38.311Z,78.81
2023-05-22T18:57:05.640Z,79.37
2023-05-22T18:59:32.709Z,79.82
2023-05-22T19:01:59.769Z,80.59
2023-05-22T19:04:26.930Z,80.94
2023-05-22T19:06:54.061Z,81.06
2023-05-22T19:09:21.312Z,80.80
2023-05-22T19:11:48.366Z,81.54
2023-05-22T19:14:15.608Z,81.15
2023-05-22T19:16:43.888Z,81.42
2023-05-22T19:19:11.773Z,80.72
2023-05-22T19:21:39.068Z,80.59
2023-05-22T19:24:07.050Z,80.80
2023-05-22T19:26:34.104Z,82.41
2023-05-22T19:29:01.192Z,82.19
2023-05-22T19:31:31.426Z,81.67
2023-05-22T19:33:58.543Z,81.17
2023-05-22T19:36:25.841Z,81.49
2023-05-22T19:38:53.675Z,82.00
2023-05-22T19:41:21.697Z,82.97
2023-05-22T19:43:48.751Z,82.90
2023-05-22T19:46:15.859Z,83.23
2023-05-22T19:48:42.953Z,82.44
2023-05-22T19:51:10.059Z,82.78
2023-05-22T19:53:37.487Z,83.31
2023-05-22T19:56:04.567Z,83.98
2023-05-22T19:58:31.552Z,84.90
2023-05-22T20:00:58.617Z,85.81
2023-05-22T20:03:26.586Z,86.63
2023-05-22T20:05:53.890Z,86.64
2023-05-22T20:08:25.661Z,87.09
2023-05-22T20:10:52.966Z,86.90
2023-05-22T20:13:20.026Z,87.43
2023-05-22T20:15:51.510Z,88.55
2023-05-22T20:18:18.715Z,88.97
2023-05-22T20:20:45.815Z,89.38
2023-05-22T20:23:13.115Z,89.14
2023-05-22T20:25:40.411Z,88.96
2023-05-22T20:28:07.594Z,89.34
2023-05-22T20:30:34.611Z,90.27
2023-05-22T20:33:01.748Z,90.82
2023-05-22T20:35:30.665Z,91.13
2023-05-22T20:38:03.193Z,90.86
2023-05-22T20:40:32.526Z,91.80
2023-05-22T20:43:02.662Z,92.64
2023-05-22T20:45:30.887Z,93.11
2023-05-22T20:47:58.029Z,93.23
2023-05-22T20:50:25.108Z,93.02
2023-05-22T20:52:52.988Z,93.73
2023-05-22T20:55:20.059Z,92.78
2023-05-22T20:57:47.149Z,91.58
2023-05-22T21:00:14.857Z,90.99
2023-05-22T21:02:42.037Z,90.71
2023-05-22T21:05:09.469Z,90.96
2023-05-22T21:07:36.543Z,91.36
2023-05-22T21:10:03.881Z,91.32
2023-05-22T21:12:30.955Z,91.33
2023-05-22T21:14:58.091Z,91.90
2023-05-22T21:17:26.039Z,93.20
2023-05-22T21:19:53.258Z,93.44
2023-05-22T21:22:20.627Z,94.33
2023-05-22T21:24:48.040Z,94.17
2023-05-22T21:27:15.174Z,94.01
2023-05-22T21:29:42.171Z,93.96
2023-05-22T21:32:09.215Z,93.93
2023-05-22T21:34:36.243Z,93.88
2023-05-22T21:37:03.255Z,93.58
2023-05-22T21:39:30.320Z,93.56
2023-05-22T21:41:57.354Z,93.60
2023-05-22T21:44:24.365Z,93.09
2023-05-22T21:46:51.625Z,92.94
2023-05-22T21:49:18.659Z,92.65
2023-05-22T21:51:45.706Z,92.19
2023-05-22T21:54:12.772Z,91.02
2023-05-22T21:56:39.809Z,90.48
2023-05-22T21:59:06.862Z,90.30
2023-05-22T22:01:33.957Z,90.83
2023-05-22T22:04:01.219Z,91.54
2023-05-22T22:06:28.360Z,91.95
2023-05-22T22:08:58.004Z,91.56
2023-05-22T22:11:24.983Z,91.83
2023-05-22T22:13:52.271Z,91.29
2023-05-22T22:16:19.460Z,90.44
2023-05-22T22:18:49.147Z,90.55
2023-05-22T22:21:16.422Z,90.34
2023-05-22T22:23:43.423Z,91.54
2023-05-22T22:26:12.255Z,91.58
2023-05-22T22:28:39.326Z,91.67
2023-05-22T22:31:06.495Z,91.98
2023-05-22T22:33:33.516Z,92.33
2023-05-22T22:36:00.493Z,92.83
2023-05-22T22:38:27.561Z,92.16
2023-05-22T22:40:54.807Z,92.36
2023-05-22T22:43:21.875Z,92.71
2023-05-22T22:45:48.902Z,92.99
2023-05-22T22:48:16.773Z,93.02
2023-05-22T22:50:44.229Z,92.78
2023-05-22T22:53:11.234Z,92.67
2023-05-22T22:55:38.574Z,92.35
2023-05-22T22:58:06.891Z,92.42
2023-05-22T23:00:33.994Z,92.76
2023-05-22T23:03:01.272Z,92.68
2023-05-22T23:05:28.516Z,92.88
2023-05-22T23:07:55.576Z,93.17
2023-05-22T23:10:22.642Z,92.65
2023-05-22T23:12:50.364Z,92.68
2023-05-22T23:15:17.598Z,92.51
2023-05-22T23:17:44.757Z,92.21
2023-05-22T23:20:11.929Z,92.08
2023-05-22T23:22:38.972Z,91.89
2023-05-22T23:25:06.608Z,92.13
2023-05-22T23:27:33.749Z,92.14
2023-05-22T23:30:00.797Z,92.13
2023-05-22T23:32:28.701Z,92.19
2023-05-22T23:34:55.949Z,91.90
2023-05-22T23:37:22.984Z,91.54
2023-05-22T23:39:50.028Z,91.25
2023-05-22T23:42:17.337Z,91.33
2023-05-22T23:44:44.395Z,91.15
2023-05-22T23:47:11.553Z,90.89
2023-05-22T23:49:38.647Z,90.58
2023-05-22T23:52:05.698Z,90.48
2023-05-22T23:54:32.685Z,90.50
2023-05-22T23:56:59.719Z,90.00
2023-05-22T23:59:26.737Z,89.62
