createdAt,value
2023-01-05T00:03:18.833Z,10.60
2023-01-05T00:13:44.410Z,10.70
2023-01-05T00:16:33.231Z,10.70
2023-01-05T00:24:31.907Z,10.60
2023-01-05T00:26:58.661Z,10.60
2023-01-05T00:34:19.626Z,10.70
2023-01-05T00:41:40.696Z,10.70
2023-01-05T00:49:01.737Z,10.60
2023-01-05T00:53:55.481Z,10.60
2023-01-05T00:58:53.512Z,10.60
2023-01-05T01:06:16.051Z,10.70
2023-01-05T01:11:10.870Z,10.60
2023-01-05T01:16:15.603Z,10.60
2023-01-05T01:18:43.125Z,10.60
2023-01-05T01:21:10.222Z,10.60
2023-01-05T01:26:09.175Z,10.50
2023-01-05T01:31:03.158Z,10.50
2023-01-05T01:33:30.341Z,10.50
2023-01-05T01:35:57.308Z,10.50
2023-01-05T01:38:24.492Z,10.50
2023-01-05T01:43:40.320Z,10.50
2023-01-05T01:48:36.288Z,10.50
2023-01-05T01:51:08.502Z,10.50
2023-01-05T01:53:42.666Z,10.50
2023-01-05T01:56:13.589Z,10.50
2023-01-05T02:06:02.076Z,10.40
2023-01-05T02:13:48.606Z,10.40
2023-01-05T02:17:00.305Z,10.40
2023-01-05T02:22:36.052Z,10.40
2023-01-05T02:25:24.151Z,10.30
2023-01-05T02:28:07.404Z,10.30
2023-01-05T02:31:08.650Z,10.20
2023-01-05T02:33:42.578Z,10.20
2023-01-05T02:36:29.964Z,10.20
2023-01-05T02:39:23.443Z,10.10
2023-01-05T02:42:25.936Z,10.20
2023-01-05T02:47:27.519Z,10.10
2023-01-05T02:50:03.057Z,10.10
2023-01-05T02:52:36.599Z,10.10
2023-01-05T02:55:09.712Z,10.10
2023-01-05T02:57:47.778Z,10.10
2023-01-05T03:00:26.618Z,10.10
2023-01-05T03:02:58.494Z,10.00
2023-01-05T03:05:32.258Z,10.00
2023-01-05T03:08:07.015Z,10.00
2023-01-05T03:11:03.493Z,10.00
2023-01-05T03:13:43.319Z,9.90
2023-01-05T03:16:16.033Z,9.90
2023-01-05T03:19:03.139Z,10.00
2023-01-05T03:24:16.791Z,9.90
2023-01-05T03:32:44.021Z,9.90
2023-01-05T03:35:38.100Z,9.90
2023-01-05T03:38:17.684Z,9.90
2023-01-05T03:40:46.245Z,9.80
2023-01-05T03:46:00.777Z,9.80
2023-01-05T03:48:29.005Z,9.80
2023-01-05T04:10:33.537Z,9.60
2023-01-05T04:40:06.086Z,9.30
2023-01-05T04:47:26.775Z,9.20
2023-01-05T05:02:09.286Z,9.20
2023-01-05T05:14:24.287Z,9.20
2023-01-05T05:19:17.929Z,9.20
2023-01-05T05:24:12.250Z,9.30
2023-01-05T05:29:05.900Z,9.20
2023-01-05T05:31:32.583Z,9.20
2023-01-05T05:46:14.643Z,9.30
2023-01-05T05:53:35.440Z,9.30
2023-01-05T06:00:59.613Z,9.20
2023-01-05T06:05:53.981Z,9.30
2023-01-05T06:08:21.760Z,9.30
2023-01-05T06:10:51.416Z,9.30
2023-01-05T06:13:18.701Z,9.20
2023-01-05T06:20:39.770Z,9.20
2023-01-05T06:25:34.017Z,9.20
2023-01-05T06:30:28.274Z,9.20
2023-01-05T06:40:16.569Z,9.20
2023-01-05T06:42:43.474Z,9.20
2023-01-05T06:45:13.942Z,9.30
2023-01-05T06:52:39.831Z,9.30
2023-01-05T06:55:08.453Z,9.30
2023-01-05T07:00:09.523Z,9.20
2023-01-05T07:05:04.191Z,9.20
2023-01-05T07:09:58.020Z,9.20
2023-01-05T07:12:24.984Z,9.20
2023-01-05T07:14:57.146Z,9.30
2023-01-05T07:22:18.610Z,9.30
2023-01-05T07:29:39.440Z,9.30
2023-01-05T07:34:33.345Z,9.30
2023-01-05T07:46:48.083Z,9.30
2023-01-05T08:14:00.693Z,9.10
2023-01-05T08:16:33.020Z,9.20
2023-01-05T08:19:00.320Z,9.20
2023-01-05T08:23:54.192Z,9.30
2023-01-05T08:26:23.505Z,9.30
2023-01-05T08:31:26.770Z,9.30
2023-01-05T08:34:00.419Z,9.20
2023-01-05T08:38:55.220Z,8.80
2023-01-05T08:41:25.316Z,8.70
2023-01-05T08:43:53.799Z,11.60
2023-01-05T08:46:22.374Z,8.60
2023-01-05T08:48:54.014Z,8.50
2023-01-05T08:53:48.570Z,8.50
2023-01-05T08:58:42.680Z,8.50
2023-01-05T09:01:11.470Z,8.50
2023-01-05T09:06:07.056Z,8.50
2023-01-05T09:08:34.185Z,8.50
2023-01-05T09:11:13.782Z,8.40
2023-01-05T09:13:41.897Z,8.40
2023-01-05T09:16:11.611Z,8.40
2023-01-05T09:18:40.285Z,8.40
2023-01-05T09:21:07.881Z,8.40
2023-01-05T09:23:35.429Z,8.50
2023-01-05T09:26:08.385Z,8.50
2023-01-05T09:31:11.746Z,8.50
2023-01-05T09:33:39.887Z,8.50
2023-01-05T09:36:07.778Z,8.50
2023-01-05T09:41:11.677Z,8.40
2023-01-05T09:43:40.735Z,8.50
2023-01-05T09:46:15.292Z,8.50
2023-01-05T09:48:45.658Z,8.40
2023-01-05T09:51:13.562Z,8.40
2023-01-05T09:53:40.883Z,8.40
2023-01-05T09:56:59.043Z,8.40
2023-01-05T09:59:20.985Z,8.40
2023-01-05T10:01:49.159Z,8.40
2023-01-05T10:04:30.038Z,8.50
2023-01-05T10:07:07.148Z,8.40
2023-01-05T10:09:38.200Z,8.40
2023-01-05T10:13:06.943Z,8.30
2023-01-05T10:15:36.719Z,8.30
2023-01-05T10:18:11.130Z,8.50
2023-01-05T10:20:50.073Z,8.40
2023-01-05T10:23:44.345Z,8.40
2023-01-05T10:27:23.135Z,8.40
2023-01-05T10:29:45.393Z,8.20
2023-01-05T10:34:57.341Z,8.40
2023-01-05T10:37:26.760Z,8.40
2023-01-05T10:40:12.011Z,8.50
2023-01-05T10:42:55.766Z,8.40
2023-01-05T10:45:24.332Z,8.40
2023-01-05T10:47:51.078Z,8.50
2023-01-05T10:50:40.310Z,8.50
2023-01-05T10:53:14.468Z,9.30
2023-01-05T10:56:05.951Z,9.40
2023-01-05T10:58:38.741Z,9.20
2023-01-05T11:01:25.227Z,9.00
2023-01-05T11:06:49.896Z,8.80
2023-01-05T11:09:22.614Z,8.90
2023-01-05T11:12:01.133Z,8.80
2023-01-05T11:14:31.922Z,8.80
2023-01-05T11:17:12.166Z,8.90
2023-01-05T11:19:45.907Z,8.90
2023-01-05T11:22:34.006Z,9.00
2023-01-05T11:25:20.292Z,8.90
2023-01-05T11:27:50.579Z,8.90
2023-01-05T11:40:19.214Z,8.90
2023-01-05T11:45:22.941Z,8.90
2023-01-05T11:47:50.936Z,8.90
2023-01-05T11:50:27.554Z,8.90
2023-01-05T11:52:56.419Z,8.90
2023-01-05T11:55:35.743Z,8.90
2023-01-05T11:58:17.936Z,8.80
2023-01-05T12:01:11.086Z,9.00
2023-01-05T12:03:52.967Z,9.10
2023-01-05T12:06:45.603Z,9.10
2023-01-05T12:09:35.187Z,9.00
2023-01-05T12:12:23.790Z,8.90
2023-01-05T12:15:12.807Z,9.10
2023-01-05T12:17:54.931Z,9.00
2023-01-05T12:20:35.374Z,9.10
2023-01-05T12:23:20.329Z,9.10
2023-01-05T12:25:57.292Z,9.00
2023-01-05T12:30:09.105Z,9.00
2023-01-05T12:35:08.037Z,9.00
2023-01-05T12:38:16.051Z,8.90
2023-01-05T12:41:09.887Z,8.90
2023-01-05T12:44:03.201Z,8.90
2023-01-05T12:46:54.707Z,9.00
2023-01-05T12:49:27.901Z,9.00
2023-01-05T12:52:14.587Z,9.00
2023-01-05T12:54:58.325Z,9.00
2023-01-05T12:57:42.592Z,10.20
2023-01-05T13:00:14.858Z,8.90
2023-01-05T13:02:46.564Z,8.90
2023-01-05T13:05:44.378Z,8.90
2023-01-05T13:08:21.515Z,8.90
2023-01-05T13:11:04.630Z,9.00
2023-01-05T13:16:21.419Z,8.90
2023-01-05T13:18:54.544Z,9.00
2023-01-05T13:21:23.102Z,9.00
2023-01-05T13:24:03.459Z,9.00
2023-01-05T13:26:37.446Z,9.10
2023-01-05T13:29:04.742Z,9.20
2023-01-05T13:31:40.288Z,9.10
2023-01-05T13:34:19.070Z,9.10
2023-01-05T13:39:44.039Z,9.10
2023-01-05T13:42:29.203Z,9.20
2023-01-05T13:50:06.884Z,9.30
2023-01-05T13:53:01.597Z,9.30
2023-01-05T13:55:29.554Z,9.40
2023-01-05T13:57:56.594Z,9.40
2023-01-05T14:03:17.286Z,9.40
2023-01-05T14:05:58.988Z,9.30
2023-01-05T14:08:29.963Z,9.20
2023-01-05T14:11:16.999Z,9.20
2023-01-05T14:14:11.045Z,9.20
2023-01-05T14:19:25.164Z,9.00
2023-01-05T14:27:11.576Z,9.10
2023-01-05T14:29:44.350Z,9.10
2023-01-05T14:32:34.310Z,9.00
2023-01-05T14:35:09.463Z,8.90
2023-01-05T14:37:52.409Z,8.90
2023-01-05T14:40:30.495Z,8.80
2023-01-05T14:42:59.222Z,8.80
2023-01-05T14:45:31.415Z,8.80
2023-01-05T14:48:00.699Z,8.80
2023-01-05T14:50:37.666Z,8.90
2023-01-05T14:53:09.688Z,8.90
2023-01-05T14:55:40.200Z,8.80
2023-01-05T15:00:48.469Z,8.50
2023-01-05T15:03:41.003Z,8.40
2023-01-05T15:06:18.142Z,8.40
2023-01-05T15:09:17.312Z,8.40
2023-01-05T15:12:15.060Z,8.40
2023-01-05T15:15:00.179Z,8.40
2023-01-05T15:17:48.129Z,8.40
2023-01-05T15:20:30.663Z,8.50
2023-01-05T15:23:31.558Z,8.60
2023-01-05T15:26:28.015Z,8.60
2023-01-05T15:29:18.550Z,8.50
2023-01-05T15:31:59.512Z,8.60
2023-01-05T15:34:43.915Z,8.70
2023-01-05T15:37:31.188Z,8.70
2023-01-05T15:40:03.870Z,8.70
2023-01-05T15:42:41.474Z,8.60
2023-01-05T15:45:17.834Z,8.70
2023-01-05T15:47:45.148Z,8.70
2023-01-05T15:50:21.466Z,8.80
2023-01-05T15:52:59.987Z,8.80
2023-01-05T15:55:28.656Z,8.70
2023-01-05T15:58:06.439Z,8.90
2023-01-05T16:00:35.953Z,9.40
2023-01-05T16:03:38.019Z,9.70
2023-01-05T16:06:26.346Z,9.80
2023-01-05T16:08:56.166Z,9.80
2023-01-05T16:11:28.383Z,9.70
2023-01-05T16:14:21.721Z,9.30
2023-01-05T16:16:55.665Z,9.20
2023-01-05T16:19:34.450Z,9.30
2023-01-05T16:22:12.933Z,9.20
2023-01-05T16:25:03.840Z,9.10
2023-01-05T16:27:40.272Z,9.10
2023-01-05T16:30:29.558Z,9.00
2023-01-05T16:33:05.289Z,9.00
2023-01-05T16:35:49.359Z,9.00
2023-01-05T16:38:26.234Z,9.00
2023-01-05T16:41:06.430Z,9.00
2023-01-05T16:43:40.314Z,9.00
2023-01-05T16:46:18.753Z,9.00
2023-01-05T16:48:51.232Z,9.00
2023-01-05T16:54:22.155Z,9.00
2023-01-05T16:56:58.050Z,9.00
2023-01-05T16:59:39.764Z,9.10
2023-01-05T17:02:26.315Z,9.20
2023-01-05T17:09:47.116Z,9.20
2023-01-05T17:12:14.541Z,9.30
2023-01-05T17:14:42.840Z,9.30
2023-01-05T17:17:12.330Z,9.00
2023-01-05T17:19:39.726Z,9.30
2023-01-05T17:22:10.272Z,9.20
2023-01-05T17:27:05.541Z,9.20
2023-01-05T17:29:33.360Z,9.30
2023-01-05T17:31:59.973Z,9.30
2023-01-05T17:36:58.405Z,9.30
2023-01-05T17:39:25.514Z,9.20
2023-01-05T17:46:47.534Z,9.20
2023-01-05T17:49:19.867Z,9.10
2023-01-05T17:54:14.295Z,9.20
2023-01-05T17:56:40.897Z,9.20
2023-01-05T17:59:07.726Z,9.10
2023-01-05T18:01:34.482Z,9.20
2023-01-05T18:04:01.783Z,9.10
2023-01-05T18:06:28.400Z,9.20
2023-01-05T18:16:16.461Z,9.20
2023-01-05T18:18:43.091Z,9.10
2023-01-05T18:21:09.720Z,9.10
2023-01-05T18:23:36.341Z,9.10
2023-01-05T18:26:05.812Z,9.10
2023-01-05T18:35:58.471Z,9.00
2023-01-05T18:38:25.236Z,8.90
2023-01-05T18:43:19.229Z,5.90
2023-01-05T18:45:45.963Z,8.90
2023-01-05T18:48:12.592Z,8.90
2023-01-05T18:50:42.359Z,8.80
2023-01-05T18:53:08.927Z,8.80
2023-01-05T18:55:39.246Z,8.80
2023-01-05T19:00:33.239Z,8.70
2023-01-05T19:02:59.857Z,8.60
2023-01-05T19:05:26.498Z,8.70
2023-01-05T19:07:53.764Z,8.60
2023-01-05T19:10:20.737Z,8.60
2023-01-05T19:12:47.385Z,8.60
2023-01-05T19:17:41.066Z,8.60
2023-01-05T19:20:08.227Z,8.60
2023-01-05T19:25:01.952Z,8.60
2023-01-05T19:27:28.608Z,8.60
2023-01-05T19:29:55.212Z,8.60
2023-01-05T19:32:22.781Z,8.60
2023-01-05T19:34:49.436Z,8.60
2023-01-05T19:37:16.109Z,8.70
2023-01-05T19:39:42.736Z,8.70
2023-01-05T19:42:09.327Z,8.70
2023-01-05T19:54:26.127Z,8.80
2023-01-05T19:56:54.581Z,8.90
2023-01-05T19:59:32.736Z,8.90
2023-01-05T20:02:01.634Z,9.00
2023-01-05T20:04:32.394Z,9.00
2023-01-05T20:06:59.234Z,9.00
2023-01-05T20:09:25.832Z,9.00
2023-01-05T20:11:59.392Z,9.00
2023-01-05T20:14:31.239Z,9.00
2023-01-05T20:17:02.465Z,9.10
2023-01-05T20:19:30.776Z,9.10
2023-01-05T20:21:59.486Z,9.10
2023-01-05T20:24:28.709Z,9.10
2023-01-05T20:27:01.385Z,9.20
2023-01-05T20:29:28.957Z,9.10
2023-01-05T20:32:05.541Z,9.20
2023-01-05T20:34:35.528Z,9.20
2023-01-05T20:37:04.074Z,9.20
2023-01-05T20:39:31.609Z,9.20
2023-01-05T20:42:04.582Z,9.20
2023-01-05T20:44:36.483Z,9.20
2023-01-05T20:47:03.965Z,9.10
2023-01-05T20:49:31.161Z,9.10
2023-01-05T20:51:58.026Z,9.20
2023-01-05T20:54:24.955Z,9.30
2023-01-05T20:56:51.703Z,9.30
2023-01-05T20:59:32.856Z,9.10
2023-01-05T21:02:01.114Z,9.10
2023-01-05T21:04:29.579Z,9.10
2023-01-05T21:06:59.499Z,9.10
2023-01-05T21:14:23.270Z,9.10
2023-01-05T21:16:52.663Z,9.00
2023-01-05T21:19:21.899Z,9.00
2023-01-05T21:21:54.226Z,9.00
2023-01-05T21:24:21.351Z,9.00
2023-01-05T21:26:48.164Z,9.00
2023-01-05T21:29:16.577Z,9.00
2023-01-05T21:31:43.555Z,9.00
2023-01-05T21:39:09.306Z,9.00
2023-01-05T21:41:55.851Z,9.00
2023-01-05T21:44:23.001Z,9.00
2023-01-05T21:46:50.436Z,9.00
2023-01-05T21:49:18.068Z,9.00
2023-01-05T21:52:03.363Z,9.00
2023-01-05T21:54:48.989Z,9.00
2023-01-05T21:57:16.342Z,9.00
2023-01-05T21:59:43.447Z,9.00
2023-01-05T22:02:10.423Z,9.00
2023-01-05T22:07:07.142Z,8.90
2023-01-05T22:09:35.425Z,9.00
2023-01-05T22:14:29.456Z,8.90
2023-01-05T22:24:17.499Z,8.90
2023-01-05T22:26:44.124Z,8.90
2023-01-05T22:29:10.772Z,8.90
2023-01-05T22:34:05.102Z,8.80
2023-01-05T22:36:32.181Z,8.80
2023-01-05T22:38:59.127Z,8.80
2023-01-05T22:41:29.665Z,8.80
2023-01-05T22:46:26.876Z,8.80
2023-01-05T22:48:55.042Z,8.80
2023-01-05T22:51:30.158Z,8.90
2023-01-05T22:53:58.242Z,8.90
2023-01-05T22:56:26.543Z,4.70
2023-01-05T22:58:54.366Z,8.90
2023-01-05T23:01:33.875Z,8.90
2023-01-05T23:04:02.397Z,8.90
2023-01-05T23:06:29.684Z,8.90
2023-01-05T23:11:30.195Z,8.80
2023-01-05T23:13:59.017Z,8.90
2023-01-05T23:16:27.189Z,8.80
2023-01-05T23:18:54.195Z,8.80
2023-01-05T23:21:22.826Z,8.90
2023-01-05T23:23:52.095Z,8.80
2023-01-05T23:26:18.841Z,8.90
2023-01-05T23:28:45.720Z,8.90
2023-01-05T23:31:17.377Z,8.90
2023-01-05T23:33:45.316Z,8.90
2023-01-05T23:36:13.595Z,8.80
2023-01-05T23:41:09.991Z,8.90
2023-01-05T23:43:38.441Z,8.90
2023-01-05T23:46:10.739Z,8.90
2023-01-05T23:48:38.158Z,8.90
2023-01-05T23:51:07.591Z,8.90
2023-01-05T23:53:34.235Z,8.90
2023-01-05T23:56:12.857Z,8.90
2023-01-05T23:58:40.319Z,8.90
