createdAt,value
2018-01-10T00:00:23.384Z,21.77
2018-01-10T00:01:26.672Z,22.40
2018-01-10T00:02:29.984Z,22.70
2018-01-10T00:03:32.512Z,21.52
2018-01-10T00:04:35.800Z,23.27
2018-01-10T00:05:39.120Z,22.30
2018-01-10T00:06:41.641Z,21.00
2018-01-10T00:07:44.192Z,22.48
2018-01-10T00:08:46.726Z,21.77
2018-01-10T00:09:49.249Z,20.42
2018-01-10T00:10:52.533Z,21.52
2018-01-10T00:11:55.832Z,21.60
2018-01-10T00:12:58.392Z,21.77
2018-01-10T00:14:01.676Z,22.45
2018-01-10T00:15:04.206Z,21.12
2018-01-10T00:16:06.722Z,21.45
2018-01-10T00:17:09.243Z,19.90
2018-01-10T00:18:11.820Z,20.37
2018-01-10T00:19:14.332Z,21.17
2018-01-10T00:20:16.848Z,19.90
2018-01-10T00:21:19.368Z,21.45
2018-01-10T00:22:21.882Z,20.67
2018-01-10T00:23:24.450Z,20.20
2018-01-10T00:24:26.987Z,20.20
2018-01-10T00:25:29.502Z,22.02
2018-01-10T00:26:32.784Z,21.70
2018-01-10T00:27:36.065Z,22.05
2018-01-10T00:28:38.621Z,20.52
2018-01-10T00:29:41.901Z,21.45
2018-01-10T00:30:45.185Z,22.55
2018-01-10T00:31:48.586Z,23.05
2018-01-10T00:32:51.905Z,21.33
2018-01-10T00:33:54.429Z,22.98
2018-01-10T00:34:57.755Z,21.70
2018-01-10T00:36:00.265Z,20.60
2018-01-10T00:37:02.777Z,21.70
2018-01-10T00:38:05.323Z,21.40
2018-01-10T00:39:07.851Z,22.65
2018-01-10T00:40:10.413Z,19.37
2018-01-10T00:41:12.941Z,21.40
2018-01-10T00:42:15.463Z,19.92
2018-01-10T00:43:17.978Z,20.00
2018-01-10T00:44:20.497Z,19.92
2018-01-10T00:45:23.061Z,18.77
2018-01-10T00:46:25.580Z,18.48
2018-01-10T00:47:28.105Z,19.83
2018-01-10T00:48:31.388Z,19.87
2018-01-10T00:49:34.673Z,19.45
2018-01-10T00:50:37.989Z,19.35
2018-01-10T00:51:40.518Z,19.42
2018-01-10T00:52:43.805Z,19.10
2018-01-10T00:53:47.095Z,19.25
2018-01-10T00:54:50.377Z,20.27
2018-01-10T00:55:53.705Z,18.60
2018-01-10T00:56:56.217Z,18.75
2018-01-10T00:57:59.500Z,17.17
2018-01-10T00:59:02.796Z,18.92
2018-01-10T01:00:06.085Z,17.48
2018-01-10T01:01:08.645Z,18.10
2018-01-10T01:02:11.933Z,17.92
2018-01-10T01:03:14.494Z,17.23
2018-01-10T01:04:17.781Z,17.77
2018-01-10T01:05:21.064Z,16.75
2018-01-10T01:06:24.349Z,19.20
2018-01-10T01:07:27.631Z,18.02
2018-01-10T01:08:30.946Z,19.62
2018-01-10T01:09:33.479Z,18.65
2018-01-10T01:10:36.799Z,20.00
2018-01-10T01:11:39.330Z,19.10
2018-01-10T01:12:42.647Z,19.70
2018-01-10T01:13:45.216Z,18.95
2018-01-10T01:14:47.773Z,17.50
2018-01-10T01:15:50.292Z,18.95
2018-01-10T01:16:52.811Z,17.77
2018-01-10T01:17:55.335Z,20.85
2018-01-10T01:18:58.621Z,18.20
2018-01-10T01:20:01.959Z,18.40
2018-01-10T01:21:04.512Z,18.55
2018-01-10T01:22:07.040Z,17.65
2018-01-10T01:23:10.324Z,17.92
2018-01-10T01:24:13.608Z,18.87
2018-01-10T01:25:16.895Z,17.62
2018-01-10T01:26:20.218Z,18.12
2018-01-10T01:27:22.737Z,17.67
2018-01-10T01:28:26.013Z,18.17
2018-01-10T01:29:28.535Z,17.65
2018-01-10T01:30:31.052Z,16.85
2018-01-10T01:31:34.379Z,18.17
2018-01-10T01:32:36.896Z,17.70
2018-01-10T01:33:40.196Z,18.00
2018-01-10T01:34:43.479Z,17.60
2018-01-10T01:35:46.857Z,15.95
2018-01-10T01:36:50.149Z,16.85
2018-01-10T01:37:53.473Z,16.05
2018-01-10T01:38:56.084Z,16.35
2018-01-10T01:39:58.601Z,18.20
2018-01-10T01:41:01.121Z,15.40
2018-01-10T01:42:04.410Z,17.98
2018-01-10T01:43:07.699Z,17.27
2018-01-10T01:44:11.005Z,17.00
2018-01-10T01:45:13.526Z,15.63
2018-01-10T01:46:16.049Z,16.62
2018-01-10T01:47:18.576Z,17.02
2018-01-10T01:48:21.892Z,16.45
2018-01-10T01:49:24.456Z,17.30
2018-01-10T01:50:26.978Z,15.55
2018-01-10T01:51:29.509Z,16.70
2018-01-10T01:52:32.034Z,15.18
2018-01-10T01:53:34.568Z,15.63
2018-01-10T01:54:37.143Z,16.45
2018-01-10T01:55:39.679Z,16.35
2018-01-10T01:56:42.194Z,16.90
2018-01-10T01:57:45.490Z,16.23
2018-01-10T01:58:48.038Z,17.17
2018-01-10T01:59:51.397Z,15.88
2018-01-10T02:00:53.933Z,16.80
2018-01-10T02:01:56.458Z,16.10
2018-01-10T02:02:59.737Z,16.35
2018-01-10T02:04:03.020Z,16.00
2018-01-10T02:05:06.355Z,17.02
2018-01-10T02:06:08.897Z,16.45
2018-01-10T02:07:11.421Z,17.35
2018-01-10T02:08:13.979Z,15.38
2018-01-10T02:09:16.503Z,17.08
2018-01-10T02:10:19.046Z,17.55
2018-01-10T02:11:22.327Z,15.98
2018-01-10T02:12:25.612Z,16.10
2018-01-10T02:13:28.160Z,16.10
2018-01-10T02:14:30.689Z,16.00
2018-01-10T02:15:33.236Z,16.70
2018-01-10T02:16:35.781Z,15.13
2018-01-10T02:17:39.069Z,15.55
2018-01-10T02:18:41.598Z,16.60
2018-01-10T02:19:44.116Z,17.02
2018-01-10T02:20:46.657Z,17.75
2018-01-10T02:21:49.941Z,16.27
2018-01-10T02:22:53.226Z,17.98
2018-01-10T02:23:56.520Z,16.02
2018-01-10T02:24:59.032Z,16.15
2018-01-10T02:26:01.589Z,16.37
2018-01-10T02:27:04.141Z,16.60
2018-01-10T02:28:06.662Z,17.87
2018-01-10T02:29:09.983Z,16.15
2018-01-10T02:30:13.281Z,17.62
2018-01-10T02:31:15.805Z,18.48
2018-01-10T02:32:19.141Z,18.62
2018-01-10T02:33:21.662Z,19.45
2018-01-10T02:34:24.944Z,19.12
2018-01-10T02:35:28.238Z,18.55
2018-01-10T02:36:30.761Z,19.42
2018-01-10T02:37:33.316Z,18.70
2018-01-10T02:38:35.869Z,18.92
2018-01-10T02:39:38.403Z,19.20
2018-01-10T02:40:40.923Z,18.48
2018-01-10T02:41:43.451Z,18.48
2018-01-10T02:42:46.012Z,19.00
2018-01-10T02:43:48.540Z,19.55
2018-01-10T02:44:51.063Z,17.83
2018-01-10T02:45:53.598Z,18.65
2018-01-10T02:46:56.117Z,18.12
2018-01-10T02:47:58.668Z,19.33
2018-01-10T02:49:01.229Z,19.17
2018-01-10T02:50:03.745Z,18.35
2018-01-10T02:51:07.030Z,18.40
2018-01-10T02:52:10.311Z,18.25
2018-01-10T02:53:13.596Z,18.20
2018-01-10T02:54:16.921Z,19.42
2018-01-10T02:55:19.444Z,18.10
2018-01-10T02:56:22.734Z,18.92
2018-01-10T02:57:25.265Z,17.67
2018-01-10T02:58:27.781Z,18.67
2018-01-10T02:59:30.341Z,18.48
2018-01-10T03:00:32.869Z,16.92
2018-01-10T03:01:35.401Z,17.58
2018-01-10T03:02:37.930Z,16.55
2018-01-10T03:03:41.216Z,16.37
2018-01-10T03:04:44.542Z,16.50
2018-01-10T03:05:47.093Z,16.62
2018-01-10T03:06:49.617Z,17.27
2018-01-10T03:07:52.948Z,18.87
2018-01-10T03:08:55.470Z,17.42
2018-01-10T03:09:58.771Z,18.60
2018-01-10T03:11:01.296Z,16.58
2018-01-10T03:12:03.817Z,18.52
2018-01-10T03:13:06.374Z,18.65
2018-01-10T03:14:08.900Z,18.80
2018-01-10T03:15:11.420Z,18.02
2018-01-10T03:16:13.972Z,18.52
2018-01-10T03:17:16.494Z,18.50
2018-01-10T03:18:19.027Z,16.58
2018-01-10T03:19:21.552Z,16.50
2018-01-10T03:20:24.843Z,16.30
2018-01-10T03:21:27.414Z,16.92
2018-01-10T03:22:30.692Z,16.65
2018-01-10T03:23:33.985Z,16.60
2018-01-10T03:24:36.504Z,16.48
2018-01-10T03:25:39.028Z,17.65
2018-01-10T03:26:41.594Z,17.12
2018-01-10T03:27:44.118Z,16.40
2018-01-10T03:28:47.412Z,17.05
2018-01-10T03:29:50.698Z,17.85
2018-01-10T03:30:53.988Z,17.90
2018-01-10T03:31:57.336Z,16.70
2018-01-10T03:32:59.858Z,17.55
2018-01-10T03:34:02.377Z,16.60
2018-01-10T03:35:04.928Z,17.60
2018-01-10T03:36:07.440Z,16.92
2018-01-10T03:37:10.000Z,16.73
2018-01-10T03:38:13.287Z,20.60
2018-01-10T03:39:16.597Z,18.45
2018-01-10T03:40:19.114Z,17.92
2018-01-10T03:41:21.640Z,18.50
2018-01-10T03:42:24.233Z,18.48
2018-01-10T03:43:26.761Z,17.83
2018-01-10T03:44:29.288Z,18.33
2018-01-10T03:45:32.576Z,18.70
2018-01-10T03:46:35.864Z,17.80
2018-01-10T03:47:39.180Z,16.10
2018-01-10T03:48:41.693Z,16.98
2018-01-10T03:49:44.224Z,18.60
2018-01-10T03:50:46.773Z,17.75
2018-01-10T03:51:49.288Z,17.80
2018-01-10T03:52:51.813Z,17.62
2018-01-10T03:53:54.390Z,17.92
2018-01-10T03:54:56.906Z,17.85
2018-01-10T03:56:00.237Z,17.20
2018-01-10T03:57:02.759Z,18.90
2018-01-10T03:58:05.288Z,18.33
2018-01-10T03:59:07.814Z,17.67
2018-01-10T04:00:10.357Z,17.55
2018-01-10T04:01:13.676Z,17.48
2018-01-10T04:02:16.206Z,16.77
2018-01-10T04:03:19.500Z,16.77
2018-01-10T04:04:22.785Z,16.08
2018-01-10T04:05:26.114Z,16.50
2018-01-10T04:06:28.641Z,17.80
2018-01-10T04:07:31.202Z,16.50
2018-01-10T04:08:34.552Z,16.75
2018-01-10T04:09:37.073Z,17.10
2018-01-10T04:10:39.604Z,16.80
2018-01-10T04:11:42.126Z,16.23
2018-01-10T04:12:44.645Z,17.98
2018-01-10T04:13:48.019Z,16.40
2018-01-10T04:14:50.518Z,16.77
2018-01-10T04:15:53.042Z,17.00
2018-01-10T04:16:55.558Z,16.40
2018-01-10T04:17:58.116Z,17.08
2018-01-10T04:19:00.636Z,16.70
2018-01-10T04:20:03.157Z,16.30
2018-01-10T04:21:05.678Z,16.73
2018-01-10T04:22:08.249Z,16.02
2018-01-10T04:23:10.777Z,16.52
2018-01-10T04:24:13.296Z,15.77
2018-01-10T04:25:16.581Z,15.80
2018-01-10T04:26:19.879Z,15.30
2018-01-10T04:27:22.398Z,16.12
2018-01-10T04:28:24.961Z,16.27
2018-01-10T04:29:27.476Z,16.10
2018-01-10T04:30:30.054Z,17.40
2018-01-10T04:31:32.571Z,17.85
2018-01-10T04:32:35.092Z,15.88
2018-01-10T04:33:37.613Z,17.02
2018-01-10T04:34:40.895Z,17.70
2018-01-10T04:35:44.228Z,18.10
2018-01-10T04:36:46.744Z,16.92
2018-01-10T04:37:50.042Z,17.20
2018-01-10T04:38:53.332Z,18.00
2018-01-10T04:39:55.886Z,19.75
2018-01-10T04:40:59.214Z,18.50
2018-01-10T04:42:02.496Z,17.52
2018-01-10T04:43:05.021Z,18.62
2018-01-10T04:44:08.328Z,16.45
2018-01-10T04:45:10.838Z,17.52
2018-01-10T04:46:13.392Z,16.85
2018-01-10T04:47:15.909Z,17.98
2018-01-10T04:48:18.434Z,17.40
2018-01-10T04:49:20.957Z,17.50
2018-01-10T04:50:23.484Z,17.00
2018-01-10T04:51:26.041Z,18.00
2018-01-10T04:52:28.551Z,18.40
2018-01-10T04:53:31.084Z,18.98
2018-01-10T04:54:33.652Z,17.10
2018-01-10T04:55:36.169Z,19.05
2018-01-10T04:56:38.702Z,18.10
2018-01-10T04:57:42.014Z,18.90
2018-01-10T04:58:44.532Z,19.58
2018-01-10T04:59:47.085Z,19.40
2018-01-10T05:00:49.605Z,19.33
2018-01-10T05:01:52.163Z,18.80
2018-01-10T05:02:54.679Z,17.23
2018-01-10T05:03:57.198Z,16.80
2018-01-10T05:04:59.713Z,16.40
2018-01-10T05:06:02.241Z,17.25
2018-01-10T05:07:04.809Z,18.12
2018-01-10T05:08:07.334Z,17.00
2018-01-10T05:09:10.621Z,18.25
2018-01-10T05:10:13.906Z,17.85
2018-01-10T05:11:17.195Z,16.95
2018-01-10T05:12:20.508Z,17.73
2018-01-10T05:13:23.039Z,17.65
2018-01-10T05:14:26.373Z,15.73
2018-01-10T05:15:28.896Z,16.67
2018-01-10T05:16:32.183Z,17.95
2018-01-10T05:17:35.469Z,17.60
2018-01-10T05:18:37.994Z,16.87
2018-01-10T05:19:40.509Z,16.73
2018-01-10T05:20:43.061Z,17.62
2018-01-10T05:21:46.360Z,18.10
2018-01-10T05:22:48.889Z,17.85
2018-01-10T05:23:51.417Z,18.02
2018-01-10T05:24:54.214Z,18.12
2018-01-10T05:25:56.741Z,17.60
2018-01-10T05:26:59.270Z,17.83
2018-01-10T05:28:01.823Z,18.70
2018-01-10T05:29:04.351Z,17.52
2018-01-10T05:30:07.664Z,18.23
2018-01-10T05:31:10.372Z,18.70
2018-01-10T05:32:12.889Z,17.48
2018-01-10T05:33:15.457Z,17.62
2018-01-10T05:34:17.972Z,18.27
2018-01-10T05:35:20.529Z,17.92
2018-01-10T05:36:23.821Z,17.85
2018-01-10T05:37:26.349Z,18.05
2018-01-10T05:38:28.865Z,18.30
2018-01-10T05:39:31.429Z,16.80
2018-01-10T05:40:33.957Z,18.65
2018-01-10T05:41:36.477Z,18.37
2018-01-10T05:42:39.016Z,19.25
2018-01-10T05:43:41.540Z,18.45
2018-01-10T05:44:44.085Z,17.85
2018-01-10T05:45:46.641Z,19.27
2018-01-10T05:46:49.167Z,17.58
2018-01-10T05:47:52.454Z,18.25
2018-01-10T05:48:55.737Z,17.98
2018-01-10T05:49:59.084Z,19.60
2018-01-10T05:51:01.601Z,18.15
2018-01-10T05:52:04.133Z,18.00
2018-01-10T05:53:06.657Z,17.48
2018-01-10T05:54:09.172Z,17.55
2018-01-10T05:55:11.964Z,16.87
2018-01-10T05:56:15.254Z,16.92
2018-01-10T05:57:17.785Z,20.40
2018-01-10T05:58:20.301Z,18.80
2018-01-10T05:59:22.820Z,18.90
2018-01-10T06:00:25.388Z,17.42
2018-01-10T06:01:27.913Z,18.50
2018-01-10T06:02:30.431Z,18.27
2018-01-10T06:03:33.729Z,20.67
2018-01-10T06:04:36.244Z,20.20
2018-01-10T06:05:38.796Z,19.87
2018-01-10T06:06:41.317Z,19.15
2018-01-10T06:07:44.617Z,17.05
2018-01-10T06:08:47.133Z,19.00
2018-01-10T06:09:49.648Z,17.80
2018-01-10T06:10:52.205Z,17.52
2018-01-10T06:11:55.489Z,17.33
2018-01-10T06:12:58.772Z,18.52
2018-01-10T06:14:01.304Z,17.50
2018-01-10T06:15:03.860Z,16.60
2018-01-10T06:16:07.160Z,17.05
2018-01-10T06:17:09.684Z,17.15
2018-01-10T06:18:12.221Z,17.00
2018-01-10T06:19:15.509Z,17.10
2018-01-10T06:20:18.126Z,17.98
2018-01-10T06:21:20.616Z,18.33
2018-01-10T06:22:23.136Z,17.08
2018-01-10T06:23:25.658Z,18.15
2018-01-10T06:24:28.937Z,18.73
2018-01-10T06:25:32.251Z,17.00
2018-01-10T06:26:34.773Z,16.65
2018-01-10T06:27:37.297Z,15.63
2018-01-10T06:28:39.887Z,16.80
2018-01-10T06:29:42.414Z,17.45
2018-01-10T06:30:44.933Z,16.50
2018-01-10T06:31:47.458Z,16.73
2018-01-10T06:32:49.980Z,16.50
2018-01-10T06:33:52.539Z,17.85
2018-01-10T06:34:55.061Z,17.92
2018-01-10T06:35:57.585Z,16.80
2018-01-10T06:37:00.870Z,17.85
2018-01-10T06:38:04.170Z,17.48
2018-01-10T06:39:06.727Z,18.83
2018-01-10T06:40:10.010Z,18.48
2018-01-10T06:41:13.358Z,18.10
2018-01-10T06:42:15.878Z,18.75
2018-01-10T06:43:18.396Z,17.83
2018-01-10T06:44:20.905Z,18.10
2018-01-10T06:45:23.434Z,17.42
2018-01-10T06:46:25.986Z,18.62
2018-01-10T06:47:28.510Z,18.73
2018-01-10T06:48:31.069Z,18.23
2018-01-10T06:49:33.593Z,16.75
2018-01-10T06:50:36.115Z,17.85
2018-01-10T06:51:38.635Z,17.85
2018-01-10T06:52:41.162Z,17.45
2018-01-10T06:53:43.714Z,17.67
2018-01-10T06:54:46.252Z,18.02
2018-01-10T06:55:49.525Z,17.90
2018-01-10T06:56:52.814Z,18.33
2018-01-10T06:57:56.093Z,16.33
2018-01-10T06:58:59.418Z,17.60
2018-01-10T07:00:02.029Z,18.55
2018-01-10T07:01:04.561Z,17.37
2018-01-10T07:02:07.079Z,18.02
2018-01-10T07:03:10.361Z,18.10
2018-01-10T07:04:13.680Z,17.58
2018-01-10T07:05:16.197Z,17.25
2018-01-10T07:06:18.715Z,19.65
2018-01-10T07:07:21.237Z,19.62
2018-01-10T07:08:23.757Z,19.30
2018-01-10T07:09:26.328Z,18.25
2018-01-10T07:10:28.845Z,18.35
2018-01-10T07:11:32.134Z,18.50
2018-01-10T07:12:35.437Z,17.90
2018-01-10T07:13:37.962Z,18.42
2018-01-10T07:14:40.523Z,18.60
2018-01-10T07:15:43.040Z,17.17
2018-01-10T07:16:45.561Z,17.62
2018-01-10T07:17:48.137Z,18.80
2018-01-10T07:18:51.429Z,17.92
2018-01-10T07:19:54.721Z,18.20
2018-01-10T07:20:58.008Z,17.17
2018-01-10T07:22:00.535Z,18.37
2018-01-10T07:23:03.093Z,17.95
2018-01-10T07:24:05.624Z,18.48
2018-01-10T07:25:08.148Z,18.65
2018-01-10T07:26:10.664Z,19.27
2018-01-10T07:27:13.181Z,19.40
2018-01-10T07:28:16.554Z,20.70
2018-01-10T07:29:19.078Z,21.55
2018-01-10T07:30:21.599Z,23.05
2018-01-10T07:31:24.892Z,22.00
2018-01-10T07:32:28.201Z,22.10
2018-01-10T07:33:30.717Z,21.90
2018-01-10T07:34:33.236Z,21.77
2018-01-10T07:35:35.797Z,20.02
2018-01-10T07:36:38.317Z,20.52
2018-01-10T07:37:40.836Z,19.48
2018-01-10T07:38:43.354Z,19.25
2018-01-10T07:39:45.886Z,19.58
2018-01-10T07:40:48.452Z,18.55
2018-01-10T07:41:51.005Z,19.58
2018-01-10T07:42:53.509Z,18.30
2018-01-10T07:43:56.042Z,18.58
2018-01-10T07:44:58.570Z,19.70
2018-01-10T07:46:01.880Z,18.27
2018-01-10T07:47:04.397Z,17.98
2018-01-10T07:48:06.920Z,18.65
2018-01-10T07:49:09.437Z,18.50
2018-01-10T07:50:11.990Z,18.45
2018-01-10T07:51:14.513Z,18.62
2018-01-10T07:52:17.058Z,17.33
2018-01-10T07:53:19.569Z,17.02
2018-01-10T07:54:22.087Z,18.17
2018-01-10T07:55:24.653Z,18.70
2018-01-10T07:56:27.954Z,17.60
2018-01-10T07:57:30.480Z,18.17
2018-01-10T07:58:32.998Z,19.08
2018-01-10T07:59:35.512Z,18.50
2018-01-10T08:00:38.065Z,18.70
2018-01-10T08:01:40.590Z,18.00
2018-01-10T08:02:43.102Z,18.50
2018-01-10T08:03:45.946Z,19.00
2018-01-10T08:04:48.502Z,18.17
2018-01-10T08:05:51.026Z,16.73
2018-01-10T08:06:54.306Z,17.87
2018-01-10T08:07:57.588Z,18.00
2018-01-10T08:09:00.868Z,17.98
2018-01-10T08:10:03.420Z,17.65
2018-01-10T08:11:05.974Z,19.10
2018-01-10T08:12:08.501Z,18.55
2018-01-10T08:13:11.019Z,16.10
2018-01-10T08:14:13.544Z,17.40
2018-01-10T08:15:16.105Z,16.67
2018-01-10T08:16:18.624Z,16.50
2018-01-10T08:17:21.146Z,17.15
2018-01-10T08:18:23.674Z,17.55
2018-01-10T08:19:26.989Z,16.02
2018-01-10T08:20:29.541Z,17.77
2018-01-10T08:21:32.059Z,16.23
2018-01-10T08:22:34.568Z,18.77
2018-01-10T08:23:37.098Z,16.30
2018-01-10T08:24:39.617Z,17.35
2018-01-10T08:25:42.210Z,16.45
2018-01-10T08:26:44.722Z,17.50
2018-01-10T08:27:48.009Z,15.35
2018-01-10T08:28:50.520Z,15.52
2018-01-10T08:29:53.038Z,15.90
2018-01-10T08:30:56.349Z,16.30
2018-01-10T08:31:58.865Z,14.35
2018-01-10T08:33:01.386Z,14.95
2018-01-10T08:34:03.941Z,15.30
2018-01-10T08:35:06.497Z,15.68
2018-01-10T08:36:09.022Z,15.70
2018-01-10T08:37:11.657Z,14.70
2018-01-10T08:38:14.181Z,15.52
2018-01-10T08:39:17.473Z,16.73
2018-01-10T08:40:20.772Z,14.63
2018-01-10T08:41:23.322Z,13.80
2018-01-10T08:42:26.653Z,14.23
2018-01-10T08:43:29.176Z,15.70
2018-01-10T08:44:31.701Z,14.77
2018-01-10T08:45:34.234Z,15.10
2018-01-10T08:46:36.756Z,14.30
2018-01-10T08:47:40.089Z,13.20
2018-01-10T08:48:42.624Z,14.30
2018-01-10T08:49:45.157Z,13.45
2018-01-10T08:50:47.687Z,14.05
2018-01-10T08:51:50.242Z,12.73
2018-01-10T08:52:52.800Z,13.07
2018-01-10T08:53:55.319Z,14.85
2018-01-10T08:54:57.846Z,13.52
2018-01-10T08:56:00.380Z,12.52
2018-01-10T08:57:03.707Z,14.27
2018-01-10T08:58:06.267Z,15.88
2018-01-10T08:59:08.837Z,14.00
2018-01-10T09:00:11.338Z,20.52
2018-01-10T09:01:13.901Z,16.17
2018-01-10T09:02:16.421Z,18.50
2018-01-10T09:03:18.940Z,18.70
2018-01-10T09:04:21.470Z,22.65
2018-01-10T09:05:24.042Z,20.60
2018-01-10T09:06:26.573Z,15.55
2018-01-10T09:07:29.095Z,13.73
2018-01-10T09:08:31.622Z,21.17
2018-01-10T09:09:34.153Z,23.25
2018-01-10T09:10:37.481Z,18.80
2018-01-10T09:11:40.045Z,15.98
2018-01-10T09:12:42.612Z,20.70
2018-01-10T09:13:45.137Z,14.02
2018-01-10T09:14:48.437Z,12.77
2018-01-10T09:15:50.972Z,18.60
2018-01-10T09:16:53.508Z,13.57
2018-01-10T09:17:56.085Z,41.08
2018-01-10T09:18:58.615Z,17.20
2018-01-10T09:20:01.135Z,19.60
2018-01-10T09:21:03.669Z,26.40
2018-01-10T09:22:06.210Z,24.27
2018-01-10T09:23:08.767Z,18.35
2018-01-10T09:24:11.387Z,16.85
2018-01-10T09:25:13.907Z,30.40
2018-01-10T09:26:16.426Z,36.13
2018-01-10T09:27:18.954Z,32.00
2018-01-10T09:28:21.508Z,29.50
2018-01-10T09:29:24.042Z,22.98
2018-01-10T09:30:27.325Z,17.08
2018-01-10T09:31:30.621Z,18.20
2018-01-10T09:32:33.904Z,16.87
2018-01-10T09:33:37.224Z,15.43
2018-01-10T09:34:39.741Z,11.55
2018-01-10T09:35:43.036Z,11.93
2018-01-10T09:36:46.340Z,12.30
2018-01-10T09:37:49.301Z,11.55
2018-01-10T09:38:51.856Z,12.20
2018-01-10T09:39:55.154Z,12.65
2018-01-10T09:40:57.675Z,11.57
2018-01-10T09:42:00.198Z,12.00
2018-01-10T09:43:02.710Z,10.95
2018-01-10T09:44:05.285Z,11.18
2018-01-10T09:45:07.814Z,10.90
2018-01-10T09:46:10.342Z,11.70
2018-01-10T09:47:13.025Z,11.70
2018-01-10T09:48:15.761Z,11.05
2018-01-10T09:49:18.329Z,9.27
2018-01-10T09:50:20.845Z,10.40
2018-01-10T09:51:23.475Z,11.60
2018-01-10T09:52:26.769Z,11.85
2018-01-10T09:53:30.045Z,9.15
2018-01-10T09:54:33.385Z,12.93
2018-01-10T09:55:35.909Z,11.20
2018-01-10T09:56:39.190Z,10.82
2018-01-10T09:57:42.472Z,13.50
2018-01-10T09:58:45.758Z,13.30
2018-01-10T09:59:49.082Z,10.38
2018-01-10T10:00:51.610Z,11.38
2018-01-10T10:01:54.896Z,11.88
2018-01-10T10:02:57.417Z,11.60
2018-01-10T10:03:59.939Z,10.82
2018-01-10T10:05:02.503Z,12.30
2018-01-10T10:06:05.030Z,11.68
2018-01-10T10:07:07.551Z,11.10
2018-01-10T10:08:10.067Z,12.75
2018-01-10T10:09:12.586Z,10.75
2018-01-10T10:10:15.142Z,10.88
2018-01-10T10:11:17.670Z,9.98
2018-01-10T10:12:21.002Z,9.98
2018-01-10T10:13:23.525Z,10.88
2018-01-10T10:14:26.087Z,11.75
2018-01-10T10:15:29.436Z,11.93
2018-01-10T10:16:31.957Z,10.50
2018-01-10T10:17:34.514Z,9.98
2018-01-10T10:18:37.804Z,10.90
2018-01-10T10:19:41.085Z,9.88
2018-01-10T10:20:44.404Z,10.68
2018-01-10T10:21:46.924Z,11.27
2018-01-10T10:22:50.209Z,8.93
2018-01-10T10:23:53.488Z,10.20
2018-01-10T10:24:56.769Z,9.77
2018-01-10T10:26:00.089Z,11.07
2018-01-10T10:27:02.614Z,10.90
2018-01-10T10:28:05.141Z,10.75
2018-01-10T10:29:07.660Z,11.10
2018-01-10T10:30:10.946Z,9.80
2018-01-10T10:31:14.328Z,10.40
2018-01-10T10:32:16.833Z,8.50
2018-01-10T10:33:19.366Z,9.27
2018-01-10T10:34:22.648Z,10.07
2018-01-10T10:35:25.935Z,9.82
2018-01-10T10:36:29.251Z,8.90
2018-01-10T10:37:31.774Z,8.70
2018-01-10T10:38:35.058Z,9.13
2018-01-10T10:39:38.359Z,9.68
2018-01-10T10:40:40.880Z,9.65
2018-01-10T10:41:43.453Z,9.55
2018-01-10T10:42:45.969Z,9.18
2018-01-10T10:43:48.486Z,10.65
2018-01-10T10:44:51.006Z,9.52
2018-01-10T10:45:53.530Z,10.05
2018-01-10T10:46:56.080Z,9.38
2018-01-10T10:47:58.601Z,9.60
2018-01-10T10:49:01.112Z,9.40
2018-01-10T10:50:03.671Z,8.35
2018-01-10T10:51:06.185Z,9.55
2018-01-10T10:52:08.696Z,8.30
2018-01-10T10:53:11.217Z,7.47
2018-01-10T10:54:13.737Z,9.43
2018-01-10T10:55:16.285Z,8.32
2018-01-10T10:56:18.953Z,7.75
2018-01-10T10:57:21.472Z,8.05
2018-01-10T10:58:24.756Z,8.35
2018-01-10T10:59:28.050Z,8.75
2018-01-10T11:00:30.574Z,7.87
2018-01-10T11:01:33.120Z,8.18
2018-01-10T11:02:35.681Z,9.18
2018-01-10T11:03:38.968Z,7.95
2018-01-10T11:04:41.482Z,8.18
2018-01-10T11:05:44.756Z,7.60
2018-01-10T11:06:47.280Z,8.13
2018-01-10T11:07:49.828Z,7.53
2018-01-10T11:08:52.341Z,8.25
2018-01-10T11:09:54.880Z,7.60
2018-01-10T11:10:57.397Z,7.87
2018-01-10T11:12:00.677Z,6.87
2018-01-10T11:13:03.992Z,7.10
2018-01-10T11:14:06.522Z,6.93
2018-01-10T11:15:09.077Z,7.45
2018-01-10T11:16:11.594Z,7.43
2018-01-10T11:17:14.125Z,8.20
2018-01-10T11:18:17.409Z,6.90
2018-01-10T11:19:20.701Z,9.05
2018-01-10T11:20:24.021Z,7.95
2018-01-10T11:21:26.537Z,7.07
2018-01-10T11:22:29.826Z,7.53
2018-01-10T11:23:33.102Z,7.78
2018-01-10T11:24:35.614Z,7.25
2018-01-10T11:25:38.168Z,8.88
2018-01-10T11:26:40.694Z,6.82
2018-01-10T11:27:43.206Z,6.87
2018-01-10T11:28:45.721Z,6.90
2018-01-10T11:29:48.230Z,7.18
2018-01-10T11:30:50.797Z,6.40
2018-01-10T11:31:53.312Z,6.30
2018-01-10T11:32:55.827Z,6.95
2018-01-10T11:33:58.338Z,6.00
2018-01-10T11:35:00.853Z,6.65
2018-01-10T11:36:03.392Z,6.55
2018-01-10T11:37:06.681Z,7.12
2018-01-10T11:38:09.960Z,5.68
2018-01-10T11:39:12.511Z,6.82
2018-01-10T11:40:15.023Z,5.60
2018-01-10T11:41:17.577Z,5.75
2018-01-10T11:42:20.091Z,6.12
2018-01-10T11:43:22.621Z,5.53
2018-01-10T11:44:25.134Z,5.47
2018-01-10T11:45:27.646Z,5.70
2018-01-10T11:46:30.204Z,6.62
2018-01-10T11:47:33.481Z,5.50
2018-01-10T11:48:36.761Z,5.82
2018-01-10T11:49:40.041Z,5.70
2018-01-10T11:50:43.326Z,5.20
2018-01-10T11:51:46.637Z,5.60
2018-01-10T11:52:49.157Z,5.72
2018-01-10T11:53:51.673Z,5.25
2018-01-10T11:54:54.185Z,5.95
2018-01-10T11:55:56.737Z,5.70
2018-01-10T11:56:59.250Z,5.95
2018-01-10T11:58:02.537Z,5.80
2018-01-10T11:59:05.102Z,5.00
2018-01-10T12:00:07.631Z,5.57
2018-01-10T12:01:10.153Z,5.10
2018-01-10T12:02:12.673Z,5.10
2018-01-10T12:03:15.187Z,5.00
2018-01-10T12:04:17.750Z,3.85
2018-01-10T12:05:20.266Z,4.40
2018-01-10T12:06:22.786Z,4.12
2018-01-10T12:07:25.305Z,4.30
2018-01-10T12:08:27.857Z,4.85
2018-01-10T12:09:30.461Z,4.80
2018-01-10T12:10:33.741Z,4.32
2018-01-10T12:11:37.029Z,4.22
2018-01-10T12:12:40.312Z,4.45
2018-01-10T12:13:43.596Z,4.55
2018-01-10T12:14:46.912Z,4.65
2018-01-10T12:15:49.422Z,4.65
2018-01-10T12:16:51.943Z,5.10
2018-01-10T12:17:54.456Z,4.62
2018-01-10T12:18:57.005Z,4.78
2018-01-10T12:19:59.518Z,4.80
2018-01-10T12:21:02.032Z,5.07
2018-01-10T12:22:04.572Z,5.60
2018-01-10T12:23:07.088Z,5.20
2018-01-10T12:24:10.377Z,5.45
2018-01-10T12:25:13.657Z,5.30
2018-01-10T12:26:16.969Z,5.97
2018-01-10T12:27:19.488Z,5.53
2018-01-10T12:28:22.038Z,5.20
2018-01-10T12:29:24.549Z,6.25
2018-01-10T12:30:27.820Z,6.05
2018-01-10T12:31:30.337Z,5.78
2018-01-10T12:32:32.883Z,5.70
2018-01-10T12:33:35.432Z,5.60
2018-01-10T12:34:38.713Z,5.03
2018-01-10T12:35:41.998Z,5.22
2018-01-10T12:36:45.281Z,5.10
2018-01-10T12:37:48.590Z,6.12
2018-01-10T12:38:51.146Z,5.07
2018-01-10T12:39:54.425Z,4.97
2018-01-10T12:40:56.939Z,5.55
2018-01-10T12:41:59.480Z,5.57
2018-01-10T12:43:02.001Z,5.78
2018-01-10T12:44:04.522Z,6.28
2018-01-10T12:45:07.046Z,5.75
2018-01-10T12:46:10.381Z,5.47
2018-01-10T12:47:12.900Z,5.78
2018-01-10T12:48:16.184Z,5.03
2018-01-10T12:49:19.465Z,5.55
2018-01-10T12:50:22.788Z,6.05
2018-01-10T12:51:25.306Z,5.53
2018-01-10T12:52:28.589Z,5.03
2018-01-10T12:53:32.042Z,5.60
2018-01-10T12:54:34.564Z,5.75
2018-01-10T12:55:37.093Z,5.40
2018-01-10T12:56:39.605Z,5.15
2018-01-10T12:57:42.114Z,4.87
2018-01-10T12:58:44.699Z,5.20
2018-01-10T12:59:47.990Z,3.90
2018-01-10T13:00:51.265Z,3.62
2018-01-10T13:01:53.779Z,4.47
2018-01-10T13:02:56.289Z,3.75
2018-01-10T13:03:58.856Z,3.62
2018-01-10T13:05:01.368Z,3.87
2018-01-10T13:06:03.885Z,3.70
2018-01-10T13:07:06.401Z,3.35
2018-01-10T13:08:08.914Z,3.85
2018-01-10T13:09:11.466Z,3.40
2018-01-10T13:10:13.979Z,4.28
2018-01-10T13:11:17.382Z,4.25
2018-01-10T13:12:19.933Z,4.25
2018-01-10T13:13:23.271Z,4.47
2018-01-10T13:14:25.921Z,4.62
2018-01-10T13:15:28.435Z,3.85
2018-01-10T13:16:31.722Z,4.37
2018-01-10T13:17:35.036Z,3.67
2018-01-10T13:18:37.569Z,3.72
2018-01-10T13:19:40.849Z,4.50
2018-01-10T13:20:44.160Z,4.40
2018-01-10T13:21:46.710Z,4.28
2018-01-10T13:22:49.996Z,5.03
2018-01-10T13:23:53.289Z,4.40
2018-01-10T13:24:55.813Z,5.12
2018-01-10T13:25:58.361Z,4.43
2018-01-10T13:27:00.885Z,5.12
2018-01-10T13:28:03.427Z,4.65
2018-01-10T13:29:05.941Z,3.87
2018-01-10T13:30:08.454Z,3.80
2018-01-10T13:31:11.030Z,3.65
2018-01-10T13:32:13.554Z,4.87
2018-01-10T13:33:16.086Z,3.75
2018-01-10T13:34:18.609Z,3.60