createdAt,value
2022-08-26T00:01:56.932Z,9.10
2022-08-26T00:04:25.759Z,8.27
2022-08-26T00:06:55.798Z,8.15
2022-08-26T00:09:25.065Z,8.48
2022-08-26T00:11:54.134Z,11.52
2022-08-26T00:14:27.172Z,10.00
2022-08-26T00:16:57.605Z,11.85
2022-08-26T00:19:25.163Z,10.00
2022-08-26T00:21:52.457Z,11.38
2022-08-26T00:24:21.890Z,9.38
2022-08-26T00:26:51.568Z,10.23
2022-08-26T00:29:21.320Z,10.38
2022-08-26T00:31:50.063Z,9.43
2022-08-26T00:34:19.634Z,10.25
2022-08-26T00:36:51.839Z,8.07
2022-08-26T00:39:20.405Z,9.27
2022-08-26T00:41:48.366Z,13.48
2022-08-26T00:44:15.663Z,10.73
2022-08-26T00:46:47.280Z,9.65
2022-08-26T00:49:22.140Z,8.85
2022-08-26T00:51:59.082Z,11.77
2022-08-26T00:54:32.720Z,9.40
2022-08-26T00:57:08.715Z,10.57
2022-08-26T00:59:47.677Z,9.45
2022-08-26T01:02:20.046Z,10.20
2022-08-26T01:04:55.758Z,13.77
2022-08-26T01:07:30.286Z,10.88
2022-08-26T01:10:01.458Z,8.50
2022-08-26T01:12:33.797Z,12.38
2022-08-26T01:15:02.383Z,12.10
2022-08-26T01:17:30.130Z,8.88
2022-08-26T01:20:24.413Z,10.38
2022-08-26T01:23:05.458Z,11.68
2022-08-26T01:25:35.094Z,9.80
2022-08-26T01:28:06.990Z,12.93
2022-08-26T01:30:35.818Z,14.10
2022-08-26T01:33:07.010Z,10.05
2022-08-26T01:35:34.654Z,10.07
2022-08-26T01:38:02.484Z,10.60
2022-08-26T01:40:32.859Z,11.63
2022-08-26T01:43:02.666Z,8.95
2022-08-26T01:45:33.498Z,10.77
2022-08-26T01:48:05.078Z,11.23
2022-08-26T01:50:35.482Z,11.50
2022-08-26T01:53:07.836Z,11.50
2022-08-26T01:55:39.465Z,10.23
2022-08-26T01:58:14.028Z,11.85
2022-08-26T02:00:41.516Z,11.18
2022-08-26T02:03:18.272Z,8.80
2022-08-26T02:05:58.250Z,9.75
2022-08-26T02:08:39.158Z,9.57
2022-08-26T02:11:07.658Z,11.32
2022-08-26T02:13:40.107Z,8.55
2022-08-26T02:16:08.917Z,10.80
2022-08-26T02:18:40.540Z,8.45
2022-08-26T02:21:08.791Z,14.20
2022-08-26T02:23:36.272Z,12.18
2022-08-26T02:26:19.980Z,10.40
2022-08-26T02:28:53.568Z,11.25
2022-08-26T02:31:20.867Z,9.77
2022-08-26T02:33:48.135Z,11.23
2022-08-26T02:36:24.081Z,11.27
2022-08-26T02:38:56.085Z,10.10
2022-08-26T02:41:23.863Z,9.77
2022-08-26T02:43:51.956Z,10.80
2022-08-26T02:46:21.583Z,11.98
2022-08-26T02:48:55.521Z,10.52
2022-08-26T02:51:22.721Z,10.18
2022-08-26T02:53:50.218Z,12.10
2022-08-26T02:56:18.662Z,9.30
2022-08-26T02:58:46.167Z,8.77
2022-08-26T03:01:28.399Z,12.77
2022-08-26T03:03:57.027Z,10.07
2022-08-26T03:06:25.006Z,8.82
2022-08-26T03:08:53.486Z,9.18
2022-08-26T03:11:20.707Z,9.63
2022-08-26T03:13:49.102Z,10.13
2022-08-26T03:16:17.087Z,9.32
2022-08-26T03:18:52.059Z,14.40
2022-08-26T03:21:20.200Z,10.85
2022-08-26T03:23:49.946Z,12.07
2022-08-26T03:26:17.368Z,11.65
2022-08-26T03:29:03.160Z,10.88
2022-08-26T03:31:30.614Z,13.18
2022-08-26T03:33:59.869Z,13.73
2022-08-26T03:36:30.007Z,11.32
2022-08-26T03:38:58.746Z,12.27
2022-08-26T03:41:26.390Z,11.45
2022-08-26T03:43:56.449Z,9.65
2022-08-26T03:46:25.689Z,9.88
2022-08-26T03:48:53.908Z,11.68
2022-08-26T03:51:21.341Z,11.55
2022-08-26T03:53:48.474Z,10.98
2022-08-26T03:56:17.229Z,10.38
2022-08-26T03:58:44.879Z,9.65
2022-08-26T04:01:16.126Z,11.00
2022-08-26T04:04:00.308Z,9.60
2022-08-26T04:06:43.171Z,10.98
2022-08-26T04:09:20.080Z,10.90
2022-08-26T04:11:50.605Z,12.48
2022-08-26T04:14:21.097Z,10.38
2022-08-26T04:16:50.019Z,13.48
2022-08-26T04:19:19.227Z,9.10
2022-08-26T04:21:49.170Z,11.18
2022-08-26T04:24:17.639Z,12.07
2022-08-26T04:26:45.171Z,12.07
2022-08-26T04:29:15.707Z,10.80
2022-08-26T04:31:43.113Z,9.65
2022-08-26T04:34:11.247Z,13.50
2022-08-26T04:36:41.907Z,11.55
2022-08-26T04:39:16.962Z,10.38
2022-08-26T04:41:47.477Z,13.32
2022-08-26T04:44:16.638Z,10.48
2022-08-26T04:46:44.747Z,10.80
2022-08-26T04:49:13.007Z,10.75
2022-08-26T04:51:40.674Z,9.13
2022-08-26T04:54:08.874Z,9.98
2022-08-26T04:56:39.347Z,10.00
2022-08-26T04:59:16.491Z,11.00
2022-08-26T05:01:53.476Z,8.52
2022-08-26T05:04:22.272Z,13.65
2022-08-26T05:06:49.891Z,9.05
2022-08-26T05:09:18.809Z,8.88
2022-08-26T05:11:48.508Z,6.80
2022-08-26T05:14:20.876Z,9.85
2022-08-26T05:16:48.085Z,9.98
2022-08-26T05:19:19.108Z,7.32
2022-08-26T05:21:48.623Z,8.55
2022-08-26T05:24:17.001Z,7.85
2022-08-26T05:26:48.150Z,11.52
2022-08-26T05:29:16.740Z,8.05
2022-08-26T05:31:44.213Z,7.60
2022-08-26T05:34:11.423Z,8.07
2022-08-26T05:36:39.345Z,7.45
2022-08-26T05:39:07.459Z,11.00
2022-08-26T05:41:38.743Z,9.52
2022-08-26T05:44:09.116Z,8.13
2022-08-26T05:46:37.644Z,7.10
2022-08-26T05:49:12.203Z,7.93
2022-08-26T05:51:42.372Z,8.55
2022-08-26T05:54:10.496Z,6.57
2022-08-26T05:56:39.199Z,12.18
2022-08-26T05:59:10.896Z,5.03
2022-08-26T06:01:43.775Z,7.82
2022-08-26T06:04:11.747Z,8.40
2022-08-26T06:06:42.834Z,7.95
2022-08-26T06:09:11.426Z,7.60
2022-08-26T06:11:40.391Z,7.22
2022-08-26T06:14:08.639Z,10.00
2022-08-26T06:16:40.868Z,7.30
2022-08-26T06:19:11.486Z,8.73
2022-08-26T06:21:42.282Z,9.85
2022-08-26T06:24:31.959Z,10.32
2022-08-26T06:27:02.995Z,8.23
2022-08-26T06:29:33.860Z,9.97
2022-08-26T06:32:02.097Z,7.97
2022-08-26T06:34:30.624Z,10.98
2022-08-26T06:37:02.713Z,6.70
2022-08-26T06:39:31.568Z,6.00
2022-08-26T06:42:00.254Z,7.10
2022-08-26T06:44:28.119Z,7.43
2022-08-26T06:46:55.595Z,6.57
2022-08-26T06:49:26.616Z,6.88
2022-08-26T06:51:58.692Z,5.55
2022-08-26T06:54:27.877Z,6.70
2022-08-26T06:56:57.070Z,7.35
2022-08-26T06:59:25.185Z,5.53
2022-08-26T07:01:53.304Z,9.20
2022-08-26T07:04:23.360Z,6.47
2022-08-26T07:06:52.623Z,7.43
2022-08-26T07:09:23.106Z,6.70
2022-08-26T07:11:51.622Z,5.70
2022-08-26T07:14:21.304Z,4.85
2022-08-26T07:16:52.500Z,9.07
2022-08-26T07:19:29.882Z,5.97
2022-08-26T07:22:05.240Z,5.78
2022-08-26T07:24:35.120Z,9.95
2022-08-26T07:27:05.869Z,9.27
2022-08-26T07:29:35.028Z,6.32
2022-08-26T07:32:02.866Z,7.38
2022-08-26T07:34:33.424Z,3.83
2022-08-26T07:37:01.120Z,5.72
2022-08-26T07:39:31.544Z,3.42
2022-08-26T07:42:07.701Z,5.30
2022-08-26T07:44:37.599Z,6.32
2022-08-26T07:47:19.352Z,6.00
2022-08-26T07:49:55.359Z,6.55
2022-08-26T07:52:26.181Z,5.97
2022-08-26T07:54:55.623Z,5.10
2022-08-26T07:57:24.251Z,5.25
2022-08-26T07:59:54.117Z,5.40
2022-08-26T08:02:24.039Z,7.35
2022-08-26T08:04:52.016Z,5.18
2022-08-26T08:07:19.312Z,5.07
2022-08-26T08:09:49.714Z,5.47
2022-08-26T08:12:18.510Z,5.30
2022-08-26T08:14:47.226Z,8.82
2022-08-26T08:17:16.308Z,5.78
2022-08-26T08:19:43.860Z,4.85
2022-08-26T08:22:17.758Z,4.32
2022-08-26T08:24:50.034Z,4.80
2022-08-26T08:27:23.801Z,5.22
2022-08-26T08:29:55.027Z,3.85
2022-08-26T08:32:23.716Z,4.55
2022-08-26T08:34:51.086Z,3.85
2022-08-26T08:37:18.893Z,3.92
2022-08-26T08:39:46.178Z,4.78
2022-08-26T08:42:28.177Z,6.40
2022-08-26T08:44:58.862Z,4.47
2022-08-26T08:47:31.339Z,6.05
2022-08-26T08:50:30.209Z,8.32
2022-08-26T08:53:26.526Z,6.55
2022-08-26T08:56:10.588Z,4.72
2022-08-26T08:58:59.729Z,6.60
2022-08-26T09:02:05.017Z,9.65
2022-08-26T09:04:54.550Z,7.57
2022-08-26T09:07:37.542Z,5.38
2022-08-26T09:10:18.916Z,7.57
2022-08-26T09:12:48.341Z,7.28
2022-08-26T09:15:30.194Z,8.48
2022-08-26T09:18:32.027Z,8.35
2022-08-26T09:21:12.323Z,6.43
2022-08-26T09:23:42.979Z,8.48
2022-08-26T09:26:42.584Z,6.85
2022-08-26T09:31:49.138Z,5.93
2022-08-26T09:34:21.335Z,7.53
2022-08-26T09:36:53.711Z,7.97
2022-08-26T09:39:24.469Z,8.07
2022-08-26T09:42:20.933Z,7.50
2022-08-26T09:45:02.068Z,9.68
2022-08-26T09:47:39.786Z,5.88
2022-08-26T09:50:14.681Z,6.93
2022-08-26T09:52:42.716Z,6.70
2022-08-26T09:55:16.339Z,6.38
2022-08-26T09:57:51.203Z,7.60
2022-08-26T10:00:34.251Z,7.68
2022-08-26T10:03:12.483Z,6.80
2022-08-26T10:05:56.609Z,5.82
2022-08-26T10:08:26.534Z,4.85
2022-08-26T10:10:56.511Z,7.00
2022-08-26T10:13:56.830Z,6.85
2022-08-26T10:16:56.702Z,9.68
2022-08-26T10:19:55.516Z,7.03
2022-08-26T10:22:30.037Z,5.97
2022-08-26T10:25:02.773Z,7.85
2022-08-26T10:27:31.455Z,5.55
2022-08-26T10:30:08.219Z,7.43
2022-08-26T10:33:02.404Z,6.82
2022-08-26T10:35:32.125Z,7.57
2022-08-26T10:38:08.937Z,7.10
2022-08-26T10:40:49.142Z,5.18
2022-08-26T10:43:43.578Z,14.98
2022-08-26T10:46:19.948Z,6.55
2022-08-26T10:48:54.215Z,6.50
2022-08-26T10:51:31.621Z,5.55
2022-08-26T10:54:08.562Z,5.47
2022-08-26T10:57:30.349Z,4.97
2022-08-26T11:00:30.263Z,6.28
2022-08-26T11:03:24.991Z,5.57
2022-08-26T11:06:19.830Z,7.90
2022-08-26T11:08:49.990Z,6.50
2022-08-26T11:11:38.999Z,7.70
2022-08-26T11:14:07.930Z,5.07
2022-08-26T11:16:44.485Z,7.55
2022-08-26T11:20:00.860Z,6.85
2022-08-26T11:22:47.397Z,6.60
2022-08-26T11:25:19.841Z,6.00
2022-08-26T11:27:52.810Z,5.05
2022-08-26T11:30:20.691Z,5.03
2022-08-26T11:32:52.250Z,8.70
2022-08-26T11:35:24.485Z,6.93
2022-08-26T11:37:57.480Z,8.63
2022-08-26T11:40:32.653Z,6.10
2022-08-26T11:43:07.718Z,6.75
2022-08-26T11:45:40.107Z,5.80
2022-08-26T11:48:29.891Z,8.15
2022-08-26T11:51:04.857Z,5.93
2022-08-26T11:53:34.894Z,8.95
2022-08-26T11:56:07.135Z,8.60
2022-08-26T11:58:35.483Z,5.40
2022-08-26T12:01:09.935Z,7.22
2022-08-26T12:03:44.734Z,7.95
2022-08-26T12:06:28.005Z,6.43
2022-08-26T12:09:00.357Z,8.60
2022-08-26T12:11:31.767Z,11.77
2022-08-26T12:14:02.565Z,9.25
2022-08-26T12:16:37.171Z,8.88
2022-08-26T12:19:32.677Z,8.27
2022-08-26T12:22:25.122Z,8.35
2022-08-26T12:24:59.633Z,6.05
2022-08-26T12:27:32.003Z,6.07
2022-08-26T12:30:12.460Z,6.18
2022-08-26T12:32:56.539Z,9.47
2022-08-26T12:35:29.529Z,11.80
2022-08-26T12:37:57.862Z,6.43
2022-08-26T12:40:35.684Z,5.97
2022-08-26T12:43:06.339Z,5.93
2022-08-26T12:45:44.346Z,7.40
2022-08-26T12:48:24.446Z,8.73
2022-08-26T12:50:52.726Z,10.02
2022-08-26T12:53:32.399Z,10.32
2022-08-26T12:56:17.766Z,9.63
2022-08-26T12:58:45.474Z,8.98
2022-08-26T13:01:13.340Z,8.65
2022-08-26T13:03:44.688Z,15.85
2022-08-26T13:06:20.928Z,7.57
2022-08-26T13:09:06.669Z,8.43
2022-08-26T13:11:35.905Z,5.75
2022-08-26T13:14:08.431Z,6.45
2022-08-26T13:16:37.178Z,6.25
2022-08-26T13:19:10.201Z,6.65
2022-08-26T13:21:44.061Z,7.00
2022-08-26T13:24:36.787Z,7.38
2022-08-26T13:27:06.383Z,6.00
2022-08-26T13:29:34.080Z,5.40
2022-08-26T13:32:01.886Z,6.43
2022-08-26T13:34:30.737Z,6.45
2022-08-26T13:36:58.650Z,6.28
2022-08-26T13:39:26.890Z,6.40
2022-08-26T13:41:54.706Z,5.38
2022-08-26T13:44:22.184Z,6.28
2022-08-26T13:46:49.724Z,6.95
2022-08-26T13:49:16.877Z,6.30
2022-08-26T13:51:44.311Z,5.47
2022-08-26T13:54:11.545Z,8.60
2022-08-26T13:56:39.056Z,7.03
2022-08-26T13:59:07.125Z,9.93
2022-08-26T14:01:35.541Z,5.13
2022-08-26T14:04:03.504Z,7.63
2022-08-26T14:06:30.715Z,6.97
2022-08-26T14:08:58.781Z,8.38
2022-08-26T14:11:26.345Z,7.82
2022-08-26T14:13:53.670Z,8.05
2022-08-26T14:16:26.070Z,10.40
2022-08-26T14:18:54.217Z,7.05
2022-08-26T14:21:21.898Z,5.78
2022-08-26T14:23:53.022Z,9.88
2022-08-26T14:26:28.784Z,7.50
2022-08-26T14:29:04.042Z,9.25
2022-08-26T14:31:33.318Z,8.43
2022-08-26T14:34:07.313Z,5.97
2022-08-26T14:36:35.445Z,5.53
2022-08-26T14:39:06.729Z,6.97
2022-08-26T14:41:38.508Z,9.40
2022-08-26T14:44:12.655Z,6.07
2022-08-26T14:46:53.426Z,7.28
2022-08-26T14:49:23.287Z,9.52
2022-08-26T14:51:50.709Z,9.70
2022-08-26T14:54:19.429Z,8.88
2022-08-26T14:56:54.274Z,7.57
2022-08-26T14:59:28.248Z,7.45
2022-08-26T15:01:57.018Z,7.95
2022-08-26T15:04:25.455Z,7.72
2022-08-26T15:06:54.818Z,6.22
2022-08-26T15:09:23.209Z,8.73
2022-08-26T15:11:51.416Z,7.90
2022-08-26T15:14:20.162Z,7.80
2022-08-26T15:16:53.227Z,9.27
2022-08-26T15:19:21.706Z,7.97
2022-08-26T15:21:50.061Z,7.55
2022-08-26T15:24:20.733Z,6.82
2022-08-26T15:26:48.422Z,9.05
2022-08-26T15:29:15.835Z,8.80
2022-08-26T15:31:43.333Z,8.63
2022-08-26T15:34:16.481Z,10.77
2022-08-26T15:36:46.196Z,7.07
2022-08-26T15:39:15.055Z,4.00
2022-08-26T15:41:42.410Z,8.10
2022-08-26T15:44:11.395Z,7.97
2022-08-26T15:46:39.449Z,11.10
2022-08-26T15:49:08.010Z,8.57
2022-08-26T15:51:45.583Z,7.25
2022-08-26T15:54:14.497Z,11.55
2022-08-26T15:56:43.436Z,7.05
2022-08-26T15:59:11.997Z,9.07
2022-08-26T16:01:40.128Z,9.75
2022-08-26T16:04:08.474Z,7.50
2022-08-26T16:06:38.307Z,8.57
2022-08-26T16:09:07.400Z,8.43
2022-08-26T16:11:36.289Z,9.15
2022-08-26T16:14:04.841Z,7.93
2022-08-26T16:16:32.515Z,7.93
2022-08-26T16:19:03.265Z,7.80
2022-08-26T16:21:35.058Z,7.03
2022-08-26T16:24:03.468Z,8.35
2022-08-26T16:26:33.473Z,6.30
2022-08-26T16:29:07.922Z,6.72
2022-08-26T16:31:37.425Z,9.52
2022-08-26T16:34:07.063Z,6.07
2022-08-26T16:36:35.707Z,7.88
2022-08-26T16:39:04.260Z,7.53
2022-08-26T16:41:32.337Z,8.13
2022-08-26T16:43:59.733Z,9.02
2022-08-26T16:46:28.240Z,9.07
2022-08-26T16:48:57.143Z,7.85
2022-08-26T16:51:29.685Z,7.32
2022-08-26T16:56:34.225Z,7.70
2022-08-26T16:59:03.719Z,8.32
2022-08-26T17:01:30.982Z,7.32
2022-08-26T17:03:58.259Z,10.00
2022-08-26T17:06:25.531Z,8.93
2022-08-26T17:08:54.336Z,8.30
2022-08-26T17:11:21.659Z,8.55
2022-08-26T17:13:48.907Z,8.95
2022-08-26T17:16:16.532Z,9.73
2022-08-26T17:18:44.017Z,8.55
2022-08-26T17:21:13.209Z,10.38
2022-08-26T17:23:41.746Z,8.93
2022-08-26T17:26:11.164Z,10.25
2022-08-26T17:28:39.229Z,7.05
2022-08-26T17:31:07.627Z,9.98
2022-08-26T17:33:34.832Z,8.43
2022-08-26T17:36:02.390Z,12.88
2022-08-26T17:38:29.581Z,10.98
2022-08-26T17:40:57.822Z,8.18
2022-08-26T17:43:28.360Z,9.10
2022-08-26T17:46:07.488Z,8.18
2022-08-26T17:48:36.981Z,8.23
2022-08-26T17:51:13.488Z,7.63
2022-08-26T17:53:41.593Z,7.75
2022-08-26T17:56:11.225Z,8.07
2022-08-26T17:58:39.115Z,6.68
2022-08-26T18:01:07.133Z,11.13
2022-08-26T18:03:37.351Z,9.75
2022-08-26T18:06:11.668Z,9.82
2022-08-26T18:08:40.519Z,8.00
2022-08-26T18:11:09.880Z,10.70
2022-08-26T18:13:37.654Z,10.30
2022-08-26T18:16:13.433Z,10.77
2022-08-26T18:18:40.842Z,9.48
2022-08-26T18:21:16.990Z,10.75
2022-08-26T18:23:45.972Z,11.45
2022-08-26T18:26:29.251Z,8.63
2022-08-26T18:28:56.849Z,13.55
2022-08-26T18:31:24.244Z,11.60
2022-08-26T18:33:52.185Z,20.52
2022-08-26T18:36:23.173Z,16.33
2022-08-26T18:38:51.909Z,7.22
2022-08-26T18:41:22.006Z,8.23
2022-08-26T18:43:50.993Z,8.50
2022-08-26T18:46:19.331Z,10.07
2022-08-26T18:48:49.066Z,9.68
2022-08-26T18:51:21.414Z,9.77
2022-08-26T18:53:48.838Z,9.40
2022-08-26T18:56:18.538Z,8.13
2022-08-26T18:58:46.346Z,10.35
2022-08-26T19:01:14.197Z,10.93
2022-08-26T19:03:41.438Z,7.63
2022-08-26T19:06:12.847Z,7.68
2022-08-26T19:08:44.599Z,10.85
2022-08-26T19:11:15.506Z,11.05
2022-08-26T19:13:44.141Z,7.55
2022-08-26T19:16:18.440Z,9.32
2022-08-26T19:18:45.812Z,8.00
2022-08-26T19:21:14.077Z,10.73
2022-08-26T19:23:41.356Z,10.23
2022-08-26T19:26:11.215Z,10.13
2022-08-26T19:28:42.093Z,12.57
2022-08-26T19:31:12.666Z,11.00
2022-08-26T19:33:42.192Z,13.63
2022-08-26T19:36:15.426Z,8.73
2022-08-26T19:38:45.531Z,11.55
2022-08-26T19:41:19.041Z,13.52
2022-08-26T19:43:47.095Z,10.65
2022-08-26T19:46:22.361Z,9.50
2022-08-26T19:48:54.103Z,10.27
2022-08-26T19:51:27.135Z,9.77
2022-08-26T19:53:56.818Z,12.55
2022-08-26T19:56:24.592Z,10.10
2022-08-26T19:58:52.300Z,12.43
2022-08-26T20:01:19.851Z,13.40
2022-08-26T20:03:47.841Z,9.25
2022-08-26T20:06:16.787Z,9.98
2022-08-26T20:08:45.398Z,7.82
2022-08-26T20:11:17.525Z,8.77
2022-08-26T20:13:47.072Z,9.40
2022-08-26T20:16:17.010Z,9.38
2022-08-26T20:19:04.241Z,11.95
2022-08-26T20:21:35.897Z,11.45
2022-08-26T20:24:11.198Z,10.32
2022-08-26T20:26:41.693Z,8.82
2022-08-26T20:29:12.476Z,9.20
2022-08-26T20:31:40.198Z,10.32
2022-08-26T20:34:07.795Z,10.55
2022-08-26T20:36:35.489Z,12.98
2022-08-26T20:39:04.651Z,9.98
2022-08-26T20:41:32.365Z,11.73
2022-08-26T20:44:00.060Z,11.70
2022-08-26T20:46:27.908Z,8.82
2022-08-26T20:48:55.633Z,11.88
2022-08-26T20:51:26.163Z,12.60
2022-08-26T20:53:53.654Z,12.15
2022-08-26T20:56:24.479Z,13.40
2022-08-26T20:58:54.497Z,11.65
2022-08-26T21:01:28.667Z,13.65
2022-08-26T21:03:57.365Z,11.63
2022-08-26T21:06:26.105Z,13.30
2022-08-26T21:08:54.067Z,16.15
2022-08-26T21:11:22.770Z,11.73
2022-08-26T21:14:07.022Z,13.52
2022-08-26T21:16:39.508Z,11.63
2022-08-26T21:19:09.510Z,13.55
2022-08-26T21:21:36.809Z,15.68
2022-08-26T21:24:04.569Z,11.30
2022-08-26T21:26:31.908Z,14.45
2022-08-26T21:29:01.278Z,13.27
2022-08-26T21:31:30.095Z,11.88
2022-08-26T21:33:57.316Z,12.07
2022-08-26T21:36:24.761Z,17.20
2022-08-26T21:38:51.998Z,11.50
2022-08-26T21:41:22.286Z,13.32
2022-08-26T21:43:51.090Z,16.80
2022-08-26T21:46:22.227Z,16.42
2022-08-26T21:48:59.517Z,14.85
2022-08-26T21:51:32.623Z,12.13
2022-08-26T21:54:01.577Z,14.65
2022-08-26T21:56:32.461Z,15.88
2022-08-26T21:59:01.540Z,14.95
2022-08-26T22:01:34.067Z,13.73
2022-08-26T22:04:04.272Z,15.45
2022-08-26T22:06:33.285Z,12.18
2022-08-26T22:09:00.795Z,12.70
2022-08-26T22:11:29.212Z,13.55
2022-08-26T22:13:57.202Z,13.32
2022-08-26T22:16:27.031Z,15.23
2022-08-26T22:18:55.440Z,15.63
2022-08-26T22:21:24.626Z,13.35
2022-08-26T22:23:56.237Z,12.30
2022-08-26T22:26:29.051Z,16.48
2022-08-26T22:28:58.989Z,16.63
2022-08-26T22:31:37.175Z,14.18
2022-08-26T22:34:09.564Z,15.90
2022-08-26T22:36:43.522Z,15.52
2022-08-26T22:39:15.907Z,18.85
2022-08-26T22:41:44.400Z,18.60
2022-08-26T22:44:12.538Z,14.43
2022-08-26T22:46:41.593Z,13.98
2022-08-26T22:49:11.176Z,12.77
2022-08-26T22:51:38.908Z,16.02
2022-08-26T22:54:06.970Z,12.82
2022-08-26T22:56:35.175Z,15.18
2022-08-26T22:59:02.610Z,12.35
2022-08-26T23:01:30.118Z,15.32
2022-08-26T23:03:57.362Z,13.00
2022-08-26T23:06:24.657Z,14.75
2022-08-26T23:08:53.318Z,12.45
2022-08-26T23:11:20.751Z,12.02
2022-08-26T23:13:48.001Z,11.68
2022-08-26T23:16:15.323Z,13.77
2022-08-26T23:18:42.715Z,11.23
2022-08-26T23:21:10.920Z,11.90
2022-08-26T23:23:38.673Z,9.20
2022-08-26T23:26:08.012Z,13.00
2022-08-26T23:28:38.584Z,11.55
2022-08-26T23:31:06.362Z,15.20
2022-08-26T23:33:53.216Z,12.38
2022-08-26T23:36:22.742Z,9.77
2022-08-26T23:38:52.879Z,10.30
2022-08-26T23:41:22.880Z,10.18
2022-08-26T23:43:51.790Z,12.98
2022-08-26T23:46:20.029Z,16.60
2022-08-26T23:48:48.022Z,11.70
2022-08-26T23:51:34.716Z,10.70
2022-08-26T23:54:02.131Z,10.95
2022-08-26T23:56:29.490Z,10.43
2022-08-26T23:58:57.266Z,13.70
