createdAt,value
2023-05-18T00:00:14.792Z,37.71
2023-05-18T00:01:14.824Z,37.66
2023-05-18T00:02:14.864Z,37.71
2023-05-18T00:03:15.065Z,37.63
2023-05-18T00:04:14.960Z,37.68
2023-05-18T00:05:14.964Z,37.69
2023-05-18T00:06:14.995Z,37.69
2023-05-18T00:07:15.027Z,37.59
2023-05-18T00:08:15.079Z,37.65
2023-05-18T00:09:15.109Z,37.69
2023-05-18T00:10:15.184Z,37.65
2023-05-18T00:11:15.184Z,37.69
2023-05-18T00:12:15.222Z,37.68
2023-05-18T00:13:15.259Z,37.60
2023-05-18T00:14:15.337Z,37.61
2023-05-18T00:15:15.329Z,37.63
2023-05-18T00:16:15.451Z,37.66
2023-05-18T00:17:15.406Z,37.69
2023-05-18T00:18:15.453Z,37.69
2023-05-18T00:19:15.549Z,37.73
2023-05-18T00:20:15.541Z,37.68
2023-05-18T00:21:15.569Z,37.61
2023-05-18T00:22:15.621Z,37.64
2023-05-18T00:23:15.688Z,37.65
2023-05-18T00:24:15.722Z,37.63
2023-05-18T00:25:15.733Z,37.63
2023-05-18T00:26:15.777Z,37.64
2023-05-18T00:27:15.865Z,37.61
2023-05-18T00:28:15.842Z,37.60
2023-05-18T00:29:15.903Z,37.62
2023-05-18T00:30:15.920Z,37.60
2023-05-18T00:31:15.972Z,37.63
2023-05-18T00:32:15.981Z,37.61
2023-05-18T00:33:16.031Z,37.56
2023-05-18T00:34:16.106Z,37.52
2023-05-18T00:35:16.102Z,37.57
2023-05-18T00:36:16.149Z,37.49
2023-05-18T00:37:16.179Z,37.60
2023-05-18T00:38:16.211Z,37.58
2023-05-18T00:39:16.254Z,37.54
2023-05-18T00:40:16.288Z,37.54
2023-05-18T00:41:16.326Z,37.52
2023-05-18T00:42:16.362Z,37.52
2023-05-18T00:43:16.406Z,37.56
2023-05-18T00:44:16.446Z,37.51
2023-05-18T00:45:16.508Z,37.56
2023-05-18T00:46:16.579Z,37.54
2023-05-18T00:47:16.576Z,37.51
2023-05-18T00:48:16.650Z,37.57
2023-05-18T00:49:16.657Z,37.54
2023-05-18T00:50:16.692Z,37.53
2023-05-18T00:51:16.737Z,37.54
2023-05-18T00:52:16.754Z,37.49
2023-05-18T00:53:16.809Z,37.51
2023-05-18T00:54:16.884Z,37.52
2023-05-18T00:55:16.887Z,37.49
2023-05-18T00:56:16.931Z,37.51
2023-05-18T00:57:16.985Z,37.52
2023-05-18T00:58:17.031Z,37.52
2023-05-18T00:59:17.080Z,37.47
2023-05-18T01:00:17.112Z,37.48
2023-05-18T01:01:17.188Z,37.56
2023-05-18T01:02:17.242Z,37.62
2023-05-18T01:03:17.290Z,37.57
2023-05-18T01:04:17.287Z,37.58
2023-05-18T01:05:17.317Z,37.56
2023-05-18T01:06:17.355Z,37.53
2023-05-18T01:07:17.396Z,37.56
2023-05-18T01:08:17.445Z,37.52
2023-05-18T01:09:17.496Z,37.53
2023-05-18T01:10:17.522Z,37.56
2023-05-18T01:11:17.631Z,37.51
2023-05-18T01:12:17.604Z,37.49
2023-05-18T01:13:17.642Z,37.52
2023-05-18T01:14:17.677Z,37.52
2023-05-18T01:15:17.746Z,37.52
2023-05-18T01:16:17.757Z,37.57
2023-05-18T01:17:17.869Z,37.56
2023-05-18T01:18:17.856Z,37.53
2023-05-18T01:19:18.019Z,37.57
2023-05-18T01:20:17.941Z,37.56
2023-05-18T01:21:17.962Z,37.52
2023-05-18T01:22:18.013Z,37.54
2023-05-18T01:23:18.061Z,37.54
2023-05-18T01:24:18.104Z,37.58
2023-05-18T01:25:18.138Z,37.59
2023-05-18T01:26:18.190Z,37.59
2023-05-18T01:27:18.257Z,37.62
2023-05-18T01:28:18.269Z,37.59
2023-05-18T01:29:18.311Z,37.57
2023-05-18T01:30:18.426Z,37.58
2023-05-18T01:31:18.469Z,37.63
2023-05-18T01:32:18.452Z,37.58
2023-05-18T01:33:18.505Z,37.58
2023-05-18T01:34:18.527Z,37.58
2023-05-18T01:35:18.588Z,37.59
2023-05-18T01:36:18.613Z,37.61
2023-05-18T01:37:18.667Z,37.57
2023-05-18T01:38:18.718Z,37.58
2023-05-18T01:39:18.759Z,37.61
2023-05-18T01:40:18.825Z,37.59
2023-05-18T01:41:18.845Z,37.58
2023-05-18T01:42:18.881Z,37.58
2023-05-18T01:43:18.931Z,37.62
2023-05-18T01:44:18.981Z,37.62
2023-05-18T01:45:19.021Z,37.59
2023-05-18T01:46:19.133Z,37.54
2023-05-18T01:47:19.112Z,37.61
2023-05-18T01:48:19.168Z,37.58
2023-05-18T01:49:19.193Z,37.54
2023-05-18T01:50:19.242Z,37.57
2023-05-18T01:51:19.286Z,37.58
2023-05-18T01:52:19.344Z,37.59
2023-05-18T01:53:19.375Z,37.55
2023-05-18T01:54:19.419Z,37.59
2023-05-18T01:55:19.487Z,37.59
2023-05-18T01:56:19.511Z,37.64
2023-05-18T01:57:19.552Z,37.63
2023-05-18T01:58:19.612Z,37.62
2023-05-18T01:59:19.682Z,37.62
2023-05-18T02:00:19.694Z,37.64
2023-05-18T02:01:19.763Z,37.62
2023-05-18T02:02:19.826Z,37.66
2023-05-18T02:03:19.946Z,37.66
2023-05-18T02:04:19.868Z,37.62
2023-05-18T02:05:19.917Z,37.62
2023-05-18T02:06:19.977Z,37.61
2023-05-18T02:07:20.025Z,37.63
2023-05-18T02:08:20.062Z,37.64
2023-05-18T02:09:20.146Z,37.65
2023-05-18T02:10:20.170Z,37.63
2023-05-18T02:11:20.213Z,37.63
2023-05-18T02:12:20.268Z,37.63
2023-05-18T02:13:20.315Z,37.66
2023-05-18T02:14:20.339Z,37.64
2023-05-18T02:15:20.382Z,37.58
2023-05-18T02:16:20.464Z,37.63
2023-05-18T02:17:20.484Z,37.63
2023-05-18T02:18:20.533Z,37.59
2023-05-18T02:19:20.787Z,37.58
2023-05-18T02:20:20.638Z,37.59
2023-05-18T02:21:20.685Z,37.61
2023-05-18T02:22:20.729Z,37.57
2023-05-18T02:23:20.776Z,37.61
2023-05-18T02:24:20.831Z,37.61
2023-05-18T02:25:20.879Z,37.59
2023-05-18T02:26:20.925Z,37.58
2023-05-18T02:27:20.954Z,37.58
2023-05-18T02:28:21.013Z,37.51
2023-05-18T02:29:21.047Z,37.59
2023-05-18T02:30:21.115Z,37.63
2023-05-18T02:31:21.164Z,37.60
2023-05-18T02:32:21.184Z,37.62
2023-05-18T02:33:21.241Z,37.59
2023-05-18T02:34:21.279Z,37.63
2023-05-18T02:35:21.361Z,37.54
2023-05-18T02:36:21.378Z,37.59
2023-05-18T02:37:21.428Z,37.57
2023-05-18T02:38:21.467Z,37.59
2023-05-18T02:39:21.525Z,37.62
2023-05-18T02:40:21.577Z,37.59
2023-05-18T02:41:21.628Z,37.67
2023-05-18T02:42:21.675Z,37.57
2023-05-18T02:43:21.727Z,37.59
2023-05-18T02:44:21.781Z,37.57
2023-05-18T02:45:21.825Z,37.55
2023-05-18T02:46:22.009Z,37.57
2023-05-18T02:47:21.928Z,37.55
2023-05-18T02:48:22.000Z,37.62
2023-05-18T02:49:22.028Z,37.59
2023-05-18T02:50:22.102Z,37.56
2023-05-18T02:51:22.137Z,37.59
2023-05-18T02:52:22.174Z,37.57
2023-05-18T02:53:22.240Z,37.54
2023-05-18T02:54:22.280Z,37.57
2023-05-18T02:55:22.339Z,37.57
2023-05-18T02:56:22.390Z,37.59
2023-05-18T02:57:22.454Z,37.59
2023-05-18T02:58:22.497Z,37.63
2023-05-18T02:59:22.560Z,37.64
2023-05-18T03:00:22.600Z,37.64
2023-05-18T03:01:22.731Z,37.60
2023-05-18T03:02:22.749Z,37.57
2023-05-18T03:03:22.982Z,37.61
2023-05-18T03:04:22.807Z,37.60
2023-05-18T03:05:22.859Z,37.61
2023-05-18T03:06:22.902Z,37.63
2023-05-18T03:07:22.951Z,37.62
2023-05-18T03:08:23.008Z,37.60
2023-05-18T03:09:23.065Z,37.60
2023-05-18T03:10:23.103Z,37.59
2023-05-18T03:11:23.154Z,37.63
2023-05-18T03:12:23.206Z,37.59
2023-05-18T03:13:23.259Z,37.62
2023-05-18T03:14:23.298Z,37.60
2023-05-18T03:15:23.347Z,37.56
2023-05-18T03:16:23.426Z,37.57
2023-05-18T03:17:23.498Z,37.59
2023-05-18T03:18:23.500Z,37.61
2023-05-18T03:19:23.692Z,37.63
2023-05-18T03:20:23.612Z,37.59
2023-05-18T03:21:23.650Z,37.61
2023-05-18T03:22:23.712Z,37.57
2023-05-18T03:23:23.852Z,37.57
2023-05-18T03:24:23.805Z,37.50
2023-05-18T03:25:23.860Z,37.51
2023-05-18T03:26:23.935Z,37.51
2023-05-18T03:27:23.965Z,37.51
2023-05-18T03:28:24.005Z,37.58
2023-05-18T03:29:24.098Z,37.55
2023-05-18T03:30:24.116Z,37.57
2023-05-18T03:31:24.227Z,37.53
2023-05-18T03:32:24.234Z,37.52
2023-05-18T03:33:24.282Z,37.53
2023-05-18T03:34:24.347Z,37.53
2023-05-18T03:35:24.407Z,37.60
2023-05-18T03:36:24.446Z,37.56
2023-05-18T03:37:24.495Z,37.57
2023-05-18T03:38:24.568Z,37.58
2023-05-18T03:39:24.612Z,37.57
2023-05-18T03:40:24.677Z,37.54
2023-05-18T03:41:24.730Z,37.56
2023-05-18T03:42:24.805Z,37.56
2023-05-18T03:43:24.827Z,37.58
2023-05-18T03:44:24.883Z,37.58
2023-05-18T03:45:24.937Z,37.57
2023-05-18T03:46:25.030Z,37.59
2023-05-18T03:47:25.046Z,37.58
2023-05-18T03:48:25.094Z,37.60
2023-05-18T03:49:25.146Z,37.53
2023-05-18T03:50:25.209Z,37.57
2023-05-18T03:51:25.265Z,37.58
2023-05-18T03:52:25.324Z,37.63
2023-05-18T03:53:25.378Z,37.58
2023-05-18T03:54:25.426Z,37.57
2023-05-18T03:55:25.478Z,37.58
2023-05-18T03:56:25.522Z,37.54
2023-05-18T03:57:25.586Z,37.50
2023-05-18T03:58:25.634Z,37.54
2023-05-18T03:59:25.688Z,37.47
2023-05-18T04:00:25.766Z,37.49
2023-05-18T04:01:25.797Z,37.50
2023-05-18T04:02:25.988Z,37.50
2023-05-18T04:03:25.943Z,37.49
2023-05-18T04:04:26.232Z,37.50
2023-05-18T04:05:25.999Z,37.53
2023-05-18T04:06:26.051Z,37.50
2023-05-18T04:07:26.095Z,37.50
2023-05-18T04:08:26.143Z,37.46
2023-05-18T04:09:26.187Z,37.45
2023-05-18T04:10:26.248Z,37.49
2023-05-18T04:11:26.287Z,37.46
2023-05-18T04:12:26.350Z,37.49
2023-05-18T04:13:26.424Z,37.49
2023-05-18T04:14:26.459Z,37.46
2023-05-18T04:15:26.527Z,37.46
2023-05-18T04:16:26.593Z,37.45
2023-05-18T04:17:26.668Z,37.45
2023-05-18T04:18:26.678Z,37.43
2023-05-18T04:19:26.801Z,37.49
2023-05-18T04:20:26.791Z,37.48
2023-05-18T04:21:26.851Z,37.44
2023-05-18T04:22:26.913Z,37.46
2023-05-18T04:23:26.988Z,37.50
2023-05-18T04:24:27.095Z,37.45
2023-05-18T04:25:27.090Z,37.46
2023-05-18T04:26:27.162Z,37.44
2023-05-18T04:27:27.209Z,37.44
2023-05-18T04:28:27.266Z,37.43
2023-05-18T04:29:27.342Z,37.40
2023-05-18T04:30:27.423Z,37.37
2023-05-18T04:31:27.444Z,37.35
2023-05-18T04:32:27.521Z,37.38
2023-05-18T04:33:27.551Z,37.43
2023-05-18T04:34:27.628Z,37.40
2023-05-18T04:35:27.756Z,37.44
2023-05-18T04:36:27.706Z,37.41
2023-05-18T04:37:27.766Z,37.41
2023-05-18T04:38:27.832Z,37.35
2023-05-18T04:39:27.913Z,37.44
2023-05-18T04:40:27.959Z,37.42
2023-05-18T04:41:28.010Z,37.41
2023-05-18T04:42:28.072Z,37.41
2023-05-18T04:43:28.462Z,37.39
2023-05-18T04:44:28.193Z,37.36
2023-05-18T04:45:28.335Z,37.36
2023-05-18T04:46:28.404Z,37.32
2023-05-18T04:47:28.393Z,37.35
2023-05-18T04:48:28.430Z,37.41
2023-05-18T04:49:28.507Z,37.39
2023-05-18T04:50:28.534Z,37.37
2023-05-18T04:51:28.596Z,37.39
2023-05-18T04:52:28.634Z,37.36
2023-05-18T04:53:28.706Z,37.40
2023-05-18T04:54:28.806Z,37.30
2023-05-18T04:55:29.645Z,37.33
2023-05-18T04:56:28.892Z,37.32
2023-05-18T04:57:28.933Z,37.32
2023-05-18T04:58:30.378Z,37.36
2023-05-18T04:59:29.069Z,37.29
2023-05-18T05:00:29.172Z,37.23
2023-05-18T05:01:29.170Z,37.31
2023-05-18T05:02:29.322Z,37.29
2023-05-18T05:03:29.432Z,37.26
2023-05-18T05:04:29.355Z,37.26
2023-05-18T05:05:29.510Z,37.23
2023-05-18T05:06:29.435Z,37.28
2023-05-18T05:07:29.514Z,37.27
2023-05-18T05:08:29.553Z,37.23
2023-05-18T05:09:29.629Z,37.22
2023-05-18T05:10:29.650Z,37.20
2023-05-18T05:11:29.703Z,37.22
2023-05-18T05:12:29.772Z,37.14
2023-05-18T05:13:29.822Z,37.18
2023-05-18T05:14:29.901Z,37.18
2023-05-18T05:15:30.039Z,37.15
2023-05-18T05:16:30.155Z,37.14
2023-05-18T05:17:30.117Z,37.13
2023-05-18T05:18:30.101Z,37.09
2023-05-18T05:19:30.278Z,37.10
2023-05-18T05:20:30.203Z,37.07
2023-05-18T05:21:30.256Z,37.05
2023-05-18T05:22:30.336Z,37.05
2023-05-18T05:23:30.364Z,37.09
2023-05-18T05:24:30.412Z,37.04
2023-05-18T05:25:30.643Z,36.95
2023-05-18T05:26:30.547Z,36.92
2023-05-18T05:27:30.560Z,36.98
2023-05-18T05:28:30.605Z,36.94
2023-05-18T05:29:30.679Z,36.90
2023-05-18T05:30:30.700Z,36.90
2023-05-18T05:31:30.849Z,36.91
2023-05-18T05:32:30.817Z,36.80
2023-05-18T05:33:30.834Z,36.80
2023-05-18T05:34:30.870Z,36.84
2023-05-18T05:35:33.437Z,36.76
2023-05-18T05:36:30.917Z,36.77
2023-05-18T05:37:30.941Z,36.84
2023-05-18T05:38:30.895Z,36.77
2023-05-18T05:39:30.898Z,36.74
2023-05-18T05:40:30.885Z,36.74
2023-05-18T05:41:32.435Z,36.80
2023-05-18T05:42:30.870Z,36.79
2023-05-18T05:43:30.872Z,36.79
2023-05-18T05:44:30.858Z,36.70
2023-05-18T05:45:31.077Z,36.74
2023-05-18T05:46:30.880Z,36.72
2023-05-18T05:47:30.872Z,36.67
2023-05-18T05:48:30.828Z,36.72
2023-05-18T05:49:30.835Z,36.68
2023-05-18T05:50:30.845Z,36.63
2023-05-18T05:51:30.811Z,36.69
2023-05-18T05:52:30.816Z,36.63
2023-05-18T05:53:30.839Z,36.67
2023-05-18T05:54:30.805Z,36.61
2023-05-18T05:55:30.916Z,36.61
2023-05-18T05:56:30.794Z,36.58
2023-05-18T05:57:30.844Z,36.54
2023-05-18T05:58:30.864Z,36.61
2023-05-18T05:59:30.910Z,36.52
2023-05-18T06:00:31.038Z,36.54
2023-05-18T06:01:31.012Z,36.53
2023-05-18T06:02:31.241Z,36.49
2023-05-18T06:03:33.035Z,36.49
2023-05-18T06:04:31.132Z,36.54
2023-05-18T06:05:31.169Z,36.51
2023-05-18T06:06:31.043Z,36.39
2023-05-18T06:07:31.045Z,36.43
2023-05-18T06:08:31.043Z,36.39
2023-05-18T06:09:31.036Z,36.37
2023-05-18T06:10:31.046Z,36.39
2023-05-18T06:11:31.024Z,36.41
2023-05-18T06:12:31.006Z,36.41
2023-05-18T06:13:30.999Z,36.36
2023-05-18T06:14:31.000Z,36.33
2023-05-18T06:15:31.215Z,36.32
2023-05-18T06:16:31.066Z,36.32
2023-05-18T06:17:31.015Z,36.26
2023-05-18T06:18:30.970Z,36.34
2023-05-18T06:19:30.974Z,36.22
2023-05-18T06:20:30.964Z,36.27
2023-05-18T06:21:30.956Z,36.34
2023-05-18T06:22:30.944Z,36.28
2023-05-18T06:23:30.942Z,36.24
2023-05-18T06:24:30.928Z,36.25
2023-05-18T06:25:31.061Z,36.27
2023-05-18T06:26:30.918Z,36.27
2023-05-18T06:27:30.904Z,36.33
2023-05-18T06:28:30.898Z,36.20
2023-05-18T06:29:30.915Z,36.20
2023-05-18T06:30:30.922Z,36.24
2023-05-18T06:31:30.967Z,36.25
2023-05-18T06:32:30.999Z,36.16
2023-05-18T06:33:30.872Z,36.20
2023-05-18T06:34:30.884Z,36.18
2023-05-18T06:35:30.994Z,36.12
2023-05-18T06:36:30.868Z,36.13
2023-05-18T06:37:30.857Z,36.15
2023-05-18T06:38:30.839Z,36.12
2023-05-18T06:39:30.841Z,36.16
2023-05-18T06:40:30.826Z,36.10
2023-05-18T06:41:30.814Z,36.15
2023-05-18T06:42:30.859Z,36.11
2023-05-18T06:43:30.816Z,36.08
2023-05-18T06:44:30.801Z,35.98
2023-05-18T06:45:31.338Z,36.06
2023-05-18T06:46:30.843Z,36.00
2023-05-18T06:47:30.816Z,36.06
2023-05-18T06:48:30.773Z,36.07
2023-05-18T06:49:30.769Z,36.11
2023-05-18T06:50:30.768Z,36.07
2023-05-18T06:51:30.788Z,36.01
2023-05-18T06:52:30.760Z,36.03
2023-05-18T06:53:30.753Z,36.12
2023-05-18T06:54:30.737Z,36.03
2023-05-18T06:55:30.945Z,36.06
2023-05-18T06:56:30.739Z,36.02
2023-05-18T06:57:30.764Z,35.95
2023-05-18T06:58:30.784Z,36.06
2023-05-18T06:59:30.812Z,36.05
2023-05-18T07:00:30.865Z,36.01
2023-05-18T07:01:30.889Z,36.00
2023-05-18T07:02:30.893Z,36.10
2023-05-18T07:03:30.921Z,36.01
2023-05-18T07:04:30.928Z,35.97
2023-05-18T07:05:31.154Z,35.94
2023-05-18T07:06:30.977Z,35.97
2023-05-18T07:07:31.013Z,35.97
2023-05-18T07:08:31.027Z,36.01
2023-05-18T07:09:31.039Z,35.98
2023-05-18T07:10:31.071Z,35.89
2023-05-18T07:11:31.106Z,35.93
2023-05-18T07:12:31.103Z,35.83
2023-05-18T07:13:31.120Z,35.87
2023-05-18T07:14:31.144Z,35.92
2023-05-18T07:15:31.296Z,35.95
2023-05-18T07:16:31.299Z,35.89
2023-05-18T07:17:31.234Z,35.84
2023-05-18T07:18:31.239Z,35.81
2023-05-18T07:19:31.285Z,35.78
2023-05-18T07:20:31.257Z,35.77
2023-05-18T07:21:31.304Z,35.69
2023-05-18T07:22:31.289Z,35.69
2023-05-18T07:23:31.325Z,35.72
2023-05-18T07:24:31.331Z,35.74
2023-05-18T07:25:31.540Z,35.73
2023-05-18T07:26:31.366Z,35.68
2023-05-18T07:27:31.375Z,35.79
2023-05-18T07:28:31.407Z,35.75
2023-05-18T07:29:31.467Z,35.74
2023-05-18T07:30:31.581Z,35.71
2023-05-18T07:31:31.501Z,35.58
2023-05-18T07:32:31.484Z,35.61
2023-05-18T07:33:31.487Z,35.63
2023-05-18T07:34:31.497Z,35.62
2023-05-18T07:35:31.749Z,35.62
2023-05-18T07:36:31.519Z,35.57
2023-05-18T07:37:31.608Z,35.56
2023-05-18T07:38:31.555Z,35.47
2023-05-18T07:39:31.566Z,35.57
2023-05-18T07:40:31.567Z,35.52
2023-05-18T07:41:31.634Z,35.60
2023-05-18T07:42:31.609Z,35.60
2023-05-18T07:43:31.614Z,35.52
2023-05-18T07:44:31.607Z,35.55
2023-05-18T07:45:31.863Z,35.43
2023-05-18T07:46:31.746Z,35.42
2023-05-18T07:47:31.664Z,35.33
2023-05-18T07:48:31.654Z,35.26
2023-05-18T07:49:31.644Z,35.31
2023-05-18T07:50:31.690Z,35.32
2023-05-18T07:51:31.658Z,35.22
2023-05-18T07:52:31.667Z,35.24
2023-05-18T07:53:31.681Z,35.21
2023-05-18T07:54:31.661Z,35.15
2023-05-18T07:55:32.036Z,35.17
2023-05-18T07:56:31.686Z,35.08
2023-05-18T07:57:31.720Z,35.10
2023-05-18T07:58:31.696Z,35.15
2023-05-18T07:59:31.697Z,35.14
2023-05-18T08:00:31.717Z,35.05
2023-05-18T08:01:31.705Z,35.10
2023-05-18T08:02:33.898Z,35.08
2023-05-18T08:03:31.785Z,35.04
2023-05-18T08:04:31.772Z,35.02
2023-05-18T08:05:32.092Z,35.00
2023-05-18T08:06:31.705Z,35.05
2023-05-18T08:07:31.715Z,35.03
2023-05-18T08:08:31.717Z,35.00
2023-05-18T08:09:31.733Z,34.97
2023-05-18T08:10:31.743Z,35.00
2023-05-18T08:11:31.724Z,34.97
2023-05-18T08:12:31.741Z,35.07
2023-05-18T08:13:33.857Z,35.00
2023-05-18T08:14:31.729Z,35.09
2023-05-18T08:15:32.092Z,35.02
2023-05-18T08:16:31.769Z,35.07
2023-05-18T08:17:31.755Z,35.11
2023-05-18T08:18:31.737Z,35.09
2023-05-18T08:19:31.798Z,35.19
2023-05-18T08:20:32.063Z,35.08
2023-05-18T08:21:31.741Z,35.12
2023-05-18T08:22:31.760Z,35.11
2023-05-18T08:23:31.763Z,35.06
2023-05-18T08:24:31.746Z,35.07
2023-05-18T08:25:31.964Z,35.12
2023-05-18T08:26:31.765Z,35.07
2023-05-18T08:27:31.766Z,35.06
2023-05-18T08:28:31.750Z,35.10
2023-05-18T08:29:31.739Z,34.97
2023-05-18T08:30:31.769Z,35.03
2023-05-18T08:31:31.792Z,34.94
2023-05-18T08:32:31.762Z,34.95
2023-05-18T08:33:31.741Z,34.98
2023-05-18T08:34:31.739Z,35.03
2023-05-18T08:35:31.984Z,34.98
2023-05-18T08:36:31.746Z,34.99
2023-05-18T08:37:31.741Z,35.01
2023-05-18T08:38:31.744Z,35.00
2023-05-18T08:39:31.863Z,34.99
2023-05-18T08:40:31.735Z,34.98
2023-05-18T08:41:31.736Z,35.00
2023-05-18T08:42:41.454Z,35.00
2023-05-18T08:43:32.758Z,34.98
2023-05-18T08:44:31.769Z,34.93
2023-05-18T08:45:31.856Z,34.94
2023-05-18T08:46:31.711Z,34.97
2023-05-18T08:47:31.765Z,34.93
2023-05-18T08:48:31.771Z,34.93
2023-05-18T08:49:31.699Z,34.92
2023-05-18T08:50:31.964Z,35.00
2023-05-18T08:51:31.676Z,34.97
2023-05-18T08:52:31.675Z,34.93
2023-05-18T08:53:31.669Z,34.93
2023-05-18T08:54:31.644Z,34.97
2023-05-18T08:55:31.823Z,34.86
2023-05-18T08:56:31.673Z,34.83
2023-05-18T08:57:31.640Z,34.83
2023-05-18T08:58:31.676Z,34.87
2023-05-18T08:59:31.680Z,34.87
2023-05-18T09:00:31.826Z,34.90
2023-05-18T09:01:31.793Z,34.99
2023-05-18T09:02:31.791Z,34.89
2023-05-18T09:03:31.800Z,34.95
2023-05-18T09:04:31.844Z,34.93
2023-05-18T09:05:32.163Z,34.81
2023-05-18T09:06:31.876Z,34.75
2023-05-18T09:07:31.935Z,34.76
2023-05-18T09:08:31.943Z,34.77
2023-05-18T09:09:31.972Z,34.79
2023-05-18T09:10:32.009Z,34.80
2023-05-18T09:11:32.029Z,34.87
2023-05-18T09:12:32.055Z,34.80
2023-05-18T09:13:32.107Z,34.75
2023-05-18T09:14:32.158Z,34.72
2023-05-18T09:15:32.375Z,34.65
2023-05-18T09:16:32.266Z,34.68
2023-05-18T09:17:32.241Z,34.71
2023-05-18T09:18:32.249Z,34.69
2023-05-18T09:19:32.288Z,34.69
2023-05-18T09:20:32.381Z,34.64
2023-05-18T09:21:32.424Z,34.67
2023-05-18T09:22:32.432Z,34.71
2023-05-18T09:23:32.461Z,34.68
2023-05-18T09:24:32.508Z,34.69
2023-05-18T09:25:32.720Z,34.75
2023-05-18T09:26:32.572Z,34.72
2023-05-18T09:27:32.607Z,34.64
2023-05-18T09:28:32.623Z,34.64
2023-05-18T09:29:33.904Z,34.68
2023-05-18T09:30:32.786Z,34.62
2023-05-18T09:31:32.814Z,34.57
2023-05-18T09:32:32.847Z,34.58
2023-05-18T09:33:32.811Z,34.51
2023-05-18T09:34:32.787Z,34.58
2023-05-18T09:35:32.996Z,34.58
2023-05-18T09:36:32.830Z,34.58
2023-05-18T09:37:32.843Z,34.54
2023-05-18T09:38:32.869Z,34.54
2023-05-18T09:39:32.876Z,34.53
2023-05-18T09:40:32.901Z,34.61
2023-05-18T09:41:32.895Z,34.53
2023-05-18T09:42:32.880Z,34.54
2023-05-18T09:43:32.873Z,34.47
2023-05-18T09:44:32.871Z,34.55
2023-05-18T09:45:32.980Z,34.55
2023-05-18T09:46:32.942Z,34.57
2023-05-18T09:47:32.890Z,34.53
2023-05-18T09:48:32.898Z,34.47
2023-05-18T09:49:32.853Z,34.51
2023-05-18T09:50:32.893Z,34.51
2023-05-18T09:51:32.889Z,34.47
2023-05-18T09:52:32.897Z,34.40
2023-05-18T09:53:32.893Z,34.43
2023-05-18T09:54:32.896Z,34.46
2023-05-18T09:55:33.159Z,34.44
2023-05-18T09:56:32.894Z,34.46
2023-05-18T09:57:32.909Z,34.39
2023-05-18T09:58:32.905Z,34.46
2023-05-18T09:59:32.910Z,34.47
2023-05-18T10:00:32.908Z,34.44
2023-05-18T10:01:32.976Z,34.35
2023-05-18T10:02:32.941Z,34.43
2023-05-18T10:03:32.883Z,34.44
2023-05-18T10:04:32.901Z,34.41
2023-05-18T10:05:35.473Z,34.46
2023-05-18T10:06:32.886Z,34.39
2023-05-18T10:07:32.888Z,34.41
2023-05-18T10:08:32.868Z,34.50
2023-05-18T10:09:32.883Z,34.40
2023-05-18T10:10:33.060Z,34.36
2023-05-18T10:11:32.848Z,34.39
2023-05-18T10:12:32.872Z,34.41
2023-05-18T10:13:32.837Z,34.41
2023-05-18T10:14:32.824Z,34.36
2023-05-18T10:15:33.238Z,34.39
2023-05-18T10:16:32.872Z,34.40
2023-05-18T10:17:32.912Z,34.27
2023-05-18T10:18:32.799Z,34.33
2023-05-18T10:19:32.811Z,34.33
2023-05-18T10:20:32.912Z,34.36
2023-05-18T10:21:32.784Z,34.46
2023-05-18T10:22:32.785Z,34.37
2023-05-18T10:23:32.795Z,34.41
2023-05-18T10:24:32.781Z,34.43
2023-05-18T10:25:32.768Z,34.49
2023-05-18T10:26:32.739Z,34.37
2023-05-18T10:27:32.749Z,34.28
2023-05-18T10:28:32.738Z,34.44
2023-05-18T10:29:32.742Z,34.40
2023-05-18T10:30:33.044Z,34.52
2023-05-18T10:31:32.767Z,34.45
2023-05-18T10:32:32.715Z,34.47
2023-05-18T10:33:32.812Z,34.48
2023-05-18T10:34:32.712Z,34.57
2023-05-18T10:35:32.708Z,34.60
2023-05-18T10:36:32.730Z,34.47
2023-05-18T10:37:32.683Z,34.53
2023-05-18T10:38:32.679Z,34.63
2023-05-18T10:39:32.657Z,34.43
2023-05-18T10:40:32.872Z,34.52
2023-05-18T10:41:32.674Z,34.36
2023-05-18T10:42:32.654Z,34.43
2023-05-18T10:43:32.636Z,34.53
2023-05-18T10:44:32.645Z,34.52
2023-05-18T10:45:32.650Z,34.41
2023-05-18T10:46:32.715Z,34.58
2023-05-18T10:47:32.781Z,34.37
2023-05-18T10:48:32.661Z,34.35
2023-05-18T10:49:32.597Z,34.41
2023-05-18T10:50:32.950Z,34.56
2023-05-18T10:51:32.594Z,34.52
2023-05-18T10:52:32.581Z,34.63
2023-05-18T10:53:32.565Z,34.63
2023-05-18T10:54:32.566Z,34.66
2023-05-18T10:55:32.562Z,34.64
2023-05-18T10:56:32.566Z,34.63
2023-05-18T10:57:32.538Z,34.65
2023-05-18T10:58:32.551Z,34.57
2023-05-18T10:59:32.542Z,34.63
2023-05-18T11:00:32.716Z,34.56
2023-05-18T11:01:32.588Z,34.63
2023-05-18T11:02:32.542Z,34.56
2023-05-18T11:03:32.519Z,34.53
2023-05-18T11:04:32.538Z,34.62
2023-05-18T11:05:32.490Z,34.56
2023-05-18T11:06:32.482Z,34.47
2023-05-18T11:07:32.480Z,34.63
2023-05-18T11:08:32.480Z,34.58
2023-05-18T11:09:32.464Z,34.63
2023-05-18T11:10:32.573Z,34.62
2023-05-18T11:11:32.461Z,34.59
2023-05-18T11:12:32.448Z,34.66
2023-05-18T11:13:32.437Z,34.54
2023-05-18T11:14:32.436Z,34.59
2023-05-18T11:15:32.431Z,34.56
2023-05-18T11:16:32.489Z,34.57
2023-05-18T11:17:32.437Z,34.52
2023-05-18T11:18:32.409Z,34.46
2023-05-18T11:19:32.407Z,34.59
2023-05-18T11:20:32.591Z,34.47
2023-05-18T11:21:32.478Z,34.46
2023-05-18T11:22:32.376Z,34.54
2023-05-18T11:23:32.454Z,34.49
2023-05-18T11:24:32.365Z,34.61
2023-05-18T11:25:32.370Z,34.62
2023-05-18T11:26:32.357Z,34.43
2023-05-18T11:27:32.357Z,34.61
2023-05-18T11:28:32.339Z,34.46
2023-05-18T11:29:32.338Z,34.39
2023-05-18T11:30:32.447Z,34.49
2023-05-18T11:31:32.421Z,34.56
2023-05-18T11:32:32.746Z,34.52
2023-05-18T11:33:32.352Z,34.33
2023-05-18T11:34:32.291Z,34.47
2023-05-18T11:35:32.299Z,34.43
2023-05-18T11:36:32.305Z,34.48
2023-05-18T11:37:32.267Z,34.44
2023-05-18T11:38:32.262Z,34.52
2023-05-18T11:39:32.251Z,34.61
2023-05-18T11:40:32.473Z,34.54
2023-05-18T11:41:32.261Z,34.52
2023-05-18T11:42:32.238Z,34.56
2023-05-18T11:43:32.229Z,34.57
2023-05-18T11:44:32.223Z,34.53
2023-05-18T11:45:32.237Z,34.65
2023-05-18T11:46:32.211Z,34.63
2023-05-18T11:47:32.220Z,34.55
2023-05-18T11:48:32.320Z,34.42
2023-05-18T11:49:32.180Z,34.31
2023-05-18T11:50:32.422Z,34.48
2023-05-18T11:51:32.179Z,34.46
2023-05-18T11:52:32.173Z,34.43
2023-05-18T11:53:32.213Z,34.34
2023-05-18T11:54:32.164Z,34.31
2023-05-18T11:55:32.224Z,34.33
2023-05-18T11:56:32.147Z,34.34
2023-05-18T11:57:32.133Z,34.37
2023-05-18T11:58:32.133Z,34.38
2023-05-18T11:59:32.148Z,34.20
2023-05-18T12:00:32.277Z,34.20
2023-05-18T12:01:32.110Z,34.17
2023-05-18T12:02:32.185Z,34.34
2023-05-18T12:03:32.235Z,34.34
2023-05-18T12:04:32.150Z,34.26
2023-05-18T12:05:32.096Z,34.42
2023-05-18T12:06:32.082Z,34.49
2023-05-18T12:07:32.132Z,34.20
2023-05-18T12:08:32.074Z,34.24
2023-05-18T12:09:32.072Z,34.14
2023-05-18T12:10:32.313Z,34.13
2023-05-18T12:11:32.049Z,34.01
2023-05-18T12:12:32.053Z,34.16
2023-05-18T12:13:32.044Z,34.17
2023-05-18T12:14:32.037Z,34.09
2023-05-18T12:15:32.067Z,34.03
2023-05-18T12:16:32.073Z,34.00
2023-05-18T12:17:32.048Z,33.99
2023-05-18T12:18:32.026Z,34.02
2023-05-18T12:19:31.993Z,33.91
2023-05-18T12:20:32.243Z,34.02
2023-05-18T12:21:31.981Z,33.92
2023-05-18T12:22:31.968Z,33.92
2023-05-18T12:23:31.951Z,33.91
2023-05-18T12:24:31.946Z,33.92
2023-05-18T12:25:32.338Z,33.92
2023-05-18T12:26:31.947Z,33.87
2023-05-18T12:27:31.992Z,33.91
2023-05-18T12:28:31.937Z,33.90
2023-05-18T12:29:31.939Z,33.96
2023-05-18T12:30:31.914Z,33.94
2023-05-18T12:31:31.989Z,33.88
2023-05-18T12:32:31.923Z,33.87
2023-05-18T12:33:31.912Z,33.91
2023-05-18T12:34:31.904Z,33.85
2023-05-18T12:35:32.399Z,33.92
2023-05-18T12:36:31.885Z,33.93
2023-05-18T12:37:44.124Z,33.86
2023-05-18T12:38:32.872Z,33.86
2023-05-18T12:39:31.871Z,33.86
2023-05-18T12:40:31.856Z,33.95
2023-05-18T12:41:31.849Z,33.91
2023-05-18T12:42:31.844Z,33.90
2023-05-18T12:43:31.841Z,33.86
2023-05-18T12:44:31.843Z,33.85
2023-05-18T12:45:32.052Z,33.83
2023-05-18T12:46:31.870Z,33.84
2023-05-18T12:47:31.923Z,33.91
2023-05-18T12:48:31.804Z,33.92
2023-05-18T12:49:31.811Z,33.84
2023-05-18T12:50:31.832Z,33.97
2023-05-18T12:51:31.785Z,33.87
2023-05-18T12:52:31.775Z,33.83