createdAt,value
2018-11-27T00:00:37.953Z,98623.91
2018-11-27T00:03:07.060Z,98629.35
2018-11-27T00:05:35.728Z,98624.29
2018-11-27T00:08:03.509Z,98626.52
2018-11-27T00:10:33.408Z,98618.77
2018-11-27T00:13:01.191Z,98617.34
2018-11-27T00:15:29.240Z,98626.80
2018-11-27T00:17:56.948Z,98626.05
2018-11-27T00:20:24.744Z,98627.63
2018-11-27T00:22:52.803Z,98613.89
2018-11-27T00:25:20.536Z,98621.38
2018-11-27T00:27:48.301Z,98623.55
2018-11-27T00:30:20.419Z,98634.31
2018-11-27T00:32:48.184Z,98633.28
2018-11-27T00:35:17.280Z,98630.67
2018-11-27T00:37:44.995Z,98631.31
2018-11-27T00:40:16.188Z,98636.55
2018-11-27T00:42:43.948Z,98644.23
2018-11-27T00:45:12.659Z,98643.95
2018-11-27T00:47:40.604Z,98647.05
2018-11-27T00:50:10.118Z,98648.53
2018-11-27T00:52:38.596Z,98660.14
2018-11-27T00:55:07.692Z,98655.17
2018-11-27T00:57:35.476Z,98649.84
2018-11-27T01:00:04.383Z,98639.28
2018-11-27T01:02:32.150Z,98640.77
2018-11-27T01:04:59.869Z,98655.77
2018-11-27T01:07:27.618Z,98651.53
2018-11-27T01:09:55.481Z,98639.27
2018-11-27T01:12:23.259Z,98637.86
2018-11-27T01:14:51.007Z,98633.28
2018-11-27T01:17:18.758Z,98636.26
2018-11-27T01:19:46.476Z,98655.19
2018-11-27T01:22:14.309Z,98652.28
2018-11-27T01:24:42.036Z,98655.19
2018-11-27T01:27:09.854Z,98662.02
2018-11-27T01:29:37.557Z,98655.48
2018-11-27T01:32:05.560Z,98654.80
2018-11-27T01:34:33.297Z,98654.61
2018-11-27T01:37:01.008Z,98650.33
2018-11-27T01:39:28.748Z,98647.89
2018-11-27T01:41:56.484Z,98657.63
2018-11-27T01:44:24.223Z,98654.05
2018-11-27T01:46:51.953Z,98651.08
2018-11-27T01:49:19.694Z,98657.52
2018-11-27T01:51:47.478Z,98650.33
2018-11-27T01:54:15.218Z,98645.09
2018-11-27T01:56:42.953Z,98645.83
2018-11-27T01:59:10.757Z,98650.03
2018-11-27T02:01:38.493Z,98653.12
2018-11-27T02:04:06.533Z,98651.14
2018-11-27T02:06:34.281Z,98666.13
2018-11-27T02:09:02.145Z,98659.39
2018-11-27T02:11:29.897Z,98642.97
2018-11-27T02:13:57.641Z,98648.80
2018-11-27T02:16:25.378Z,98664.55
2018-11-27T02:18:53.146Z,98667.56
2018-11-27T02:21:20.868Z,98671.03
2018-11-27T02:23:48.596Z,98668.48
2018-11-27T02:26:16.316Z,98674.58
2018-11-27T02:28:44.064Z,98677.49
2018-11-27T02:31:11.885Z,98687.69
2018-11-27T02:33:39.615Z,98687.20
2018-11-27T02:36:07.370Z,98680.77
2018-11-27T02:38:35.113Z,98670.53
2018-11-27T02:41:02.845Z,98678.23
2018-11-27T02:43:30.560Z,98679.76
2018-11-27T02:45:58.327Z,98673.45
2018-11-27T02:48:26.061Z,98676.75
2018-11-27T02:50:53.788Z,98669.45
2018-11-27T02:53:21.504Z,98671.51
2018-11-27T02:55:49.228Z,98675.05
2018-11-27T02:58:17.078Z,98686.77
2018-11-27T03:00:44.814Z,98692.20
2018-11-27T03:03:12.600Z,98694.54
2018-11-27T03:05:40.317Z,98687.39
2018-11-27T03:08:08.057Z,98686.31
2018-11-27T03:10:35.790Z,98689.30
2018-11-27T03:13:03.551Z,98695.00
2018-11-27T03:15:31.291Z,98685.34
2018-11-27T03:17:59.016Z,98690.77
2018-11-27T03:20:26.749Z,98684.16
2018-11-27T03:22:54.535Z,98683.58
2018-11-27T03:25:22.886Z,98682.52
2018-11-27T03:27:51.686Z,98689.57
2018-11-27T03:30:21.380Z,98687.98
2018-11-27T03:32:49.183Z,98686.67
2018-11-27T03:35:17.860Z,98690.05
2018-11-27T03:37:47.253Z,98695.85
2018-11-27T03:40:16.809Z,98699.33
2018-11-27T03:42:44.573Z,98705.03
2018-11-27T03:45:13.845Z,98700.90
2018-11-27T03:47:41.632Z,98687.36
2018-11-27T03:50:12.313Z,98675.28
2018-11-27T03:52:40.061Z,98683.63
2018-11-27T03:55:08.938Z,98706.23
2018-11-27T03:57:36.663Z,98714.88
2018-11-27T04:00:21.366Z,98709.52
2018-11-27T04:02:52.289Z,98712.25
2018-11-27T04:05:20.209Z,98717.40
2018-11-27T04:07:47.937Z,98721.34
2018-11-27T04:10:16.805Z,98716.26
2018-11-27T04:12:44.619Z,98709.47
2018-11-27T04:15:12.883Z,98708.23
2018-11-27T04:17:40.709Z,98707.80
2018-11-27T04:20:09.518Z,98704.54
2018-11-27T04:22:37.813Z,98702.80
2018-11-27T04:25:08.309Z,98705.55
2018-11-27T04:27:36.033Z,98710.99
2018-11-27T04:30:03.990Z,98703.81
2018-11-27T04:32:31.727Z,98715.86
2018-11-27T04:34:59.465Z,98714.08
2018-11-27T04:37:27.217Z,98720.36
2018-11-27T04:39:54.933Z,98727.02
2018-11-27T04:42:22.681Z,98729.33
2018-11-27T04:44:50.429Z,98736.20
2018-11-27T04:47:18.186Z,98733.22
2018-11-27T04:49:45.913Z,98728.89
2018-11-27T04:52:13.685Z,98737.91
2018-11-27T04:54:41.429Z,98723.36
2018-11-27T04:57:09.201Z,98735.25
2018-11-27T04:59:36.962Z,98758.34
2018-11-27T05:02:04.921Z,98744.58
2018-11-27T05:04:32.697Z,98748.90
2018-11-27T05:07:00.432Z,98743.63
2018-11-27T05:09:28.177Z,98735.64
2018-11-27T05:11:55.889Z,98747.66
2018-11-27T05:14:23.627Z,98741.66
2018-11-27T05:16:51.429Z,98736.56
2018-11-27T05:19:19.171Z,98741.34
2018-11-27T05:21:46.926Z,98751.73
2018-11-27T05:24:14.952Z,98746.45
2018-11-27T05:26:42.697Z,98753.63
2018-11-27T05:29:10.418Z,98752.61
2018-11-27T05:31:38.140Z,98767.16
2018-11-27T05:34:06.009Z,98773.55
2018-11-27T05:36:33.753Z,98769.30
2018-11-27T05:39:01.481Z,98769.72
2018-11-27T05:41:29.229Z,98770.54
2018-11-27T05:43:56.972Z,98774.73
2018-11-27T05:46:24.719Z,98772.54
2018-11-27T05:48:52.459Z,98775.78
2018-11-27T05:51:20.190Z,98776.70
2018-11-27T05:53:47.972Z,98789.19
2018-11-27T05:56:15.700Z,98790.46
2018-11-27T05:58:43.441Z,98793.52
2018-11-27T06:01:11.209Z,98795.91
2018-11-27T06:03:38.976Z,98790.50
2018-11-27T06:06:06.766Z,98793.77
2018-11-27T06:08:34.520Z,98783.77
2018-11-27T06:11:02.272Z,98797.97
2018-11-27T06:13:30.053Z,98786.66
2018-11-27T06:15:57.833Z,98796.59
2018-11-27T06:18:25.595Z,98801.41
2018-11-27T06:20:53.340Z,98796.17
2018-11-27T06:23:21.113Z,98798.69
2018-11-27T06:25:48.913Z,98794.03
2018-11-27T06:28:16.697Z,98807.17
2018-11-27T06:30:44.425Z,98796.75
2018-11-27T06:33:12.225Z,98791.94
2018-11-27T06:35:41.505Z,98793.80
2018-11-27T06:38:10.013Z,98800.88
2018-11-27T06:40:37.857Z,98803.39
2018-11-27T06:43:07.353Z,98809.76
2018-11-27T06:45:35.159Z,98796.09
2018-11-27T06:48:02.938Z,98790.47
2018-11-27T06:50:30.680Z,98803.23
2018-11-27T06:52:58.458Z,98807.72
2018-11-27T06:55:26.200Z,98791.16
2018-11-27T06:57:53.956Z,98787.84
2018-11-27T07:00:23.690Z,98797.98
2018-11-27T07:02:51.507Z,98799.77
2018-11-27T07:05:19.312Z,98807.19
2018-11-27T07:07:47.043Z,98799.02
2018-11-27T07:10:33.480Z,98786.59
2018-11-27T07:13:10.665Z,98777.95
2018-11-27T07:15:38.409Z,98791.09
2018-11-27T07:18:07.481Z,98791.88
2018-11-27T07:20:35.618Z,98790.46
2018-11-27T07:23:03.374Z,98784.77
2018-11-27T07:25:31.116Z,98783.74
2018-11-27T07:27:58.857Z,98784.49
2018-11-27T07:30:26.597Z,98796.42
2018-11-27T07:32:54.367Z,98789.28
2018-11-27T07:35:22.114Z,98797.63
2018-11-27T07:37:49.953Z,98811.33
2018-11-27T07:40:24.789Z,98812.75
2018-11-27T07:42:53.879Z,98806.91
2018-11-27T07:45:22.576Z,98807.56
2018-11-27T07:47:50.360Z,98806.72
2018-11-27T07:50:18.446Z,98803.64
2018-11-27T07:52:46.292Z,98808.62
2018-11-27T07:55:15.147Z,98820.65
2018-11-27T07:57:43.003Z,98808.91
2018-11-27T08:00:13.575Z,98804.97
2018-11-27T08:02:41.824Z,98802.73
2018-11-27T08:05:16.546Z,98801.35
2018-11-27T08:07:45.990Z,98806.06
2018-11-27T08:10:16.770Z,98810.94
2018-11-27T08:12:44.749Z,98800.14
2018-11-27T08:15:13.764Z,98791.52
2018-11-27T08:17:41.696Z,98804.00
2018-11-27T08:20:10.945Z,98798.92
2018-11-27T08:22:38.747Z,98800.80
2018-11-27T08:25:08.188Z,98807.08
2018-11-27T08:27:35.979Z,98797.59
2018-11-27T08:30:04.485Z,98813.64
2018-11-27T08:32:32.249Z,98816.94
2018-11-27T08:35:00.012Z,98808.77
2018-11-27T08:37:27.760Z,98808.38
2018-11-27T08:39:55.553Z,98795.34
2018-11-27T08:42:23.285Z,98798.33
2018-11-27T08:44:51.037Z,98791.56
2018-11-27T08:47:18.787Z,98781.81
2018-11-27T08:49:46.573Z,98784.14
2018-11-27T08:52:14.341Z,98788.20
2018-11-27T08:54:42.088Z,98802.19
2018-11-27T08:57:09.912Z,98793.73
2018-11-27T08:59:37.659Z,98795.90
2018-11-27T09:02:05.594Z,98796.36
2018-11-27T09:04:33.679Z,98779.16
2018-11-27T09:07:01.420Z,98783.41
2018-11-27T09:09:29.204Z,98780.66
2018-11-27T09:11:57.057Z,98774.87
2018-11-27T09:14:24.783Z,98770.92
2018-11-27T09:16:53.002Z,98764.36
2018-11-27T09:19:20.810Z,98758.25
2018-11-27T09:21:48.585Z,98758.89
2018-11-27T09:24:16.316Z,98763.58
2018-11-27T09:26:44.066Z,98754.38
2018-11-27T09:29:11.908Z,98758.89
2018-11-27T09:31:39.724Z,98762.00
2018-11-27T09:34:07.569Z,98760.58
2018-11-27T09:36:35.305Z,98764.05
2018-11-27T09:39:03.317Z,98764.34
2018-11-27T09:41:31.060Z,98769.09
2018-11-27T09:43:58.814Z,98761.13
2018-11-27T09:46:26.584Z,98752.20
2018-11-27T09:48:54.337Z,98753.22
2018-11-27T09:51:22.077Z,98749.55
2018-11-27T09:53:49.802Z,98755.00
2018-11-27T09:56:17.588Z,98752.07
2018-11-27T09:58:45.352Z,98748.81
2018-11-27T10:01:13.209Z,98738.57
2018-11-27T10:03:40.984Z,98736.68
2018-11-27T10:06:08.781Z,98744.37
2018-11-27T10:08:36.565Z,98735.42
2018-11-27T10:11:05.151Z,98736.92
2018-11-27T10:13:32.889Z,98735.34
2018-11-27T10:16:00.794Z,98729.50
2018-11-27T10:18:28.587Z,98724.52
2018-11-27T10:20:56.340Z,98724.78
2018-11-27T10:23:24.129Z,98723.36
2018-11-27T10:25:52.877Z,98724.67
2018-11-27T10:28:20.669Z,98716.43
2018-11-27T10:30:48.418Z,98711.47
2018-11-27T10:33:16.268Z,98713.87
2018-11-27T10:35:51.200Z,98699.41
2018-11-27T10:38:18.942Z,98701.23
2018-11-27T10:40:46.909Z,98695.55
2018-11-27T10:43:19.639Z,98697.71
2018-11-27T10:45:42.863Z,98684.44
2018-11-27T10:48:10.610Z,98677.98
2018-11-27T10:50:38.418Z,98685.18
2018-11-27T10:53:08.016Z,98670.25
2018-11-27T10:55:35.762Z,98646.95
2018-11-27T10:58:04.348Z,98652.84
2018-11-27T11:00:37.585Z,98650.67
2018-11-27T11:03:24.598Z,98662.51
2018-11-27T11:05:53.900Z,98663.62
2018-11-27T11:08:22.187Z,98665.33
2018-11-27T11:10:50.929Z,98669.80
2018-11-27T11:13:18.777Z,98666.75
2018-11-27T11:15:46.536Z,98665.16
2018-11-27T11:18:14.276Z,98666.59
2018-11-27T11:20:42.008Z,98671.23
2018-11-27T11:23:09.796Z,98673.13
2018-11-27T11:25:37.861Z,98672.39
2018-11-27T11:28:06.820Z,98683.17
2018-11-27T11:30:34.594Z,98676.61
2018-11-27T11:33:02.360Z,98677.36
2018-11-27T11:35:30.105Z,98673.34
2018-11-27T11:37:57.940Z,98670.56
2018-11-27T11:40:25.949Z,98658.14
2018-11-27T11:42:57.369Z,98652.02
2018-11-27T11:45:25.306Z,98640.39
2018-11-27T11:47:53.117Z,98637.94
2018-11-27T11:50:30.397Z,98645.33
2018-11-27T11:53:01.688Z,98648.81
2018-11-27T11:55:29.473Z,98642.70
2018-11-27T11:57:57.232Z,98638.55
2018-11-27T12:00:31.101Z,98636.77
2018-11-27T12:02:58.908Z,98642.77
2018-11-27T12:05:26.668Z,98640.02
2018-11-27T12:07:54.447Z,98634.08
2018-11-27T12:10:22.210Z,98651.72
2018-11-27T12:12:49.944Z,98645.55
2018-11-27T12:15:19.113Z,98641.48
2018-11-27T12:17:47.565Z,98640.38
2018-11-27T12:20:16.326Z,98641.83
2018-11-27T12:22:47.220Z,98642.94
2018-11-27T12:25:14.984Z,98634.84
2018-11-27T12:27:42.791Z,98629.71
2018-11-27T12:30:14.298Z,98626.28
2018-11-27T12:32:42.177Z,98627.73
2018-11-27T12:35:10.949Z,98622.61
2018-11-27T12:37:38.749Z,98616.78
2018-11-27T12:40:10.981Z,98621.86
2018-11-27T12:42:38.809Z,98623.91
2018-11-27T12:45:08.424Z,98620.09
2018-11-27T12:47:36.152Z,98624.09
2018-11-27T12:50:04.956Z,98632.34
2018-11-27T12:52:32.759Z,98632.42
2018-11-27T12:55:00.509Z,98628.81
2018-11-27T12:57:28.245Z,98626.30
2018-11-27T12:59:56.014Z,98624.81
2018-11-27T13:02:23.788Z,98616.91
2018-11-27T13:04:51.529Z,98619.92
2018-11-27T13:07:19.347Z,98613.92
2018-11-27T13:09:47.504Z,98611.55
2018-11-27T13:12:15.369Z,98606.61
2018-11-27T13:14:43.176Z,98608.19
2018-11-27T13:17:11.231Z,98601.55
2018-11-27T13:19:38.990Z,98614.26
2018-11-27T13:22:06.793Z,98610.98
2018-11-27T13:24:34.604Z,98608.94
2018-11-27T13:27:02.359Z,98609.88
2018-11-27T13:29:30.118Z,98607.25
2018-11-27T13:31:57.910Z,98617.44
2018-11-27T13:34:25.703Z,98625.08
2018-11-27T13:36:53.465Z,98626.14
2018-11-27T13:39:40.140Z,98619.55
2018-11-27T13:42:08.284Z,98619.67
2018-11-27T13:44:36.144Z,98617.13
2018-11-27T13:47:04.405Z,98613.91
2018-11-27T13:49:32.167Z,98618.66
2018-11-27T13:51:59.921Z,98606.08
2018-11-27T13:54:27.730Z,98603.91
2018-11-27T13:56:55.472Z,98601.52
2018-11-27T13:59:23.233Z,98597.19
2018-11-27T14:01:51.025Z,98594.67
2018-11-27T14:04:18.776Z,98605.94
2018-11-27T14:06:46.555Z,98599.94
2018-11-27T14:09:14.316Z,98606.78
2018-11-27T14:11:42.096Z,98606.78
2018-11-27T14:14:09.838Z,98599.94
2018-11-27T14:16:37.861Z,98601.61
2018-11-27T14:19:05.668Z,98597.52
2018-11-27T14:21:33.466Z,98584.41
2018-11-27T14:24:01.236Z,98585.85
2018-11-27T14:26:29.053Z,98575.18
2018-11-27T14:28:56.873Z,98574.55
2018-11-27T14:31:24.784Z,98573.23
2018-11-27T14:33:52.541Z,98575.86
2018-11-27T14:36:20.309Z,98582.09
2018-11-27T14:38:48.109Z,98574.20
2018-11-27T14:41:15.888Z,98571.65
2018-11-27T14:43:43.743Z,98559.80
2018-11-27T14:46:11.509Z,98557.17
2018-11-27T14:48:39.256Z,98563.88
2018-11-27T14:51:06.996Z,98554.27
2018-11-27T14:53:34.737Z,98556.91
2018-11-27T14:56:02.504Z,98557.41
2018-11-27T14:58:30.290Z,98557.16
2018-11-27T15:00:58.335Z,98558.33
2018-11-27T15:03:26.164Z,98566.22
2018-11-27T15:05:54.360Z,98568.69
2018-11-27T15:08:22.119Z,98573.81
2018-11-27T15:10:49.869Z,98577.25
2018-11-27T15:13:17.635Z,98584.80
2018-11-27T15:15:45.439Z,98578.22
2018-11-27T15:18:13.229Z,98572.91
2018-11-27T15:20:40.983Z,98570.88
2018-11-27T15:23:08.723Z,98572.05
2018-11-27T15:25:36.504Z,98562.58
2018-11-27T15:28:04.362Z,98559.34
2018-11-27T15:30:34.777Z,98552.46
2018-11-27T15:33:02.672Z,98554.25
2018-11-27T15:35:30.584Z,98561.16
2018-11-27T15:37:58.326Z,98561.24
2018-11-27T15:40:27.312Z,98559.79
2018-11-27T15:42:55.068Z,98563.73
2018-11-27T15:45:25.905Z,98544.58
2018-11-27T15:47:53.651Z,98550.52
2018-11-27T15:50:21.431Z,98564.00
2018-11-27T15:52:49.234Z,98555.23
2018-11-27T15:55:33.092Z,98561.63
2018-11-27T15:58:03.013Z,98564.78
2018-11-27T16:00:30.750Z,98560.29
2018-11-27T16:02:58.484Z,98561.09
2018-11-27T16:05:26.245Z,98560.87
2018-11-27T16:07:53.993Z,98552.23
2018-11-27T16:10:21.815Z,98550.87
2018-11-27T16:12:49.548Z,98565.33
2018-11-27T16:15:18.607Z,98570.72
2018-11-27T16:17:46.611Z,98580.47
2018-11-27T16:20:16.316Z,98584.06
2018-11-27T16:22:45.172Z,98575.00
2018-11-27T16:25:13.893Z,98569.13
2018-11-27T16:27:41.652Z,98578.33
2018-11-27T16:30:26.209Z,98588.67
2018-11-27T16:32:54.006Z,98586.16
2018-11-27T16:35:21.781Z,98602.41
2018-11-27T16:37:57.324Z,98601.67
2018-11-27T16:40:28.256Z,98606.43
2018-11-27T16:42:55.995Z,98616.91
2018-11-27T16:45:24.078Z,98613.33
2018-11-27T16:47:51.889Z,98617.05
2018-11-27T16:50:19.761Z,98600.63
2018-11-27T16:52:47.822Z,98599.06
2018-11-27T16:55:16.715Z,98589.89
2018-11-27T16:57:44.465Z,98587.23
2018-11-27T17:00:19.106Z,98578.59
2018-11-27T17:02:47.333Z,98578.83
2018-11-27T17:05:15.233Z,98580.42
2018-11-27T17:07:43.005Z,98577.47
2018-11-27T17:10:15.704Z,98584.88
2018-11-27T17:12:43.939Z,98597.30
2018-11-27T17:15:13.143Z,98590.84
2018-11-27T17:17:40.961Z,98592.04
2018-11-27T17:20:13.589Z,98597.89
2018-11-27T17:22:41.321Z,98591.26
2018-11-27T17:25:09.128Z,98576.96
2018-11-27T17:27:36.869Z,98568.80
2018-11-27T17:30:09.759Z,98577.08
2018-11-27T17:32:37.493Z,98586.31
2018-11-27T17:35:06.932Z,98582.80
2018-11-27T17:37:34.650Z,98578.66
2018-11-27T17:40:02.405Z,98576.50
2018-11-27T17:42:30.125Z,98577.10
2018-11-27T17:44:57.869Z,98581.29
2018-11-27T17:47:25.612Z,98579.67
2018-11-27T17:49:53.366Z,98580.26
2018-11-27T17:52:21.109Z,98591.37
2018-11-27T17:54:48.829Z,98587.02
2018-11-27T17:57:16.557Z,98590.59
2018-11-27T17:59:44.297Z,98591.44
2018-11-27T18:02:12.057Z,98583.55
2018-11-27T18:04:39.935Z,98595.39
2018-11-27T18:07:07.783Z,98597.17
2018-11-27T18:09:35.517Z,98598.02
2018-11-27T18:12:03.569Z,98590.97
2018-11-27T18:14:31.300Z,98587.81
2018-11-27T18:16:59.352Z,98582.75
2018-11-27T18:19:26.938Z,98566.70
2018-11-27T18:21:54.673Z,98563.86
2018-11-27T18:24:22.408Z,98572.48
2018-11-27T18:26:50.174Z,98575.00
2018-11-27T18:29:17.937Z,98575.97
2018-11-27T18:31:45.681Z,98583.02
2018-11-27T18:34:13.400Z,98574.06
2018-11-27T18:36:41.828Z,98567.87
2018-11-27T18:39:09.867Z,98567.61
2018-11-27T18:41:37.609Z,98567.75
2018-11-27T18:44:05.830Z,98572.95
2018-11-27T18:46:33.564Z,98567.48
2018-11-27T18:49:01.321Z,98569.51
2018-11-27T18:51:29.064Z,98578.13
2018-11-27T18:53:56.815Z,98583.80
2018-11-27T18:56:25.531Z,98593.92
2018-11-27T18:58:53.282Z,98600.39
2018-11-27T19:01:21.109Z,98601.03
2018-11-27T19:03:48.892Z,98597.34
2018-11-27T19:06:16.657Z,98606.56
2018-11-27T19:08:44.400Z,98609.42
2018-11-27T19:11:12.136Z,98617.91
2018-11-27T19:13:39.867Z,98611.38
2018-11-27T19:16:08.502Z,98614.74
2018-11-27T19:18:36.801Z,98614.33
2018-11-27T19:21:04.753Z,98604.45
2018-11-27T19:23:32.486Z,98600.70
2018-11-27T19:26:01.216Z,98596.17
2018-11-27T19:28:29.003Z,98586.38
2018-11-27T19:30:56.765Z,98577.16
2018-11-27T19:33:24.572Z,98572.55
2018-11-27T19:35:52.320Z,98564.47
2018-11-27T19:38:20.330Z,98562.02
2018-11-27T19:40:48.079Z,98562.02
2018-11-27T19:43:15.840Z,98556.42
2018-11-27T19:45:44.264Z,98562.28
2018-11-27T19:48:13.033Z,98571.84
2018-11-27T19:50:40.785Z,98573.53
2018-11-27T19:53:12.186Z,98573.16
2018-11-27T19:55:39.733Z,98570.77
2018-11-27T19:58:08.236Z,98569.86
2018-11-27T20:00:37.415Z,98561.17
2018-11-27T20:03:06.848Z,98559.92
2018-11-27T20:05:34.628Z,98569.13
2018-11-27T20:08:02.342Z,98581.38
2018-11-27T20:10:30.077Z,98576.58
2018-11-27T20:12:57.845Z,98572.55
2018-11-27T20:15:27.731Z,98569.45
2018-11-27T20:17:55.985Z,98569.06
2018-11-27T20:20:24.850Z,98570.00
2018-11-27T20:22:53.209Z,98574.59
2018-11-27T20:25:21.830Z,98573.48
2018-11-27T20:27:49.669Z,98577.10
2018-11-27T20:30:20.265Z,98586.91
2018-11-27T20:32:50.297Z,98587.61
2018-11-27T20:35:18.064Z,98587.38
2018-11-27T20:37:46.370Z,98585.97
2018-11-27T20:40:15.130Z,98588.60
2018-11-27T20:42:42.948Z,98579.97
2018-11-27T20:45:12.245Z,98579.12
2018-11-27T20:47:40.053Z,98583.98
2018-11-27T20:50:12.337Z,98591.44
2018-11-27T20:52:37.910Z,98595.24
2018-11-27T20:55:07.445Z,98597.90
2018-11-27T20:57:35.336Z,98589.27
2018-11-27T21:00:05.369Z,98587.23
2018-11-27T21:02:33.112Z,98581.23
2018-11-27T21:05:00.847Z,98590.91
2018-11-27T21:07:28.580Z,98596.55
2018-11-27T21:09:56.372Z,98605.59
2018-11-27T21:12:24.108Z,98604.13
2018-11-27T21:14:51.844Z,98607.69
2018-11-27T21:17:19.566Z,98593.02
2018-11-27T21:19:47.317Z,98589.39
2018-11-27T21:22:15.078Z,98594.97
2018-11-27T21:24:42.864Z,98594.39
2018-11-27T21:27:10.605Z,98603.59
2018-11-27T21:29:38.345Z,98610.96
2018-11-27T21:32:06.117Z,98617.53
2018-11-27T21:34:33.897Z,98613.77
2018-11-27T21:37:01.663Z,98615.11
2018-11-27T21:39:29.405Z,98607.48
2018-11-27T21:41:57.141Z,98609.30
2018-11-27T21:44:24.868Z,98610.81
2018-11-27T21:46:52.601Z,98600.95
2018-11-27T21:49:20.318Z,98587.07
2018-11-27T21:51:48.035Z,98595.74
2018-11-27T21:54:15.817Z,98591.22
2018-11-27T21:56:43.596Z,98589.16
2018-11-27T21:59:11.357Z,98607.16
2018-11-27T22:01:39.121Z,98605.63
2018-11-27T22:04:06.915Z,98611.34
2018-11-27T22:06:34.645Z,98604.19
2018-11-27T22:09:02.401Z,98602.41
2018-11-27T22:11:30.136Z,98607.83
2018-11-27T22:13:57.872Z,98606.86
2018-11-27T22:16:25.628Z,98613.44
2018-11-27T22:18:54.445Z,98602.92
2018-11-27T22:21:22.237Z,98601.92
2018-11-27T22:23:49.965Z,98590.98
2018-11-27T22:26:17.715Z,98589.77
2018-11-27T22:28:45.461Z,98591.95
2018-11-27T22:31:13.201Z,98588.73
2018-11-27T22:33:40.928Z,98591.37
2018-11-27T22:36:08.681Z,98581.16
2018-11-27T22:38:36.407Z,98571.64
2018-11-27T22:41:04.229Z,98549.89
2018-11-27T22:43:31.983Z,98544.44
2018-11-27T22:45:59.785Z,98544.28
2018-11-27T22:48:27.526Z,98546.17
2018-11-27T22:50:55.276Z,98549.19
2018-11-27T22:53:23.069Z,98565.66
2018-11-27T22:55:50.816Z,98581.47
2018-11-27T22:58:18.541Z,98586.73
2018-11-27T23:00:49.269Z,98590.48
2018-11-27T23:03:17.144Z,98588.62
2018-11-27T23:05:44.953Z,98585.37
2018-11-27T23:08:12.689Z,98584.61
2018-11-27T23:10:41.738Z,98578.97
2018-11-27T23:13:09.474Z,98581.98
2018-11-27T23:15:37.250Z,98569.63
2018-11-27T23:18:05.200Z,98587.70
2018-11-27T23:20:32.985Z,98584.04
2018-11-27T23:23:00.868Z,98574.27
2018-11-27T23:25:28.686Z,98581.77
2018-11-27T23:27:56.453Z,98578.32
2018-11-27T23:30:25.065Z,98575.89
2018-11-27T23:32:52.892Z,98573.45
2018-11-27T23:35:20.669Z,98574.95
2018-11-27T23:37:48.404Z,98589.40
2018-11-27T23:40:18.364Z,98587.38
2018-11-27T23:42:46.410Z,98590.44
2018-11-27T23:45:15.256Z,98597.94
2018-11-27T23:47:43.005Z,98610.91
2018-11-27T23:50:13.721Z,98636.92
2018-11-27T23:52:41.693Z,98639.72
2018-11-27T23:55:11.396Z,98637.58
2018-11-27T23:57:39.476Z,98640.95
