createdAt,value
2018-11-11T00:00:22.733Z,998.33
2018-11-11T00:01:23.272Z,998.33
2018-11-11T00:02:23.897Z,998.34
2018-11-11T00:03:23.770Z,998.33
2018-11-11T00:04:24.007Z,998.33
2018-11-11T00:05:24.097Z,998.31
2018-11-11T00:06:24.063Z,998.30
2018-11-11T00:08:24.253Z,998.28
2018-11-11T00:09:24.790Z,998.28
2018-11-11T00:10:24.750Z,998.26
2018-11-11T00:11:25.115Z,998.23
2018-11-11T00:12:25.528Z,998.23
2018-11-11T00:13:25.646Z,998.16
2018-11-11T00:14:26.046Z,998.08
2018-11-11T00:15:26.514Z,998.04
2018-11-11T00:16:27.194Z,997.98
2018-11-11T00:17:27.040Z,998.05
2018-11-11T00:18:27.433Z,998.02
2018-11-11T00:19:27.826Z,998.00
2018-11-11T00:20:28.255Z,998.01
2018-11-11T00:21:28.708Z,998.11
2018-11-11T00:22:29.278Z,997.99
2018-11-11T00:23:29.442Z,998.01
2018-11-11T00:24:29.435Z,998.04
2018-11-11T00:25:29.786Z,998.02
2018-11-11T00:26:30.152Z,998.08
2018-11-11T00:27:30.564Z,998.08
2018-11-11T00:28:31.096Z,998.11
2018-11-11T00:29:31.076Z,998.05
2018-11-11T00:30:32.493Z,998.13
2018-11-11T00:31:31.889Z,998.11
2018-11-11T00:32:32.390Z,998.15
2018-11-11T00:33:32.863Z,998.09
2018-11-11T00:34:34.044Z,998.10
2018-11-11T00:35:34.550Z,998.07
2018-11-11T00:36:34.969Z,998.13
2018-11-11T00:37:35.306Z,998.09
2018-11-11T00:38:35.703Z,998.10
2018-11-11T00:39:35.498Z,998.07
2018-11-11T00:40:35.927Z,998.07
2018-11-11T00:41:36.127Z,998.07
2018-11-11T00:42:36.340Z,998.12
2018-11-11T00:43:36.578Z,998.02
2018-11-11T00:44:37.056Z,998.11
2018-11-11T00:45:36.768Z,998.08
2018-11-11T00:46:36.978Z,998.08
2018-11-11T00:47:37.214Z,998.16
2018-11-11T00:48:37.506Z,998.11
2018-11-11T00:49:37.402Z,998.07
2018-11-11T00:50:37.719Z,998.14
2018-11-11T00:51:38.129Z,998.02
2018-11-11T00:52:38.441Z,998.10
2018-11-11T00:53:38.726Z,998.12
2018-11-11T00:54:38.876Z,998.09
2018-11-11T00:55:39.089Z,998.10
2018-11-11T00:56:39.268Z,998.20
2018-11-11T00:57:39.646Z,998.10
2018-11-11T00:58:39.958Z,998.11
2018-11-11T00:59:40.382Z,998.22
2018-11-11T01:00:40.787Z,998.22
2018-11-11T01:01:41.551Z,998.23
2018-11-11T01:02:41.415Z,998.21
2018-11-11T01:03:41.523Z,998.17
2018-11-11T01:04:41.975Z,998.23
2018-11-11T01:05:41.883Z,998.21
2018-11-11T01:06:42.204Z,998.21
2018-11-11T01:07:42.741Z,998.11
2018-11-11T01:08:42.725Z,998.25
2018-11-11T01:09:46.510Z,998.24
2018-11-11T01:10:45.905Z,998.22
2018-11-11T01:11:43.962Z,998.19
2018-11-11T01:12:43.922Z,998.16
2018-11-11T01:13:44.369Z,998.21
2018-11-11T01:14:44.334Z,998.26
2018-11-11T01:15:44.950Z,998.31
2018-11-11T01:16:44.486Z,998.37
2018-11-11T01:17:44.959Z,998.30
2018-11-11T01:18:45.322Z,998.28
2018-11-11T01:19:45.748Z,998.34
2018-11-11T01:20:46.138Z,998.33
2018-11-11T01:21:46.555Z,998.43
2018-11-11T01:22:47.148Z,998.43
2018-11-11T01:23:47.011Z,998.45
2018-11-11T01:24:47.396Z,998.45
2018-11-11T01:25:47.761Z,998.40
2018-11-11T01:26:48.925Z,998.48
2018-11-11T01:27:49.343Z,998.55
2018-11-11T01:28:49.853Z,998.48
2018-11-11T01:29:49.652Z,998.49
2018-11-11T01:30:50.282Z,998.29
2018-11-11T01:31:50.082Z,998.28
2018-11-11T01:32:50.593Z,998.36
2018-11-11T01:33:50.605Z,998.39
2018-11-11T01:34:50.913Z,998.36
2018-11-11T01:35:51.156Z,998.46
2018-11-11T01:36:51.436Z,998.50
2018-11-11T01:37:51.647Z,998.43
2018-11-11T01:38:51.850Z,998.51
2018-11-11T01:39:51.354Z,998.46
2018-11-11T01:40:52.401Z,998.55
2018-11-11T01:41:52.331Z,998.51
2018-11-11T01:42:52.530Z,998.53
2018-11-11T01:43:52.718Z,998.50
2018-11-11T01:44:52.834Z,998.51
2018-11-11T01:45:52.954Z,998.59
2018-11-11T01:46:53.148Z,998.55
2018-11-11T01:47:53.256Z,998.62
2018-11-11T01:48:53.446Z,998.62
2018-11-11T01:49:53.632Z,998.69
2018-11-11T01:50:53.749Z,998.60
2018-11-11T01:51:53.876Z,998.58
2018-11-11T01:52:54.121Z,998.72
2018-11-11T01:53:54.347Z,998.57
2018-11-11T01:54:54.719Z,998.64
2018-11-11T01:55:54.709Z,998.69
2018-11-11T01:56:54.637Z,998.70
2018-11-11T01:57:54.965Z,998.64
2018-11-11T01:58:55.303Z,998.64
2018-11-11T01:59:55.715Z,998.67
2018-11-11T02:00:56.141Z,998.64
2018-11-11T02:01:56.550Z,998.63
2018-11-11T02:02:57.008Z,998.65
2018-11-11T02:03:57.540Z,998.61
2018-11-11T02:04:57.387Z,998.59
2018-11-11T02:05:57.817Z,998.49
2018-11-11T02:06:58.224Z,998.48
2018-11-11T02:07:58.548Z,998.37
2018-11-11T02:08:58.943Z,998.34
2018-11-11T02:09:59.426Z,998.42
2018-11-11T02:10:59.689Z,998.38
2018-11-11T02:12:00.102Z,998.33
2018-11-11T02:13:00.559Z,998.37
2018-11-11T02:14:00.530Z,998.32
2018-11-11T02:16:00.971Z,998.28
2018-11-11T02:17:01.157Z,998.38
2018-11-11T02:18:01.761Z,998.45
2018-11-11T02:19:02.210Z,998.40
2018-11-11T02:20:02.569Z,998.43
2018-11-11T02:21:02.519Z,998.50
2018-11-11T02:22:02.818Z,998.53
2018-11-11T02:23:03.105Z,998.41
2018-11-11T02:24:03.726Z,998.41
2018-11-11T02:25:03.629Z,998.42
2018-11-11T02:26:03.848Z,998.32
2018-11-11T02:27:03.962Z,998.40
2018-11-11T02:28:04.266Z,998.35
2018-11-11T02:29:04.474Z,998.45
2018-11-11T02:30:04.688Z,998.37
2018-11-11T02:31:04.796Z,998.42
2018-11-11T02:32:05.630Z,998.35
2018-11-11T02:33:05.729Z,998.44
2018-11-11T02:34:06.164Z,998.43
2018-11-11T02:35:06.355Z,998.55
2018-11-11T02:36:06.777Z,998.60
2018-11-11T02:37:06.992Z,998.57
2018-11-11T02:38:07.066Z,998.58
2018-11-11T02:39:07.170Z,998.58
2018-11-11T02:40:07.478Z,998.62
2018-11-11T02:41:07.423Z,998.61
2018-11-11T02:42:07.570Z,998.63
2018-11-11T02:43:07.706Z,998.63
2018-11-11T02:44:07.737Z,998.69
2018-11-11T02:45:07.871Z,998.56
2018-11-11T02:46:08.369Z,998.62
2018-11-11T02:47:08.586Z,998.53
2018-11-11T02:48:08.811Z,998.60
2018-11-11T02:49:08.906Z,998.49
2018-11-11T02:50:09.023Z,998.57
2018-11-11T02:51:08.933Z,998.55
2018-11-11T02:52:09.438Z,998.58
2018-11-11T02:53:09.790Z,998.55
2018-11-11T02:54:10.255Z,998.52
2018-11-11T02:55:10.587Z,998.53
2018-11-11T02:56:11.043Z,998.49
2018-11-11T02:57:11.409Z,998.44
2018-11-11T02:58:11.903Z,998.52
2018-11-11T02:59:12.279Z,998.44
2018-11-11T03:00:12.690Z,998.46
2018-11-11T03:01:12.876Z,998.53
2018-11-11T03:02:12.818Z,998.43
2018-11-11T03:03:13.265Z,998.45
2018-11-11T03:04:13.677Z,998.37
2018-11-11T03:05:14.116Z,998.43
2018-11-11T03:06:14.368Z,998.40
2018-11-11T03:07:14.347Z,998.37
2018-11-11T03:08:14.672Z,998.42
2018-11-11T03:09:15.110Z,998.28
2018-11-11T03:10:15.998Z,998.32
2018-11-11T03:11:15.864Z,998.39
2018-11-11T03:12:16.267Z,998.43
2018-11-11T03:13:16.594Z,998.40
2018-11-11T03:14:17.069Z,998.37
2018-11-11T03:15:17.557Z,998.35
2018-11-11T03:16:17.874Z,998.33
2018-11-11T03:17:19.032Z,998.34
2018-11-11T03:18:19.030Z,998.30
2018-11-11T03:19:19.757Z,998.39
2018-11-11T03:20:19.860Z,998.32
2018-11-11T03:21:20.390Z,998.30
2018-11-11T03:22:20.390Z,998.32
2018-11-11T03:23:21.010Z,998.33
2018-11-11T03:24:20.980Z,998.32
2018-11-11T03:25:21.229Z,998.37
2018-11-11T03:26:21.553Z,998.37
2018-11-11T03:27:21.852Z,998.32
2018-11-11T03:28:22.053Z,998.34
2018-11-11T03:29:22.400Z,998.28
2018-11-11T03:30:22.243Z,998.30
2018-11-11T03:31:22.535Z,998.39
2018-11-11T03:32:22.925Z,998.40
2018-11-11T03:33:23.088Z,998.37
2018-11-11T03:34:23.319Z,998.36
2018-11-11T03:35:23.919Z,998.40
2018-11-11T03:36:23.832Z,998.37
2018-11-11T03:37:23.859Z,998.24
2018-11-11T03:38:23.998Z,998.29
2018-11-11T03:39:24.036Z,998.18
2018-11-11T03:40:24.371Z,998.20
2018-11-11T03:41:24.208Z,998.18
2018-11-11T03:42:24.649Z,998.14
2018-11-11T03:43:25.059Z,998.23
2018-11-11T03:44:25.585Z,998.27
2018-11-11T03:45:25.425Z,998.23
2018-11-11T03:46:25.840Z,998.33
2018-11-11T03:47:26.220Z,998.16
2018-11-11T03:48:26.723Z,998.14
2018-11-11T03:49:26.534Z,998.15
2018-11-11T03:50:27.145Z,998.07
2018-11-11T03:51:27.196Z,998.08
2018-11-11T03:52:27.089Z,998.01
2018-11-11T03:53:27.480Z,998.12
2018-11-11T03:54:28.031Z,998.12
2018-11-11T03:55:27.864Z,998.17
2018-11-11T03:56:28.303Z,998.15
2018-11-11T03:57:28.803Z,998.12
2018-11-11T03:58:28.671Z,998.11
2018-11-11T03:59:29.057Z,998.13
2018-11-11T04:00:29.402Z,998.15
2018-11-11T04:01:29.798Z,998.06
2018-11-11T04:02:30.236Z,998.04
2018-11-11T04:03:30.549Z,998.03
2018-11-11T04:04:30.420Z,998.05
2018-11-11T04:05:30.769Z,998.02
2018-11-11T04:06:31.158Z,998.01
2018-11-11T04:07:31.575Z,998.14
2018-11-11T04:08:31.985Z,998.09
2018-11-11T04:09:32.321Z,998.13
2018-11-11T04:10:32.854Z,998.07
2018-11-11T04:11:33.711Z,998.01
2018-11-11T04:12:33.935Z,998.06
2018-11-11T04:13:34.339Z,998.02
2018-11-11T04:14:34.789Z,998.03
2018-11-11T04:15:35.376Z,997.93
2018-11-11T04:16:35.277Z,998.06
2018-11-11T04:17:35.713Z,998.05
2018-11-11T04:18:35.906Z,998.00
2018-11-11T04:19:35.919Z,997.90
2018-11-11T04:20:36.021Z,997.85
2018-11-11T04:21:36.135Z,997.86
2018-11-11T04:22:36.251Z,997.81
2018-11-11T04:23:36.246Z,997.84
2018-11-11T04:24:36.150Z,997.82
2018-11-11T04:25:36.259Z,997.86
2018-11-11T04:26:36.472Z,997.94
2018-11-11T04:27:36.496Z,997.97
2018-11-11T04:28:37.004Z,997.99
2018-11-11T04:29:36.798Z,997.98
2018-11-11T04:30:36.209Z,997.93
2018-11-11T04:31:36.708Z,998.08
2018-11-11T04:32:37.305Z,997.98
2018-11-11T04:33:37.235Z,997.98
2018-11-11T04:34:37.492Z,997.97
2018-11-11T04:35:37.836Z,997.99
2018-11-11T04:36:38.015Z,997.94
2018-11-11T04:37:38.289Z,997.91
2018-11-11T04:38:38.497Z,997.99
2018-11-11T04:39:38.694Z,997.97
2018-11-11T04:40:38.991Z,997.98
2018-11-11T04:41:38.999Z,997.96
2018-11-11T04:42:39.034Z,998.05
2018-11-11T04:43:39.028Z,997.93
2018-11-11T04:44:39.353Z,997.95
2018-11-11T04:45:39.697Z,997.93
2018-11-11T04:46:40.118Z,997.98
2018-11-11T04:47:40.598Z,998.00
2018-11-11T04:48:41.975Z,998.06
2018-11-11T04:49:41.370Z,998.08
2018-11-11T04:50:41.778Z,998.17
2018-11-11T04:51:42.209Z,998.14
2018-11-11T04:52:42.620Z,998.18
2018-11-11T04:53:43.034Z,998.19
2018-11-11T04:54:43.425Z,998.11
2018-11-11T04:55:43.767Z,998.09
2018-11-11T04:56:44.094Z,998.12
2018-11-11T04:57:44.644Z,998.03
2018-11-11T04:58:45.029Z,998.05
2018-11-11T04:59:45.330Z,997.98
2018-11-11T05:00:45.742Z,998.00
2018-11-11T05:01:46.231Z,997.94
2018-11-11T05:02:46.583Z,997.93
2018-11-11T05:03:47.118Z,997.84
2018-11-11T05:04:47.039Z,997.92
2018-11-11T05:05:47.347Z,997.96
2018-11-11T05:06:47.737Z,997.98
2018-11-11T05:07:48.934Z,997.97
2018-11-11T05:08:49.140Z,998.05
2018-11-11T05:09:49.455Z,998.03
2018-11-11T05:10:49.781Z,998.04
2018-11-11T05:11:50.386Z,998.01
2018-11-11T05:12:50.401Z,998.07
2018-11-11T05:13:50.414Z,998.12
2018-11-11T05:14:50.199Z,998.12
2018-11-11T05:15:50.716Z,998.17
2018-11-11T05:16:50.725Z,998.24
2018-11-11T05:17:51.028Z,998.27
2018-11-11T05:18:51.179Z,998.25
2018-11-11T05:19:51.463Z,998.22
2018-11-11T05:20:51.571Z,998.19
2018-11-11T05:21:51.902Z,998.19
2018-11-11T05:22:51.990Z,998.24
2018-11-11T05:23:51.995Z,998.33
2018-11-11T05:24:52.174Z,998.31
2018-11-11T05:25:52.713Z,998.32
2018-11-11T05:26:52.471Z,998.33
2018-11-11T05:27:52.591Z,998.35
2018-11-11T05:28:52.763Z,998.43
2018-11-11T05:29:52.945Z,998.39
2018-11-11T05:30:53.156Z,998.37
2018-11-11T05:31:53.276Z,998.42
2018-11-11T05:32:53.588Z,998.33
2018-11-11T05:33:53.895Z,998.44
2018-11-11T05:34:54.005Z,998.42
2018-11-11T05:35:54.215Z,998.45
2018-11-11T05:36:54.232Z,998.51
2018-11-11T05:37:54.375Z,998.54
2018-11-11T05:38:54.534Z,998.56
2018-11-11T05:39:54.638Z,998.50
2018-11-11T05:40:54.500Z,998.62
2018-11-11T05:41:55.033Z,998.62
2018-11-11T05:42:54.859Z,998.67
2018-11-11T05:43:55.230Z,998.70
2018-11-11T05:44:55.565Z,998.76
2018-11-11T05:45:55.956Z,998.81
2018-11-11T05:46:56.292Z,998.83
2018-11-11T05:47:56.747Z,998.89
2018-11-11T05:48:56.875Z,998.92
2018-11-11T05:49:56.728Z,998.92
2018-11-11T05:50:57.424Z,998.99
2018-11-11T05:51:57.330Z,998.98
2018-11-11T05:52:57.749Z,998.92
2018-11-11T05:53:58.339Z,998.91
2018-11-11T05:54:58.302Z,998.89
2018-11-11T05:55:58.770Z,998.98
2018-11-11T05:56:58.612Z,998.95
2018-11-11T05:57:59.047Z,998.97
2018-11-11T05:58:59.649Z,998.93
2018-11-11T05:59:59.695Z,999.01
2018-11-11T06:00:59.834Z,999.02
2018-11-11T06:01:59.753Z,999.08
2018-11-11T06:03:00.238Z,999.13
2018-11-11T06:04:00.832Z,999.16
2018-11-11T06:05:00.659Z,999.06
2018-11-11T06:06:01.251Z,999.21
2018-11-11T06:07:01.116Z,999.18
2018-11-11T06:08:01.559Z,999.23
2018-11-11T06:09:02.430Z,999.24
2018-11-11T06:10:02.857Z,999.29
2018-11-11T06:11:02.791Z,999.35
2018-11-11T06:12:04.399Z,999.36
2018-11-11T06:13:04.200Z,999.45
2018-11-11T06:14:04.476Z,999.42
2018-11-11T06:15:04.641Z,999.45
2018-11-11T06:16:04.939Z,999.59
2018-11-11T06:17:05.048Z,999.54
2018-11-11T06:18:05.564Z,999.58
2018-11-11T06:19:05.478Z,999.60
2018-11-11T06:20:05.601Z,999.53
2018-11-11T06:21:05.787Z,999.64
2018-11-11T06:22:06.100Z,999.64
2018-11-11T06:23:06.419Z,999.71
2018-11-11T06:24:06.426Z,999.80
2018-11-11T06:25:06.439Z,999.77
2018-11-11T06:26:07.054Z,999.82
2018-11-11T06:27:07.156Z,999.82
2018-11-11T06:28:07.249Z,999.83
2018-11-11T06:29:07.369Z,999.87
2018-11-11T06:30:07.559Z,999.82
2018-11-11T06:31:07.374Z,999.80
2018-11-11T06:32:07.587Z,999.76
2018-11-11T06:33:07.702Z,999.83
2018-11-11T06:34:07.942Z,999.76
2018-11-11T06:35:08.347Z,999.87
2018-11-11T06:36:08.544Z,999.79
2018-11-11T06:37:08.931Z,999.83
2018-11-11T06:38:09.172Z,999.86
2018-11-11T06:39:09.420Z,999.87
2018-11-11T06:40:09.438Z,999.86
2018-11-11T06:41:09.752Z,999.83
2018-11-11T06:42:10.202Z,999.87
2018-11-11T06:43:10.689Z,999.84
2018-11-11T06:44:11.092Z,999.85
2018-11-11T06:45:12.490Z,999.83
2018-11-11T06:46:11.946Z,999.87
2018-11-11T06:47:12.360Z,999.78
2018-11-11T06:48:12.796Z,999.85
2018-11-11T06:49:13.140Z,999.85
2018-11-11T06:50:13.871Z,999.81
2018-11-11T06:51:13.592Z,999.85
2018-11-11T06:52:14.043Z,999.88
2018-11-11T06:53:14.464Z,999.76
2018-11-11T06:54:14.783Z,999.79
2018-11-11T06:55:15.531Z,999.81
2018-11-11T06:56:15.377Z,999.73
2018-11-11T06:57:15.962Z,999.63
2018-11-11T06:58:15.995Z,999.66
2018-11-11T06:59:16.176Z,999.68
2018-11-11T07:00:17.113Z,999.60
2018-11-11T07:01:17.040Z,999.62
2018-11-11T07:02:17.454Z,999.66
2018-11-11T07:03:17.901Z,999.60
2018-11-11T07:04:18.667Z,999.46
2018-11-11T07:05:18.477Z,999.48
2018-11-11T07:06:19.400Z,999.46
2018-11-11T07:07:19.719Z,999.46
2018-11-11T07:08:19.710Z,999.52
2018-11-11T07:09:20.143Z,999.54
2018-11-11T07:10:20.657Z,999.46
2018-11-11T07:11:20.655Z,999.55
2018-11-11T07:12:20.659Z,999.55
2018-11-11T07:13:21.177Z,999.53
2018-11-11T07:14:21.192Z,999.53
2018-11-11T07:15:21.821Z,999.43
2018-11-11T07:16:21.608Z,999.44
2018-11-11T07:17:21.716Z,999.49
2018-11-11T07:18:22.020Z,999.50
2018-11-11T07:19:22.025Z,999.53
2018-11-11T07:20:22.046Z,999.49
2018-11-11T07:21:22.126Z,999.50
2018-11-11T07:22:22.126Z,999.45
2018-11-11T07:23:22.438Z,999.47
2018-11-11T07:24:22.544Z,999.54
2018-11-11T07:25:22.798Z,999.54
2018-11-11T07:26:22.984Z,999.49
2018-11-11T07:27:23.215Z,999.46
2018-11-11T07:28:23.416Z,999.47
2018-11-11T07:29:23.755Z,999.45
2018-11-11T07:30:24.100Z,999.40
2018-11-11T07:31:24.124Z,999.48
2018-11-11T07:32:24.163Z,999.42
2018-11-11T07:33:24.398Z,999.49
2018-11-11T07:34:24.661Z,999.54
2018-11-11T07:35:25.226Z,999.55
2018-11-11T07:36:25.156Z,999.57
2018-11-11T07:37:25.577Z,999.52
2018-11-11T07:38:25.979Z,999.58
2018-11-11T07:39:26.571Z,999.53
2018-11-11T07:40:26.428Z,999.43
2018-11-11T07:41:26.867Z,999.57
2018-11-11T07:42:27.315Z,999.56
2018-11-11T07:43:27.768Z,999.53
2018-11-11T07:44:27.674Z,999.63
2018-11-11T07:45:28.074Z,999.63
2018-11-11T07:46:28.112Z,999.64
2018-11-11T07:47:28.502Z,999.65
2018-11-11T07:48:28.901Z,999.66
2018-11-11T07:49:28.936Z,999.74
2018-11-11T07:50:29.424Z,999.74
2018-11-11T07:51:29.892Z,999.74
2018-11-11T07:52:30.271Z,999.75
2018-11-11T07:53:30.688Z,999.76
2018-11-11T07:54:31.146Z,999.77
2018-11-11T07:55:31.522Z,999.79
2018-11-11T07:56:31.968Z,999.82
2018-11-11T07:57:32.351Z,999.81
2018-11-11T07:58:32.839Z,999.80
2018-11-11T07:59:33.777Z,999.81
2018-11-11T08:00:34.285Z,999.83
2018-11-11T08:01:34.721Z,999.84
2018-11-11T08:02:35.018Z,999.84
2018-11-11T08:03:35.534Z,999.91
2018-11-11T08:04:35.961Z,999.93
2018-11-11T08:05:35.891Z,999.96
2018-11-11T08:06:36.176Z,999.98
2018-11-11T08:07:36.483Z,1000.17
2018-11-11T08:08:36.592Z,1000.18
2018-11-11T08:09:36.811Z,1000.14
2018-11-11T08:11:36.903Z,1000.13
2018-11-11T08:12:37.280Z,1000.26
2018-11-11T08:13:37.648Z,1000.20
2018-11-11T08:14:37.790Z,1000.17
2018-11-11T08:15:38.048Z,1000.19
2018-11-11T08:16:38.290Z,1000.26
2018-11-11T08:17:38.560Z,1000.20
2018-11-11T08:18:39.049Z,1000.30
2018-11-11T08:19:38.989Z,1000.25
2018-11-11T08:20:39.163Z,1000.24
2018-11-11T08:21:39.265Z,1000.24
2018-11-11T08:22:39.283Z,1000.27
2018-11-11T08:23:39.228Z,1000.28
2018-11-11T08:25:39.813Z,1000.30
2018-11-11T08:26:39.765Z,1000.35
2018-11-11T08:27:40.158Z,1000.39
2018-11-11T08:28:40.540Z,1000.34
2018-11-11T08:29:41.290Z,1000.19
2018-11-11T08:30:41.371Z,1000.32
2018-11-11T08:31:41.276Z,1000.33
2018-11-11T08:32:41.557Z,1000.29
2018-11-11T08:33:42.100Z,1000.28
2018-11-11T08:34:42.023Z,1000.29
2018-11-11T08:35:42.477Z,1000.26
2018-11-11T08:36:42.848Z,1000.46
2018-11-11T08:37:43.060Z,1000.44
2018-11-11T08:38:43.474Z,1000.61
2018-11-11T08:39:44.176Z,1000.58
2018-11-11T08:40:44.255Z,1000.61
2018-11-11T08:41:44.112Z,1000.67
2018-11-11T08:42:44.496Z,1000.68
2018-11-11T08:43:44.979Z,1000.81
2018-11-11T08:44:45.307Z,1000.73
2018-11-11T08:45:45.669Z,1000.86
2018-11-11T08:46:46.142Z,1000.77
2018-11-11T08:47:46.577Z,1000.84
2018-11-11T08:48:46.921Z,1000.85
2018-11-11T08:49:47.708Z,1000.84
2018-11-11T08:50:47.542Z,1000.84
2018-11-11T08:51:48.244Z,1000.85
2018-11-11T08:52:48.861Z,1000.78
2018-11-11T08:53:48.956Z,1000.80
2018-11-11T08:54:49.086Z,1000.81
2018-11-11T08:55:49.291Z,1000.76
2018-11-11T08:56:49.403Z,1000.68
2018-11-11T08:57:49.621Z,1000.75
2018-11-11T08:58:49.819Z,1000.72
2018-11-11T08:59:50.042Z,1000.71
2018-11-11T09:00:50.548Z,1000.72
2018-11-11T09:01:50.762Z,1000.69
2018-11-11T09:02:51.178Z,1000.72
2018-11-11T09:03:51.226Z,1000.59
2018-11-11T09:04:51.651Z,1000.62
2018-11-11T09:05:51.503Z,1000.57
2018-11-11T09:06:52.008Z,1000.74
2018-11-11T09:07:52.024Z,1000.66
2018-11-11T09:08:52.130Z,1000.63
2018-11-11T09:09:52.143Z,1000.64
2018-11-11T09:10:52.351Z,1000.60
2018-11-11T09:11:52.526Z,1000.74
2018-11-11T09:12:52.656Z,1000.65
2018-11-11T09:13:52.775Z,1000.72
2018-11-11T09:14:52.909Z,1000.74
2018-11-11T09:15:53.041Z,1000.76
2018-11-11T09:16:53.369Z,1000.73
2018-11-11T09:17:53.501Z,1000.79
2018-11-11T09:18:53.696Z,1000.68
2018-11-11T09:19:53.987Z,1000.83
2018-11-11T09:20:54.176Z,1000.78
2018-11-11T09:21:54.248Z,1000.79
2018-11-11T09:22:54.104Z,1000.85
2018-11-11T09:23:54.570Z,1000.87
2018-11-11T09:24:54.949Z,1000.83
2018-11-11T09:25:55.363Z,1000.83
2018-11-11T09:26:55.772Z,1000.82
2018-11-11T09:27:56.189Z,1000.93
2018-11-11T09:28:56.564Z,1000.91
2018-11-11T09:29:56.837Z,1001.02
2018-11-11T09:30:57.169Z,1000.98
2018-11-11T09:31:57.652Z,1000.95
2018-11-11T09:32:58.072Z,1000.94
2018-11-11T09:33:58.548Z,1000.93
2018-11-11T09:34:58.409Z,1001.11
2018-11-11T09:35:58.728Z,1001.07
2018-11-11T09:37:59.214Z,1001.02
2018-11-11T09:38:59.894Z,1000.97
2018-11-11T09:39:59.745Z,1001.06
2018-11-11T09:41:00.197Z,1000.96
2018-11-11T09:42:00.573Z,1001.04
2018-11-11T09:43:00.898Z,1000.98
2018-11-11T09:44:01.357Z,1001.02
2018-11-11T09:45:01.893Z,1001.03
2018-11-11T09:46:02.279Z,1001.06
2018-11-11T09:47:02.782Z,1001.06
2018-11-11T09:48:02.815Z,1001.12
2018-11-11T09:49:03.665Z,1001.08
2018-11-11T09:50:03.464Z,1001.06
2018-11-11T09:51:04.199Z,1001.11
2018-11-11T09:52:04.503Z,1001.03
2018-11-11T09:53:04.357Z,1001.02
2018-11-11T09:54:05.194Z,1001.05
2018-11-11T09:55:05.345Z,1000.96
2018-11-11T09:56:05.772Z,1000.91
2018-11-11T09:57:05.457Z,1000.99
2018-11-11T09:58:05.670Z,1000.95
2018-11-11T09:59:05.883Z,1000.92
2018-11-11T10:00:06.094Z,1000.92
2018-11-11T10:01:07.030Z,1000.88
2018-11-11T10:02:06.719Z,1001.03
2018-11-11T10:03:06.825Z,1000.95
2018-11-11T10:04:07.230Z,1000.94
2018-11-11T10:05:07.328Z,1000.92
2018-11-11T10:06:07.472Z,1000.90
2018-11-11T10:07:07.796Z,1000.97
2018-11-11T10:08:07.777Z,1000.83
2018-11-11T10:09:07.688Z,1000.83
2018-11-11T10:10:07.920Z,1000.80
2018-11-11T10:11:08.312Z,1000.84
2018-11-11T10:12:08.977Z,1000.77
2018-11-11T10:13:09.010Z,1000.84
2018-11-11T10:14:08.799Z,1000.81
2018-11-11T10:15:09.118Z,1000.79
2018-11-11T10:16:09.101Z,1000.78
2018-11-11T10:17:09.224Z,1000.74
2018-11-11T10:18:09.706Z,1000.78
2018-11-11T10:19:09.729Z,1000.81
2018-11-11T10:20:10.225Z,1000.79
2018-11-11T10:21:10.719Z,1000.84
2018-11-11T10:22:10.769Z,1000.85
2018-11-11T10:23:10.803Z,1000.78
2018-11-11T10:24:10.890Z,1000.81
2018-11-11T10:25:11.308Z,1000.82
2018-11-11T10:26:11.812Z,1000.68
2018-11-11T10:27:11.882Z,1000.76
2018-11-11T10:28:11.989Z,1000.86
2018-11-11T10:29:12.035Z,1000.77
2018-11-11T10:30:12.383Z,1000.83
2018-11-11T10:31:12.432Z,1000.77
2018-11-11T10:32:12.777Z,1000.83
2018-11-11T10:33:12.625Z,1000.80
2018-11-11T10:34:12.687Z,1000.87
2018-11-11T10:35:13.552Z,1000.92
2018-11-11T10:36:13.432Z,1000.86
2018-11-11T10:37:13.405Z,1000.79
2018-11-11T10:38:13.481Z,1000.81
2018-11-11T10:39:13.760Z,1000.76
2018-11-11T10:40:14.434Z,1000.82
2018-11-11T10:41:14.506Z,1000.73
2018-11-11T10:42:14.597Z,1000.87
2018-11-11T10:43:15.006Z,1000.73
2018-11-11T10:44:15.080Z,1000.79
2018-11-11T10:45:15.689Z,1000.81
2018-11-11T10:46:15.267Z,1000.75
2018-11-11T10:47:15.452Z,1000.75
2018-11-11T10:48:15.482Z,1000.85
2018-11-11T10:49:15.717Z,1000.82
2018-11-11T10:50:16.355Z,1000.79
2018-11-11T10:51:15.816Z,1000.79
2018-11-11T10:52:16.195Z,1000.78
2018-11-11T10:53:16.663Z,1000.83
2018-11-11T10:54:17.036Z,1000.90
2018-11-11T10:55:17.366Z,1000.79
2018-11-11T10:56:17.753Z,1000.76
2018-11-11T10:57:18.988Z,1000.74
2018-11-11T10:58:19.170Z,1000.80
2018-11-11T10:59:19.383Z,1000.82
2018-11-11T11:00:20.062Z,1000.75
2018-11-11T11:01:20.109Z,1000.81
2018-11-11T11:02:20.669Z,1000.73
2018-11-11T11:03:20.435Z,1000.73
2018-11-11T11:04:21.216Z,1000.78
2018-11-11T11:05:21.365Z,1000.73
2018-11-11T11:06:21.617Z,1000.73
2018-11-11T11:07:21.798Z,1000.77
2018-11-11T11:08:21.880Z,1000.77
2018-11-11T11:09:21.889Z,1000.72
2018-11-11T11:10:22.113Z,1000.71
2018-11-11T11:11:22.430Z,1000.62
2018-11-11T11:12:22.447Z,1000.68
2018-11-11T11:13:22.630Z,1000.79
2018-11-11T11:14:22.955Z,1000.77
2018-11-11T11:15:23.123Z,1000.78
2018-11-11T11:16:23.377Z,1000.68
2018-11-11T11:17:23.609Z,1000.67
2018-11-11T11:18:23.937Z,1000.60
2018-11-11T11:19:24.056Z,1000.58
2018-11-11T11:20:24.064Z,1000.60
2018-11-11T11:21:24.098Z,1000.56
2018-11-11T11:22:24.615Z,1000.60
2018-11-11T11:23:24.489Z,1000.73
2018-11-11T11:24:24.901Z,1000.67
2018-11-11T11:25:25.386Z,1000.61
2018-11-11T11:27:25.981Z,1000.67
2018-11-11T11:28:25.848Z,1000.75
2018-11-11T11:29:26.266Z,1000.66
2018-11-11T11:30:26.676Z,1000.74
2018-11-11T11:31:27.142Z,1000.78
2018-11-11T11:32:27.528Z,1000.73
2018-11-11T11:33:27.921Z,1000.75
2018-11-11T11:34:28.630Z,1000.76
2018-11-11T11:35:28.624Z,1000.86
2018-11-11T11:36:28.977Z,1000.87
2018-11-11T11:37:29.431Z,1000.84
2018-11-11T11:38:29.846Z,1000.83
2018-11-11T11:39:30.163Z,1000.87
2018-11-11T11:40:30.657Z,1000.79
2018-11-11T11:41:30.861Z,1000.89
2018-11-11T11:42:30.665Z,1001.06
2018-11-11T11:43:31.071Z,1000.84
2018-11-11T11:44:31.552Z,1000.91
2018-11-11T11:45:31.483Z,1000.87
2018-11-11T11:46:31.978Z,1000.81
2018-11-11T11:47:32.142Z,1000.95
2018-11-11T11:48:32.465Z,1000.88
2018-11-11T11:49:32.901Z,1000.97
2018-11-11T11:50:34.028Z,1000.89
2018-11-11T11:51:34.079Z,1000.89
2018-11-11T11:52:34.167Z,1000.99
2018-11-11T11:53:34.992Z,1000.94
2018-11-11T11:54:35.241Z,1000.93
2018-11-11T11:55:35.427Z,1000.93
2018-11-11T11:56:35.842Z,1000.81
2018-11-11T11:57:36.046Z,1000.94
2018-11-11T11:58:36.357Z,1000.95
2018-11-11T11:59:36.565Z,1000.89
2018-11-11T12:00:36.783Z,1000.84
2018-11-11T12:01:36.680Z,1000.98
2018-11-11T12:02:37.271Z,1001.04
2018-11-11T12:03:37.367Z,1001.00
2018-11-11T12:04:37.539Z,1001.10
2018-11-11T12:05:37.662Z,1001.05
2018-11-11T12:06:38.029Z,1001.06
2018-11-11T12:07:38.193Z,1001.13
2018-11-11T12:08:38.878Z,1001.07
2018-11-11T12:09:38.937Z,1001.11
2018-11-11T12:10:39.017Z,1001.07
2018-11-11T12:11:39.240Z,1001.05
2018-11-11T12:12:39.262Z,1001.00
2018-11-11T12:13:39.336Z,1000.92
2018-11-11T12:14:39.668Z,1000.91
2018-11-11T12:15:40.072Z,1000.90
2018-11-11T12:16:40.717Z,1001.01
2018-11-11T12:17:41.169Z,1000.91
2018-11-11T12:18:41.171Z,1000.92
2018-11-11T12:19:41.533Z,1000.96
2018-11-11T12:20:42.092Z,1001.07
2018-11-11T12:21:42.165Z,1001.01
2018-11-11T12:22:41.997Z,1001.06
2018-11-11T12:23:42.386Z,1001.09
2018-11-11T12:24:42.914Z,1001.13
2018-11-11T12:25:42.882Z,1001.11
2018-11-11T12:26:42.860Z,1001.12
2018-11-11T12:27:43.405Z,1001.11
2018-11-11T12:28:43.473Z,1001.10
2018-11-11T12:29:43.629Z,1001.15