createdAt,value
2018-10-03T00:00:42.724Z,57.8
2018-10-03T00:01:52.901Z,57.99
2018-10-03T00:03:03.065Z,58.18
2018-10-03T00:04:12.952Z,56.65
2018-10-03T00:05:22.571Z,57.89
2018-10-03T00:06:31.915Z,57.89
2018-10-03T00:07:41.539Z,57.99
2018-10-03T00:08:51.430Z,58.08
2018-10-03T00:10:01.044Z,59.32
2018-10-03T00:11:10.937Z,58.18
2018-10-03T00:12:21.104Z,58.56
2018-10-03T00:13:31.284Z,58.84
2018-10-03T00:14:40.637Z,55.7
2018-10-03T00:15:49.978Z,58.37
2018-10-03T00:16:59.864Z,57.7
2018-10-03T00:18:08.933Z,57.8
2018-10-03T00:19:18.551Z,52.37
2018-10-03T00:20:28.168Z,58.08
2018-10-03T00:21:38.055Z,58.18
2018-10-03T00:22:47.948Z,57.23
2018-10-03T00:23:58.116Z,56.44
2018-10-03T00:25:08.009Z,57.23
2018-10-03T00:26:17.898Z,56.34
2018-10-03T00:27:27.515Z,55.96
2018-10-03T00:28:37.696Z,56.34
2018-10-03T00:29:47.583Z,55.77
2018-10-03T00:30:57.206Z,55.01
2018-10-03T00:32:06.820Z,51.49
2018-10-03T00:33:16.440Z,55.87
2018-10-03T00:34:26.339Z,51.97
2018-10-03T00:35:35.956Z,54.53
2018-10-03T00:36:45.580Z,53.67
2018-10-03T00:37:55.194Z,52.34
2018-10-03T00:39:04.813Z,54.53
2018-10-03T00:40:14.980Z,54.35
2018-10-03T00:41:24.865Z,54.06
2018-10-03T00:42:34.492Z,54.53
2018-10-03T00:43:44.679Z,54.53
2018-10-03T00:44:54.568Z,54.35
2018-10-03T00:46:04.525Z,54.53
2018-10-03T00:47:13.902Z,54.35
2018-10-03T00:48:24.141Z,54.15
2018-10-03T00:49:33.821Z,53.87
2018-10-03T00:50:43.457Z,53.39
2018-10-03T00:51:53.071Z,53.01
2018-10-03T00:53:03.233Z,52.82
2018-10-03T00:54:13.129Z,51.1
2018-10-03T00:55:22.475Z,50.35
2018-10-03T00:56:32.637Z,49.87
2018-10-03T00:57:42.812Z,49.2
2018-10-03T00:58:52.508Z,46.35
2018-10-03T01:00:02.400Z,47.49
2018-10-03T01:01:12.293Z,47.39
2018-10-03T01:02:22.182Z,47.78
2018-10-03T01:03:32.071Z,47.11
2018-10-03T01:04:42.236Z,47.78
2018-10-03T01:05:51.850Z,47.78
2018-10-03T01:07:01.483Z,48.92
2018-10-03T01:08:11.373Z,49.11
2018-10-03T01:09:20.708Z,47.97
2018-10-03T01:10:30.887Z,47.97
2018-10-03T01:11:40.770Z,49.11
2018-10-03T01:12:50.657Z,48.54
2018-10-03T01:14:00.273Z,47.02
2018-10-03T01:15:10.165Z,46.44
2018-10-03T01:16:20.334Z,45.4
2018-10-03T01:17:30.223Z,46.44
2018-10-03T01:18:40.121Z,44.82
2018-10-03T01:19:49.739Z,44.92
2018-10-03T01:20:59.950Z,45.49
2018-10-03T01:22:09.844Z,44.33
2018-10-03T01:23:19.749Z,44.9
2018-10-03T01:24:29.360Z,44.61
2018-10-03T01:25:39.534Z,43.95
2018-10-03T01:26:49.430Z,43.76
2018-10-03T01:27:59.047Z,44.04
2018-10-03T01:29:08.938Z,43.66
2018-10-03T01:30:19.111Z,42.04
2018-10-03T01:31:28.725Z,41.76
2018-10-03T01:32:38.346Z,42.43
2018-10-03T01:33:48.509Z,41.57
2018-10-03T01:34:58.685Z,41.57
2018-10-03T01:36:08.869Z,41.57
2018-10-03T01:37:18.764Z,40.9
2018-10-03T01:38:28.855Z,38.62
2018-10-03T01:39:39.270Z,40.52
2018-10-03T01:40:48.885Z,39.76
2018-10-03T01:41:59.040Z,39.86
2018-10-03T01:43:08.950Z,39.38
2018-10-03T01:44:18.830Z,38.71
2018-10-03T01:45:28.997Z,38.81
2018-10-03T01:46:38.883Z,38.53
2018-10-03T01:47:49.052Z,38.24
2018-10-03T01:48:58.946Z,38.24
2018-10-03T01:50:08.564Z,37.29
2018-10-03T01:51:18.188Z,37.29
2018-10-03T01:52:28.080Z,37.67
2018-10-03T01:53:37.968Z,37.57
2018-10-03T01:54:47.585Z,36.91
2018-10-03T01:55:57.747Z,37.29
2018-10-03T01:57:07.686Z,37.29
2018-10-03T01:58:17.304Z,37.57
2018-10-03T01:59:27.199Z,37.86
2018-10-03T02:00:36.816Z,38.53
2018-10-03T02:01:46.717Z,38.53
2018-10-03T02:02:56.613Z,38.9
2018-10-03T02:04:05.957Z,37.95
2018-10-03T02:05:15.849Z,35.77
2018-10-03T02:06:26.030Z,37.57
2018-10-03T02:07:35.647Z,37
2018-10-03T02:08:45.820Z,36.91
2018-10-03T02:09:55.710Z,37.95
2018-10-03T02:11:05.876Z,38.9
2018-10-03T02:12:15.492Z,38.81
2018-10-03T02:13:25.109Z,37.1
2018-10-03T02:14:35.091Z,37.86
2018-10-03T02:15:45.444Z,34.91
2018-10-03T02:16:55.615Z,33.4
2018-10-03T02:18:05.621Z,31.6
2018-10-03T02:19:15.549Z,29.11
2018-10-03T02:20:24.892Z,25.3
2018-10-03T02:21:34.517Z,24.54
2018-10-03T02:22:44.415Z,23.02
2018-10-03T02:23:53.758Z,23.78
2018-10-03T02:25:03.374Z,24.07
2018-10-03T02:26:13.043Z,24.54
2018-10-03T02:27:22.661Z,23.88
2018-10-03T02:28:32.560Z,23.4
2018-10-03T02:29:42.450Z,22.16
2018-10-03T02:30:52.067Z,24.35
2018-10-03T02:32:01.954Z,24.26
2018-10-03T02:33:11.577Z,23.97
2018-10-03T02:34:21.750Z,25.11
2018-10-03T02:35:31.439Z,24.44
2018-10-03T02:36:41.679Z,27.01
2018-10-03T02:37:51.583Z,26.35
2018-10-03T02:39:01.765Z,25.78
2018-10-03T02:40:11.941Z,26.35
2018-10-03T02:41:21.571Z,27.68
2018-10-03T02:42:31.187Z,25.78
2018-10-03T02:43:41.407Z,26.16
2018-10-03T02:44:51.307Z,27.11
2018-10-03T02:46:01.472Z,25.11
2018-10-03T02:47:11.664Z,27.11
2018-10-03T02:48:21.642Z,27.11
2018-10-03T02:49:31.542Z,26.25
2018-10-03T02:50:41.709Z,27.97
2018-10-03T02:51:51.610Z,28.82
2018-10-03T02:53:01.551Z,29.68
2018-10-03T02:54:11.452Z,30.07
2018-10-03T02:55:21.067Z,30.54
2018-10-03T02:56:30.957Z,30.46
2018-10-03T02:57:40.304Z,29.98
2018-10-03T02:58:49.662Z,29.86
2018-10-03T02:59:59.834Z,30.65
2018-10-03T03:01:08.905Z,29.98
2018-10-03T03:02:18.816Z,29.77
2018-10-03T03:03:28.730Z,30.65
2018-10-03T03:04:38.905Z,31.21
2018-10-03T03:05:48.550Z,31.4
2018-10-03T03:06:58.738Z,29.69
2018-10-03T03:08:08.627Z,29.69
2018-10-03T03:09:18.514Z,29.88
2018-10-03T03:10:28.686Z,29.79
2018-10-03T03:11:38.314Z,29.77
2018-10-03T03:12:48.210Z,29.68
2018-10-03T03:13:57.337Z,29.31
2018-10-03T03:15:07.010Z,29.3
2018-10-03T03:16:16.627Z,29.12
2018-10-03T03:17:26.256Z,27.78
2018-10-03T03:18:36.431Z,27.11
2018-10-03T03:19:46.343Z,27.2
2018-10-03T03:20:56.240Z,28.92
2018-10-03T03:22:06.411Z,27.3
2018-10-03T03:23:16.582Z,27.78
2018-10-03T03:24:26.204Z,27.31
2018-10-03T03:25:35.552Z,25.79
2018-10-03T03:26:45.716Z,26.07
2018-10-03T03:27:55.614Z,25.51
2018-10-03T03:29:05.789Z,24.84
2018-10-03T03:30:15.136Z,24.55
2018-10-03T03:31:25.315Z,25.98
2018-10-03T03:32:35.220Z,26.55
2018-10-03T03:33:44.853Z,25.7
2018-10-03T03:34:54.480Z,25.03
2018-10-03T03:36:04.657Z,24.37
2018-10-03T03:37:14.279Z,23.98
2018-10-03T03:38:24.179Z,24.17
2018-10-03T03:39:33.807Z,24.65
2018-10-03T03:40:43.431Z,24.37
2018-10-03T03:41:53.055Z,24.07
2018-10-03T03:43:02.947Z,24.54
2018-10-03T03:44:13.119Z,23.98
2018-10-03T03:45:23.300Z,24.16
2018-10-03T03:46:32.917Z,23.79
2018-10-03T03:47:42.823Z,24.37
2018-10-03T03:48:52.990Z,24.08
2018-10-03T03:50:03.154Z,24.07
2018-10-03T03:51:13.038Z,24.55
2018-10-03T03:52:22.672Z,24.65
2018-10-03T03:53:32.897Z,24.26
2018-10-03T03:54:43.078Z,23.97
2018-10-03T03:55:53.253Z,24.16
2018-10-03T03:57:03.427Z,23.97
2018-10-03T03:58:13.405Z,24.07
2018-10-03T03:59:23.294Z,24.35
2018-10-03T04:00:33.498Z,24.26
2018-10-03T04:01:43.122Z,23.97
2018-10-03T04:02:53.027Z,25.3
2018-10-03T04:04:02.952Z,24.82
2018-10-03T04:05:12.904Z,24.73
2018-10-03T04:06:22.535Z,24.92
2018-10-03T04:07:32.163Z,25.78
2018-10-03T04:08:42.060Z,25.68
2018-10-03T04:09:51.951Z,25.49
2018-10-03T04:11:01.905Z,24.92
2018-10-03T04:12:11.798Z,24.54
2018-10-03T04:13:21.693Z,23.88
2018-10-03T04:14:31.871Z,24.07
2018-10-03T04:15:42.041Z,24.63
2018-10-03T04:16:51.941Z,25.21
2018-10-03T04:18:02.107Z,25.51
2018-10-03T04:19:11.727Z,25.49
2018-10-03T04:20:21.622Z,25.3
2018-10-03T04:21:31.780Z,25.6
2018-10-03T04:22:41.672Z,25.79
2018-10-03T04:23:51.844Z,26.92
2018-10-03T04:25:02.004Z,26.74
2018-10-03T04:26:11.900Z,26.25
2018-10-03T04:27:22.068Z,27.22
2018-10-03T04:28:31.411Z,27.41
2018-10-03T04:29:41.575Z,27.22
2018-10-03T04:30:51.214Z,28.17
2018-10-03T04:32:01.384Z,28.27
2018-10-03T04:33:11.273Z,29.69
2018-10-03T04:34:21.216Z,30.55
2018-10-03T04:35:31.231Z,30.17
2018-10-03T04:36:41.742Z,30.93
2018-10-03T04:37:51.914Z,31.5
2018-10-03T04:39:01.582Z,31.21
2018-10-03T04:40:11.486Z,32.17
2018-10-03T04:41:20.552Z,31.6
2018-10-03T04:42:30.442Z,33.31
2018-10-03T04:43:39.786Z,32.74
2018-10-03T04:44:49.402Z,32.35
2018-10-03T04:45:59.612Z,32.93
2018-10-03T04:47:09.507Z,35.02
2018-10-03T04:48:19.397Z,35.6
2018-10-03T04:49:29.559Z,35.88
2018-10-03T04:50:39.189Z,37.69
2018-10-03T04:51:48.814Z,36.45
2018-10-03T04:52:58.434Z,37.02
2018-10-03T04:54:07.774Z,38.07
2018-10-03T04:55:17.389Z,37.97
2018-10-03T04:56:27.286Z,38.83
2018-10-03T04:57:37.446Z,39.21
2018-10-03T04:58:47.070Z,39.02
2018-10-03T04:59:56.687Z,38.17
2018-10-03T05:01:06.301Z,40.83
2018-10-03T05:02:15.916Z,41.11
2018-10-03T05:03:25.855Z,42.83
2018-10-03T05:04:35.193Z,42.83
2018-10-03T05:05:44.815Z,44.92
2018-10-03T05:06:54.738Z,45.21
2018-10-03T05:08:04.482Z,46.28
2018-10-03T05:09:14.648Z,45.32
2018-10-03T05:10:24.540Z,46.56
2018-10-03T05:11:34.153Z,47.42
2018-10-03T05:12:44.044Z,46.56
2018-10-03T05:13:53.660Z,45.23
2018-10-03T05:15:03.547Z,46.66
2018-10-03T05:16:13.462Z,45.14
2018-10-03T05:17:23.079Z,46.37
2018-10-03T05:18:32.714Z,45.32
2018-10-03T05:19:42.330Z,42.66
2018-10-03T05:20:51.946Z,42.28
2018-10-03T05:22:02.109Z,40.28
2018-10-03T05:23:11.180Z,42.28
2018-10-03T05:24:20.796Z,44.46
2018-10-03T05:25:30.962Z,44.85
2018-10-03T05:26:40.585Z,43.13
2018-10-03T05:27:50.571Z,41.61
2018-10-03T05:29:01.046Z,43.61
2018-10-03T05:30:10.662Z,41.89
2018-10-03T05:31:20.563Z,43.23
2018-10-03T05:32:30.806Z,42.85
2018-10-03T05:33:40.147Z,42.76
2018-10-03T05:34:50.047Z,43.04
2018-10-03T05:36:00.216Z,44.66
2018-10-03T05:37:09.833Z,44.66
2018-10-03T05:38:19.733Z,43.87
2018-10-03T05:39:29.967Z,43.78
2018-10-03T05:40:40.485Z,43.51
2018-10-03T05:41:50.653Z,46.75
2018-10-03T05:43:00.285Z,48.56
2018-10-03T05:44:09.908Z,48.66
2018-10-03T05:45:19.251Z,48.08
2018-10-03T05:46:29.148Z,48.66
2018-10-03T05:47:38.767Z,48.85
2018-10-03T05:48:49.014Z,47.89
2018-10-03T05:49:58.890Z,48.27
2018-10-03T05:51:09.063Z,48.08
2018-10-03T05:52:18.955Z,46.47
2018-10-03T05:53:28.857Z,48.18
2018-10-03T05:54:39.117Z,49.04
2018-10-03T05:55:49.770Z,47.52
2018-10-03T05:56:59.670Z,49.77
2018-10-03T05:58:09.846Z,48.35
2018-10-03T05:59:19.189Z,48.73
2018-10-03T06:00:29.354Z,49.2
2018-10-03T06:01:39.570Z,49.01
2018-10-03T06:02:49.568Z,49.68
2018-10-03T06:03:59.422Z,49.11
2018-10-03T06:05:09.845Z,49.77
2018-10-03T06:06:19.738Z,50.35
2018-10-03T06:07:29.359Z,50.15
2018-10-03T06:08:39.517Z,50.73
2018-10-03T06:09:49.418Z,51.58
2018-10-03T06:10:59.587Z,50.92
2018-10-03T06:12:09.648Z,49.68
2018-10-03T06:13:20.375Z,50.54
2018-10-03T06:14:29.989Z,50.44
2018-10-03T06:15:39.883Z,50.82
2018-10-03T06:16:49.499Z,50.35
2018-10-03T06:17:59.118Z,50.06
2018-10-03T06:19:09.001Z,51.68
2018-10-03T06:20:18.625Z,50.66
2018-10-03T06:21:28.785Z,53.01
2018-10-03T06:22:38.679Z,51.7
2018-10-03T06:23:48.855Z,51.51
2018-10-03T06:24:58.468Z,53.13
2018-10-03T06:26:08.353Z,52.28
2018-10-03T06:27:17.692Z,54.56
2018-10-03T06:28:27.962Z,53.32
2018-10-03T06:29:37.861Z,55.22
2018-10-03T06:30:47.765Z,53.99
2018-10-03T06:31:57.379Z,54.47
2018-10-03T06:33:07.277Z,54.18
2018-10-03T06:34:16.894Z,55.61
2018-10-03T06:35:26.243Z,54.27
2018-10-03T06:36:36.419Z,54.47
2018-10-03T06:37:46.305Z,49.9
2018-10-03T06:38:56.472Z,46.18
2018-10-03T06:40:06.093Z,43.61
2018-10-03T06:41:16.057Z,38.47
2018-10-03T06:42:26.261Z,37.8
2018-10-03T06:43:35.880Z,37.9
2018-10-03T06:44:45.771Z,40.85
2018-10-03T06:45:55.666Z,39.99
2018-10-03T06:47:05.567Z,35.71
2018-10-03T06:48:15.235Z,41.04
2018-10-03T06:49:25.129Z,40.37
2018-10-03T06:50:35.302Z,43.13
2018-10-03T06:51:45.476Z,43.99
2018-10-03T06:52:55.091Z,45.7
2018-10-03T06:54:04.706Z,45.32
2018-10-03T06:55:14.868Z,46.18
2018-10-03T06:56:25.028Z,48.94
2018-10-03T06:57:34.694Z,49.13
2018-10-03T06:58:44.307Z,46.94
2018-10-03T06:59:54.203Z,43.23
2018-10-03T07:01:03.825Z,41.52
2018-10-03T07:02:13.997Z,38.66
2018-10-03T07:03:23.629Z,37.61
2018-10-03T07:04:33.513Z,39.99
2018-10-03T07:05:43.227Z,36.47
2018-10-03T07:06:53.720Z,36.47
2018-10-03T07:08:03.609Z,39.9
2018-10-03T07:09:13.778Z,39.9
2018-10-03T07:10:23.942Z,40.56
2018-10-03T07:11:33.839Z,41.42
2018-10-03T07:12:43.731Z,38.95
2018-10-03T07:13:53.903Z,37.8
2018-10-03T07:15:03.797Z,39.14
2018-10-03T07:16:13.414Z,41.42
2018-10-03T07:17:23.306Z,41.89
2018-10-03T07:18:33.210Z,41.23
2018-10-03T07:19:42.836Z,43.51
2018-10-03T07:20:52.455Z,42.3
2018-10-03T07:22:02.394Z,43.23
2018-10-03T07:23:12.068Z,43.13
2018-10-03T07:24:21.412Z,44.96
2018-10-03T07:25:31.033Z,44.87
2018-10-03T07:26:40.933Z,44.68
2018-10-03T07:27:50.821Z,45.83
2018-10-03T07:29:01.055Z,46.58
2018-10-03T07:30:10.945Z,45.63
2018-10-03T07:31:20.836Z,47.44
2018-10-03T07:32:30.511Z,48.02
2018-10-03T07:33:40.590Z,46.3
2018-10-03T07:34:50.479Z,46.78
2018-10-03T07:36:00.365Z,45.35
2018-10-03T07:37:10.539Z,46.2
2018-10-03T07:38:20.433Z,45.35
2018-10-03T07:39:29.777Z,46.11
2018-10-03T07:40:39.396Z,44.68
2018-10-03T07:41:49.350Z,45.83
2018-10-03T07:42:58.967Z,47.44
2018-10-03T07:44:09.042Z,48.58
2018-10-03T07:45:19.106Z,46.49
2018-10-03T07:46:28.721Z,46.68
2018-10-03T07:47:38.339Z,46.87
2018-10-03T07:48:47.689Z,46.01
2018-10-03T07:49:57.857Z,48.39
2018-10-03T07:51:08.031Z,48.11
2018-10-03T07:52:17.706Z,47.44
2018-10-03T07:53:27.947Z,48.04
2018-10-03T07:54:37.773Z,48.23
2018-10-03T07:55:47.400Z,49.76
2018-10-03T07:56:57.567Z,48.8
2018-10-03T07:58:07.474Z,50.23
2018-10-03T07:59:17.639Z,50.32
2018-10-03T08:00:27.562Z,50.23
2018-10-03T08:01:37.747Z,50.99
2018-10-03T08:02:47.637Z,52.61
2018-10-03T08:03:57.258Z,51.66
2018-10-03T08:05:07.165Z,50.9
2018-10-03T08:06:17.331Z,53.09
2018-10-03T08:07:27.231Z,53.19
2018-10-03T08:08:37.146Z,51.66
2018-10-03T08:09:47.325Z,51.47
2018-10-03T08:10:57.812Z,50.23
2018-10-03T08:12:07.429Z,52.04
2018-10-03T08:13:17.606Z,54.04
2018-10-03T08:14:27.781Z,54.55
2018-10-03T08:15:37.737Z,53.88
2018-10-03T08:16:47.900Z,53.97
2018-10-03T08:17:57.525Z,54.36
2018-10-03T08:19:07.416Z,54.45
2018-10-03T08:20:17.307Z,53.59
2018-10-03T08:21:27.473Z,55.6
2018-10-03T08:22:37.368Z,55.12
2018-10-03T08:23:46.985Z,55.21
2018-10-03T08:24:56.605Z,55.69
2018-10-03T08:26:06.509Z,55.98
2018-10-03T08:27:16.986Z,54.45
2018-10-03T08:28:27.167Z,57.12
2018-10-03T08:29:37.068Z,55.98
2018-10-03T08:30:47.232Z,58.87
2018-10-03T08:31:57.400Z,58.68
2018-10-03T08:33:07.439Z,58.2
2018-10-03T08:34:17.963Z,58.29
2018-10-03T08:35:27.588Z,59.44
2018-10-03T08:36:37.484Z,59.92
2018-10-03T08:37:46.832Z,59.53
2018-10-03T08:38:56.462Z,59.34
2018-10-03T08:40:06.359Z,58.58
2018-10-03T08:41:16.252Z,60.3
2018-10-03T08:42:25.608Z,58.29
2018-10-03T08:43:35.503Z,58.68
2018-10-03T08:44:45.403Z,60.58
2018-10-03T08:45:55.577Z,61.16
2018-10-03T08:47:05.485Z,59.73
2018-10-03T08:48:15.659Z,61.63
2018-10-03T08:49:25.836Z,61.07
2018-10-03T08:50:35.731Z,62.02
2018-10-03T08:51:45.981Z,61.73
2018-10-03T08:52:55.715Z,62.21
2018-10-03T08:54:05.669Z,62.02
2018-10-03T08:55:15.298Z,62.59
2018-10-03T08:56:25.473Z,62.49
2018-10-03T08:57:35.641Z,62.97
2018-10-03T08:58:45.553Z,63.92
2018-10-03T08:59:55.441Z,63.07
2018-10-03T09:01:05.063Z,63.64
2018-10-03T09:02:14.408Z,63.26
2018-10-03T09:03:24.303Z,63.83
2018-10-03T09:04:33.985Z,62.88
2018-10-03T09:05:43.600Z,62.21
2018-10-03T09:06:53.494Z,61.92
2018-10-03T09:08:02.839Z,61.73
2018-10-03T09:09:12.723Z,61.83
2018-10-03T09:10:22.612Z,62.02
2018-10-03T09:11:32.884Z,61.44
2018-10-03T09:12:42.711Z,60.3
2018-10-03T09:13:52.614Z,59.53
2018-10-03T09:15:02.508Z,59.82
2018-10-03T09:16:12.127Z,60.78
2018-10-03T09:17:22.021Z,61.54
2018-10-03T09:18:32.190Z,60.87
2018-10-03T09:19:42.083Z,59.73
2018-10-03T09:20:51.705Z,60.58
2018-10-03T09:22:01.252Z,61.54
2018-10-03T09:23:10.874Z,60.49
2018-10-03T09:24:20.507Z,60.68
2018-10-03T09:25:30.426Z,62.15
2018-10-03T09:26:40.316Z,60.97
2018-10-03T09:27:50.530Z,61.66
2018-10-03T09:29:00.162Z,61.47
2018-10-03T09:30:09.779Z,62.62
2018-10-03T09:31:19.403Z,61.63
2018-10-03T09:32:29.305Z,61.66
2018-10-03T09:33:39.196Z,60.71
2018-10-03T09:34:49.093Z,60.14
2018-10-03T09:35:58.708Z,61.29
2018-10-03T09:37:08.604Z,61.38
2018-10-03T09:38:18.226Z,61.1
2018-10-03T09:39:28.468Z,60.71
2018-10-03T09:40:38.625Z,59.76
2018-10-03T09:41:48.514Z,60.81
2018-10-03T09:42:57.859Z,60.81
2018-10-03T09:44:07.481Z,61.1
2018-10-03T09:45:17.151Z,61.66
2018-10-03T09:46:27.039Z,60.9
2018-10-03T09:47:36.659Z,60.33
2018-10-03T09:48:46.279Z,60.36
2018-10-03T09:49:56.179Z,61.69
2018-10-03T09:51:05.832Z,65.42
2018-10-03T09:52:16.013Z,64.75
2018-10-03T09:53:25.636Z,63.51
2018-10-03T09:54:35.251Z,62.84
2018-10-03T09:55:44.876Z,64.75
2018-10-03T09:56:54.500Z,65.71
2018-10-03T09:58:04.400Z,67.33
2018-10-03T09:59:14.016Z,69.34
2018-10-03T10:00:24.030Z,70.1
2018-10-03T10:01:34.701Z,69.05
2018-10-03T10:02:44.326Z,71.34
2018-10-03T10:03:54.219Z,71.15
2018-10-03T10:05:04.120Z,70.87
2018-10-03T10:06:14.291Z,71.92
2018-10-03T10:07:23.916Z,70.67
2018-10-03T10:08:33.263Z,71.15
2018-10-03T10:09:42.885Z,68.99
2018-10-03T10:10:53.076Z,71.19
2018-10-03T10:12:02.750Z,71.76
2018-10-03T10:13:12.645Z,70.39
2018-10-03T10:14:22.540Z,70.1
2018-10-03T10:15:32.441Z,69.91
2018-10-03T10:16:42.081Z,69.91
2018-10-03T10:17:51.983Z,70.77
2018-10-03T10:19:01.604Z,70.48
2018-10-03T10:20:11.492Z,70.1
2018-10-03T10:21:21.389Z,70.77
2018-10-03T10:22:31.001Z,71.53
2018-10-03T10:23:41.168Z,71.44
2018-10-03T10:24:50.515Z,71.34
2018-10-03T10:26:00.687Z,70.96
2018-10-03T10:27:10.586Z,69.43
2018-10-03T10:28:20.753Z,70.48
2018-10-03T10:29:30.383Z,69.34
2018-10-03T10:30:39.739Z,70.1
2018-10-03T10:31:49.882Z,72.39
2018-10-03T10:33:00.554Z,70.2
2018-10-03T10:34:11.147Z,69.91
2018-10-03T10:35:20.766Z,70.96
2018-10-03T10:36:30.667Z,69.37
2018-10-03T10:37:41.004Z,72.2
2018-10-03T10:38:51.444Z,71.15
2018-10-03T10:40:01.166Z,71.06
2018-10-03T10:41:11.001Z,73.25
2018-10-03T10:42:22.089Z,73.83
2018-10-03T10:43:32.224Z,74.21
2018-10-03T10:44:42.269Z,74.53
2018-10-03T10:45:52.161Z,74.02
2018-10-03T10:47:02.332Z,74.69
2018-10-03T10:48:11.994Z,73.44
2018-10-03T10:49:21.891Z,75.2
2018-10-03T10:50:31.416Z,74.4
2018-10-03T10:51:41.648Z,74.59
2018-10-03T10:52:51.859Z,75.35
2018-10-03T10:54:01.483Z,75.07
2018-10-03T10:55:11.530Z,74.88
2018-10-03T10:56:21.152Z,74.49
2018-10-03T10:57:30.779Z,74.11
2018-10-03T10:58:40.125Z,76.79
2018-10-03T10:59:49.869Z,76.45
2018-10-03T11:00:59.369Z,76.06
2018-10-03T11:02:08.992Z,76.92
2018-10-03T11:03:18.341Z,77.97
2018-10-03T11:04:27.406Z,78.07
2018-10-03T11:05:37.303Z,78.07
2018-10-03T11:06:47.425Z,77.97
2018-10-03T11:07:57.397Z,79.5
2018-10-03T11:09:07.298Z,78.55
2018-10-03T11:10:16.925Z,81.6
2018-10-03T11:11:26.829Z,81.79
2018-10-03T11:12:36.727Z,83.56
2018-10-03T11:13:46.413Z,83.17
2018-10-03T11:14:56.025Z,82.22
2018-10-03T11:16:05.930Z,84.03
2018-10-03T11:17:16.097Z,83.27
2018-10-03T11:18:25.716Z,82.51
2018-10-03T11:19:35.620Z,81.45
2018-10-03T11:20:45.510Z,81.65
2018-10-03T11:21:55.134Z,76.77
2018-10-03T11:23:05.044Z,73.9
2018-10-03T11:24:15.230Z,72.14
2018-10-03T11:25:25.180Z,68.8
2018-10-03T11:26:35.077Z,70.04
2018-10-03T11:27:44.424Z,71.76
2018-10-03T11:28:54.326Z,70.04
2018-10-03T11:30:03.952Z,71.82
2018-10-03T11:31:13.577Z,72.87
2018-10-03T11:32:23.198Z,72.87
2018-10-03T11:33:32.541Z,71.82
2018-10-03T11:34:42.432Z,72.39
2018-10-03T11:35:52.378Z,73.63
2018-10-03T11:37:02.559Z,74.4
2018-10-03T11:38:12.427Z,74.59
2018-10-03T11:39:22.548Z,71.92
2018-10-03T11:40:32.181Z,73.16
2018-10-03T11:41:42.351Z,76.21
2018-10-03T11:42:52.523Z,74.69
2018-10-03T11:44:02.866Z,75.83
2018-10-03T11:45:12.783Z,75.3
2018-10-03T11:46:22.692Z,75.59
2018-10-03T11:47:32.310Z,76.35
2018-10-03T11:48:42.503Z,74.05
2018-10-03T11:49:52.125Z,77.5
2018-10-03T11:51:02.011Z,76.82
2018-10-03T11:52:11.917Z,77.97
2018-10-03T11:53:21.530Z,77.11
2018-10-03T11:54:31.468Z,76.16
2018-10-03T11:55:41.092Z,77.3
2018-10-03T11:56:50.440Z,76.86
2018-10-03T11:58:00.450Z,81.07
2018-10-03T11:59:10.675Z,85.28
2018-10-03T12:00:20.619Z,84.61
2018-10-03T12:01:30.786Z,86.8
2018-10-03T12:02:41.013Z,86.61
2018-10-03T12:03:51.503Z,86.8
2018-10-03T12:05:01.134Z,87.38
2018-10-03T12:06:11.032Z,84.61
2018-10-03T12:07:20.929Z,86.23
2018-10-03T12:08:31.096Z,86.23
2018-10-03T12:09:40.720Z,86.43
2018-10-03T12:10:50.337Z,86.52
2018-10-03T12:12:00.232Z,86.29
2018-10-03T12:13:10.128Z,85.62
2018-10-03T12:14:20.029Z,85.9
2018-10-03T12:15:29.658Z,85.9
2018-10-03T12:16:39.004Z,85.42
2018-10-03T12:17:48.897Z,85.57
2018-10-03T12:18:58.801Z,85.66
2018-10-03T12:20:08.988Z,84.8
2018-10-03T12:21:18.885Z,85.09
2018-10-03T12:22:28.510Z,85.47
2018-10-03T12:23:38.681Z,85.85
2018-10-03T12:24:48.573Z,85.38
2018-10-03T12:25:58.480Z,84.99
2018-10-03T12:27:08.097Z,84.8
2018-10-03T12:28:18.040Z,85.57
2018-10-03T12:29:27.961Z,85.18
2018-10-03T12:30:37.863Z,84.7
2018-10-03T12:31:47.755Z,85.28
2018-10-03T12:32:57.382Z,85.66
2018-10-03T12:34:07.004Z,85.28
2018-10-03T12:35:17.178Z,84.32
2018-10-03T12:36:26.795Z,85.47
2018-10-03T12:37:36.138Z,85.57
2018-10-03T12:38:46.028Z,86.14
2018-10-03T12:39:55.919Z,86.43
2018-10-03T12:41:05.544Z,85.75
2018-10-03T12:42:15.165Z,84.13
2018-10-03T12:43:25.070Z,85.18
2018-10-03T12:44:34.425Z,85.28
2018-10-03T12:45:44.600Z,83.94
2018-10-03T12:46:54.785Z,84.99
2018-10-03T12:48:04.959Z,84.32
2018-10-03T12:49:15.132Z,84.23
2018-10-03T12:50:25.075Z,84.32
2018-10-03T12:51:34.971Z,84.32
2018-10-03T12:52:44.590Z,85.14
2018-10-03T12:53:54.211Z,87.24
2018-10-03T12:55:04.107Z,85.24
2018-10-03T12:56:14.003Z,87.24
2018-10-03T12:57:23.953Z,86.96
2018-10-03T12:58:33.574Z,85.24
2018-10-03T12:59:43.745Z,87.66
2018-10-03T13:00:53.649Z,88.72
2018-10-03T13:02:03.823Z,88.15
2018-10-03T13:03:14.092Z,88.05
2018-10-03T13:04:24.266Z,90.44
2018-10-03T13:05:33.917Z,87.57
2018-10-03T13:06:43.808Z,90.34
2018-10-03T13:07:53.445Z,89.87
2018-10-03T13:09:03.346Z,90.06
2018-10-03T13:10:12.975Z,89.39
2018-10-03T13:11:22.870Z,90.25
2018-10-03T13:12:32.495Z,90.39
2018-10-03T13:13:41.572Z,89.91
2018-10-03T13:14:51.197Z,90.01
2018-10-03T13:16:00.816Z,90.3
2018-10-03T13:17:10.984Z,90.2
2018-10-03T13:18:20.606Z,90.1
2018-10-03T13:19:30.780Z,89.43
2018-10-03T13:20:40.942Z,89.95
2018-10-03T13:21:50.842Z,90.2
2018-10-03T13:23:00.741Z,89.72
2018-10-03T13:24:10.636Z,90.58
2018-10-03T13:25:20.359Z,91.16
2018-10-03T13:26:30.028Z,91.16
2018-10-03T13:27:40.196Z,90.58
2018-10-03T13:28:50.093Z,91.06
2018-10-03T13:29:59.991Z,90.77
2018-10-03T13:31:10.161Z,91.06
2018-10-03T13:32:19.509Z,91.16
2018-10-03T13:33:28.871Z,90.39
2018-10-03T13:34:39.044Z,91.25
2018-10-03T13:35:48.943Z,90.58
2018-10-03T13:36:58.290Z,91.63
2018-10-03T13:38:07.640Z,91.63
2018-10-03T13:39:17.538Z,90.3
2018-10-03T13:40:27.708Z,91.53
2018-10-03T13:41:37.086Z,91.25
2018-10-03T13:42:47.250Z,90.87
2018-10-03T13:43:57.428Z,90.67
2018-10-03T13:45:06.503Z,91.25
2018-10-03T13:46:16.399Z,90.77
2018-10-03T13:47:26.030Z,90.67
2018-10-03T13:48:35.379Z,91.25
2018-10-03T13:49:44.453Z,90.67
2018-10-03T13:50:54.349Z,90.67
2018-10-03T13:52:04.253Z,90.58
2018-10-03T13:53:14.155Z,91.25
2018-10-03T13:54:23.774Z,91.25
2018-10-03T13:55:33.942Z,91.92
2018-10-03T13:56:43.835Z,90.96
2018-10-03T13:57:54.011Z,90.67
2018-10-03T13:59:03.634Z,91.16
2018-10-03T14:00:13.533Z,90.77
2018-10-03T14:01:23.257Z,90.3
2018-10-03T14:02:33.157Z,91.06
2018-10-03T14:03:43.058Z,90.2
2018-10-03T14:04:53.248Z,91.11
2018-10-03T14:06:02.871Z,91.01
2018-10-03T14:07:12.227Z,90.63
2018-10-03T14:08:21.856Z,91.63
2018-10-03T14:09:32.023Z,91.11
2018-10-03T14:10:42.215Z,92.02
2018-10-03T14:11:52.113Z,90.87
2018-10-03T14:13:02.007Z,90.48
2018-10-03T14:14:12.187Z,90.77
2018-10-03T14:15:22.359Z,91.44
2018-10-03T14:16:32.252Z,91.25
2018-10-03T14:17:42.441Z,90.39
2018-10-03T14:18:52.615Z,90.2
2018-10-03T14:20:02.243Z,91.06
2018-10-03T14:21:11.321Z,89.91
2018-10-03T14:22:21.223Z,90.39
2018-10-03T14:23:31.127Z,90.39
2018-10-03T14:24:41.090Z,90.96
2018-10-03T14:25:50.986Z,91.25
2018-10-03T14:27:01.167Z,91.53
2018-10-03T14:28:11.339Z,90.58
2018-10-03T14:29:21.239Z,90.87
2018-10-03T14:30:30.913Z,89.91
2018-10-03T14:31:40.814Z,89.43
2018-10-03T14:32:51.043Z,89.72
2018-10-03T14:34:01.600Z,90.3
2018-10-03T14:35:11.496Z,90.39
2018-10-03T14:36:21.130Z,90.58
2018-10-03T14:37:29.933Z,90.01
2018-10-03T14:38:40.113Z,90.48
2018-10-03T14:39:50.089Z,90.2
2018-10-03T14:41:00.610Z,89.91
2018-10-03T14:42:10.780Z,90.58
2018-10-03T14:43:20.678Z,90.58
2018-10-03T14:44:29.787Z,90.2
2018-10-03T14:45:39.419Z,90.96
2018-10-03T14:46:48.230Z,91.53
2018-10-03T14:47:58.448Z,91.25
2018-10-03T14:49:07.805Z,91.25
2018-10-03T14:50:17.701Z,90.87
2018-10-03T14:51:27.879Z,91.35
2018-10-03T14:52:38.096Z,91.25
2018-10-03T14:53:48.452Z,91.83
2018-10-03T14:54:58.348Z,91.16
2018-10-03T14:56:07.973Z,91.35
2018-10-03T14:57:17.874Z,90.77
2018-10-03T14:58:27.275Z,91.39
2018-10-03T14:59:38.039Z,91.35
2018-10-03T15:00:47.663Z,91.16
2018-10-03T15:01:57.838Z,91.44
2018-10-03T15:03:08.014Z,91.44