createdAt,value
2023-04-26T00:00:09.600Z,19.40
2023-04-26T00:03:00.858Z,19.40
2023-04-26T00:05:29.996Z,19.40
2023-04-26T00:07:58.659Z,19.30
2023-04-26T00:10:46.330Z,19.40
2023-04-26T00:13:14.786Z,19.40
2023-04-26T00:15:43.588Z,19.30
2023-04-26T00:18:13.081Z,19.30
2023-04-26T00:20:41.762Z,19.40
2023-04-26T00:23:11.256Z,19.40
2023-04-26T00:25:39.948Z,19.30
2023-04-26T00:28:08.320Z,19.40
2023-04-26T00:30:41.344Z,19.30
2023-04-26T00:33:11.291Z,19.40
2023-04-26T00:35:39.976Z,19.40
2023-04-26T00:38:08.289Z,19.40
2023-04-26T00:40:37.038Z,19.30
2023-04-26T00:43:06.204Z,19.30
2023-04-26T00:45:35.912Z,19.30
2023-04-26T00:48:04.524Z,19.30
2023-04-26T00:50:33.231Z,19.30
2023-04-26T00:53:01.556Z,19.30
2023-04-26T00:55:30.404Z,19.30
2023-04-26T00:57:59.564Z,19.30
2023-04-26T01:00:28.215Z,19.30
2023-04-26T01:02:56.931Z,19.30
2023-04-26T01:05:25.953Z,19.30
2023-04-26T01:07:54.397Z,19.30
2023-04-26T01:10:23.348Z,19.30
2023-04-26T01:12:52.111Z,19.30
2023-04-26T01:15:20.876Z,19.30
2023-04-26T01:17:52.566Z,19.30
2023-04-26T01:20:21.455Z,19.30
2023-04-26T01:22:49.904Z,19.30
2023-04-26T01:25:18.633Z,19.30
2023-04-26T01:27:47.131Z,19.30
2023-04-26T01:30:15.824Z,19.30
2023-04-26T01:32:44.141Z,19.30
2023-04-26T01:35:12.797Z,19.30
2023-04-26T01:37:41.116Z,19.30
2023-04-26T01:40:10.712Z,19.30
2023-04-26T01:42:38.990Z,19.30
2023-04-26T01:45:08.152Z,19.30
2023-04-26T01:47:54.914Z,19.30
2023-04-26T01:50:23.761Z,19.30
2023-04-26T01:52:52.121Z,19.30
2023-04-26T01:55:20.952Z,19.30
2023-04-26T01:57:49.377Z,19.30
2023-04-26T02:00:18.484Z,19.20
2023-04-26T02:02:50.894Z,19.20
2023-04-26T02:05:19.900Z,19.20
2023-04-26T02:07:48.508Z,19.20
2023-04-26T02:10:17.487Z,19.20
2023-04-26T02:12:46.538Z,19.20
2023-04-26T02:15:15.573Z,19.20
2023-04-26T02:17:44.013Z,19.20
2023-04-26T02:20:13.152Z,19.20
2023-04-26T02:22:41.470Z,19.20
2023-04-26T02:25:10.365Z,19.20
2023-04-26T02:27:38.773Z,19.20
2023-04-26T02:30:08.444Z,19.20
2023-04-26T02:32:36.873Z,19.20
2023-04-26T02:35:06.910Z,19.20
2023-04-26T02:37:35.336Z,19.20
2023-04-26T02:40:05.961Z,19.20
2023-04-26T02:42:34.273Z,19.20
2023-04-26T02:45:03.033Z,19.20
2023-04-26T02:47:31.524Z,19.20
2023-04-26T02:50:00.271Z,19.20
2023-04-26T02:52:28.975Z,19.10
2023-04-26T02:54:58.063Z,19.20
2023-04-26T02:57:27.752Z,19.10
2023-04-26T02:59:56.820Z,19.10
2023-04-26T03:02:25.921Z,19.20
2023-04-26T03:04:56.292Z,19.10
2023-04-26T03:07:24.730Z,19.20
2023-04-26T03:09:53.524Z,19.10
2023-04-26T03:12:21.982Z,19.10
2023-04-26T03:14:50.630Z,19.10
2023-04-26T03:17:19.633Z,19.10
2023-04-26T03:19:49.686Z,19.10
2023-04-26T03:22:19.333Z,19.10
2023-04-26T03:24:48.193Z,19.10
2023-04-26T03:27:16.964Z,19.10
2023-04-26T03:29:46.270Z,19.10
2023-04-26T03:32:14.826Z,19.10
2023-04-26T03:34:43.615Z,19.10
2023-04-26T03:37:12.073Z,19.10
2023-04-26T03:39:41.407Z,19.10
2023-04-26T03:42:11.114Z,19.10
2023-04-26T03:44:41.327Z,19.10
2023-04-26T03:47:10.286Z,19.10
2023-04-26T03:49:39.002Z,19.10
2023-04-26T03:52:07.437Z,19.10
2023-04-26T03:54:36.557Z,19.10
2023-04-26T03:57:05.103Z,19.10
2023-04-26T03:59:34.173Z,19.00
2023-04-26T04:02:02.671Z,19.00
2023-04-26T04:04:33.058Z,19.00
2023-04-26T04:07:01.757Z,19.00
2023-04-26T04:09:30.513Z,19.00
2023-04-26T04:11:58.928Z,19.00
2023-04-26T04:14:28.698Z,19.00
2023-04-26T04:16:57.289Z,19.00
2023-04-26T04:19:26.493Z,19.00
2023-04-26T04:21:54.979Z,19.00
2023-04-26T04:24:23.916Z,19.00
2023-04-26T04:26:53.604Z,19.00
2023-04-26T04:29:22.902Z,19.00
2023-04-26T04:31:51.409Z,19.00
2023-04-26T04:34:20.287Z,19.00
2023-04-26T04:36:49.491Z,19.00
2023-04-26T04:39:19.219Z,19.00
2023-04-26T04:41:48.516Z,19.00
2023-04-26T04:44:19.198Z,19.00
2023-04-26T04:46:47.588Z,19.00
2023-04-26T04:49:16.594Z,19.00
2023-04-26T04:51:45.806Z,19.10
2023-04-26T04:54:18.478Z,19.10
2023-04-26T04:56:48.553Z,19.10
2023-04-26T04:59:18.510Z,19.10
2023-04-26T05:01:49.634Z,19.10
2023-04-26T05:04:18.781Z,19.10
2023-04-26T05:06:47.392Z,19.10
2023-04-26T05:09:16.079Z,19.00
2023-04-26T05:11:44.479Z,19.00
2023-04-26T05:14:14.235Z,19.10
2023-04-26T05:16:42.641Z,19.00
2023-04-26T05:19:11.998Z,19.10
2023-04-26T05:21:40.533Z,19.00
2023-04-26T05:24:09.238Z,19.00
2023-04-26T05:26:38.283Z,19.00
2023-04-26T05:29:22.237Z,19.00
2023-04-26T05:32:02.946Z,19.00
2023-04-26T05:34:44.088Z,19.00
2023-04-26T05:37:17.678Z,19.10
2023-04-26T05:39:46.476Z,19.00
2023-04-26T05:42:17.082Z,19.00
2023-04-26T05:44:46.772Z,19.00
2023-04-26T05:47:15.466Z,19.00
2023-04-26T05:49:44.155Z,19.00
2023-04-26T05:52:12.892Z,19.00
2023-04-26T05:54:41.776Z,19.10
2023-04-26T05:57:10.183Z,19.10
2023-04-26T05:59:41.583Z,19.10
2023-04-26T06:02:10.192Z,19.10
2023-04-26T06:04:39.389Z,19.10
2023-04-26T06:07:12.549Z,19.10
2023-04-26T06:09:41.281Z,19.10
2023-04-26T06:12:10.438Z,19.10
2023-04-26T06:14:42.744Z,19.10
2023-04-26T06:17:16.702Z,19.10
2023-04-26T06:19:45.646Z,19.10
2023-04-26T06:22:14.068Z,19.10
2023-04-26T06:24:42.777Z,19.10
2023-04-26T06:27:11.169Z,19.10
2023-04-26T06:29:43.870Z,19.10
2023-04-26T06:32:12.229Z,19.10
2023-04-26T06:34:41.056Z,19.10
2023-04-26T06:37:09.627Z,19.10
2023-04-26T06:39:41.708Z,19.10
2023-04-26T06:42:10.297Z,19.10
2023-04-26T06:44:58.417Z,19.10
2023-04-26T06:47:26.944Z,19.10
2023-04-26T06:49:57.476Z,19.20
2023-04-26T06:52:26.432Z,19.10
2023-04-26T06:54:57.548Z,19.20
2023-04-26T06:57:26.571Z,19.20
2023-04-26T06:59:55.256Z,19.20
2023-04-26T07:02:24.797Z,19.20
2023-04-26T07:04:53.979Z,19.20
2023-04-26T07:07:22.804Z,19.20
2023-04-26T07:09:51.698Z,19.20
2023-04-26T07:12:20.123Z,19.20
2023-04-26T07:14:49.043Z,19.20
2023-04-26T07:17:17.453Z,19.20
2023-04-26T07:22:15.276Z,19.20
2023-04-26T07:24:44.216Z,19.20
2023-04-26T07:27:12.624Z,19.20
2023-04-26T07:29:41.377Z,19.20
2023-04-26T07:32:10.147Z,19.10
2023-04-26T07:34:38.877Z,19.20
2023-04-26T07:37:07.330Z,19.20
2023-04-26T07:39:36.340Z,19.20
2023-04-26T07:42:04.997Z,19.20
2023-04-26T07:44:33.695Z,19.20
2023-04-26T07:47:02.134Z,19.20
2023-04-26T07:49:30.905Z,19.20
2023-04-26T07:52:02.293Z,19.20
2023-04-26T07:54:31.263Z,19.20
2023-04-26T07:56:59.653Z,19.20
2023-04-26T07:59:28.459Z,19.20
2023-04-26T08:01:57.382Z,19.20
2023-04-26T08:04:35.151Z,19.20
2023-04-26T08:07:03.804Z,19.20
2023-04-26T08:09:32.831Z,19.20
2023-04-26T08:12:01.581Z,19.10
2023-04-26T08:14:31.154Z,19.00
2023-04-26T08:16:59.726Z,19.00
2023-04-26T08:19:31.770Z,19.10
2023-04-26T08:22:00.380Z,19.10
2023-04-26T08:24:29.197Z,19.10
2023-04-26T08:26:59.370Z,19.10
2023-04-26T08:29:28.334Z,19.20
2023-04-26T08:31:56.826Z,19.20
2023-04-26T08:34:25.727Z,19.20
2023-04-26T08:36:54.265Z,19.20
2023-04-26T08:39:23.298Z,19.20
2023-04-26T08:41:55.736Z,19.20
2023-04-26T08:44:25.280Z,19.20
2023-04-26T08:47:32.097Z,19.20
2023-04-26T08:50:03.098Z,19.10
2023-04-26T08:52:32.465Z,19.10
2023-04-26T08:55:01.371Z,19.20
2023-04-26T08:59:59.061Z,19.10
2023-04-26T09:02:27.772Z,19.10
2023-04-26T09:04:56.774Z,19.10
2023-04-26T09:07:32.938Z,19.10
2023-04-26T09:10:01.739Z,19.10
2023-04-26T09:12:30.253Z,19.10
2023-04-26T09:14:59.026Z,19.20
2023-04-26T09:17:36.906Z,19.20
2023-04-26T09:20:26.555Z,19.20
2023-04-26T09:23:17.351Z,19.20
2023-04-26T09:25:46.080Z,19.20
2023-04-26T09:28:22.742Z,19.20
2023-04-26T09:30:51.657Z,19.20
2023-04-26T09:33:20.212Z,19.20
2023-04-26T09:35:49.169Z,19.20
2023-04-26T09:38:18.795Z,19.20
2023-04-26T09:40:51.289Z,19.20
2023-04-26T09:43:22.164Z,19.10
2023-04-26T09:45:56.558Z,19.20
2023-04-26T09:48:30.996Z,19.20
2023-04-26T09:51:11.365Z,19.20
2023-04-26T09:53:42.854Z,19.20
2023-04-26T09:56:19.286Z,19.20
2023-04-26T09:58:47.631Z,19.20
2023-04-26T10:01:20.664Z,19.20
2023-04-26T10:03:49.368Z,19.20
2023-04-26T10:06:18.429Z,19.20
2023-04-26T10:08:47.092Z,19.20
2023-04-26T10:11:16.381Z,19.20
2023-04-26T10:13:45.150Z,19.10
2023-04-26T10:16:14.065Z,19.20
2023-04-26T10:18:42.540Z,19.20
2023-04-26T10:21:31.900Z,19.20
2023-04-26T10:24:00.659Z,19.20
2023-04-26T10:26:53.572Z,19.20
2023-04-26T10:29:22.520Z,19.20
2023-04-26T10:32:10.923Z,19.10
2023-04-26T10:34:39.453Z,19.10
2023-04-26T10:37:17.176Z,19.10
2023-04-26T10:39:47.207Z,19.10
2023-04-26T10:42:27.801Z,19.20
2023-04-26T10:45:29.104Z,19.20
2023-04-26T10:48:21.624Z,19.20
2023-04-26T10:51:02.353Z,19.20
2023-04-26T10:53:32.677Z,19.10
2023-04-26T10:56:01.217Z,19.10
2023-04-26T10:58:34.843Z,19.10
2023-04-26T11:01:06.617Z,19.00
2023-04-26T11:03:36.150Z,18.90
2023-04-26T11:06:14.142Z,19.00
2023-04-26T11:08:43.413Z,18.90
2023-04-26T11:11:12.487Z,18.90
2023-04-26T11:13:42.737Z,18.90
2023-04-26T11:16:15.864Z,18.90
2023-04-26T11:18:46.462Z,18.90
2023-04-26T11:21:18.358Z,18.90
2023-04-26T11:23:56.647Z,19.00
2023-04-26T11:28:55.164Z,19.00
2023-04-26T11:31:25.137Z,19.00
2023-04-26T11:33:53.923Z,19.00
2023-04-26T11:38:54.499Z,19.00
2023-04-26T11:43:53.730Z,19.00
2023-04-26T11:46:22.726Z,19.00
2023-04-26T11:48:52.140Z,19.10
2023-04-26T11:51:20.824Z,19.10
2023-04-26T11:53:51.889Z,19.10
2023-04-26T11:56:22.154Z,19.10
2023-04-26T12:03:58.853Z,19.10
2023-04-26T12:06:43.057Z,19.20
2023-04-26T12:09:12.320Z,19.20
2023-04-26T12:11:40.749Z,19.20
2023-04-26T12:14:10.325Z,19.20
2023-04-26T12:16:38.862Z,19.10
2023-04-26T12:19:08.356Z,19.10
2023-04-26T12:21:42.705Z,19.10
2023-04-26T12:24:30.673Z,19.10
2023-04-26T12:27:00.281Z,19.10
2023-04-26T12:29:32.129Z,19.10
2023-04-26T12:32:01.367Z,19.20
2023-04-26T12:34:30.184Z,19.20
2023-04-26T12:36:58.583Z,19.20
2023-04-26T12:39:27.263Z,19.30
2023-04-26T12:41:55.720Z,19.30
2023-04-26T12:44:24.422Z,19.20
2023-04-26T12:46:52.761Z,19.30
2023-04-26T12:49:21.579Z,19.30
2023-04-26T12:51:49.836Z,19.30
2023-04-26T12:54:18.514Z,19.30
2023-04-26T12:56:48.333Z,19.30
2023-04-26T12:59:16.961Z,19.30
2023-04-26T13:01:45.409Z,19.40
2023-04-26T13:04:15.265Z,19.30
2023-04-26T13:06:43.710Z,19.30
2023-04-26T13:09:14.061Z,19.30
2023-04-26T13:11:42.372Z,19.30
2023-04-26T13:14:11.432Z,19.40
2023-04-26T13:16:43.972Z,19.30
2023-04-26T13:19:12.703Z,19.30
2023-04-26T13:21:42.179Z,19.40
2023-04-26T13:24:10.889Z,19.40
2023-04-26T13:26:39.246Z,19.40
2023-04-26T13:29:08.053Z,19.50
2023-04-26T13:31:37.058Z,19.50
2023-04-26T13:34:06.176Z,19.50
2023-04-26T13:36:34.617Z,19.60
2023-04-26T13:39:05.214Z,19.60
2023-04-26T13:41:35.286Z,19.60
2023-04-26T13:44:05.050Z,19.60
2023-04-26T13:46:33.547Z,19.60
2023-04-26T13:49:02.261Z,19.70
2023-04-26T13:51:32.674Z,19.60
2023-04-26T13:54:01.403Z,19.60
2023-04-26T13:56:29.836Z,19.60
2023-04-26T13:58:58.527Z,19.60
2023-04-26T14:01:27.793Z,19.60
2023-04-26T14:03:56.695Z,19.60
2023-04-26T14:06:25.170Z,19.60
2023-04-26T14:08:53.897Z,19.60
2023-04-26T14:11:23.285Z,19.60
2023-04-26T14:13:56.285Z,19.70
2023-04-26T14:16:25.642Z,19.70
2023-04-26T14:18:54.363Z,19.70
2023-04-26T14:21:22.740Z,19.70
2023-04-26T14:23:51.769Z,19.60
2023-04-26T14:26:20.690Z,19.60
2023-04-26T14:28:49.635Z,19.70
2023-04-26T14:31:18.638Z,19.70
2023-04-26T14:33:47.505Z,19.70
2023-04-26T14:36:15.925Z,19.70
2023-04-26T14:38:45.962Z,19.70
2023-04-26T14:41:16.578Z,19.70
2023-04-26T14:43:48.696Z,19.70
2023-04-26T14:46:17.148Z,19.70
2023-04-26T14:48:45.901Z,19.70
2023-04-26T14:51:14.369Z,19.70
2023-04-26T14:53:43.071Z,19.70
2023-04-26T14:56:11.435Z,19.70
2023-04-26T14:58:40.204Z,19.70
2023-04-26T15:01:08.619Z,19.70
2023-04-26T15:03:37.705Z,19.70
2023-04-26T15:06:08.081Z,19.80
2023-04-26T15:08:37.381Z,19.80
2023-04-26T15:11:05.893Z,19.80
2023-04-26T15:13:34.623Z,19.80
2023-04-26T15:16:08.219Z,19.80
2023-04-26T15:18:37.605Z,19.80
2023-04-26T15:21:06.060Z,19.80
2023-04-26T15:23:35.105Z,19.80
2023-04-26T15:26:04.557Z,19.80
2023-04-26T15:28:33.568Z,19.80
2023-04-26T15:31:03.525Z,19.80
2023-04-26T15:33:32.722Z,19.80
2023-04-26T15:36:01.034Z,19.80
2023-04-26T15:38:29.753Z,19.80
2023-04-26T15:40:58.085Z,19.90
2023-04-26T15:43:27.351Z,19.80
2023-04-26T15:45:55.933Z,19.80
2023-04-26T15:48:26.213Z,19.80
2023-04-26T15:50:56.873Z,19.80
2023-04-26T15:53:25.835Z,19.80
2023-04-26T15:55:54.193Z,19.80
2023-04-26T15:58:23.091Z,19.80
2023-04-26T16:00:51.873Z,19.80
2023-04-26T16:03:20.945Z,19.90
2023-04-26T16:05:49.595Z,19.90
2023-04-26T16:08:38.825Z,19.90
2023-04-26T16:11:08.688Z,19.80
2023-04-26T16:13:37.626Z,19.90
2023-04-26T16:16:10.982Z,19.90
2023-04-26T16:18:40.169Z,19.90
2023-04-26T16:21:10.074Z,19.90
2023-04-26T16:23:40.150Z,19.90
2023-04-26T16:26:09.590Z,19.90
2023-04-26T16:28:38.531Z,19.90
2023-04-26T16:31:07.277Z,19.90
2023-04-26T16:33:36.185Z,19.90
2023-04-26T16:36:05.051Z,19.90
2023-04-26T16:38:33.921Z,19.90
2023-04-26T16:41:02.363Z,19.90
2023-04-26T16:43:34.510Z,19.80
2023-04-26T16:46:08.321Z,19.80
2023-04-26T16:48:38.800Z,19.80
2023-04-26T16:51:08.083Z,19.80
2023-04-26T16:53:38.001Z,19.80
2023-04-26T16:56:07.336Z,19.80
2023-04-26T16:58:36.143Z,19.80
2023-04-26T17:01:05.030Z,19.80
2023-04-26T17:03:34.330Z,19.80
2023-04-26T17:06:28.443Z,19.70
2023-04-26T17:08:57.528Z,19.70
2023-04-26T17:11:26.069Z,19.70
2023-04-26T17:13:55.043Z,19.70
2023-04-26T17:16:23.548Z,19.70
2023-04-26T17:18:52.776Z,19.70
2023-04-26T17:21:21.287Z,19.70
2023-04-26T17:23:50.097Z,19.70
2023-04-26T17:26:18.557Z,19.70
2023-04-26T17:28:47.276Z,19.70
2023-04-26T17:31:15.718Z,19.70
2023-04-26T17:33:44.589Z,19.70
2023-04-26T17:36:13.126Z,19.70
2023-04-26T17:38:41.977Z,19.70
2023-04-26T17:41:17.864Z,19.70
2023-04-26T17:43:47.358Z,19.70
2023-04-26T17:46:16.018Z,19.70
2023-04-26T17:48:44.730Z,19.70
2023-04-26T17:51:13.177Z,19.70
2023-04-26T17:53:42.289Z,19.70
2023-04-26T17:56:10.880Z,19.70
2023-04-26T17:58:40.018Z,19.70
2023-04-26T18:01:08.507Z,19.60
2023-04-26T18:03:37.600Z,19.60
2023-04-26T18:06:06.537Z,19.60
2023-04-26T18:08:35.447Z,19.60
2023-04-26T18:11:04.064Z,19.50
2023-04-26T18:13:33.376Z,19.50
2023-04-26T18:16:03.469Z,19.50
2023-04-26T18:18:32.297Z,19.50
2023-04-26T18:21:00.656Z,19.50
2023-04-26T18:23:29.450Z,19.50
2023-04-26T18:25:58.188Z,19.50
2023-04-26T18:28:26.996Z,19.50
2023-04-26T18:30:59.205Z,19.50
2023-04-26T18:33:29.217Z,19.50
2023-04-26T18:35:57.714Z,19.50
2023-04-26T18:38:26.653Z,19.50
2023-04-26T18:40:55.205Z,19.40
2023-04-26T18:43:24.023Z,19.40
2023-04-26T18:45:52.756Z,19.40
2023-04-26T18:48:21.665Z,19.40
2023-04-26T18:50:54.080Z,19.40
2023-04-26T18:53:23.778Z,19.40
2023-04-26T18:55:55.327Z,19.30
2023-04-26T18:58:24.491Z,19.20
2023-04-26T19:00:53.684Z,19.20
2023-04-26T19:03:22.869Z,19.10
2023-04-26T19:05:51.786Z,19.10
2023-04-26T19:08:21.178Z,19.10
2023-04-26T19:10:49.526Z,19.10
2023-04-26T19:13:19.319Z,19.10
2023-04-26T19:15:47.991Z,19.20
2023-04-26T19:18:18.209Z,19.20
2023-04-26T19:20:46.589Z,19.30
2023-04-26T19:23:15.328Z,19.40
2023-04-26T19:25:43.895Z,19.50
2023-04-26T19:28:12.875Z,19.50
2023-04-26T19:30:41.367Z,19.60
2023-04-26T19:33:10.241Z,19.60
2023-04-26T19:35:38.695Z,19.60
2023-04-26T19:38:07.558Z,19.60
2023-04-26T19:40:36.217Z,19.60
2023-04-26T19:43:05.219Z,19.60
2023-04-26T19:45:33.644Z,19.60
2023-04-26T19:48:02.687Z,19.60
2023-04-26T19:50:31.377Z,19.60
2023-04-26T19:53:00.374Z,19.60
2023-04-26T19:55:29.739Z,19.70
2023-04-26T19:57:59.581Z,19.60
2023-04-26T20:00:30.590Z,19.60
2023-04-26T20:02:59.749Z,19.70
2023-04-26T20:05:28.386Z,19.60
2023-04-26T20:07:57.702Z,19.70
2023-04-26T20:10:26.453Z,19.70
2023-04-26T20:12:55.161Z,19.70
2023-04-26T20:15:24.434Z,19.70
2023-04-26T20:17:53.331Z,19.70
2023-04-26T20:20:22.057Z,19.70
2023-04-26T20:22:51.257Z,19.70
2023-04-26T20:25:20.172Z,19.70
2023-04-26T20:27:48.940Z,19.70
2023-04-26T20:30:17.230Z,19.70
2023-04-26T20:32:46.006Z,19.60
2023-04-26T20:35:14.477Z,19.70
2023-04-26T20:37:43.157Z,19.60
2023-04-26T20:40:11.946Z,19.70
2023-04-26T20:42:41.046Z,19.70
2023-04-26T20:45:10.243Z,19.70
2023-04-26T20:47:39.290Z,19.70
2023-04-26T20:50:08.545Z,19.70
2023-04-26T20:52:37.232Z,19.70
2023-04-26T20:55:06.433Z,19.70
2023-04-26T20:57:35.200Z,19.60
2023-04-26T21:00:04.248Z,19.70
2023-04-26T21:02:32.940Z,19.70
2023-04-26T21:05:01.592Z,19.70
2023-04-26T21:07:31.596Z,19.70
2023-04-26T21:10:01.234Z,19.70
2023-04-26T21:12:29.977Z,19.70
2023-04-26T21:14:58.872Z,19.60
2023-04-26T21:17:28.652Z,19.70
2023-04-26T21:19:57.143Z,19.60
2023-04-26T21:22:25.977Z,19.60
2023-04-26T21:24:54.336Z,19.70
2023-04-26T21:27:23.246Z,19.60
2023-04-26T21:29:51.686Z,19.70
2023-04-26T21:32:20.697Z,19.60
2023-04-26T21:34:49.125Z,19.60
2023-04-26T21:37:17.917Z,19.60
2023-04-26T21:39:46.459Z,19.60
2023-04-26T21:42:16.182Z,19.70
2023-04-26T21:44:44.675Z,19.60
2023-04-26T21:47:13.590Z,19.60
2023-04-26T21:49:42.282Z,19.60
2023-04-26T21:52:11.748Z,19.60
2023-04-26T21:54:40.360Z,19.60
2023-04-26T21:57:09.974Z,19.60
2023-04-26T21:59:42.410Z,19.60
2023-04-26T22:02:11.361Z,19.60
2023-04-26T22:04:39.940Z,19.60
2023-04-26T22:07:08.939Z,19.60
2023-04-26T22:09:37.376Z,19.70
2023-04-26T22:12:06.498Z,19.60
2023-04-26T22:14:34.909Z,19.60
2023-04-26T22:17:04.072Z,19.60
2023-04-26T22:19:32.481Z,19.60
2023-04-26T22:22:01.345Z,19.60
2023-04-26T22:24:29.742Z,19.60
2023-04-26T22:26:58.693Z,19.60
2023-04-26T22:29:27.049Z,19.60
2023-04-26T22:31:56.005Z,19.60
2023-04-26T22:34:24.409Z,19.60
2023-04-26T22:36:53.116Z,19.60
2023-04-26T22:39:21.873Z,19.60
2023-04-26T22:41:50.734Z,19.60
2023-04-26T22:44:19.192Z,19.60
2023-04-26T22:46:47.943Z,19.60
2023-04-26T22:49:16.365Z,19.60
2023-04-26T22:51:57.348Z,19.60
2023-04-26T22:54:33.512Z,19.50
2023-04-26T22:57:03.703Z,19.60
2023-04-26T22:59:34.622Z,19.60
2023-04-26T23:02:03.739Z,19.60
2023-04-26T23:04:32.199Z,19.60
2023-04-26T23:07:01.026Z,19.60
2023-04-26T23:09:29.482Z,19.60
2023-04-26T23:11:59.862Z,19.60
2023-04-26T23:14:29.800Z,19.60
2023-04-26T23:17:01.433Z,19.60
2023-04-26T23:19:29.962Z,19.60
2023-04-26T23:21:58.753Z,19.60
2023-04-26T23:24:27.207Z,19.60
2023-04-26T23:26:56.086Z,19.50
2023-04-26T23:29:24.722Z,19.50
2023-04-26T23:31:53.562Z,19.50
2023-04-26T23:34:22.012Z,19.50
2023-04-26T23:36:50.968Z,19.50
2023-04-26T23:39:19.363Z,19.50
2023-04-26T23:41:48.164Z,19.50
2023-04-26T23:44:16.545Z,19.50
2023-04-26T23:46:45.337Z,19.50
2023-04-26T23:49:14.088Z,19.50
2023-04-26T23:51:43.088Z,19.50
2023-04-26T23:54:12.313Z,19.50
2023-04-26T23:56:41.046Z,19.50
2023-04-26T23:59:09.354Z,19.50
