createdAt,value
2022-10-08T00:01:06.615Z,79.59
2022-10-08T00:03:36.284Z,79.79
2022-10-08T00:06:06.093Z,79.77
2022-10-08T00:08:38.200Z,80.24
2022-10-08T00:11:06.618Z,80.12
2022-10-08T00:13:41.715Z,80.24
2022-10-08T00:16:12.591Z,80.47
2022-10-08T00:18:41.147Z,79.72
2022-10-08T00:21:16.697Z,79.85
2022-10-08T00:23:46.701Z,80.76
2022-10-08T00:26:15.692Z,80.78
2022-10-08T00:28:45.079Z,80.41
2022-10-08T00:31:16.557Z,80.70
2022-10-08T00:33:43.585Z,80.57
2022-10-08T00:36:12.573Z,80.49
2022-10-08T00:38:39.826Z,81.02
2022-10-08T00:41:16.354Z,81.08
2022-10-08T00:43:44.550Z,80.92
2022-10-08T00:46:17.159Z,80.48
2022-10-08T00:48:44.429Z,81.13
2022-10-08T00:51:11.545Z,81.19
2022-10-08T00:53:38.194Z,81.21
2022-10-08T00:56:04.901Z,81.26
2022-10-08T00:58:33.165Z,81.68
2022-10-08T01:00:59.808Z,81.17
2022-10-08T01:03:26.441Z,81.88
2022-10-08T01:05:58.713Z,81.20
2022-10-08T01:08:32.066Z,81.77
2022-10-08T01:11:20.335Z,81.25
2022-10-08T01:14:11.006Z,81.36
2022-10-08T01:16:55.222Z,82.00
2022-10-08T01:19:50.405Z,81.78
2022-10-08T01:22:17.561Z,81.29
2022-10-08T01:25:09.114Z,81.42
2022-10-08T01:27:46.089Z,82.07
2022-10-08T01:30:16.203Z,81.96
2022-10-08T01:32:52.359Z,82.09
2022-10-08T01:35:26.220Z,81.48
2022-10-08T01:37:56.204Z,81.24
2022-10-08T01:40:29.078Z,81.77
2022-10-08T01:42:56.342Z,81.49
2022-10-08T01:45:27.720Z,81.33
2022-10-08T01:47:56.118Z,81.83
2022-10-08T01:50:33.038Z,81.64
2022-10-08T01:53:07.289Z,82.46
2022-10-08T01:55:40.054Z,81.68
2022-10-08T01:58:13.857Z,81.58
2022-10-08T02:00:42.184Z,81.82
2022-10-08T02:03:13.010Z,81.99
2022-10-08T02:05:44.128Z,82.47
2022-10-08T02:08:10.840Z,82.59
2022-10-08T02:10:37.967Z,82.69
2022-10-08T02:13:04.755Z,83.01
2022-10-08T02:15:37.114Z,82.61
2022-10-08T02:18:06.851Z,82.86
2022-10-08T02:20:45.469Z,83.00
2022-10-08T02:23:25.484Z,82.73
2022-10-08T02:26:01.585Z,82.87
2022-10-08T02:28:46.384Z,82.75
2022-10-08T02:31:31.064Z,82.93
2022-10-08T02:34:12.578Z,82.89
2022-10-08T02:36:43.665Z,82.94
2022-10-08T02:39:12.933Z,82.87
2022-10-08T02:41:43.116Z,82.78
2022-10-08T02:44:15.802Z,83.05
2022-10-08T02:46:46.843Z,82.57
2022-10-08T02:49:19.334Z,82.86
2022-10-08T02:51:49.756Z,82.82
2022-10-08T02:54:20.193Z,83.14
2022-10-08T02:57:04.747Z,83.21
2022-10-08T02:59:35.518Z,83.29
2022-10-08T03:02:04.434Z,83.13
2022-10-08T03:04:39.360Z,83.26
2022-10-08T03:07:06.985Z,83.67
2022-10-08T03:09:39.038Z,83.60
2022-10-08T03:12:06.200Z,83.73
2022-10-08T03:14:37.696Z,83.18
2022-10-08T03:17:05.942Z,83.20
2022-10-08T03:19:34.454Z,83.50
2022-10-08T03:22:02.278Z,82.87
2022-10-08T03:24:28.887Z,83.50
2022-10-08T03:26:55.759Z,83.44
2022-10-08T03:29:22.342Z,83.45
2022-10-08T03:31:49.259Z,83.67
2022-10-08T03:34:15.846Z,83.23
2022-10-08T03:36:42.577Z,83.51
2022-10-08T03:39:11.010Z,83.43
2022-10-08T03:41:37.600Z,83.74
2022-10-08T03:44:06.987Z,83.22
2022-10-08T03:46:33.674Z,83.58
2022-10-08T03:49:00.323Z,83.40
2022-10-08T03:51:26.984Z,83.36
2022-10-08T03:53:53.493Z,83.23
2022-10-08T03:56:24.202Z,83.25
2022-10-08T03:59:00.754Z,82.98
2022-10-08T04:01:28.674Z,83.07
2022-10-08T04:03:55.313Z,83.38
2022-10-08T04:06:22.275Z,83.20
2022-10-08T04:08:48.827Z,83.33
2022-10-08T04:11:17.261Z,83.28
2022-10-08T04:13:44.418Z,83.18
2022-10-08T04:16:16.258Z,83.71
2022-10-08T04:18:43.691Z,83.19
2022-10-08T04:21:15.046Z,83.17
2022-10-08T04:23:42.614Z,82.90
2022-10-08T04:26:11.194Z,83.10
2022-10-08T04:28:39.317Z,82.97
2022-10-08T04:31:12.284Z,82.99
2022-10-08T04:33:39.146Z,83.03
2022-10-08T04:36:11.081Z,83.08
2022-10-08T04:38:38.119Z,83.31
2022-10-08T04:41:07.427Z,83.38
2022-10-08T04:43:35.605Z,83.13
2022-10-08T04:46:03.165Z,83.40
2022-10-08T04:48:29.743Z,83.37
2022-10-08T04:50:58.053Z,83.28
2022-10-08T04:53:25.803Z,83.30
2022-10-08T04:55:53.702Z,83.37
2022-10-08T04:58:22.076Z,83.68
2022-10-08T05:00:48.583Z,83.64
2022-10-08T05:03:15.114Z,84.43
2022-10-08T05:05:43.345Z,84.70
2022-10-08T05:08:09.907Z,84.09
2022-10-08T05:10:36.753Z,82.75
2022-10-08T05:13:04.026Z,81.64
2022-10-08T05:15:31.172Z,79.92
2022-10-08T05:17:57.762Z,79.44
2022-10-08T05:20:24.381Z,77.78
2022-10-08T05:22:50.926Z,76.37
2022-10-08T05:25:17.475Z,75.53
2022-10-08T05:27:44.054Z,74.40
2022-10-08T05:30:11.242Z,73.92
2022-10-08T05:32:37.779Z,74.38
2022-10-08T05:35:04.560Z,73.88
2022-10-08T05:37:31.227Z,72.28
2022-10-08T05:39:57.864Z,70.49
2022-10-08T05:42:24.398Z,70.96
2022-10-08T05:44:50.914Z,71.28
2022-10-08T05:47:17.455Z,72.71
2022-10-08T05:49:44.015Z,72.72
2022-10-08T05:52:10.782Z,71.86
2022-10-08T05:54:37.416Z,71.14
2022-10-08T05:57:03.991Z,70.55
2022-10-08T05:59:30.560Z,70.79
2022-10-08T06:01:57.086Z,71.15
2022-10-08T06:04:23.919Z,71.29
2022-10-08T06:06:50.600Z,71.35
2022-10-08T06:09:20.116Z,70.50
2022-10-08T06:11:47.818Z,69.55
2022-10-08T06:14:17.152Z,68.55
2022-10-08T06:16:43.754Z,68.51
2022-10-08T06:19:10.967Z,67.31
2022-10-08T06:21:37.623Z,67.75
2022-10-08T06:24:06.983Z,69.92
2022-10-08T06:26:37.481Z,70.88
2022-10-08T06:29:10.391Z,71.31
2022-10-08T06:31:37.287Z,72.52
2022-10-08T06:34:05.047Z,73.21
2022-10-08T06:36:32.815Z,73.56
2022-10-08T06:39:01.541Z,73.67
2022-10-08T06:41:35.057Z,74.17
2022-10-08T06:44:07.192Z,74.45
2022-10-08T06:46:34.795Z,74.87
2022-10-08T06:49:01.893Z,75.15
2022-10-08T06:51:29.422Z,75.67
2022-10-08T06:54:01.454Z,75.96
2022-10-08T06:56:29.943Z,76.17
2022-10-08T06:58:56.453Z,76.69
2022-10-08T07:01:27.951Z,76.89
2022-10-08T07:04:00.638Z,76.80
2022-10-08T07:06:27.378Z,76.87
2022-10-08T07:09:03.670Z,77.04
2022-10-08T07:11:32.146Z,77.62
2022-10-08T07:13:59.326Z,77.68
2022-10-08T07:16:27.660Z,77.64
2022-10-08T07:18:56.435Z,77.81
2022-10-08T07:21:23.283Z,77.63
2022-10-08T07:23:50.367Z,77.87
2022-10-08T07:26:20.124Z,77.79
2022-10-08T07:29:02.104Z,78.01
2022-10-08T07:31:34.835Z,77.42
2022-10-08T07:34:03.624Z,77.78
2022-10-08T07:36:31.137Z,76.78
2022-10-08T07:39:03.703Z,76.80
2022-10-08T07:41:31.754Z,77.04
2022-10-08T07:44:00.078Z,76.27
2022-10-08T07:46:28.739Z,76.46
2022-10-08T07:48:56.948Z,76.14
2022-10-08T07:51:23.508Z,76.55
2022-10-08T07:53:50.184Z,76.36
2022-10-08T07:56:18.937Z,75.17
2022-10-08T07:58:45.750Z,75.85
2022-10-08T08:01:14.839Z,75.83
2022-10-08T08:03:42.282Z,75.18
2022-10-08T08:06:16.557Z,75.13
2022-10-08T08:08:45.893Z,74.11
2022-10-08T08:11:15.254Z,74.88
2022-10-08T08:13:42.752Z,74.17
2022-10-08T08:16:15.020Z,73.23
2022-10-08T08:18:44.041Z,73.24
2022-10-08T08:21:16.370Z,73.06
2022-10-08T08:23:48.223Z,73.02
2022-10-08T08:26:29.454Z,73.06
2022-10-08T08:28:59.844Z,72.52
2022-10-08T08:31:29.370Z,71.76
2022-10-08T08:33:59.158Z,71.88
2022-10-08T08:36:31.807Z,70.98
2022-10-08T08:38:59.182Z,71.00
2022-10-08T08:41:28.758Z,70.81
2022-10-08T08:44:08.216Z,70.78
2022-10-08T08:46:40.978Z,70.21
2022-10-08T08:49:18.616Z,70.51
2022-10-08T08:51:45.231Z,70.28
2022-10-08T08:54:11.775Z,70.24
2022-10-08T08:56:38.988Z,70.31
2022-10-08T08:59:07.661Z,70.31
2022-10-08T09:01:42.380Z,69.81
2022-10-08T09:04:18.568Z,69.17
2022-10-08T09:06:46.396Z,69.25
2022-10-08T09:09:30.002Z,68.54
2022-10-08T09:11:57.645Z,68.45
2022-10-08T09:14:40.998Z,68.75
2022-10-08T09:17:19.575Z,68.31
2022-10-08T09:19:48.480Z,68.86
2022-10-08T09:22:20.152Z,69.27
2022-10-08T09:24:49.779Z,68.93
2022-10-08T09:27:16.861Z,69.99
2022-10-08T09:29:43.524Z,70.08
2022-10-08T09:32:19.344Z,70.79
2022-10-08T09:34:48.306Z,70.99
2022-10-08T09:37:25.985Z,70.57
2022-10-08T09:40:08.415Z,70.55
2022-10-08T09:42:35.005Z,71.76
2022-10-08T09:45:03.984Z,71.30
2022-10-08T09:47:33.667Z,71.29
2022-10-08T09:50:29.484Z,71.73
2022-10-08T09:52:56.293Z,71.87
2022-10-08T09:55:31.689Z,72.12
2022-10-08T09:58:00.541Z,71.91
2022-10-08T10:00:35.582Z,72.06
2022-10-08T10:03:05.610Z,72.18
2022-10-08T10:05:36.608Z,71.62
2022-10-08T10:08:03.710Z,71.58
2022-10-08T10:10:30.475Z,71.51
2022-10-08T10:13:05.067Z,71.76
2022-10-08T10:15:39.630Z,71.35
2022-10-08T10:18:15.701Z,71.06
2022-10-08T10:20:47.984Z,70.59
2022-10-08T10:23:24.529Z,70.71
2022-10-08T10:26:06.706Z,69.98
2022-10-08T10:28:54.921Z,70.50
2022-10-08T10:31:24.713Z,70.40
2022-10-08T10:34:00.253Z,69.16
2022-10-08T10:36:32.224Z,68.81
2022-10-08T10:39:21.943Z,68.16
2022-10-08T10:41:58.432Z,67.87
2022-10-08T10:44:51.234Z,67.25
2022-10-08T10:47:21.594Z,67.61
2022-10-08T10:49:48.706Z,67.54
2022-10-08T10:52:36.317Z,67.32
2022-10-08T10:55:30.828Z,66.99
2022-10-08T10:58:00.417Z,66.05
2022-10-08T11:00:32.606Z,66.03
2022-10-08T11:03:09.536Z,65.80
2022-10-08T11:05:40.027Z,65.34
2022-10-08T11:08:44.222Z,64.62
2022-10-08T11:11:23.193Z,64.56
2022-10-08T11:14:07.923Z,64.35
2022-10-08T11:17:00.981Z,64.19
2022-10-08T11:20:10.249Z,63.95
2022-10-08T11:22:49.056Z,64.28
2022-10-08T11:25:49.475Z,64.40
2022-10-08T11:28:46.280Z,64.30
2022-10-08T11:31:19.065Z,64.68
2022-10-08T11:33:46.544Z,64.44
2022-10-08T11:36:41.149Z,64.55
2022-10-08T11:39:21.690Z,63.52
2022-10-08T11:42:13.426Z,62.34
2022-10-08T11:44:40.076Z,62.37
2022-10-08T11:47:35.522Z,61.63
2022-10-08T11:50:05.586Z,62.13
2022-10-08T11:52:33.934Z,62.42
2022-10-08T11:55:27.025Z,61.07
2022-10-08T11:58:08.014Z,61.20
2022-10-08T12:00:41.838Z,60.48
2022-10-08T12:03:41.874Z,59.92
2022-10-08T12:06:14.440Z,60.23
2022-10-08T12:08:52.881Z,59.74
2022-10-08T12:11:40.687Z,58.66
2022-10-08T12:14:16.954Z,58.40
2022-10-08T12:17:07.518Z,59.41
2022-10-08T12:19:34.421Z,58.80
2022-10-08T12:22:02.125Z,59.08
2022-10-08T12:24:37.707Z,57.71
2022-10-08T12:27:16.505Z,58.00
2022-10-08T12:30:05.102Z,58.86
2022-10-08T12:32:43.732Z,58.49
2022-10-08T12:35:22.933Z,58.07
2022-10-08T12:37:55.534Z,58.60
2022-10-08T12:40:48.486Z,58.60
2022-10-08T12:43:34.370Z,57.72
2022-10-08T12:46:06.933Z,57.55
2022-10-08T12:48:34.096Z,57.46
2022-10-08T12:51:16.124Z,56.89
2022-10-08T12:53:44.749Z,55.86
2022-10-08T12:56:17.321Z,55.86
2022-10-08T12:58:46.375Z,55.01
2022-10-08T13:01:16.761Z,53.71
2022-10-08T13:03:43.532Z,53.11
2022-10-08T13:06:28.395Z,53.49
2022-10-08T13:08:58.279Z,51.98
2022-10-08T13:11:26.303Z,53.46
2022-10-08T13:13:52.949Z,51.02
2022-10-08T13:16:25.058Z,49.64
2022-10-08T13:18:58.489Z,49.57
2022-10-08T13:21:25.266Z,50.06
2022-10-08T13:23:52.221Z,50.21
2022-10-08T13:26:37.569Z,48.56
2022-10-08T13:29:22.667Z,47.87
2022-10-08T13:31:58.518Z,46.67
2022-10-08T13:34:41.987Z,45.31
2022-10-08T13:37:39.154Z,45.01
2022-10-08T13:40:19.559Z,43.00
2022-10-08T13:42:58.852Z,43.41
2022-10-08T13:45:36.799Z,43.43
2022-10-08T13:48:03.958Z,41.82
2022-10-08T13:50:30.549Z,41.54
2022-10-08T13:53:00.565Z,41.57
2022-10-08T13:55:32.537Z,40.54
2022-10-08T13:58:02.170Z,41.23
2022-10-08T14:00:30.863Z,39.10
2022-10-08T14:02:57.551Z,39.16
2022-10-08T14:05:25.141Z,39.40
2022-10-08T14:07:54.926Z,38.99
2022-10-08T14:10:21.618Z,37.47
2022-10-08T14:12:48.173Z,37.49
2022-10-08T14:15:16.575Z,37.32
2022-10-08T14:17:43.716Z,37.29
2022-10-08T14:20:10.850Z,36.69
2022-10-08T14:22:40.304Z,37.15
2022-10-08T14:25:17.965Z,36.42
2022-10-08T14:27:45.037Z,36.02
2022-10-08T14:30:12.709Z,35.13
2022-10-08T14:32:39.940Z,36.42
2022-10-08T14:35:07.116Z,37.11
2022-10-08T14:37:37.505Z,36.43
2022-10-08T14:40:06.168Z,36.43
2022-10-08T14:42:32.820Z,36.71
2022-10-08T14:44:59.666Z,36.01
2022-10-08T14:47:26.226Z,35.58
2022-10-08T14:49:52.830Z,36.45
2022-10-08T14:52:20.621Z,36.09
2022-10-08T14:54:47.240Z,36.73
2022-10-08T14:57:13.844Z,36.34
2022-10-08T14:59:41.235Z,35.79
2022-10-08T15:02:10.772Z,35.89
2022-10-08T15:04:37.663Z,35.68
2022-10-08T15:07:04.898Z,35.63
2022-10-08T15:09:31.570Z,36.02
2022-10-08T15:11:58.257Z,35.92
2022-10-08T15:14:24.963Z,35.28
2022-10-08T15:16:51.573Z,34.87
2022-10-08T15:19:22.719Z,35.10
2022-10-08T15:21:50.496Z,34.22
2022-10-08T15:24:17.140Z,34.21
2022-10-08T15:26:43.732Z,34.72
2022-10-08T15:29:10.341Z,34.86
2022-10-08T15:31:36.936Z,34.34
2022-10-08T15:34:03.530Z,34.26
2022-10-08T15:36:36.172Z,35.03
2022-10-08T15:39:11.931Z,35.08
2022-10-08T15:41:40.665Z,35.07
2022-10-08T15:44:10.098Z,35.48
2022-10-08T15:46:37.463Z,36.08
2022-10-08T15:49:04.356Z,37.19
2022-10-08T15:51:31.510Z,38.30
2022-10-08T15:53:59.419Z,39.41
2022-10-08T15:56:26.752Z,40.49
2022-10-08T15:58:53.714Z,41.65
2022-10-08T16:01:23.232Z,42.43
2022-10-08T16:03:52.455Z,43.22
2022-10-08T16:06:22.377Z,44.01
2022-10-08T16:08:49.142Z,45.01
2022-10-08T16:11:20.057Z,45.93
2022-10-08T16:13:52.303Z,46.47
2022-10-08T16:16:20.292Z,46.73
2022-10-08T16:18:51.065Z,46.87
2022-10-08T16:21:17.954Z,48.03
2022-10-08T16:23:44.521Z,47.71
2022-10-08T16:26:13.468Z,48.53
2022-10-08T16:28:41.001Z,49.02
2022-10-08T16:31:08.908Z,48.73
2022-10-08T16:33:35.628Z,49.24
2022-10-08T16:36:05.587Z,49.95
2022-10-08T16:38:37.950Z,50.04
2022-10-08T16:41:12.537Z,50.91
2022-10-08T16:43:39.396Z,51.20
2022-10-08T16:46:23.446Z,52.41
2022-10-08T16:48:55.937Z,52.74
2022-10-08T16:51:23.819Z,53.12
2022-10-08T16:53:52.956Z,54.12
2022-10-08T16:56:20.572Z,54.46
2022-10-08T16:58:52.260Z,54.69
2022-10-08T17:01:19.982Z,55.31
2022-10-08T17:03:48.681Z,55.43
2022-10-08T17:06:16.419Z,55.81
2022-10-08T17:08:43.161Z,55.54
2022-10-08T17:11:12.487Z,55.56
2022-10-08T17:13:46.881Z,55.61
2022-10-08T17:16:14.756Z,55.83
2022-10-08T17:18:44.210Z,55.75
2022-10-08T17:21:12.023Z,56.02
2022-10-08T17:23:38.715Z,56.59
2022-10-08T17:26:14.405Z,56.75
2022-10-08T17:28:43.656Z,57.17
2022-10-08T17:31:16.129Z,57.40
2022-10-08T17:33:43.130Z,57.47
2022-10-08T17:36:20.349Z,57.67
2022-10-08T17:38:49.191Z,57.53
2022-10-08T17:41:21.338Z,58.03
2022-10-08T17:43:48.715Z,58.87
2022-10-08T17:46:18.804Z,59.45
2022-10-08T17:48:45.735Z,60.23
2022-10-08T17:51:15.216Z,60.57
2022-10-08T17:53:43.125Z,60.75
2022-10-08T17:56:12.483Z,60.94
2022-10-08T17:58:39.768Z,61.37
2022-10-08T18:01:16.092Z,61.77
2022-10-08T18:03:44.375Z,62.35
2022-10-08T18:06:12.190Z,62.85
2022-10-08T18:08:38.945Z,63.83
2022-10-08T18:11:08.785Z,64.25
2022-10-08T18:13:36.312Z,64.91
2022-10-08T18:16:07.739Z,65.39
2022-10-08T18:18:34.647Z,65.23
2022-10-08T18:21:02.171Z,65.30
2022-10-08T18:23:30.848Z,65.80
2022-10-08T18:26:18.950Z,66.00
2022-10-08T18:28:48.846Z,66.44
2022-10-08T18:31:16.179Z,66.04
2022-10-08T18:33:45.074Z,67.10
2022-10-08T18:36:18.096Z,66.85
2022-10-08T18:38:47.961Z,66.96
2022-10-08T18:41:15.975Z,67.32
2022-10-08T18:43:43.832Z,67.92
2022-10-08T18:46:11.118Z,67.95
2022-10-08T18:48:38.231Z,67.11
2022-10-08T18:51:16.870Z,66.98
2022-10-08T18:53:44.538Z,66.38
2022-10-08T18:56:17.183Z,66.95
2022-10-08T18:58:44.486Z,66.20
2022-10-08T19:01:23.290Z,64.82
2022-10-08T19:03:55.060Z,64.93
2022-10-08T19:06:24.857Z,64.83
2022-10-08T19:08:51.958Z,64.20
2022-10-08T19:11:21.178Z,63.51
2022-10-08T19:13:48.439Z,63.68
2022-10-08T19:16:15.891Z,63.48
2022-10-08T19:18:44.314Z,63.60
2022-10-08T19:21:13.120Z,64.09
2022-10-08T19:23:40.225Z,63.65
2022-10-08T19:26:07.227Z,63.83
2022-10-08T19:28:37.130Z,64.29
2022-10-08T19:31:17.156Z,64.84
2022-10-08T19:33:48.734Z,64.63
2022-10-08T19:36:15.982Z,65.13
2022-10-08T19:38:43.065Z,65.42
2022-10-08T19:41:10.856Z,65.52
2022-10-08T19:43:38.047Z,65.08
2022-10-08T19:46:05.847Z,64.38
2022-10-08T19:48:33.028Z,64.09
2022-10-08T19:51:08.164Z,63.96
2022-10-08T19:53:35.475Z,64.05
2022-10-08T19:56:09.960Z,64.12
2022-10-08T19:58:38.045Z,64.01
2022-10-08T20:01:08.077Z,63.86
2022-10-08T20:03:35.130Z,63.90
2022-10-08T20:06:03.541Z,64.73
2022-10-08T20:08:30.247Z,64.40
2022-10-08T20:10:59.345Z,64.47
2022-10-08T20:13:25.926Z,65.19
2022-10-08T20:15:52.572Z,64.95
2022-10-08T20:18:19.142Z,65.98
2022-10-08T20:20:45.764Z,65.59
2022-10-08T20:23:12.572Z,65.71
2022-10-08T20:25:39.105Z,66.26
2022-10-08T20:28:05.721Z,66.02
2022-10-08T20:30:32.337Z,66.69
2022-10-08T20:32:58.897Z,66.42
2022-10-08T20:35:25.561Z,66.39
2022-10-08T20:37:52.124Z,65.99
2022-10-08T20:40:18.657Z,65.81
2022-10-08T20:42:45.523Z,65.35
2022-10-08T20:45:12.310Z,65.94
2022-10-08T20:47:38.882Z,65.51
2022-10-08T20:50:06.028Z,66.06
2022-10-08T20:52:32.563Z,66.23
2022-10-08T20:54:59.082Z,66.25
2022-10-08T20:57:25.617Z,66.43
2022-10-08T20:59:52.185Z,66.52
2022-10-08T21:02:19.840Z,66.12
2022-10-08T21:04:46.597Z,66.74
2022-10-08T21:07:13.117Z,66.27
2022-10-08T21:09:39.786Z,66.64
2022-10-08T21:12:06.327Z,66.88
2022-10-08T21:14:32.874Z,66.74
2022-10-08T21:16:59.437Z,66.69
2022-10-08T21:19:26.287Z,67.23
2022-10-08T21:21:53.268Z,66.88
2022-10-08T21:24:20.274Z,67.23
2022-10-08T21:26:46.866Z,67.31
2022-10-08T21:29:14.697Z,67.79
2022-10-08T21:31:42.344Z,67.46
2022-10-08T21:34:11.548Z,67.36
2022-10-08T21:36:39.820Z,67.89
2022-10-08T21:39:08.254Z,67.75
2022-10-08T21:41:36.973Z,67.58
2022-10-08T21:44:06.741Z,67.65
2022-10-08T21:46:36.462Z,67.70
2022-10-08T21:49:05.991Z,67.78
2022-10-08T21:51:34.070Z,67.68
2022-10-08T21:54:02.188Z,67.47
2022-10-08T21:56:32.883Z,67.63
2022-10-08T21:59:01.554Z,67.63
2022-10-08T22:01:48.911Z,67.65
2022-10-08T22:04:18.528Z,67.94
2022-10-08T22:06:47.592Z,67.99
2022-10-08T22:09:18.170Z,68.05
2022-10-08T22:11:45.895Z,68.54
2022-10-08T22:14:12.620Z,68.49
2022-10-08T22:16:39.217Z,68.74
2022-10-08T22:19:06.060Z,68.41
2022-10-08T22:21:33.616Z,69.00
2022-10-08T22:24:00.319Z,68.80
2022-10-08T22:26:29.719Z,68.80
2022-10-08T22:28:56.792Z,69.14
2022-10-08T22:31:23.872Z,69.25
2022-10-08T22:33:50.882Z,69.84
2022-10-08T22:36:29.200Z,69.53
2022-10-08T22:38:56.852Z,69.53
2022-10-08T22:41:29.096Z,69.64
2022-10-08T22:43:56.502Z,70.10
2022-10-08T22:46:28.926Z,70.26
2022-10-08T22:49:00.958Z,70.05
2022-10-08T22:51:28.181Z,70.07
2022-10-08T22:53:55.082Z,70.19
2022-10-08T22:56:24.293Z,70.30
2022-10-08T22:58:51.616Z,70.14
2022-10-08T23:01:20.653Z,70.45
2022-10-08T23:03:48.336Z,70.38
2022-10-08T23:06:16.315Z,70.71
2022-10-08T23:08:44.069Z,70.60
2022-10-08T23:11:11.037Z,70.74
2022-10-08T23:13:38.017Z,70.72
2022-10-08T23:16:06.469Z,70.57
2022-10-08T23:18:35.019Z,70.84
2022-10-08T23:21:04.123Z,70.86
2022-10-08T23:23:31.865Z,71.02
2022-10-08T23:26:03.515Z,71.03
2022-10-08T23:28:31.839Z,71.15
2022-10-08T23:31:08.774Z,71.49
2022-10-08T23:33:38.194Z,71.64
2022-10-08T23:36:09.695Z,71.76
2022-10-08T23:38:36.916Z,71.49
2022-10-08T23:41:05.580Z,71.68
2022-10-08T23:43:51.509Z,71.58
2022-10-08T23:46:23.277Z,71.98
2022-10-08T23:48:50.824Z,71.95
2022-10-08T23:51:18.838Z,71.98
2022-10-08T23:53:46.542Z,72.46
2022-10-08T23:56:13.856Z,72.55
2022-10-08T23:58:40.795Z,72.56
