createdAt,value
2019-02-23T00:00:44.807Z,3.90
2019-02-23T00:03:14.160Z,4.00
2019-02-23T00:05:43.531Z,3.90
2019-02-23T00:08:12.923Z,4.00
2019-02-23T00:10:42.284Z,4.20
2019-02-23T00:13:11.638Z,4.10
2019-02-23T00:15:41.027Z,4.00
2019-02-23T00:18:12.602Z,3.90
2019-02-23T00:20:41.751Z,4.10
2019-02-23T00:23:11.133Z,7.70
2019-02-23T00:25:40.489Z,4.00
2019-02-23T00:28:09.845Z,4.10
2019-02-23T00:30:39.499Z,4.10
2019-02-23T00:33:08.875Z,4.00
2019-02-23T00:35:38.268Z,4.00
2019-02-23T00:38:07.654Z,3.90
2019-02-23T00:40:37.019Z,3.90
2019-02-23T00:43:06.439Z,4.00
2019-02-23T00:45:35.762Z,4.00
2019-02-23T00:48:05.111Z,4.00
2019-02-23T00:50:34.470Z,3.90
2019-02-23T00:53:03.873Z,4.10
2019-02-23T00:55:34.517Z,3.80
2019-02-23T00:58:03.874Z,3.90
2019-02-23T01:00:33.249Z,4.00
2019-02-23T01:03:02.611Z,4.00
2019-02-23T01:05:31.969Z,4.00
2019-02-23T01:08:01.370Z,4.00
2019-02-23T01:10:30.730Z,3.90
2019-02-23T01:13:00.083Z,4.00
2019-02-23T01:15:29.777Z,4.00
2019-02-23T01:22:57.284Z,4.00
2019-02-23T01:25:26.721Z,3.90
2019-02-23T01:27:56.076Z,3.90
2019-02-23T01:30:25.443Z,4.00
2019-02-23T01:32:54.799Z,3.80
2019-02-23T01:35:24.165Z,4.00
2019-02-23T01:37:53.963Z,3.90
2019-02-23T01:40:23.326Z,3.80
2019-02-23T01:42:53.969Z,3.90
2019-02-23T01:45:23.339Z,3.80
2019-02-23T01:47:52.696Z,3.80
2019-02-23T01:50:22.050Z,3.80
2019-02-23T01:52:51.414Z,3.70
2019-02-23T01:55:20.767Z,3.60
2019-02-23T01:57:50.309Z,3.70
2019-02-23T02:00:20.140Z,3.60
2019-02-23T02:02:49.496Z,3.60
2019-02-23T02:05:18.856Z,3.50
2019-02-23T02:07:48.296Z,3.60
2019-02-23T02:10:17.950Z,5.20
2019-02-23T02:15:16.745Z,3.40
2019-02-23T02:17:46.103Z,3.50
2019-02-23T02:20:15.526Z,3.60
2019-02-23T02:22:44.923Z,3.40
2019-02-23T02:25:14.285Z,3.40
2019-02-23T02:27:43.652Z,3.40
2019-02-23T02:30:13.104Z,3.40
2019-02-23T02:32:42.455Z,3.30
2019-02-23T02:35:12.178Z,3.40
2019-02-23T02:40:10.952Z,3.40
2019-02-23T02:42:40.321Z,3.30
2019-02-23T02:45:11.570Z,3.10
2019-02-23T02:47:41.218Z,3.20
2019-02-23T02:50:23.306Z,3.20
2019-02-23T02:52:42.417Z,3.20
2019-02-23T02:55:11.779Z,3.20
2019-02-23T02:57:41.131Z,3.20
2019-02-23T03:02:41.685Z,3.10
2019-02-23T03:07:41.532Z,3.10
2019-02-23T03:10:10.969Z,2.90
2019-02-23T03:12:40.329Z,3.10
2019-02-23T03:15:09.768Z,3.70
2019-02-23T03:17:39.136Z,2.90
2019-02-23T03:20:09.804Z,3.00
2019-02-23T03:25:09.448Z,2.90
2019-02-23T03:27:39.126Z,2.60
2019-02-23T03:30:11.825Z,2.90
2019-02-23T03:32:41.178Z,3.00
2019-02-23T03:35:10.543Z,2.80
2019-02-23T03:37:40.150Z,2.90
2019-02-23T03:40:10.150Z,2.90
2019-02-23T03:42:39.579Z,3.00
2019-02-23T03:45:09.394Z,3.10
2019-02-23T03:47:38.833Z,2.90
2019-02-23T03:50:08.766Z,2.90
2019-02-23T03:52:38.129Z,2.90
2019-02-23T03:57:37.287Z,3.00
2019-02-23T04:00:10.845Z,3.00
2019-02-23T04:02:40.715Z,2.90
2019-02-23T04:05:10.161Z,3.00
2019-02-23T04:07:39.537Z,3.00
2019-02-23T04:10:09.530Z,2.90
2019-02-23T04:12:38.888Z,2.90
2019-02-23T04:15:11.463Z,2.90
2019-02-23T04:17:40.837Z,3.00
2019-02-23T04:20:10.205Z,3.00
2019-02-23T04:22:39.879Z,3.00
2019-02-23T04:25:09.930Z,3.10
2019-02-23T04:27:39.324Z,3.00
2019-02-23T04:30:10.034Z,2.90
2019-02-23T04:32:39.685Z,3.00
2019-02-23T04:35:09.173Z,3.10
2019-02-23T04:37:38.556Z,3.00
2019-02-23T04:42:37.521Z,3.10
2019-02-23T04:45:09.197Z,3.20
2019-02-23T04:47:38.563Z,3.20
2019-02-23T04:50:11.134Z,3.10
2019-02-23T04:52:40.481Z,3.30
2019-02-23T04:55:10.824Z,3.20
2019-02-23T04:57:40.190Z,3.20
2019-02-23T05:00:15.515Z,3.10
2019-02-23T05:02:44.874Z,3.00
2019-02-23T05:05:14.582Z,3.00
2019-02-23T05:07:43.949Z,3.10
2019-02-23T05:10:13.391Z,3.00
2019-02-23T05:12:42.743Z,3.10
2019-02-23T05:15:12.183Z,3.20
2019-02-23T05:17:41.548Z,2.90
2019-02-23T05:20:11.138Z,2.90
2019-02-23T05:22:41.003Z,2.90
2019-02-23T05:25:10.366Z,2.90
2019-02-23T05:27:39.553Z,2.90
2019-02-23T05:30:12.636Z,2.90
2019-02-23T05:32:41.996Z,2.70
2019-02-23T05:35:13.835Z,2.90
2019-02-23T05:37:43.774Z,2.70
2019-02-23T05:42:42.506Z,2.80
2019-02-23T05:45:12.467Z,2.70
2019-02-23T05:47:41.835Z,2.80
2019-02-23T05:50:11.196Z,2.70
2019-02-23T05:52:40.574Z,2.70
2019-02-23T05:55:09.940Z,2.80
2019-02-23T05:57:39.329Z,2.70
2019-02-23T06:00:13.784Z,2.70
2019-02-23T06:02:45.182Z,2.60
2019-02-23T06:05:14.177Z,2.60
2019-02-23T06:07:44.861Z,2.70
2019-02-23T06:10:14.165Z,2.70
2019-02-23T06:12:43.520Z,2.60
2019-02-23T06:15:13.583Z,2.60
2019-02-23T06:17:42.941Z,5.60
2019-02-23T06:20:12.309Z,2.50
2019-02-23T06:22:43.666Z,2.50
2019-02-23T06:25:13.044Z,2.50
2019-02-23T06:27:42.402Z,2.50
2019-02-23T06:30:13.683Z,2.60
2019-02-23T06:32:43.051Z,2.50
2019-02-23T06:35:12.422Z,2.50
2019-02-23T06:37:41.816Z,2.50
2019-02-23T06:40:13.477Z,2.40
2019-02-23T06:42:42.827Z,2.50
2019-02-23T06:47:42.369Z,2.40
2019-02-23T06:50:11.736Z,2.40
2019-02-23T06:52:41.104Z,2.40
2019-02-23T06:55:10.460Z,2.50
2019-02-23T06:57:39.839Z,2.50
2019-02-23T07:00:15.870Z,2.30
2019-02-23T07:02:45.372Z,2.50
2019-02-23T07:05:17.086Z,2.70
2019-02-23T07:07:46.794Z,2.40
2019-02-23T07:10:17.354Z,2.50
2019-02-23T07:12:46.731Z,2.60
2019-02-23T07:15:16.093Z,2.60
2019-02-23T07:17:45.458Z,2.60
2019-02-23T07:20:14.817Z,2.60
2019-02-23T07:22:44.694Z,2.60
2019-02-23T07:25:14.063Z,2.60
2019-02-23T07:27:43.441Z,2.70
2019-02-23T07:30:16.439Z,2.80
2019-02-23T07:32:45.737Z,2.60
2019-02-23T07:37:47.278Z,2.80
2019-02-23T07:42:46.524Z,2.60
2019-02-23T07:47:47.788Z,3.00
2019-02-23T07:52:47.090Z,3.00
2019-02-23T07:55:16.529Z,2.80
2019-02-23T07:57:45.905Z,2.90
2019-02-23T08:00:15.826Z,2.90
2019-02-23T08:02:45.183Z,2.90
2019-02-23T08:05:14.585Z,2.90
2019-02-23T08:07:43.938Z,2.90
2019-02-23T08:10:14.142Z,2.90
2019-02-23T08:12:44.611Z,3.00
2019-02-23T08:15:14.137Z,3.10
2019-02-23T08:17:43.486Z,3.00
2019-02-23T08:20:14.186Z,3.10
2019-02-23T08:22:43.881Z,3.20
2019-02-23T08:25:15.257Z,3.20
2019-02-23T08:27:51.037Z,3.30
2019-02-23T08:30:22.759Z,3.40
2019-02-23T08:32:52.130Z,3.40
2019-02-23T08:35:21.492Z,3.40
2019-02-23T08:37:51.162Z,3.50
2019-02-23T08:40:20.521Z,3.60
2019-02-23T08:42:49.882Z,3.70
2019-02-23T08:45:19.339Z,3.90
2019-02-23T08:47:48.711Z,3.80
2019-02-23T08:50:18.123Z,4.00
2019-02-23T08:52:49.462Z,3.90
2019-02-23T08:55:18.590Z,4.00
2019-02-23T08:57:47.990Z,4.10
2019-02-23T09:00:19.745Z,5.80
2019-02-23T09:02:49.126Z,4.20
2019-02-23T09:05:18.894Z,4.40
2019-02-23T09:07:48.269Z,4.50
2019-02-23T09:12:46.689Z,4.70
2019-02-23T09:15:16.403Z,4.60
2019-02-23T09:17:45.777Z,4.60
2019-02-23T09:20:15.140Z,4.50
2019-02-23T09:22:44.716Z,4.70
2019-02-23T09:27:43.140Z,5.80
2019-02-23T09:30:14.728Z,5.00
2019-02-23T09:32:44.156Z,5.00
2019-02-23T09:37:42.511Z,4.90
2019-02-23T09:40:15.747Z,5.10
2019-02-23T09:42:45.108Z,5.20
2019-02-23T09:45:15.279Z,5.40
2019-02-23T09:47:44.642Z,5.20
2019-02-23T09:50:14.009Z,5.20
2019-02-23T09:52:43.378Z,5.40
2019-02-23T09:55:13.060Z,5.60
2019-02-23T09:57:42.423Z,5.40
2019-02-23T10:00:14.205Z,5.70
2019-02-23T10:02:43.565Z,5.70
2019-02-23T10:07:42.362Z,5.60
2019-02-23T10:10:12.843Z,6.00
2019-02-23T10:12:42.200Z,5.80
2019-02-23T10:15:12.320Z,6.00
2019-02-23T10:17:42.198Z,6.10
2019-02-23T10:20:14.433Z,6.00
2019-02-23T10:22:44.215Z,6.20
2019-02-23T10:25:14.448Z,6.20
2019-02-23T10:27:43.881Z,6.30
2019-02-23T10:30:16.275Z,6.20
2019-02-23T10:32:45.632Z,6.40
2019-02-23T10:35:18.515Z,6.50
2019-02-23T10:37:48.221Z,6.50
2019-02-23T10:40:17.580Z,6.50
2019-02-23T10:42:46.938Z,6.70
2019-02-23T10:45:16.383Z,6.80
2019-02-23T10:47:45.752Z,6.70
2019-02-23T10:50:16.363Z,7.00
2019-02-23T10:55:15.924Z,7.00
2019-02-23T10:57:45.299Z,7.10
2019-02-23T11:02:48.744Z,7.20
2019-02-23T11:05:18.812Z,7.30
2019-02-23T11:07:48.191Z,7.30
2019-02-23T11:10:18.104Z,7.30
2019-02-23T11:12:47.470Z,7.40
2019-02-23T11:15:18.707Z,7.50
2019-02-23T11:17:48.062Z,7.70
2019-02-23T11:20:18.295Z,7.60
2019-02-23T11:22:47.700Z,7.40
2019-02-23T11:25:17.213Z,7.50
2019-02-23T11:27:46.575Z,7.80
2019-02-23T11:30:17.005Z,7.60
2019-02-23T11:32:46.360Z,7.70
2019-02-23T11:35:17.910Z,7.70
2019-02-23T12:25:48.144Z,16.20
2019-02-23T12:28:17.513Z,16.40
2019-02-23T12:30:46.889Z,16.40
2019-02-23T12:33:16.268Z,16.30
2019-02-23T12:35:45.666Z,15.90
2019-02-23T12:38:15.034Z,15.50
2019-02-23T12:40:44.430Z,15.00
2019-02-23T12:43:13.800Z,14.60
2019-02-23T12:45:43.444Z,14.10
2019-02-23T12:48:12.818Z,13.70
2019-02-23T12:50:42.203Z,13.30
2019-02-23T12:53:11.581Z,12.90
2019-02-23T12:55:40.965Z,12.50
2019-02-23T12:58:10.334Z,12.20
2019-02-23T13:00:39.703Z,11.90
2019-02-23T13:03:09.273Z,11.60
2019-02-23T13:05:38.652Z,11.40
2019-02-23T13:08:08.090Z,11.20
2019-02-23T13:10:37.486Z,11.10
2019-02-23T13:13:26.343Z,11.00
2019-02-23T13:16:18.500Z,10.90
2019-02-23T13:19:31.305Z,10.80
2019-02-23T13:22:10.837Z,10.80
2019-02-23T13:25:03.068Z,10.70
2019-02-23T13:27:46.065Z,10.60
2019-02-23T13:30:41.302Z,10.60
2019-02-23T13:33:40.974Z,10.50
2019-02-23T13:36:43.472Z,10.50
2019-02-23T13:39:26.851Z,10.40
2019-02-23T13:42:09.626Z,10.40
2019-02-23T13:44:57.363Z,10.30
2019-02-23T13:47:53.902Z,10.20
2019-02-23T13:50:47.841Z,10.20
2019-02-23T13:54:08.193Z,10.10
2019-02-23T13:56:51.382Z,10.10
2019-02-23T13:59:31.017Z,10.00
2019-02-23T14:02:45.296Z,10.00
2019-02-23T14:05:49.777Z,10.00
2019-02-23T14:08:31.910Z,9.90
2019-02-23T14:11:33.098Z,9.90
2019-02-23T14:14:28.189Z,9.80
2019-02-23T14:17:29.423Z,9.80
2019-02-23T14:20:18.255Z,9.80
2019-02-23T14:23:24.032Z,9.70
2019-02-23T14:25:58.031Z,9.70
2019-02-23T14:28:38.054Z,9.70
2019-02-23T14:31:53.530Z,9.70
2019-02-23T14:34:57.858Z,9.70
2019-02-23T14:37:39.996Z,9.60
2019-02-23T14:40:47.704Z,9.60
2019-02-23T14:43:33.076Z,9.60
2019-02-23T14:46:15.614Z,9.60
2019-02-23T14:49:12.579Z,9.60
2019-02-23T14:52:13.020Z,9.60
2019-02-23T14:55:05.206Z,9.60
2019-02-23T14:58:12.838Z,9.50
2019-02-23T15:01:15.721Z,9.50
2019-02-23T15:04:09.137Z,9.50
2019-02-23T15:07:06.265Z,9.50
2019-02-23T15:10:00.762Z,9.50
2019-02-23T15:12:58.149Z,9.50
2019-02-23T15:15:43.771Z,9.50
2019-02-23T15:18:38.815Z,9.40
2019-02-23T15:21:30.551Z,9.40
2019-02-23T15:24:28.717Z,9.40
2019-02-23T15:27:17.289Z,9.40
2019-02-23T15:29:53.889Z,9.40
2019-02-23T15:33:11.829Z,9.40
2019-02-23T15:36:00.751Z,9.40
2019-02-23T15:38:56.193Z,9.40
2019-02-23T15:41:57.694Z,9.30
2019-02-23T15:44:34.714Z,9.30
2019-02-23T15:47:28.840Z,9.30
2019-02-23T15:49:58.251Z,9.30
2019-02-23T15:52:27.574Z,9.20
2019-02-23T15:54:56.955Z,9.20
2019-02-23T15:57:26.360Z,9.20
2019-02-23T15:59:55.700Z,9.20
2019-02-23T16:02:25.487Z,9.20
2019-02-23T16:04:54.850Z,9.20
2019-02-23T16:07:24.221Z,9.10
2019-02-23T16:09:53.607Z,9.10
2019-02-23T16:12:22.982Z,9.10
2019-02-23T16:14:52.330Z,9.10
2019-02-23T16:17:21.723Z,9.00
2019-02-23T16:19:54.263Z,9.00
2019-02-23T16:22:23.643Z,9.00
2019-02-23T16:24:53.683Z,8.90
2019-02-23T16:27:23.069Z,8.90
2019-02-23T16:29:52.448Z,8.80
2019-02-23T16:32:21.826Z,8.80
2019-02-23T16:34:52.380Z,8.70
2019-02-23T16:37:21.750Z,8.70
2019-02-23T16:39:51.170Z,8.60
2019-02-23T16:42:20.566Z,8.60
2019-02-23T16:44:49.931Z,8.60
2019-02-23T16:47:19.658Z,8.50
2019-02-23T16:49:49.015Z,8.50
2019-02-23T16:52:18.495Z,8.40
2019-02-23T16:54:47.865Z,8.40
2019-02-23T16:57:17.653Z,8.30
2019-02-23T16:59:47.120Z,8.30
2019-02-23T17:02:16.471Z,8.20
2019-02-23T17:04:53.418Z,8.20
2019-02-23T17:07:17.247Z,8.10
2019-02-23T17:09:47.180Z,8.00
2019-02-23T17:12:16.538Z,8.00
2019-02-23T17:14:45.910Z,7.90
2019-02-23T17:17:15.284Z,7.90
2019-02-23T17:19:44.772Z,7.90
2019-02-23T17:22:14.199Z,7.80
2019-02-23T17:24:43.589Z,7.80
2019-02-23T17:27:13.080Z,7.70
2019-02-23T17:29:42.736Z,7.70
2019-02-23T17:32:12.505Z,7.70
2019-02-23T17:34:41.871Z,7.70
2019-02-23T17:37:12.500Z,7.60
2019-02-23T17:39:42.136Z,7.60
2019-02-23T17:42:11.509Z,7.50
2019-02-23T17:44:40.878Z,7.50
2019-02-23T17:47:10.266Z,7.50
2019-02-23T17:49:39.650Z,7.40
2019-02-23T17:52:09.023Z,7.40
2019-02-23T17:54:38.762Z,7.40
2019-02-23T17:57:08.138Z,7.40
2019-02-23T17:59:37.503Z,7.40
2019-02-23T18:02:06.879Z,7.40
2019-02-23T18:04:36.249Z,7.30
2019-02-23T18:07:05.610Z,7.30
2019-02-23T18:09:34.989Z,7.30
2019-02-23T18:12:04.358Z,7.30
2019-02-23T18:14:33.727Z,7.30
2019-02-23T18:17:03.477Z,7.20
2019-02-23T18:19:32.846Z,7.20
2019-02-23T18:22:02.227Z,7.20
2019-02-23T18:24:31.624Z,7.20
2019-02-23T18:27:00.978Z,7.10
2019-02-23T18:29:30.341Z,7.10
2019-02-23T18:31:59.729Z,7.10
2019-02-23T18:34:29.104Z,7.10
2019-02-23T18:36:58.473Z,7.10
2019-02-23T18:39:28.656Z,7.00
2019-02-23T18:41:58.034Z,7.00
2019-02-23T18:44:27.396Z,7.00
2019-02-23T18:46:56.775Z,7.00
2019-02-23T18:49:26.138Z,6.90
2019-02-23T18:51:55.503Z,6.90
2019-02-23T18:54:24.879Z,6.90
2019-02-23T18:56:54.268Z,6.90
2019-02-23T18:59:23.656Z,6.80
2019-02-23T19:01:53.458Z,6.80
2019-02-23T19:04:22.819Z,6.80
2019-02-23T19:06:52.193Z,6.80
2019-02-23T19:09:21.571Z,6.80
2019-02-23T19:11:50.948Z,6.70
2019-02-23T19:14:20.329Z,6.70
2019-02-23T19:16:49.712Z,6.70
2019-02-23T19:19:19.078Z,6.70
2019-02-23T19:21:48.733Z,6.60
2019-02-23T19:24:18.480Z,6.60
2019-02-23T19:26:47.861Z,6.60
2019-02-23T19:29:17.222Z,6.60
2019-02-23T19:31:46.605Z,6.50
2019-02-23T19:34:15.963Z,6.50
2019-02-23T19:36:45.349Z,6.50
2019-02-23T19:39:16.196Z,6.40
2019-02-23T19:41:46.691Z,6.40
2019-02-23T19:44:16.055Z,6.40
2019-02-23T19:46:50.269Z,6.30
2019-02-23T19:49:19.642Z,6.30
2019-02-23T19:51:49.101Z,6.30
2019-02-23T19:54:18.502Z,6.20
2019-02-23T19:56:47.872Z,6.20
2019-02-23T19:59:17.234Z,6.20
2019-02-23T20:01:46.623Z,6.20
2019-02-23T20:04:15.984Z,5.20
2019-02-23T20:06:45.350Z,6.10
2019-02-23T20:09:15.048Z,6.10
2019-02-23T20:11:44.401Z,6.10
2019-02-23T20:14:13.766Z,6.10
2019-02-23T20:16:43.160Z,6.10
2019-02-23T20:19:12.538Z,6.10
2019-02-23T20:21:41.904Z,6.00
2019-02-23T20:24:11.288Z,6.00
2019-02-23T20:26:42.177Z,6.00
2019-02-23T20:29:11.698Z,6.00
2019-02-23T20:31:41.474Z,6.00
2019-02-23T20:34:10.856Z,6.00
2019-02-23T20:36:40.216Z,6.00
2019-02-23T20:39:09.827Z,6.00
2019-02-23T20:41:39.197Z,6.00
2019-02-23T20:44:09.727Z,6.00
2019-02-23T20:46:39.140Z,6.00
2019-02-23T20:49:08.508Z,6.00
2019-02-23T20:51:37.877Z,6.00
2019-02-23T20:54:07.608Z,6.00
2019-02-23T20:56:36.976Z,6.00
2019-02-23T20:59:06.340Z,6.00
2019-02-23T21:01:35.717Z,6.00
2019-02-23T21:04:05.093Z,6.10
2019-02-23T21:06:34.469Z,6.10
2019-02-23T21:09:03.921Z,6.10
2019-02-23T21:11:33.306Z,6.10
2019-02-23T21:14:02.671Z,6.10
2019-02-23T21:16:32.383Z,6.10
2019-02-23T21:19:01.739Z,6.10
2019-02-23T21:21:31.104Z,6.10
2019-02-23T21:24:00.488Z,6.10
2019-02-23T21:26:29.863Z,6.00
2019-02-23T21:28:59.230Z,6.10
2019-02-23T21:31:28.959Z,6.10
2019-02-23T21:33:58.328Z,6.10
2019-02-23T21:36:27.696Z,6.10
2019-02-23T21:38:57.408Z,4.70
2019-02-23T21:41:26.777Z,6.10
2019-02-23T21:43:56.151Z,6.00
2019-02-23T21:46:26.018Z,6.00
2019-02-23T21:48:55.397Z,6.00
2019-02-23T21:51:24.776Z,6.00
2019-02-23T21:53:54.173Z,6.00
2019-02-23T21:56:23.739Z,6.00
2019-02-23T21:58:54.552Z,6.00
2019-02-23T22:01:23.969Z,5.90
2019-02-23T22:03:53.322Z,5.90
2019-02-23T22:06:22.712Z,5.90
2019-02-23T22:08:52.073Z,5.90
2019-02-23T22:11:21.472Z,5.90
2019-02-23T22:13:50.848Z,5.80
2019-02-23T22:16:20.222Z,5.80
2019-02-23T22:18:49.644Z,5.80
2019-02-23T22:21:19.125Z,5.80
2019-02-23T22:23:48.820Z,5.80
2019-02-23T22:26:18.262Z,5.80
2019-02-23T22:28:47.642Z,5.70
2019-02-23T22:31:17.013Z,5.70
2019-02-23T22:33:46.470Z,5.70
2019-02-23T22:36:15.831Z,5.70
2019-02-23T22:38:45.207Z,5.70
2019-02-23T22:41:14.586Z,5.70
2019-02-23T22:43:43.950Z,5.60
2019-02-23T22:46:13.376Z,5.60
2019-02-23T22:48:43.647Z,5.60
2019-02-23T22:51:13.020Z,5.60
2019-02-23T22:53:42.400Z,5.60
2019-02-23T22:56:11.771Z,5.60
2019-02-23T22:58:41.157Z,5.50
2019-02-23T23:01:11.278Z,5.50
2019-02-23T23:03:40.812Z,5.50
2019-02-23T23:06:10.188Z,5.50
2019-02-23T23:08:39.598Z,5.40
2019-02-23T23:11:09.042Z,5.40
2019-02-23T23:13:38.425Z,5.40
2019-02-23T23:16:07.826Z,5.40
2019-02-23T23:18:37.186Z,5.40
2019-02-23T23:21:06.549Z,5.40
2019-02-23T23:23:36.013Z,5.30
2019-02-23T23:26:11.696Z,5.30
2019-02-23T23:28:41.061Z,5.40
2019-02-23T23:31:10.784Z,5.30
2019-02-23T23:33:40.154Z,5.30
2019-02-23T23:36:12.383Z,5.30
2019-02-23T23:38:44.784Z,5.40
2019-02-23T23:41:14.165Z,5.30
2019-02-23T23:43:43.514Z,5.40
2019-02-23T23:46:12.920Z,5.40
2019-02-23T23:48:46.729Z,5.40
2019-02-23T23:51:17.259Z,5.40
2019-02-23T23:53:46.651Z,5.40
2019-02-23T23:56:16.022Z,5.40
2019-02-23T23:58:45.395Z,5.50
