createdAt,value
2019-02-10T00:02:18.660Z,8.80
2019-02-10T00:04:48.686Z,8.80
2019-02-10T00:07:18.609Z,8.80
2019-02-10T00:09:48.849Z,8.90
2019-02-10T00:12:19.703Z,8.90
2019-02-10T00:14:49.706Z,8.80
2019-02-10T00:17:19.636Z,8.70
2019-02-10T00:19:49.755Z,8.70
2019-02-10T00:22:19.670Z,8.70
2019-02-10T00:24:49.747Z,8.80
2019-02-10T00:27:19.668Z,8.80
2019-02-10T00:29:49.773Z,8.80
2019-02-10T00:32:19.679Z,8.80
2019-02-10T00:34:49.698Z,8.70
2019-02-10T00:37:20.736Z,8.70
2019-02-10T00:39:50.863Z,8.80
2019-02-10T00:42:20.771Z,8.80
2019-02-10T00:44:50.808Z,8.80
2019-02-10T00:47:20.759Z,8.80
2019-02-10T00:49:50.778Z,8.80
2019-02-10T00:52:20.676Z,8.70
2019-02-10T00:54:50.760Z,8.60
2019-02-10T00:57:20.671Z,8.60
2019-02-10T00:59:50.693Z,8.60
2019-02-10T01:02:20.616Z,8.60
2019-02-10T01:04:50.652Z,8.60
2019-02-10T01:07:20.567Z,8.70
2019-02-10T01:09:50.604Z,8.70
2019-02-10T01:12:22.936Z,8.70
2019-02-10T01:14:52.979Z,8.70
2019-02-10T01:17:35.642Z,8.60
2019-02-10T01:20:07.736Z,8.60
2019-02-10T01:22:37.673Z,8.60
2019-02-10T01:25:08.477Z,8.60
2019-02-10T01:27:38.385Z,8.50
2019-02-10T01:30:11.595Z,8.50
2019-02-10T01:32:41.494Z,8.50
2019-02-10T01:35:11.536Z,8.50
2019-02-10T01:37:41.466Z,8.50
2019-02-10T01:40:11.712Z,8.60
2019-02-10T01:42:41.633Z,8.60
2019-02-10T01:45:12.871Z,8.60
2019-02-10T01:47:42.772Z,8.60
2019-02-10T01:50:12.893Z,8.50
2019-02-10T01:52:42.818Z,8.50
2019-02-10T01:55:13.820Z,8.50
2019-02-10T01:57:44.702Z,8.50
2019-02-10T02:00:17.593Z,8.40
2019-02-10T02:02:47.503Z,8.40
2019-02-10T02:05:17.552Z,8.40
2019-02-10T02:07:48.620Z,8.40
2019-02-10T02:10:18.619Z,8.40
2019-02-10T02:12:49.497Z,8.50
2019-02-10T02:15:19.493Z,8.50
2019-02-10T02:17:50.575Z,8.50
2019-02-10T02:20:20.609Z,8.50
2019-02-10T02:22:50.513Z,8.60
2019-02-10T02:25:20.782Z,8.60
2019-02-10T02:27:51.701Z,8.60
2019-02-10T02:30:22.851Z,8.60
2019-02-10T02:32:52.788Z,8.70
2019-02-10T02:35:22.775Z,8.70
2019-02-10T02:37:53.719Z,8.60
2019-02-10T02:40:23.722Z,8.60
2019-02-10T02:42:53.677Z,8.50
2019-02-10T02:45:23.895Z,8.50
2019-02-10T02:47:54.910Z,8.60
2019-02-10T02:50:24.960Z,8.60
2019-02-10T02:52:54.870Z,8.60
2019-02-10T02:55:24.946Z,8.60
2019-02-10T02:57:55.904Z,8.60
2019-02-10T03:00:25.935Z,8.50
2019-02-10T03:02:55.862Z,8.50
2019-02-10T03:05:25.905Z,8.50
2019-02-10T03:07:56.893Z,8.50
2019-02-10T03:10:26.934Z,8.50
2019-02-10T03:12:57.814Z,8.60
2019-02-10T03:15:27.819Z,8.60
2019-02-10T03:17:58.881Z,8.60
2019-02-10T03:20:28.918Z,8.60
2019-02-10T03:22:59.024Z,8.60
2019-02-10T03:25:29.126Z,8.50
2019-02-10T03:28:00.236Z,8.40
2019-02-10T03:30:30.283Z,8.30
2019-02-10T03:33:00.302Z,8.30
2019-02-10T03:35:30.321Z,8.30
2019-02-10T03:38:02.466Z,8.20
2019-02-10T03:40:32.508Z,8.10
2019-02-10T03:43:02.535Z,8.10
2019-02-10T03:45:32.566Z,8.00
2019-02-10T03:48:03.757Z,8.00
2019-02-10T03:50:33.801Z,8.10
2019-02-10T03:53:03.737Z,8.10
2019-02-10T03:55:33.826Z,8.10
2019-02-10T03:58:04.854Z,8.00
2019-02-10T04:00:34.866Z,7.90
2019-02-10T04:03:04.787Z,8.00
2019-02-10T04:05:35.783Z,7.90
2019-02-10T04:08:06.869Z,8.00
2019-02-10T04:10:36.865Z,8.00
2019-02-10T04:13:07.741Z,7.90
2019-02-10T04:15:37.745Z,7.90
2019-02-10T04:18:08.870Z,7.80
2019-02-10T04:20:38.907Z,7.70
2019-02-10T04:23:09.930Z,7.70
2019-02-10T04:25:41.096Z,7.70
2019-02-10T04:28:12.145Z,7.80
2019-02-10T04:30:42.140Z,7.80
2019-02-10T04:33:12.080Z,7.80
2019-02-10T04:35:42.063Z,7.80
2019-02-10T04:38:13.229Z,7.70
2019-02-10T04:40:43.142Z,7.70
2019-02-10T04:43:13.165Z,7.70
2019-02-10T04:45:43.079Z,7.60
2019-02-10T04:48:14.208Z,7.70
2019-02-10T04:50:44.115Z,7.70
2019-02-10T04:53:14.145Z,7.70
2019-02-10T04:55:44.132Z,7.70
2019-02-10T04:58:15.286Z,7.70
2019-02-10T05:00:45.236Z,7.60
2019-02-10T05:03:15.209Z,7.60
2019-02-10T05:05:45.428Z,7.60
2019-02-10T05:08:16.619Z,7.50
2019-02-10T05:10:46.541Z,7.50
2019-02-10T05:13:17.442Z,7.50
2019-02-10T05:15:47.377Z,7.60
2019-02-10T05:18:18.517Z,7.60
2019-02-10T05:20:48.430Z,7.40
2019-02-10T05:23:18.444Z,7.40
2019-02-10T05:25:48.424Z,7.40
2019-02-10T05:28:19.588Z,7.50
2019-02-10T05:30:49.526Z,7.50
2019-02-10T05:33:19.519Z,7.50
2019-02-10T05:35:49.448Z,7.50
2019-02-10T05:38:20.594Z,7.50
2019-02-10T05:40:50.524Z,7.50
2019-02-10T05:43:20.535Z,7.40
2019-02-10T05:45:50.483Z,7.40
2019-02-10T05:48:21.673Z,7.30
2019-02-10T05:50:51.617Z,7.30
2019-02-10T05:53:21.623Z,7.30
2019-02-10T05:55:51.701Z,7.30
2019-02-10T05:58:22.758Z,7.30
2019-02-10T06:00:52.675Z,7.30
2019-02-10T06:03:22.699Z,7.30
2019-02-10T06:05:52.608Z,7.30
2019-02-10T06:08:23.757Z,7.30
2019-02-10T06:10:53.692Z,7.20
2019-02-10T06:13:24.618Z,7.20
2019-02-10T06:15:54.530Z,7.30
2019-02-10T06:18:25.691Z,7.30
2019-02-10T06:20:55.607Z,7.30
2019-02-10T06:23:25.632Z,7.30
2019-02-10T06:25:55.621Z,7.30
2019-02-10T06:28:27.792Z,7.40
2019-02-10T06:30:58.732Z,7.30
2019-02-10T06:33:28.728Z,7.20
2019-02-10T06:35:58.646Z,7.20
2019-02-10T06:38:29.787Z,7.20
2019-02-10T06:40:59.719Z,7.20
2019-02-10T06:43:29.738Z,7.20
2019-02-10T06:45:59.728Z,7.30
2019-02-10T06:48:33.544Z,7.30
2019-02-10T06:51:03.492Z,7.40
2019-02-10T06:53:34.768Z,7.50
2019-02-10T06:56:04.919Z,7.40
2019-02-10T06:58:36.067Z,7.40
2019-02-10T07:01:10.634Z,7.30
2019-02-10T07:03:50.877Z,7.30
2019-02-10T07:06:20.817Z,7.30
2019-02-10T07:08:54.882Z,7.20
2019-02-10T07:11:24.831Z,7.20
2019-02-10T07:13:57.037Z,7.20
2019-02-10T07:16:38.844Z,7.30
2019-02-10T07:19:46.391Z,7.30
2019-02-10T07:22:35.610Z,7.40
2019-02-10T07:25:17.946Z,7.50
2019-02-10T07:27:52.140Z,7.50
2019-02-10T07:30:43.143Z,7.50
2019-02-10T07:33:18.969Z,7.60
2019-02-10T07:36:12.663Z,7.60
2019-02-10T07:39:05.957Z,7.50
2019-02-10T07:41:48.559Z,7.40
2019-02-10T07:44:33.597Z,7.50
2019-02-10T07:47:21.640Z,7.50
2019-02-10T07:50:00.429Z,7.40
2019-02-10T07:52:37.997Z,7.40
2019-02-10T07:55:27.848Z,7.40
2019-02-10T07:58:04.103Z,7.50
2019-02-10T08:00:52.139Z,7.40
2019-02-10T08:03:31.236Z,7.40
2019-02-10T08:06:19.176Z,7.50
2019-02-10T08:09:07.741Z,7.60
2019-02-10T08:12:02.570Z,7.50
2019-02-10T08:14:44.841Z,7.60
2019-02-10T08:17:30.207Z,7.60
2019-02-10T08:20:29.582Z,7.60
2019-02-10T08:23:11.582Z,7.70
2019-02-10T08:26:16.965Z,7.70
2019-02-10T08:29:22.199Z,7.70
2019-02-10T08:32:15.328Z,7.80
2019-02-10T08:34:54.372Z,7.80
2019-02-10T08:37:47.273Z,7.80
2019-02-10T08:40:36.627Z,7.80
2019-02-10T08:43:25.845Z,7.90
2019-02-10T08:49:17.885Z,7.80
2019-02-10T08:52:09.680Z,7.80
2019-02-10T08:57:22.618Z,7.80
2019-02-10T08:59:52.639Z,7.90
2019-02-10T09:02:22.663Z,7.90
2019-02-10T09:04:52.695Z,8.00
2019-02-10T09:07:22.748Z,8.10
2019-02-10T09:10:03.573Z,8.20
2019-02-10T09:12:45.286Z,8.30
2019-02-10T09:15:28.538Z,8.30
2019-02-10T09:18:14.844Z,8.40
2019-02-10T09:20:58.677Z,8.40
2019-02-10T09:23:44.001Z,8.50
2019-02-10T09:26:27.713Z,8.60
2019-02-10T09:29:13.437Z,8.70
2019-02-10T09:31:57.336Z,8.80
2019-02-10T09:34:29.886Z,8.90
2019-02-10T09:37:00.720Z,9.00
2019-02-10T09:39:31.253Z,8.70
2019-02-10T09:42:01.177Z,8.70
2019-02-10T09:44:31.180Z,8.70
2019-02-10T09:47:01.126Z,8.70
2019-02-10T09:49:31.138Z,8.50
2019-02-10T09:52:20.516Z,8.50
2019-02-10T09:54:50.558Z,8.50
2019-02-10T09:57:20.498Z,8.50
2019-02-10T09:59:50.457Z,8.40
2019-02-10T10:02:24.281Z,8.50
2019-02-10T10:05:40.336Z,8.50
2019-02-10T10:08:22.374Z,8.60
2019-02-10T10:10:52.271Z,8.50
2019-02-10T10:13:22.317Z,8.50
2019-02-10T10:15:58.051Z,8.50
2019-02-10T10:18:28.191Z,8.60
2019-02-10T10:21:19.578Z,8.60
2019-02-10T10:23:50.762Z,8.50
2019-02-10T10:26:20.677Z,8.40
2019-02-10T10:28:50.766Z,8.50
2019-02-10T10:31:20.699Z,8.40
2019-02-10T10:33:50.732Z,8.40
2019-02-10T10:36:20.656Z,8.40
2019-02-10T10:38:50.762Z,8.40
2019-02-10T10:41:20.687Z,8.40
2019-02-10T10:43:51.721Z,8.50
2019-02-10T10:46:21.615Z,8.50
2019-02-10T10:48:51.709Z,8.50
2019-02-10T10:51:21.637Z,8.50
2019-02-10T10:53:51.700Z,8.50
2019-02-10T10:56:21.620Z,8.50
2019-02-10T10:58:51.690Z,8.50
2019-02-10T11:01:25.276Z,8.60
2019-02-10T11:04:07.228Z,8.60
2019-02-10T11:06:43.943Z,8.70
2019-02-10T11:09:14.132Z,8.70
2019-02-10T11:11:44.063Z,8.60
2019-02-10T11:14:14.075Z,8.50
2019-02-10T11:16:45.089Z,8.40
2019-02-10T11:19:15.218Z,8.40
2019-02-10T11:21:45.226Z,8.30
2019-02-10T11:24:15.712Z,8.30
2019-02-10T11:26:45.973Z,8.30
2019-02-10T11:29:15.951Z,8.30
2019-02-10T11:31:45.885Z,8.40
2019-02-10T11:34:15.971Z,8.60
2019-02-10T11:36:45.897Z,8.80
2019-02-10T11:39:15.917Z,8.90
2019-02-10T11:41:45.976Z,9.00
2019-02-10T11:44:17.003Z,9.00
2019-02-10T11:46:46.932Z,9.00
2019-02-10T11:49:18.028Z,9.00
2019-02-10T11:51:48.157Z,8.90
2019-02-10T11:54:18.241Z,9.00
2019-02-10T11:56:48.250Z,9.10
2019-02-10T11:59:18.336Z,9.20
2019-02-10T12:01:48.258Z,9.10
2019-02-10T12:04:18.330Z,8.90
2019-02-10T12:06:48.532Z,9.00
2019-02-10T12:09:18.736Z,9.00
2019-02-10T12:11:49.173Z,9.00
2019-02-10T12:14:19.611Z,9.10
2019-02-10T12:16:50.821Z,9.10
2019-02-10T12:19:21.392Z,9.10
2019-02-10T12:21:51.773Z,9.00
2019-02-10T12:24:22.188Z,9.00
2019-02-10T12:26:52.406Z,8.90
2019-02-10T12:29:22.459Z,8.80
2019-02-10T12:31:52.464Z,8.80
2019-02-10T12:34:22.552Z,8.80
2019-02-10T12:36:52.508Z,8.90
2019-02-10T12:39:23.678Z,8.90
2019-02-10T12:41:53.841Z,8.90
2019-02-10T12:44:23.831Z,9.00
2019-02-10T12:46:53.871Z,9.20
2019-02-10T12:49:24.053Z,9.30
2019-02-10T12:51:53.916Z,9.50
2019-02-10T12:54:23.923Z,9.50
2019-02-10T12:56:54.350Z,9.60
2019-02-10T12:59:24.484Z,9.60
2019-02-10T13:01:54.402Z,9.40
2019-02-10T13:04:24.485Z,9.20
2019-02-10T13:06:54.415Z,9.10
2019-02-10T13:09:24.592Z,9.10
2019-02-10T13:11:58.415Z,9.10
2019-02-10T13:14:26.199Z,9.10
2019-02-10T13:16:57.235Z,9.10
2019-02-10T13:19:27.327Z,9.00
2019-02-10T13:21:57.550Z,8.90
2019-02-10T13:24:28.280Z,8.90
2019-02-10T13:26:59.716Z,8.90
2019-02-10T13:29:30.182Z,8.90
2019-02-10T13:32:00.253Z,8.90
2019-02-10T13:34:31.728Z,9.10
2019-02-10T13:37:01.863Z,9.10
2019-02-10T13:39:32.280Z,9.10
2019-02-10T13:42:02.906Z,9.10
2019-02-10T13:44:33.344Z,8.90
2019-02-10T13:47:03.614Z,8.80
2019-02-10T13:49:33.905Z,8.80
2019-02-10T13:52:03.974Z,8.90
2019-02-10T13:54:34.095Z,9.00
2019-02-10T13:57:04.146Z,9.00
2019-02-10T13:59:34.278Z,8.90
2019-02-10T14:02:04.228Z,8.80
2019-02-10T14:04:34.273Z,8.80
2019-02-10T14:07:06.167Z,8.80
2019-02-10T14:09:36.402Z,8.80
2019-02-10T14:12:06.430Z,8.80
2019-02-10T14:14:36.538Z,8.70
2019-02-10T14:17:07.580Z,8.60
2019-02-10T14:19:38.826Z,8.70
2019-02-10T14:22:09.067Z,8.70
2019-02-10T14:24:39.173Z,8.70
2019-02-10T14:27:09.229Z,8.80
2019-02-10T14:29:39.417Z,8.80
2019-02-10T14:32:09.722Z,8.80
2019-02-10T14:34:40.290Z,8.70
2019-02-10T14:37:10.383Z,8.70
2019-02-10T14:39:40.826Z,8.80
2019-02-10T14:42:10.871Z,8.80
2019-02-10T14:44:41.357Z,8.80
2019-02-10T14:47:12.694Z,8.80
2019-02-10T14:49:44.262Z,8.80
2019-02-10T14:52:14.641Z,8.90
2019-02-10T14:54:45.234Z,8.90
2019-02-10T14:57:15.587Z,8.90
2019-02-10T14:59:46.080Z,9.00
2019-02-10T15:02:16.426Z,9.10
2019-02-10T15:04:47.006Z,9.10
2019-02-10T15:07:25.067Z,9.10
2019-02-10T15:09:49.239Z,9.10
2019-02-10T15:12:19.594Z,9.10
2019-02-10T15:14:49.963Z,9.10
2019-02-10T15:17:21.283Z,9.10
2019-02-10T15:19:51.790Z,9.10
2019-02-10T15:22:22.140Z,9.00
2019-02-10T15:24:52.649Z,9.00
2019-02-10T15:27:23.003Z,9.00
2019-02-10T15:29:53.352Z,9.00
2019-02-10T15:32:23.599Z,8.80
2019-02-10T15:34:53.980Z,8.80
2019-02-10T15:37:24.133Z,8.80
2019-02-10T15:39:54.605Z,8.80
2019-02-10T15:42:25.478Z,8.90
2019-02-10T15:44:58.410Z,8.80
2019-02-10T15:47:28.848Z,8.70
2019-02-10T15:50:06.870Z,8.60
2019-02-10T15:52:37.240Z,8.60
2019-02-10T15:55:09.628Z,8.60
2019-02-10T15:57:41.055Z,8.50
2019-02-10T16:00:14.213Z,8.50
2019-02-10T16:02:44.760Z,8.50
2019-02-10T16:05:15.269Z,8.40
2019-02-10T16:07:46.861Z,8.50
2019-02-10T16:10:17.412Z,8.40
2019-02-10T16:12:47.888Z,8.40
2019-02-10T16:15:18.249Z,8.50
2019-02-10T16:17:49.745Z,8.50
2019-02-10T16:20:20.108Z,8.50
2019-02-10T16:22:50.718Z,8.50
2019-02-10T16:25:23.948Z,8.50
2019-02-10T16:27:55.544Z,8.50
2019-02-10T16:30:25.883Z,8.40
2019-02-10T16:32:56.417Z,8.30
2019-02-10T16:35:26.983Z,8.30
2019-02-10T16:38:10.295Z,8.30
2019-02-10T16:40:40.851Z,8.20
2019-02-10T16:43:11.322Z,8.20
2019-02-10T16:45:41.688Z,8.30
2019-02-10T16:48:13.286Z,8.30
2019-02-10T16:50:43.646Z,8.20
2019-02-10T16:53:14.140Z,8.20
2019-02-10T16:55:44.509Z,8.30
2019-02-10T16:58:16.245Z,8.20
2019-02-10T17:00:49.620Z,8.30
2019-02-10T17:03:20.091Z,8.30
2019-02-10T17:05:50.604Z,8.30
2019-02-10T17:08:22.692Z,8.30
2019-02-10T17:10:53.093Z,8.30
2019-02-10T17:13:23.541Z,8.30
2019-02-10T17:15:54.002Z,8.30
2019-02-10T17:18:25.492Z,8.40
2019-02-10T17:20:55.917Z,8.40
2019-02-10T17:23:26.449Z,8.40
2019-02-10T17:26:18.132Z,8.40
2019-02-10T17:28:48.784Z,8.40
2019-02-10T17:31:19.128Z,8.40
2019-02-10T17:33:49.627Z,8.40
2019-02-10T17:36:20.213Z,8.40
2019-02-10T17:38:51.710Z,8.40
2019-02-10T17:41:23.291Z,8.40
2019-02-10T17:43:53.737Z,8.40
2019-02-10T17:46:26.144Z,8.50
2019-02-10T17:49:00.241Z,8.40
2019-02-10T17:51:32.222Z,8.50
2019-02-10T17:54:02.658Z,8.50
2019-02-10T17:56:33.060Z,8.40
2019-02-10T17:59:03.951Z,8.40
2019-02-10T18:01:34.272Z,8.40
2019-02-10T18:04:04.711Z,8.30
2019-02-10T18:06:36.715Z,8.40
2019-02-10T18:09:07.416Z,8.30
2019-02-10T18:11:38.720Z,8.30
2019-02-10T18:14:10.844Z,8.30
2019-02-10T18:16:45.951Z,8.30
2019-02-10T18:19:27.379Z,8.30
2019-02-10T18:21:59.280Z,8.30
2019-02-10T18:24:37.472Z,8.20
2019-02-10T18:27:09.580Z,8.20
2019-02-10T18:29:51.426Z,8.20
2019-02-10T18:32:29.469Z,8.20
2019-02-10T18:35:01.565Z,8.20
2019-02-10T18:37:42.870Z,8.20
2019-02-10T18:40:20.764Z,8.20
2019-02-10T18:43:04.992Z,8.20
2019-02-10T18:45:46.301Z,8.10
2019-02-10T18:48:22.457Z,8.10
2019-02-10T18:50:57.165Z,8.10
2019-02-10T18:53:38.833Z,8.10
2019-02-10T18:56:13.409Z,8.10
2019-02-10T18:58:54.200Z,8.10
2019-02-10T19:01:39.782Z,8.20
2019-02-10T19:04:11.947Z,8.20
2019-02-10T19:06:43.789Z,8.20
2019-02-10T19:09:18.581Z,8.20
2019-02-10T19:12:02.739Z,8.20
2019-02-10T19:14:44.211Z,8.30
2019-02-10T19:17:13.984Z,8.40
2019-02-10T19:19:51.088Z,8.30
2019-02-10T19:22:23.188Z,8.30
2019-02-10T19:25:11.700Z,8.30
2019-02-10T19:30:49.688Z,8.40
2019-02-10T19:33:21.646Z,8.40
2019-02-10T19:35:56.939Z,8.50
2019-02-10T19:38:33.106Z,8.50
2019-02-10T19:41:15.977Z,8.50
2019-02-10T19:43:57.495Z,8.50
2019-02-10T19:46:38.602Z,8.50
2019-02-10T19:52:18.826Z,8.50
2019-02-10T19:55:02.749Z,8.60
2019-02-10T19:57:37.537Z,8.60
2019-02-10T20:00:11.604Z,8.60
2019-02-10T20:02:52.694Z,8.60
2019-02-10T20:05:41.892Z,8.60
2019-02-10T20:08:29.071Z,8.60
2019-02-10T20:11:13.548Z,8.60
2019-02-10T20:13:52.275Z,8.70
2019-02-10T20:16:39.771Z,8.70
2019-02-10T20:19:18.541Z,8.70
2019-02-10T20:22:07.393Z,8.60
2019-02-10T20:24:42.927Z,8.70
2019-02-10T20:27:30.473Z,8.70
2019-02-10T20:30:05.518Z,8.60
2019-02-10T20:32:38.231Z,8.60
2019-02-10T20:35:10.196Z,8.60
2019-02-10T20:37:45.299Z,8.60
2019-02-10T20:40:17.152Z,8.60
2019-02-10T20:42:49.407Z,8.50
2019-02-10T20:45:21.697Z,8.50
2019-02-10T20:48:12.321Z,8.50
2019-02-10T20:51:01.052Z,8.50
2019-02-10T20:53:48.454Z,8.50
2019-02-10T20:56:20.494Z,8.40
2019-02-10T20:58:58.827Z,8.40
2019-02-10T21:01:37.207Z,8.40
2019-02-10T21:04:16.179Z,8.40
2019-02-10T21:06:54.368Z,8.40
2019-02-10T21:09:41.922Z,8.40
2019-02-10T21:15:25.496Z,8.40
2019-02-10T21:17:57.483Z,8.40
2019-02-10T21:21:07.346Z,8.40
2019-02-10T21:23:56.956Z,8.50
2019-02-10T21:26:29.845Z,8.50
2019-02-10T21:29:04.983Z,8.50
2019-02-10T21:32:07.136Z,8.40
2019-02-10T21:34:58.069Z,8.50
2019-02-10T21:37:39.918Z,8.40
2019-02-10T21:40:18.537Z,8.40
2019-02-10T21:42:53.800Z,8.30
2019-02-10T21:45:31.610Z,8.20
2019-02-10T21:48:09.194Z,8.20
2019-02-10T21:50:39.457Z,8.30
2019-02-10T21:53:11.571Z,8.40
2019-02-10T21:55:41.602Z,8.40
2019-02-10T21:58:11.984Z,8.40
2019-02-10T22:00:43.174Z,8.40
2019-02-10T22:03:14.629Z,8.30
2019-02-10T22:05:45.142Z,8.30
2019-02-10T22:08:15.829Z,8.30
2019-02-10T22:10:46.461Z,8.20
2019-02-10T22:13:17.734Z,8.20
2019-02-10T22:15:49.053Z,8.10
2019-02-10T22:18:19.334Z,8.10
2019-02-10T22:20:49.471Z,8.10
2019-02-10T22:23:19.782Z,8.10
2019-02-10T22:25:49.692Z,8.00
2019-02-10T22:28:20.835Z,8.10
2019-02-10T22:30:51.107Z,8.00
2019-02-10T22:33:21.147Z,8.10
2019-02-10T22:35:51.171Z,8.00
2019-02-10T22:38:21.942Z,8.10
2019-02-10T22:40:53.096Z,8.20
2019-02-10T22:43:25.438Z,8.10
2019-02-10T22:45:56.458Z,8.10
2019-02-10T22:48:27.044Z,8.10
2019-02-10T22:50:56.978Z,8.20
2019-02-10T22:53:27.157Z,8.20
2019-02-10T22:55:57.063Z,8.20
2019-02-10T22:58:27.049Z,8.10
2019-02-10T23:01:00.010Z,8.20
2019-02-10T23:03:30.338Z,8.20
2019-02-10T23:06:00.376Z,8.20
2019-02-10T23:08:30.331Z,8.30
2019-02-10T23:11:00.237Z,8.30
2019-02-10T23:13:30.327Z,8.30
2019-02-10T23:16:00.290Z,8.20
2019-02-10T23:18:30.292Z,8.20
2019-02-10T23:21:00.203Z,8.20
2019-02-10T23:23:31.337Z,8.20
2019-02-10T23:26:01.472Z,8.20
2019-02-10T23:28:31.839Z,8.20
2019-02-10T23:31:01.764Z,8.20
2019-02-10T23:33:32.840Z,8.10
2019-02-10T23:36:02.746Z,8.00
2019-02-10T23:38:32.762Z,8.00
2019-02-10T23:41:02.715Z,8.00
2019-02-10T23:43:33.817Z,7.90
2019-02-10T23:46:03.789Z,7.90
2019-02-10T23:48:33.812Z,7.80
2019-02-10T23:51:03.706Z,7.80
2019-02-10T23:53:34.805Z,7.80
2019-02-10T23:56:04.718Z,7.60
2019-02-10T23:58:34.844Z,7.60
