createdAt,value
2018-12-27T00:02:14.950Z,4.97
2018-12-27T00:04:43.811Z,3.77
2018-12-27T00:07:37.474Z,3.20
2018-12-27T00:10:05.874Z,3.50
2018-12-27T00:13:04.239Z,3.85
2018-12-27T00:15:32.644Z,3.20
2018-12-27T00:21:18.527Z,3.22
2018-12-27T00:23:48.735Z,3.10
2018-12-27T00:26:17.050Z,3.98
2018-12-27T00:28:49.127Z,3.67
2018-12-27T00:32:05.761Z,3.92
2018-12-27T00:34:34.240Z,3.65
2018-12-27T00:37:35.975Z,2.95
2018-12-27T00:40:04.447Z,2.95
2018-12-27T00:42:32.966Z,3.70
2018-12-27T00:45:19.413Z,3.70
2018-12-27T00:47:48.281Z,2.83
2018-12-27T00:50:16.717Z,3.67
2018-12-27T00:53:33.716Z,4.28
2018-12-27T00:56:02.401Z,3.25
2018-12-27T01:01:53.158Z,3.42
2018-12-27T01:05:01.047Z,4.08
2018-12-27T01:07:29.478Z,3.92
2018-12-27T01:10:42.908Z,4.45
2018-12-27T01:13:13.782Z,3.60
2018-12-27T01:16:25.858Z,3.52
2018-12-27T01:18:54.245Z,2.80
2018-12-27T01:21:59.610Z,3.92
2018-12-27T01:24:29.615Z,2.67
2018-12-27T01:30:12.370Z,2.65
2018-12-27T01:32:40.857Z,2.87
2018-12-27T01:35:09.425Z,2.37
2018-12-27T01:37:40.750Z,2.80
2018-12-27T01:40:45.346Z,2.80
2018-12-27T01:43:13.246Z,3.50
2018-12-27T01:45:44.341Z,3.15
2018-12-27T01:48:54.790Z,2.00
2018-12-27T01:51:25.959Z,2.20
2018-12-27T01:54:28.733Z,2.42
2018-12-27T01:56:57.191Z,3.02
2018-12-27T02:00:00.478Z,2.87
2018-12-27T02:02:29.000Z,1.82
2018-12-27T02:04:57.509Z,1.90
2018-12-27T02:07:36.392Z,1.52
2018-12-27T02:10:04.806Z,1.40
2018-12-27T02:13:00.390Z,1.55
2018-12-27T02:15:28.820Z,1.60
2018-12-27T02:17:57.480Z,2.00
2018-12-27T02:21:03.358Z,1.90
2018-12-27T02:23:31.851Z,1.57
2018-12-27T02:26:27.682Z,1.85
2018-12-27T02:28:56.206Z,1.87
2018-12-27T02:31:24.607Z,1.80
2018-12-27T02:33:53.135Z,1.52
2018-12-27T02:36:21.538Z,1.40
2018-12-27T02:42:03.729Z,1.35
2018-12-27T02:44:32.666Z,1.45
2018-12-27T02:47:01.078Z,1.32
2018-12-27T02:49:29.971Z,1.52
2018-12-27T02:51:58.782Z,1.60
2018-12-27T02:54:27.209Z,1.30
2018-12-27T02:56:55.612Z,1.50
2018-12-27T02:59:24.459Z,1.40
2018-12-27T03:01:52.914Z,1.47
2018-12-27T03:04:21.339Z,1.40
2018-12-27T03:06:50.085Z,1.62
2018-12-27T03:09:18.579Z,1.42
2018-12-27T03:11:46.992Z,1.65
2018-12-27T03:14:15.442Z,1.30
2018-12-27T03:16:43.813Z,1.12
2018-12-27T03:19:14.093Z,1.40
2018-12-27T03:21:42.830Z,1.10
2018-12-27T03:24:11.489Z,1.55
2018-12-27T03:26:40.006Z,1.30
2018-12-27T03:29:08.484Z,1.57
2018-12-27T03:31:36.894Z,1.70
2018-12-27T03:34:05.306Z,1.30
2018-12-27T03:36:34.139Z,1.50
2018-12-27T03:39:02.919Z,1.50
2018-12-27T03:41:31.429Z,1.45
2018-12-27T03:44:00.200Z,1.30
2018-12-27T03:46:28.605Z,1.67
2018-12-27T03:48:57.017Z,1.35
2018-12-27T03:51:25.398Z,1.27
2018-12-27T03:53:53.999Z,1.10
2018-12-27T03:56:22.537Z,1.30
2018-12-27T03:58:51.055Z,1.40
2018-12-27T04:01:19.430Z,1.30
2018-12-27T04:03:48.002Z,1.50
2018-12-27T04:06:16.375Z,1.20
2018-12-27T04:08:45.308Z,1.60
2018-12-27T04:11:13.706Z,1.50
2018-12-27T04:13:42.125Z,1.45
2018-12-27T04:16:10.908Z,1.32
2018-12-27T04:18:39.276Z,1.62
2018-12-27T04:21:07.800Z,1.62
2018-12-27T04:23:36.707Z,1.30
2018-12-27T04:26:05.211Z,1.70
2018-12-27T04:28:33.510Z,1.40
2018-12-27T04:31:02.255Z,1.55
2018-12-27T04:33:31.146Z,1.55
2018-12-27T04:35:59.819Z,1.27
2018-12-27T04:38:28.396Z,1.50
2018-12-27T04:40:56.720Z,2.45
2018-12-27T04:43:25.967Z,1.50
2018-12-27T04:45:54.550Z,1.70
2018-12-27T04:48:22.995Z,1.77
2018-12-27T04:50:51.292Z,1.20
2018-12-27T04:53:20.168Z,1.57
2018-12-27T04:55:48.530Z,1.70
2018-12-27T04:58:16.904Z,1.57
2018-12-27T05:00:45.493Z,1.55
2018-12-27T05:03:13.975Z,1.35
2018-12-27T05:05:42.348Z,1.85
2018-12-27T05:08:11.963Z,1.60
2018-12-27T05:10:40.278Z,1.75
2018-12-27T05:13:08.641Z,1.40
2018-12-27T05:15:37.326Z,1.52
2018-12-27T05:18:05.674Z,1.60
2018-12-27T05:20:34.070Z,1.40
2018-12-27T05:23:02.450Z,1.67
2018-12-27T05:25:30.792Z,1.30
2018-12-27T05:27:59.178Z,1.27
2018-12-27T05:30:27.594Z,1.32
2018-12-27T05:32:56.278Z,1.47
2018-12-27T05:35:24.711Z,1.45
2018-12-27T05:37:53.422Z,1.57
2018-12-27T05:40:21.870Z,1.20
2018-12-27T05:42:50.284Z,1.47
2018-12-27T05:45:18.649Z,1.42
2018-12-27T05:47:47.031Z,1.32
2018-12-27T05:50:15.421Z,1.25
2018-12-27T05:52:43.717Z,1.50
2018-12-27T05:55:12.370Z,1.57
2018-12-27T05:57:40.657Z,1.55
2018-12-27T06:00:09.121Z,1.65
2018-12-27T06:02:38.777Z,1.52
2018-12-27T06:05:07.167Z,1.20
2018-12-27T06:07:35.705Z,1.55
2018-12-27T06:10:10.742Z,1.52
2018-12-27T06:12:48.753Z,1.42
2018-12-27T06:15:22.007Z,1.45
2018-12-27T06:17:59.946Z,1.52
2018-12-27T06:20:35.521Z,1.30
2018-12-27T06:23:04.198Z,1.35
2018-12-27T06:25:32.679Z,1.10
2018-12-27T06:28:01.468Z,1.52
2018-12-27T06:30:30.314Z,1.55
2018-12-27T06:32:58.735Z,1.60
2018-12-27T06:35:28.623Z,1.70
2018-12-27T06:37:59.509Z,1.47
2018-12-27T06:40:27.883Z,2.05
2018-12-27T06:42:56.255Z,1.70
2018-12-27T06:45:25.093Z,1.50
2018-12-27T06:47:55.084Z,1.50
2018-12-27T06:50:23.497Z,1.60
2018-12-27T06:52:52.668Z,1.45
2018-12-27T06:55:21.043Z,1.55
2018-12-27T06:57:53.195Z,1.40
2018-12-27T07:00:22.916Z,1.50
2018-12-27T07:02:51.310Z,1.70
2018-12-27T07:05:19.841Z,1.70
2018-12-27T07:07:48.481Z,1.72
2018-12-27T07:10:16.911Z,1.70
2018-12-27T07:12:45.345Z,1.60
2018-12-27T07:15:14.111Z,1.60
2018-12-27T07:17:45.217Z,1.70
2018-12-27T07:20:13.645Z,1.60
2018-12-27T07:22:42.753Z,1.72
2018-12-27T07:25:11.141Z,1.98
2018-12-27T07:27:39.583Z,1.65
2018-12-27T07:30:08.333Z,2.02
2018-12-27T07:32:36.729Z,1.82
2018-12-27T07:35:05.275Z,2.08
2018-12-27T07:37:38.230Z,1.50
2018-12-27T07:40:07.082Z,1.40
2018-12-27T07:42:35.399Z,1.40
2018-12-27T07:45:05.570Z,1.60
2018-12-27T07:47:33.981Z,1.60
2018-12-27T07:50:02.506Z,1.57
2018-12-27T07:52:31.041Z,1.70
2018-12-27T07:55:00.456Z,1.60
2018-12-27T07:57:29.485Z,1.70
2018-12-27T07:59:58.011Z,1.62
2018-12-27T08:02:26.430Z,1.60
2018-12-27T08:04:54.977Z,1.57
2018-12-27T08:07:25.763Z,1.70
2018-12-27T08:09:56.906Z,1.60
2018-12-27T08:12:30.100Z,1.57
2018-12-27T08:14:58.314Z,2.37
2018-12-27T08:17:26.846Z,2.33
2018-12-27T08:19:55.655Z,2.30
2018-12-27T08:22:24.101Z,1.95
2018-12-27T08:24:53.089Z,1.72
2018-12-27T08:27:21.494Z,2.02
2018-12-27T08:29:49.961Z,1.92
2018-12-27T08:32:18.582Z,2.80
2018-12-27T08:34:46.860Z,3.87
2018-12-27T08:37:15.246Z,5.05
2018-12-27T08:39:45.745Z,4.12
2018-12-27T08:42:14.162Z,4.00
2018-12-27T08:44:45.580Z,3.47
2018-12-27T08:47:14.499Z,4.45
2018-12-27T08:49:42.968Z,3.87
2018-12-27T08:52:11.649Z,3.60
2018-12-27T08:54:40.047Z,3.17
2018-12-27T08:57:08.507Z,4.37
2018-12-27T08:59:36.934Z,4.08
2018-12-27T09:02:05.619Z,3.15
2018-12-27T09:04:34.005Z,3.90
2018-12-27T09:07:04.133Z,5.20
2018-12-27T09:09:35.638Z,4.30
2018-12-27T09:12:04.085Z,3.90
2018-12-27T09:14:32.897Z,3.40
2018-12-27T09:17:04.490Z,3.42
2018-12-27T09:19:33.075Z,6.53
2018-12-27T09:22:01.581Z,3.80
2018-12-27T09:24:30.088Z,3.45
2018-12-27T09:26:58.619Z,4.12
2018-12-27T09:29:27.189Z,3.70
2018-12-27T09:31:56.203Z,3.58
2018-12-27T09:34:39.053Z,3.85
2018-12-27T09:37:06.199Z,3.45
2018-12-27T09:39:36.973Z,4.12
2018-12-27T09:42:11.681Z,3.17
2018-12-27T09:44:43.175Z,3.95
2018-12-27T09:47:11.678Z,4.22
2018-12-27T09:49:41.672Z,3.62
2018-12-27T09:52:16.127Z,3.20
2018-12-27T09:54:52.400Z,2.70
2018-12-27T09:57:31.533Z,3.52
2018-12-27T10:00:04.459Z,3.45
2018-12-27T10:02:34.759Z,3.92
2018-12-27T10:05:08.255Z,3.87
2018-12-27T10:07:40.062Z,3.87
2018-12-27T10:10:19.121Z,4.33
2018-12-27T10:12:52.563Z,3.80
2018-12-27T10:15:22.084Z,3.90
2018-12-27T10:18:12.147Z,3.55
2018-12-27T10:20:57.326Z,3.98
2018-12-27T10:32:09.300Z,5.13
2018-12-27T10:37:27.871Z,4.92
2018-12-27T10:39:57.181Z,4.37
2018-12-27T10:42:25.573Z,4.87
2018-12-27T10:44:54.270Z,6.35
2018-12-27T10:47:23.248Z,5.37
2018-12-27T10:49:51.807Z,4.90
2018-12-27T10:52:21.842Z,5.83
2018-12-27T10:54:50.779Z,5.27
2018-12-27T10:57:19.685Z,6.10
2018-12-27T10:59:53.491Z,5.73
2018-12-27T11:02:22.649Z,5.33
2018-12-27T11:04:51.545Z,6.13
2018-12-27T11:07:20.015Z,6.25
2018-12-27T11:09:49.501Z,5.33
2018-12-27T11:12:18.509Z,6.28
2018-12-27T11:14:46.885Z,6.43
2018-12-27T11:17:21.314Z,5.20
2018-12-27T11:19:49.858Z,5.43
2018-12-27T11:22:18.362Z,5.95
2018-12-27T11:24:47.134Z,5.33
2018-12-27T11:27:17.441Z,5.13
2018-12-27T11:29:46.264Z,4.80
2018-12-27T11:32:14.657Z,4.83
2018-12-27T11:34:43.152Z,4.70
2018-12-27T11:37:12.174Z,5.20
2018-12-27T11:39:40.657Z,6.47
2018-12-27T11:42:10.539Z,5.93
2018-12-27T11:44:41.158Z,6.43
2018-12-27T11:47:09.731Z,5.97
2018-12-27T11:49:38.416Z,5.37
2018-12-27T11:52:08.426Z,4.87
2018-12-27T11:54:36.997Z,5.37
2018-12-27T11:57:11.564Z,6.60
2018-12-27T11:59:40.082Z,6.50
2018-12-27T12:02:42.263Z,5.47
2018-12-27T12:05:12.740Z,5.83
2018-12-27T12:08:13.147Z,6.07
2018-12-27T12:10:39.292Z,5.60
2018-12-27T12:13:59.270Z,6.23
2018-12-27T12:16:32.594Z,6.37
2018-12-27T12:19:37.436Z,7.57
2018-12-27T12:22:08.194Z,8.47
2018-12-27T12:25:07.060Z,13.17
2018-12-27T12:27:35.913Z,8.63
2018-12-27T12:33:13.758Z,12.47
2018-12-27T12:36:25.076Z,9.87
2018-12-27T12:38:56.394Z,15.67
2018-12-27T12:44:39.075Z,5.50
2018-12-27T12:47:43.415Z,5.20
2018-12-27T12:50:13.006Z,6.30
2018-12-27T12:53:17.839Z,9.70
2018-12-27T12:55:46.579Z,5.83
2018-12-27T12:58:15.526Z,6.47
2018-12-27T13:00:48.244Z,10.27
2018-12-27T13:03:22.102Z,11.55
2018-12-27T13:05:57.543Z,10.07
2018-12-27T13:08:25.927Z,10.53
2018-12-27T13:10:58.452Z,6.47
2018-12-27T13:13:26.951Z,10.63
2018-12-27T13:15:55.438Z,6.10
2018-12-27T13:19:00.127Z,5.60
2018-12-27T13:21:33.188Z,5.07
2018-12-27T13:24:25.577Z,5.73
2018-12-27T13:26:54.353Z,7.10
2018-12-27T13:30:00.545Z,7.95
2018-12-27T13:32:34.811Z,9.30
2018-12-27T13:38:16.733Z,6.70
2018-12-27T13:47:14.519Z,8.67
2018-12-27T13:53:18.482Z,10.60
2018-12-27T13:55:48.506Z,7.87
2018-12-27T13:58:50.462Z,7.95
2018-12-27T14:01:20.287Z,9.43
2018-12-27T14:04:31.255Z,7.63
2018-12-27T14:06:59.644Z,9.23
2018-12-27T14:10:04.303Z,10.07
2018-12-27T14:12:33.022Z,9.30
2018-12-27T14:15:25.824Z,7.73
2018-12-27T14:17:54.333Z,6.60
2018-12-27T14:21:05.208Z,6.90
2018-12-27T14:23:36.499Z,9.80
2018-12-27T14:26:07.726Z,7.08
2018-12-27T14:28:40.563Z,7.00
2018-12-27T14:31:09.095Z,8.67
2018-12-27T14:34:17.874Z,6.87
2018-12-27T14:36:47.418Z,8.57
2018-12-27T14:39:59.275Z,6.93
2018-12-27T14:42:28.551Z,6.73
2018-12-27T14:45:40.131Z,6.33
2018-12-27T14:48:08.544Z,10.23
2018-12-27T14:53:47.947Z,8.07
2018-12-27T14:57:00.878Z,7.33
2018-12-27T14:59:31.962Z,7.40
2018-12-27T15:02:25.463Z,7.27
2018-12-27T15:04:57.743Z,6.77
2018-12-27T15:08:11.445Z,6.90
2018-12-27T15:10:39.916Z,7.13
2018-12-27T15:13:50.844Z,6.70
2018-12-27T15:16:20.123Z,10.15
2018-12-27T15:19:13.579Z,9.97
2018-12-27T15:21:42.521Z,11.00
2018-12-27T15:24:36.870Z,8.27
2018-12-27T15:27:05.395Z,8.47
2018-12-27T15:29:39.653Z,7.77
2018-12-27T15:32:08.274Z,7.63
2018-12-27T15:34:39.446Z,6.67
2018-12-27T15:37:07.873Z,8.60
2018-12-27T15:39:36.367Z,7.33
2018-12-27T15:42:07.234Z,8.60
2018-12-27T15:44:35.629Z,7.60
2018-12-27T15:47:04.648Z,9.97
2018-12-27T15:49:33.369Z,11.83
2018-12-27T15:52:03.092Z,8.27
2018-12-27T15:54:34.658Z,8.73
2018-12-27T15:57:05.982Z,6.77
2018-12-27T15:59:37.196Z,7.37
2018-12-27T16:02:07.208Z,7.13
2018-12-27T16:04:35.890Z,9.10
2018-12-27T16:07:15.027Z,6.97
2018-12-27T16:09:47.086Z,6.73
2018-12-27T16:12:19.240Z,6.20
2018-12-27T16:14:51.652Z,5.47
2018-12-27T16:17:30.609Z,5.30
2018-12-27T16:19:59.336Z,6.47
2018-12-27T16:22:30.292Z,6.60
2018-12-27T16:25:03.983Z,6.53
2018-12-27T16:27:32.941Z,6.97
2018-12-27T16:30:07.353Z,6.87
2018-12-27T16:32:36.006Z,5.93
2018-12-27T16:35:06.314Z,8.00
2018-12-27T16:37:38.278Z,10.23
2018-12-27T16:40:15.390Z,8.93
2018-12-27T16:42:44.026Z,10.03
2018-12-27T16:45:12.522Z,10.47
2018-12-27T16:47:45.430Z,11.03
2018-12-27T16:50:14.179Z,11.73
2018-12-27T16:52:43.979Z,11.03
2018-12-27T16:55:12.938Z,9.03
2018-12-27T16:57:45.713Z,9.93
2018-12-27T17:00:20.823Z,12.28
2018-12-27T17:02:59.892Z,10.88
2018-12-27T17:05:26.382Z,9.93
2018-12-27T17:07:55.420Z,9.73
2018-12-27T17:10:24.042Z,9.03
2018-12-27T17:12:52.803Z,9.17
2018-12-27T17:15:24.004Z,8.30
2018-12-27T17:17:55.482Z,7.70
2018-12-27T17:20:24.197Z,7.57
2018-12-27T17:22:56.407Z,9.13
2018-12-27T17:25:25.951Z,7.07
2018-12-27T17:27:54.586Z,7.37
2018-12-27T17:30:26.277Z,7.80
2018-12-27T17:32:54.823Z,7.07
2018-12-27T17:35:23.892Z,7.70
2018-12-27T17:37:58.485Z,7.63
2018-12-27T17:40:27.291Z,8.17
2018-12-27T17:43:06.281Z,8.50
2018-12-27T17:45:32.099Z,7.75
2018-12-27T17:48:01.963Z,8.33
2018-12-27T17:50:30.634Z,8.10
2018-12-27T17:53:02.401Z,9.60
2018-12-27T17:55:34.425Z,8.10
2018-12-27T17:58:09.540Z,7.23
2018-12-27T18:00:39.284Z,7.70
2018-12-27T18:03:07.824Z,7.37
2018-12-27T18:05:36.758Z,8.37
2018-12-27T18:08:08.532Z,7.97
2018-12-27T18:10:39.086Z,8.10
2018-12-27T18:13:10.633Z,8.37
2018-12-27T18:15:41.137Z,7.90
2018-12-27T18:18:09.519Z,7.70
2018-12-27T18:20:44.607Z,8.07
2018-12-27T18:23:11.151Z,8.37
2018-12-27T18:25:53.216Z,8.63
2018-12-27T18:28:22.702Z,7.80
2018-12-27T18:30:51.593Z,7.20
2018-12-27T18:33:24.958Z,7.40
2018-12-27T18:35:58.297Z,6.77
2018-12-27T18:38:32.742Z,8.23
2018-12-27T18:41:02.063Z,7.27
2018-12-27T18:43:35.671Z,6.90
2018-12-27T18:46:04.190Z,7.20
2018-12-27T18:48:33.077Z,7.43
2018-12-27T18:51:01.746Z,7.50
2018-12-27T18:54:02.212Z,9.10
2018-12-27T18:56:04.216Z,9.97
2018-12-27T18:58:32.998Z,9.30
2018-12-27T19:01:05.623Z,8.33
2018-12-27T19:03:36.737Z,9.00
2018-12-27T19:06:06.909Z,6.60
2018-12-27T19:08:35.502Z,7.27
2018-12-27T19:11:23.568Z,6.70
2018-12-27T19:14:02.970Z,7.43
2018-12-27T19:16:31.981Z,8.00
2018-12-27T19:19:03.295Z,7.87
2018-12-27T19:21:34.170Z,7.87
2018-12-27T19:24:03.207Z,8.40
2018-12-27T19:26:32.938Z,8.40
2018-12-27T19:29:08.111Z,8.27
2018-12-27T19:31:37.755Z,7.83
2018-12-27T19:34:09.361Z,6.97
2018-12-27T19:39:29.122Z,7.40
2018-12-27T19:42:03.575Z,6.97
2018-12-27T19:44:32.267Z,6.87
2018-12-27T19:47:01.118Z,7.30
2018-12-27T19:49:32.943Z,7.90
2018-12-27T19:52:02.105Z,7.87
2018-12-27T19:54:32.239Z,7.70
2018-12-27T19:57:02.267Z,7.50
2018-12-27T19:59:30.987Z,7.47
2018-12-27T20:02:09.264Z,7.53
2018-12-27T20:04:37.187Z,7.10
2018-12-27T20:07:05.975Z,6.67
2018-12-27T20:09:34.557Z,7.53
2018-12-27T20:12:07.568Z,6.47
2018-12-27T20:14:38.018Z,6.87
2018-12-27T20:17:06.768Z,7.10
2018-12-27T20:19:38.573Z,7.00
2018-12-27T20:22:09.257Z,6.50
2018-12-27T20:24:37.511Z,7.80
2018-12-27T20:27:07.907Z,8.03
2018-12-27T20:29:36.864Z,8.10
2018-12-27T20:32:06.049Z,7.80
2018-12-27T20:34:35.945Z,7.30
2018-12-27T20:37:06.779Z,7.37
2018-12-27T20:39:37.188Z,7.50
2018-12-27T20:42:10.726Z,10.27
2018-12-27T20:44:41.251Z,9.73
2018-12-27T20:47:11.492Z,10.33
2018-12-27T20:49:44.192Z,9.17
2018-12-27T20:52:10.238Z,9.30
2018-12-27T20:54:38.859Z,8.47
2018-12-27T20:57:09.922Z,7.47
2018-12-27T20:59:38.409Z,7.57
2018-12-27T21:02:07.674Z,6.53
2018-12-27T21:04:37.206Z,7.13
2018-12-27T21:07:07.551Z,6.07
2018-12-27T21:09:36.364Z,7.03
2018-12-27T21:12:07.475Z,6.55
2018-12-27T21:14:44.188Z,6.95
2018-12-27T21:17:09.720Z,7.70
2018-12-27T21:19:38.318Z,6.70
2018-12-27T21:22:07.133Z,7.03
2018-12-27T21:24:35.713Z,6.27
2018-12-27T21:27:04.345Z,7.57
2018-12-27T21:29:34.680Z,7.67
2018-12-27T21:32:05.154Z,7.33
2018-12-27T21:34:33.808Z,7.27
2018-12-27T21:37:02.639Z,7.37
2018-12-27T21:39:31.598Z,7.30
2018-12-27T21:42:01.380Z,7.67
2018-12-27T21:44:33.191Z,6.70
2018-12-27T21:47:01.738Z,7.37
2018-12-27T21:49:30.641Z,7.03
2018-12-27T21:52:00.489Z,7.83
2018-12-27T21:54:31.110Z,6.40
2018-12-27T21:57:00.194Z,7.10
2018-12-27T21:59:50.591Z,6.17
2018-12-27T22:02:19.678Z,5.20
2018-12-27T22:04:48.694Z,5.00
2018-12-27T22:07:18.105Z,5.60
2018-12-27T22:09:47.756Z,4.83
2018-12-27T22:12:20.806Z,5.60
2018-12-27T22:14:49.406Z,5.70
2018-12-27T22:17:21.647Z,5.53
2018-12-27T22:19:50.124Z,6.37
2018-12-27T22:22:21.189Z,5.77
2018-12-27T22:24:50.099Z,6.30
2018-12-27T22:27:18.616Z,6.03
2018-12-27T22:29:47.611Z,5.60
2018-12-27T22:32:17.886Z,5.23
2018-12-27T22:34:46.561Z,5.70
2018-12-27T22:37:16.444Z,6.27
2018-12-27T22:39:50.203Z,6.17
2018-12-27T22:42:19.570Z,5.40
2018-12-27T22:44:48.940Z,4.60
2018-12-27T22:47:19.748Z,4.75
2018-12-27T22:49:48.374Z,5.17
2018-12-27T22:52:17.816Z,4.42
2018-12-27T22:54:46.807Z,3.75
2018-12-27T22:57:15.653Z,2.83
2018-12-27T22:59:44.479Z,3.17
2018-12-27T23:02:13.331Z,2.98
2018-12-27T23:04:42.211Z,3.10
2018-12-27T23:07:11.659Z,2.85
2018-12-27T23:09:40.162Z,3.00
2018-12-27T23:12:10.504Z,2.40
2018-12-27T23:14:39.697Z,3.10
2018-12-27T23:17:09.244Z,4.40
2018-12-27T23:19:40.758Z,3.30
2018-12-27T23:22:09.523Z,3.30
2018-12-27T23:24:40.214Z,3.65
2018-12-27T23:27:08.563Z,3.30
2018-12-27T23:29:41.605Z,3.20
2018-12-27T23:32:12.750Z,2.90
2018-12-27T23:34:42.372Z,2.90
2018-12-27T23:37:13.614Z,2.67
2018-12-27T23:39:42.138Z,2.85
2018-12-27T23:42:10.986Z,2.90
2018-12-27T23:44:39.746Z,2.67
2018-12-27T23:47:08.199Z,2.93
2018-12-27T23:49:36.727Z,2.73
2018-12-27T23:52:10.510Z,2.70
2018-12-27T23:54:41.008Z,3.00
2018-12-27T23:57:09.493Z,2.50
2018-12-27T23:59:38.061Z,2.77
