createdAt,value
2022-08-28T00:00:33.974Z,96184.00
2022-08-28T00:04:38.947Z,96183.00
2022-08-28T00:08:42.144Z,96189.00
2022-08-28T00:13:20.643Z,96185.00
2022-08-28T00:17:23.781Z,96183.00
2022-08-28T00:21:28.706Z,96181.00
2022-08-28T00:25:32.550Z,96182.00
2022-08-28T00:30:06.737Z,96174.00
2022-08-28T00:34:10.930Z,96177.00
2022-08-28T00:38:18.705Z,96183.00
2022-08-28T00:42:23.314Z,96182.00
2022-08-28T00:46:26.489Z,96177.00
2022-08-28T00:50:52.552Z,96180.00
2022-08-28T00:55:00.529Z,96187.00
2022-08-28T00:59:09.290Z,96171.00
2022-08-28T01:03:12.462Z,96173.00
2022-08-28T01:07:17.638Z,96180.00
2022-08-28T01:11:22.712Z,96179.00
2022-08-28T01:15:29.844Z,96171.00
2022-08-28T01:19:38.638Z,96166.00
2022-08-28T01:23:54.508Z,96173.00
2022-08-28T01:27:57.795Z,96173.00
2022-08-28T01:32:34.069Z,96172.00
2022-08-28T01:36:37.500Z,96169.00
2022-08-28T01:40:45.031Z,96166.00
2022-08-28T01:44:52.865Z,96178.00
2022-08-28T01:48:56.022Z,96176.00
2022-08-28T01:52:59.202Z,96177.00
2022-08-28T01:57:04.095Z,96177.00
2022-08-28T02:01:11.766Z,96181.00
2022-08-28T02:05:15.462Z,96186.00
2022-08-28T02:09:19.254Z,96182.00
2022-08-28T02:13:25.730Z,96188.00
2022-08-28T02:18:00.453Z,96179.00
2022-08-28T02:22:08.266Z,96170.00
2022-08-28T02:26:12.899Z,96173.00
2022-08-28T02:30:19.111Z,96176.00
2022-08-28T02:34:22.316Z,96172.00
2022-08-28T02:38:25.470Z,96184.00
2022-08-28T02:42:29.417Z,96179.00
2022-08-28T02:46:34.134Z,96181.00
2022-08-28T02:50:37.301Z,96181.00
2022-08-28T02:55:14.086Z,96178.00
2022-08-28T02:59:17.297Z,96182.00
2022-08-28T03:03:22.147Z,96180.00
2022-08-28T03:07:25.442Z,96176.00
2022-08-28T03:12:02.440Z,96175.00
2022-08-28T03:16:06.621Z,96176.00
2022-08-28T03:20:13.725Z,96173.00
2022-08-28T03:24:47.757Z,96182.00
2022-08-28T03:28:53.209Z,96184.00
2022-08-28T03:32:56.307Z,96179.00
2022-08-28T03:37:01.352Z,96181.00
2022-08-28T03:41:04.941Z,96184.00
2022-08-28T03:45:11.407Z,96187.00
2022-08-28T03:49:45.465Z,96188.00
2022-08-28T03:53:50.811Z,96199.00
2022-08-28T03:57:54.009Z,96199.00
2022-08-28T04:01:57.189Z,96195.00
2022-08-28T04:06:34.287Z,96200.00
2022-08-28T04:10:40.980Z,96209.00
2022-08-28T04:14:44.175Z,96204.00
2022-08-28T04:18:49.963Z,96208.00
2022-08-28T04:23:23.729Z,96214.00
2022-08-28T04:27:28.373Z,96213.00
2022-08-28T04:31:32.870Z,96216.00
2022-08-28T04:35:36.266Z,96216.00
2022-08-28T04:39:39.395Z,96218.00
2022-08-28T04:43:44.988Z,96218.00
2022-08-28T04:47:48.157Z,96217.00
2022-08-28T04:51:51.476Z,96219.00
2022-08-28T04:55:59.025Z,96222.00
2022-08-28T05:00:31.224Z,96223.00
2022-08-28T05:04:34.377Z,96231.00
2022-08-28T05:09:11.188Z,96231.00
2022-08-28T05:13:16.306Z,96233.00
2022-08-28T05:17:21.135Z,96231.00
2022-08-28T05:21:24.678Z,96245.00
2022-08-28T05:25:28.023Z,96248.00
2022-08-28T05:29:31.267Z,96245.00
2022-08-28T05:33:35.788Z,96248.00
2022-08-28T05:37:38.937Z,96257.00
2022-08-28T05:41:44.039Z,96261.00
2022-08-28T05:45:47.461Z,96257.00
2022-08-28T05:50:24.783Z,96258.00
2022-08-28T05:54:29.462Z,96265.00
2022-08-28T05:58:34.781Z,96268.00
2022-08-28T06:03:10.001Z,96267.00
2022-08-28T06:07:15.469Z,96271.00
2022-08-28T06:11:22.603Z,96277.00
2022-08-28T06:15:55.181Z,96280.00
2022-08-28T06:19:58.596Z,96277.00
2022-08-28T06:24:35.782Z,96283.00
2022-08-28T06:28:40.408Z,96283.00
2022-08-28T06:32:43.585Z,96275.00
2022-08-28T06:36:50.581Z,96277.00
2022-08-28T06:40:58.204Z,96282.00
2022-08-28T06:45:32.272Z,96282.00
2022-08-28T06:49:36.969Z,96286.00
2022-08-28T06:53:42.309Z,96291.00
2022-08-28T06:57:45.542Z,96297.00
2022-08-28T07:01:48.841Z,96299.00
2022-08-28T07:05:58.536Z,96301.00
2022-08-28T07:10:02.127Z,96309.00
2022-08-28T07:14:05.919Z,96310.00
2022-08-28T07:18:09.137Z,96308.00
2022-08-28T07:22:13.794Z,96310.00
2022-08-28T07:26:19.873Z,96305.00
2022-08-28T07:30:23.594Z,96304.00
2022-08-28T07:34:27.467Z,96315.00
2022-08-28T07:39:02.933Z,96318.00
2022-08-28T07:43:32.050Z,96328.00
2022-08-28T07:47:35.907Z,96332.00
2022-08-28T07:52:10.382Z,96333.00
2022-08-28T07:56:15.044Z,96327.00
2022-08-28T08:00:18.300Z,96333.00
2022-08-28T08:04:55.918Z,96345.00
2022-08-28T08:08:59.622Z,96340.00
2022-08-28T08:13:04.311Z,96345.00
2022-08-28T08:17:07.754Z,96345.00
2022-08-28T08:21:14.141Z,96353.00
2022-08-28T08:25:54.414Z,96352.00
2022-08-28T08:29:59.004Z,96355.00
2022-08-28T08:34:32.854Z,96359.00
2022-08-28T08:39:09.887Z,96359.00
2022-08-28T08:43:15.466Z,96357.00
2022-08-28T08:47:52.752Z,96360.00
2022-08-28T08:52:29.202Z,96360.00
2022-08-28T08:56:34.785Z,96373.00
2022-08-28T09:00:44.546Z,96373.00
2022-08-28T09:05:20.281Z,96384.00
2022-08-28T09:09:52.489Z,96375.00
2022-08-28T09:14:29.760Z,96390.00
2022-08-28T09:18:35.327Z,96393.00
2022-08-28T09:22:46.265Z,96389.00
2022-08-28T09:26:54.397Z,96386.00
2022-08-28T09:31:01.996Z,96389.00
2022-08-28T09:35:35.538Z,96398.00
2022-08-28T09:39:41.117Z,96404.00
2022-08-28T09:44:14.926Z,96396.00
2022-08-28T09:48:53.308Z,96409.00
2022-08-28T09:52:58.950Z,96414.00
2022-08-28T09:57:34.403Z,96410.00
2022-08-28T10:02:10.531Z,96413.00
2022-08-28T10:06:22.583Z,96414.00
2022-08-28T10:10:53.749Z,96418.00
2022-08-28T10:15:02.049Z,96418.00
2022-08-28T10:19:39.195Z,96417.00
2022-08-28T10:24:14.902Z,96418.00
2022-08-28T10:28:43.868Z,96416.00
2022-08-28T10:33:17.858Z,96417.00
2022-08-28T10:37:31.422Z,96414.00
2022-08-28T10:41:57.151Z,96415.00
2022-08-28T10:46:03.938Z,96414.00
2022-08-28T10:50:43.645Z,96413.00
2022-08-28T10:54:51.897Z,96425.00
2022-08-28T10:59:00.070Z,96418.00
2022-08-28T11:03:40.501Z,96426.00
2022-08-28T11:07:50.819Z,96424.00
2022-08-28T11:12:33.130Z,96425.00
2022-08-28T11:16:56.794Z,96421.00
2022-08-28T11:21:33.067Z,96422.00
2022-08-28T11:26:13.648Z,96426.00
2022-08-28T11:30:33.587Z,96426.00
2022-08-28T11:34:59.057Z,96419.00
2022-08-28T11:39:30.162Z,96430.00
2022-08-28T11:43:40.451Z,96419.00
2022-08-28T11:47:49.539Z,96422.00
2022-08-28T11:52:07.272Z,96422.00
2022-08-28T11:56:35.904Z,96419.00
2022-08-28T12:00:55.092Z,96417.00
2022-08-28T12:04:58.301Z,96419.00
2022-08-28T12:09:05.734Z,96420.00
2022-08-28T12:13:45.176Z,96421.00
2022-08-28T12:17:52.041Z,96431.00
2022-08-28T12:21:56.618Z,96421.00
2022-08-28T12:26:02.786Z,96424.00
2022-08-28T12:30:06.975Z,96423.00
2022-08-28T12:34:21.832Z,96409.00
2022-08-28T12:38:34.593Z,96415.00
2022-08-28T12:42:46.153Z,96423.00
2022-08-28T12:46:49.601Z,96419.00
2022-08-28T12:51:25.997Z,96413.00
2022-08-28T12:55:41.357Z,96420.00
2022-08-28T12:59:45.950Z,96418.00
2022-08-28T13:03:52.317Z,96412.00
2022-08-28T13:07:55.756Z,96410.00
2022-08-28T13:12:00.664Z,96410.00
2022-08-28T13:16:06.206Z,96415.00
2022-08-28T13:20:10.267Z,96412.00
2022-08-28T13:24:39.447Z,96412.00
2022-08-28T13:28:45.099Z,96408.00
2022-08-28T13:32:58.250Z,96408.00
2022-08-28T13:37:07.237Z,96411.00
2022-08-28T13:41:18.192Z,96400.00
2022-08-28T13:45:22.837Z,96403.00
2022-08-28T13:49:27.835Z,96405.00
2022-08-28T13:53:31.262Z,96397.00
2022-08-28T13:57:36.306Z,96401.00
2022-08-28T14:01:58.777Z,96401.00
2022-08-28T14:06:02.647Z,96414.00
2022-08-28T14:10:36.905Z,96400.00
2022-08-28T14:14:40.586Z,96404.00
2022-08-28T14:18:45.399Z,96398.00
2022-08-28T14:22:48.511Z,96404.00
2022-08-28T14:27:25.168Z,96402.00
2022-08-28T14:31:28.865Z,96404.00
2022-08-28T14:35:36.434Z,96411.00
2022-08-28T14:39:39.529Z,96404.00
2022-08-28T14:43:46.078Z,96407.00
2022-08-28T14:47:49.150Z,96404.00
2022-08-28T14:51:54.304Z,96402.00
2022-08-28T14:55:57.336Z,96403.00
2022-08-28T15:00:00.533Z,96405.00
2022-08-28T15:04:05.233Z,96404.00
2022-08-28T15:08:10.962Z,96409.00
2022-08-28T15:12:14.062Z,96405.00
2022-08-28T15:16:23.191Z,96400.00
2022-08-28T15:20:58.622Z,96406.00
2022-08-28T15:25:03.487Z,96402.00
2022-08-28T15:29:07.172Z,96399.00
2022-08-28T15:33:10.443Z,96402.00
2022-08-28T15:37:13.725Z,96395.00
2022-08-28T15:41:26.224Z,96396.00
2022-08-28T15:45:29.329Z,96398.00
2022-08-28T15:49:36.158Z,96389.00
2022-08-28T15:53:46.902Z,96395.00
2022-08-28T15:57:51.469Z,96393.00
2022-08-28T16:01:56.046Z,96393.00
2022-08-28T16:06:01.128Z,96387.00
2022-08-28T16:10:35.190Z,96391.00
2022-08-28T16:14:39.886Z,96383.00
2022-08-28T16:18:43.492Z,96391.00
2022-08-28T16:22:46.653Z,96389.00
2022-08-28T16:26:49.859Z,96385.00
2022-08-28T16:31:27.329Z,96389.00
2022-08-28T16:35:31.919Z,96390.00
2022-08-28T16:39:40.234Z,96387.00
2022-08-28T16:43:43.505Z,96385.00
2022-08-28T16:47:46.620Z,96388.00
2022-08-28T16:51:51.377Z,96393.00
2022-08-28T16:55:54.520Z,96395.00
2022-08-28T16:59:57.854Z,96404.00
2022-08-28T17:04:33.170Z,96405.00
2022-08-28T17:08:38.350Z,96403.00
2022-08-28T17:12:42.934Z,96407.00
2022-08-28T17:16:46.088Z,96403.00
2022-08-28T17:21:06.513Z,96409.00
2022-08-28T17:25:13.827Z,96419.00
2022-08-28T17:29:16.935Z,96415.00
2022-08-28T17:33:53.613Z,96415.00
2022-08-28T17:37:57.131Z,96421.00
2022-08-28T17:42:01.734Z,96423.00
2022-08-28T17:46:05.512Z,96432.00
2022-08-28T17:50:39.353Z,96438.00
2022-08-28T17:54:44.214Z,96440.00
2022-08-28T17:58:49.449Z,96430.00
2022-08-28T18:02:54.457Z,96432.00
2022-08-28T18:07:28.193Z,96442.00
2022-08-28T18:11:31.736Z,96453.00
2022-08-28T18:16:09.039Z,96458.00
2022-08-28T18:20:47.349Z,96457.00
2022-08-28T18:24:52.612Z,96460.00
2022-08-28T18:29:26.841Z,96469.00
2022-08-28T18:34:03.816Z,96470.00
2022-08-28T18:38:09.380Z,96480.00
2022-08-28T18:42:13.206Z,96480.00
2022-08-28T18:46:49.742Z,96486.00
2022-08-28T18:51:32.279Z,96496.00
2022-08-28T18:56:05.548Z,96500.00
2022-08-28T19:00:09.678Z,96498.00
2022-08-28T19:04:46.405Z,96501.00
2022-08-28T19:08:49.497Z,96504.00
2022-08-28T19:12:53.986Z,96509.00
2022-08-28T19:16:57.409Z,96511.00
2022-08-28T19:21:34.482Z,96510.00
2022-08-28T19:26:12.997Z,96509.00
2022-08-28T19:30:20.493Z,96513.00
2022-08-28T19:34:25.422Z,96518.00
2022-08-28T19:38:30.913Z,96523.00
2022-08-28T19:42:36.109Z,96530.00
2022-08-28T19:46:50.698Z,96531.00
2022-08-28T19:51:02.055Z,96536.00
2022-08-28T19:55:06.699Z,96541.00
2022-08-28T19:59:10.670Z,96541.00
2022-08-28T20:03:16.331Z,96544.00
2022-08-28T20:07:19.698Z,96550.00
2022-08-28T20:11:25.187Z,96545.00
2022-08-28T20:15:28.498Z,96553.00
2022-08-28T20:19:33.523Z,96550.00
2022-08-28T20:23:36.615Z,96547.00
2022-08-28T20:27:39.771Z,96546.00
2022-08-28T20:31:44.990Z,96543.00
2022-08-28T20:35:49.488Z,96551.00
2022-08-28T20:40:23.661Z,96554.00
2022-08-28T20:44:27.067Z,96555.00
2022-08-28T20:48:30.491Z,96556.00
2022-08-28T20:52:35.082Z,96558.00
2022-08-28T20:56:38.236Z,96555.00
2022-08-28T21:05:56.886Z,96547.00
2022-08-28T21:10:06.793Z,96549.00
2022-08-28T21:14:36.217Z,96553.00
2022-08-28T21:18:53.727Z,96555.00
2022-08-28T21:23:02.456Z,96560.00
2022-08-28T21:27:40.606Z,96560.00
2022-08-28T21:31:45.462Z,96563.00
2022-08-28T21:35:49.065Z,96571.00
2022-08-28T21:40:23.023Z,96568.00
2022-08-28T21:44:27.582Z,96568.00
2022-08-28T21:48:31.150Z,96564.00
2022-08-28T21:52:34.513Z,96569.00
2022-08-28T21:56:37.584Z,96568.00
2022-08-28T22:05:58.254Z,96567.00
2022-08-28T22:10:32.333Z,96570.00
2022-08-28T22:14:35.511Z,96569.00
2022-08-28T22:19:12.418Z,96574.00
2022-08-28T22:23:17.912Z,96571.00
2022-08-28T22:27:51.741Z,96574.00
2022-08-28T22:31:54.879Z,96576.00
2022-08-28T22:36:00.057Z,96585.00
2022-08-28T22:40:13.266Z,96586.00
2022-08-28T22:44:39.083Z,96585.00
2022-08-28T22:48:42.609Z,96592.00
2022-08-28T22:52:47.989Z,96595.00
2022-08-28T22:56:52.541Z,96595.00
2022-08-28T23:00:55.714Z,96599.00
2022-08-28T23:04:58.842Z,96601.00
2022-08-28T23:09:36.526Z,96602.00
2022-08-28T23:13:41.794Z,96594.00
2022-08-28T23:17:45.648Z,96593.00
2022-08-28T23:21:49.460Z,96596.00
2022-08-28T23:25:52.751Z,96592.00
2022-08-28T23:29:58.245Z,96588.00
2022-08-28T23:34:01.378Z,96585.00
2022-08-28T23:38:40.682Z,96584.00
2022-08-28T23:42:46.436Z,96588.00
2022-08-28T23:46:53.195Z,96581.00
2022-08-28T23:50:56.914Z,96580.00
2022-08-28T23:55:31.145Z,96580.00
2022-08-28T23:59:36.559Z,96578.00
