createdAt,value
2019-04-20T00:04:20.619Z,11.56
2019-04-20T00:09:18.809Z,11.42
2019-04-20T00:14:15.801Z,11.15
2019-04-20T00:19:09.277Z,11.21
2019-04-20T00:24:15.663Z,11.20
2019-04-20T00:29:25.347Z,11.02
2019-04-20T00:34:12.165Z,11.03
2019-04-20T00:39:05.941Z,10.78
2019-04-20T00:44:04.673Z,10.83
2019-04-20T00:49:10.354Z,10.59
2019-04-20T00:53:57.287Z,10.61
2019-04-20T00:59:06.075Z,10.67
2019-04-20T01:04:11.937Z,10.68
2019-04-20T01:08:55.084Z,10.46
2019-04-20T01:13:55.617Z,10.36
2019-04-20T01:18:48.638Z,10.19
2019-04-20T01:23:52.575Z,10.05
2019-04-20T01:28:54.163Z,9.94
2019-04-20T01:33:51.916Z,9.80
2019-04-20T01:38:51.314Z,10.15
2019-04-20T01:43:35.348Z,9.95
2019-04-20T01:48:35.064Z,9.88
2019-04-20T01:53:50.421Z,9.70
2019-04-20T01:59:06.059Z,9.67
2019-04-20T02:04:06.396Z,9.71
2019-04-20T02:09:11.917Z,9.70
2019-04-20T02:14:06.705Z,9.51
2019-04-20T02:19:13.308Z,9.42
2019-04-20T02:24:02.314Z,9.54
2019-04-20T02:29:21.862Z,9.41
2019-04-20T02:34:31.864Z,9.23
2019-04-20T02:49:35.997Z,9.25
2019-04-20T02:54:26.027Z,9.20
2019-04-20T03:03:56.725Z,8.95
2019-04-20T03:09:09.060Z,8.79
2019-04-20T03:14:03.690Z,8.73
2019-04-20T03:19:01.267Z,8.89
2019-04-20T03:24:06.504Z,8.79
2019-04-20T03:29:10.200Z,8.62
2019-04-20T03:39:09.799Z,8.65
2019-04-20T03:43:49.716Z,8.54
2019-04-20T03:48:59.726Z,8.63
2019-04-20T03:54:13.176Z,8.59
2019-04-20T03:59:33.790Z,8.75
2019-04-20T04:04:33.805Z,8.81
2019-04-20T04:09:24.601Z,8.32
2019-04-20T04:14:09.416Z,8.10
2019-04-20T04:19:13.050Z,8.28
2019-04-20T04:24:19.284Z,8.23
2019-04-20T04:29:27.177Z,8.10
2019-04-20T04:34:20.555Z,8.18
2019-04-20T04:39:21.160Z,8.05
2019-04-20T04:44:10.784Z,7.98
2019-04-20T04:48:54.793Z,8.14
2019-04-20T04:53:59.377Z,8.32
2019-04-20T04:58:51.745Z,8.19
2019-04-20T05:04:19.256Z,8.22
2019-04-20T05:08:53.204Z,8.70
2019-04-20T05:13:52.282Z,8.76
2019-04-20T05:19:03.335Z,8.91
2019-04-20T05:24:07.538Z,8.76
2019-04-20T05:29:02.522Z,8.74
2019-04-20T05:34:14.478Z,8.74
2019-04-20T05:39:14.427Z,8.88
2019-04-20T05:44:06.390Z,9.04
2019-04-20T05:49:14.061Z,9.21
2019-04-20T05:54:08.628Z,9.26
2019-04-20T05:59:03.123Z,9.43
2019-04-20T06:04:00.569Z,9.58
2019-04-20T06:08:59.541Z,9.83
2019-04-20T06:14:03.729Z,10.20
2019-04-20T06:19:19.846Z,10.44
2019-04-20T06:24:39.976Z,10.61
2019-04-20T06:29:26.374Z,10.78
2019-04-20T06:34:34.376Z,10.93
2019-04-20T06:54:21.779Z,11.73
2019-04-20T06:59:33.459Z,12.02
2019-04-20T07:09:30.936Z,12.70
2019-04-20T07:14:06.603Z,13.01
2019-04-20T07:19:22.958Z,13.38
2019-04-20T07:24:25.214Z,13.82
2019-04-20T07:29:31.887Z,14.07
2019-04-20T07:34:21.534Z,14.47
2019-04-20T07:39:21.625Z,14.52
2019-04-20T07:44:20.977Z,15.23
2019-04-20T07:49:21.841Z,15.90
2019-04-20T07:54:23.186Z,16.27
2019-04-20T07:58:58.709Z,16.66
2019-04-20T08:04:21.144Z,16.61
2019-04-20T08:09:08.720Z,17.17
2019-04-20T08:14:18.114Z,17.37
2019-04-20T08:19:08.175Z,17.20
2019-04-20T08:24:07.207Z,17.52
2019-04-20T08:29:18.812Z,17.87
2019-04-20T08:34:31.456Z,18.09
2019-04-20T08:39:37.709Z,18.39
2019-04-20T08:44:45.735Z,18.71
2019-04-20T08:49:28.209Z,18.82
2019-04-20T08:54:20.708Z,18.75
2019-04-20T08:58:57.074Z,19.09
2019-04-20T09:04:05.358Z,19.16
2019-04-20T09:09:17.367Z,18.87
2019-04-20T09:13:55.883Z,19.22
2019-04-20T09:18:56.916Z,19.44
2019-04-20T09:24:16.219Z,19.85
2019-04-20T09:29:12.570Z,20.03
2019-04-20T09:34:39.627Z,20.04
2019-04-20T09:39:30.447Z,20.27
2019-04-20T09:44:20.057Z,20.13
2019-04-20T09:49:29.140Z,19.98
2019-04-20T09:54:34.044Z,19.99
2019-04-20T09:59:33.693Z,19.98
2019-04-20T10:04:11.192Z,19.85
2019-04-20T10:09:09.594Z,20.03
2019-04-20T10:14:06.209Z,20.07
2019-04-20T10:19:02.805Z,19.88
2019-04-20T10:23:59.247Z,20.23
2019-04-20T10:28:57.496Z,20.24
2019-04-20T10:33:53.471Z,20.57
2019-04-20T10:38:50.724Z,20.65
2019-04-20T10:43:46.972Z,20.62
2019-04-20T10:48:48.001Z,20.93
2019-04-20T10:53:42.290Z,20.91
2019-04-20T11:34:34.090Z,21.70
2019-04-20T11:50:25.305Z,21.47
2019-04-20T12:01:02.726Z,21.59
2019-04-20T12:33:30.701Z,21.81
2019-04-20T12:38:27.401Z,21.77
2019-04-20T12:43:23.653Z,21.89
2019-04-20T12:48:19.790Z,21.77
2019-04-20T12:53:16.917Z,21.94
2019-04-20T12:58:12.879Z,22.00
2019-04-20T13:03:09.515Z,21.89
2019-04-20T13:08:06.199Z,22.06
2019-04-20T13:13:10.733Z,21.89
2019-04-20T13:18:15.323Z,21.84
2019-04-20T13:23:12.973Z,21.92
2019-04-20T13:28:12.916Z,22.06
2019-04-20T13:33:29.577Z,22.14
2019-04-20T13:38:45.867Z,22.11
2019-04-20T13:43:45.924Z,22.08
2019-04-20T13:48:42.802Z,21.96
2019-04-20T13:53:39.313Z,22.00
2019-04-20T13:58:53.943Z,21.92
2019-04-20T14:04:03.149Z,22.01
2019-04-20T14:09:01.191Z,21.90
2019-04-20T14:14:01.243Z,21.98
2019-04-20T14:18:56.120Z,22.13
2019-04-20T14:23:53.051Z,22.15
2019-04-20T14:28:49.210Z,22.30
2019-04-20T14:33:45.071Z,22.26
2019-04-20T14:38:44.839Z,22.48
2019-04-20T14:43:39.912Z,22.53
2019-04-20T14:48:36.617Z,22.52
2019-04-20T14:53:33.637Z,22.46
2019-04-20T14:58:43.298Z,22.53
2019-04-20T15:03:40.898Z,22.62
2019-04-20T15:08:38.570Z,22.35
2019-04-20T15:13:35.654Z,22.63
2019-04-20T15:19:18.857Z,22.63
2019-04-20T15:24:15.465Z,22.56
2019-04-20T15:29:12.505Z,22.50
2019-04-20T15:34:08.857Z,22.59
2019-04-20T15:39:07.336Z,22.35
2019-04-20T15:44:03.632Z,22.36
2019-04-20T15:48:59.875Z,22.34
2019-04-20T15:53:55.756Z,22.29
2019-04-20T15:58:52.536Z,22.31
2019-04-20T16:03:55.338Z,22.36
2019-04-20T16:08:54.444Z,22.47
2019-04-20T16:13:53.695Z,22.32
2019-04-20T16:18:48.614Z,22.20
2019-04-20T16:24:06.733Z,22.38
2019-04-20T16:29:03.826Z,22.25
2019-04-20T16:34:01.066Z,22.25
2019-04-20T16:38:57.469Z,22.30
2019-04-20T16:43:53.459Z,22.21
2019-04-20T16:48:49.307Z,22.06
2019-04-20T16:53:45.727Z,22.07
2019-04-20T16:58:41.956Z,21.93
2019-04-20T17:03:49.265Z,21.82
2019-04-20T17:08:36.536Z,21.78
2019-04-20T17:14:04.449Z,21.61
2019-04-20T17:19:15.576Z,21.56
2019-04-20T17:24:37.581Z,21.51
2019-04-20T17:30:54.821Z,21.36
2019-04-20T17:36:44.466Z,21.19
2019-04-20T17:42:25.108Z,21.10
2019-04-20T17:54:05.352Z,20.82
2019-04-20T17:58:58.566Z,20.70
2019-04-20T18:04:32.202Z,20.51
2019-04-20T18:15:29.423Z,20.19
2019-04-20T18:20:14.792Z,19.86
2019-04-20T18:26:01.532Z,19.75
2019-04-20T18:31:03.716Z,19.63
2019-04-20T18:35:58.324Z,19.36
2019-04-20T18:41:00.979Z,19.24
2019-04-20T18:46:07.884Z,19.00
2019-04-20T18:50:50.817Z,18.80
2019-04-20T18:55:54.153Z,18.71
2019-04-20T19:00:50.111Z,18.58
2019-04-20T19:05:43.875Z,18.38
2019-04-20T19:10:47.149Z,18.36
2019-04-20T19:16:06.900Z,18.37
2019-04-20T19:21:01.444Z,18.44
2019-04-20T19:26:02.424Z,18.27
2019-04-20T19:31:10.403Z,17.95
2019-04-20T19:36:04.843Z,17.83
2019-04-20T19:40:58.379Z,17.73
2019-04-20T19:46:30.773Z,17.57
2019-04-20T19:51:12.878Z,17.09
2019-04-20T19:55:56.663Z,16.88
2019-04-20T20:00:54.234Z,16.57
2019-04-20T20:05:51.813Z,16.41
2019-04-20T20:10:48.424Z,16.39
2019-04-20T20:15:45.515Z,16.53
2019-04-20T20:21:00.629Z,16.40
2019-04-20T20:25:44.673Z,16.09
2019-04-20T20:30:55.261Z,16.01
2019-04-20T20:35:45.856Z,15.97
2019-04-20T20:40:38.503Z,15.69
2019-04-20T20:46:50.936Z,15.78
2019-04-20T20:51:54.548Z,15.94
2019-04-20T20:56:35.616Z,16.09
2019-04-20T21:01:40.494Z,16.31
2019-04-20T21:06:30.927Z,16.24
2019-04-20T21:11:30.669Z,16.61
2019-04-20T21:16:30.907Z,16.85
2019-04-20T21:21:37.361Z,17.09
2019-04-20T21:26:26.894Z,16.75
2019-04-20T21:31:23.308Z,16.41
2019-04-20T21:36:21.177Z,16.14
2019-04-20T21:41:16.481Z,15.88
2019-04-20T21:46:11.909Z,15.79
2019-04-20T21:51:20.765Z,15.77
2019-04-20T21:56:05.887Z,15.71
2019-04-20T22:01:12.453Z,15.45
2019-04-20T22:06:08.926Z,15.21
2019-04-20T22:11:05.901Z,15.08
2019-04-20T22:16:07.196Z,14.80
2019-04-20T22:21:11.224Z,14.59
2019-04-20T22:26:10.237Z,14.30
2019-04-20T22:30:55.806Z,13.98
2019-04-20T22:35:57.655Z,13.97
2019-04-20T22:40:49.180Z,13.79
2019-04-20T22:45:50.319Z,13.41
2019-04-20T22:51:03.572Z,13.47
2019-04-20T22:56:01.259Z,13.52
2019-04-20T23:00:45.258Z,13.59
2019-04-20T23:05:36.360Z,13.54
2019-04-20T23:10:40.875Z,13.43
2019-04-20T23:15:34.270Z,13.20
2019-04-20T23:20:34.205Z,12.92
2019-04-20T23:25:29.190Z,13.00
2019-04-20T23:30:30.213Z,12.97
2019-04-20T23:35:24.919Z,13.01
2019-04-20T23:40:21.644Z,12.89
2019-04-20T23:45:50.750Z,12.80
2019-04-20T23:51:01.050Z,12.74
2019-04-20T23:55:41.953Z,12.62
