createdAt,value
2023-04-26T00:00:50.404Z,8.38
2023-04-26T00:03:20.821Z,8.35
2023-04-26T00:05:53.634Z,8.31
2023-04-26T00:08:23.639Z,8.26
2023-04-26T00:10:53.590Z,8.18
2023-04-26T00:13:23.736Z,8.24
2023-04-26T00:15:53.791Z,8.24
2023-04-26T00:18:23.874Z,8.16
2023-04-26T00:20:56.677Z,8.12
2023-04-26T00:23:26.762Z,8.07
2023-04-26T00:25:56.675Z,8.08
2023-04-26T00:28:26.637Z,8.03
2023-04-26T00:30:58.179Z,8.07
2023-04-26T00:33:28.205Z,8.06
2023-04-26T00:36:00.700Z,8.10
2023-04-26T00:38:31.777Z,8.08
2023-04-26T00:41:01.672Z,8.03
2023-04-26T00:43:31.696Z,7.99
2023-04-26T00:46:01.937Z,7.97
2023-04-26T00:48:32.420Z,7.97
2023-04-26T00:51:05.766Z,7.89
2023-04-26T00:53:35.741Z,7.82
2023-04-26T00:56:06.955Z,7.78
2023-04-26T00:58:37.111Z,7.82
2023-04-26T01:01:08.018Z,7.87
2023-04-26T01:03:40.826Z,7.78
2023-04-26T01:06:14.259Z,7.88
2023-04-26T01:08:44.811Z,7.82
2023-04-26T01:11:14.915Z,7.81
2023-04-26T01:13:45.126Z,7.78
2023-04-26T01:16:19.342Z,7.88
2023-04-26T01:18:54.343Z,7.95
2023-04-26T01:21:27.908Z,7.89
2023-04-26T01:24:01.496Z,7.80
2023-04-26T01:26:31.808Z,7.76
2023-04-26T01:29:01.786Z,7.72
2023-04-26T01:31:31.797Z,7.76
2023-04-26T01:34:01.754Z,7.82
2023-04-26T01:36:32.705Z,7.68
2023-04-26T01:39:05.875Z,7.70
2023-04-26T01:41:36.015Z,7.65
2023-04-26T01:44:05.986Z,7.68
2023-04-26T01:46:36.170Z,7.76
2023-04-26T01:49:06.245Z,7.67
2023-04-26T01:51:37.163Z,7.66
2023-04-26T01:54:12.515Z,7.56
2023-04-26T01:56:42.499Z,7.54
2023-04-26T01:59:12.490Z,7.49
2023-04-26T02:01:44.781Z,7.45
2023-04-26T02:04:14.864Z,7.50
2023-04-26T02:06:45.127Z,7.36
2023-04-26T02:09:18.352Z,7.43
2023-04-26T02:11:48.465Z,7.39
2023-04-26T02:14:18.433Z,7.39
2023-04-26T02:16:48.369Z,7.33
2023-04-26T02:19:18.374Z,7.24
2023-04-26T02:21:59.559Z,7.20
2023-04-26T02:24:33.470Z,7.12
2023-04-26T02:27:05.677Z,7.11
2023-04-26T02:29:44.237Z,7.14
2023-04-26T02:32:14.998Z,7.02
2023-04-26T02:34:45.620Z,6.98
2023-04-26T02:37:15.674Z,6.91
2023-04-26T02:39:48.221Z,6.87
2023-04-26T02:42:18.197Z,6.86
2023-04-26T02:44:48.243Z,6.90
2023-04-26T02:47:18.612Z,6.91
2023-04-26T02:49:49.760Z,6.75
2023-04-26T02:52:19.719Z,6.80
2023-04-26T02:54:53.314Z,6.74
2023-04-26T02:57:24.009Z,6.81
2023-04-26T02:59:53.998Z,6.64
2023-04-26T03:02:24.487Z,6.71
2023-04-26T03:04:54.722Z,6.71
2023-04-26T03:07:25.132Z,6.56
2023-04-26T03:09:58.094Z,6.58
2023-04-26T03:12:28.073Z,6.58
2023-04-26T03:14:58.050Z,6.48
2023-04-26T03:17:28.945Z,6.52
2023-04-26T03:20:01.844Z,6.44
2023-04-26T03:22:32.633Z,6.40
2023-04-26T03:25:05.696Z,6.32
2023-04-26T03:27:36.858Z,6.35
2023-04-26T03:30:07.976Z,6.46
2023-04-26T03:32:39.529Z,6.35
2023-04-26T03:35:10.599Z,6.36
2023-04-26T03:37:41.953Z,6.24
2023-04-26T03:40:17.963Z,6.19
2023-04-26T03:42:48.677Z,6.16
2023-04-26T03:45:19.176Z,6.24
2023-04-26T03:47:49.417Z,6.17
2023-04-26T03:50:19.554Z,6.09
2023-04-26T03:52:50.073Z,6.11
2023-04-26T03:55:22.742Z,6.13
2023-04-26T03:57:54.079Z,6.07
2023-04-26T04:00:26.432Z,6.07
2023-04-26T04:02:56.596Z,6.15
2023-04-26T04:05:28.443Z,6.00
2023-04-26T04:07:59.290Z,5.96
2023-04-26T04:10:32.381Z,5.97
2023-04-26T04:13:02.548Z,5.99
2023-04-26T04:15:33.456Z,5.94
2023-04-26T04:18:04.534Z,5.98
2023-04-26T04:20:34.652Z,5.93
2023-04-26T04:23:07.856Z,6.04
2023-04-26T04:25:41.519Z,6.01
2023-04-26T04:28:14.752Z,5.94
2023-04-26T04:30:46.490Z,5.95
2023-04-26T04:33:17.864Z,5.99
2023-04-26T04:35:48.302Z,5.95
2023-04-26T04:38:18.470Z,5.90
2023-04-26T04:40:53.606Z,5.78
2023-04-26T04:43:23.664Z,5.82
2023-04-26T04:45:54.050Z,5.92
2023-04-26T04:48:24.046Z,5.94
2023-04-26T04:50:54.092Z,5.96
2023-04-26T04:53:24.290Z,5.92
2023-04-26T04:55:57.166Z,6.04
2023-04-26T04:58:27.620Z,6.11
2023-04-26T05:01:01.385Z,6.11
2023-04-26T05:03:34.236Z,6.15
2023-04-26T05:06:05.943Z,6.21
2023-04-26T05:08:36.588Z,6.12
2023-04-26T05:11:11.173Z,6.21
2023-04-26T05:13:41.411Z,6.31
2023-04-26T05:16:11.408Z,6.33
2023-04-26T05:18:41.965Z,6.39
2023-04-26T05:21:12.537Z,6.67
2023-04-26T05:23:43.227Z,6.55
2023-04-26T05:26:18.063Z,6.54
2023-04-26T05:28:48.008Z,6.55
2023-04-26T05:31:42.036Z,6.58
2023-04-26T05:34:34.977Z,6.55
2023-04-26T05:37:05.071Z,6.63
2023-04-26T05:39:35.873Z,6.54
2023-04-26T05:42:08.604Z,6.65
2023-04-26T05:44:39.311Z,6.63
2023-04-26T05:47:09.370Z,6.66
2023-04-26T05:49:39.453Z,6.73
2023-04-26T05:52:09.482Z,6.62
2023-04-26T05:54:40.287Z,6.75
2023-04-26T05:57:12.920Z,6.82
2023-04-26T05:59:43.262Z,6.78
2023-04-26T06:02:13.826Z,6.68
2023-04-26T06:04:43.938Z,6.66
2023-04-26T06:07:17.485Z,6.80
2023-04-26T06:09:49.992Z,6.84
2023-04-26T06:12:22.616Z,6.89
2023-04-26T06:14:52.921Z,6.93
2023-04-26T06:17:25.483Z,6.93
2023-04-26T06:19:55.665Z,6.99
2023-04-26T06:22:25.900Z,7.02
2023-04-26T06:24:57.241Z,7.05
2023-04-26T06:27:29.871Z,7.11
2023-04-26T06:30:00.192Z,7.14
2023-04-26T06:32:30.653Z,7.09
2023-04-26T06:35:00.631Z,7.14
2023-04-26T06:37:31.232Z,7.19
2023-04-26T06:40:02.264Z,7.30
2023-04-26T06:42:34.937Z,7.24
2023-04-26T06:45:25.426Z,7.28
2023-04-26T06:47:55.541Z,7.28
2023-04-26T06:50:27.670Z,7.27
2023-04-26T06:52:57.664Z,7.43
2023-04-26T06:55:27.838Z,7.50
2023-04-26T06:58:00.506Z,7.58
2023-04-26T07:00:30.857Z,7.71
2023-04-26T07:03:01.133Z,7.78
2023-04-26T07:05:31.534Z,7.73
2023-04-26T07:08:01.606Z,7.85
2023-04-26T07:10:33.089Z,7.80
2023-04-26T07:13:08.256Z,7.95
2023-04-26T07:15:39.533Z,7.95
2023-04-26T07:18:09.663Z,8.02
2023-04-26T07:20:39.620Z,7.97
2023-04-26T07:23:09.548Z,7.99
2023-04-26T07:25:39.545Z,8.25
2023-04-26T07:28:12.088Z,8.37
2023-04-26T07:30:42.038Z,8.44
2023-04-26T07:33:12.184Z,8.48
2023-04-26T07:35:42.186Z,8.45
2023-04-26T07:38:14.623Z,8.39
2023-04-26T07:40:44.568Z,8.49
2023-04-26T07:43:17.449Z,8.35
2023-04-26T07:45:47.524Z,8.52
2023-04-26T07:48:18.162Z,8.61
2023-04-26T07:50:48.442Z,8.51
2023-04-26T07:53:18.390Z,8.54
2023-04-26T07:55:48.352Z,8.66
2023-04-26T07:58:21.715Z,8.75
2023-04-26T08:00:51.975Z,8.61
2023-04-26T08:03:22.137Z,8.84
2023-04-26T08:05:54.178Z,8.77
2023-04-26T08:08:24.874Z,8.69
2023-04-26T08:10:55.000Z,8.79
2023-04-26T08:13:29.319Z,9.04
2023-04-26T08:15:59.696Z,9.06
2023-04-26T08:18:29.802Z,9.18
2023-04-26T08:20:59.760Z,9.32
2023-04-26T08:23:29.935Z,9.32
2023-04-26T08:25:59.921Z,9.17
2023-04-26T08:28:32.999Z,9.43
2023-04-26T08:31:03.004Z,9.69
2023-04-26T08:33:33.239Z,9.69
2023-04-26T08:36:03.971Z,9.65
2023-04-26T08:38:33.951Z,9.79
2023-04-26T08:41:05.222Z,9.67
2023-04-26T08:43:41.249Z,9.67
2023-04-26T08:46:18.515Z,9.96
2023-04-26T08:48:57.657Z,10.13
2023-04-26T08:51:29.174Z,10.44
2023-04-26T08:54:04.114Z,10.51
2023-04-26T08:56:36.678Z,10.52
2023-04-26T08:59:09.600Z,10.64
2023-04-26T09:01:42.984Z,10.85
2023-04-26T09:04:13.557Z,10.91
2023-04-26T09:06:44.651Z,10.97
2023-04-26T09:09:21.359Z,10.98
2023-04-26T09:11:59.794Z,11.04
2023-04-26T09:14:32.548Z,10.99
2023-04-26T09:17:03.523Z,11.17
2023-04-26T09:19:42.699Z,11.32
2023-04-26T09:22:12.800Z,11.37
2023-04-26T09:24:53.769Z,11.42
2023-04-26T09:27:24.376Z,11.48
2023-04-26T09:30:09.692Z,11.72
2023-04-26T09:32:51.499Z,12.06
2023-04-26T09:35:33.995Z,12.12
2023-04-26T09:38:10.937Z,11.99
2023-04-26T09:40:44.831Z,11.77
2023-04-26T09:43:17.045Z,12.28
2023-04-26T09:45:51.946Z,12.43
2023-04-26T09:48:26.032Z,12.55
2023-04-26T09:50:58.527Z,12.59
2023-04-26T09:53:34.838Z,12.99
2023-04-26T09:56:13.933Z,13.24
2023-04-26T09:59:01.388Z,13.33
2023-04-26T10:01:35.145Z,13.45
2023-04-26T10:04:06.117Z,13.57
2023-04-26T10:06:36.724Z,13.27
2023-04-26T10:09:09.313Z,12.85
2023-04-26T10:11:41.547Z,13.38
2023-04-26T10:14:11.995Z,13.73
2023-04-26T10:16:47.548Z,13.86
2023-04-26T10:19:17.872Z,14.18
2023-04-26T10:21:51.579Z,14.86
2023-04-26T10:24:22.266Z,14.56
2023-04-26T10:26:53.803Z,14.61
2023-04-26T10:29:24.978Z,14.76
2023-04-26T10:32:16.665Z,15.19
2023-04-26T10:34:47.506Z,14.84
2023-04-26T10:37:18.978Z,14.65
2023-04-26T10:39:50.284Z,14.74
2023-04-26T10:42:24.675Z,15.64
2023-04-26T10:44:56.850Z,15.01
2023-04-26T10:47:32.279Z,14.89
2023-04-26T10:50:10.803Z,14.49
2023-04-26T10:53:04.989Z,14.60
2023-04-26T10:55:43.021Z,14.84
2023-04-26T10:58:29.419Z,15.49
2023-04-26T11:01:11.801Z,15.32
2023-04-26T11:03:45.726Z,15.56
2023-04-26T11:06:16.497Z,15.81
2023-04-26T11:08:46.690Z,15.89
2023-04-26T11:11:19.622Z,15.89
2023-04-26T11:13:50.303Z,15.91
2023-04-26T11:16:21.034Z,15.64
2023-04-26T11:18:57.675Z,15.80
2023-04-26T11:21:29.277Z,15.67
2023-04-26T11:23:59.328Z,16.30
2023-04-26T11:26:37.439Z,16.85
2023-04-26T11:29:13.735Z,17.31
2023-04-26T11:31:43.843Z,16.60
2023-04-26T11:34:17.159Z,16.48
2023-04-26T11:36:47.962Z,17.37
2023-04-26T11:39:18.250Z,15.86
2023-04-26T11:41:48.303Z,16.76
2023-04-26T11:44:22.495Z,17.81
2023-04-26T11:46:53.573Z,18.57
2023-04-26T11:49:29.194Z,16.95
2023-04-26T11:51:59.789Z,17.18
2023-04-26T11:54:31.752Z,18.01
2023-04-26T11:57:03.026Z,17.01
2023-04-26T11:59:34.005Z,17.28
2023-04-26T12:02:10.357Z,16.94
2023-04-26T12:04:45.022Z,17.69
2023-04-26T12:07:15.263Z,17.73
2023-04-26T12:09:45.271Z,18.04
2023-04-26T12:12:15.454Z,17.43
2023-04-26T12:14:45.922Z,18.42
2023-04-26T12:17:18.472Z,19.16
2023-04-26T12:19:53.280Z,19.71
2023-04-26T12:22:24.760Z,19.48
2023-04-26T12:25:08.103Z,18.82
2023-04-26T12:27:39.721Z,18.50
2023-04-26T12:30:11.396Z,17.82
2023-04-26T12:32:42.097Z,17.90
2023-04-26T12:35:14.890Z,18.65
2023-04-26T12:37:44.970Z,18.31
2023-04-26T12:40:16.387Z,19.22
2023-04-26T12:42:46.484Z,19.19
2023-04-26T12:45:16.856Z,20.19
2023-04-26T12:47:47.329Z,20.09
2023-04-26T12:50:20.538Z,20.99
2023-04-26T12:52:50.606Z,21.04
2023-04-26T12:55:21.810Z,21.86
2023-04-26T12:57:51.945Z,22.01
2023-04-26T13:00:23.194Z,19.52
2023-04-26T13:02:53.724Z,19.91
2023-04-26T13:05:27.452Z,21.36
2023-04-26T13:07:57.668Z,19.94
2023-04-26T13:10:28.221Z,19.70
2023-04-26T13:12:58.582Z,21.84
2023-04-26T13:15:30.166Z,23.74
2023-04-26T13:18:00.297Z,22.08
2023-04-26T13:20:32.972Z,23.16
2023-04-26T13:23:03.183Z,23.44
2023-04-26T13:25:33.209Z,27.12
2023-04-26T13:28:03.296Z,28.52
2023-04-26T13:30:36.339Z,25.44
2023-04-26T13:33:06.460Z,21.82
2023-04-26T13:35:39.109Z,20.43
2023-04-26T13:38:13.953Z,23.74
2023-04-26T13:40:44.866Z,28.46
2023-04-26T13:43:14.974Z,30.17
2023-04-26T13:45:45.005Z,31.29
2023-04-26T13:48:15.326Z,31.72
2023-04-26T13:50:48.311Z,28.15
2023-04-26T13:53:19.869Z,23.59
2023-04-26T13:55:49.919Z,24.93
2023-04-26T13:58:20.050Z,23.80
2023-04-26T14:00:50.213Z,21.17
2023-04-26T14:03:20.435Z,25.78
2023-04-26T14:05:53.245Z,31.77
2023-04-26T14:08:23.399Z,29.26
2023-04-26T14:10:53.568Z,31.23
2023-04-26T14:13:23.713Z,31.07
2023-04-26T14:15:53.878Z,33.54
2023-04-26T14:18:23.951Z,32.70
2023-04-26T14:20:56.790Z,33.48
2023-04-26T14:23:27.074Z,33.33
2023-04-26T14:25:57.136Z,29.59
2023-04-26T14:28:27.297Z,34.02
2023-04-26T14:30:57.409Z,34.88
2023-04-26T14:33:27.592Z,36.48
2023-04-26T14:36:00.212Z,35.19
2023-04-26T14:38:30.353Z,36.24
2023-04-26T14:41:00.401Z,35.79
2023-04-26T14:43:30.485Z,30.75
2023-04-26T14:46:00.603Z,36.63
2023-04-26T14:48:30.679Z,35.68
2023-04-26T14:51:06.690Z,36.67
2023-04-26T14:53:36.788Z,35.98
2023-04-26T14:56:07.819Z,36.16
2023-04-26T14:58:37.995Z,38.06
2023-04-26T15:01:08.213Z,35.44
2023-04-26T15:03:38.621Z,36.08
2023-04-26T15:06:11.675Z,37.48
2023-04-26T15:08:41.749Z,36.50
2023-04-26T15:11:11.835Z,34.88
2023-04-26T15:13:41.963Z,36.73
2023-04-26T15:16:12.078Z,37.41
2023-04-26T15:18:42.170Z,37.06
2023-04-26T15:21:19.239Z,36.02
2023-04-26T15:23:49.360Z,35.47
2023-04-26T15:26:20.039Z,36.93
2023-04-26T15:28:50.051Z,35.45
2023-04-26T15:31:20.129Z,30.16
2023-04-26T15:33:50.163Z,27.08
2023-04-26T15:36:24.482Z,33.50
2023-04-26T15:38:54.612Z,34.19
2023-04-26T15:41:24.622Z,34.27
2023-04-26T15:43:57.498Z,36.69
2023-04-26T15:46:27.650Z,35.71
2023-04-26T15:48:57.847Z,36.22
2023-04-26T15:51:30.711Z,36.09
2023-04-26T15:54:00.913Z,36.56
2023-04-26T15:56:31.089Z,36.04
2023-04-26T15:59:01.172Z,37.52
2023-04-26T16:01:31.650Z,35.22
2023-04-26T16:04:01.871Z,31.98
2023-04-26T16:06:35.806Z,29.85
2023-04-26T16:09:22.966Z,29.38
2023-04-26T16:11:54.650Z,28.96
2023-04-26T16:14:24.837Z,29.54
2023-04-26T16:16:54.782Z,28.04
2023-04-26T16:19:24.782Z,26.78
2023-04-26T16:21:57.414Z,27.47
2023-04-26T16:24:27.461Z,25.95
2023-04-26T16:26:57.419Z,25.24
2023-04-26T16:29:27.995Z,24.43
2023-04-26T16:31:58.099Z,23.33
2023-04-26T16:34:28.441Z,23.62
2023-04-26T16:37:01.088Z,22.74
2023-04-26T16:39:31.909Z,22.80
2023-04-26T16:42:02.400Z,22.25
2023-04-26T16:44:32.716Z,21.83
2023-04-26T16:47:02.935Z,21.49
2023-04-26T16:49:32.893Z,21.48
2023-04-26T16:52:05.572Z,21.86
2023-04-26T16:54:35.635Z,21.90
2023-04-26T16:57:06.174Z,21.80
2023-04-26T16:59:36.411Z,22.80
2023-04-26T17:02:06.904Z,24.05
2023-04-26T17:04:37.247Z,25.30
2023-04-26T17:07:10.134Z,23.56
2023-04-26T17:09:40.141Z,23.12
2023-04-26T17:12:10.198Z,22.88
2023-04-26T17:14:41.188Z,22.29
2023-04-26T17:17:11.180Z,21.51
2023-04-26T17:19:41.291Z,21.03
2023-04-26T17:22:13.946Z,20.61
2023-04-26T17:24:43.949Z,19.91
2023-04-26T17:27:13.989Z,19.53
2023-04-26T17:29:43.970Z,19.55
2023-04-26T17:32:14.163Z,19.20
2023-04-26T17:34:45.724Z,18.97
2023-04-26T17:37:18.441Z,18.67
2023-04-26T17:39:48.452Z,18.29
2023-04-26T17:42:18.633Z,18.29
2023-04-26T17:44:48.676Z,17.78
2023-04-26T17:47:18.768Z,17.58
2023-04-26T17:49:48.776Z,17.57
2023-04-26T17:52:21.362Z,17.19
2023-04-26T17:54:51.643Z,17.07
2023-04-26T17:57:23.961Z,17.12
2023-04-26T17:59:54.664Z,16.80
2023-04-26T18:02:24.838Z,16.59
2023-04-26T18:04:56.758Z,16.61
2023-04-26T18:07:29.555Z,16.45
2023-04-26T18:09:59.717Z,16.23
2023-04-26T18:12:30.922Z,16.18
2023-04-26T18:15:01.128Z,16.13
2023-04-26T18:17:31.243Z,16.05
2023-04-26T18:20:01.949Z,15.76
2023-04-26T18:22:34.664Z,15.62
2023-04-26T18:25:04.957Z,15.48
2023-04-26T18:27:35.437Z,15.34
2023-04-26T18:30:05.687Z,15.30
2023-04-26T18:32:35.919Z,14.95
2023-04-26T18:35:07.502Z,14.87
2023-04-26T18:37:41.355Z,14.75
2023-04-26T18:40:12.855Z,14.62
2023-04-26T18:42:45.132Z,14.46
2023-04-26T18:45:15.938Z,14.49
2023-04-26T18:47:45.942Z,14.41
2023-04-26T18:50:15.937Z,14.38
2023-04-26T18:52:48.637Z,14.35
2023-04-26T18:55:18.868Z,14.30
2023-04-26T18:57:49.323Z,14.21
2023-04-26T19:00:20.241Z,14.15
2023-04-26T19:02:51.361Z,14.16
2023-04-26T19:05:21.759Z,14.10
2023-04-26T19:07:57.321Z,14.08
2023-04-26T19:10:27.448Z,14.00
2023-04-26T19:12:57.430Z,13.89
2023-04-26T19:15:27.632Z,13.92
2023-04-26T19:17:58.720Z,13.87
2023-04-26T19:20:29.828Z,13.91
2023-04-26T19:23:02.488Z,13.81
2023-04-26T19:25:32.552Z,13.69
2023-04-26T19:28:04.882Z,13.81
2023-04-26T19:30:48.850Z,13.72
2023-04-26T19:33:18.892Z,13.66
2023-04-26T19:35:49.050Z,13.64
2023-04-26T19:38:22.113Z,13.61
2023-04-26T19:40:53.279Z,13.40
2023-04-26T19:43:23.975Z,13.47
2023-04-26T19:45:54.227Z,13.42
2023-04-26T19:48:24.433Z,13.29
2023-04-26T19:50:54.550Z,13.23
2023-04-26T19:53:27.867Z,13.13
2023-04-26T19:55:57.805Z,13.11
2023-04-26T19:58:27.838Z,13.06
2023-04-26T20:00:58.059Z,13.00
2023-04-26T20:03:28.490Z,12.92
2023-04-26T20:05:58.773Z,12.72
2023-04-26T20:08:31.656Z,12.67
2023-04-26T20:11:05.216Z,12.71
2023-04-26T20:13:36.032Z,12.65
2023-04-26T20:16:06.552Z,12.64
2023-04-26T20:18:37.125Z,12.60
2023-04-26T20:21:07.220Z,12.70
2023-04-26T20:23:40.003Z,12.62
2023-04-26T20:26:10.021Z,12.47
2023-04-26T20:28:40.175Z,12.48
2023-04-26T20:31:10.257Z,12.56
2023-04-26T20:33:40.357Z,12.71
2023-04-26T20:36:11.395Z,12.59
2023-04-26T20:38:44.222Z,12.67
2023-04-26T20:41:14.289Z,12.62
2023-04-26T20:43:44.542Z,12.68
2023-04-26T20:46:14.562Z,12.66
2023-04-26T20:48:44.596Z,12.58
2023-04-26T20:51:14.628Z,12.54
2023-04-26T20:53:47.302Z,12.57
2023-04-26T20:56:17.246Z,12.48
2023-04-26T20:58:47.390Z,12.51
2023-04-26T21:01:17.464Z,12.46
2023-04-26T21:03:47.685Z,12.52
2023-04-26T21:06:18.106Z,12.63
2023-04-26T21:08:50.892Z,12.53
2023-04-26T21:11:20.928Z,12.53
2023-04-26T21:13:50.989Z,12.54
2023-04-26T21:16:21.149Z,12.43
2023-04-26T21:18:51.266Z,12.41
2023-04-26T21:21:21.875Z,12.39
2023-04-26T21:23:54.504Z,12.41
2023-04-26T21:26:24.615Z,12.28
2023-04-26T21:28:54.623Z,12.34
2023-04-26T21:31:24.731Z,12.34
2023-04-26T21:33:54.798Z,12.38
2023-04-26T21:36:24.796Z,12.22
2023-04-26T21:38:57.437Z,12.20
2023-04-26T21:41:30.296Z,12.22
2023-04-26T21:44:00.307Z,12.24
2023-04-26T21:46:30.932Z,12.29
2023-04-26T21:49:00.950Z,12.25
2023-04-26T21:51:31.436Z,12.22
2023-04-26T21:54:04.032Z,12.21
2023-04-26T21:56:34.105Z,12.21
2023-04-26T21:59:04.885Z,12.15
2023-04-26T22:01:34.959Z,12.10
2023-04-26T22:04:05.096Z,12.04
2023-04-26T22:06:35.266Z,12.11
2023-04-26T22:09:09.773Z,12.02
2023-04-26T22:11:40.095Z,12.06
2023-04-26T22:14:10.194Z,12.17
2023-04-26T22:16:40.196Z,12.20
2023-04-26T22:19:10.708Z,12.16
2023-04-26T22:21:41.044Z,12.07
2023-04-26T22:24:13.763Z,12.04
2023-04-26T22:26:43.728Z,12.06
2023-04-26T22:29:13.729Z,12.01
2023-04-26T22:31:43.937Z,12.01
2023-04-26T22:34:13.984Z,11.99
2023-04-26T22:36:43.937Z,11.93
2023-04-26T22:39:17.360Z,11.90
2023-04-26T22:41:47.382Z,11.95
2023-04-26T22:44:17.582Z,11.97
2023-04-26T22:46:47.561Z,11.94
2023-04-26T22:49:17.538Z,11.93
2023-04-26T22:51:57.354Z,11.83
2023-04-26T22:54:38.183Z,11.88
2023-04-26T22:57:08.457Z,11.92
2023-04-26T22:59:38.387Z,11.88
2023-04-26T23:02:08.364Z,11.96
2023-04-26T23:04:38.349Z,11.88
2023-04-26T23:07:08.360Z,11.68
2023-04-26T23:09:41.245Z,11.71
2023-04-26T23:12:11.520Z,11.66
2023-04-26T23:14:41.567Z,11.69
2023-04-26T23:17:13.030Z,11.80
2023-04-26T23:19:43.204Z,11.74
2023-04-26T23:22:13.206Z,11.86
2023-04-26T23:24:45.761Z,11.70
2023-04-26T23:27:15.910Z,11.84
2023-04-26T23:29:45.973Z,12.24
2023-04-26T23:32:16.372Z,12.25
2023-04-26T23:34:46.748Z,12.18
2023-04-26T23:37:16.903Z,11.78
2023-04-26T23:39:49.462Z,11.70
2023-04-26T23:42:19.449Z,11.61
2023-04-26T23:44:49.670Z,11.58
2023-04-26T23:47:19.774Z,11.59
2023-04-26T23:49:49.779Z,11.56
2023-04-26T23:52:19.806Z,11.44
2023-04-26T23:54:52.378Z,11.42
2023-04-26T23:57:22.373Z,11.46
2023-04-26T23:59:52.857Z,11.41
