createdAt,value
2023-03-13T00:01:30.710Z,11.13
2023-03-13T00:03:59.216Z,14.90
2023-03-13T00:06:33.048Z,10.10
2023-03-13T00:09:02.254Z,11.35
2023-03-13T00:11:30.515Z,11.25
2023-03-13T00:14:00.590Z,13.05
2023-03-13T00:16:30.298Z,9.70
2023-03-13T00:18:59.232Z,13.70
2023-03-13T00:21:30.136Z,11.65
2023-03-13T00:24:00.162Z,13.00
2023-03-13T00:26:29.490Z,9.52
2023-03-13T00:28:57.950Z,9.88
2023-03-13T00:31:28.822Z,8.52
2023-03-13T00:34:04.368Z,8.80
2023-03-13T00:36:34.877Z,9.70
2023-03-13T00:39:05.177Z,9.20
2023-03-13T00:41:37.433Z,9.10
2023-03-13T00:44:06.847Z,8.80
2023-03-13T00:46:35.000Z,8.38
2023-03-13T00:49:03.432Z,8.35
2023-03-13T00:51:31.880Z,8.82
2023-03-13T00:54:00.798Z,10.73
2023-03-13T00:56:29.543Z,9.30
2023-03-13T00:58:57.742Z,8.32
2023-03-13T01:01:31.472Z,12.35
2023-03-13T01:04:11.033Z,10.15
2023-03-13T01:06:43.283Z,8.02
2023-03-13T01:09:15.920Z,9.68
2023-03-13T01:11:45.323Z,8.45
2023-03-13T01:14:20.797Z,10.02
2023-03-13T01:16:49.010Z,11.10
2023-03-13T01:19:17.975Z,11.02
2023-03-13T01:21:47.050Z,8.18
2023-03-13T01:24:15.486Z,12.35
2023-03-13T01:26:45.000Z,10.38
2023-03-13T01:29:14.262Z,8.75
2023-03-13T01:31:42.379Z,7.88
2023-03-13T01:34:11.583Z,9.27
2023-03-13T01:36:39.883Z,7.63
2023-03-13T01:39:08.372Z,10.32
2023-03-13T01:41:38.376Z,8.23
2023-03-13T01:44:06.818Z,9.75
2023-03-13T01:46:38.830Z,7.30
2023-03-13T01:49:25.894Z,9.20
2023-03-13T01:55:15.004Z,8.60
2023-03-13T01:57:50.951Z,9.82
2023-03-13T02:00:25.951Z,8.18
2023-03-13T02:02:57.853Z,11.35
2023-03-13T02:05:29.219Z,8.02
2023-03-13T02:08:03.279Z,7.85
2023-03-13T02:10:35.593Z,7.60
2023-03-13T02:13:04.668Z,8.07
2023-03-13T02:15:34.630Z,8.27
2023-03-13T02:18:05.347Z,9.07
2023-03-13T02:20:33.549Z,8.45
2023-03-13T02:23:25.270Z,8.30
2023-03-13T02:25:54.278Z,8.95
2023-03-13T02:28:35.947Z,9.80
2023-03-13T02:31:08.630Z,9.88
2023-03-13T02:33:42.149Z,13.88
2023-03-13T02:36:15.304Z,9.85
2023-03-13T02:39:00.039Z,8.90
2023-03-13T02:41:29.386Z,8.85
2023-03-13T02:43:59.640Z,8.75
2023-03-13T02:46:27.934Z,12.13
2023-03-13T02:48:57.881Z,9.57
2023-03-13T02:51:27.963Z,9.73
2023-03-13T02:54:02.324Z,9.93
2023-03-13T02:56:34.366Z,10.63
2023-03-13T02:59:02.966Z,10.68
2023-03-13T03:01:33.218Z,8.15
2023-03-13T03:04:01.719Z,8.50
2023-03-13T03:06:29.857Z,9.35
2023-03-13T03:08:58.805Z,9.45
2023-03-13T03:11:29.044Z,10.48
2023-03-13T03:14:02.875Z,8.73
2023-03-13T03:16:36.622Z,9.80
2023-03-13T03:19:07.018Z,11.27
2023-03-13T03:21:36.097Z,10.35
2023-03-13T03:24:04.495Z,10.57
2023-03-13T03:26:32.663Z,10.20
2023-03-13T03:29:01.224Z,9.63
2023-03-13T03:31:31.362Z,10.27
2023-03-13T03:33:59.983Z,8.20
2023-03-13T03:36:29.976Z,7.05
2023-03-13T03:38:58.115Z,9.27
2023-03-13T03:41:27.969Z,9.50
2023-03-13T03:43:56.809Z,8.57
2023-03-13T03:46:29.727Z,8.55
2023-03-13T03:48:58.610Z,9.40
2023-03-13T03:51:26.728Z,7.97
2023-03-13T03:53:55.169Z,10.23
2023-03-13T03:56:23.450Z,9.52
2023-03-13T03:58:56.609Z,6.88
2023-03-13T04:01:38.342Z,10.23
2023-03-13T04:04:06.944Z,9.07
2023-03-13T04:06:35.254Z,8.05
2023-03-13T04:09:05.427Z,7.32
2023-03-13T04:11:35.225Z,11.48
2023-03-13T04:14:04.700Z,7.65
2023-03-13T04:16:33.475Z,8.23
2023-03-13T04:19:02.580Z,11.35
2023-03-13T04:21:31.827Z,8.40
2023-03-13T04:24:04.735Z,8.98
2023-03-13T04:26:36.548Z,8.75
2023-03-13T04:29:06.738Z,9.93
2023-03-13T04:31:47.421Z,6.70
2023-03-13T04:34:44.828Z,7.95
2023-03-13T04:37:35.611Z,9.98
2023-03-13T04:40:23.933Z,7.43
2023-03-13T04:43:08.284Z,9.05
2023-03-13T04:45:55.298Z,8.57
2023-03-13T04:48:23.729Z,9.63
2023-03-13T04:51:10.644Z,7.97
2023-03-13T04:54:01.925Z,7.90
2023-03-13T04:57:05.419Z,8.02
2023-03-13T05:00:02.793Z,9.98
2023-03-13T05:02:49.905Z,9.45
2023-03-13T05:05:36.554Z,9.00
2023-03-13T05:08:20.289Z,8.57
2023-03-13T05:11:07.103Z,9.07
2023-03-13T05:13:58.420Z,9.15
2023-03-13T05:16:39.587Z,7.20
2023-03-13T05:19:13.946Z,8.57
2023-03-13T05:22:00.223Z,7.13
2023-03-13T05:24:57.861Z,9.90
2023-03-13T23:06:06.550Z,20.90
2023-03-13T23:08:36.399Z,20.90
2023-03-13T23:11:05.665Z,20.77
2023-03-13T23:13:33.901Z,17.13
2023-03-13T23:16:05.769Z,19.10
2023-03-13T23:18:34.815Z,15.02
2023-03-13T23:21:14.457Z,13.48
2023-03-13T23:23:43.255Z,15.43
2023-03-13T23:26:15.122Z,14.30
2023-03-13T23:28:44.584Z,14.35
2023-03-13T23:31:19.480Z,14.88
2023-03-13T23:33:49.388Z,13.65
2023-03-13T23:36:19.724Z,12.70
2023-03-13T23:38:53.244Z,13.88
2023-03-13T23:41:22.209Z,12.77
2023-03-13T23:43:50.327Z,11.43
2023-03-13T23:46:21.001Z,14.15
2023-03-13T23:48:49.282Z,14.25
2023-03-13T23:51:17.564Z,12.98
2023-03-13T23:53:45.920Z,10.52
2023-03-13T23:56:15.055Z,12.48
2023-03-13T23:58:44.015Z,12.48
