createdAt,value
2022-09-27T00:00:27.416Z,15.90
2022-09-27T00:01:02.935Z,11.60
2022-09-27T00:01:38.493Z,10.70
2022-09-27T00:02:13.735Z,11.70
2022-09-27T00:02:48.924Z,11.10
2022-09-27T00:03:23.907Z,12.70
2022-09-27T00:03:59.092Z,15.90
2022-09-27T00:04:34.484Z,12.70
2022-09-27T00:05:09.979Z,13.40
2022-09-27T00:05:45.163Z,12.10
2022-09-27T00:06:20.365Z,16.00
2022-09-27T00:06:55.370Z,21.10
2022-09-27T00:07:30.771Z,25.20
2022-09-27T00:08:06.158Z,20.10
2022-09-27T00:08:41.368Z,13.30
2022-09-27T00:09:16.695Z,21.60
2022-09-27T00:09:51.947Z,21.50
2022-09-27T00:10:27.145Z,14.00
2022-09-27T00:11:02.555Z,18.90
2022-09-27T00:11:37.500Z,17.30
2022-09-27T00:12:12.584Z,12.60
2022-09-27T00:12:47.692Z,11.40
2022-09-27T00:13:22.889Z,20.20
2022-09-27T00:13:58.416Z,22.10
2022-09-27T00:14:33.808Z,13.70
2022-09-27T00:15:09.124Z,16.50
2022-09-27T00:15:44.444Z,15.60
2022-09-27T00:16:19.571Z,16.50
2022-09-27T00:16:54.871Z,17.60
2022-09-27T00:17:30.248Z,14.30
2022-09-27T00:18:05.841Z,13.30
2022-09-27T00:18:41.326Z,10.10
2022-09-27T00:19:16.736Z,12.10
2022-09-27T00:19:51.829Z,16.70
2022-09-27T00:20:26.829Z,13.80
2022-09-27T00:21:01.931Z,19.20
2022-09-27T00:21:37.238Z,15.10
2022-09-27T00:22:12.618Z,14.70
2022-09-27T00:22:48.111Z,15.80
2022-09-27T00:23:23.415Z,15.20
2022-09-27T00:23:58.923Z,15.90
2022-09-27T00:24:34.336Z,12.00
2022-09-27T00:25:09.315Z,13.70
2022-09-27T00:25:44.309Z,13.40
2022-09-27T00:26:19.709Z,13.00
2022-09-27T00:26:54.794Z,11.30
2022-09-27T00:27:29.802Z,10.50
2022-09-27T00:28:04.998Z,13.20
2022-09-27T00:28:40.394Z,19.10
2022-09-27T00:29:15.752Z,19.60
2022-09-27T00:29:50.991Z,23.00
2022-09-27T00:30:26.083Z,24.80
2022-09-27T00:31:01.352Z,18.10
2022-09-27T00:31:36.761Z,19.60
2022-09-27T00:32:11.808Z,20.50
2022-09-27T00:32:47.399Z,15.20
2022-09-27T00:33:22.483Z,17.20
2022-09-27T00:33:57.589Z,15.20
2022-09-27T00:34:32.885Z,13.00
2022-09-27T00:35:07.976Z,13.90
2022-09-27T00:35:43.390Z,17.40
2022-09-27T00:36:18.568Z,18.50
2022-09-27T00:36:53.679Z,20.50
2022-09-27T00:37:28.964Z,14.40
2022-09-27T00:38:04.454Z,9.10
2022-09-27T00:38:39.728Z,15.00
2022-09-27T00:39:15.185Z,12.10
2022-09-27T00:39:50.131Z,14.00
2022-09-27T00:40:25.282Z,14.50
2022-09-27T00:41:00.393Z,14.80
2022-09-27T00:41:35.543Z,12.50
2022-09-27T00:42:10.849Z,14.60
2022-09-27T00:42:45.956Z,13.70
2022-09-27T00:43:20.970Z,10.90
2022-09-27T00:43:55.943Z,10.30
2022-09-27T00:44:31.250Z,12.30
2022-09-27T00:45:06.354Z,17.60
2022-09-27T00:45:41.639Z,17.40
2022-09-27T00:46:16.788Z,16.20
2022-09-27T00:46:52.054Z,13.70
2022-09-27T00:47:27.574Z,15.20
2022-09-27T00:48:02.666Z,15.60
2022-09-27T00:48:37.871Z,12.00
2022-09-27T00:49:13.515Z,11.80
2022-09-27T00:49:48.679Z,16.20
2022-09-27T00:50:23.999Z,13.00
2022-09-27T00:50:59.294Z,12.50
2022-09-27T00:51:34.527Z,11.50
2022-09-27T00:52:09.809Z,9.90
2022-09-27T00:52:44.706Z,11.20
2022-09-27T00:53:20.014Z,11.00
2022-09-27T00:53:55.327Z,15.00
2022-09-27T00:54:30.752Z,16.10
2022-09-27T00:55:05.658Z,13.10
2022-09-27T00:55:40.754Z,12.90
2022-09-27T00:56:16.055Z,12.90
2022-09-27T00:56:51.166Z,9.70
2022-09-27T00:57:26.272Z,9.30
2022-09-27T00:58:01.740Z,9.90
2022-09-27T00:58:36.923Z,11.40
2022-09-27T00:59:12.132Z,13.50
2022-09-27T00:59:47.322Z,16.10
2022-09-27T01:00:22.526Z,15.40
2022-09-27T01:00:58.001Z,13.10
2022-09-27T01:01:33.306Z,9.30
2022-09-27T01:02:08.378Z,8.40
2022-09-27T01:02:43.873Z,10.50
2022-09-27T01:03:18.837Z,13.60
2022-09-27T01:03:53.941Z,11.80
2022-09-27T01:04:28.936Z,11.10
2022-09-27T01:05:03.958Z,11.10
2022-09-27T01:05:39.257Z,11.50
2022-09-27T01:06:14.371Z,10.50
2022-09-27T01:06:49.660Z,12.50
2022-09-27T01:07:24.751Z,8.70
2022-09-27T01:08:00.248Z,13.30
2022-09-27T01:08:35.644Z,13.40
2022-09-27T01:09:10.730Z,8.10
2022-09-27T01:09:45.561Z,9.00
2022-09-27T01:10:20.668Z,10.20
2022-09-27T01:10:55.870Z,9.40
2022-09-27T01:11:31.503Z,9.50
2022-09-27T01:12:06.697Z,11.10
2022-09-27T01:12:41.996Z,12.10
2022-09-27T01:13:17.177Z,10.00
2022-09-27T01:13:52.700Z,11.70
2022-09-27T01:14:28.012Z,10.20
2022-09-27T01:15:03.126Z,7.90
2022-09-27T01:15:38.367Z,11.00
2022-09-27T01:16:13.467Z,9.40
2022-09-27T01:16:48.936Z,7.80
2022-09-27T01:17:24.118Z,11.40
2022-09-27T01:17:59.346Z,13.60
2022-09-27T01:18:34.642Z,12.80
2022-09-27T01:19:11.268Z,9.90
2022-09-27T01:19:46.624Z,7.40
2022-09-27T01:20:21.921Z,8.10
2022-09-27T01:20:57.410Z,9.40
2022-09-27T01:21:32.539Z,12.00
2022-09-27T01:22:07.677Z,15.90
2022-09-27T01:22:43.064Z,10.40
2022-09-27T01:23:18.456Z,6.90
2022-09-27T01:23:53.458Z,9.40
2022-09-27T01:24:28.778Z,15.70
2022-09-27T01:25:03.984Z,11.20
2022-09-27T01:25:39.155Z,6.20
2022-09-27T01:26:14.448Z,7.10
2022-09-27T01:26:50.267Z,15.80
2022-09-27T01:27:25.447Z,17.50
2022-09-27T01:28:00.637Z,14.90
2022-09-27T01:28:35.541Z,9.50
2022-09-27T01:29:10.784Z,12.40
2022-09-27T01:29:46.144Z,8.30
2022-09-27T01:30:21.159Z,8.50
2022-09-27T01:30:56.268Z,10.60
2022-09-27T01:31:31.361Z,14.60
2022-09-27T01:32:06.602Z,13.80
2022-09-27T01:32:42.052Z,7.50
2022-09-27T01:33:17.105Z,7.50
2022-09-27T01:33:52.224Z,9.60
2022-09-27T01:34:27.533Z,9.90
2022-09-27T01:35:03.035Z,12.40
2022-09-27T01:35:38.337Z,8.60
2022-09-27T01:36:13.741Z,7.80
2022-09-27T01:36:48.856Z,7.90
2022-09-27T01:37:23.942Z,10.60
2022-09-27T01:37:59.161Z,11.30
2022-09-27T01:38:34.679Z,11.50
2022-09-27T01:39:10.179Z,8.60
2022-09-27T01:39:45.498Z,8.50
2022-09-27T01:40:20.741Z,9.10
2022-09-27T01:40:55.933Z,7.20
2022-09-27T01:41:31.100Z,8.30
2022-09-27T01:42:07.664Z,10.70
2022-09-27T01:42:41.434Z,12.90
2022-09-27T01:43:16.751Z,7.40
2022-09-27T01:43:51.978Z,6.40
2022-09-27T01:44:27.285Z,8.30
2022-09-27T01:45:02.283Z,6.40
2022-09-27T01:45:37.496Z,5.60
2022-09-27T01:46:12.972Z,8.50
2022-09-27T01:46:48.512Z,8.60
2022-09-27T01:47:23.714Z,5.60
2022-09-27T01:47:58.824Z,5.30
2022-09-27T01:48:33.918Z,8.40
2022-09-27T01:49:08.928Z,7.40
2022-09-27T01:49:44.089Z,8.70
2022-09-27T01:50:19.399Z,8.50
2022-09-27T01:50:54.599Z,5.70
2022-09-27T01:51:30.227Z,7.90
2022-09-27T01:52:05.398Z,8.40
2022-09-27T01:52:40.606Z,8.90
2022-09-27T01:53:15.742Z,11.60
2022-09-27T01:53:50.830Z,12.60
2022-09-27T01:54:26.139Z,8.60
2022-09-27T01:55:01.334Z,6.00
2022-09-27T01:55:36.359Z,7.70
2022-09-27T01:56:11.542Z,11.80
2022-09-27T01:56:46.655Z,11.30
2022-09-27T01:57:21.666Z,10.40
2022-09-27T01:57:56.875Z,6.90
2022-09-27T01:58:32.140Z,6.00
2022-09-27T01:59:07.130Z,6.70
2022-09-27T01:59:42.355Z,9.70
2022-09-27T02:00:17.841Z,7.40
2022-09-27T02:00:52.950Z,3.40
2022-09-27T02:01:28.355Z,7.50
2022-09-27T02:02:03.358Z,8.80
2022-09-27T02:02:39.194Z,10.40
2022-09-27T02:03:14.343Z,5.80
2022-09-27T02:03:49.451Z,11.60
2022-09-27T02:04:24.381Z,18.00
2022-09-27T02:04:59.495Z,20.40
2022-09-27T02:05:34.904Z,12.20
2022-09-27T02:06:11.686Z,10.20
2022-09-27T02:06:44.989Z,7.30
2022-09-27T02:07:20.215Z,4.10
2022-09-27T02:07:55.309Z,4.30
2022-09-27T02:08:30.514Z,5.10
2022-09-27T02:09:05.508Z,4.30
2022-09-27T02:09:40.813Z,7.10
2022-09-27T02:10:15.822Z,9.80
2022-09-27T02:10:51.126Z,12.30
2022-09-27T02:11:26.256Z,11.90
2022-09-27T02:12:01.445Z,5.80
2022-09-27T02:12:36.508Z,8.80
2022-09-27T02:13:11.714Z,10.20
2022-09-27T02:13:47.011Z,6.30
2022-09-27T02:14:22.405Z,8.10
2022-09-27T02:14:57.520Z,7.60
2022-09-27T02:15:32.620Z,8.10
2022-09-27T02:16:07.925Z,9.10
2022-09-27T02:16:42.803Z,6.90
2022-09-27T02:17:18.212Z,7.20
2022-09-27T02:17:53.517Z,8.30
2022-09-27T02:18:28.720Z,8.70
2022-09-27T02:19:04.031Z,11.00
2022-09-27T02:19:39.066Z,12.00
2022-09-27T02:20:13.942Z,5.20
2022-09-27T02:20:49.460Z,8.40
2022-09-27T02:21:24.573Z,4.10
2022-09-27T02:21:59.676Z,7.00
2022-09-27T02:22:34.902Z,12.70
2022-09-27T02:23:10.011Z,13.50
2022-09-27T02:23:45.213Z,6.60
2022-09-27T02:24:20.411Z,6.80
2022-09-27T02:24:55.601Z,10.30
2022-09-27T02:25:30.803Z,8.30
2022-09-27T02:26:06.005Z,5.50
2022-09-27T02:26:41.207Z,10.20
2022-09-27T02:27:16.460Z,5.20
2022-09-27T02:27:51.964Z,4.90
2022-09-27T02:28:27.062Z,7.10
2022-09-27T02:29:02.580Z,10.20
2022-09-27T02:29:37.567Z,8.00
2022-09-27T02:30:13.175Z,5.30
2022-09-27T02:30:48.306Z,6.10
2022-09-27T02:31:23.228Z,8.20
2022-09-27T02:31:58.466Z,12.10
2022-09-27T02:32:33.878Z,9.30
2022-09-27T02:33:08.791Z,7.90
2022-09-27T02:33:44.172Z,5.90
2022-09-27T02:34:19.282Z,6.10
2022-09-27T02:34:54.444Z,5.90
2022-09-27T02:35:29.467Z,7.70
2022-09-27T02:36:04.561Z,8.20
2022-09-27T02:36:39.884Z,5.80
2022-09-27T02:37:15.106Z,5.50
2022-09-27T02:37:50.301Z,5.30
2022-09-27T02:38:25.411Z,5.90
2022-09-27T02:39:00.587Z,5.60
2022-09-27T02:39:36.094Z,7.10
2022-09-27T02:40:11.280Z,8.20
2022-09-27T02:40:47.067Z,9.00
2022-09-27T02:41:22.291Z,13.60
2022-09-27T02:41:57.405Z,11.20
2022-09-27T02:42:32.614Z,6.30
2022-09-27T02:43:08.013Z,8.20
2022-09-27T02:43:43.326Z,9.90
2022-09-27T02:44:18.526Z,13.90
2022-09-27T02:44:53.541Z,12.10
2022-09-27T02:45:28.860Z,7.90
2022-09-27T02:46:04.265Z,7.40
2022-09-27T02:46:39.533Z,9.00
2022-09-27T02:47:14.834Z,10.10
2022-09-27T02:47:49.942Z,4.80
2022-09-27T02:48:25.021Z,6.10
2022-09-27T02:49:00.322Z,13.00
2022-09-27T02:49:35.642Z,11.60
2022-09-27T02:50:10.839Z,4.80
2022-09-27T02:50:46.143Z,5.90
2022-09-27T02:51:21.968Z,4.10
2022-09-27T02:51:57.077Z,5.30
2022-09-27T02:52:32.565Z,8.10
2022-09-27T02:53:07.663Z,6.10
2022-09-27T02:53:42.769Z,7.70
2022-09-27T02:54:18.070Z,10.70
2022-09-27T02:54:53.273Z,8.20
2022-09-27T02:55:28.376Z,5.10
2022-09-27T02:56:03.580Z,6.30
2022-09-27T02:56:38.790Z,6.00
2022-09-27T02:57:13.812Z,4.10
2022-09-27T02:57:49.119Z,5.90
2022-09-27T02:58:24.734Z,5.30
2022-09-27T02:58:59.712Z,5.10
2022-09-27T02:59:34.827Z,5.20
2022-09-27T03:00:10.062Z,6.40
2022-09-27T03:00:45.221Z,6.80
2022-09-27T03:01:20.686Z,8.70
2022-09-27T03:01:56.039Z,6.90
2022-09-27T03:02:31.243Z,4.80
2022-09-27T03:03:06.236Z,13.70
2022-09-27T03:03:41.299Z,9.20
2022-09-27T03:04:16.507Z,10.00
2022-09-27T03:04:51.733Z,6.20
2022-09-27T03:05:26.945Z,9.20
2022-09-27T03:06:02.460Z,6.00
2022-09-27T03:06:37.922Z,5.10
2022-09-27T03:07:13.233Z,4.20
2022-09-27T03:07:48.435Z,7.00
2022-09-27T03:08:23.727Z,8.10
2022-09-27T03:08:59.033Z,6.70
2022-09-27T03:09:34.525Z,7.20
2022-09-27T03:10:10.431Z,7.80
2022-09-27T03:10:45.640Z,8.40
2022-09-27T03:11:20.641Z,8.60
2022-09-27T03:11:55.632Z,5.90
2022-09-27T03:12:31.126Z,4.50
2022-09-27T03:13:06.410Z,6.50
2022-09-27T03:14:06.899Z,11.90
2022-09-27T03:14:17.533Z,12.40
2022-09-27T03:14:52.948Z,4.50
2022-09-27T03:15:28.370Z,3.50
2022-09-27T03:16:03.382Z,6.60
2022-09-27T03:16:38.608Z,6.90
2022-09-27T03:17:13.850Z,4.40
2022-09-27T03:17:48.882Z,5.00
2022-09-27T03:18:24.595Z,7.90
2022-09-27T03:19:00.092Z,5.90
2022-09-27T03:19:35.205Z,4.00
2022-09-27T03:20:10.505Z,7.10
2022-09-27T03:20:45.907Z,10.30
2022-09-27T03:21:21.330Z,8.20
2022-09-27T03:21:56.624Z,4.70
2022-09-27T03:22:31.846Z,3.50
2022-09-27T03:23:07.332Z,3.20
2022-09-27T03:23:42.465Z,5.50
2022-09-27T03:24:17.772Z,5.40
2022-09-27T03:24:52.809Z,5.60
2022-09-27T03:25:27.820Z,5.50
2022-09-27T03:26:03.246Z,6.20
2022-09-27T03:26:38.886Z,7.90
2022-09-27T03:27:14.088Z,8.40
2022-09-27T03:27:49.437Z,3.30
2022-09-27T03:28:24.625Z,7.30
2022-09-27T03:29:00.005Z,6.00
2022-09-27T03:29:35.329Z,5.90
2022-09-27T03:30:10.337Z,6.40
2022-09-27T03:30:45.820Z,5.50
2022-09-27T03:31:21.061Z,5.80
2022-09-27T03:31:56.443Z,4.60
2022-09-27T03:32:31.645Z,6.00
2022-09-27T03:33:07.041Z,3.80
2022-09-27T03:33:41.919Z,3.60
2022-09-27T03:34:17.136Z,5.40
2022-09-27T03:34:52.353Z,5.20
2022-09-27T03:35:27.452Z,7.10
2022-09-27T03:36:02.906Z,7.50
2022-09-27T03:36:38.124Z,4.80
2022-09-27T03:37:13.246Z,5.50
2022-09-27T03:37:48.889Z,5.90
2022-09-27T03:38:23.993Z,6.40
2022-09-27T03:38:59.093Z,5.40
2022-09-27T03:39:34.189Z,7.50
2022-09-27T03:40:09.522Z,6.60
2022-09-27T03:40:44.742Z,9.20
2022-09-27T03:41:19.835Z,7.00
2022-09-27T03:41:55.447Z,6.30
2022-09-27T03:42:30.655Z,4.90
2022-09-27T03:43:05.448Z,3.80
2022-09-27T03:43:40.867Z,5.40
2022-09-27T03:44:16.062Z,8.30
2022-09-27T03:44:51.266Z,7.00
2022-09-27T03:45:26.589Z,8.90
2022-09-27T03:46:01.545Z,5.60
2022-09-27T03:46:36.643Z,4.90
2022-09-27T03:47:11.596Z,3.10
2022-09-27T03:47:47.011Z,8.00
2022-09-27T03:48:27.159Z,9.30
2022-09-27T03:48:57.430Z,6.20
2022-09-27T03:49:32.827Z,4.90
2022-09-27T03:50:07.846Z,5.70
2022-09-27T03:50:42.974Z,9.90
2022-09-27T03:51:18.597Z,7.20
2022-09-27T03:51:53.631Z,6.80
2022-09-27T03:52:29.337Z,5.70
2022-09-27T03:53:04.752Z,5.70
2022-09-27T03:53:40.143Z,6.10
2022-09-27T03:54:15.366Z,6.70
2022-09-27T03:54:50.587Z,6.70
2022-09-27T03:55:25.601Z,6.30
2022-09-27T03:56:00.501Z,4.90
2022-09-27T03:56:35.523Z,10.60
2022-09-27T03:57:10.850Z,10.00
2022-09-27T03:57:46.061Z,8.80
2022-09-27T03:58:21.373Z,8.50
2022-09-27T03:58:56.573Z,7.10
2022-09-27T03:59:31.776Z,4.90
2022-09-27T04:00:06.809Z,5.30
2022-09-27T04:00:41.815Z,8.00
2022-09-27T04:01:17.085Z,5.50
2022-09-27T04:01:52.199Z,6.40
2022-09-27T04:02:27.733Z,5.40
2022-09-27T04:03:02.763Z,8.70
2022-09-27T04:03:38.212Z,7.20
2022-09-27T04:04:13.284Z,8.50
2022-09-27T04:04:48.495Z,11.70
2022-09-27T04:05:23.817Z,7.30
2022-09-27T04:05:58.953Z,5.90
2022-09-27T04:06:34.048Z,4.80
2022-09-27T04:07:09.529Z,4.60
2022-09-27T04:07:44.756Z,4.80
2022-09-27T04:08:19.766Z,3.70
2022-09-27T04:08:54.983Z,14.50
2022-09-27T04:09:30.017Z,13.50
2022-09-27T04:10:05.590Z,5.90
2022-09-27T04:10:40.910Z,7.20
2022-09-27T04:11:16.008Z,9.00
2022-09-27T04:11:51.131Z,6.80
2022-09-27T04:12:26.332Z,5.70
2022-09-27T04:13:01.663Z,8.80
2022-09-27T04:13:36.865Z,9.60
2022-09-27T04:14:11.967Z,5.60
2022-09-27T04:14:47.484Z,3.50
2022-09-27T04:15:22.680Z,4.50
2022-09-27T04:15:57.895Z,4.00
2022-09-27T04:16:33.065Z,3.80
2022-09-27T04:17:08.483Z,4.50
2022-09-27T04:17:43.525Z,4.70
2022-09-27T04:18:18.755Z,6.60
2022-09-27T04:18:54.068Z,7.20
2022-09-27T04:19:29.297Z,6.00
2022-09-27T04:20:04.310Z,8.80
2022-09-27T04:20:39.318Z,13.30
2022-09-27T04:21:14.511Z,8.30
2022-09-27T04:21:49.832Z,12.80
2022-09-27T04:22:25.029Z,6.20
2022-09-27T04:23:00.246Z,6.00
2022-09-27T04:23:35.334Z,6.70
2022-09-27T04:24:10.752Z,6.40
2022-09-27T04:24:46.164Z,7.70
2022-09-27T04:25:21.187Z,7.30
2022-09-27T04:25:56.413Z,8.30
2022-09-27T04:26:31.925Z,7.00
2022-09-27T04:27:07.042Z,10.70
2022-09-27T04:27:42.365Z,8.10
2022-09-27T04:28:17.766Z,5.40
2022-09-27T04:28:54.726Z,5.70
2022-09-27T04:29:28.278Z,6.40
2022-09-27T04:30:03.597Z,7.60
2022-09-27T04:30:38.735Z,6.30
2022-09-27T04:31:13.917Z,6.80
2022-09-27T04:31:49.190Z,5.60
2022-09-27T04:32:24.472Z,5.40
2022-09-27T04:32:59.681Z,6.30
2022-09-27T04:33:35.056Z,7.20
2022-09-27T04:34:09.945Z,7.40
2022-09-27T04:34:46.161Z,9.60
2022-09-27T04:35:20.737Z,11.60
2022-09-27T04:35:56.051Z,9.10
2022-09-27T04:36:31.477Z,5.10
2022-09-27T04:37:06.682Z,4.80
2022-09-27T04:37:42.193Z,6.80
2022-09-27T04:38:17.391Z,6.00
2022-09-27T04:38:52.780Z,4.60
2022-09-27T04:39:27.957Z,5.80
2022-09-27T04:40:03.505Z,6.30
2022-09-27T04:40:38.753Z,7.60
2022-09-27T04:41:13.900Z,9.00
2022-09-27T04:41:49.059Z,9.90
2022-09-27T04:42:24.357Z,10.40
2022-09-27T04:42:59.462Z,7.30
2022-09-27T04:43:34.974Z,5.20
2022-09-27T04:44:10.369Z,6.90
2022-09-27T04:44:45.385Z,8.10
2022-09-27T04:45:21.067Z,8.00
2022-09-27T04:45:56.507Z,4.90
2022-09-27T04:46:32.191Z,4.10
2022-09-27T04:47:42.394Z,7.70
2022-09-27T04:48:17.686Z,7.20
2022-09-27T04:48:53.290Z,15.90
2022-09-27T04:49:28.383Z,10.40
2022-09-27T04:50:03.606Z,5.00
2022-09-27T04:50:38.808Z,9.00
2022-09-27T04:51:13.992Z,7.40
2022-09-27T04:51:49.318Z,6.20
2022-09-27T04:52:24.607Z,10.70
2022-09-27T04:52:59.915Z,7.80
2022-09-27T04:53:35.109Z,6.40
2022-09-27T04:54:10.314Z,7.20
2022-09-27T04:54:45.528Z,10.60
2022-09-27T04:55:20.515Z,11.30
2022-09-27T04:55:55.610Z,7.00
2022-09-27T04:56:30.859Z,9.70
2022-09-27T04:57:06.172Z,10.00
2022-09-27T04:57:41.656Z,11.40
2022-09-27T04:58:16.720Z,14.80
2022-09-27T04:58:51.918Z,9.90
2022-09-27T04:59:26.819Z,4.30
2022-09-27T05:00:02.026Z,4.20
2022-09-27T05:00:37.365Z,5.60
2022-09-27T05:01:12.597Z,7.60
2022-09-27T05:01:47.724Z,6.00
2022-09-27T05:02:23.130Z,6.20
2022-09-27T05:02:58.355Z,6.80
2022-09-27T05:03:33.381Z,5.20
2022-09-27T05:04:08.577Z,7.30
2022-09-27T05:04:43.793Z,14.40
2022-09-27T05:05:19.114Z,13.70
2022-09-27T05:05:54.395Z,7.90
2022-09-27T05:06:29.510Z,12.80
2022-09-27T05:07:04.697Z,7.10
2022-09-27T05:07:40.228Z,7.10
2022-09-27T05:08:15.739Z,7.00
2022-09-27T05:08:51.214Z,5.60
2022-09-27T05:09:26.101Z,7.60
2022-09-27T05:10:01.668Z,6.10
2022-09-27T05:10:36.774Z,6.00
2022-09-27T05:11:12.056Z,7.10
2022-09-27T05:11:47.386Z,7.00
2022-09-27T05:12:22.675Z,10.00
2022-09-27T05:12:57.981Z,10.30
2022-09-27T05:13:33.394Z,10.20
2022-09-27T05:14:08.306Z,8.60
2022-09-27T05:14:43.508Z,6.70
2022-09-27T05:15:18.504Z,5.60
2022-09-27T05:15:54.044Z,11.60
2022-09-27T05:16:30.877Z,11.60
2022-09-27T05:17:03.780Z,8.40
2022-09-27T05:17:38.962Z,6.60
2022-09-27T05:18:14.153Z,8.40
2022-09-27T05:18:49.465Z,5.00
2022-09-27T05:19:24.391Z,7.70
2022-09-27T05:19:59.477Z,11.00
2022-09-27T05:20:34.487Z,11.90
2022-09-27T05:21:09.679Z,9.00
2022-09-27T05:21:44.915Z,7.00
2022-09-27T05:22:20.407Z,11.20
2022-09-27T05:22:55.719Z,11.30
2022-09-27T05:23:30.811Z,6.90
2022-09-27T05:24:06.558Z,5.50
2022-09-27T05:24:41.973Z,6.60
2022-09-27T05:25:16.856Z,9.30
2022-09-27T05:25:52.177Z,7.60
2022-09-27T05:26:27.572Z,9.20
2022-09-27T05:27:02.978Z,10.10
2022-09-27T05:27:38.427Z,10.30
2022-09-27T05:28:13.814Z,9.90
2022-09-27T05:28:49.398Z,10.50
2022-09-27T05:29:24.796Z,7.40
2022-09-27T05:30:00.014Z,34.60
2022-09-27T05:30:35.340Z,34.80
2022-09-27T05:31:10.362Z,7.70
2022-09-27T05:31:45.833Z,6.10
2022-09-27T05:32:21.518Z,4.80
2022-09-27T05:32:56.831Z,6.80
2022-09-27T05:33:32.334Z,8.40
2022-09-27T05:34:07.420Z,7.60
2022-09-27T05:34:42.729Z,7.70
2022-09-27T05:35:18.008Z,8.20
2022-09-27T05:35:53.225Z,9.20
2022-09-27T05:36:28.435Z,7.10
2022-09-27T05:37:03.843Z,8.30
2022-09-27T05:37:39.039Z,11.50
2022-09-27T05:38:14.536Z,9.10
2022-09-27T05:38:49.776Z,8.10
2022-09-27T05:39:25.184Z,8.30
2022-09-27T05:40:08.487Z,5.90
2022-09-27T05:40:42.706Z,12.60
2022-09-27T05:41:10.718Z,11.30
2022-09-27T05:41:46.193Z,9.20
2022-09-27T05:42:21.158Z,8.20
2022-09-27T05:42:56.561Z,9.50
2022-09-27T05:43:31.867Z,10.80
2022-09-27T05:44:07.263Z,6.60
2022-09-27T05:44:42.678Z,8.30
2022-09-27T05:45:17.971Z,11.10
2022-09-27T05:45:53.324Z,11.20
2022-09-27T05:46:28.446Z,8.70
2022-09-27T05:47:03.638Z,10.40
2022-09-27T05:47:38.752Z,14.70
2022-09-27T05:48:14.254Z,11.60
2022-09-27T05:48:49.556Z,7.90
2022-09-27T05:49:24.856Z,9.90
2022-09-27T05:49:59.967Z,10.10
2022-09-27T05:50:35.544Z,12.10
2022-09-27T05:51:11.034Z,10.50
2022-09-27T05:51:46.364Z,9.40
2022-09-27T05:52:22.823Z,8.00
2022-09-27T05:52:56.820Z,6.90
2022-09-27T05:53:31.809Z,8.80
2022-09-27T05:54:07.116Z,8.50
2022-09-27T05:54:42.133Z,12.00
2022-09-27T05:55:17.542Z,10.00
2022-09-27T05:55:52.641Z,6.80
2022-09-27T05:56:27.843Z,8.60
2022-09-27T05:57:03.290Z,9.10
2022-09-27T05:57:38.924Z,14.80
2022-09-27T05:58:14.010Z,13.80
2022-09-27T05:58:49.041Z,12.10
2022-09-27T05:59:24.544Z,13.90
2022-09-27T06:00:00.249Z,16.40
2022-09-27T06:00:35.642Z,11.00
2022-09-27T06:01:10.690Z,8.20
2022-09-27T06:01:45.815Z,9.30
2022-09-27T06:02:21.198Z,14.40
2022-09-27T06:02:56.467Z,12.60
2022-09-27T06:03:31.494Z,11.10
2022-09-27T06:04:07.084Z,9.50
2022-09-27T06:04:42.170Z,7.20
2022-09-27T06:05:17.373Z,8.20
2022-09-27T06:05:52.685Z,7.40
2022-09-27T06:06:27.787Z,12.00
2022-09-27T06:07:03.106Z,12.50
2022-09-27T06:07:38.310Z,10.10
2022-09-27T06:08:13.747Z,10.00
2022-09-27T06:08:48.986Z,7.70
2022-09-27T06:09:23.954Z,5.80
2022-09-27T06:09:59.321Z,15.00
2022-09-27T06:10:34.217Z,13.90
2022-09-27T06:11:09.426Z,12.50
2022-09-27T06:11:45.277Z,7.40
2022-09-27T06:12:19.767Z,9.40
2022-09-27T06:12:55.286Z,10.90
2022-09-27T06:13:30.783Z,10.30
2022-09-27T06:14:05.979Z,10.80
2022-09-27T06:14:40.973Z,9.00
2022-09-27T06:15:16.479Z,11.70
2022-09-27T06:15:51.587Z,11.20
2022-09-27T06:16:26.730Z,10.10
2022-09-27T06:17:02.256Z,8.40
2022-09-27T06:17:37.606Z,9.50
2022-09-27T06:18:12.626Z,8.40
2022-09-27T06:18:47.935Z,10.20
2022-09-27T06:19:23.129Z,11.30
2022-09-27T06:19:58.873Z,11.00
2022-09-27T06:20:34.079Z,13.20
2022-09-27T06:21:09.276Z,12.40
2022-09-27T06:21:44.592Z,13.00
2022-09-27T06:22:19.793Z,13.80
2022-09-27T06:22:55.110Z,12.30
2022-09-27T06:23:30.513Z,12.50
2022-09-27T06:24:05.832Z,14.40
2022-09-27T06:24:41.330Z,39.80
2022-09-27T06:25:16.741Z,18.30
2022-09-27T06:25:51.960Z,11.40
2022-09-27T06:26:27.178Z,12.20
2022-09-27T06:27:02.474Z,13.50
2022-09-27T06:27:38.073Z,12.80
2022-09-27T06:28:13.090Z,9.40
2022-09-27T06:28:48.188Z,11.60
2022-09-27T06:29:23.309Z,10.60
2022-09-27T06:29:58.534Z,10.30
2022-09-27T06:30:33.899Z,9.70
2022-09-27T06:31:09.092Z,11.40
2022-09-27T06:31:44.177Z,12.90
2022-09-27T06:32:19.485Z,11.70
2022-09-27T06:32:54.792Z,11.30
2022-09-27T06:33:29.995Z,15.50
2022-09-27T06:34:05.284Z,10.70
2022-09-27T06:34:40.683Z,10.60
2022-09-27T06:35:15.985Z,10.80
2022-09-27T06:35:51.284Z,14.70
2022-09-27T06:36:26.649Z,16.30
2022-09-27T06:37:02.047Z,15.60
2022-09-27T06:37:37.445Z,18.80
2022-09-27T06:38:12.648Z,15.80
2022-09-27T06:38:47.857Z,12.70
2022-09-27T06:39:23.069Z,11.00
2022-09-27T06:39:58.391Z,10.00
2022-09-27T06:40:33.422Z,11.30
2022-09-27T06:41:08.706Z,12.10
2022-09-27T06:41:43.707Z,10.30
2022-09-27T06:42:19.131Z,12.00
2022-09-27T06:42:54.455Z,10.80
2022-09-27T06:43:29.550Z,11.80
2022-09-27T06:44:04.674Z,13.30
2022-09-27T06:44:39.776Z,16.60
2022-09-27T06:45:14.999Z,17.60
2022-09-27T06:45:50.316Z,15.20
2022-09-27T06:46:25.825Z,9.60
2022-09-27T06:47:00.922Z,10.50
2022-09-27T06:47:36.053Z,12.10
2022-09-27T06:48:11.452Z,14.90
2022-09-27T06:48:46.543Z,10.80
2022-09-27T06:49:21.764Z,16.80
2022-09-27T06:49:57.084Z,15.80
2022-09-27T06:50:32.483Z,10.30
2022-09-27T06:51:07.982Z,11.50
2022-09-27T06:51:43.176Z,11.40
2022-09-27T06:52:18.428Z,11.90
2022-09-27T06:52:53.629Z,12.80
2022-09-27T06:53:28.848Z,12.50
2022-09-27T06:54:03.756Z,10.20
2022-09-27T06:54:39.146Z,11.40
2022-09-27T06:55:14.640Z,12.20
2022-09-27T06:55:49.923Z,12.60
2022-09-27T06:56:25.230Z,11.40
2022-09-27T06:57:02.538Z,12.80
2022-09-27T06:57:36.318Z,15.40
2022-09-27T06:58:11.740Z,10.00
2022-09-27T06:58:47.048Z,12.30
2022-09-27T06:59:22.170Z,12.80
2022-09-27T06:59:57.693Z,9.40
2022-09-27T07:00:33.100Z,9.30
2022-09-27T07:01:08.278Z,20.30
2022-09-27T07:01:43.821Z,24.40
2022-09-27T07:02:18.979Z,18.30
2022-09-27T07:02:54.146Z,16.80
2022-09-27T07:03:33.551Z,10.60
2022-09-27T07:04:04.561Z,13.30
2022-09-27T07:04:39.854Z,14.80
2022-09-27T07:05:15.272Z,13.80
2022-09-27T07:05:50.369Z,14.30
2022-09-27T07:06:25.580Z,11.10
2022-09-27T07:07:00.921Z,13.40
2022-09-27T07:07:36.323Z,11.40
2022-09-27T07:08:11.485Z,11.10
2022-09-27T07:08:46.893Z,9.70
2022-09-27T07:09:22.108Z,10.40
2022-09-27T07:09:57.435Z,10.10
2022-09-27T07:10:32.634Z,12.70
2022-09-27T07:11:07.648Z,9.60
2022-09-27T07:11:42.953Z,12.60
2022-09-27T07:12:18.072Z,11.40
2022-09-27T07:12:53.527Z,10.50
2022-09-27T07:13:28.758Z,10.90
2022-09-27T07:14:03.964Z,7.90
2022-09-27T07:14:39.065Z,11.50
2022-09-27T07:15:14.477Z,12.30
2022-09-27T07:15:49.365Z,7.30
2022-09-27T07:16:24.802Z,10.80
2022-09-27T07:17:00.199Z,7.80
2022-09-27T07:17:35.376Z,11.40
2022-09-27T07:18:10.613Z,12.00
2022-09-27T07:18:46.122Z,6.80
2022-09-27T07:19:21.234Z,9.20
2022-09-27T07:19:56.557Z,15.30
2022-09-27T07:20:31.961Z,13.40
2022-09-27T07:21:07.370Z,6.50
2022-09-27T07:21:42.676Z,5.50
2022-09-27T07:22:17.996Z,9.10
2022-09-27T07:22:53.184Z,6.90
2022-09-27T07:23:28.584Z,8.30
2022-09-27T07:24:04.031Z,12.10
2022-09-27T07:24:39.119Z,9.10
2022-09-27T07:25:14.149Z,6.40
2022-09-27T07:25:49.463Z,5.60
2022-09-27T07:26:24.778Z,7.40
2022-09-27T07:26:59.899Z,9.00
2022-09-27T07:27:38.140Z,10.10
2022-09-27T07:28:10.421Z,7.50
2022-09-27T07:28:45.403Z,7.50
2022-09-27T07:29:20.836Z,7.90
2022-09-27T07:29:55.961Z,6.90
2022-09-27T07:30:31.296Z,9.30
2022-09-27T07:31:06.628Z,10.40
2022-09-27T07:31:41.961Z,8.60
2022-09-27T07:32:17.563Z,8.30
2022-09-27T07:32:52.658Z,11.50
2022-09-27T07:33:28.389Z,13.90
2022-09-27T07:34:03.502Z,9.00
2022-09-27T07:34:38.717Z,9.80
2022-09-27T07:35:14.034Z,8.70
2022-09-27T07:35:49.349Z,7.40
2022-09-27T07:36:24.666Z,8.70
2022-09-27T07:36:59.686Z,9.50
2022-09-27T07:37:34.785Z,9.40
2022-09-27T07:38:10.017Z,8.90
2022-09-27T07:38:45.327Z,15.40
2022-09-27T07:39:20.626Z,13.70
2022-09-27T07:39:55.932Z,8.80
2022-09-27T07:40:31.176Z,8.50
2022-09-27T07:41:06.362Z,6.30
2022-09-27T07:41:41.490Z,5.10
2022-09-27T07:42:16.599Z,7.80
2022-09-27T07:42:52.215Z,8.80