createdAt,value
2018-02-09T00:01:29.423Z,100900
2018-02-09T00:03:57.658Z,100903
2018-02-09T00:06:25.880Z,100900
2018-02-09T00:08:54.149Z,100894
2018-02-09T00:11:22.368Z,100902
2018-02-09T00:13:52.102Z,100896
2018-02-09T00:16:20.386Z,100903
2018-02-09T00:18:48.654Z,100921
2018-02-09T00:21:16.892Z,100922
2018-02-09T00:23:45.921Z,100910
2018-02-09T00:26:14.157Z,100906
2018-02-09T00:28:42.388Z,100906
2018-02-09T00:31:10.668Z,100909
2018-02-09T00:33:38.931Z,100914
2018-02-09T00:36:07.173Z,100925
2018-02-09T00:38:36.219Z,100919
2018-02-09T00:41:04.482Z,100926
2018-02-09T00:43:33.408Z,100926
2018-02-09T00:46:01.688Z,100921
2018-02-09T00:48:29.948Z,100909
2018-02-09T00:50:58.205Z,100900
2018-02-09T00:53:26.494Z,100899
2018-02-09T00:55:54.779Z,100897
2018-02-09T00:58:23.761Z,100908
2018-02-09T01:00:52.037Z,100917
2018-02-09T01:03:20.296Z,100921
2018-02-09T01:05:48.538Z,100922
2018-02-09T01:08:16.812Z,100928
2018-02-09T01:10:45.040Z,100923
2018-02-09T01:13:13.282Z,100917
2018-02-09T01:15:41.545Z,100910
2018-02-09T01:18:09.773Z,100912
2018-02-09T01:20:38.020Z,100901
2018-02-09T01:23:06.315Z,100899
2018-02-09T01:25:34.548Z,100890
2018-02-09T01:28:02.777Z,100896
2018-02-09T01:30:31.051Z,100892
2018-02-09T01:32:59.294Z,100897
2018-02-09T01:35:27.528Z,100905
2018-02-09T01:37:56.564Z,100904
2018-02-09T01:40:24.829Z,100884
2018-02-09T01:42:53.058Z,100898
2018-02-09T01:45:22.114Z,100888
2018-02-09T01:47:50.359Z,100878
2018-02-09T01:50:18.596Z,100871
2018-02-09T01:52:46.859Z,100867
2018-02-09T01:55:15.100Z,100874
2018-02-09T01:57:44.104Z,100869
2018-02-09T02:00:12.375Z,100873
2018-02-09T02:02:40.604Z,100875
2018-02-09T02:05:09.603Z,100888
2018-02-09T02:07:38.642Z,100893
2018-02-09T02:10:06.885Z,100889
2018-02-09T02:12:35.116Z,100881
2018-02-09T02:15:03.392Z,100886
2018-02-09T02:17:31.613Z,100885
2018-02-09T02:20:00.549Z,100888
2018-02-09T02:22:29.103Z,100890
2018-02-09T02:24:57.334Z,100878
2018-02-09T02:27:25.592Z,100880
2018-02-09T02:29:53.870Z,100871
2018-02-09T02:32:22.097Z,100876
2018-02-09T02:34:50.330Z,100880
2018-02-09T02:37:18.640Z,100867
2018-02-09T02:39:46.889Z,100863
2018-02-09T02:42:15.908Z,100878
2018-02-09T02:44:44.190Z,100887
2018-02-09T02:47:12.424Z,100897
2018-02-09T02:49:40.672Z,100893
2018-02-09T02:52:08.948Z,100879
2018-02-09T02:54:37.186Z,100877
2018-02-09T02:57:05.435Z,100883
2018-02-09T02:59:34.486Z,100864
2018-02-09T03:02:03.488Z,100860
2018-02-09T03:04:31.716Z,100854
2018-02-09T03:06:59.984Z,100870
2018-02-09T03:09:28.983Z,100859
2018-02-09T03:11:57.200Z,100862
2018-02-09T03:14:25.460Z,100859
2018-02-09T03:16:53.706Z,100877
2018-02-09T03:19:21.934Z,100869
2018-02-09T03:21:50.204Z,100864
2018-02-09T03:24:18.447Z,100860
2018-02-09T03:26:46.676Z,100849
2018-02-09T03:29:14.948Z,100856
2018-02-09T03:31:43.173Z,100850
2018-02-09T03:34:11.404Z,100852
2018-02-09T03:36:39.672Z,100849
2018-02-09T03:39:07.916Z,100844
2018-02-09T03:41:36.145Z,100857
2018-02-09T03:44:05.184Z,100868
2018-02-09T03:46:33.400Z,100870
2018-02-09T03:49:01.628Z,100874
2018-02-09T03:51:29.898Z,100872
2018-02-09T03:53:58.117Z,100861
2018-02-09T03:56:26.363Z,100862
2018-02-09T03:58:54.645Z,100887
2018-02-09T04:01:22.907Z,100892
2018-02-09T04:03:51.144Z,100891
2018-02-09T04:06:20.187Z,100898
2018-02-09T04:08:48.419Z,100876
2018-02-09T04:11:16.651Z,100866
2018-02-09T04:13:44.933Z,100873
2018-02-09T04:16:13.213Z,100872
2018-02-09T04:18:41.435Z,100864
2018-02-09T04:21:09.688Z,100883
2018-02-09T04:23:38.670Z,100877
2018-02-09T04:26:07.673Z,100892
2018-02-09T04:28:36.706Z,100891
2018-02-09T04:31:04.928Z,100870
2018-02-09T04:33:33.938Z,100862
2018-02-09T04:36:02.212Z,100858
2018-02-09T04:38:31.209Z,100874
2018-02-09T04:40:59.432Z,100876
2018-02-09T04:43:27.701Z,100879
2018-02-09T04:45:55.935Z,100860
2018-02-09T04:48:24.180Z,100849
2018-02-09T04:50:52.437Z,100844
2018-02-09T04:53:21.469Z,100847
2018-02-09T04:55:50.468Z,100850
2018-02-09T04:58:19.506Z,100843
2018-02-09T05:00:47.749Z,100847
2018-02-09T05:03:15.988Z,100838
2018-02-09T05:05:44.257Z,100838
2018-02-09T05:08:12.504Z,100844
2018-02-09T05:10:40.751Z,100863
2018-02-09T05:13:09.042Z,100862
2018-02-09T05:15:37.280Z,100863
2018-02-09T05:18:06.287Z,100850
2018-02-09T05:20:34.612Z,100852
2018-02-09T05:23:02.841Z,100829
2018-02-09T05:25:31.095Z,100838
2018-02-09T05:28:00.131Z,100830
2018-02-09T05:30:28.387Z,100828
2018-02-09T05:32:56.614Z,100833
2018-02-09T05:35:24.886Z,100833
2018-02-09T05:37:53.111Z,100838
2018-02-09T05:40:21.336Z,100838
2018-02-09T05:42:49.591Z,100848
2018-02-09T05:45:17.842Z,100845
2018-02-09T05:47:46.077Z,100828
2018-02-09T05:50:14.338Z,100821
2018-02-09T05:52:42.570Z,100824
2018-02-09T05:55:10.800Z,100829
2018-02-09T05:57:39.065Z,100830
2018-02-09T06:00:07.291Z,100832
2018-02-09T06:02:35.537Z,100837
2018-02-09T06:05:05.061Z,100835
2018-02-09T06:07:33.298Z,100834
2018-02-09T06:10:01.533Z,100838
2018-02-09T06:12:30.087Z,100832
2018-02-09T06:14:59.077Z,100837
2018-02-09T06:17:28.137Z,100837
2018-02-09T06:19:56.389Z,100827
2018-02-09T06:22:24.621Z,100823
2018-02-09T06:24:53.623Z,100823
2018-02-09T06:27:22.649Z,100819
2018-02-09T06:29:50.882Z,100813
2018-02-09T06:32:19.871Z,100820
2018-02-09T06:34:49.014Z,100818
2018-02-09T06:37:17.249Z,100828
2018-02-09T06:39:46.242Z,100823
2018-02-09T06:42:15.280Z,100830
2018-02-09T06:44:43.521Z,100836
2018-02-09T06:47:11.747Z,100843
2018-02-09T06:49:40.024Z,100837
2018-02-09T06:52:08.262Z,100831
2018-02-09T06:54:36.501Z,100829
2018-02-09T06:57:05.554Z,100836
2018-02-09T06:59:34.557Z,100829
2018-02-09T07:02:02.789Z,100839
2018-02-09T07:04:31.057Z,100838
2018-02-09T07:06:59.272Z,100833
2018-02-09T07:09:27.484Z,100837
2018-02-09T07:11:56.524Z,100830
2018-02-09T07:14:24.754Z,100812
2018-02-09T07:16:53.745Z,100818
2018-02-09T07:19:22.777Z,100822
2018-02-09T07:21:51.009Z,100820
2018-02-09T07:24:19.998Z,100821
2018-02-09T07:26:49.844Z,100825
2018-02-09T07:29:18.074Z,100812
2018-02-09T07:31:46.685Z,100819
2018-02-09T07:34:15.834Z,100817
2018-02-09T07:36:44.066Z,100818
2018-02-09T07:39:12.341Z,100820
2018-02-09T07:41:41.451Z,100812
2018-02-09T07:44:09.680Z,100818
2018-02-09T07:46:37.903Z,100815
2018-02-09T07:49:06.476Z,100815
2018-02-09T07:51:34.713Z,100809
2018-02-09T07:54:02.955Z,100814
2018-02-09T07:56:31.232Z,100816
2018-02-09T07:58:59.465Z,100819
2018-02-09T08:01:28.457Z,100817
2018-02-09T08:03:56.721Z,100809
2018-02-09T08:06:25.718Z,100807
2018-02-09T08:08:54.719Z,100803
2018-02-09T08:11:22.982Z,100807
2018-02-09T08:13:51.976Z,100813
2018-02-09T08:16:20.981Z,100808
2018-02-09T08:18:49.238Z,100804
2018-02-09T08:21:18.238Z,100808
2018-02-09T08:23:47.242Z,100802
2018-02-09T08:26:15.532Z,100808
2018-02-09T08:28:44.649Z,100807
2018-02-09T08:31:13.731Z,100802
2018-02-09T08:33:42.119Z,100796
2018-02-09T08:36:10.395Z,100807
2018-02-09T08:38:38.672Z,100799
2018-02-09T08:41:07.724Z,100797
2018-02-09T08:43:36.016Z,100800
2018-02-09T08:46:04.329Z,100794
2018-02-09T08:48:32.618Z,100783
2018-02-09T08:51:00.860Z,100797
2018-02-09T08:53:29.090Z,100797
2018-02-09T08:55:58.145Z,100799
2018-02-09T08:58:26.392Z,100787
2018-02-09T09:00:54.626Z,100794
2018-02-09T09:03:22.911Z,100797
2018-02-09T09:05:51.939Z,100788
2018-02-09T09:08:20.185Z,100797
2018-02-09T09:10:49.236Z,100803
2018-02-09T09:13:17.480Z,100802
2018-02-09T09:15:45.733Z,100803
2018-02-09T09:18:14.838Z,100804
2018-02-09T09:20:43.113Z,100801
2018-02-09T09:23:11.389Z,100808
2018-02-09T09:25:39.678Z,100802
2018-02-09T09:28:07.944Z,100795
2018-02-09T09:30:36.230Z,100797
2018-02-09T09:33:04.553Z,100800
2018-02-09T09:35:32.797Z,100800
2018-02-09T09:38:01.090Z,100800
2018-02-09T09:40:29.385Z,100809
2018-02-09T09:42:57.661Z,100807
2018-02-09T09:45:25.920Z,100808
2018-02-09T09:47:54.216Z,100797
2018-02-09T09:50:22.590Z,100798
2018-02-09T09:52:50.827Z,100784
2018-02-09T09:55:19.149Z,100804
2018-02-09T09:57:47.402Z,100812
2018-02-09T10:00:15.627Z,100815
2018-02-09T10:02:43.937Z,100807
2018-02-09T10:05:12.304Z,100811
2018-02-09T10:07:40.620Z,100805
2018-02-09T10:10:09.772Z,100804
2018-02-09T10:12:38.054Z,100798
2018-02-09T10:15:06.339Z,100794
2018-02-09T10:17:34.643Z,100787
2018-02-09T10:20:02.905Z,100790
2018-02-09T10:22:31.189Z,100780
2018-02-09T10:24:59.560Z,100778
2018-02-09T10:27:27.923Z,100766
2018-02-09T10:29:56.177Z,100765
2018-02-09T10:32:24.673Z,100761
2018-02-09T10:34:52.997Z,100761
2018-02-09T10:37:21.371Z,100765
2018-02-09T10:39:49.760Z,100752
2018-02-09T10:42:19.278Z,100748
2018-02-09T10:44:47.510Z,100745
2018-02-09T10:47:15.797Z,100741
2018-02-09T10:49:44.126Z,100736
2018-02-09T10:52:12.492Z,100736
2018-02-09T10:54:40.858Z,100732
2018-02-09T10:57:09.931Z,100723
2018-02-09T10:59:39.037Z,100715
2018-02-09T11:02:09.072Z,100719
2018-02-09T11:04:37.355Z,100721
2018-02-09T11:07:05.652Z,100725
2018-02-09T11:09:34.455Z,100727
2018-02-09T11:15:01.062Z,100710
2018-02-09T11:17:30.076Z,100714
2018-02-09T11:19:58.362Z,100708
2018-02-09T11:22:26.685Z,100699
2018-02-09T11:24:54.973Z,100699
2018-02-09T11:27:24.029Z,100701
2018-02-09T11:29:52.336Z,100698
2018-02-09T11:32:20.636Z,100683
2018-02-09T11:34:48.990Z,100690
2018-02-09T11:37:17.332Z,100675
2018-02-09T11:39:45.615Z,100680
2018-02-09T11:42:13.862Z,100679
2018-02-09T11:44:42.267Z,100671
2018-02-09T11:47:10.546Z,100674
2018-02-09T11:49:38.887Z,100667
2018-02-09T11:52:07.208Z,100669
2018-02-09T11:54:35.467Z,100661
2018-02-09T11:57:03.774Z,100664
2018-02-09T11:59:32.803Z,100667
2018-02-09T12:02:01.107Z,100659
2018-02-09T12:04:29.388Z,100665
2018-02-09T12:06:57.752Z,100660
2018-02-09T12:09:26.762Z,100655
2018-02-09T12:11:55.010Z,100655
2018-02-09T12:14:23.334Z,100658
2018-02-09T12:16:51.597Z,100655
2018-02-09T12:19:19.862Z,100654
2018-02-09T12:21:48.216Z,100656
2018-02-09T12:24:16.534Z,100647
2018-02-09T12:26:44.868Z,100649
2018-02-09T12:29:13.182Z,100639
2018-02-09T12:31:41.436Z,100638
2018-02-09T12:34:09.709Z,100645
2018-02-09T12:36:38.096Z,100637
2018-02-09T12:39:06.350Z,100628
2018-02-09T12:41:35.602Z,100635
2018-02-09T12:44:03.964Z,100634
2018-02-09T12:46:32.255Z,100631
2018-02-09T12:49:00.495Z,100628
2018-02-09T12:51:29.621Z,100631
2018-02-09T12:53:57.901Z,100633
2018-02-09T12:56:26.282Z,100627
2018-02-09T12:58:55.783Z,100630
2018-02-09T13:01:24.672Z,100625
2018-02-09T13:03:52.949Z,100632
2018-02-09T13:06:22.046Z,100632
2018-02-09T13:08:50.315Z,100625
2018-02-09T13:11:18.571Z,100625
2018-02-09T13:13:46.912Z,100626
2018-02-09T13:16:15.139Z,100625
2018-02-09T13:18:49.925Z,100624
2018-02-09T13:21:18.193Z,100622
2018-02-09T13:24:04.927Z,100609
2018-02-09T13:26:33.175Z,100606
2018-02-09T13:29:01.463Z,100605
2018-02-09T13:31:29.747Z,100611
2018-02-09T13:33:58.133Z,100606
2018-02-09T13:36:44.496Z,100607
2018-02-09T13:39:12.782Z,100604
2018-02-09T13:41:41.013Z,100595
2018-02-09T13:44:09.297Z,100604
2018-02-09T13:46:38.412Z,100600
2018-02-09T13:49:07.425Z,100608
2018-02-09T13:51:35.718Z,100591
2018-02-09T13:54:03.958Z,100605
2018-02-09T13:56:33.075Z,100594
2018-02-09T13:59:01.343Z,100587
2018-02-09T14:01:29.628Z,100588
2018-02-09T14:03:57.904Z,100589
2018-02-09T14:06:26.186Z,100582
2018-02-09T14:08:54.433Z,100576
2018-02-09T14:11:22.826Z,100583
2018-02-09T14:13:51.074Z,100586
2018-02-09T14:16:20.119Z,100579
2018-02-09T14:18:48.499Z,100586
2018-02-09T14:21:16.781Z,100578
2018-02-09T14:23:45.080Z,100582
2018-02-09T14:26:14.235Z,100581
2018-02-09T14:28:42.462Z,100586
2018-02-09T14:31:10.753Z,100581
2018-02-09T14:33:39.767Z,100581
2018-02-09T14:36:08.016Z,100577
2018-02-09T14:38:37.080Z,100576
2018-02-09T14:41:05.405Z,100577
2018-02-09T14:43:33.668Z,100578
2018-02-09T14:46:02.719Z,100574
2018-02-09T14:48:30.988Z,100588
2018-02-09T14:50:59.321Z,100577
2018-02-09T14:53:27.660Z,100577
2018-02-09T14:55:55.912Z,100577
2018-02-09T14:58:24.206Z,100588
2018-02-09T15:00:52.444Z,100590
2018-02-09T15:03:20.704Z,100577
2018-02-09T15:05:49.042Z,100579
2018-02-09T15:08:17.418Z,100582
2018-02-09T15:10:45.651Z,100582
2018-02-09T15:13:14.029Z,100579
2018-02-09T15:15:42.362Z,100586
2018-02-09T15:18:10.770Z,100581
2018-02-09T15:20:39.163Z,100580
2018-02-09T15:23:07.615Z,100580
2018-02-09T15:25:36.762Z,100582
2018-02-09T15:28:05.026Z,100591
2018-02-09T15:30:33.348Z,100588
2018-02-09T15:33:01.932Z,100597
2018-02-09T15:35:31.210Z,100589
2018-02-09T15:38:00.477Z,100595
2018-02-09T15:40:28.776Z,100592
2018-02-09T15:42:57.094Z,100602
2018-02-09T15:45:25.421Z,100596
2018-02-09T15:47:53.999Z,100594
2018-02-09T15:50:22.479Z,100604
2018-02-09T15:52:50.730Z,100603
2018-02-09T15:55:19.088Z,100598
2018-02-09T15:57:48.249Z,100597
2018-02-09T16:00:16.793Z,100595
2018-02-09T16:02:45.921Z,100593
2018-02-09T16:05:14.324Z,100597
2018-02-09T16:07:42.916Z,100600
2018-02-09T16:10:12.163Z,100601
2018-02-09T16:12:40.469Z,100600
2018-02-09T16:15:08.771Z,100596
2018-02-09T16:17:37.896Z,100605
2018-02-09T16:20:06.217Z,100594
2018-02-09T16:22:34.516Z,100597
2018-02-09T16:25:02.814Z,100597
2018-02-09T16:27:31.082Z,100603
2018-02-09T16:29:59.397Z,100600
2018-02-09T16:32:27.691Z,100601
2018-02-09T16:34:56.316Z,100603
2018-02-09T16:37:25.381Z,100605
2018-02-09T16:39:53.668Z,100607
2018-02-09T16:42:21.908Z,100596
2018-02-09T16:44:50.130Z,100599
2018-02-09T16:47:18.414Z,100596
2018-02-09T16:49:47.536Z,100597
2018-02-09T16:52:15.792Z,100609
2018-02-09T16:54:44.077Z,100599
2018-02-09T16:57:12.975Z,100603
2018-02-09T16:59:41.199Z,100603
2018-02-09T17:02:09.541Z,100603
2018-02-09T17:04:37.782Z,100604
2018-02-09T17:07:06.037Z,100599
2018-02-09T17:09:34.402Z,100602
2018-02-09T17:12:02.655Z,100603
2018-02-09T17:14:30.919Z,100595
2018-02-09T17:16:59.275Z,100595
2018-02-09T17:19:27.740Z,100596
2018-02-09T17:21:56.990Z,100603
2018-02-09T17:24:25.306Z,100599
2018-02-09T17:26:54.352Z,100605
2018-02-09T17:29:22.627Z,100603
2018-02-09T17:31:51.682Z,100602
2018-02-09T17:34:20.696Z,100602
2018-02-09T17:36:48.924Z,100606
2018-02-09T17:39:17.279Z,100614
2018-02-09T17:41:45.557Z,100605
2018-02-09T17:44:13.798Z,100607
2018-02-09T17:46:42.095Z,100614
2018-02-09T17:49:10.334Z,100609
2018-02-09T17:51:39.531Z,100616
2018-02-09T17:54:07.828Z,100614
2018-02-09T17:56:36.052Z,100615
2018-02-09T17:59:04.786Z,100619
2018-02-09T18:01:33.051Z,100618
2018-02-09T18:04:01.285Z,100615
2018-02-09T18:06:29.523Z,100612
2018-02-09T18:08:57.822Z,100622
2018-02-09T18:11:26.067Z,100622
2018-02-09T18:13:54.296Z,100627
2018-02-09T18:16:22.574Z,100622
2018-02-09T18:18:50.812Z,100619
2018-02-09T18:21:19.066Z,100622
2018-02-09T18:23:47.368Z,100624
2018-02-09T18:26:15.608Z,100617
2018-02-09T18:28:43.863Z,100619
2018-02-09T18:31:12.906Z,100631
2018-02-09T18:33:41.153Z,100636
2018-02-09T18:36:09.408Z,100626
2018-02-09T18:38:38.553Z,100619
2018-02-09T18:41:06.846Z,100628
2018-02-09T18:43:35.072Z,100619
2018-02-09T18:46:03.383Z,100624
2018-02-09T18:48:31.627Z,100626
2018-02-09T18:50:59.880Z,100618
2018-02-09T18:53:29.432Z,100621
2018-02-09T18:55:57.653Z,100618
2018-02-09T18:58:25.895Z,100626
2018-02-09T19:00:54.174Z,100625
2018-02-09T19:03:22.739Z,100619
2018-02-09T19:05:51.022Z,100608
2018-02-09T19:08:19.290Z,100600
2018-02-09T19:10:47.512Z,100608
2018-02-09T19:13:15.744Z,100606
2018-02-09T19:15:44.024Z,100608
2018-02-09T19:18:12.272Z,100610
2018-02-09T19:20:40.490Z,100597
2018-02-09T19:23:08.748Z,100604
2018-02-09T19:25:36.985Z,100603
2018-02-09T19:28:05.976Z,100606
2018-02-09T19:30:34.239Z,100617
2018-02-09T19:33:03.225Z,100626
2018-02-09T19:35:32.234Z,100618
2018-02-09T19:38:00.504Z,100623
2018-02-09T19:40:29.506Z,100632
2018-02-09T19:42:57.736Z,100650
2018-02-09T19:45:26.095Z,100650
2018-02-09T19:47:54.346Z,100641
2018-02-09T19:50:22.560Z,100640
2018-02-09T19:52:51.244Z,100638
2018-02-09T19:55:19.557Z,100630
2018-02-09T19:57:48.557Z,100634
2018-02-09T20:00:17.587Z,100625
2018-02-09T20:02:45.824Z,100624
2018-02-09T20:05:14.078Z,100617
2018-02-09T20:07:42.396Z,100614
2018-02-09T20:10:11.894Z,100623
2018-02-09T20:12:40.891Z,100624
2018-02-09T20:15:09.183Z,100628
2018-02-09T20:17:37.445Z,100625
2018-02-09T20:20:05.669Z,100627
2018-02-09T20:22:34.823Z,100638
2018-02-09T20:25:03.317Z,100628
2018-02-09T20:27:31.913Z,100625
2018-02-09T20:30:01.511Z,100611
2018-02-09T20:32:30.533Z,100611
2018-02-09T20:34:58.769Z,100614
2018-02-09T20:37:27.078Z,100620
2018-02-09T20:39:55.327Z,100613
2018-02-09T20:42:23.568Z,100612
2018-02-09T20:44:52.616Z,100624
2018-02-09T20:47:20.862Z,100617
2018-02-09T20:49:49.118Z,100605
2018-02-09T20:52:17.432Z,100608
2018-02-09T20:54:46.004Z,100613
2018-02-09T20:57:14.237Z,100614
2018-02-09T20:59:43.537Z,100617
2018-02-09T21:02:12.554Z,100615
2018-02-09T21:04:40.809Z,100623
2018-02-09T21:07:09.851Z,100623
2018-02-09T21:09:38.082Z,100630
2018-02-09T21:12:07.114Z,100619
2018-02-09T21:14:35.394Z,100622
2018-02-09T21:17:03.636Z,100622
2018-02-09T21:19:32.162Z,100633
2018-02-09T21:22:00.430Z,100639
2018-02-09T21:24:28.680Z,100632
2018-02-09T21:26:56.921Z,100629
2018-02-09T21:29:26.016Z,100621
2018-02-09T21:31:54.225Z,100630
2018-02-09T21:34:22.461Z,100619
2018-02-09T21:36:51.510Z,100620
2018-02-09T21:39:19.766Z,100615
2018-02-09T21:41:47.988Z,100618
2018-02-09T21:44:16.261Z,100613
2018-02-09T21:46:44.480Z,100619
2018-02-09T21:49:12.714Z,100615
2018-02-09T21:51:41.800Z,100611
2018-02-09T21:54:10.876Z,100621
2018-02-09T21:56:39.932Z,100618
2018-02-09T21:59:08.243Z,100620
2018-02-09T22:01:36.465Z,100616
2018-02-09T22:04:05.475Z,100618
2018-02-09T22:06:34.586Z,100619
2018-02-09T22:09:02.869Z,100614
2018-02-09T22:11:31.115Z,100626
2018-02-09T22:14:00.145Z,100613
2018-02-09T22:16:28.395Z,100623
2018-02-09T22:18:56.669Z,100623
2018-02-09T22:21:24.936Z,100624
2018-02-09T22:23:53.938Z,100622
2018-02-09T22:26:22.174Z,100623
2018-02-09T22:28:50.436Z,100623
2018-02-09T22:31:18.682Z,100623
2018-02-09T22:33:46.929Z,100616
2018-02-09T22:36:15.952Z,100617
2018-02-09T22:38:44.192Z,100614
2018-02-09T22:41:13.185Z,100613
2018-02-09T22:43:42.226Z,100607
2018-02-09T22:46:10.496Z,100627
2018-02-09T22:48:38.747Z,100617
2018-02-09T22:51:07.013Z,100613
2018-02-09T22:53:36.016Z,100618
2018-02-09T22:56:04.249Z,100612
2018-02-09T22:58:32.500Z,100611
2018-02-09T23:01:00.937Z,100607
2018-02-09T23:03:29.945Z,100610
2018-02-09T23:05:58.220Z,100611
2018-02-09T23:08:26.441Z,100607
2018-02-09T23:10:54.682Z,100607
2018-02-09T23:13:22.966Z,100604
2018-02-09T23:15:51.217Z,100605
2018-02-09T23:18:19.443Z,100601
2018-02-09T23:20:47.713Z,100593
2018-02-09T23:23:15.956Z,100605
2018-02-09T23:25:44.184Z,100601
2018-02-09T23:28:12.475Z,100606
2018-02-09T23:30:41.494Z,100600
2018-02-09T23:33:09.739Z,100600
2018-02-09T23:35:38.787Z,100602
2018-02-09T23:38:07.041Z,100607
2018-02-09T23:40:35.291Z,100608
2018-02-09T23:43:04.343Z,100605
2018-02-09T23:45:32.575Z,100599
2018-02-09T23:48:00.801Z,100603
2018-02-09T23:50:29.067Z,100604
2018-02-09T23:52:57.289Z,100600
2018-02-09T23:55:26.279Z,100599
2018-02-09T23:57:55.294Z,100601
