createdAt,value
2018-04-24T00:00:36.771Z,0.00
2018-04-24T00:01:36.786Z,0.00
2018-04-24T00:02:36.804Z,0.00
2018-04-24T00:03:36.824Z,0.00
2018-04-24T00:04:36.848Z,0.00
2018-04-24T00:05:36.865Z,0.00
2018-04-24T00:06:36.883Z,0.00
2018-04-24T00:07:36.902Z,0.00
2018-04-24T00:08:36.922Z,0.00
2018-04-24T00:09:36.941Z,0.00
2018-04-24T00:10:36.956Z,0.00
2018-04-24T00:11:36.977Z,0.00
2018-04-24T00:12:37.000Z,0.00
2018-04-24T00:13:37.014Z,0.00
2018-04-24T00:14:37.032Z,0.00
2018-04-24T00:15:37.052Z,0.00
2018-04-24T00:16:37.073Z,0.00
2018-04-24T00:17:37.103Z,0.00
2018-04-24T00:18:37.109Z,0.00
2018-04-24T00:19:37.127Z,0.00
2018-04-24T00:20:37.148Z,0.00
2018-04-24T00:21:37.171Z,0.00
2018-04-24T00:22:37.188Z,0.00
2018-04-24T00:23:37.204Z,0.00
2018-04-24T00:24:37.228Z,0.00
2018-04-24T00:25:37.246Z,0.00
2018-04-24T00:26:37.262Z,0.00
2018-04-24T00:27:37.281Z,0.00
2018-04-24T00:28:37.303Z,0.00
2018-04-24T00:29:37.318Z,0.00
2018-04-24T00:30:37.337Z,0.00
2018-04-24T00:31:37.354Z,0.00
2018-04-24T00:32:37.374Z,0.00
2018-04-24T00:33:37.394Z,0.00
2018-04-24T00:34:37.416Z,0.00
2018-04-24T00:35:37.432Z,0.00
2018-04-24T00:36:37.449Z,0.00
2018-04-24T00:37:37.469Z,0.00
2018-04-24T00:38:37.486Z,0.00
2018-04-24T00:39:37.505Z,0.00
2018-04-24T00:40:37.528Z,0.00
2018-04-24T00:41:37.544Z,0.00
2018-04-24T00:42:37.566Z,0.00
2018-04-24T00:43:37.581Z,0.00
2018-04-24T00:44:37.603Z,0.00
2018-04-24T00:45:37.620Z,0.00
2018-04-24T00:46:37.640Z,0.00
2018-04-24T00:47:37.659Z,0.00
2018-04-24T00:48:37.680Z,0.00
2018-04-24T00:49:37.695Z,0.00
2018-04-24T00:50:37.710Z,0.00
2018-04-24T00:51:37.733Z,0.00
2018-04-24T00:52:37.754Z,0.00
2018-04-24T00:53:37.769Z,0.00
2018-04-24T00:54:37.786Z,0.00
2018-04-24T00:55:37.808Z,0.00
2018-04-24T00:56:37.824Z,0.00
2018-04-24T00:57:37.846Z,0.00
2018-04-24T00:58:37.861Z,0.00
2018-04-24T00:59:37.879Z,0.00
2018-04-24T01:00:37.898Z,0.00
2018-04-24T01:01:37.919Z,0.00
2018-04-24T01:02:37.940Z,0.00
2018-04-24T01:03:37.959Z,0.00
2018-04-24T01:04:37.979Z,0.00
2018-04-24T01:05:37.993Z,0.00
2018-04-24T01:06:38.077Z,0.00
2018-04-24T01:07:38.030Z,0.00
2018-04-24T01:08:38.052Z,0.00
2018-04-24T01:09:38.068Z,0.00
2018-04-24T01:10:38.088Z,0.00
2018-04-24T01:11:38.104Z,0.00
2018-04-24T01:12:38.129Z,0.00
2018-04-24T01:13:38.144Z,0.00
2018-04-24T01:14:38.161Z,0.00
2018-04-24T01:15:38.180Z,0.00
2018-04-24T01:16:38.195Z,0.00
2018-04-24T01:17:38.217Z,0.00
2018-04-24T01:18:38.231Z,0.00
2018-04-24T01:19:38.254Z,0.00
2018-04-24T01:20:38.272Z,0.00
2018-04-24T01:21:38.292Z,0.00
2018-04-24T01:22:38.310Z,0.00
2018-04-24T01:23:38.330Z,0.00
2018-04-24T01:24:38.348Z,0.00
2018-04-24T01:25:38.367Z,0.00
2018-04-24T01:26:38.385Z,0.00
2018-04-24T01:27:38.400Z,0.00
2018-04-24T01:28:38.420Z,0.00
2018-04-24T01:29:38.439Z,0.00
2018-04-24T01:30:38.459Z,0.00
2018-04-24T01:31:38.473Z,0.00
2018-04-24T01:32:38.494Z,0.00
2018-04-24T01:33:38.511Z,0.00
2018-04-24T01:34:38.532Z,0.00
2018-04-24T01:35:38.552Z,0.00
2018-04-24T01:36:38.576Z,0.00
2018-04-24T01:37:38.590Z,0.00
2018-04-24T01:38:38.604Z,0.00
2018-04-24T01:39:38.627Z,0.00
2018-04-24T01:40:38.639Z,0.00
2018-04-24T01:41:38.665Z,0.00
2018-04-24T01:42:38.678Z,0.00
2018-04-24T01:43:38.695Z,0.00
2018-04-24T01:44:38.717Z,0.00
2018-04-24T01:45:38.732Z,0.00
2018-04-24T01:46:38.757Z,0.00
2018-04-24T01:47:38.766Z,0.00
2018-04-24T03:47:16.230Z,0.00
2018-04-24T03:48:16.211Z,0.00
2018-04-24T03:50:09.127Z,0.00
2018-04-24T03:51:09.133Z,0.00
2018-04-24T03:53:02.071Z,0.00
2018-04-24T03:54:02.059Z,0.00
2018-04-24T03:55:54.970Z,0.00
2018-04-24T03:56:54.977Z,0.00
2018-04-24T03:58:47.919Z,0.00
2018-04-24T03:59:47.909Z,0.00
2018-04-24T04:01:40.845Z,0.00
2018-04-24T04:02:40.830Z,0.00
2018-04-24T04:04:33.776Z,0.00
2018-04-24T04:05:33.766Z,0.00
2018-04-24T04:07:26.706Z,0.00
2018-04-24T04:08:26.692Z,0.00
2018-04-24T04:10:19.616Z,0.00
2018-04-24T04:11:19.627Z,0.00
2018-04-24T04:13:12.581Z,0.00
2018-04-24T04:14:12.571Z,0.00
2018-04-24T04:16:05.490Z,0.00
2018-04-24T04:17:05.499Z,0.00
2018-04-24T04:18:58.445Z,0.00
2018-04-24T04:19:58.432Z,0.00
2018-04-24T04:21:51.360Z,0.00
2018-04-24T04:22:51.369Z,0.00
2018-04-24T04:24:44.314Z,0.00
2018-04-24T04:25:44.306Z,0.00
2018-04-24T04:27:37.247Z,5.63
2018-04-24T04:28:37.252Z,5.63
2018-04-24T04:30:30.165Z,5.63
2018-04-24T04:31:30.184Z,5.63
2018-04-24T04:33:23.129Z,5.63
2018-04-24T04:34:23.117Z,5.63
2018-04-24T04:36:16.051Z,5.63
2018-04-24T04:37:16.072Z,5.63
2018-04-24T04:39:09.010Z,11.25
2018-04-24T04:40:09.003Z,11.25
2018-04-24T04:42:01.925Z,11.25
2018-04-24T04:43:01.946Z,11.25
2018-04-24T04:44:54.890Z,11.25
2018-04-24T04:45:54.872Z,11.25
2018-04-24T04:47:47.869Z,11.25
2018-04-24T04:48:47.812Z,11.25
2018-04-24T04:50:40.743Z,11.25
2018-04-24T04:51:40.751Z,11.25
2018-04-24T04:53:33.695Z,11.25
2018-04-24T04:54:33.689Z,11.25
2018-04-24T04:56:26.612Z,11.25
2018-04-24T04:57:26.627Z,11.25
2018-04-24T04:59:19.574Z,11.25
2018-04-24T05:00:19.574Z,11.25
2018-04-24T05:02:12.494Z,11.25
2018-04-24T05:03:12.502Z,16.88
2018-04-24T05:05:05.452Z,16.88
2018-04-24T05:06:05.445Z,22.50
2018-04-24T05:07:58.373Z,22.50
2018-04-24T05:08:58.383Z,22.50
2018-04-24T05:10:51.331Z,28.13
2018-04-24T05:11:51.323Z,28.13
2018-04-24T05:13:44.254Z,33.75
2018-04-24T05:14:44.262Z,33.75
2018-04-24T05:16:37.223Z,33.75
2018-04-24T05:17:37.274Z,33.75
2018-04-24T05:19:30.165Z,33.75
2018-04-24T05:20:30.159Z,33.75
2018-04-24T05:22:23.086Z,33.75
2018-04-24T05:23:23.098Z,39.38
2018-04-24T05:25:16.043Z,39.38
2018-04-24T05:26:16.039Z,39.38
2018-04-24T05:28:08.960Z,39.38
2018-04-24T05:29:08.976Z,39.38
2018-04-24T05:31:01.929Z,45.00
2018-04-24T05:32:01.937Z,45.00
2018-04-24T05:33:54.852Z,39.38
2018-04-24T05:34:54.861Z,39.38
2018-04-24T05:36:47.809Z,39.38
2018-04-24T05:37:47.798Z,39.38
2018-04-24T05:39:40.751Z,45.00
2018-04-24T05:40:40.744Z,45.00
2018-04-24T05:42:33.677Z,45.00
2018-04-24T05:43:33.696Z,50.63
2018-04-24T05:45:26.720Z,50.63
2018-04-24T05:46:26.628Z,50.63
2018-04-24T05:48:19.563Z,56.25
2018-04-24T05:49:19.577Z,56.25
2018-04-24T05:51:12.527Z,67.50
2018-04-24T05:52:12.519Z,73.13
2018-04-24T05:54:05.459Z,78.75
2018-04-24T05:55:05.470Z,78.75
2018-04-24T05:56:58.416Z,90.00
2018-04-24T05:57:58.407Z,90.00
2018-04-24T05:59:51.362Z,95.63
2018-04-24T06:00:51.357Z,95.63
2018-04-24T06:02:44.290Z,101.25
2018-04-24T06:03:44.302Z,90.00
2018-04-24T06:05:37.247Z,84.38
2018-04-24T06:06:37.241Z,84.38
2018-04-24T06:08:30.174Z,61.88
2018-04-24T06:09:30.184Z,50.63
2018-04-24T06:11:23.130Z,45.00
2018-04-24T06:12:23.165Z,45.00
2018-04-24T06:14:16.071Z,39.38
2018-04-24T06:15:16.116Z,39.38
2018-04-24T06:17:08.994Z,39.38
2018-04-24T06:18:09.007Z,39.38
2018-04-24T06:20:02.010Z,39.38
2018-04-24T06:21:01.976Z,39.38
2018-04-24T06:22:54.892Z,45.00
2018-04-24T06:23:54.899Z,45.00
2018-04-24T06:25:47.920Z,50.63
2018-04-24T06:26:47.845Z,50.63
2018-04-24T06:28:40.892Z,56.25
2018-04-24T06:29:40.782Z,61.88
2018-04-24T06:31:33.736Z,61.88
2018-04-24T06:32:33.724Z,67.50
2018-04-24T06:34:26.679Z,73.13
2018-04-24T06:35:26.669Z,78.75
2018-04-24T06:37:19.593Z,90.00
2018-04-24T06:38:19.608Z,95.63
2018-04-24T06:40:12.562Z,101.25
2018-04-24T06:41:12.555Z,101.25
2018-04-24T06:43:05.479Z,112.50
2018-04-24T06:44:05.494Z,118.13
2018-04-24T06:45:58.445Z,129.38
2018-04-24T06:46:58.441Z,135.00
2018-04-24T06:48:51.368Z,140.63
2018-04-24T06:49:51.381Z,140.63
2018-04-24T06:51:44.331Z,140.63
2018-04-24T06:52:44.329Z,140.63
2018-04-24T06:54:37.275Z,106.88
2018-04-24T06:55:37.266Z,84.38
2018-04-24T06:57:30.203Z,73.13
2018-04-24T06:58:30.212Z,67.50
2018-04-24T07:00:23.173Z,67.50
2018-04-24T07:01:23.166Z,67.50
2018-04-24T07:03:16.098Z,61.88
2018-04-24T07:04:16.106Z,61.88
2018-04-24T07:06:09.057Z,61.88
2018-04-24T07:07:09.055Z,61.88
2018-04-24T07:09:01.984Z,67.50
2018-04-24T07:10:01.992Z,67.50
2018-04-24T07:11:54.948Z,73.13
2018-04-24T07:12:54.944Z,73.13
2018-04-24T07:14:47.898Z,67.50
2018-04-24T07:15:47.895Z,61.88
2018-04-24T07:17:40.819Z,56.25
2018-04-24T07:18:40.909Z,56.25
2018-04-24T07:20:33.784Z,56.25
2018-04-24T07:21:33.782Z,56.25
2018-04-24T07:23:26.714Z,50.63
2018-04-24T07:24:26.723Z,50.63
2018-04-24T07:26:19.671Z,45.00
2018-04-24T07:27:19.666Z,45.00
2018-04-24T07:29:12.594Z,50.63
2018-04-24T07:30:12.616Z,50.63
2018-04-24T07:32:05.594Z,56.25
2018-04-24T07:33:05.563Z,56.25
2018-04-24T07:34:58.505Z,61.88
2018-04-24T07:35:58.505Z,61.88
2018-04-24T07:37:51.430Z,61.88
2018-04-24T07:38:51.442Z,61.88
2018-04-24T07:40:44.396Z,67.50
2018-04-24T07:41:44.394Z,67.50
2018-04-24T07:43:37.322Z,73.13
2018-04-24T07:44:37.333Z,73.13
2018-04-24T07:46:30.360Z,78.75
2018-04-24T07:47:30.277Z,84.38
2018-04-24T07:49:23.707Z,84.38
2018-04-24T07:50:23.715Z,90.00
2018-04-24T07:52:16.705Z,90.00
2018-04-24T07:53:16.701Z,84.38
2018-04-24T07:55:09.668Z,90.00
2018-04-24T07:56:09.656Z,84.38
2018-04-24T07:58:02.610Z,84.38
2018-04-24T07:59:02.615Z,90.00
2018-04-24T08:00:55.577Z,95.63
2018-04-24T08:01:55.568Z,95.63
2018-04-24T08:03:48.514Z,90.00
2018-04-24T08:04:48.515Z,90.00
2018-04-24T08:06:41.480Z,101.25
2018-04-24T08:07:41.475Z,112.50
2018-04-24T08:09:34.399Z,118.13
2018-04-24T08:10:34.409Z,112.50
2018-04-24T08:12:27.358Z,95.63
2018-04-24T08:13:27.363Z,84.38
2018-04-24T08:15:20.306Z,84.38
2018-04-24T08:16:20.375Z,106.88
2018-04-24T08:18:13.240Z,129.38
2018-04-24T08:19:13.248Z,135.00
2018-04-24T08:21:06.198Z,146.25
2018-04-24T08:22:06.202Z,146.25
2018-04-24T08:23:59.127Z,135.00
2018-04-24T08:24:59.135Z,118.13
2018-04-24T08:26:52.085Z,106.88
2018-04-24T08:27:52.080Z,106.88
2018-04-24T08:29:45.111Z,84.38
2018-04-24T08:30:45.123Z,78.75
2018-04-24T08:32:38.097Z,90.00
2018-04-24T08:33:38.131Z,90.00
2018-04-24T08:35:31.162Z,90.00
2018-04-24T08:36:31.032Z,90.00
2018-04-24T08:38:24.018Z,90.00
2018-04-24T08:39:23.979Z,90.00
2018-04-24T08:41:16.929Z,106.88
2018-04-24T08:42:16.920Z,112.50
2018-04-24T08:44:09.851Z,90.00
2018-04-24T08:45:09.869Z,95.63
2018-04-24T08:47:02.822Z,112.50
2018-04-24T08:48:02.903Z,135.00
2018-04-24T08:49:55.755Z,140.63
2018-04-24T08:50:55.752Z,151.88
2018-04-24T08:52:48.762Z,196.88
2018-04-24T08:53:48.702Z,174.38
2018-04-24T08:55:41.651Z,140.63
2018-04-24T08:56:41.645Z,135.00
2018-04-24T08:58:34.587Z,146.25
2018-04-24T08:59:34.601Z,140.63
2018-04-24T09:01:27.549Z,146.25
2018-04-24T09:02:27.548Z,129.38
2018-04-24T09:04:20.480Z,101.25
2018-04-24T09:05:20.677Z,95.63
2018-04-24T09:07:13.849Z,123.75
2018-04-24T09:08:21.909Z,129.38
2018-04-24T09:10:06.875Z,140.63
2018-04-24T09:11:06.905Z,140.63
2018-04-24T09:12:59.849Z,174.38
2018-04-24T09:13:59.808Z,174.38
2018-04-24T09:15:52.825Z,146.25
2018-04-24T09:16:52.723Z,151.88
2018-04-24T09:18:45.736Z,123.75
2018-04-24T09:19:45.658Z,129.38
2018-04-24T09:21:38.598Z,123.75
2018-04-24T09:22:38.630Z,146.25
2018-04-24T09:24:34.633Z,123.75
2018-04-24T09:25:35.452Z,129.38
2018-04-24T09:29:00.464Z,140.63
2018-04-24T09:30:05.487Z,157.50
2018-04-24T09:31:54.642Z,168.75
2018-04-24T09:32:54.514Z,168.75
2018-04-24T09:34:46.413Z,180.00
2018-04-24T09:35:45.755Z,168.75
2018-04-24T09:37:40.909Z,140.63
2018-04-24T09:38:39.656Z,163.13
2018-04-24T09:40:32.569Z,180.00
2018-04-24T09:41:32.523Z,174.38
2018-04-24T09:43:26.420Z,168.75
2018-04-24T09:44:26.739Z,185.63
2018-04-24T09:46:20.687Z,168.75
2018-04-24T09:47:19.177Z,157.50
2018-04-24T09:49:12.058Z,163.13
2018-04-24T09:50:11.424Z,135.00
2018-04-24T09:52:04.357Z,157.50
2018-04-24T09:53:04.346Z,163.13
2018-04-24T09:54:57.281Z,168.75
2018-04-24T09:55:57.298Z,135.00
2018-04-24T09:57:50.251Z,135.00
2018-04-24T09:58:50.248Z,146.25
2018-04-24T10:00:43.193Z,151.88
2018-04-24T10:01:43.203Z,151.88
2018-04-24T10:03:36.166Z,140.63
2018-04-24T10:04:36.166Z,106.88
2018-04-24T10:06:29.122Z,123.75
2018-04-24T10:07:29.114Z,135.00
2018-04-24T10:09:22.062Z,151.88
2018-04-24T10:10:22.072Z,112.50
2018-04-24T10:12:15.011Z,101.25
2018-04-24T10:13:15.005Z,101.25
2018-04-24T10:15:07.952Z,123.75
2018-04-24T10:16:07.951Z,129.38
2018-04-24T10:18:00.904Z,101.25
2018-04-24T10:19:00.909Z,101.25
2018-04-24T10:20:53.862Z,90.00
2018-04-24T10:21:53.874Z,84.38
2018-04-24T10:23:46.831Z,90.00
2018-04-24T10:24:46.839Z,84.38
2018-04-24T10:26:39.761Z,95.63
2018-04-24T10:27:39.774Z,101.25
2018-04-24T10:29:32.724Z,95.63
2018-04-24T10:30:32.719Z,84.38
2018-04-24T10:32:25.679Z,84.38
2018-04-24T10:33:25.707Z,84.38
2018-04-24T10:35:18.610Z,90.00
2018-04-24T10:36:18.626Z,90.00
2018-04-24T10:38:11.575Z,95.63
2018-04-24T10:39:11.573Z,101.25
2018-04-24T10:41:04.507Z,118.13
2018-04-24T10:42:04.517Z,129.38
2018-04-24T10:43:57.468Z,135.00
2018-04-24T10:44:57.463Z,129.38
2018-04-24T10:46:50.407Z,135.00
2018-04-24T10:47:50.418Z,140.63
2018-04-24T10:49:43.385Z,140.63
2018-04-24T10:50:43.373Z,123.75
2018-04-24T10:52:36.313Z,140.63
2018-04-24T10:53:36.308Z,157.50
2018-04-24T10:55:29.251Z,135.00
2018-04-24T10:56:29.262Z,129.38
2018-04-24T10:58:22.219Z,140.63
2018-04-24T10:59:22.219Z,146.25
2018-04-24T11:01:15.153Z,146.25
2018-04-24T11:02:15.162Z,140.63
2018-04-24T11:04:08.125Z,163.13
2018-04-24T11:05:08.124Z,174.38
2018-04-24T11:07:01.074Z,208.13
2018-04-24T11:08:01.078Z,174.38
2018-04-24T11:09:54.023Z,135.00
2018-04-24T11:10:54.017Z,123.75
2018-04-24T11:12:46.974Z,129.38
2018-04-24T11:13:46.964Z,118.13
2018-04-24T11:15:39.899Z,112.50
2018-04-24T11:16:39.914Z,123.75
2018-04-24T11:18:32.866Z,129.38
2018-04-24T11:19:32.867Z,129.38
2018-04-24T11:21:25.877Z,101.25
2018-04-24T11:22:25.811Z,101.25
2018-04-24T11:24:18.762Z,95.63
2018-04-24T11:25:18.763Z,95.63
2018-04-24T11:27:11.696Z,101.25
2018-04-24T11:28:11.715Z,106.88
2018-04-24T11:30:04.669Z,135.00
2018-04-24T11:31:04.665Z,129.38
2018-04-24T11:32:57.615Z,135.00
2018-04-24T11:33:57.608Z,129.38
2018-04-24T11:35:50.589Z,123.75
2018-04-24T11:36:50.561Z,106.88
2018-04-24T11:38:43.515Z,101.25
2018-04-24T11:39:43.515Z,106.88
2018-04-24T11:41:36.488Z,123.75
2018-04-24T11:42:36.458Z,118.13
2018-04-24T11:44:29.409Z,123.75
2018-04-24T11:45:29.406Z,140.63
2018-04-24T11:47:22.366Z,168.75
2018-04-24T11:48:22.380Z,185.63
2018-04-24T11:50:15.438Z,191.25
2018-04-24T11:51:15.438Z,185.63
2018-04-24T11:53:08.496Z,180.00
2018-04-24T11:54:08.504Z,191.25
2018-04-24T11:56:01.472Z,202.50
2018-04-24T11:57:01.531Z,253.13
2018-04-24T11:58:54.408Z,292.50
2018-04-24T11:59:54.402Z,298.13
2018-04-24T12:01:47.435Z,292.50
2018-04-24T12:02:47.535Z,281.25
2018-04-24T12:04:40.517Z,253.13
2018-04-24T12:05:40.509Z,264.38
2018-04-24T12:07:33.548Z,264.38
2018-04-24T12:08:33.564Z,258.75
2018-04-24T12:10:26.520Z,230.63
2018-04-24T12:11:26.517Z,219.38
2018-04-24T12:13:19.474Z,202.50
2018-04-24T12:14:19.477Z,202.50
2018-04-24T12:16:12.413Z,202.50
2018-04-24T12:17:12.430Z,208.13
2018-04-24T12:19:05.388Z,236.25
2018-04-24T12:20:05.385Z,236.25
2018-04-24T12:21:58.327Z,236.25
2018-04-24T12:22:58.341Z,225.00
2018-04-24T12:24:51.296Z,219.38
2018-04-24T12:25:51.296Z,219.38
2018-04-24T12:27:44.235Z,219.38
2018-04-24T12:28:44.253Z,219.38
2018-04-24T12:30:37.230Z,213.75
2018-04-24T12:31:37.204Z,219.38
2018-04-24T12:33:30.187Z,241.88
2018-04-24T12:34:30.164Z,258.75
2018-04-24T12:36:23.104Z,253.13
2018-04-24T12:37:23.122Z,241.88
2018-04-24T12:39:16.075Z,298.13
2018-04-24T12:40:16.074Z,298.13
2018-04-24T12:42:09.019Z,326.25
2018-04-24T12:43:09.030Z,326.25
2018-04-24T12:45:01.995Z,309.38
2018-04-24T12:46:01.992Z,326.25
2018-04-24T12:47:54.930Z,309.38
2018-04-24T12:48:54.952Z,320.63
2018-04-24T12:50:47.914Z,281.25
2018-04-24T12:51:47.914Z,270.00
2018-04-24T12:53:40.864Z,258.75
2018-04-24T12:54:40.866Z,253.13
2018-04-24T12:56:33.810Z,247.50
2018-04-24T12:57:33.826Z,281.25
2018-04-24T12:59:26.790Z,258.75
2018-04-24T13:00:26.783Z,292.50
2018-04-24T13:02:19.735Z,264.38
2018-04-24T13:03:19.747Z,247.50
2018-04-24T13:05:12.714Z,241.88
2018-04-24T13:06:12.707Z,264.38
2018-04-24T13:08:05.644Z,253.13
2018-04-24T13:09:05.657Z,281.25
2018-04-24T13:10:58.625Z,264.38
2018-04-24T13:11:58.617Z,270.00
2018-04-24T13:13:51.555Z,275.63
2018-04-24T13:14:51.566Z,264.38
2018-04-24T13:16:44.564Z,247.50
2018-04-24T13:17:44.521Z,247.50
2018-04-24T13:19:37.488Z,264.38
2018-04-24T13:20:37.481Z,264.38
2018-04-24T13:22:30.422Z,247.50
2018-04-24T13:23:30.434Z,258.75
2018-04-24T13:25:23.397Z,247.50
2018-04-24T13:26:23.397Z,270.00
2018-04-24T13:28:16.333Z,264.38
2018-04-24T13:29:16.351Z,275.63
2018-04-24T13:31:09.319Z,286.88
2018-04-24T13:32:09.307Z,241.88
2018-04-24T13:34:02.256Z,230.63
2018-04-24T13:35:02.328Z,208.13
2018-04-24T13:36:55.226Z,253.13
2018-04-24T13:37:55.219Z,236.25
2018-04-24T13:39:48.180Z,253.13
2018-04-24T13:40:48.179Z,225.00
2018-04-24T13:42:41.115Z,225.00
2018-04-24T13:43:41.137Z,253.13
2018-04-24T13:45:34.093Z,236.25
2018-04-24T13:46:34.092Z,230.63
2018-04-24T13:48:27.036Z,230.63
2018-04-24T13:49:27.049Z,230.63
2018-04-24T13:51:20.011Z,253.13
2018-04-24T13:52:20.005Z,213.75
2018-04-24T13:54:12.950Z,213.75
2018-04-24T13:55:12.965Z,208.13
2018-04-24T13:57:05.922Z,213.75
2018-04-24T13:58:05.923Z,213.75
2018-04-24T13:59:58.895Z,236.25
2018-04-24T14:00:58.888Z,213.75
2018-04-24T14:02:51.825Z,208.13
2018-04-24T14:03:51.842Z,208.13
2018-04-24T14:05:44.800Z,225.00
2018-04-24T14:06:44.794Z,208.13
2018-04-24T14:08:37.738Z,219.38
2018-04-24T14:09:37.753Z,236.25
2018-04-24T14:11:30.712Z,236.25
2018-04-24T14:12:30.708Z,225.00
2018-04-24T14:14:23.647Z,213.75
2018-04-24T14:15:23.734Z,213.75
2018-04-24T14:17:16.656Z,208.13
2018-04-24T14:18:16.629Z,196.88
2018-04-24T14:20:09.582Z,196.88
2018-04-24T14:21:09.584Z,230.63
2018-04-24T14:23:02.531Z,247.50
2018-04-24T14:24:02.573Z,230.63
2018-04-24T14:25:55.490Z,258.75
2018-04-24T14:26:55.491Z,247.50
2018-04-24T14:28:48.436Z,225.00
2018-04-24T14:29:48.483Z,202.50
2018-04-24T14:31:41.403Z,202.50
2018-04-24T14:32:41.403Z,196.88
2018-04-24T14:34:34.340Z,202.50
2018-04-24T14:35:34.355Z,219.38
2018-04-24T14:37:27.322Z,225.00
2018-04-24T14:38:27.312Z,202.50
2018-04-24T14:40:20.278Z,213.75
2018-04-24T14:41:20.278Z,196.88
2018-04-24T14:43:13.203Z,219.38
2018-04-24T14:44:13.225Z,208.13
2018-04-24T14:45:13.253Z,225.00
2018-04-24T14:46:13.277Z,213.75
2018-04-24T14:47:13.297Z,185.63
2018-04-24T14:48:13.328Z,180.00
2018-04-24T14:49:13.348Z,213.75
2018-04-24T14:50:13.387Z,219.38
2018-04-24T14:51:13.397Z,213.75
2018-04-24T14:52:13.423Z,208.13
2018-04-24T14:53:13.442Z,213.75
2018-04-24T14:54:13.470Z,213.75
2018-04-24T14:55:13.490Z,230.63
2018-04-24T14:56:13.525Z,236.25
2018-04-24T14:57:13.540Z,236.25
2018-04-24T14:58:13.599Z,236.25
2018-04-24T14:59:13.590Z,225.00
2018-04-24T15:00:13.616Z,230.63
2018-04-24T15:01:13.638Z,219.38
2018-04-24T15:02:13.662Z,196.88
2018-04-24T15:03:13.691Z,191.25
2018-04-24T15:04:13.712Z,185.63
2018-04-24T15:05:13.746Z,180.00
2018-04-24T15:06:13.761Z,180.00
2018-04-24T15:07:13.829Z,180.00
2018-04-24T15:08:13.809Z,174.38
2018-04-24T15:09:13.831Z,168.75
2018-04-24T15:10:13.859Z,174.38
2018-04-24T15:11:13.887Z,174.38
2018-04-24T15:12:13.911Z,180.00
2018-04-24T15:13:13.931Z,163.13
2018-04-24T15:14:13.998Z,196.88
2018-04-24T15:15:13.976Z,196.88
2018-04-24T15:16:14.006Z,174.38
2018-04-24T15:17:14.047Z,163.13
2018-04-24T15:18:14.050Z,163.13
2018-04-24T15:19:14.082Z,157.50
2018-04-24T15:20:14.110Z,163.13
2018-04-24T15:21:14.126Z,168.75
2018-04-24T15:22:14.148Z,174.38
2018-04-24T15:23:14.174Z,180.00
2018-04-24T15:24:14.202Z,180.00
2018-04-24T15:25:14.219Z,168.75
2018-04-24T15:26:14.242Z,168.75
2018-04-24T15:27:14.270Z,168.75
2018-04-24T15:28:14.375Z,157.50
2018-04-24T15:29:14.323Z,146.25
2018-04-24T15:30:14.339Z,140.63
2018-04-24T15:31:14.452Z,135.00
2018-04-24T15:32:14.388Z,129.38
2018-04-24T15:33:14.412Z,123.75
2018-04-24T15:34:14.437Z,118.13
2018-04-24T15:35:14.468Z,118.13
2018-04-24T15:36:14.485Z,123.75
2018-04-24T15:37:14.506Z,123.75
2018-04-24T15:38:14.532Z,129.38
2018-04-24T15:39:14.553Z,140.63
2018-04-24T15:40:14.579Z,146.25
2018-04-24T15:41:14.603Z,146.25
2018-04-24T15:42:14.657Z,146.25
2018-04-24T15:43:14.651Z,146.25
2018-04-24T15:44:14.671Z,146.25
2018-04-24T15:45:14.699Z,163.13
2018-04-24T15:46:14.722Z,163.13
2018-04-24T15:47:14.745Z,168.75
2018-04-24T15:48:14.774Z,157.50
2018-04-24T15:49:14.790Z,151.88
2018-04-24T15:50:14.814Z,140.63
2018-04-24T15:51:14.838Z,135.00
2018-04-24T15:52:14.865Z,146.25
2018-04-24T15:53:14.882Z,140.63
2018-04-24T15:54:14.907Z,140.63
2018-04-24T15:55:14.932Z,140.63
2018-04-24T15:56:14.954Z,146.25
2018-04-24T15:57:14.980Z,140.63
2018-04-24T15:58:15.000Z,135.00
2018-04-24T15:59:15.032Z,135.00
2018-04-24T16:00:15.053Z,135.00
2018-04-24T16:01:15.072Z,140.63
2018-04-24T16:02:15.097Z,101.25
2018-04-24T16:03:15.119Z,112.50
2018-04-24T16:04:15.145Z,106.88
2018-04-24T16:05:15.176Z,123.75
2018-04-24T16:06:15.194Z,123.75
2018-04-24T16:07:15.213Z,112.50
2018-04-24T16:08:15.243Z,101.25
2018-04-24T16:09:15.267Z,90.00
2018-04-24T16:10:15.287Z,84.38
2018-04-24T16:11:15.306Z,78.75
2018-04-24T16:12:15.339Z,73.13
2018-04-24T16:13:15.357Z,73.13
2018-04-24T16:14:15.392Z,78.75
2018-04-24T16:15:15.403Z,78.75
2018-04-24T16:16:15.425Z,78.75
2018-04-24T16:17:15.534Z,90.00
2018-04-24T16:18:15.474Z,90.00
2018-04-24T16:19:15.571Z,90.00
2018-04-24T16:20:15.516Z,90.00
2018-04-24T16:21:15.539Z,90.00
2018-04-24T16:22:15.575Z,90.00
2018-04-24T16:23:15.586Z,84.38
2018-04-24T16:24:15.659Z,84.38
2018-04-24T16:25:15.639Z,78.75
2018-04-24T16:26:15.654Z,78.75
2018-04-24T16:27:15.731Z,78.75
2018-04-24T16:28:15.703Z,78.75
2018-04-24T16:29:15.728Z,84.38
2018-04-24T16:30:15.755Z,84.38
2018-04-24T16:31:15.779Z,90.00
2018-04-24T16:32:15.791Z,95.63
2018-04-24T16:33:15.822Z,95.63
2018-04-24T16:34:15.838Z,95.63
2018-04-24T16:35:15.865Z,106.88
2018-04-24T16:36:15.883Z,101.25
2018-04-24T16:37:15.917Z,106.88
2018-04-24T16:38:15.935Z,106.88
2018-04-24T16:39:15.953Z,101.25
2018-04-24T16:40:15.979Z,95.63
2018-04-24T16:41:15.997Z,90.00
2018-04-24T16:42:16.022Z,90.00
2018-04-24T16:43:16.047Z,90.00
2018-04-24T16:44:16.075Z,90.00
2018-04-24T16:45:16.090Z,84.38
2018-04-24T16:46:16.126Z,90.00
2018-04-24T16:47:16.135Z,90.00
2018-04-24T16:48:16.162Z,90.00
2018-04-24T16:49:16.194Z,90.00
2018-04-24T16:50:16.208Z,84.38
2018-04-24T16:51:16.233Z,84.38
2018-04-24T16:52:16.253Z,78.75
2018-04-24T16:53:16.273Z,78.75
2018-04-24T16:54:16.356Z,73.13
2018-04-24T16:55:16.322Z,73.13
2018-04-24T16:56:16.376Z,73.13
2018-04-24T16:57:16.365Z,78.75
2018-04-24T16:58:16.388Z,78.75
2018-04-24T16:59:16.411Z,78.75
2018-04-24T17:00:16.436Z,78.75
2018-04-24T17:01:16.461Z,78.75
2018-04-24T17:02:16.486Z,78.75
2018-04-24T17:03:16.507Z,84.38
2018-04-24T17:04:16.529Z,84.38
2018-04-24T17:05:16.550Z,78.75
2018-04-24T17:06:16.609Z,78.75
2018-04-24T17:07:16.597Z,73.13
2018-04-24T17:08:16.614Z,67.50
2018-04-24T17:09:16.639Z,61.88
2018-04-24T17:10:16.664Z,56.25
2018-04-24T17:11:16.689Z,56.25
2018-04-24T17:12:16.711Z,50.63
2018-04-24T17:13:16.728Z,50.63
2018-04-24T17:14:16.755Z,50.63
2018-04-24T17:15:16.774Z,50.63
2018-04-24T17:16:16.800Z,50.63
2018-04-24T17:17:16.820Z,50.63
2018-04-24T17:18:16.870Z,45.00
2018-04-24T17:19:16.864Z,45.00
2018-04-24T17:20:16.890Z,45.00
2018-04-24T17:21:16.915Z,45.00
2018-04-24T17:22:16.935Z,50.63
2018-04-24T17:23:16.956Z,50.63
2018-04-24T17:24:16.976Z,50.63
2018-04-24T17:25:17.011Z,50.63
2018-04-24T17:26:17.024Z,50.63
2018-04-24T17:27:17.047Z,50.63
2018-04-24T17:28:17.072Z,45.00
2018-04-24T17:29:17.091Z,45.00
2018-04-24T17:30:17.123Z,45.00
2018-04-24T17:31:17.139Z,39.38
2018-04-24T17:32:17.163Z,39.38
2018-04-24T17:33:17.184Z,33.75
2018-04-24T17:34:17.206Z,33.75
2018-04-24T17:35:17.278Z,33.75
2018-04-24T17:36:17.248Z,39.38
2018-04-24T17:37:17.294Z,39.38
2018-04-24T17:38:17.295Z,39.38
2018-04-24T17:39:17.317Z,39.38
2018-04-24T17:40:17.342Z,33.75
2018-04-24T17:41:17.369Z,33.75
2018-04-24T17:42:17.382Z,33.75
2018-04-24T17:43:17.409Z,28.13
2018-04-24T17:44:17.428Z,28.13
2018-04-24T17:45:17.459Z,22.50
2018-04-24T17:46:17.473Z,22.50
2018-04-24T17:47:17.494Z,22.50
2018-04-24T17:48:17.521Z,22.50
2018-04-24T17:49:17.540Z,22.50
2018-04-24T17:50:17.568Z,16.88
2018-04-24T17:51:17.590Z,16.88
2018-04-24T17:52:17.609Z,16.88
2018-04-24T17:53:17.636Z,16.88
2018-04-24T17:54:17.661Z,16.88
2018-04-24T17:55:17.678Z,11.25
2018-04-24T17:56:17.699Z,16.88
2018-04-24T17:57:17.812Z,16.88
2018-04-24T17:58:17.742Z,16.88
2018-04-24T17:59:17.765Z,16.88
2018-04-24T18:00:17.790Z,16.88
2018-04-24T18:01:17.813Z,16.88
2018-04-24T18:02:17.833Z,16.88
2018-04-24T18:03:17.854Z,16.88
2018-04-24T18:04:17.881Z,16.88
2018-04-24T18:05:17.898Z,11.25
2018-04-24T18:06:17.925Z,11.25
2018-04-24T18:07:17.944Z,11.25