createdAt,value
2023-02-12T00:01:08.735Z,102754.28
2023-02-12T00:03:37.135Z,102748.91
2023-02-12T00:06:05.282Z,102750.66
2023-02-12T00:08:32.537Z,102748.91
2023-02-12T00:10:59.827Z,102743.53
2023-02-12T00:13:27.103Z,102749.88
2023-02-12T00:15:54.794Z,102753.50
2023-02-12T00:18:22.287Z,102745.47
2023-02-12T00:20:49.536Z,102752.66
2023-02-12T00:23:17.487Z,102738.38
2023-02-12T00:25:44.750Z,102742.84
2023-02-12T00:28:12.065Z,102747.34
2023-02-12T00:30:39.404Z,102741.97
2023-02-12T00:33:06.665Z,102744.75
2023-02-12T00:35:33.911Z,102755.50
2023-02-12T00:38:01.508Z,102753.75
2023-02-12T00:40:28.766Z,102754.63
2023-02-12T00:42:56.040Z,102748.38
2023-02-12T00:45:24.204Z,102751.13
2023-02-12T00:47:51.819Z,102753.91
2023-02-12T00:50:19.162Z,102743.19
2023-02-12T00:52:46.541Z,102753.13
2023-02-12T00:55:14.299Z,102749.56
2023-02-12T00:57:41.610Z,102748.72
2023-02-12T01:00:09.514Z,102757.63
2023-02-12T01:02:36.785Z,102753.22
2023-02-12T01:05:04.502Z,102747.84
2023-02-12T01:07:32.028Z,102755.91
2023-02-12T01:09:59.397Z,102750.63
2023-02-12T01:12:26.639Z,102753.31
2023-02-12T01:14:54.890Z,102755.09
2023-02-12T01:17:22.272Z,102756.91
2023-02-12T01:19:49.837Z,102763.22
2023-02-12T01:22:17.302Z,102764.09
2023-02-12T01:24:44.501Z,102767.75
2023-02-12T01:27:12.146Z,102766.00
2023-02-12T01:29:39.884Z,102761.50
2023-02-12T01:32:07.252Z,102766.00
2023-02-12T01:34:34.663Z,102760.72
2023-02-12T01:37:01.986Z,102753.63
2023-02-12T01:39:29.286Z,102746.44
2023-02-12T01:41:57.004Z,102744.78
2023-02-12T01:44:28.615Z,102744.78
2023-02-12T01:47:03.383Z,102741.22
2023-02-12T01:49:43.819Z,102736.81
2023-02-12T01:52:20.878Z,102735.00
2023-02-12T01:54:50.582Z,102734.13
2023-02-12T01:57:18.599Z,102721.66
2023-02-12T01:59:50.450Z,102727.91
2023-02-12T02:02:17.860Z,102729.81
2023-02-12T02:04:50.604Z,102722.69
2023-02-12T02:07:18.003Z,102713.78
2023-02-12T02:09:46.066Z,102720.06
2023-02-12T02:12:32.082Z,102708.47
2023-02-12T02:15:02.299Z,102712.00
2023-02-12T02:17:49.503Z,102705.84
2023-02-12T02:20:36.849Z,102705.84
2023-02-12T02:23:31.914Z,102701.44
2023-02-12T02:26:36.172Z,102702.41
2023-02-12T02:29:32.934Z,102699.72
2023-02-12T02:32:08.762Z,102706.03
2023-02-12T02:34:48.171Z,102706.97
2023-02-12T02:37:28.715Z,102703.41
2023-02-12T02:40:09.863Z,102707.91
2023-02-12T02:42:59.681Z,102713.28
2023-02-12T02:45:38.325Z,102709.75
2023-02-12T02:48:14.480Z,102700.81
2023-02-12T02:50:47.730Z,102695.47
2023-02-12T02:53:22.076Z,102698.25
2023-02-12T02:55:57.094Z,102700.91
2023-02-12T02:58:41.610Z,102703.59
2023-02-12T03:01:21.272Z,102698.25
2023-02-12T03:17:07.664Z,102684.97
2023-02-12T03:19:44.840Z,102677.78
2023-02-12T03:22:21.301Z,102676.06
2023-02-12T03:24:54.478Z,102674.31
2023-02-12T03:27:42.017Z,102668.03
2023-02-12T03:30:10.643Z,102663.59
2023-02-12T03:32:37.832Z,102666.25
2023-02-12T03:35:20.945Z,102669.91
2023-02-12T03:37:56.204Z,102668.09
2023-02-12T03:40:39.524Z,102676.22
2023-02-12T03:43:27.529Z,102685.22
2023-02-12T03:46:03.989Z,102680.78
2023-02-12T03:48:41.781Z,102680.78
2023-02-12T03:51:23.456Z,102688.84
2023-02-12T03:53:50.919Z,102687.97
2023-02-12T03:56:24.019Z,102693.34
2023-02-12T03:58:51.291Z,102680.88
2023-02-12T04:01:18.778Z,102674.66
2023-02-12T04:03:46.225Z,102680.03
2023-02-12T04:06:26.006Z,102687.22
2023-02-12T04:08:55.530Z,102681.84
2023-02-12T04:11:50.423Z,102671.13
2023-02-12T04:14:26.951Z,102677.44
2023-02-12T04:17:22.478Z,102670.25
2023-02-12T04:20:15.965Z,102672.94
2023-02-12T04:23:13.801Z,102652.50
2023-02-12T04:25:52.259Z,102651.53
2023-02-12T04:28:31.330Z,102664.09
2023-02-12T04:30:58.812Z,102667.63
2023-02-12T04:33:33.070Z,102665.91
2023-02-12T04:36:06.804Z,102658.72
2023-02-12T04:38:43.314Z,102658.72
2023-02-12T04:41:11.052Z,102664.09
2023-02-12T04:43:38.480Z,102656.13
2023-02-12T04:46:08.423Z,102657.09
2023-02-12T04:48:50.550Z,102661.56
2023-02-12T04:51:17.797Z,102665.13
2023-02-12T04:53:45.098Z,102654.41
2023-02-12T04:56:13.412Z,102654.41
2023-02-12T04:58:41.932Z,102648.16
2023-02-12T05:01:10.376Z,102648.16
2023-02-12T05:03:38.295Z,102641.94
2023-02-12T05:06:07.980Z,102654.56
2023-02-12T05:08:35.678Z,102650.94
2023-02-12T05:11:07.650Z,102653.69
2023-02-12T05:13:35.650Z,102655.53
2023-02-12T05:16:08.176Z,102651.94
2023-02-12T05:18:35.901Z,102659.06
2023-02-12T05:21:05.141Z,102661.81
2023-02-12T05:23:35.437Z,102666.25
2023-02-12T05:26:05.429Z,102682.34
2023-02-12T05:28:32.872Z,102684.13
2023-02-12T05:31:04.940Z,102684.13
2023-02-12T05:33:32.534Z,102682.41
2023-02-12T05:36:05.043Z,102668.13
2023-02-12T05:38:32.467Z,102672.63
2023-02-12T05:41:08.894Z,102669.00
2023-02-12T05:43:36.397Z,102671.66
2023-02-12T05:46:05.485Z,102664.59
2023-02-12T05:48:34.468Z,102668.13
2023-02-12T05:51:13.487Z,102661.91
2023-02-12T05:53:41.721Z,102661.03
2023-02-12T05:56:20.860Z,102668.22
2023-02-12T05:58:53.292Z,102667.34
2023-02-12T06:01:32.913Z,102668.22
2023-02-12T06:04:01.607Z,102656.63
2023-02-12T06:06:30.473Z,102652.19
2023-02-12T06:08:58.344Z,102654.00
2023-02-12T06:11:25.918Z,102656.69
2023-02-12T06:13:53.335Z,102664.72
2023-02-12T06:16:22.638Z,102653.16
2023-02-12T06:18:50.737Z,102657.66
2023-02-12T06:21:20.129Z,102665.69
2023-02-12T06:23:48.338Z,102657.66
2023-02-12T06:26:16.705Z,102653.31
2023-02-12T06:28:44.796Z,102661.28
2023-02-12T06:31:19.838Z,102666.72
2023-02-12T06:33:47.666Z,102665.78
2023-02-12T06:36:15.409Z,102670.25
2023-02-12T06:38:42.854Z,102685.47
2023-02-12T06:41:10.296Z,102690.94
2023-02-12T06:43:37.893Z,102711.41
2023-02-12T06:46:06.450Z,102720.41
2023-02-12T06:48:33.779Z,102716.78
2023-02-12T06:51:06.487Z,102723.97
2023-02-12T06:53:35.130Z,102717.75
2023-02-12T06:56:04.205Z,102725.78
2023-02-12T06:58:31.688Z,102719.56
2023-02-12T07:01:15.480Z,102716.00
2023-02-12T07:03:43.748Z,102719.56
2023-02-12T07:06:11.399Z,102723.16
2023-02-12T07:08:39.106Z,102720.47
2023-02-12T07:11:06.783Z,102723.09
2023-02-12T07:13:34.967Z,102733.84
2023-02-12T07:16:16.222Z,102741.88
2023-02-12T07:18:45.344Z,102748.97
2023-02-12T07:21:13.919Z,102749.91
2023-02-12T07:23:41.878Z,102748.09
2023-02-12T07:26:12.296Z,102751.63
2023-02-12T07:28:40.604Z,102750.78
2023-02-12T07:31:17.078Z,102756.13
2023-02-12T07:33:45.157Z,102765.06
2023-02-12T07:36:15.657Z,102756.22
2023-02-12T07:38:43.262Z,102761.59
2023-02-12T07:41:16.883Z,102758.91
2023-02-12T07:43:46.046Z,102763.38
2023-02-12T07:46:22.802Z,102761.59
2023-02-12T07:48:51.567Z,102769.69
2023-02-12T07:51:19.512Z,102767.97
2023-02-12T07:53:48.526Z,102770.66
2023-02-12T07:56:19.696Z,102769.78
2023-02-12T07:58:48.458Z,102770.66
2023-02-12T08:01:18.149Z,102780.50
2023-02-12T08:03:46.149Z,102776.88
2023-02-12T08:06:16.483Z,102774.19
2023-02-12T08:08:44.221Z,102774.19
2023-02-12T08:11:13.111Z,102775.06
2023-02-12T08:13:40.980Z,102774.19
2023-02-12T08:16:11.327Z,102773.34
2023-02-12T08:18:38.680Z,102778.69
2023-02-12T08:21:08.559Z,102776.88
2023-02-12T08:23:36.256Z,102781.28
2023-02-12T08:26:12.442Z,102786.66
2023-02-12T08:28:43.247Z,102792.97
2023-02-12T08:31:13.887Z,102801.00
2023-02-12T08:33:41.403Z,102811.72
2023-02-12T08:36:15.678Z,102815.22
2023-02-12T08:38:44.792Z,102829.41
2023-02-12T08:41:14.827Z,102839.50
2023-02-12T08:43:43.310Z,102829.06
2023-02-12T08:46:20.295Z,102842.31
2023-02-12T08:48:48.444Z,102846.66
2023-02-12T08:51:19.206Z,102854.53
2023-02-12T08:53:49.188Z,102857.06
2023-02-12T08:56:17.786Z,102846.28
2023-02-12T08:58:45.680Z,102845.25
2023-02-12T09:01:19.661Z,102854.09
2023-02-12T09:03:47.584Z,102857.66
2023-02-12T09:06:16.439Z,102849.50
2023-02-12T09:08:44.414Z,102841.41
2023-02-12T09:11:32.140Z,102834.22
2023-02-12T09:14:04.595Z,102828.88
2023-02-12T09:16:34.460Z,102827.91
2023-02-12T09:19:02.293Z,102820.69
2023-02-12T09:21:29.653Z,102822.41
2023-02-12T09:23:56.975Z,102830.38
2023-02-12T09:26:28.589Z,102829.50
2023-02-12T09:28:56.355Z,102835.59
2023-02-12T09:31:26.630Z,102836.44
2023-02-12T09:33:57.942Z,102845.28
2023-02-12T09:36:26.232Z,102827.38
2023-02-12T09:38:54.368Z,102826.56
2023-02-12T09:42:04.352Z,102840.94
2023-02-12T09:44:50.619Z,102834.63
2023-02-12T09:47:40.033Z,102840.78
2023-02-12T09:50:33.749Z,102848.66
2023-02-12T09:53:01.648Z,102845.84
2023-02-12T09:55:34.983Z,102847.56
2023-02-12T09:58:07.442Z,102840.31
2023-02-12T10:00:34.833Z,102838.50
2023-02-12T10:03:05.936Z,102836.69
2023-02-12T10:05:53.867Z,102846.56
2023-02-12T10:08:39.729Z,102843.00
2023-02-12T10:11:20.342Z,102842.13
2023-02-12T10:14:22.783Z,102847.50
2023-02-12T10:17:22.488Z,102847.50
2023-02-12T10:20:04.646Z,102841.28
2023-02-12T10:26:12.739Z,102848.47
2023-02-12T10:28:41.897Z,102854.69
2023-02-12T10:31:32.283Z,102848.38
2023-02-12T10:33:59.700Z,102840.31
2023-02-12T10:36:42.009Z,102845.69
2023-02-12T10:39:15.039Z,102843.97
2023-02-12T10:42:08.428Z,102837.63
2023-02-12T10:44:35.706Z,102838.59
2023-02-12T10:47:02.980Z,102838.59
2023-02-12T10:49:32.688Z,102833.28
2023-02-12T10:52:12.083Z,102830.53
2023-02-12T10:54:39.372Z,102831.47
2023-02-12T10:57:23.171Z,102826.09
2023-02-12T10:59:53.942Z,102825.25
2023-02-12T11:02:23.136Z,102822.66
2023-02-12T11:04:51.886Z,102812.78
2023-02-12T11:07:19.303Z,102809.22
2023-02-12T11:09:50.363Z,102805.59
2023-02-12T11:12:20.863Z,102807.41
2023-02-12T11:14:53.546Z,102808.28
2023-02-12T11:17:37.564Z,102806.47
2023-02-12T11:20:17.312Z,102791.31
2023-02-12T11:22:57.876Z,102791.31
2023-02-12T11:25:29.140Z,102789.50
2023-02-12T11:28:16.600Z,102787.78
2023-02-12T11:30:59.360Z,102798.41
2023-02-12T11:33:35.774Z,102792.19
2023-02-12T11:36:13.543Z,102788.63
2023-02-12T11:38:52.943Z,102792.19
2023-02-12T11:41:36.159Z,102789.50
2023-02-12T11:44:25.760Z,102792.19
2023-02-12T11:47:02.206Z,102781.44
2023-02-12T11:49:38.122Z,102775.13
2023-02-12T11:52:06.788Z,102783.19
2023-02-12T11:54:42.718Z,102782.31
2023-02-12T11:57:35.573Z,102776.09
2023-02-12T12:00:12.190Z,102769.88
2023-02-12T12:02:45.856Z,102777.81
2023-02-12T12:05:18.402Z,102776.09
2023-02-12T12:07:53.059Z,102783.28
2023-02-12T12:10:38.640Z,102781.44
2023-02-12T12:13:14.777Z,102776.09
2023-02-12T12:16:07.608Z,102785.97
2023-02-12T12:19:01.497Z,102780.59
2023-02-12T12:21:39.211Z,102775.22
2023-02-12T12:24:11.630Z,102783.28
2023-02-12T12:26:42.335Z,102779.72
2023-02-12T12:29:22.071Z,102777.03
2023-02-12T12:31:56.285Z,102781.53
2023-02-12T12:34:26.043Z,102778.88
2023-02-12T12:37:23.569Z,102772.63
2023-02-12T12:40:14.703Z,102766.41
2023-02-12T12:43:12.314Z,102769.94
2023-02-12T12:45:51.840Z,102771.78
2023-02-12T12:49:08.693Z,102769.94
2023-02-12T12:52:11.125Z,102767.28
2023-02-12T12:54:44.359Z,102765.44
2023-02-12T12:57:26.055Z,102772.63
2023-02-12T12:59:56.173Z,102785.19
2023-02-12T13:02:41.772Z,102780.75
2023-02-12T13:05:24.110Z,102786.09
2023-02-12T13:08:17.263Z,102770.00
2023-02-12T13:10:55.611Z,102770.00
2023-02-12T13:13:42.912Z,102768.19
2023-02-12T13:16:39.624Z,102778.00
2023-02-12T13:19:32.184Z,102770.88
2023-02-12T13:22:06.839Z,102781.59
2023-02-12T13:24:58.005Z,102772.69
2023-02-12T13:27:33.237Z,102770.00
2023-02-12T13:30:20.377Z,102776.25
2023-02-12T13:33:19.761Z,102780.75
2023-02-12T13:35:53.738Z,102779.88
2023-02-12T13:38:27.357Z,102770.00
2023-02-12T13:41:01.738Z,102774.50
2023-02-12T13:43:53.665Z,102779.88
2023-02-12T13:46:44.028Z,102779.88
2023-02-12T13:49:24.317Z,102775.47
2023-02-12T13:52:03.667Z,102767.44
2023-02-12T13:54:33.688Z,102777.28
2023-02-12T13:57:03.653Z,102779.09
2023-02-12T13:59:34.259Z,102776.44
2023-02-12T14:02:03.459Z,102784.47
2023-02-12T14:04:46.917Z,102782.66
2023-02-12T14:07:14.827Z,102779.09
2023-02-12T14:09:45.411Z,102777.28
2023-02-12T14:12:16.815Z,102774.59
2023-02-12T14:14:48.597Z,102767.44
2023-02-12T14:17:30.959Z,102762.16
2023-02-12T14:20:33.479Z,102764.84
2023-02-12T14:23:22.362Z,102766.63
2023-02-12T14:26:08.739Z,102764.84
2023-02-12T14:28:44.732Z,102779.09
2023-02-12T14:31:31.570Z,102774.66
2023-02-12T14:34:04.778Z,102768.44
2023-02-12T14:36:32.299Z,102775.47
2023-02-12T14:39:19.370Z,102779.09
2023-02-12T14:41:54.559Z,102764.75
2023-02-12T14:44:23.333Z,102777.28
2023-02-12T14:46:55.866Z,102775.47
2023-02-12T14:49:42.267Z,102782.56
2023-02-12T14:52:18.271Z,102785.25
2023-02-12T14:54:54.360Z,102778.16
2023-02-12T14:57:27.172Z,102775.56
2023-02-12T15:00:18.779Z,102780.94
2023-02-12T15:02:55.733Z,102783.66
2023-02-12T15:05:47.181Z,102788.06
2023-02-12T15:08:26.604Z,102789.84
2023-02-12T15:11:01.408Z,102785.41
2023-02-12T15:13:47.579Z,102792.50
2023-02-12T15:16:34.728Z,102796.06
2023-02-12T15:19:14.374Z,102797.88
2023-02-12T15:21:42.042Z,102795.19
2023-02-12T15:24:11.888Z,102797.03
2023-02-12T15:26:47.297Z,102797.03
2023-02-12T15:29:25.738Z,102796.94
2023-02-12T15:31:56.045Z,102794.34
2023-02-12T15:34:27.654Z,102800.56
2023-02-12T15:36:58.604Z,102797.88
2023-02-12T15:39:27.855Z,102797.03
2023-02-12T15:41:55.372Z,102803.25
2023-02-12T15:44:29.183Z,102804.09
2023-02-12T15:46:57.778Z,102799.69
2023-02-12T15:49:35.342Z,102802.38
2023-02-12T15:52:08.110Z,102805.94
2023-02-12T15:54:36.148Z,102808.53
2023-02-12T15:57:10.393Z,102802.19
2023-02-12T15:59:38.366Z,102812.00
2023-02-12T16:02:19.300Z,102810.09
2023-02-12T16:04:47.049Z,102810.00
2023-02-12T16:07:15.490Z,102814.44
2023-02-12T16:09:43.761Z,102824.22
2023-02-12T16:12:14.817Z,102826.81
2023-02-12T16:14:46.901Z,102822.25
2023-02-12T16:17:20.058Z,102821.31
2023-02-12T16:20:18.077Z,102831.94
2023-02-12T16:22:48.413Z,102835.53
2023-02-12T16:25:19.795Z,102831.03
2023-02-12T16:28:01.054Z,102830.06
2023-02-12T16:30:34.568Z,102835.38
2023-02-12T16:33:02.297Z,102836.31
2023-02-12T16:35:34.795Z,102842.50
2023-02-12T16:38:39.321Z,102842.41
2023-02-12T16:41:21.062Z,102846.81
2023-02-12T16:43:51.399Z,102847.69
2023-02-12T16:46:20.566Z,102853.06
2023-02-12T16:48:50.372Z,102856.59
2023-02-12T16:51:29.800Z,102853.00
2023-02-12T16:53:59.877Z,102857.41
2023-02-12T16:56:30.089Z,102862.75
2023-02-12T16:59:03.932Z,102864.50
2023-02-12T17:01:36.754Z,102868.03
2023-02-12T17:04:14.164Z,102869.81
2023-02-12T17:06:41.381Z,102881.41
2023-02-12T17:09:10.314Z,102876.91
2023-02-12T17:11:37.591Z,102881.41
2023-02-12T17:14:04.846Z,102887.53
2023-02-12T17:16:32.673Z,102883.13
2023-02-12T17:19:01.041Z,102883.13
2023-02-12T17:21:40.673Z,102885.81
2023-02-12T17:24:28.327Z,102885.72
2023-02-12T17:26:57.185Z,102892.03
2023-02-12T17:29:25.945Z,102892.91
2023-02-12T17:31:54.130Z,102895.59
2023-02-12T17:34:22.992Z,102898.28
2023-02-12T17:36:50.372Z,102900.97
2023-02-12T17:39:18.733Z,102904.44
2023-02-12T17:41:46.734Z,102914.13
2023-02-12T17:44:15.557Z,102911.41
2023-02-12T17:46:43.764Z,102915.81
2023-02-12T17:49:11.260Z,102921.94
2023-02-12T17:51:38.632Z,102922.75
2023-02-12T17:54:06.065Z,102922.75
2023-02-12T17:56:33.435Z,102927.16
2023-02-12T17:59:01.036Z,102931.63
2023-02-12T18:01:28.676Z,102936.03
2023-02-12T18:03:58.733Z,102936.88
2023-02-12T18:06:29.088Z,102944.84
2023-02-12T18:08:58.291Z,102951.09
2023-02-12T18:11:27.624Z,102947.47
2023-02-12T18:13:56.401Z,102959.94
2023-02-12T18:16:26.757Z,102956.31
2023-02-12T18:18:54.581Z,102967.00
2023-02-12T18:21:21.896Z,102969.69
2023-02-12T18:23:49.215Z,102977.72
2023-02-12T18:26:18.735Z,102974.94
2023-02-12T18:28:46.279Z,102972.25
2023-02-12T18:31:14.234Z,102979.38
2023-02-12T18:33:42.024Z,102975.72
2023-02-12T18:36:12.950Z,102975.72
2023-02-12T18:38:42.058Z,102981.03
2023-02-12T18:41:16.132Z,102978.34
2023-02-12T18:43:44.162Z,102981.03
2023-02-12T18:46:18.223Z,102980.94
2023-02-12T18:48:45.818Z,102984.50
2023-02-12T18:51:18.667Z,102985.38
2023-02-12T18:53:46.449Z,102988.00
2023-02-12T18:56:14.731Z,102980.88
2023-02-12T18:58:41.990Z,102987.13
2023-02-12T19:01:14.947Z,102985.38
2023-02-12T19:03:42.617Z,102986.25
2023-02-12T19:06:10.816Z,102989.81
2023-02-12T19:08:38.193Z,102995.19
2023-02-12T19:11:07.301Z,102997.88
2023-02-12T19:13:34.638Z,102997.00
2023-02-12T19:16:14.140Z,102993.34
2023-02-12T19:18:41.788Z,102996.03
2023-02-12T19:21:12.963Z,102995.09
2023-02-12T19:23:40.372Z,103003.16
2023-02-12T19:26:14.797Z,102995.00
2023-02-12T19:28:43.908Z,102996.81
2023-02-12T19:31:20.117Z,103000.31
2023-02-12T19:33:48.446Z,103007.31
2023-02-12T19:36:19.504Z,103003.78
2023-02-12T19:38:47.925Z,103004.56
2023-02-12T19:41:20.970Z,103009.84
2023-02-12T19:43:48.501Z,103004.44
2023-02-12T19:46:20.096Z,103010.72
2023-02-12T19:48:48.648Z,103016.91
2023-02-12T19:51:20.666Z,103011.53
2023-02-12T19:53:48.789Z,103012.38
2023-02-12T19:56:16.504Z,103019.50
2023-02-12T19:58:44.570Z,103018.63
2023-02-12T20:01:18.333Z,103023.03
2023-02-12T20:03:47.671Z,103021.31
2023-02-12T20:06:27.663Z,103027.56
2023-02-12T20:08:55.637Z,103035.56
2023-02-12T20:11:26.465Z,103039.16
2023-02-12T20:13:53.682Z,103031.09
2023-02-12T20:16:24.961Z,103031.97
2023-02-12T20:18:53.850Z,103036.47
2023-02-12T20:21:25.242Z,103035.59
2023-02-12T20:23:53.061Z,103040.91
2023-02-12T20:26:20.972Z,103039.97
2023-02-12T20:28:49.576Z,103044.47
2023-02-12T20:31:26.957Z,103043.50
2023-02-12T20:34:00.421Z,103037.28
2023-02-12T20:36:31.928Z,103039.00
2023-02-12T20:38:59.824Z,103035.38
2023-02-12T20:41:28.138Z,103038.06
2023-02-12T20:43:59.081Z,103035.38
2023-02-12T20:46:27.152Z,103050.56
2023-02-12T20:48:55.211Z,103046.06
2023-02-12T20:51:24.484Z,103052.28
2023-02-12T20:53:52.540Z,103056.81
2023-02-12T20:56:24.830Z,103055.84
2023-02-12T20:58:52.763Z,103067.44
2023-02-12T21:01:26.056Z,103062.94
2023-02-12T21:03:54.806Z,103062.94
2023-02-12T21:06:23.969Z,103068.31
2023-02-12T21:08:51.605Z,103070.13
2023-02-12T21:11:22.232Z,103069.19
2023-02-12T21:13:59.029Z,103079.00
2023-02-12T21:16:33.277Z,103075.41
2023-02-12T21:19:00.975Z,103069.19
2023-02-12T21:21:31.176Z,103070.03
2023-02-12T21:24:00.548Z,103069.19
2023-02-12T21:26:30.358Z,103073.69
2023-02-12T21:29:00.334Z,103070.94
2023-02-12T21:31:33.712Z,103076.31
2023-02-12T21:34:02.923Z,103082.59
2023-02-12T21:36:38.504Z,103079.91
2023-02-12T21:39:12.679Z,103083.47
2023-02-12T21:41:42.229Z,103081.69
2023-02-12T21:44:16.318Z,103081.69
2023-02-12T21:46:44.480Z,103081.75
2023-02-12T21:49:13.343Z,103077.56
2023-02-12T21:51:43.498Z,103093.03
2023-02-12T21:54:13.698Z,103101.16
2023-02-12T21:56:42.648Z,103100.22
2023-02-12T21:59:10.580Z,103100.16
2023-02-12T22:01:41.509Z,103105.44
2023-02-12T22:04:09.092Z,103106.25
2023-02-12T22:06:38.892Z,103110.56
2023-02-12T22:09:08.238Z,103105.19
2023-02-12T22:11:36.716Z,103106.00
2023-02-12T22:14:04.491Z,103110.44
2023-02-12T22:16:31.860Z,103110.44
2023-02-12T22:19:01.773Z,103111.22
2023-02-12T22:21:31.731Z,103114.84
2023-02-12T22:24:05.593Z,103113.03
2023-02-12T22:26:33.546Z,103113.91
2023-02-12T22:29:11.658Z,103113.91
2023-02-12T22:31:41.511Z,103109.41
2023-02-12T22:34:14.667Z,103112.00
2023-02-12T22:36:44.446Z,103112.00
2023-02-12T22:39:13.719Z,103127.25
2023-02-12T22:41:42.737Z,103130.81
2023-02-12T22:44:13.544Z,103133.50
2023-02-12T22:46:43.740Z,103132.63
2023-02-12T22:49:12.021Z,103136.28
2023-02-12T22:51:40.006Z,103138.88
2023-02-12T22:54:11.317Z,103146.06
2023-02-12T22:56:38.565Z,103147.88
2023-02-12T22:59:05.861Z,103149.69
2023-02-12T23:01:33.366Z,103147.03
2023-02-12T23:04:00.831Z,103154.22
2023-02-12T23:06:30.367Z,103162.28
2023-02-12T23:09:03.756Z,103164.94
2023-02-12T23:11:32.666Z,103164.94
2023-02-12T23:14:00.330Z,103171.19
2023-02-12T23:16:27.784Z,103162.28
2023-02-12T23:18:56.840Z,103160.50
2023-02-12T23:21:25.923Z,103172.13
2023-02-12T23:23:53.397Z,103172.13
2023-02-12T23:26:20.995Z,103173.94
2023-02-12T23:28:48.218Z,103177.56
2023-02-12T23:31:15.534Z,103171.34
2023-02-12T23:33:42.976Z,103173.16
2023-02-12T23:36:10.291Z,103171.41
2023-02-12T23:38:37.723Z,103176.78
2023-02-12T23:41:05.347Z,103184.91
2023-02-12T23:43:35.706Z,103175.13
2023-02-12T23:46:04.042Z,103180.50
2023-02-12T23:48:31.428Z,103177.81
2023-02-12T23:50:59.171Z,103180.56
2023-02-12T23:53:26.762Z,103184.19
2023-02-12T23:55:54.135Z,103183.25
2023-02-12T23:58:21.452Z,103185.03
