createdAt,value
2023-10-07T00:00:34.083Z,9.53
2023-10-07T00:01:38.500Z,8.97
2023-10-07T00:02:40.824Z,9.37
2023-10-07T00:03:44.176Z,9.58
2023-10-07T00:04:46.704Z,9.90
2023-10-07T00:05:51.792Z,9.23
2023-10-07T00:06:54.838Z,9.52
2023-10-07T00:08:01.777Z,9.15
2023-10-07T00:09:11.171Z,9.30
2023-10-07T00:10:16.721Z,9.15
2023-10-07T00:11:21.863Z,9.15
2023-10-07T00:12:26.876Z,9.13
2023-10-07T00:13:32.608Z,8.78
2023-10-07T00:14:37.468Z,9.75
2023-10-07T00:15:40.741Z,9.13
2023-10-07T00:16:44.778Z,9.03
2023-10-07T00:17:48.462Z,9.57
2023-10-07T00:18:50.666Z,9.12
2023-10-07T00:19:54.129Z,9.43
2023-10-07T00:20:57.246Z,9.03
2023-10-07T00:22:00.009Z,9.17
2023-10-07T00:23:03.224Z,9.02
2023-10-07T00:24:07.669Z,9.43
2023-10-07T00:25:13.597Z,9.03
2023-10-07T00:26:17.499Z,9.60
2023-10-07T00:27:27.977Z,9.43
2023-10-07T00:28:33.753Z,9.47
2023-10-07T00:29:53.978Z,9.10
2023-10-07T00:30:56.950Z,9.53
2023-10-07T00:32:01.154Z,9.38
2023-10-07T00:33:04.321Z,9.22
2023-10-07T00:34:14.835Z,9.20
2023-10-07T00:35:17.824Z,8.92
2023-10-07T00:36:43.040Z,9.10
2023-10-07T00:37:45.687Z,9.07
2023-10-07T00:38:48.985Z,9.40
2023-10-07T00:39:52.553Z,9.70
2023-10-07T00:40:55.744Z,8.95
2023-10-07T00:41:59.989Z,8.87
2023-10-07T00:43:08.617Z,8.65
2023-10-07T00:44:18.304Z,8.63
2023-10-07T00:45:21.571Z,9.12
2023-10-07T00:46:30.073Z,9.37
2023-10-07T00:47:35.859Z,9.25
2023-10-07T00:48:48.038Z,9.42
2023-10-07T00:49:56.131Z,8.68
2023-10-07T00:50:59.075Z,9.27
2023-10-07T00:52:04.640Z,9.40
2023-10-07T00:53:09.549Z,9.35
2023-10-07T00:54:19.867Z,9.17
2023-10-07T00:55:29.170Z,9.47
2023-10-07T00:56:35.599Z,9.08
2023-10-07T00:57:48.883Z,9.10
2023-10-07T00:58:54.244Z,9.57
2023-10-07T00:59:59.241Z,9.50
2023-10-07T01:01:06.525Z,9.58
2023-10-07T01:02:19.766Z,9.48
2023-10-07T01:03:33.335Z,9.07
2023-10-07T01:04:41.942Z,9.13
2023-10-07T01:05:56.404Z,9.38
2023-10-07T01:07:04.497Z,9.02
2023-10-07T01:08:08.951Z,9.48
2023-10-07T01:09:12.242Z,9.52
2023-10-07T01:10:15.441Z,9.60
2023-10-07T01:11:23.561Z,9.65
2023-10-07T01:12:37.211Z,9.47
2023-10-07T01:13:47.293Z,9.77
2023-10-07T01:14:51.187Z,9.85
2023-10-07T01:15:54.943Z,10.30
2023-10-07T01:17:01.785Z,10.30
2023-10-07T01:18:06.394Z,10.50
2023-10-07T01:19:20.500Z,10.32
2023-10-07T01:20:26.320Z,10.37
2023-10-07T01:21:33.295Z,10.08
2023-10-07T01:22:37.752Z,10.08
2023-10-07T01:23:41.033Z,10.35
2023-10-07T01:24:47.519Z,9.90
2023-10-07T01:25:52.407Z,10.13
2023-10-07T01:26:54.660Z,10.12
2023-10-07T01:27:58.031Z,9.98
2023-10-07T01:29:05.944Z,9.85
2023-10-07T01:30:17.564Z,10.12
2023-10-07T01:31:20.299Z,9.82
2023-10-07T01:32:23.628Z,9.73
2023-10-07T01:33:36.372Z,10.13
2023-10-07T01:34:40.118Z,10.30
2023-10-07T01:36:02.320Z,10.25
2023-10-07T01:37:06.632Z,10.37
2023-10-07T01:38:10.301Z,10.55
2023-10-07T01:39:14.514Z,10.33
2023-10-07T01:40:17.860Z,9.92
2023-10-07T01:41:23.048Z,9.65
2023-10-07T01:42:27.973Z,10.40
2023-10-07T01:43:31.234Z,10.50
2023-10-07T01:44:40.110Z,9.87
2023-10-07T01:45:43.288Z,10.25
2023-10-07T01:46:45.533Z,10.52
2023-10-07T01:47:49.115Z,10.42
2023-10-07T01:48:56.762Z,11.12
2023-10-07T01:49:59.940Z,11.02
2023-10-07T01:51:06.311Z,10.67
2023-10-07T01:52:08.457Z,11.00
2023-10-07T01:53:13.068Z,10.82
2023-10-07T01:54:15.198Z,10.68
2023-10-07T01:55:18.771Z,11.08
2023-10-07T01:56:21.167Z,11.10
2023-10-07T01:57:24.569Z,11.68
2023-10-07T01:58:26.856Z,11.45
2023-10-07T01:59:30.372Z,11.88
2023-10-07T02:00:41.979Z,11.45
2023-10-07T02:01:51.101Z,12.20
2023-10-07T02:03:01.057Z,11.68
2023-10-07T02:04:08.815Z,11.42
2023-10-07T02:05:13.729Z,11.52
2023-10-07T02:06:19.415Z,11.93
2023-10-07T02:07:23.050Z,11.80
2023-10-07T02:08:26.916Z,11.05
2023-10-07T02:09:36.228Z,11.87
2023-10-07T02:10:41.988Z,11.32
2023-10-07T02:11:45.190Z,11.80
2023-10-07T02:12:47.738Z,11.82
2023-10-07T02:13:52.908Z,11.30
2023-10-07T02:14:55.127Z,11.20
2023-10-07T02:15:58.387Z,11.37
2023-10-07T02:17:00.966Z,11.88
2023-10-07T02:18:05.484Z,12.43
2023-10-07T02:19:08.752Z,12.72
2023-10-07T02:20:23.981Z,11.63
2023-10-07T02:21:28.072Z,11.83
2023-10-07T02:22:31.999Z,12.35
2023-10-07T02:23:38.657Z,12.08
2023-10-07T02:24:42.717Z,12.22
2023-10-07T02:25:50.361Z,11.83
2023-10-07T02:26:55.921Z,12.23
2023-10-07T02:27:58.113Z,12.18
2023-10-07T02:29:08.941Z,12.67
2023-10-07T02:30:20.784Z,12.15
2023-10-07T02:31:28.240Z,12.23
2023-10-07T02:32:33.278Z,12.52
2023-10-07T02:33:43.193Z,12.68
2023-10-07T02:34:53.208Z,12.78
2023-10-07T02:35:57.122Z,12.32
2023-10-07T02:37:12.765Z,12.48
2023-10-07T02:38:24.960Z,12.08
2023-10-07T02:39:49.069Z,12.42
2023-10-07T02:40:53.950Z,12.25
2023-10-07T02:41:57.976Z,12.18
2023-10-07T02:43:00.246Z,12.67
2023-10-07T02:44:06.456Z,12.37
2023-10-07T02:45:21.277Z,12.55
2023-10-07T02:46:33.240Z,12.13
2023-10-07T02:47:35.921Z,12.67
2023-10-07T02:48:39.988Z,12.33
2023-10-07T02:49:48.136Z,12.83
2023-10-07T02:50:53.254Z,12.13
2023-10-07T02:51:57.286Z,12.87
2023-10-07T02:53:02.842Z,12.42
2023-10-07T02:54:08.310Z,12.35
2023-10-07T02:55:30.937Z,12.53
2023-10-07T02:56:45.711Z,12.60
2023-10-07T02:57:56.395Z,12.50
2023-10-07T02:59:02.566Z,12.85
2023-10-07T03:00:16.318Z,12.95
2023-10-07T03:01:19.739Z,13.07
2023-10-07T03:02:38.547Z,13.57
2023-10-07T03:03:42.447Z,12.20
2023-10-07T03:04:56.218Z,12.92
2023-10-07T03:05:59.833Z,12.85
2023-10-07T03:07:14.259Z,12.98
2023-10-07T03:08:20.851Z,12.85
2023-10-07T03:09:26.803Z,12.73
2023-10-07T03:10:43.891Z,12.98
2023-10-07T03:11:50.416Z,12.85
2023-10-07T03:12:58.594Z,13.12
2023-10-07T03:14:04.554Z,12.38
2023-10-07T03:15:22.014Z,12.05
2023-10-07T03:16:43.778Z,13.33
2023-10-07T03:17:47.827Z,13.10
2023-10-07T03:18:56.637Z,13.57
2023-10-07T03:20:19.816Z,13.48
2023-10-07T03:21:23.158Z,12.57
2023-10-07T03:22:29.931Z,12.17
2023-10-07T03:23:34.956Z,12.48
2023-10-07T03:24:43.228Z,12.53
2023-10-07T03:26:06.989Z,12.55
2023-10-07T03:27:12.888Z,12.30
2023-10-07T03:28:18.493Z,12.77
2023-10-07T03:29:31.997Z,12.40
2023-10-07T03:30:38.115Z,13.33
2023-10-07T03:31:48.943Z,13.10
2023-10-07T03:32:59.637Z,12.98
2023-10-07T03:34:02.856Z,13.33
2023-10-07T03:35:18.472Z,12.60
2023-10-07T03:36:42.658Z,12.65
2023-10-07T03:37:45.754Z,13.22
2023-10-07T03:38:56.374Z,12.68
2023-10-07T03:40:24.433Z,12.40
2023-10-07T03:41:34.936Z,12.87
2023-10-07T03:42:39.222Z,13.28
2023-10-07T03:43:42.544Z,13.03
2023-10-07T03:44:47.433Z,13.72
2023-10-07T03:45:51.312Z,13.60
2023-10-07T03:46:56.083Z,12.93
2023-10-07T03:47:59.927Z,13.22
2023-10-07T03:49:02.432Z,13.27
2023-10-07T03:50:26.135Z,12.75
2023-10-07T03:51:32.128Z,12.92
2023-10-07T03:52:38.746Z,12.88
2023-10-07T03:53:45.967Z,12.55
2023-10-07T03:54:49.713Z,12.85
2023-10-07T03:55:52.911Z,13.25
2023-10-07T03:56:57.579Z,12.67
2023-10-07T03:58:00.106Z,12.22
2023-10-07T03:59:02.370Z,12.68
2023-10-07T04:00:12.186Z,12.82
2023-10-07T04:01:18.177Z,12.28
2023-10-07T04:02:38.081Z,13.25
2023-10-07T04:03:41.246Z,12.52
2023-10-07T04:04:44.484Z,13.12
2023-10-07T04:05:50.578Z,12.92
2023-10-07T04:06:54.440Z,12.67
2023-10-07T04:07:56.595Z,12.65
2023-10-07T04:09:07.071Z,12.87
2023-10-07T04:10:16.820Z,12.57
2023-10-07T04:11:20.937Z,12.58
2023-10-07T04:12:27.427Z,12.50
2023-10-07T04:13:30.595Z,12.87
2023-10-07T04:14:36.661Z,13.03
2023-10-07T04:15:52.273Z,12.87
2023-10-07T04:16:55.772Z,12.25
2023-10-07T04:18:01.087Z,12.30
2023-10-07T04:19:31.193Z,12.38
2023-10-07T04:20:52.351Z,12.75
2023-10-07T04:21:56.248Z,13.53
2023-10-07T04:23:02.058Z,12.83
2023-10-07T04:24:06.912Z,12.38
2023-10-07T04:25:18.801Z,13.22
2023-10-07T04:26:21.534Z,12.10
2023-10-07T04:27:27.771Z,12.45
2023-10-07T04:28:30.052Z,12.52
2023-10-07T04:29:33.897Z,12.38
2023-10-07T04:30:40.381Z,11.77
2023-10-07T04:31:46.488Z,12.13
2023-10-07T04:32:54.055Z,12.40
2023-10-07T04:34:01.930Z,12.50
2023-10-07T04:35:17.637Z,12.63
2023-10-07T04:36:35.533Z,12.75
2023-10-07T04:37:49.126Z,12.58
2023-10-07T04:38:55.258Z,12.25
2023-10-07T04:40:15.860Z,12.85
2023-10-07T04:41:32.108Z,12.28
2023-10-07T04:42:39.047Z,11.97
2023-10-07T04:43:51.282Z,11.72
2023-10-07T04:45:19.026Z,11.67
2023-10-07T04:46:23.771Z,11.85
2023-10-07T04:47:41.252Z,11.08
2023-10-07T04:48:55.352Z,11.02
2023-10-07T04:50:01.535Z,11.03
2023-10-07T04:51:04.672Z,10.88
2023-10-07T04:52:11.922Z,11.42
2023-10-07T04:53:14.157Z,11.03
2023-10-07T04:54:22.285Z,11.07
2023-10-07T04:55:27.610Z,11.32
2023-10-07T04:56:33.617Z,11.22
2023-10-07T04:57:57.837Z,11.55
2023-10-07T05:00:10.848Z,11.28
2023-10-07T05:01:23.823Z,11.73
2023-10-07T05:02:27.192Z,11.43
2023-10-07T05:03:30.507Z,10.93
2023-10-07T05:04:33.966Z,11.45
2023-10-07T05:05:36.456Z,11.27
2023-10-07T05:06:41.535Z,11.40
2023-10-07T05:07:44.799Z,10.67
2023-10-07T05:08:47.118Z,11.88
2023-10-07T05:09:50.560Z,11.75
2023-10-07T05:10:54.082Z,11.37
2023-10-07T05:11:58.906Z,11.20
2023-10-07T05:13:07.473Z,11.12
2023-10-07T05:14:10.894Z,11.13
2023-10-07T05:15:15.119Z,10.97
2023-10-07T05:16:18.349Z,11.58
2023-10-07T05:17:24.350Z,11.60
2023-10-07T05:18:26.808Z,10.72
2023-10-07T05:19:31.664Z,10.53
2023-10-07T05:20:37.236Z,10.85
2023-10-07T05:21:39.819Z,10.72
2023-10-07T05:22:43.519Z,10.63
2023-10-07T05:23:45.630Z,11.27
2023-10-07T05:24:52.933Z,10.93
2023-10-07T05:25:55.241Z,10.77
2023-10-07T05:27:01.276Z,10.00
2023-10-07T05:28:12.007Z,11.17
2023-10-07T05:29:16.214Z,10.45
2023-10-07T05:30:19.652Z,11.15
2023-10-07T05:31:22.813Z,10.95
2023-10-07T05:32:27.158Z,10.45
2023-10-07T05:33:33.335Z,11.28
2023-10-07T05:34:35.596Z,11.10
2023-10-07T05:35:38.835Z,10.78
2023-10-07T05:36:41.491Z,11.55
2023-10-07T05:37:46.009Z,11.38
2023-10-07T05:38:48.875Z,10.92
2023-10-07T05:39:53.119Z,11.03
2023-10-07T05:41:01.415Z,11.17
2023-10-07T05:42:07.171Z,11.52
2023-10-07T05:43:11.118Z,11.77
2023-10-07T05:44:15.867Z,11.43
2023-10-07T05:45:19.078Z,11.97
2023-10-07T05:46:22.310Z,11.87
2023-10-07T05:47:25.179Z,12.13
2023-10-07T05:48:28.403Z,12.40
2023-10-07T05:49:32.414Z,12.27
2023-10-07T05:50:35.912Z,11.80
2023-10-07T05:51:38.231Z,11.25
2023-10-07T05:52:41.736Z,10.87
2023-10-07T05:53:49.379Z,10.87
2023-10-07T05:54:57.948Z,11.38
2023-10-07T05:56:00.861Z,11.47
2023-10-07T05:57:05.679Z,11.07
2023-10-07T05:58:07.884Z,11.03
2023-10-07T05:59:12.870Z,10.95
2023-10-07T06:00:18.329Z,11.45
2023-10-07T06:01:21.471Z,10.72
2023-10-07T06:02:24.321Z,10.90
2023-10-07T06:03:27.786Z,10.70
2023-10-07T06:04:30.071Z,10.27
2023-10-07T06:05:34.828Z,11.13
2023-10-07T06:06:37.083Z,11.10
2023-10-07T06:07:41.009Z,10.63
2023-10-07T06:08:43.330Z,10.20
2023-10-07T06:09:46.495Z,10.87
2023-10-07T06:10:53.215Z,10.50
2023-10-07T06:11:58.796Z,10.22
2023-10-07T06:13:01.005Z,10.90
2023-10-07T06:14:06.097Z,10.87
2023-10-07T06:15:12.053Z,10.37
2023-10-07T06:16:15.776Z,10.33
2023-10-07T06:17:17.946Z,10.27
2023-10-07T06:18:22.621Z,10.32
2023-10-07T06:19:25.502Z,10.18
2023-10-07T06:20:27.915Z,10.72
2023-10-07T06:21:33.078Z,9.83
2023-10-07T06:22:40.368Z,9.73
2023-10-07T06:23:43.550Z,8.85
2023-10-07T06:24:46.001Z,10.13
2023-10-07T06:25:51.129Z,10.47
2023-10-07T06:26:54.983Z,9.82
2023-10-07T06:27:59.358Z,9.05
2023-10-07T06:29:08.100Z,9.02
2023-10-07T06:30:17.948Z,9.05
2023-10-07T06:31:23.980Z,9.07
2023-10-07T06:32:42.831Z,8.83
2023-10-07T06:33:48.311Z,9.15
2023-10-07T06:34:53.212Z,8.43
2023-10-07T06:35:55.510Z,8.82
2023-10-07T06:36:58.670Z,8.53
2023-10-07T06:38:00.847Z,8.62
2023-10-07T06:39:06.832Z,8.75
2023-10-07T06:40:24.637Z,8.85
2023-10-07T06:41:30.359Z,8.20
2023-10-07T06:42:32.682Z,8.20
2023-10-07T06:43:35.831Z,8.88
2023-10-07T06:44:39.614Z,8.82
2023-10-07T06:45:45.869Z,8.50
2023-10-07T06:46:56.156Z,8.23
2023-10-07T06:48:00.847Z,8.40
2023-10-07T06:49:03.711Z,8.28
2023-10-07T06:50:08.041Z,8.40
2023-10-07T06:51:12.526Z,8.73
2023-10-07T06:52:17.214Z,8.42
2023-10-07T06:53:24.093Z,8.72
2023-10-07T06:54:33.468Z,8.38
2023-10-07T06:55:42.314Z,8.65
2023-10-07T06:56:46.466Z,8.17
2023-10-07T06:57:49.296Z,8.32
2023-10-07T06:58:55.705Z,8.58
2023-10-07T06:59:57.908Z,8.68
2023-10-07T07:01:11.843Z,8.50
2023-10-07T07:02:24.921Z,8.50
2023-10-07T07:03:28.706Z,8.60
2023-10-07T07:04:31.427Z,8.63
2023-10-07T07:05:36.372Z,9.32
2023-10-07T07:06:43.971Z,8.90
2023-10-07T07:07:49.303Z,8.83
2023-10-07T07:08:52.081Z,8.15
2023-10-07T07:09:59.573Z,8.23
2023-10-07T07:11:11.170Z,7.72
2023-10-07T07:12:18.034Z,8.15
2023-10-07T07:13:27.169Z,7.87
2023-10-07T07:14:30.071Z,7.65
2023-10-07T07:15:37.767Z,7.55
2023-10-07T07:16:43.652Z,8.35
2023-10-07T07:17:47.078Z,7.75
2023-10-07T07:18:49.271Z,7.70
2023-10-07T07:20:13.300Z,7.37
2023-10-07T07:21:32.720Z,7.52
2023-10-07T07:22:35.317Z,7.80
2023-10-07T07:23:40.978Z,8.15
2023-10-07T07:24:43.399Z,7.27
2023-10-07T07:25:51.136Z,7.42
2023-10-07T07:26:53.966Z,7.08
2023-10-07T07:27:59.550Z,7.40
2023-10-07T07:29:05.806Z,7.23
2023-10-07T07:30:15.432Z,7.27
2023-10-07T07:31:20.834Z,7.12
2023-10-07T07:32:29.384Z,7.12
2023-10-07T07:33:36.411Z,7.17
2023-10-07T07:34:39.718Z,7.33
2023-10-07T07:35:45.193Z,7.07
2023-10-07T07:36:57.252Z,7.68
2023-10-07T07:38:04.199Z,7.13
2023-10-07T07:39:10.854Z,6.97
2023-10-07T07:40:35.985Z,6.87
2023-10-07T07:41:56.557Z,6.87
2023-10-07T07:42:59.121Z,7.08
2023-10-07T07:44:03.557Z,6.82
2023-10-07T07:45:16.477Z,6.68
2023-10-07T07:46:30.341Z,6.22
2023-10-07T07:47:34.254Z,6.75
2023-10-07T07:48:39.292Z,7.32
2023-10-07T07:49:42.414Z,7.20
2023-10-07T07:50:45.661Z,7.00
2023-10-07T07:51:52.720Z,6.77
2023-10-07T07:52:55.916Z,6.70
2023-10-07T07:53:59.321Z,6.97
2023-10-07T07:55:02.611Z,7.08
2023-10-07T07:56:04.941Z,6.95
2023-10-07T07:57:09.255Z,7.25
2023-10-07T07:58:12.047Z,6.75
2023-10-07T07:59:19.450Z,7.05
2023-10-07T08:00:22.040Z,6.63
2023-10-07T08:01:30.249Z,6.75
2023-10-07T08:02:37.441Z,7.10
2023-10-07T08:03:40.876Z,7.35
2023-10-07T08:04:47.383Z,7.02
2023-10-07T08:05:50.971Z,6.58
2023-10-07T08:06:53.165Z,6.90
2023-10-07T08:07:56.936Z,7.10
2023-10-07T08:08:59.333Z,6.90
2023-10-07T08:10:05.266Z,6.82
2023-10-07T08:11:08.861Z,6.88
2023-10-07T08:12:12.274Z,6.98
2023-10-07T08:13:18.660Z,7.43
2023-10-07T08:14:23.536Z,6.75
2023-10-07T08:15:25.751Z,6.83
2023-10-07T08:16:28.948Z,6.97
2023-10-07T08:17:31.615Z,7.20
2023-10-07T08:18:36.196Z,7.03
2023-10-07T08:19:39.317Z,7.20
2023-10-07T08:20:45.888Z,6.83
2023-10-07T08:21:52.806Z,7.10
2023-10-07T08:22:57.104Z,6.82
2023-10-07T08:24:03.380Z,6.83
2023-10-07T08:25:09.672Z,7.25
2023-10-07T08:26:13.475Z,7.35
2023-10-07T08:27:30.636Z,7.25
2023-10-07T08:28:43.778Z,6.50
2023-10-07T08:29:46.076Z,6.77
2023-10-07T08:30:49.491Z,6.52
2023-10-07T08:31:51.776Z,6.93
2023-10-07T08:32:54.982Z,6.93
2023-10-07T08:34:11.671Z,6.82
2023-10-07T08:35:19.450Z,6.65
2023-10-07T08:36:30.448Z,6.90
2023-10-07T08:37:34.503Z,6.95
2023-10-07T08:38:39.453Z,6.83
2023-10-07T08:39:46.644Z,7.08
2023-10-07T08:40:57.679Z,6.75
2023-10-07T08:42:13.862Z,6.80
2023-10-07T08:43:21.407Z,7.38
2023-10-07T08:44:31.276Z,7.62
2023-10-07T08:45:40.644Z,7.47
2023-10-07T08:46:50.380Z,7.08
2023-10-07T08:47:53.260Z,7.08
2023-10-07T08:49:05.648Z,7.13
2023-10-07T08:50:09.333Z,7.32
2023-10-07T08:51:15.868Z,6.80
2023-10-07T08:52:20.357Z,7.68
2023-10-07T08:53:24.997Z,7.33
2023-10-07T08:54:27.702Z,7.32
2023-10-07T08:55:31.547Z,6.52
2023-10-07T08:56:37.260Z,6.28
2023-10-07T08:57:41.457Z,6.60
2023-10-07T08:58:45.920Z,6.78
2023-10-07T08:59:53.489Z,6.50
2023-10-07T09:00:57.556Z,6.45
2023-10-07T09:02:01.772Z,7.03
2023-10-07T09:03:15.979Z,6.60
2023-10-07T09:04:20.886Z,6.40
2023-10-07T09:05:25.926Z,6.42
2023-10-07T09:06:34.655Z,6.52
2023-10-07T09:07:37.921Z,6.72
2023-10-07T09:08:42.561Z,6.40
2023-10-07T09:09:45.643Z,6.37
2023-10-07T09:10:49.851Z,6.52
2023-10-07T09:11:53.323Z,6.77
2023-10-07T09:13:05.361Z,6.65
2023-10-07T09:14:08.318Z,7.00
2023-10-07T09:15:21.176Z,7.10
2023-10-07T09:16:26.393Z,6.72
2023-10-07T09:17:31.119Z,6.72
2023-10-07T09:18:36.515Z,6.23
2023-10-07T09:19:44.689Z,6.52
2023-10-07T09:20:51.642Z,6.87
2023-10-07T09:21:58.657Z,6.47
2023-10-07T09:23:02.530Z,6.67
2023-10-07T09:24:06.769Z,7.03
2023-10-07T09:25:18.183Z,6.73
2023-10-07T09:26:31.473Z,6.63
2023-10-07T09:27:38.352Z,6.52
2023-10-07T09:28:45.713Z,6.72
2023-10-07T09:29:53.028Z,6.43
2023-10-07T09:30:56.762Z,6.53
2023-10-07T09:32:05.835Z,6.23
2023-10-07T09:33:14.530Z,6.67
2023-10-07T09:34:31.942Z,6.58
2023-10-07T09:35:38.499Z,6.50
2023-10-07T09:36:41.526Z,6.62
2023-10-07T09:37:44.009Z,6.83
2023-10-07T09:38:49.706Z,6.67
2023-10-07T09:39:55.644Z,6.77
2023-10-07T09:41:13.215Z,6.52
2023-10-07T09:42:36.516Z,6.63
2023-10-07T09:43:40.400Z,6.78
2023-10-07T09:44:42.880Z,6.70
2023-10-07T09:45:48.625Z,6.68
2023-10-07T09:46:54.263Z,6.43
2023-10-07T09:48:01.964Z,6.37
2023-10-07T09:49:04.588Z,6.22
2023-10-07T09:50:20.776Z,6.53
2023-10-07T09:51:26.667Z,6.22
2023-10-07T09:52:33.843Z,6.75
2023-10-07T09:53:47.977Z,6.28
2023-10-07T09:55:21.966Z,6.68
2023-10-07T09:56:33.597Z,12.30
2023-10-07T09:57:50.579Z,15.07
2023-10-07T09:59:04.223Z,10.15
2023-10-07T10:00:39.261Z,7.95
2023-10-07T10:01:55.412Z,6.87
2023-10-07T10:03:16.978Z,7.22
2023-10-07T10:04:47.991Z,8.58
2023-10-07T10:06:05.213Z,7.27
2023-10-07T10:07:45.799Z,6.78
2023-10-07T10:08:59.266Z,6.98
2023-10-07T10:10:06.802Z,7.05
2023-10-07T10:11:31.277Z,7.93
2023-10-07T10:12:54.377Z,6.88
2023-10-07T10:14:11.893Z,7.53
2023-10-07T10:15:31.021Z,7.25
2023-10-07T10:16:46.005Z,6.33
2023-10-07T10:17:50.787Z,6.20
2023-10-07T10:19:13.511Z,6.78
2023-10-07T10:20:19.845Z,6.30
2023-10-07T10:21:25.073Z,6.63
2023-10-07T10:22:27.480Z,6.75
2023-10-07T10:23:34.269Z,6.98
2023-10-07T10:24:43.007Z,6.68
2023-10-07T10:25:45.289Z,6.72
2023-10-07T10:26:51.548Z,6.03
2023-10-07T10:28:00.066Z,6.65
2023-10-07T10:29:08.218Z,6.75
2023-10-07T10:30:23.066Z,6.78
2023-10-07T10:31:33.435Z,6.77
2023-10-07T10:32:38.538Z,6.65
2023-10-07T10:33:41.160Z,6.22
2023-10-07T10:34:46.497Z,6.43
2023-10-07T10:35:53.023Z,6.23
2023-10-07T10:36:58.019Z,6.27
2023-10-07T10:38:00.841Z,6.30
2023-10-07T10:39:29.151Z,6.78
2023-10-07T10:40:40.821Z,6.50
2023-10-07T10:41:44.074Z,6.13
2023-10-07T10:42:48.428Z,6.62
2023-10-07T10:43:51.714Z,6.53
2023-10-07T10:44:54.370Z,6.80
2023-10-07T10:46:06.339Z,7.03
2023-10-07T10:47:09.426Z,6.87
2023-10-07T10:48:16.057Z,6.58
2023-10-07T10:49:22.136Z,7.17
2023-10-07T10:50:25.425Z,6.75
2023-10-07T10:51:30.710Z,6.98
2023-10-07T10:52:34.182Z,6.92
2023-10-07T10:53:41.964Z,6.97
2023-10-07T10:54:45.512Z,7.43
2023-10-07T10:55:48.695Z,7.07
2023-10-07T10:56:52.419Z,6.85
2023-10-07T10:57:56.301Z,7.12
2023-10-07T10:58:58.574Z,6.88
2023-10-07T11:00:10.101Z,6.97
2023-10-07T11:01:12.900Z,6.57
2023-10-07T11:02:19.391Z,6.68
2023-10-07T11:03:22.691Z,6.72
2023-10-07T11:04:26.239Z,7.07
2023-10-07T11:05:28.615Z,7.37
2023-10-07T11:06:32.374Z,7.57
2023-10-07T11:07:37.252Z,7.23
2023-10-07T11:08:41.476Z,7.65
2023-10-07T11:09:48.704Z,7.32
2023-10-07T11:10:56.928Z,6.80
2023-10-07T11:11:59.372Z,7.05
2023-10-07T11:13:09.379Z,7.00
2023-10-07T11:14:14.568Z,7.28
2023-10-07T11:15:21.030Z,7.40
2023-10-07T11:16:23.753Z,7.38
2023-10-07T11:17:26.989Z,7.88
2023-10-07T11:18:32.444Z,7.52
2023-10-07T11:19:41.702Z,7.00
2023-10-07T11:20:44.565Z,7.15
2023-10-07T11:21:50.269Z,6.88
2023-10-07T11:22:54.464Z,7.30
2023-10-07T11:24:00.160Z,7.10
2023-10-07T11:25:07.409Z,7.35
2023-10-07T11:26:10.629Z,7.42
2023-10-07T11:27:14.041Z,7.42
2023-10-07T11:28:21.282Z,7.10
2023-10-07T11:29:31.487Z,7.62
2023-10-07T11:30:45.464Z,7.05
2023-10-07T11:31:48.058Z,7.12
2023-10-07T11:32:51.445Z,7.40
2023-10-07T11:33:54.154Z,7.28
2023-10-07T11:34:58.957Z,6.97
2023-10-07T11:36:03.784Z,6.83
2023-10-07T11:37:10.276Z,7.83
2023-10-07T11:38:13.231Z,6.78
2023-10-07T11:39:16.636Z,7.22
2023-10-07T11:40:21.392Z,7.70
2023-10-07T11:41:24.657Z,7.62
2023-10-07T11:42:27.888Z,7.48
2023-10-07T11:43:31.397Z,7.17
2023-10-07T11:44:33.532Z,7.07
2023-10-07T11:45:37.081Z,7.22
2023-10-07T11:46:41.979Z,7.77
2023-10-07T11:47:46.096Z,7.38
2023-10-07T11:48:48.358Z,7.13
2023-10-07T11:49:51.950Z,7.50
2023-10-07T11:50:55.873Z,7.25
2023-10-07T11:51:59.804Z,7.87
2023-10-07T11:53:02.247Z,7.25
2023-10-07T11:54:06.788Z,7.02
2023-10-07T11:55:10.664Z,7.35
2023-10-07T11:56:15.892Z,7.47
2023-10-07T11:57:19.728Z,7.92
2023-10-07T11:58:24.977Z,8.18
2023-10-07T11:59:27.680Z,7.65
2023-10-07T12:00:35.582Z,7.88
2023-10-07T12:01:39.478Z,7.75
2023-10-07T12:02:41.733Z,7.93
2023-10-07T12:03:45.037Z,8.40
2023-10-07T12:04:48.766Z,8.17
2023-10-07T12:05:52.196Z,7.55
2023-10-07T12:06:54.520Z,7.47
2023-10-07T12:08:00.678Z,8.03
2023-10-07T12:09:07.777Z,7.28
2023-10-07T12:10:16.674Z,7.33
2023-10-07T12:11:20.289Z,7.43
2023-10-07T12:12:24.075Z,7.50
2023-10-07T12:13:28.331Z,6.92
2023-10-07T12:14:34.258Z,6.43
2023-10-07T12:15:46.229Z,7.15
2023-10-07T12:16:56.646Z,7.57
2023-10-07T12:17:59.161Z,7.40
2023-10-07T12:19:01.381Z,6.47
2023-10-07T12:20:04.795Z,6.85
2023-10-07T12:21:13.563Z,7.18
2023-10-07T12:22:17.259Z,6.83
2023-10-07T12:23:19.706Z,6.75
2023-10-07T12:24:23.130Z,6.88
2023-10-07T12:25:25.305Z,7.00
2023-10-07T12:26:28.979Z,6.88
2023-10-07T12:27:32.113Z,6.98
2023-10-07T12:28:34.286Z,6.93
2023-10-07T12:29:36.500Z,7.03
2023-10-07T12:30:39.746Z,7.32
2023-10-07T12:31:43.858Z,7.03
2023-10-07T12:32:47.978Z,6.97
2023-10-07T12:33:51.933Z,7.62
2023-10-07T12:34:57.295Z,7.42
2023-10-07T12:35:59.470Z,7.35
2023-10-07T12:37:02.620Z,7.30
2023-10-07T12:38:05.189Z,6.97
2023-10-07T12:39:12.173Z,6.95
2023-10-07T12:40:18.542Z,6.95
2023-10-07T12:41:20.987Z,7.37
2023-10-07T12:42:26.873Z,7.45
2023-10-07T12:43:29.099Z,7.42
2023-10-07T12:44:32.269Z,7.62
2023-10-07T12:45:38.003Z,7.77
2023-10-07T12:46:42.417Z,7.97
2023-10-07T12:47:45.073Z,8.63
2023-10-07T12:48:48.502Z,7.95
2023-10-07T12:49:54.539Z,7.52
2023-10-07T12:50:57.769Z,7.60
2023-10-07T12:52:00.464Z,7.17
2023-10-07T12:53:05.691Z,7.30
2023-10-07T12:54:10.607Z,6.77
2023-10-07T12:55:14.186Z,6.57
2023-10-07T12:56:19.124Z,7.12
2023-10-07T12:57:22.565Z,7.00
2023-10-07T12:58:28.376Z,6.33
2023-10-07T12:59:36.838Z,6.60
2023-10-07T13:00:39.305Z,6.87
2023-10-07T13:01:42.591Z,6.98
2023-10-07T13:02:45.599Z,7.18
2023-10-07T13:03:49.514Z,7.20
2023-10-07T13:04:56.640Z,7.20
2023-10-07T13:06:02.535Z,8.02
2023-10-07T13:07:10.902Z,8.27
2023-10-07T13:08:16.735Z,8.37
2023-10-07T13:09:19.372Z,9.27
2023-10-07T13:10:22.750Z,9.10
2023-10-07T13:11:28.217Z,8.65
2023-10-07T13:12:34.223Z,8.47
2023-10-07T13:13:37.824Z,8.33
2023-10-07T13:14:42.284Z,8.72
2023-10-07T13:15:44.849Z,8.17
2023-10-07T13:16:49.776Z,7.38
2023-10-07T13:17:52.040Z,8.28
2023-10-07T13:18:55.568Z,8.35
2023-10-07T13:19:57.813Z,9.25
2023-10-07T13:21:00.368Z,9.18
2023-10-07T13:22:06.529Z,9.13
2023-10-07T13:23:12.384Z,9.47
2023-10-07T13:24:15.666Z,9.35
2023-10-07T13:25:20.932Z,9.33
2023-10-07T13:26:24.365Z,8.68
2023-10-07T13:27:27.675Z,8.32
2023-10-07T13:28:31.233Z,8.18
2023-10-07T13:29:36.063Z,7.32
2023-10-07T13:30:40.448Z,7.87
2023-10-07T13:31:42.632Z,8.18
2023-10-07T13:32:47.459Z,8.78
2023-10-07T13:33:49.823Z,9.35
2023-10-07T13:34:53.958Z,8.23
2023-10-07T13:35:57.685Z,7.65
2023-10-07T13:37:02.081Z,8.10
2023-10-07T13:38:04.692Z,8.08
2023-10-07T13:39:16.715Z,8.37
2023-10-07T13:40:20.932Z,7.70
2023-10-07T13:41:24.716Z,7.68
2023-10-07T13:42:27.523Z,7.73
2023-10-07T13:43:30.591Z,7.47
2023-10-07T13:44:35.223Z,7.85
2023-10-07T13:45:37.443Z,7.58
2023-10-07T13:46:40.930Z,7.65
2023-10-07T13:47:43.714Z,7.67
2023-10-07T13:48:46.996Z,8.38
2023-10-07T13:49:50.981Z,7.87
2023-10-07T13:51:01.286Z,7.95
2023-10-07T13:52:06.946Z,8.33
2023-10-07T13:53:16.995Z,7.62
2023-10-07T13:54:39.114Z,7.25
2023-10-07T13:55:58.817Z,7.17
2023-10-07T13:57:03.804Z,7.52
2023-10-07T13:58:07.204Z,7.13
2023-10-07T13:59:09.675Z,7.33
2023-10-07T14:00:29.234Z,7.35
2023-10-07T14:01:32.441Z,6.83
2023-10-07T14:02:34.757Z,7.50
2023-10-07T14:03:40.988Z,7.27
2023-10-07T14:04:43.402Z,6.32
2023-10-07T14:05:49.895Z,7.07
2023-10-07T14:06:55.919Z,6.88
2023-10-07T14:07:59.262Z,6.62
2023-10-07T14:09:02.373Z,6.90
2023-10-07T14:10:06.166Z,7.25
2023-10-07T14:11:09.436Z,7.27
2023-10-07T14:12:12.589Z,7.07
2023-10-07T14:13:15.076Z,7.32
2023-10-07T14:14:18.296Z,7.75
2023-10-07T14:15:22.020Z,7.48
2023-10-07T14:16:27.437Z,7.60
2023-10-07T14:17:31.394Z,7.30
2023-10-07T14:18:35.636Z,7.85
2023-10-07T14:19:38.388Z,7.60
2023-10-07T14:20:40.627Z,7.67
2023-10-07T14:21:46.594Z,7.22
2023-10-07T14:22:48.837Z,7.03
2023-10-07T14:23:52.736Z,6.90
2023-10-07T14:24:55.185Z,7.00
2023-10-07T14:25:58.572Z,6.85
2023-10-07T14:27:00.900Z,7.30
2023-10-07T14:28:05.419Z,7.15
2023-10-07T14:29:07.672Z,7.17
2023-10-07T14:30:15.364Z,6.98
2023-10-07T14:31:18.925Z,7.15
2023-10-07T14:32:22.117Z,7.30
2023-10-07T14:33:25.197Z,7.43
2023-10-07T14:34:28.340Z,7.43
2023-10-07T14:35:30.584Z,6.98
2023-10-07T14:36:35.230Z,7.18