createdAt,value
2018-04-23T00:01:11.029Z,45.30
2018-04-23T00:03:39.322Z,46.10
2018-04-23T00:06:07.604Z,46.20
2018-04-23T00:08:35.908Z,46.10
2018-04-23T00:11:03.423Z,46.10
2018-04-23T00:13:30.951Z,45.90
2018-04-23T00:15:59.227Z,46.50
2018-04-23T00:18:27.516Z,46.80
2018-04-23T00:20:55.023Z,46.80
2018-04-23T00:23:22.553Z,47.20
2018-04-23T00:25:50.833Z,48.00
2018-04-23T00:28:18.359Z,47.70
2018-04-23T00:30:45.871Z,48.00
2018-04-23T00:33:13.382Z,47.60
2018-04-23T00:35:40.886Z,47.40
2018-04-23T00:38:08.410Z,47.10
2018-04-23T00:40:36.688Z,47.00
2018-04-23T00:43:04.993Z,46.90
2018-04-23T00:45:33.255Z,47.20
2018-04-23T00:48:00.772Z,47.20
2018-04-23T00:50:28.268Z,47.50
2018-04-23T00:53:07.740Z,47.50
2018-04-23T00:55:35.253Z,48.20
2018-04-23T00:58:02.780Z,48.40
2018-04-23T01:00:30.289Z,48.60
2018-04-23T01:02:58.565Z,48.70
2018-04-23T01:05:26.867Z,48.70
2018-04-23T01:07:55.132Z,49.20
2018-04-23T01:10:22.653Z,49.20
2018-04-23T01:12:50.168Z,49.40
2018-04-23T01:15:17.694Z,49.50
2018-04-23T01:17:45.200Z,49.50
2018-04-23T01:20:12.717Z,49.60
2018-04-23T01:22:40.980Z,49.60
2018-04-23T01:25:08.505Z,49.50
2018-04-23T01:27:36.003Z,49.60
2018-04-23T01:30:03.521Z,49.50
2018-04-23T01:32:31.019Z,49.60
2018-04-23T01:34:58.555Z,49.50
2018-04-23T01:37:26.829Z,49.50
2018-04-23T01:39:54.351Z,49.50
2018-04-23T01:42:21.858Z,49.50
2018-04-23T01:44:49.398Z,49.50
2018-04-23T01:47:16.910Z,49.40
2018-04-23T01:49:44.476Z,49.40
2018-04-23T01:52:11.975Z,49.40
2018-04-23T01:54:40.271Z,49.30
2018-04-23T01:57:07.773Z,49.20
2018-04-23T01:59:35.284Z,49.40
2018-04-23T02:02:02.788Z,49.30
2018-04-23T02:04:30.324Z,49.30
2018-04-23T02:06:57.855Z,49.30
2018-04-23T02:09:25.376Z,49.20
2018-04-23T02:11:52.906Z,49.30
2018-04-23T02:14:20.405Z,49.20
2018-04-23T02:16:47.935Z,49.40
2018-04-23T02:19:15.436Z,49.00
2018-04-23T02:21:42.956Z,49.00
2018-04-23T02:24:11.220Z,49.40
2018-04-23T02:26:38.747Z,49.40
2018-04-23T02:29:06.251Z,49.30
2018-04-23T02:31:33.785Z,49.30
2018-04-23T02:34:01.293Z,49.40
2018-04-23T02:36:28.824Z,49.40
2018-04-23T02:38:56.329Z,49.40
2018-04-23T02:41:23.850Z,49.40
2018-04-23T02:43:51.365Z,49.50
2018-04-23T02:46:18.876Z,49.30
2018-04-23T02:48:47.153Z,49.50
2018-04-23T02:51:15.443Z,49.70
2018-04-23T02:53:42.955Z,49.30
2018-04-23T02:56:10.476Z,49.40
2018-04-23T02:58:37.967Z,49.50
2018-04-23T03:01:06.385Z,49.40
2018-04-23T03:03:33.907Z,49.40
2018-04-23T03:06:01.424Z,49.40
2018-04-23T03:08:28.925Z,49.40
2018-04-23T03:10:56.448Z,49.50
2018-04-23T03:13:24.722Z,49.40
2018-04-23T03:15:53.026Z,49.50
2018-04-23T03:18:21.288Z,49.50
2018-04-23T03:20:48.802Z,49.40
2018-04-23T03:23:16.337Z,50.10
2018-04-23T03:25:43.835Z,49.40
2018-04-23T03:28:12.121Z,49.60
2018-04-23T03:30:40.397Z,49.80
2018-04-23T03:33:08.683Z,49.90
2018-04-23T03:35:36.948Z,49.90
2018-04-23T03:38:04.475Z,49.90
2018-04-23T03:40:31.975Z,50.00
2018-04-23T03:42:59.497Z,49.90
2018-04-23T03:45:27.759Z,50.00
2018-04-23T03:47:55.295Z,50.00
2018-04-23T03:50:22.797Z,50.10
2018-04-23T03:52:50.316Z,50.10
2018-04-23T03:55:17.814Z,50.10
2018-04-23T03:57:45.363Z,50.10
2018-04-23T04:00:12.855Z,50.10
2018-04-23T04:02:40.379Z,50.30
2018-04-23T04:05:08.646Z,50.40
2018-04-23T04:07:36.171Z,50.40
2018-04-23T04:10:03.677Z,51.10
2018-04-23T04:12:43.130Z,50.70
2018-04-23T04:15:22.489Z,50.70
2018-04-23T04:21:05.700Z,50.90
2018-04-23T04:23:33.994Z,51.20
2018-04-23T04:26:01.501Z,51.20
2018-04-23T04:28:29.027Z,51.40
2018-04-23T04:30:57.299Z,51.60
2018-04-23T04:33:24.831Z,51.60
2018-04-23T04:35:52.319Z,51.60
2018-04-23T04:38:19.855Z,51.80
2018-04-23T04:40:47.363Z,51.70
2018-04-23T04:43:14.896Z,51.70
2018-04-23T04:45:42.405Z,51.80
2018-04-23T04:48:09.934Z,52.00
2018-04-23T04:50:37.436Z,52.00
2018-04-23T04:53:04.956Z,52.10
2018-04-23T04:55:32.452Z,52.20
2018-04-23T04:57:59.951Z,52.10
2018-04-23T05:00:27.472Z,52.10
2018-04-23T05:02:55.731Z,52.70
2018-04-23T05:05:23.251Z,52.60
2018-04-23T05:07:50.744Z,52.70
2018-04-23T05:10:18.267Z,52.90
2018-04-23T05:12:46.549Z,52.90
2018-04-23T05:15:14.065Z,52.80
2018-04-23T05:17:41.562Z,52.70
2018-04-23T05:20:09.083Z,52.60
2018-04-23T05:22:37.353Z,52.00
2018-04-23T05:25:04.880Z,52.00
2018-04-23T05:27:32.374Z,51.70
2018-04-23T05:29:59.961Z,51.10
2018-04-23T05:32:28.381Z,51.00
2018-04-23T05:34:56.683Z,50.60
2018-04-23T05:37:24.203Z,50.60
2018-04-23T05:39:51.753Z,50.30
2018-04-23T05:42:19.283Z,50.50
2018-04-23T05:44:47.596Z,50.50
2018-04-23T05:47:15.322Z,50.50
2018-04-23T05:49:42.872Z,50.40
2018-04-23T05:52:10.369Z,50.30
2018-04-23T05:54:38.233Z,50.80
2018-04-23T05:57:06.640Z,51.00
2018-04-23T05:59:34.199Z,51.30
2018-04-23T06:02:01.705Z,51.50
2018-04-23T06:04:29.964Z,51.70
2018-04-23T06:06:57.488Z,51.70
2018-04-23T06:09:24.986Z,51.90
2018-04-23T06:11:52.503Z,52.30
2018-04-23T06:14:19.993Z,52.40
2018-04-23T06:16:47.569Z,52.50
2018-04-23T06:19:15.081Z,52.80
2018-04-23T06:21:42.628Z,52.60
2018-04-23T06:24:10.133Z,52.80
2018-04-23T06:26:37.665Z,52.60
2018-04-23T06:29:05.178Z,52.60
2018-04-23T06:31:32.709Z,52.60
2018-04-23T06:34:00.205Z,52.30
2018-04-23T06:36:27.759Z,52.60
2018-04-23T06:38:56.053Z,52.60
2018-04-23T06:41:23.628Z,52.30
2018-04-23T06:43:51.158Z,52.90
2018-04-23T06:46:19.492Z,53.20
2018-04-23T06:48:46.992Z,53.10
2018-04-23T06:51:14.497Z,53.40
2018-04-23T06:53:42.015Z,54.10
2018-04-23T06:56:09.546Z,53.40
2018-04-23T06:58:37.059Z,53.30
2018-04-23T07:01:04.625Z,53.10
2018-04-23T07:03:32.136Z,53.10
2018-04-23T07:06:00.430Z,52.50
2018-04-23T07:08:28.747Z,51.50
2018-04-23T07:10:56.340Z,51.50
2018-04-23T07:13:24.734Z,51.70
2018-04-23T07:15:52.273Z,51.70
2018-04-23T07:18:19.855Z,51.70
2018-04-23T07:20:47.384Z,51.90
2018-04-23T07:23:15.697Z,52.10
2018-04-23T07:25:43.214Z,53.60
2018-04-23T07:28:10.739Z,55.30
2018-04-23T07:30:38.585Z,56.40
2018-04-23T07:33:06.137Z,58.20
2018-04-23T07:35:33.647Z,58.80
2018-04-23T07:38:01.941Z,58.90
2018-04-23T07:40:30.334Z,59.10
2018-04-23T07:42:57.862Z,59.00
2018-04-23T07:45:25.400Z,59.20
2018-04-23T07:47:52.946Z,59.40
2018-04-23T07:50:21.215Z,60.40
2018-04-23T07:52:48.734Z,60.40
2018-04-23T07:55:16.245Z,60.30
2018-04-23T07:57:43.778Z,61.40
2018-04-23T08:00:11.300Z,62.00
2018-04-23T08:02:38.825Z,61.70
2018-04-23T08:05:07.075Z,61.60
2018-04-23T08:07:35.717Z,62.10
2018-04-23T08:10:03.755Z,61.90
2018-04-23T08:12:32.770Z,62.50
2018-04-23T08:15:00.700Z,63.40
2018-04-23T08:17:28.753Z,63.70
2018-04-23T08:19:56.284Z,64.50
2018-04-23T08:22:23.802Z,65.20
2018-04-23T08:24:53.364Z,65.90
2018-04-23T08:27:20.912Z,67.40
2018-04-23T08:29:48.467Z,68.70
2018-04-23T08:32:15.986Z,70.00
2018-04-23T08:34:43.508Z,71.70
2018-04-23T08:37:11.014Z,73.10
2018-04-23T08:39:42.014Z,78.70
2018-04-23T08:42:10.276Z,79.80
2018-04-23T08:44:37.791Z,79.70
2018-04-23T08:47:05.307Z,80.60
2018-04-23T08:49:32.824Z,82.10
2018-04-23T08:52:01.092Z,86.60
2018-04-23T08:54:28.625Z,86.60
2018-04-23T08:56:56.166Z,90.10
2018-04-23T08:59:23.680Z,90.00
2018-04-23T09:01:51.176Z,90.50
2018-04-23T09:04:18.699Z,91.30
2018-04-23T09:06:46.222Z,92.00
2018-04-23T09:09:13.787Z,92.30
2018-04-23T09:11:41.280Z,92.20
2018-04-23T09:14:09.575Z,92.80
2018-04-23T09:16:37.848Z,94.00
2018-04-23T09:19:05.392Z,94.00
2018-04-23T09:21:32.887Z,92.70
2018-04-23T09:24:00.407Z,94.50
2018-04-23T09:26:27.900Z,93.90
2018-04-23T09:28:55.428Z,92.60
2018-04-23T09:31:23.683Z,92.00
2018-04-23T09:33:51.256Z,92.00
2018-04-23T09:36:18.776Z,91.40
2018-04-23T09:38:52.309Z,91.70
2018-04-23T09:41:19.852Z,90.70
2018-04-23T09:43:47.370Z,91.10
2018-04-23T09:46:14.921Z,89.40
2018-04-23T09:48:43.503Z,88.00
2018-04-23T09:51:12.246Z,86.70
2018-04-23T09:53:39.762Z,87.60
2018-04-23T09:56:07.303Z,87.10
2018-04-23T09:58:35.611Z,82.90
2018-04-23T10:01:08.882Z,82.80
2018-04-23T10:03:42.313Z,79.30
2018-04-23T10:06:10.649Z,82.40
2018-04-23T10:08:38.179Z,82.20
2018-04-23T10:11:06.506Z,82.20
2018-04-23T10:13:34.068Z,82.20
2018-04-23T10:16:01.605Z,83.30
2018-04-23T10:18:29.925Z,82.10
2018-04-23T10:20:57.472Z,82.10
2018-04-23T10:23:25.765Z,82.60
2018-04-23T10:25:54.156Z,82.40
2018-04-23T10:28:22.620Z,81.80
2018-04-23T10:30:50.176Z,81.70
2018-04-23T10:33:17.690Z,82.30
2018-04-23T10:35:45.516Z,82.40
2018-04-23T10:38:13.061Z,82.40
2018-04-23T10:40:40.623Z,83.60
2018-04-23T10:43:08.971Z,83.90
2018-04-23T10:45:36.516Z,83.80
2018-04-23T10:48:04.087Z,83.50
2018-04-23T10:50:34.629Z,84.20
2018-04-23T10:53:02.188Z,81.90
2018-04-23T10:55:29.811Z,82.20
2018-04-23T10:57:57.322Z,82.30
2018-04-23T11:00:24.884Z,82.30
2018-04-23T11:02:53.665Z,81.30
2018-04-23T11:05:21.174Z,81.20
2018-04-23T11:08:03.078Z,80.20
2018-04-23T11:10:30.617Z,79.50
2018-04-23T11:12:59.130Z,78.50
2018-04-23T11:15:27.411Z,75.80
2018-04-23T11:17:55.117Z,75.70
2018-04-23T11:20:22.633Z,73.90
2018-04-23T11:22:50.164Z,74.80
2018-04-23T11:25:17.681Z,75.60
2018-04-23T11:27:45.226Z,73.40
2018-04-23T11:30:14.474Z,73.20
2018-04-23T11:32:42.169Z,73.60
2018-04-23T11:35:10.457Z,72.30
2018-04-23T11:37:38.745Z,73.20
2018-04-23T11:40:06.279Z,73.20
2018-04-23T11:42:33.840Z,73.20
2018-04-23T11:45:01.450Z,72.60
2018-04-23T11:47:28.996Z,72.10
2018-04-23T11:49:56.519Z,72.10
2018-04-23T11:52:24.082Z,73.40
2018-04-23T11:54:53.375Z,75.70
2018-04-23T11:57:20.930Z,75.60
2018-04-23T11:59:49.232Z,75.50
2018-04-23T12:02:17.130Z,75.50
2018-04-23T12:04:44.687Z,77.00
2018-04-23T12:07:12.256Z,77.80
2018-04-23T12:09:39.796Z,79.40
2018-04-23T12:12:07.345Z,78.60
2018-04-23T12:14:34.865Z,80.40
2018-04-23T12:17:02.390Z,80.30
2018-04-23T12:19:29.915Z,80.60
2018-04-23T12:21:57.438Z,82.80
2018-04-23T12:24:24.983Z,84.10
2018-04-23T12:26:53.267Z,79.70
2018-04-23T12:29:21.557Z,80.20
2018-04-23T12:31:49.827Z,79.30
2018-04-23T12:34:17.383Z,79.30
2018-04-23T12:36:44.889Z,80.40
2018-04-23T12:39:12.438Z,80.90
2018-04-23T12:41:39.952Z,81.40
2018-04-23T12:44:07.495Z,79.90
2018-04-23T12:46:35.006Z,81.90
2018-04-23T12:49:02.568Z,81.70
2018-04-23T12:51:30.085Z,81.80
2018-04-23T12:53:57.631Z,82.50
2018-04-23T12:56:25.148Z,81.50
2018-04-23T12:58:52.678Z,81.80
2018-04-23T13:01:20.188Z,82.20
2018-04-23T13:03:47.742Z,83.10
2018-04-23T13:06:15.250Z,83.70
2018-04-23T13:08:43.564Z,82.30
2018-04-23T13:11:11.089Z,82.40
2018-04-23T13:13:38.621Z,82.60
2018-04-23T13:16:06.145Z,83.50
2018-04-23T13:18:33.669Z,82.80
2018-04-23T13:21:01.194Z,80.50
2018-04-23T13:23:29.499Z,79.10
2018-04-23T13:25:57.772Z,79.40
2018-04-23T13:28:25.281Z,79.40
2018-04-23T13:30:52.813Z,78.70
2018-04-23T13:33:21.111Z,75.00
2018-04-23T13:35:49.424Z,77.00
2018-04-23T13:38:16.954Z,77.00
2018-04-23T13:40:44.517Z,76.00
2018-04-23T13:43:12.041Z,74.20
2018-04-23T13:45:39.638Z,74.80
2018-04-23T13:48:07.972Z,74.70
2018-04-23T13:50:36.278Z,75.10
2018-04-23T13:53:04.543Z,73.40
2018-04-23T13:55:32.925Z,72.50
2018-04-23T13:58:00.397Z,72.40
2018-04-23T14:00:27.940Z,70.20
2018-04-23T14:02:55.457Z,71.50
2018-04-23T14:05:23.015Z,70.80
2018-04-23T14:07:50.530Z,70.20
2018-04-23T14:10:18.075Z,69.60
2018-04-23T14:12:46.353Z,70.10
2018-04-23T14:15:13.887Z,70.10
2018-04-23T14:17:41.446Z,68.80
2018-04-23T14:22:44.462Z,69.60
2018-04-23T14:25:12.027Z,69.60
2018-04-23T14:27:39.549Z,69.60
2018-04-23T14:30:08.577Z,69.30
2018-04-23T14:32:36.914Z,69.80
2018-04-23T14:35:04.490Z,69.80
2018-04-23T14:37:32.129Z,69.30
2018-04-23T14:40:00.448Z,68.40
2018-04-23T14:42:28.040Z,68.40
2018-04-23T14:44:55.624Z,68.50
2018-04-23T14:47:23.209Z,68.60
2018-04-23T14:49:50.786Z,68.10
2018-04-23T14:52:18.339Z,67.50
2018-04-23T14:54:46.064Z,68.00
2018-04-23T14:57:14.420Z,67.60
2018-04-23T14:59:42.746Z,68.80
2018-04-23T15:02:10.439Z,68.40
2018-04-23T15:04:37.990Z,68.40
2018-04-23T15:07:06.288Z,67.20
2018-04-23T15:09:34.128Z,67.20
2018-04-23T15:12:01.700Z,67.50
2018-04-23T15:14:29.255Z,67.40
2018-04-23T15:16:56.802Z,67.70
2018-04-23T15:19:25.109Z,68.30
2018-04-23T15:21:52.665Z,68.30
2018-04-23T15:24:20.214Z,68.50
2018-04-23T15:26:47.859Z,69.10
2018-04-23T15:29:15.433Z,69.20
2018-04-23T15:31:42.981Z,69.70
2018-04-23T15:34:10.553Z,70.20
2018-04-23T15:36:38.208Z,70.50
2018-04-23T15:39:06.482Z,71.40
2018-04-23T15:41:34.075Z,71.80
2018-04-23T15:44:01.601Z,72.60
2018-04-23T15:46:29.922Z,72.90
2018-04-23T15:48:57.501Z,72.90
2018-04-23T15:51:25.069Z,72.60
2018-04-23T15:53:52.598Z,72.50
2018-04-23T15:56:20.899Z,73.00
2018-04-23T15:58:49.247Z,73.30
2018-04-23T16:01:16.788Z,73.20
2018-04-23T16:03:44.372Z,73.30
2018-04-23T16:06:11.889Z,73.50
2018-04-23T16:08:39.441Z,73.90
2018-04-23T16:11:06.976Z,74.60
2018-04-23T16:13:34.529Z,75.20
2018-04-23T16:16:02.806Z,75.20
2018-04-23T16:18:31.134Z,75.50
2018-04-23T16:20:58.655Z,75.60
2018-04-23T16:23:26.188Z,75.80
2018-04-23T16:25:53.735Z,76.00
2018-04-23T16:28:21.288Z,75.30
2018-04-23T16:30:49.577Z,75.10
2018-04-23T16:33:17.908Z,72.30
2018-04-23T16:35:45.435Z,72.30
2018-04-23T16:38:12.965Z,68.70
2018-04-23T16:40:40.481Z,67.60
2018-04-23T16:43:08.769Z,67.30
2018-04-23T16:45:37.042Z,67.50
2018-04-23T16:48:04.575Z,67.50
2018-04-23T16:50:32.082Z,68.10
2018-04-23T16:52:59.627Z,68.40
2018-04-23T16:55:28.230Z,68.70
2018-04-23T16:57:55.771Z,68.80
2018-04-23T17:00:23.289Z,68.90
2018-04-23T17:02:50.891Z,68.00
2018-04-23T17:05:18.371Z,68.60
2018-04-23T17:07:46.714Z,68.70
2018-04-23T17:10:14.256Z,68.70
2018-04-23T17:12:41.789Z,68.50
2018-04-23T17:15:09.396Z,68.30
2018-04-23T17:17:36.915Z,68.50
2018-04-23T17:20:04.459Z,68.10
2018-04-23T17:22:31.981Z,67.90
2018-04-23T17:25:00.305Z,68.30
2018-04-23T17:27:27.817Z,68.30
2018-04-23T17:29:55.357Z,68.60
2018-04-23T17:32:22.901Z,69.10
2018-04-23T17:34:51.215Z,69.20
2018-04-23T17:37:18.770Z,69.20
2018-04-23T17:39:46.327Z,69.70
2018-04-23T17:42:14.608Z,69.90
2018-04-23T17:44:42.133Z,69.80
2018-04-23T17:47:09.646Z,69.90
2018-04-23T17:49:37.185Z,70.00
2018-04-23T17:52:04.688Z,70.20
2018-04-23T17:54:32.233Z,70.60
2018-04-23T17:56:59.733Z,70.80
2018-04-23T17:59:28.070Z,70.80
2018-04-23T18:01:55.573Z,70.80
2018-04-23T18:04:23.139Z,71.10
2018-04-23T18:06:50.654Z,71.00
2018-04-23T18:09:18.962Z,71.50
2018-04-23T18:11:46.483Z,71.50
2018-04-23T18:14:14.018Z,71.80
2018-04-23T18:16:41.521Z,71.90
2018-04-23T18:19:09.039Z,72.20
2018-04-23T18:21:36.603Z,72.40
2018-04-23T18:24:04.904Z,72.60
2018-04-23T18:26:32.446Z,72.60
2018-04-23T18:28:59.972Z,72.90
2018-04-23T18:31:27.553Z,73.00
2018-04-23T18:33:55.042Z,73.40
2018-04-23T18:36:22.585Z,73.40
2018-04-23T18:38:50.109Z,73.50
2018-04-23T18:41:17.655Z,73.40
2018-04-23T18:43:45.180Z,73.10
2018-04-23T18:46:12.721Z,73.40
2018-04-23T18:48:40.238Z,73.20
2018-04-23T18:51:07.826Z,73.30
2018-04-23T18:53:35.373Z,73.20
2018-04-23T18:56:02.931Z,73.10
2018-04-23T18:58:31.212Z,73.20
2018-04-23T19:00:59.513Z,73.20
2018-04-23T19:03:27.032Z,73.20
2018-04-23T19:05:54.601Z,73.20
2018-04-23T19:08:22.122Z,73.20
2018-04-23T19:10:50.413Z,73.10
2018-04-23T19:13:18.695Z,73.30
2018-04-23T19:15:46.989Z,73.70
2018-04-23T19:18:14.519Z,73.70
2018-04-23T19:20:42.060Z,74.00
2018-04-23T19:25:55.226Z,74.00
2018-04-23T19:28:22.760Z,74.20
2018-04-23T19:30:51.067Z,74.30
2018-04-23T19:33:19.370Z,74.50
2018-04-23T19:35:47.836Z,74.50
2018-04-23T19:38:15.305Z,74.60
2018-04-23T19:40:42.843Z,74.60
2018-04-23T19:43:10.386Z,74.60
2018-04-23T19:45:37.911Z,74.80
2018-04-23T19:48:05.442Z,75.10
2018-04-23T19:50:32.993Z,75.10
2018-04-23T19:53:00.525Z,75.10
2018-04-23T19:55:28.226Z,75.20
2018-04-23T19:57:55.763Z,75.20
2018-04-23T20:00:23.326Z,75.60
2018-04-23T20:02:50.857Z,75.40
2018-04-23T20:05:18.375Z,75.90
2018-04-23T20:07:45.911Z,76.80
2018-04-23T20:10:13.442Z,75.80
2018-04-23T20:12:41.735Z,75.90
2018-04-23T20:15:10.017Z,76.00
2018-04-23T20:17:37.565Z,76.00
2018-04-23T20:20:05.073Z,76.20
2018-04-23T20:22:33.401Z,76.30
2018-04-23T20:25:00.908Z,76.20
2018-04-23T20:27:28.436Z,76.30
2018-04-23T20:29:55.962Z,76.40
2018-04-23T20:32:24.262Z,77.40
2018-04-23T20:34:52.538Z,76.90
2018-04-23T20:37:21.357Z,76.90
2018-04-23T20:39:48.878Z,77.00
2018-04-23T20:42:16.418Z,77.00
2018-04-23T20:44:43.934Z,77.30
2018-04-23T20:47:11.496Z,77.50
2018-04-23T20:49:39.784Z,77.90
2018-04-23T20:52:07.325Z,77.90
2018-04-23T20:54:34.833Z,78.10
2018-04-23T20:57:02.361Z,78.20
2018-04-23T20:59:29.931Z,78.20
2018-04-23T21:01:57.438Z,78.30
2018-04-23T21:04:24.956Z,78.30
2018-04-23T21:06:53.233Z,78.60
2018-04-23T21:09:20.831Z,78.60
2018-04-23T21:11:49.112Z,78.60
2018-04-23T21:14:17.445Z,78.50
2018-04-23T21:16:44.968Z,78.50
2018-04-23T21:19:13.262Z,78.40
2018-04-23T21:21:41.532Z,78.50
2018-04-23T21:24:09.057Z,78.40
2018-04-23T21:26:36.592Z,78.70
2018-04-23T21:29:04.918Z,79.00
2018-04-23T21:31:32.439Z,78.90
2018-04-23T21:33:59.973Z,79.00
2018-04-23T21:36:27.474Z,79.20
2018-04-23T21:38:55.012Z,79.60
2018-04-23T21:41:22.527Z,79.60
2018-04-23T21:43:50.069Z,79.50
2018-04-23T21:46:17.584Z,79.50
2018-04-23T21:48:45.881Z,80.70
2018-04-23T21:51:14.156Z,81.30
2018-04-23T21:53:41.708Z,81.20
2018-04-23T21:56:09.223Z,82.00
2018-04-23T21:58:36.757Z,82.40
2018-04-23T22:01:04.261Z,82.90
2018-04-23T22:03:32.550Z,83.00
2018-04-23T22:06:00.820Z,83.50
2018-04-23T22:08:29.144Z,83.80
2018-04-23T22:10:56.658Z,83.70
2018-04-23T22:13:24.432Z,83.70
2018-04-23T22:15:51.960Z,84.00
2018-04-23T22:18:19.548Z,84.10
2018-04-23T22:20:47.026Z,84.10
2018-04-23T22:23:14.531Z,84.00
2018-04-23T22:25:42.085Z,84.00
2018-04-23T22:28:09.594Z,84.00
2018-04-23T22:30:37.900Z,84.00
2018-04-23T22:33:05.421Z,83.90
2018-04-23T22:35:32.952Z,84.10
2018-04-23T22:38:00.461Z,84.70
2018-04-23T22:40:27.990Z,84.20
2018-04-23T22:42:55.498Z,84.20
2018-04-23T22:45:23.039Z,84.40
2018-04-23T22:47:50.562Z,84.70
2018-04-23T22:50:18.098Z,85.00
2018-04-23T22:52:45.621Z,85.30
2018-04-23T22:55:13.927Z,86.00
2018-04-23T22:57:41.445Z,85.90
2018-04-23T23:00:08.980Z,86.00
2018-04-23T23:02:36.521Z,86.10
2018-04-23T23:05:04.065Z,86.00
2018-04-23T23:07:31.608Z,86.70
2018-04-23T23:09:59.150Z,86.20
2018-04-23T23:12:27.451Z,86.80
2018-04-23T23:14:54.997Z,86.80
2018-04-23T23:17:22.517Z,86.80
2018-04-23T23:19:50.063Z,87.00
2018-04-23T23:22:18.356Z,87.10
2018-04-23T23:24:45.900Z,87.10
2018-04-23T23:27:13.406Z,87.30
2018-04-23T23:29:40.950Z,87.30
2018-04-23T23:32:08.475Z,87.30
2018-04-23T23:34:35.975Z,87.50
2018-04-23T23:37:03.518Z,87.60
2018-04-23T23:39:31.039Z,87.90
2018-04-23T23:41:59.335Z,88.40
2018-04-23T23:44:27.610Z,88.20
2018-04-23T23:46:55.167Z,88.20
2018-04-23T23:49:22.680Z,88.10
2018-04-23T23:51:50.218Z,87.70
2018-04-23T23:54:17.733Z,87.60
2018-04-23T23:56:45.264Z,87.40
2018-04-23T23:59:13.733Z,87.20
