createdAt,value
2023-05-20T00:01:50.732Z,83.70
2023-05-20T00:08:27.408Z,84.90
2023-05-20T00:10:54.666Z,84.00
2023-05-20T00:13:21.846Z,84.30
2023-05-20T00:15:49.072Z,84.60
2023-05-20T00:18:16.379Z,84.80
2023-05-20T00:20:43.812Z,85.30
2023-05-20T00:23:11.166Z,85.40
2023-05-20T00:25:38.612Z,85.70
2023-05-20T00:28:07.106Z,86.30
2023-05-20T00:30:34.294Z,86.70
2023-05-20T00:33:01.678Z,86.80
2023-05-20T00:35:29.167Z,87.10
2023-05-20T00:37:56.339Z,87.20
2023-05-20T00:40:24.854Z,87.30
2023-05-20T00:42:52.132Z,87.70
2023-05-20T00:45:19.337Z,88.00
2023-05-20T00:47:46.750Z,88.30
2023-05-20T00:50:17.547Z,88.80
2023-05-20T00:52:47.354Z,88.70
2023-05-20T00:55:14.637Z,89.00
2023-05-20T00:57:42.004Z,89.30
2023-05-20T01:00:10.931Z,89.70
2023-05-20T01:02:38.698Z,89.90
2023-05-20T01:05:06.962Z,90.00
2023-05-20T01:07:34.435Z,90.20
2023-05-20T01:10:02.385Z,90.30
2023-05-20T01:13:01.349Z,90.50
2023-05-20T01:15:31.123Z,90.90
2023-05-20T01:18:06.257Z,90.70
2023-05-20T01:20:35.719Z,91.20
2023-05-20T01:23:03.489Z,91.20
2023-05-20T01:25:30.653Z,91.40
2023-05-20T01:28:54.968Z,91.60
2023-05-20T01:31:27.881Z,92.10
2023-05-20T01:35:11.274Z,92.00
2023-05-20T01:37:41.552Z,92.50
2023-05-20T01:40:11.748Z,92.30
2023-05-20T01:42:40.180Z,92.50
2023-05-20T01:45:08.264Z,92.70
2023-05-20T01:47:35.756Z,92.90
2023-05-20T01:50:03.369Z,93.10
2023-05-20T01:52:31.945Z,93.30
2023-05-20T01:54:59.297Z,93.40
2023-05-20T01:57:26.455Z,93.70
2023-05-20T01:59:53.664Z,94.00
2023-05-20T02:02:21.189Z,94.20
2023-05-20T02:04:51.962Z,94.40
2023-05-20T02:07:19.845Z,94.90
2023-05-20T02:09:47.826Z,95.00
2023-05-20T02:12:18.199Z,95.30
2023-05-20T02:14:47.557Z,95.30
2023-05-20T02:17:16.834Z,95.70
2023-05-20T02:19:46.082Z,96.00
2023-05-20T02:22:14.643Z,96.80
2023-05-20T02:24:43.695Z,96.60
2023-05-20T02:27:11.144Z,96.70
2023-05-20T02:29:38.325Z,97.00
2023-05-20T02:32:06.060Z,97.30
2023-05-20T02:34:33.668Z,97.40
2023-05-20T02:37:01.517Z,97.70
2023-05-20T02:39:28.834Z,97.90
2023-05-20T02:41:56.578Z,98.00
2023-05-20T02:44:23.866Z,98.40
2023-05-20T02:46:51.105Z,98.60
2023-05-20T02:49:18.384Z,98.80
2023-05-20T02:51:45.619Z,99.00
2023-05-20T02:54:12.889Z,99.20
2023-05-20T02:56:40.185Z,99.50
2023-05-20T02:59:07.561Z,99.60
2023-05-20T03:01:36.135Z,99.90
2023-05-20T03:04:04.858Z,99.90
2023-05-20T03:06:32.292Z,99.90
2023-05-20T03:08:59.798Z,99.90
2023-05-20T03:11:27.037Z,99.90
2023-05-20T03:13:54.429Z,99.90
2023-05-20T03:16:21.716Z,99.90
2023-05-20T03:18:49.969Z,99.90
2023-05-20T03:21:17.355Z,99.90
2023-05-20T03:23:44.673Z,99.90
2023-05-20T03:26:12.233Z,99.90
2023-05-20T03:28:39.449Z,99.90
2023-05-20T03:31:06.869Z,99.90
2023-05-20T03:33:35.684Z,99.90
2023-05-20T03:36:03.112Z,99.90
2023-05-20T03:38:31.149Z,99.90
2023-05-20T03:40:58.544Z,99.90
2023-05-20T03:43:27.182Z,99.90
2023-05-20T03:45:54.462Z,99.90
2023-05-20T03:48:21.823Z,99.90
2023-05-20T03:50:50.100Z,99.90
2023-05-20T03:53:17.690Z,99.90
2023-05-20T03:55:45.009Z,99.90
2023-05-20T03:58:13.760Z,99.90
2023-05-20T04:00:41.439Z,99.90
2023-05-20T04:03:09.005Z,99.90
2023-05-20T04:05:37.452Z,99.90
2023-05-20T04:08:05.409Z,99.90
2023-05-20T04:10:33.540Z,99.90
2023-05-20T04:13:00.879Z,99.90
2023-05-20T04:15:29.941Z,99.90
2023-05-20T04:17:57.512Z,99.90
2023-05-20T04:20:24.756Z,99.90
2023-05-20T04:22:52.567Z,99.90
2023-05-20T04:25:20.287Z,99.90
2023-05-20T04:27:48.211Z,99.90
2023-05-20T04:30:17.858Z,99.90
2023-05-20T04:32:45.097Z,99.90
2023-05-20T04:35:13.903Z,99.90
2023-05-20T04:37:42.699Z,99.90
2023-05-20T04:40:12.763Z,99.90
2023-05-20T04:42:40.080Z,99.90
2023-05-20T04:45:09.005Z,99.90
2023-05-20T04:47:39.342Z,99.90
2023-05-20T04:50:12.227Z,99.90
2023-05-20T04:52:40.008Z,99.90
2023-05-20T04:55:12.366Z,99.90
2023-05-20T04:57:43.700Z,99.90
2023-05-20T05:00:12.791Z,99.90
2023-05-20T05:02:40.210Z,99.90
2023-05-20T05:05:08.305Z,99.90
2023-05-20T05:07:36.042Z,99.90
2023-05-20T05:10:03.624Z,99.90
2023-05-20T05:12:31.119Z,99.90
2023-05-20T05:14:58.995Z,99.90
2023-05-20T05:17:26.449Z,99.90
2023-05-20T05:19:53.740Z,99.90
2023-05-20T05:22:21.142Z,99.90
2023-05-20T05:24:48.526Z,99.90
2023-05-20T05:27:16.025Z,99.90
2023-05-20T05:29:43.351Z,99.90
2023-05-20T05:32:12.888Z,99.90
2023-05-20T05:34:40.247Z,99.90
2023-05-20T05:37:07.524Z,99.90
2023-05-20T05:39:37.715Z,99.90
2023-05-20T05:42:05.858Z,99.90
2023-05-20T05:44:33.262Z,99.90
2023-05-20T05:47:01.002Z,99.90
2023-05-20T05:49:28.384Z,99.90
2023-05-20T05:51:55.827Z,99.90
2023-05-20T05:54:23.194Z,99.90
2023-05-20T05:56:52.672Z,99.90
2023-05-20T05:59:20.386Z,99.90
2023-05-20T06:01:47.712Z,99.90
2023-05-20T06:04:15.165Z,99.90
2023-05-20T06:06:42.720Z,99.90
2023-05-20T06:09:10.121Z,99.90
2023-05-20T06:11:37.566Z,99.90
2023-05-20T06:14:04.815Z,99.90
2023-05-20T06:16:32.112Z,99.90
2023-05-20T06:19:02.635Z,99.90
2023-05-20T06:21:31.683Z,99.90
2023-05-20T06:23:59.173Z,99.90
2023-05-20T06:26:26.475Z,99.90
2023-05-20T06:28:53.884Z,99.90
2023-05-20T06:31:21.361Z,99.90
2023-05-20T06:33:48.612Z,99.90
2023-05-20T06:36:15.966Z,99.90
2023-05-20T06:38:43.376Z,99.90
2023-05-20T06:41:11.111Z,99.90
2023-05-20T06:43:38.471Z,99.90
2023-05-20T06:46:06.096Z,99.90
2023-05-20T06:48:33.489Z,99.90
2023-05-20T06:51:00.636Z,99.90
2023-05-20T06:53:28.016Z,99.90
2023-05-20T06:55:56.282Z,99.90
2023-05-20T06:58:24.043Z,99.90
2023-05-20T07:00:51.564Z,99.20
2023-05-20T07:03:18.956Z,98.50
2023-05-20T07:05:46.404Z,97.70
2023-05-20T07:08:13.641Z,97.40
2023-05-20T07:10:41.144Z,96.40
2023-05-20T07:13:08.275Z,95.80
2023-05-20T07:15:36.356Z,95.60
2023-05-20T07:18:03.799Z,95.10
2023-05-20T07:20:31.031Z,94.60
2023-05-20T07:22:58.184Z,94.00
2023-05-20T07:25:25.981Z,93.70
2023-05-20T07:27:53.649Z,93.30
2023-05-20T07:30:21.379Z,92.90
2023-05-20T07:32:48.852Z,92.50
2023-05-20T07:35:16.144Z,91.90
2023-05-20T07:37:43.411Z,91.70
2023-05-20T07:40:11.322Z,91.40
2023-05-20T07:42:38.490Z,91.00
2023-05-20T07:45:06.559Z,90.20
2023-05-20T07:47:33.859Z,90.00
2023-05-20T07:50:01.032Z,89.10
2023-05-20T07:52:28.201Z,88.00
2023-05-20T07:54:55.370Z,88.30
2023-05-20T07:57:22.592Z,87.10
2023-05-20T07:59:49.906Z,87.00
2023-05-20T08:02:18.158Z,87.20
2023-05-20T08:04:45.506Z,86.90
2023-05-20T08:07:12.994Z,85.80
2023-05-20T08:09:40.461Z,84.30
2023-05-20T08:12:07.944Z,84.90
2023-05-20T08:14:35.377Z,84.60
2023-05-20T08:17:02.602Z,84.30
2023-05-20T08:19:30.057Z,84.00
2023-05-20T08:21:57.668Z,84.00
2023-05-20T08:24:24.936Z,84.00
2023-05-20T08:26:52.076Z,82.70
2023-05-20T08:29:19.462Z,82.30
2023-05-20T08:31:46.764Z,82.60
2023-05-20T08:34:14.308Z,81.50
2023-05-20T08:36:42.522Z,80.60
2023-05-20T08:39:09.957Z,79.90
2023-05-20T08:41:39.486Z,79.60
2023-05-20T08:44:09.939Z,79.10
2023-05-20T08:46:39.518Z,78.90
2023-05-20T08:49:07.909Z,78.40
2023-05-20T08:51:38.263Z,77.80
2023-05-20T08:54:06.921Z,77.30
2023-05-20T08:56:34.430Z,77.80
2023-05-20T08:59:01.784Z,78.30
2023-05-20T09:01:29.163Z,77.70
2023-05-20T09:03:56.371Z,76.90
2023-05-20T09:06:24.259Z,75.60
2023-05-20T09:08:52.937Z,75.20
2023-05-20T09:11:22.517Z,75.70
2023-05-20T09:13:51.587Z,75.20
2023-05-20T09:16:19.148Z,75.70
2023-05-20T09:18:47.271Z,76.00
2023-05-20T09:21:14.725Z,76.30
2023-05-20T09:23:49.368Z,77.50
2023-05-20T09:26:18.924Z,77.40
2023-05-20T09:28:46.794Z,76.40
2023-05-20T09:31:17.394Z,76.40
2023-05-20T09:33:45.037Z,75.60
2023-05-20T09:36:14.673Z,76.00
2023-05-20T09:38:45.539Z,76.40
2023-05-20T09:41:15.542Z,76.30
2023-05-20T09:43:43.447Z,76.60
2023-05-20T09:46:11.373Z,77.70
2023-05-20T09:48:38.796Z,78.00
2023-05-20T09:51:08.254Z,78.00
2023-05-20T09:53:36.381Z,78.80
2023-05-20T09:56:04.293Z,78.40
2023-05-20T09:58:34.308Z,78.00
2023-05-20T10:01:02.019Z,78.20
2023-05-20T10:03:30.115Z,77.90
2023-05-20T10:06:43.672Z,78.20
2023-05-20T10:09:19.931Z,77.40
2023-05-20T10:12:17.399Z,77.30
2023-05-20T10:15:04.951Z,77.30
2023-05-20T10:17:58.544Z,77.80
2023-05-20T10:20:26.519Z,77.70
2023-05-20T10:22:58.368Z,77.80
2023-05-20T10:25:28.555Z,77.60
2023-05-20T10:28:11.528Z,78.40
2023-05-20T10:30:49.595Z,78.40
2023-05-20T10:33:20.062Z,78.80
2023-05-20T10:35:54.594Z,79.70
2023-05-20T10:38:22.255Z,79.10
2023-05-20T10:40:49.785Z,78.90
2023-05-20T10:43:27.087Z,78.10
2023-05-20T10:45:58.735Z,77.70
2023-05-20T10:48:32.465Z,76.90
2023-05-20T10:51:05.472Z,76.30
2023-05-20T10:53:46.026Z,76.40
2023-05-20T10:56:25.617Z,75.20
2023-05-20T10:58:55.434Z,74.90
2023-05-20T11:01:27.405Z,74.80
2023-05-20T11:04:00.935Z,74.60
2023-05-20T11:06:29.380Z,74.20
2023-05-20T11:09:05.774Z,75.40
2023-05-20T11:11:33.250Z,75.00
2023-05-20T11:14:00.824Z,74.70
2023-05-20T11:16:28.152Z,74.30
2023-05-20T11:18:55.554Z,74.10
2023-05-20T11:21:22.929Z,74.60
2023-05-20T11:23:52.607Z,74.50
2023-05-20T11:26:21.536Z,74.60
2023-05-20T11:28:48.861Z,74.70
2023-05-20T11:31:16.621Z,74.50
2023-05-20T11:33:44.839Z,74.20
2023-05-20T11:36:26.746Z,73.90
2023-05-20T11:38:57.145Z,73.20
2023-05-20T11:41:27.142Z,73.00
2023-05-20T11:44:01.426Z,73.00
2023-05-20T11:46:28.791Z,73.50
2023-05-20T11:48:58.090Z,73.40
2023-05-20T11:51:29.638Z,72.90
2023-05-20T11:54:02.648Z,72.60
2023-05-20T11:56:41.699Z,72.00
2023-05-20T11:59:13.653Z,71.90
2023-05-20T12:01:44.571Z,72.10
2023-05-20T12:04:16.535Z,71.40
2023-05-20T12:06:44.386Z,71.30
2023-05-20T12:09:12.109Z,70.90
2023-05-20T12:11:41.919Z,71.20
2023-05-20T12:14:09.847Z,70.80
2023-05-20T12:16:38.280Z,70.50
2023-05-20T12:19:05.893Z,70.20
2023-05-20T12:21:33.408Z,70.60
2023-05-20T12:24:01.222Z,69.80
2023-05-20T12:26:30.252Z,69.60
2023-05-20T12:28:57.866Z,68.80
2023-05-20T12:31:26.414Z,68.80
2023-05-20T12:33:53.767Z,68.70
2023-05-20T12:36:21.269Z,69.10
2023-05-20T12:38:48.549Z,69.20
2023-05-20T12:41:16.040Z,69.70
2023-05-20T12:43:43.195Z,69.40
2023-05-20T12:46:10.576Z,69.00
2023-05-20T12:48:38.001Z,68.50
2023-05-20T12:51:06.092Z,68.80
2023-05-20T12:53:33.345Z,68.90
2023-05-20T12:56:01.204Z,69.10
2023-05-20T12:58:28.563Z,70.00
2023-05-20T13:00:55.938Z,70.50
2023-05-20T13:03:23.299Z,70.70
2023-05-20T13:05:50.677Z,70.40
2023-05-20T13:08:17.955Z,70.50
2023-05-20T13:10:45.154Z,69.80
2023-05-20T13:13:13.992Z,69.30
2023-05-20T13:15:41.517Z,69.40
2023-05-20T13:18:10.564Z,68.80
2023-05-20T13:20:38.057Z,69.40
2023-05-20T13:23:05.462Z,69.20
2023-05-20T13:25:32.615Z,69.10
2023-05-20T13:27:59.814Z,69.30
2023-05-20T13:30:28.660Z,69.30
2023-05-20T13:32:55.952Z,69.70
2023-05-20T13:35:23.390Z,70.20
2023-05-20T13:37:50.545Z,70.60
2023-05-20T13:40:17.842Z,70.30
2023-05-20T13:42:45.015Z,70.80
2023-05-20T13:45:12.468Z,70.70
2023-05-20T13:47:39.673Z,70.90
2023-05-20T13:50:07.982Z,70.70
2023-05-20T13:52:35.127Z,70.00
2023-05-20T13:55:02.423Z,69.20
2023-05-20T13:57:29.787Z,68.90
2023-05-20T13:59:57.161Z,68.80
2023-05-20T14:02:24.489Z,68.30
2023-05-20T14:04:51.839Z,67.50
2023-05-20T14:07:19.050Z,67.60
2023-05-20T14:09:46.209Z,67.60
2023-05-20T14:12:13.733Z,67.90
2023-05-20T14:14:40.987Z,68.20
2023-05-20T14:17:08.434Z,67.10
2023-05-20T14:19:35.615Z,66.60
2023-05-20T14:22:03.539Z,65.80
2023-05-20T14:24:30.729Z,65.20
2023-05-20T14:26:57.945Z,65.10
2023-05-20T14:29:25.470Z,64.70
2023-05-20T14:31:52.863Z,64.80
2023-05-20T14:34:21.054Z,64.80
2023-05-20T14:36:48.484Z,65.10
2023-05-20T14:39:15.823Z,65.40
2023-05-20T14:41:43.124Z,65.30
2023-05-20T14:44:10.533Z,65.70
2023-05-20T14:46:37.830Z,65.80
2023-05-20T14:49:05.170Z,66.10
2023-05-20T14:51:32.440Z,66.60
2023-05-20T14:53:59.700Z,67.20
2023-05-20T14:56:27.077Z,67.10
2023-05-20T14:58:54.393Z,67.10
2023-05-20T15:01:21.707Z,67.80
2023-05-20T15:03:49.113Z,68.00
2023-05-20T15:06:16.741Z,67.80
2023-05-20T15:08:44.089Z,66.30
2023-05-20T15:11:11.421Z,65.40
2023-05-20T15:13:40.429Z,65.30
2023-05-20T15:16:08.129Z,64.90
2023-05-20T15:18:35.495Z,65.00
2023-05-20T15:21:02.755Z,64.70
2023-05-20T15:23:30.085Z,64.80
2023-05-20T15:26:00.179Z,64.80
2023-05-20T15:28:27.394Z,64.70
2023-05-20T15:30:57.805Z,64.80
2023-05-20T15:33:25.274Z,65.00
2023-05-20T15:35:52.640Z,64.90
2023-05-20T15:38:20.140Z,64.60
2023-05-20T15:40:50.342Z,64.50
2023-05-20T15:43:18.690Z,64.70
2023-05-20T15:45:49.234Z,65.10
2023-05-20T15:48:17.528Z,65.40
2023-05-20T15:50:44.870Z,65.60
2023-05-20T15:53:12.076Z,66.00
2023-05-20T15:55:39.451Z,66.30
2023-05-20T15:58:06.602Z,66.40
2023-05-20T16:00:34.125Z,66.60
2023-05-20T16:03:01.934Z,66.50
2023-05-20T16:05:29.646Z,66.60
2023-05-20T16:07:57.225Z,66.60
2023-05-20T16:10:26.135Z,66.90
2023-05-20T16:12:53.549Z,67.40
2023-05-20T16:15:21.225Z,67.80
2023-05-20T16:17:48.474Z,67.40
2023-05-20T16:20:16.027Z,67.70
2023-05-20T16:22:43.258Z,67.80
2023-05-20T16:25:11.405Z,68.30
2023-05-20T16:27:38.735Z,68.20
2023-05-20T16:30:09.015Z,68.40
2023-05-20T16:32:36.516Z,68.60
2023-05-20T16:35:05.082Z,69.00
2023-05-20T16:37:33.142Z,69.40
2023-05-20T16:40:00.866Z,70.00
2023-05-20T16:42:28.193Z,70.70
2023-05-20T16:44:55.490Z,70.70
2023-05-20T16:47:22.728Z,70.50
2023-05-20T16:49:50.026Z,70.30
2023-05-20T16:52:17.249Z,70.20
2023-05-20T16:54:45.159Z,70.50
2023-05-20T16:57:16.030Z,71.00
2023-05-20T16:59:43.546Z,71.60
2023-05-20T17:02:10.794Z,72.10
2023-05-20T17:04:37.997Z,72.80
2023-05-20T17:07:09.935Z,73.00
2023-05-20T17:09:37.631Z,73.50
2023-05-20T17:12:06.005Z,73.60
2023-05-20T17:14:33.490Z,74.10
2023-05-20T17:17:01.125Z,74.30
2023-05-20T17:19:28.511Z,74.60
2023-05-20T17:21:55.728Z,75.10
2023-05-20T17:24:23.025Z,75.40
2023-05-20T17:26:50.258Z,75.90
2023-05-20T17:29:17.471Z,76.50
2023-05-20T17:31:45.112Z,76.90
2023-05-20T17:34:12.630Z,77.30
2023-05-20T17:36:40.036Z,77.60
2023-05-20T17:39:09.693Z,78.00
2023-05-20T17:41:37.057Z,78.30
2023-05-20T17:44:04.717Z,78.70
2023-05-20T17:46:32.170Z,79.20
2023-05-20T17:48:59.710Z,79.60
2023-05-20T17:51:27.003Z,79.60
2023-05-20T17:53:54.248Z,79.70
2023-05-20T17:56:22.984Z,80.20
2023-05-20T17:58:50.260Z,80.40
2023-05-20T18:01:17.826Z,80.60
2023-05-20T18:03:45.164Z,80.90
2023-05-20T18:06:12.516Z,81.00
2023-05-20T18:08:39.751Z,81.20
2023-05-20T18:11:06.936Z,81.60
2023-05-20T18:13:34.227Z,81.60
2023-05-20T18:16:01.651Z,81.90
2023-05-20T18:18:29.008Z,82.00
2023-05-20T18:20:56.431Z,82.10
2023-05-20T18:23:23.666Z,82.40
2023-05-20T18:25:50.965Z,82.80
2023-05-20T18:28:18.222Z,82.70
2023-05-20T18:30:45.534Z,82.90
2023-05-20T18:33:13.845Z,83.20
2023-05-20T18:35:41.279Z,83.20
2023-05-20T18:38:08.409Z,83.50
2023-05-20T18:40:35.950Z,83.30
2023-05-20T18:43:03.441Z,83.80
2023-05-20T18:45:30.908Z,83.80
2023-05-20T18:48:00.321Z,84.20
2023-05-20T18:50:27.683Z,84.30
2023-05-20T18:52:54.890Z,84.70
2023-05-20T18:55:22.222Z,84.90
2023-05-20T18:57:49.467Z,85.60
2023-05-20T19:00:17.480Z,85.90
2023-05-20T19:02:45.174Z,86.30
2023-05-20T19:05:13.619Z,86.40
2023-05-20T19:07:41.112Z,87.10
2023-05-20T19:10:09.815Z,87.90
2023-05-20T19:12:36.965Z,87.70
2023-05-20T19:15:05.314Z,87.60
2023-05-20T19:17:32.897Z,88.10
2023-05-20T19:20:00.271Z,88.40
2023-05-20T19:22:27.543Z,88.50
2023-05-20T19:24:54.700Z,88.80
2023-05-20T19:27:22.031Z,89.10
2023-05-20T19:29:49.240Z,89.20
2023-05-20T19:32:16.620Z,89.50
2023-05-20T19:34:44.050Z,89.80
2023-05-20T19:37:11.609Z,89.80
2023-05-20T19:39:39.098Z,89.90
2023-05-20T19:42:06.435Z,90.00
2023-05-20T19:44:33.686Z,90.20
2023-05-20T19:47:01.885Z,90.20
2023-05-20T19:49:29.665Z,90.30
2023-05-20T19:51:57.110Z,90.40
2023-05-20T19:54:24.442Z,90.70
2023-05-20T19:56:51.709Z,90.80
2023-05-20T19:59:18.974Z,90.90
2023-05-20T20:01:46.324Z,91.00
2023-05-20T20:04:13.988Z,91.10
2023-05-20T20:06:41.129Z,91.30
2023-05-20T20:09:08.697Z,91.50
2023-05-20T20:11:36.212Z,91.40
2023-05-20T20:14:03.450Z,91.50
2023-05-20T20:16:30.831Z,91.80
2023-05-20T20:18:58.188Z,91.90
2023-05-20T20:21:25.969Z,92.00
2023-05-20T20:23:53.586Z,92.10
2023-05-20T20:26:23.694Z,92.20
2023-05-20T20:28:50.929Z,92.30
2023-05-20T20:31:18.345Z,92.40
2023-05-20T20:33:45.639Z,92.60
2023-05-20T20:36:12.819Z,92.70
2023-05-20T20:38:39.938Z,92.70
2023-05-20T20:41:09.692Z,92.70
2023-05-20T20:43:38.321Z,92.80
2023-05-20T20:46:06.598Z,92.90
2023-05-20T20:48:34.695Z,93.00
2023-05-20T20:51:02.193Z,93.10
2023-05-20T20:53:29.522Z,93.20
2023-05-20T20:55:57.099Z,93.40
2023-05-20T20:58:24.562Z,93.80
2023-05-20T21:00:53.244Z,93.80
2023-05-20T21:03:24.124Z,93.90
2023-05-20T21:05:51.968Z,93.90
2023-05-20T21:08:22.164Z,94.10
2023-05-20T21:10:49.322Z,94.30
2023-05-20T21:13:16.596Z,94.50
2023-05-20T21:15:46.489Z,94.60
2023-05-20T21:18:16.748Z,94.70
2023-05-20T21:20:43.895Z,95.00
2023-05-20T21:23:51.036Z,95.10
2023-05-20T21:26:18.464Z,95.80
2023-05-20T21:28:45.799Z,95.60
2023-05-20T21:31:13.128Z,96.10
2023-05-20T21:33:40.507Z,96.30
2023-05-20T21:36:07.805Z,96.50
2023-05-20T21:38:35.117Z,96.80
2023-05-20T21:41:02.745Z,97.10
2023-05-20T21:43:30.856Z,97.30
2023-05-20T21:45:58.179Z,97.70
2023-05-20T21:48:25.350Z,98.00
2023-05-20T21:50:52.973Z,98.00
2023-05-20T21:53:20.103Z,98.10
2023-05-20T21:55:47.403Z,98.20
2023-05-20T21:58:14.552Z,98.40
2023-05-20T22:00:41.881Z,98.70
2023-05-20T22:03:09.094Z,99.00
2023-05-20T22:05:37.441Z,99.00
2023-05-20T22:08:05.317Z,99.40
2023-05-20T22:10:34.338Z,99.50
2023-05-20T22:13:02.228Z,99.50
2023-05-20T22:15:29.401Z,99.70
2023-05-20T22:17:56.764Z,99.80
2023-05-20T22:20:25.237Z,99.90
2023-05-20T22:22:52.730Z,99.90
2023-05-20T22:25:20.076Z,99.90
2023-05-20T22:27:47.282Z,99.90
2023-05-20T22:30:14.631Z,99.90
2023-05-20T22:32:42.076Z,99.90
2023-05-20T22:35:10.210Z,99.90
2023-05-20T22:37:37.563Z,99.90
2023-05-20T22:40:05.467Z,99.90
2023-05-20T22:42:32.723Z,99.90
2023-05-20T22:44:59.934Z,99.90
2023-05-20T22:47:27.164Z,99.90
2023-05-20T22:49:54.753Z,99.90
2023-05-20T22:52:25.430Z,99.90
2023-05-20T22:54:52.681Z,99.90
2023-05-20T22:57:20.387Z,99.90
2023-05-20T22:59:47.821Z,99.90
2023-05-20T23:02:15.077Z,99.90
2023-05-20T23:04:42.238Z,99.90
2023-05-20T23:07:09.435Z,99.90
2023-05-20T23:09:36.610Z,99.90
2023-05-20T23:12:04.084Z,99.90
2023-05-20T23:14:31.636Z,99.90
2023-05-20T23:16:58.940Z,99.90
2023-05-20T23:19:26.523Z,99.90
2023-05-20T23:21:53.730Z,99.90
2023-05-20T23:24:21.090Z,99.90
2023-05-20T23:26:48.232Z,99.90
2023-05-20T23:29:15.500Z,99.90
2023-05-20T23:31:42.836Z,99.90
2023-05-20T23:34:10.254Z,99.90
2023-05-20T23:36:42.072Z,99.90
2023-05-20T23:39:09.459Z,99.90
2023-05-20T23:41:36.616Z,99.90
2023-05-20T23:44:04.158Z,99.90
2023-05-20T23:46:31.681Z,99.90
2023-05-20T23:49:02.005Z,99.90
2023-05-20T23:51:29.352Z,99.90
2023-05-20T23:53:57.501Z,99.90
2023-05-20T23:56:24.683Z,99.90
2023-05-20T23:58:51.790Z,99.90
