createdAt,value
2023-02-26T00:00:18.468Z,81.35
2023-02-26T00:02:51.638Z,81.63
2023-02-26T00:05:25.026Z,81.65
2023-02-26T00:07:58.144Z,81.48
2023-02-26T00:10:31.787Z,81.59
2023-02-26T00:13:06.216Z,81.89
2023-02-26T00:15:40.911Z,81.47
2023-02-26T00:18:17.595Z,81.61
2023-02-26T00:20:52.474Z,81.99
2023-02-26T00:23:26.643Z,82.07
2023-02-26T00:26:01.427Z,82.07
2023-02-26T00:28:36.154Z,81.90
2023-02-26T00:31:11.668Z,82.00
2023-02-26T00:33:47.213Z,82.34
2023-02-26T00:36:25.562Z,82.52
2023-02-26T00:39:05.749Z,82.61
2023-02-26T00:41:40.682Z,82.68
2023-02-26T00:44:15.218Z,82.67
2023-02-26T00:46:51.439Z,82.71
2023-02-26T00:49:29.404Z,82.72
2023-02-26T00:52:05.917Z,82.80
2023-02-26T00:54:39.035Z,82.71
2023-02-26T00:57:12.205Z,82.86
2023-02-26T00:59:45.422Z,83.03
2023-02-26T01:02:18.601Z,83.14
2023-02-26T01:04:53.677Z,83.09
2023-02-26T01:07:29.610Z,83.25
2023-02-26T01:10:04.446Z,83.28
2023-02-26T01:12:39.007Z,83.41
2023-02-26T01:15:14.492Z,83.50
2023-02-26T01:17:51.139Z,83.59
2023-02-26T01:20:27.178Z,83.55
2023-02-26T01:23:02.902Z,83.56
2023-02-26T01:25:39.357Z,83.74
2023-02-26T01:28:13.614Z,83.85
2023-02-26T01:30:48.872Z,83.93
2023-02-26T01:33:24.917Z,84.16
2023-02-26T01:36:01.190Z,84.39
2023-02-26T01:38:38.052Z,84.70
2023-02-26T01:41:21.336Z,84.91
2023-02-26T01:44:00.866Z,84.97
2023-02-26T01:46:38.693Z,85.38
2023-02-26T01:49:15.355Z,85.23
2023-02-26T01:51:52.176Z,85.43
2023-02-26T01:54:27.234Z,85.67
2023-02-26T01:57:04.509Z,85.76
2023-02-26T01:59:41.109Z,85.81
2023-02-26T02:02:16.834Z,85.85
2023-02-26T02:04:51.100Z,85.83
2023-02-26T02:07:25.504Z,85.96
2023-02-26T02:09:58.814Z,85.95
2023-02-26T02:12:36.593Z,86.16
2023-02-26T02:15:15.428Z,86.36
2023-02-26T02:17:52.175Z,86.50
2023-02-26T02:21:00.729Z,86.57
2023-02-26T02:23:37.729Z,86.53
2023-02-26T02:26:42.993Z,86.99
2023-02-26T02:30:03.022Z,86.99
2023-02-26T02:32:40.470Z,87.08
2023-02-26T02:35:18.033Z,87.23
2023-02-26T02:37:54.594Z,87.45
2023-02-26T02:40:30.460Z,87.55
2023-02-26T02:43:06.044Z,87.12
2023-02-26T02:45:43.765Z,87.16
2023-02-26T02:48:17.289Z,87.07
2023-02-26T02:50:53.078Z,87.03
2023-02-26T02:53:28.206Z,87.01
2023-02-26T02:56:04.328Z,87.26
2023-02-26T02:58:42.006Z,87.40
2023-02-26T03:01:17.657Z,87.56
2023-02-26T03:03:54.409Z,87.73
2023-02-26T03:06:28.589Z,87.67
2023-02-26T03:09:04.279Z,87.80
2023-02-26T03:11:38.255Z,87.90
2023-02-26T03:14:12.452Z,87.90
2023-02-26T03:16:59.227Z,87.90
2023-02-26T03:19:35.655Z,88.08
2023-02-26T03:22:12.362Z,88.17
2023-02-26T03:25:02.633Z,88.12
2023-02-26T03:27:39.523Z,88.33
2023-02-26T03:30:17.105Z,88.54
2023-02-26T03:32:55.954Z,88.62
2023-02-26T03:35:33.299Z,88.77
2023-02-26T03:38:09.603Z,88.72
2023-02-26T03:40:46.258Z,88.81
2023-02-26T03:43:22.598Z,88.87
2023-02-26T03:45:59.252Z,88.68
2023-02-26T03:48:35.799Z,88.81
2023-02-26T03:51:12.260Z,88.90
2023-02-26T03:56:45.630Z,89.09
2023-02-26T03:59:34.054Z,88.96
2023-02-26T04:02:15.014Z,88.89
2023-02-26T04:04:51.741Z,88.93
2023-02-26T04:07:25.847Z,88.98
2023-02-26T04:09:59.359Z,88.97
2023-02-26T04:12:34.832Z,88.88
2023-02-26T04:15:12.043Z,88.85
2023-02-26T04:17:46.406Z,88.78
2023-02-26T04:20:20.385Z,88.98
2023-02-26T04:22:53.461Z,89.06
2023-02-26T04:25:28.240Z,89.09
2023-02-26T04:28:01.651Z,89.08
2023-02-26T04:30:35.615Z,89.12
2023-02-26T04:33:09.384Z,89.28
2023-02-26T04:35:43.263Z,89.35
2023-02-26T04:38:16.513Z,89.33
2023-02-26T04:40:50.268Z,89.30
2023-02-26T04:43:24.675Z,89.46
2023-02-26T04:45:59.448Z,89.60
2023-02-26T04:48:32.732Z,89.54
2023-02-26T04:51:08.351Z,89.46
2023-02-26T04:53:41.760Z,89.40
2023-02-26T04:56:15.475Z,89.43
2023-02-26T04:58:48.675Z,89.34
2023-02-26T05:01:26.388Z,89.44
2023-02-26T05:03:59.637Z,89.38
2023-02-26T05:06:32.748Z,89.33
2023-02-26T05:09:06.440Z,89.35
2023-02-26T05:11:39.538Z,89.48
2023-02-26T05:14:12.928Z,89.58
2023-02-26T05:16:46.449Z,89.37
2023-02-26T05:19:20.151Z,89.39
2023-02-26T05:21:54.673Z,89.45
2023-02-26T05:24:27.775Z,89.47
2023-02-26T05:27:01.001Z,89.42
2023-02-26T05:29:34.941Z,89.30
2023-02-26T05:32:09.633Z,89.25
2023-02-26T05:34:43.310Z,89.17
2023-02-26T05:37:16.491Z,89.25
2023-02-26T05:39:49.586Z,89.17
2023-02-26T05:42:23.170Z,89.10
2023-02-26T05:44:56.394Z,89.00
2023-02-26T05:47:29.307Z,88.58
2023-02-26T05:50:02.277Z,88.62
2023-02-26T05:52:35.325Z,88.60
2023-02-26T05:55:11.318Z,88.44
2023-02-26T05:57:44.371Z,88.52
2023-02-26T06:00:19.155Z,88.39
2023-02-26T06:02:52.638Z,88.13
2023-02-26T06:05:26.105Z,87.91
2023-02-26T06:07:59.185Z,87.78
2023-02-26T06:10:32.702Z,87.89
2023-02-26T06:13:05.943Z,87.87
2023-02-26T06:15:39.155Z,88.00
2023-02-26T06:18:12.207Z,87.86
2023-02-26T06:20:45.254Z,87.89
2023-02-26T06:23:18.428Z,87.74
2023-02-26T06:25:53.375Z,87.63
2023-02-26T06:28:26.456Z,87.56
2023-02-26T06:30:59.751Z,87.57
2023-02-26T06:33:33.130Z,87.55
2023-02-26T06:36:08.387Z,87.55
2023-02-26T06:38:42.159Z,87.53
2023-02-26T06:41:15.506Z,87.24
2023-02-26T06:43:48.539Z,87.39
2023-02-26T06:46:21.619Z,87.32
2023-02-26T06:48:54.608Z,87.22
2023-02-26T06:51:27.786Z,87.28
2023-02-26T06:54:00.991Z,87.07
2023-02-26T06:56:34.070Z,86.96
2023-02-26T06:59:07.552Z,86.72
2023-02-26T07:01:40.551Z,86.60
2023-02-26T07:04:13.599Z,86.46
2023-02-26T07:06:46.784Z,86.55
2023-02-26T07:09:20.738Z,86.32
2023-02-26T07:11:53.940Z,86.28
2023-02-26T07:14:27.126Z,85.84
2023-02-26T07:17:00.275Z,85.79
2023-02-26T07:19:33.406Z,86.03
2023-02-26T07:22:06.495Z,85.88
2023-02-26T07:24:39.571Z,85.50
2023-02-26T07:27:13.669Z,85.58
2023-02-26T07:29:46.776Z,85.15
2023-02-26T07:32:19.891Z,85.51
2023-02-26T07:34:53.204Z,85.62
2023-02-26T07:37:27.857Z,85.77
2023-02-26T07:40:01.126Z,85.08
2023-02-26T07:42:34.689Z,84.83
2023-02-26T07:45:10.180Z,84.75
2023-02-26T07:47:43.297Z,84.02
2023-02-26T07:50:16.458Z,83.98
2023-02-26T07:52:49.866Z,83.46
2023-02-26T07:55:23.460Z,83.50
2023-02-26T07:57:56.829Z,83.08
2023-02-26T08:00:29.906Z,83.14
2023-02-26T08:03:03.191Z,82.70
2023-02-26T08:05:36.434Z,81.60
2023-02-26T08:08:10.162Z,80.97
2023-02-26T08:10:43.861Z,81.60
2023-02-26T08:13:17.078Z,80.30
2023-02-26T08:15:51.562Z,81.24
2023-02-26T08:18:24.667Z,81.31
2023-02-26T08:20:57.676Z,80.28
2023-02-26T08:23:31.086Z,80.81
2023-02-26T08:26:05.500Z,80.74
2023-02-26T08:28:38.967Z,80.73
2023-02-26T08:31:13.430Z,80.68
2023-02-26T08:33:47.019Z,79.77
2023-02-26T08:36:22.024Z,79.37
2023-02-26T08:38:55.367Z,78.73
2023-02-26T08:41:30.029Z,78.17
2023-02-26T08:44:03.690Z,78.55
2023-02-26T08:46:37.192Z,77.68
2023-02-26T08:49:10.476Z,76.93
2023-02-26T08:51:43.544Z,76.48
2023-02-26T08:54:16.967Z,77.44
2023-02-26T08:56:50.162Z,77.40
2023-02-26T08:59:23.394Z,78.38
2023-02-26T09:01:56.703Z,77.73
2023-02-26T09:04:31.230Z,78.48
2023-02-26T09:07:04.514Z,77.75
2023-02-26T09:09:37.787Z,78.09
2023-02-26T09:12:11.012Z,77.96
2023-02-26T09:14:43.876Z,78.65
2023-02-26T09:17:16.904Z,79.03
2023-02-26T09:19:50.144Z,78.19
2023-02-26T09:22:23.209Z,78.24
2023-02-26T09:24:56.315Z,78.57
2023-02-26T09:27:29.505Z,77.93
2023-02-26T09:30:02.715Z,78.21
2023-02-26T09:32:36.193Z,78.50
2023-02-26T09:35:11.038Z,77.54
2023-02-26T09:37:44.185Z,77.18
2023-02-26T09:43:31.926Z,76.29
2023-02-26T09:46:08.159Z,76.48
2023-02-26T09:48:42.716Z,76.78
2023-02-26T09:51:18.612Z,76.73
2023-02-26T09:53:53.253Z,76.16
2023-02-26T09:56:30.028Z,76.64
2023-02-26T09:59:03.300Z,76.96
2023-02-26T10:01:41.325Z,76.90
2023-02-26T10:04:20.745Z,76.03
2023-02-26T10:07:01.424Z,76.12
2023-02-26T10:09:41.687Z,76.09
2023-02-26T10:15:01.527Z,75.71
2023-02-26T10:17:39.557Z,75.12
2023-02-26T10:20:17.615Z,74.55
2023-02-26T10:22:55.410Z,74.92
2023-02-26T10:25:32.709Z,74.82
2023-02-26T10:28:11.052Z,73.93
2023-02-26T10:30:47.162Z,74.15
2023-02-26T10:33:23.175Z,73.74
2023-02-26T10:35:59.400Z,73.09
2023-02-26T10:38:34.222Z,72.52
2023-02-26T10:41:11.934Z,73.86
2023-02-26T10:43:47.195Z,74.08
2023-02-26T10:46:25.588Z,74.47
2023-02-26T10:49:13.911Z,74.74
2023-02-26T10:51:49.411Z,74.66
2023-02-26T10:54:26.012Z,74.75
2023-02-26T10:56:59.103Z,74.75
2023-02-26T10:59:34.774Z,74.49
2023-02-26T11:02:14.992Z,74.69
2023-02-26T11:04:53.866Z,74.16
2023-02-26T11:07:26.579Z,73.83
2023-02-26T11:10:00.579Z,74.05
2023-02-26T11:12:35.403Z,74.28
2023-02-26T11:15:14.776Z,73.18
2023-02-26T11:17:49.613Z,72.77
2023-02-26T11:20:28.226Z,72.84
2023-02-26T11:23:04.051Z,72.60
2023-02-26T11:25:38.375Z,72.58
2023-02-26T11:28:21.582Z,72.84
2023-02-26T11:30:57.023Z,71.68
2023-02-26T11:33:36.180Z,71.70
2023-02-26T11:36:14.109Z,72.03
2023-02-26T11:38:50.239Z,70.99
2023-02-26T11:41:26.335Z,70.96
2023-02-26T11:44:04.312Z,71.56
2023-02-26T11:46:38.176Z,70.99
2023-02-26T11:49:15.525Z,70.45
2023-02-26T11:51:50.806Z,68.39
2023-02-26T11:54:26.365Z,69.33
2023-02-26T11:57:08.280Z,68.39
2023-02-26T11:59:43.105Z,68.58
2023-02-26T12:02:19.523Z,69.23
2023-02-26T12:04:55.492Z,68.89
2023-02-26T12:07:29.715Z,69.32
2023-02-26T12:10:03.084Z,68.08
2023-02-26T12:12:46.450Z,68.53
2023-02-26T12:15:25.815Z,68.08
2023-02-26T12:18:10.992Z,69.19
2023-02-26T12:20:47.080Z,70.68
2023-02-26T12:23:32.454Z,72.17
2023-02-26T12:26:19.733Z,73.12
2023-02-26T12:29:28.177Z,73.73
2023-02-26T12:32:19.261Z,74.34
2023-02-26T12:35:28.052Z,74.87
2023-02-26T12:38:15.183Z,75.54
2023-02-26T12:41:34.117Z,76.21
2023-02-26T12:44:24.638Z,76.62
2023-02-26T12:47:06.992Z,77.04
2023-02-26T12:50:10.108Z,77.22
2023-02-26T12:53:14.592Z,77.01
2023-02-26T12:55:55.648Z,76.94
2023-02-26T12:58:51.822Z,77.07
2023-02-26T13:02:01.762Z,76.92
2023-02-26T13:04:56.243Z,76.79
2023-02-26T13:07:42.623Z,76.12
2023-02-26T13:10:18.951Z,75.41
2023-02-26T13:12:55.399Z,74.42
2023-02-26T13:15:43.463Z,73.95
2023-02-26T13:18:20.196Z,73.27
2023-02-26T13:20:58.542Z,71.29
2023-02-26T13:23:36.370Z,70.96
2023-02-26T13:26:10.039Z,70.80
2023-02-26T13:28:47.137Z,70.75
2023-02-26T13:31:27.077Z,70.56
2023-02-26T13:34:01.993Z,70.00
2023-02-26T13:36:35.984Z,69.46
2023-02-26T13:39:24.875Z,68.48
2023-02-26T13:42:02.852Z,68.88
2023-02-26T13:44:39.825Z,67.90
2023-02-26T13:47:28.655Z,67.30
2023-02-26T13:50:09.382Z,67.73
2023-02-26T13:52:54.113Z,68.64
2023-02-26T13:55:46.990Z,69.19
2023-02-26T13:58:37.969Z,68.65
2023-02-26T14:01:14.639Z,68.90
2023-02-26T14:03:53.529Z,67.97
2023-02-26T14:06:43.809Z,66.99
2023-02-26T14:09:52.717Z,66.92
2023-02-26T14:12:38.530Z,67.09
2023-02-26T14:15:32.024Z,66.40
2023-02-26T14:18:12.311Z,66.62
2023-02-26T14:20:46.752Z,67.03
2023-02-26T14:23:36.592Z,67.09
2023-02-26T14:26:21.157Z,66.54
2023-02-26T14:29:10.672Z,66.52
2023-02-26T14:32:00.241Z,65.62
2023-02-26T14:34:36.740Z,65.90
2023-02-26T14:37:13.884Z,65.82
2023-02-26T14:39:49.428Z,65.95
2023-02-26T14:42:25.969Z,65.83
2023-02-26T14:45:02.194Z,65.84
2023-02-26T14:47:35.664Z,66.30
2023-02-26T14:50:13.917Z,66.40
2023-02-26T14:53:11.346Z,65.71
2023-02-26T14:56:00.743Z,65.51
2023-02-26T14:59:11.527Z,65.03
2023-02-26T15:01:57.678Z,65.01
2023-02-26T15:05:12.870Z,65.64
2023-02-26T15:08:12.024Z,66.32
2023-02-26T15:10:53.272Z,67.54
2023-02-26T15:13:37.551Z,67.99
2023-02-26T15:16:16.055Z,68.59
2023-02-26T15:19:08.768Z,69.13
2023-02-26T15:21:48.277Z,69.58
2023-02-26T15:24:22.492Z,70.01
2023-02-26T15:26:58.757Z,70.36
2023-02-26T15:29:34.615Z,70.56
2023-02-26T15:32:17.489Z,70.87
2023-02-26T15:34:53.284Z,71.11
2023-02-26T15:37:30.387Z,71.36
2023-02-26T15:40:05.719Z,71.47
2023-02-26T15:42:41.576Z,71.51
2023-02-26T15:45:19.233Z,71.60
2023-02-26T15:47:56.512Z,71.75
2023-02-26T15:50:35.554Z,71.77
2023-02-26T15:53:10.500Z,71.95
2023-02-26T15:55:48.592Z,72.15
2023-02-26T15:58:25.046Z,72.29
2023-02-26T16:01:00.121Z,72.42
2023-02-26T16:03:35.800Z,72.65
2023-02-26T16:06:14.170Z,72.88
2023-02-26T16:08:53.319Z,73.13
2023-02-26T16:11:36.617Z,73.38
2023-02-26T16:14:13.561Z,73.56
2023-02-26T16:16:50.107Z,73.53
2023-02-26T16:19:28.075Z,73.57
2023-02-26T16:22:04.422Z,73.62
2023-02-26T16:24:39.118Z,73.53
2023-02-26T16:27:16.973Z,73.35
2023-02-26T16:29:54.661Z,73.26
2023-02-26T16:32:31.148Z,73.04
2023-02-26T16:35:13.349Z,72.42
2023-02-26T16:37:51.224Z,72.01
2023-02-26T16:40:28.039Z,71.17
2023-02-26T16:43:09.387Z,70.23
2023-02-26T16:45:56.817Z,69.83
2023-02-26T16:48:35.974Z,70.18
2023-02-26T16:51:17.649Z,70.24
2023-02-26T16:53:59.931Z,70.04
2023-02-26T16:56:40.486Z,70.28
2023-02-26T16:59:23.002Z,69.72
2023-02-26T17:02:01.594Z,70.16
2023-02-26T17:04:41.840Z,70.25
2023-02-26T17:07:30.296Z,70.36
2023-02-26T17:10:13.606Z,69.86
2023-02-26T17:12:51.437Z,69.42
2023-02-26T17:15:30.277Z,69.56
2023-02-26T17:18:04.383Z,69.11
2023-02-26T17:20:39.380Z,68.92
2023-02-26T17:23:16.757Z,68.09
2023-02-26T17:25:56.182Z,67.62
2023-02-26T17:28:35.623Z,67.24
2023-02-26T17:31:13.264Z,66.21
2023-02-26T17:33:51.156Z,66.43
2023-02-26T17:36:29.931Z,66.42
2023-02-26T17:39:07.691Z,66.36
2023-02-26T17:41:47.785Z,66.48
2023-02-26T17:44:27.276Z,65.73
2023-02-26T17:47:05.200Z,66.39
2023-02-26T17:49:44.658Z,66.20
2023-02-26T17:52:23.816Z,65.74
2023-02-26T17:55:00.746Z,66.25
2023-02-26T17:57:34.735Z,66.23
2023-02-26T18:00:10.430Z,65.47
2023-02-26T18:02:45.866Z,65.45
2023-02-26T18:05:20.251Z,65.61
2023-02-26T18:07:53.724Z,65.36
2023-02-26T18:10:27.464Z,64.65
2023-02-26T18:13:00.955Z,64.98
2023-02-26T18:15:34.342Z,65.29
2023-02-26T18:18:08.196Z,65.20
2023-02-26T18:20:41.602Z,64.71
2023-02-26T18:23:16.844Z,64.71
2023-02-26T18:25:52.496Z,64.66
2023-02-26T18:28:28.035Z,65.07
2023-02-26T18:31:02.709Z,65.66
2023-02-26T18:33:38.761Z,65.14
2023-02-26T18:36:15.849Z,65.14
2023-02-26T18:38:50.958Z,64.64
2023-02-26T18:41:24.899Z,65.12
2023-02-26T18:43:58.819Z,65.48
2023-02-26T18:46:34.283Z,65.72
2023-02-26T18:49:07.504Z,65.74
2023-02-26T18:51:40.826Z,65.51
2023-02-26T18:54:14.487Z,65.84
2023-02-26T18:56:49.895Z,65.74
2023-02-26T18:59:24.725Z,66.08
2023-02-26T19:01:59.385Z,66.29
2023-02-26T19:04:34.109Z,66.21
2023-02-26T19:07:07.422Z,66.43
2023-02-26T19:09:42.177Z,66.19
2023-02-26T19:12:17.197Z,66.67
2023-02-26T19:14:51.022Z,66.55
2023-02-26T19:17:24.476Z,66.33
2023-02-26T19:19:57.796Z,66.56
2023-02-26T19:22:31.154Z,66.27
2023-02-26T19:25:04.715Z,66.44
2023-02-26T19:27:38.640Z,66.67
2023-02-26T19:30:14.184Z,66.66
2023-02-26T19:32:47.643Z,66.59
2023-02-26T19:35:21.433Z,66.35
2023-02-26T19:37:54.866Z,66.06
2023-02-26T19:40:28.330Z,65.99
2023-02-26T19:43:02.063Z,65.82
2023-02-26T19:45:37.098Z,65.54
2023-02-26T19:48:11.758Z,65.70
2023-02-26T19:50:52.948Z,66.01
2023-02-26T19:53:27.550Z,66.13
2023-02-26T19:56:04.074Z,66.26
2023-02-26T19:58:39.257Z,66.76
2023-02-26T20:01:13.612Z,66.64
2023-02-26T20:03:49.798Z,66.44
2023-02-26T20:06:23.313Z,66.13
2023-02-26T20:08:56.657Z,66.10
2023-02-26T20:11:30.347Z,66.21
2023-02-26T20:14:04.225Z,65.99
2023-02-26T20:16:38.186Z,66.09
2023-02-26T20:19:11.785Z,66.12
2023-02-26T20:21:45.403Z,66.43
2023-02-26T20:24:20.227Z,66.30
2023-02-26T20:26:54.302Z,66.20
2023-02-26T20:29:29.971Z,66.26
2023-02-26T20:32:03.385Z,65.80
2023-02-26T20:34:37.197Z,65.88
2023-02-26T20:37:10.407Z,66.00
2023-02-26T20:39:44.102Z,65.56
2023-02-26T20:42:18.005Z,65.40
2023-02-26T20:44:51.394Z,65.84
2023-02-26T20:47:25.139Z,65.77
2023-02-26T20:49:58.528Z,66.03
2023-02-26T20:52:32.378Z,65.55
2023-02-26T20:55:06.124Z,65.76
2023-02-26T20:57:39.613Z,65.88
2023-02-26T21:00:15.573Z,66.21
2023-02-26T21:02:49.160Z,66.25
2023-02-26T21:05:23.054Z,66.10
2023-02-26T21:07:56.481Z,65.83
2023-02-26T21:10:29.714Z,65.76
2023-02-26T21:13:03.293Z,66.04
2023-02-26T21:15:37.288Z,65.93
2023-02-26T21:18:10.820Z,66.24
2023-02-26T21:20:44.363Z,66.19
2023-02-26T21:23:19.441Z,66.53
2023-02-26T21:25:53.278Z,66.58
2023-02-26T21:28:26.724Z,66.66
2023-02-26T21:31:00.488Z,66.70
2023-02-26T21:33:34.172Z,66.86
2023-02-26T21:36:09.178Z,66.96
2023-02-26T21:38:42.820Z,66.96
2023-02-26T21:41:16.457Z,67.00
2023-02-26T21:43:50.134Z,66.46
2023-02-26T21:46:23.839Z,66.70
2023-02-26T21:48:57.387Z,66.70
2023-02-26T21:51:30.962Z,66.82
2023-02-26T21:54:04.638Z,66.75
2023-02-26T21:56:38.169Z,66.68
2023-02-26T21:59:11.578Z,66.70
2023-02-26T22:01:45.221Z,66.74
2023-02-26T22:04:18.602Z,66.80
2023-02-26T22:06:52.040Z,66.76
2023-02-26T22:09:25.490Z,66.78
2023-02-26T22:12:00.073Z,67.10
2023-02-26T22:14:33.880Z,66.99
2023-02-26T22:17:07.530Z,67.03
2023-02-26T22:19:41.061Z,67.07
2023-02-26T22:22:16.252Z,67.09
2023-02-26T22:24:49.761Z,66.92
2023-02-26T22:27:23.314Z,67.05
2023-02-26T22:29:56.750Z,67.41
2023-02-26T22:32:30.242Z,67.32
2023-02-26T22:35:03.473Z,67.41
2023-02-26T22:37:36.739Z,67.34
2023-02-26T22:40:13.377Z,67.46
2023-02-26T22:42:47.194Z,67.28
2023-02-26T22:45:21.341Z,67.15
2023-02-26T22:47:54.777Z,67.15
2023-02-26T22:50:28.719Z,67.12
2023-02-26T22:53:02.752Z,67.01
2023-02-26T22:55:36.024Z,67.04
2023-02-26T22:58:09.626Z,66.94
2023-02-26T23:00:43.047Z,66.87
2023-02-26T23:03:18.724Z,66.35
2023-02-26T23:05:52.244Z,66.24
2023-02-26T23:08:26.591Z,66.22
2023-02-26T23:11:01.818Z,66.18
2023-02-26T23:13:36.750Z,65.43
2023-02-26T23:16:12.540Z,65.26
2023-02-26T23:18:47.565Z,64.99
2023-02-26T23:21:21.453Z,65.33
2023-02-26T23:23:55.244Z,65.58
2023-02-26T23:26:29.239Z,65.90
2023-02-26T23:29:02.972Z,65.88
2023-02-26T23:31:36.942Z,65.89
2023-02-26T23:34:11.293Z,65.77
2023-02-26T23:36:46.500Z,65.91
2023-02-26T23:39:19.842Z,65.74
2023-02-26T23:41:53.116Z,65.55
2023-02-26T23:44:27.075Z,65.66
2023-02-26T23:47:00.520Z,65.68
2023-02-26T23:49:34.068Z,65.87
2023-02-26T23:52:07.270Z,65.92
2023-02-26T23:54:41.036Z,66.07
2023-02-26T23:57:14.468Z,66.03
2023-02-26T23:59:47.789Z,65.94
