createdAt,value
2018-05-17T00:01:41.864Z,100606.97
2018-05-17T00:04:10.290Z,100605.12
2018-05-17T00:06:38.916Z,100611.20
2018-05-17T00:09:07.193Z,100610.73
2018-05-17T00:11:36.389Z,100619.87
2018-05-17T00:14:04.694Z,100613.89
2018-05-17T00:16:33.002Z,100617.08
2018-05-17T00:19:01.326Z,100618.33
2018-05-17T00:21:29.641Z,100623.45
2018-05-17T00:23:58.736Z,100617.51
2018-05-17T00:26:27.792Z,100618.15
2018-05-17T00:28:56.843Z,100613.75
2018-05-17T00:31:25.142Z,100621.05
2018-05-17T00:33:53.478Z,100620.31
2018-05-17T00:36:22.632Z,100624.89
2018-05-17T00:38:51.053Z,100624.59
2018-05-17T00:41:20.099Z,100626.37
2018-05-17T00:43:48.395Z,100633.60
2018-05-17T00:46:17.215Z,100632.33
2018-05-17T00:48:46.273Z,100637.29
2018-05-17T00:51:14.896Z,100635.22
2018-05-17T00:53:43.951Z,100627.83
2018-05-17T00:56:12.228Z,100624.26
2018-05-17T00:58:40.597Z,100624.81
2018-05-17T01:01:08.867Z,100622.65
2018-05-17T01:03:37.338Z,100627.12
2018-05-17T01:06:05.607Z,100622.80
2018-05-17T01:08:33.930Z,100624.54
2018-05-17T01:11:02.154Z,100624.88
2018-05-17T01:13:30.476Z,100621.31
2018-05-17T01:15:59.503Z,100627.31
2018-05-17T01:18:27.818Z,100623.77
2018-05-17T01:20:56.091Z,100628.11
2018-05-17T01:23:24.371Z,100620.22
2018-05-17T01:25:52.687Z,100618.94
2018-05-17T01:28:21.068Z,100615.83
2018-05-17T01:30:49.345Z,100619.22
2018-05-17T01:33:18.123Z,100621.91
2018-05-17T01:35:46.492Z,100627.98
2018-05-17T01:38:27.299Z,100629.36
2018-05-17T01:40:55.556Z,100635.18
2018-05-17T01:43:23.858Z,100639.38
2018-05-17T01:45:52.200Z,100637.41
2018-05-17T01:48:20.737Z,100651.12
2018-05-17T01:50:49.909Z,100643.94
2018-05-17T01:53:18.191Z,100646.94
2018-05-17T01:55:46.488Z,100645.70
2018-05-17T01:58:15.526Z,100631.34
2018-05-17T02:00:43.834Z,100636.17
2018-05-17T02:03:12.100Z,100636.86
2018-05-17T02:05:41.087Z,100635.39
2018-05-17T02:08:09.405Z,100641.11
2018-05-17T02:10:38.457Z,100639.55
2018-05-17T02:13:06.691Z,100643.16
2018-05-17T02:15:35.001Z,100652.41
2018-05-17T02:18:03.305Z,100652.48
2018-05-17T02:20:31.628Z,100647.61
2018-05-17T02:22:59.886Z,100644.52
2018-05-17T02:25:28.954Z,100655.52
2018-05-17T02:27:57.260Z,100648.22
2018-05-17T02:30:26.348Z,100650.50
2018-05-17T02:32:55.395Z,100652.62
2018-05-17T02:35:24.120Z,100664.12
2018-05-17T02:37:52.427Z,100655.50
2018-05-17T02:40:20.740Z,100649.48
2018-05-17T02:42:49.010Z,100646.52
2018-05-17T02:45:17.291Z,100647.51
2018-05-17T02:47:45.613Z,100651.80
2018-05-17T02:50:13.872Z,100649.92
2018-05-17T02:52:42.168Z,100657.66
2018-05-17T02:55:10.634Z,100653.59
2018-05-17T02:57:38.913Z,100649.21
2018-05-17T03:00:07.189Z,100649.72
2018-05-17T03:02:35.505Z,100654.93
2018-05-17T03:05:03.795Z,100655.98
2018-05-17T03:07:32.146Z,100650.94
2018-05-17T03:10:01.241Z,100657.05
2018-05-17T03:12:30.286Z,100657.22
2018-05-17T03:14:58.547Z,100652.81
2018-05-17T03:17:26.858Z,100655.64
2018-05-17T03:19:55.147Z,100656.08
2018-05-17T03:22:23.411Z,100666.06
2018-05-17T03:24:51.695Z,100662.69
2018-05-17T03:27:19.976Z,100661.50
2018-05-17T03:29:48.318Z,100659.38
2018-05-17T03:32:16.623Z,100659.56
2018-05-17T03:34:44.938Z,100663.47
2018-05-17T03:37:13.979Z,100669.01
2018-05-17T03:39:42.305Z,100664.94
2018-05-17T03:42:10.624Z,100670.64
2018-05-17T03:44:38.907Z,100666.52
2018-05-17T03:47:07.231Z,100680.64
2018-05-17T03:49:36.296Z,100674.25
2018-05-17T03:52:04.594Z,100677.80
2018-05-17T03:54:32.853Z,100680.19
2018-05-17T03:57:01.173Z,100676.52
2018-05-17T03:59:30.168Z,100680.99
2018-05-17T04:02:16.186Z,100677.23
2018-05-17T04:05:02.222Z,100681.28
2018-05-17T04:07:30.791Z,100685.28
2018-05-17T04:09:59.092Z,100682.45
2018-05-17T04:12:28.156Z,100682.28
2018-05-17T04:14:56.503Z,100684.74
2018-05-17T04:17:24.816Z,100682.11
2018-05-17T04:19:53.109Z,100678.64
2018-05-17T04:22:21.392Z,100682.31
2018-05-17T04:24:49.665Z,100681.62
2018-05-17T04:27:17.962Z,100685.89
2018-05-17T04:29:47.005Z,100682.78
2018-05-17T04:32:15.296Z,100688.65
2018-05-17T04:34:43.575Z,100690.24
2018-05-17T04:37:11.934Z,100691.22
2018-05-17T04:39:40.284Z,100689.02
2018-05-17T04:42:08.577Z,100693.89
2018-05-17T04:44:36.893Z,100689.30
2018-05-17T04:47:05.187Z,100693.94
2018-05-17T04:49:33.747Z,100700.91
2018-05-17T04:52:02.033Z,100700.66
2018-05-17T04:54:31.215Z,100702.59
2018-05-17T04:56:59.538Z,100708.02
2018-05-17T04:59:28.789Z,100702.55
2018-05-17T05:01:57.077Z,100701.05
2018-05-17T05:04:25.350Z,100705.09
2018-05-17T05:06:53.673Z,100707.33
2018-05-17T05:09:22.849Z,100702.19
2018-05-17T05:11:51.804Z,100698.91
2018-05-17T05:14:20.109Z,100694.91
2018-05-17T05:16:48.384Z,100698.66
2018-05-17T05:19:16.687Z,100698.10
2018-05-17T05:21:45.812Z,100694.67
2018-05-17T05:24:14.122Z,100701.66
2018-05-17T05:26:42.456Z,100696.70
2018-05-17T05:29:11.461Z,100699.86
2018-05-17T05:31:39.905Z,100700.69
2018-05-17T05:34:08.057Z,100699.38
2018-05-17T05:36:36.443Z,100702.56
2018-05-17T05:39:06.602Z,100703.11
2018-05-17T05:41:35.685Z,100707.06
2018-05-17T05:44:04.757Z,100707.11
2018-05-17T05:46:33.184Z,100708.46
2018-05-17T05:49:01.549Z,100714.57
2018-05-17T05:51:30.741Z,100722.24
2018-05-17T05:53:59.069Z,100725.25
2018-05-17T05:56:27.370Z,100726.27
2018-05-17T05:58:55.734Z,100721.53
2018-05-17T06:01:24.009Z,100728.08
2018-05-17T06:03:52.328Z,100727.04
2018-05-17T06:06:21.379Z,100726.30
2018-05-17T06:08:49.685Z,100729.78
2018-05-17T06:11:17.952Z,100730.06
2018-05-17T06:13:46.227Z,100727.16
2018-05-17T06:16:14.534Z,100735.50
2018-05-17T06:18:42.868Z,100731.86
2018-05-17T06:21:11.159Z,100731.31
2018-05-17T06:23:39.487Z,100735.41
2018-05-17T06:26:08.094Z,100732.47
2018-05-17T06:28:36.418Z,100732.95
2018-05-17T06:31:04.739Z,100735.45
2018-05-17T06:33:33.042Z,100744.04
2018-05-17T06:36:01.337Z,100742.88
2018-05-17T06:38:29.638Z,100738.61
2018-05-17T06:40:57.989Z,100738.80
2018-05-17T06:43:26.264Z,100744.91
2018-05-17T06:45:54.564Z,100749.88
2018-05-17T06:48:23.432Z,100750.00
2018-05-17T06:50:51.758Z,100749.01
2018-05-17T06:53:20.078Z,100748.27
2018-05-17T06:55:48.400Z,100756.89
2018-05-17T06:58:17.480Z,100755.41
2018-05-17T07:00:45.835Z,100753.25
2018-05-17T07:03:14.160Z,100751.91
2018-05-17T07:05:43.220Z,100746.41
2018-05-17T07:08:11.533Z,100751.41
2018-05-17T07:10:40.638Z,100744.08
2018-05-17T07:13:09.692Z,100745.10
2018-05-17T07:15:37.988Z,100741.70
2018-05-17T07:18:06.446Z,100738.75
2018-05-17T07:20:34.644Z,100744.04
2018-05-17T07:23:03.968Z,100739.50
2018-05-17T07:25:32.277Z,100742.17
2018-05-17T07:28:00.557Z,100744.20
2018-05-17T07:30:28.896Z,100748.12
2018-05-17T07:32:57.954Z,100743.40
2018-05-17T07:35:26.257Z,100747.67
2018-05-17T07:37:55.264Z,100748.98
2018-05-17T07:40:23.601Z,100761.25
2018-05-17T07:42:51.911Z,100757.13
2018-05-17T07:45:20.980Z,100759.22
2018-05-17T07:47:49.288Z,100762.89
2018-05-17T07:50:17.584Z,100761.78
2018-05-17T07:52:45.868Z,100765.47
2018-05-17T07:55:14.182Z,100758.21
2018-05-17T07:57:43.186Z,100760.33
2018-05-17T08:00:11.544Z,100756.58
2018-05-17T08:02:39.829Z,100752.60
2018-05-17T08:05:08.154Z,100757.09
2018-05-17T08:07:36.475Z,100751.34
2018-05-17T08:10:04.781Z,100753.55
2018-05-17T08:12:33.100Z,100753.14
2018-05-17T08:15:01.418Z,100753.23
2018-05-17T08:17:30.659Z,100754.05
2018-05-17T08:19:59.728Z,100760.73
2018-05-17T08:22:28.104Z,100762.05
2018-05-17T08:24:56.407Z,100763.44
2018-05-17T08:27:25.471Z,100761.39
2018-05-17T08:29:53.826Z,100764.21
2018-05-17T08:32:22.136Z,100763.28
2018-05-17T08:34:50.427Z,100760.02
2018-05-17T08:37:19.513Z,100761.18
2018-05-17T08:39:47.775Z,100762.30
2018-05-17T08:42:16.076Z,100766.00
2018-05-17T08:44:45.260Z,100762.91
2018-05-17T08:47:14.359Z,100774.44
2018-05-17T08:49:42.657Z,100769.61
2018-05-17T08:52:11.760Z,100778.60
2018-05-17T08:54:40.828Z,100770.48
2018-05-17T08:57:09.123Z,100780.48
2018-05-17T08:59:38.190Z,100770.64
2018-05-17T09:02:06.567Z,100769.56
2018-05-17T09:04:34.886Z,100765.84
2018-05-17T09:07:03.188Z,100768.98
2018-05-17T09:09:31.533Z,100769.42
2018-05-17T09:12:01.268Z,100761.36
2018-05-17T09:14:29.567Z,100761.27
2018-05-17T09:16:57.876Z,100761.98
2018-05-17T09:19:26.187Z,100763.91
2018-05-17T09:21:55.223Z,100760.39
2018-05-17T09:24:23.521Z,100768.43
2018-05-17T09:26:51.828Z,100768.49
2018-05-17T09:29:20.858Z,100773.23
2018-05-17T09:31:49.201Z,100779.25
2018-05-17T09:36:52.468Z,100768.39
2018-05-17T09:39:20.796Z,100776.81
2018-05-17T09:41:49.870Z,100771.60
2018-05-17T09:44:18.963Z,100782.17
2018-05-17T09:46:47.322Z,100772.22
2018-05-17T09:49:15.626Z,100768.84
2018-05-17T09:51:43.939Z,100774.23
2018-05-17T09:54:12.276Z,100778.53
2018-05-17T09:56:40.581Z,100776.78
2018-05-17T09:59:09.614Z,100775.00
2018-05-17T10:01:37.939Z,100775.69
2018-05-17T10:04:07.060Z,100768.46
2018-05-17T10:06:35.370Z,100776.78
2018-05-17T10:09:03.702Z,100780.91
2018-05-17T10:11:32.756Z,100775.48
2018-05-17T10:14:01.039Z,100777.30
2018-05-17T10:16:29.670Z,100780.01
2018-05-17T10:18:57.965Z,100765.89
2018-05-17T10:21:26.275Z,100772.23
2018-05-17T10:23:54.608Z,100759.34
2018-05-17T10:26:23.639Z,100756.04
2018-05-17T10:28:51.945Z,100762.64
2018-05-17T10:31:20.250Z,100762.00
2018-05-17T10:33:48.523Z,100759.86
2018-05-17T10:36:17.715Z,100757.19
2018-05-17T10:38:46.754Z,100747.55
2018-05-17T10:41:15.065Z,100750.81
2018-05-17T10:43:43.364Z,100755.19
2018-05-17T10:46:12.447Z,100747.89
2018-05-17T10:48:40.712Z,100743.52
2018-05-17T10:51:09.016Z,100742.98
2018-05-17T10:53:37.345Z,100743.38
2018-05-17T10:56:05.655Z,100743.81
2018-05-17T10:58:33.974Z,100733.69
2018-05-17T11:01:02.257Z,100738.21
2018-05-17T11:03:30.603Z,100733.97
2018-05-17T11:05:59.724Z,100735.09
2018-05-17T11:08:28.067Z,100739.47
2018-05-17T11:10:57.173Z,100734.01
2018-05-17T11:13:26.234Z,100737.19
2018-05-17T11:15:54.539Z,100742.30
2018-05-17T11:18:23.592Z,100745.39
2018-05-17T11:20:52.696Z,100735.18
2018-05-17T11:23:20.999Z,100740.41
2018-05-17T11:25:49.344Z,100739.00
2018-05-17T11:28:17.667Z,100741.89
2018-05-17T11:30:46.723Z,100735.73
2018-05-17T11:33:15.017Z,100728.91
2018-05-17T11:35:43.318Z,100738.50
2018-05-17T11:38:12.440Z,100736.22
2018-05-17T11:40:40.748Z,100737.59
2018-05-17T11:43:09.051Z,100730.50
2018-05-17T11:45:38.147Z,100733.08
2018-05-17T11:48:07.237Z,100730.15
2018-05-17T11:50:35.531Z,100731.20
2018-05-17T11:53:03.840Z,100732.15
2018-05-17T11:55:32.164Z,100726.59
2018-05-17T11:58:00.473Z,100725.37
2018-05-17T12:00:29.516Z,100737.52
2018-05-17T12:02:57.818Z,100739.53
2018-05-17T12:05:26.129Z,100725.45
2018-05-17T12:07:55.193Z,100733.02
2018-05-17T12:10:23.479Z,100722.13
2018-05-17T12:12:51.789Z,100705.88
2018-05-17T12:15:20.106Z,100725.22
2018-05-17T12:17:48.415Z,100714.89
2018-05-17T12:20:17.500Z,100719.41
2018-05-17T12:22:45.800Z,100720.86
2018-05-17T12:25:14.897Z,100715.58
2018-05-17T12:27:43.961Z,100720.23
2018-05-17T12:30:12.268Z,100721.72
2018-05-17T12:32:41.359Z,100721.95
2018-05-17T12:35:10.437Z,100722.53
2018-05-17T12:37:38.717Z,100728.20
2018-05-17T12:40:07.063Z,100713.59
2018-05-17T12:42:35.366Z,100724.98
2018-05-17T12:45:03.695Z,100731.34
2018-05-17T12:47:31.989Z,100742.53
2018-05-17T12:50:00.341Z,100731.42
2018-05-17T12:52:28.622Z,100731.46
2018-05-17T12:54:56.924Z,100731.91
2018-05-17T12:57:25.232Z,100723.34
2018-05-17T12:59:53.548Z,100735.00
2018-05-17T13:02:21.868Z,100730.53
2018-05-17T13:04:50.180Z,100731.48
2018-05-17T13:07:19.261Z,100723.56
2018-05-17T13:09:47.615Z,100714.79
2018-05-17T13:12:15.951Z,100720.33
2018-05-17T13:14:44.997Z,100719.16
2018-05-17T13:17:13.326Z,100722.59
2018-05-17T13:19:41.635Z,100718.34
2018-05-17T13:22:10.029Z,100714.53
2018-05-17T13:24:38.333Z,100715.34
2018-05-17T13:27:06.670Z,100718.01
2018-05-17T13:29:34.996Z,100716.36
2018-05-17T13:32:03.340Z,100712.39
2018-05-17T13:34:31.636Z,100713.88
2018-05-17T13:36:59.968Z,100706.64
2018-05-17T13:39:28.273Z,100715.89
2018-05-17T13:41:56.660Z,100718.00
2018-05-17T13:44:24.967Z,100714.08
2018-05-17T13:46:54.204Z,100708.16
2018-05-17T13:49:22.520Z,100706.92
2018-05-17T13:51:50.828Z,100701.30
2018-05-17T13:54:19.902Z,100701.96
2018-05-17T13:56:48.189Z,100706.63
2018-05-17T13:59:17.306Z,100704.70
2018-05-17T14:01:45.673Z,100698.55
2018-05-17T14:04:13.964Z,100706.64
2018-05-17T14:06:43.172Z,100697.88
2018-05-17T14:09:11.525Z,100700.91
2018-05-17T14:11:40.658Z,100696.34
2018-05-17T14:14:08.985Z,100703.86
2018-05-17T14:16:37.289Z,100699.00
2018-05-17T14:19:05.613Z,100704.20
2018-05-17T14:21:33.906Z,100698.77
2018-05-17T14:24:02.191Z,100698.27
2018-05-17T14:26:30.518Z,100707.06
2018-05-17T14:28:58.847Z,100698.73
2018-05-17T14:31:27.140Z,100702.95
2018-05-17T14:33:56.219Z,100701.77
2018-05-17T14:36:24.508Z,100707.72
2018-05-17T14:38:52.815Z,100705.97
2018-05-17T14:41:21.960Z,100700.47
2018-05-17T14:43:50.181Z,100695.96
2018-05-17T14:46:19.221Z,100709.55
2018-05-17T14:48:48.318Z,100708.42
2018-05-17T14:51:16.615Z,100708.45
2018-05-17T14:53:44.979Z,100712.31
2018-05-17T14:56:13.302Z,100712.13
2018-05-17T14:58:42.368Z,100704.98
2018-05-17T15:01:10.856Z,100722.69
2018-05-17T15:03:39.121Z,100706.67
2018-05-17T15:06:07.475Z,100708.76
2018-05-17T15:08:35.888Z,100707.10
2018-05-17T15:11:04.170Z,100711.80
2018-05-17T15:13:32.483Z,100711.70
2018-05-17T15:16:00.816Z,100714.92
2018-05-17T15:18:29.167Z,100715.89
2018-05-17T15:20:57.450Z,100714.91
2018-05-17T15:23:25.748Z,100709.62
2018-05-17T15:25:54.051Z,100722.05
2018-05-17T15:28:23.113Z,100720.28
2018-05-17T15:30:51.453Z,100718.69
2018-05-17T15:33:19.750Z,100720.67
2018-05-17T15:35:48.038Z,100729.84
2018-05-17T15:38:16.372Z,100723.46
2018-05-17T15:40:44.660Z,100727.72
2018-05-17T15:43:12.970Z,100724.67
2018-05-17T15:45:41.403Z,100729.30
2018-05-17T15:48:10.491Z,100726.91
2018-05-17T15:50:38.786Z,100732.63
2018-05-17T15:53:07.079Z,100732.33
2018-05-17T15:55:35.385Z,100728.13
2018-05-17T15:58:03.691Z,100735.33
2018-05-17T16:00:31.999Z,100725.02
2018-05-17T16:03:00.324Z,100731.42
2018-05-17T16:05:28.660Z,100725.86
2018-05-17T16:07:57.208Z,100724.25
2018-05-17T16:10:25.501Z,100724.62
2018-05-17T16:12:54.619Z,100734.53
2018-05-17T16:15:23.060Z,100735.75
2018-05-17T16:17:51.248Z,100727.83
2018-05-17T16:20:20.300Z,100730.94
2018-05-17T16:22:48.619Z,100734.38
2018-05-17T16:25:17.686Z,100748.75
2018-05-17T16:27:46.956Z,100741.75
2018-05-17T16:30:15.305Z,100744.71
2018-05-17T16:32:43.731Z,100741.98
2018-05-17T16:35:11.992Z,100746.58
2018-05-17T16:37:40.302Z,100743.59
2018-05-17T16:40:08.610Z,100744.20
2018-05-17T16:42:37.689Z,100758.04
2018-05-17T16:45:06.005Z,100755.53
2018-05-17T16:47:34.316Z,100768.16
2018-05-17T16:50:02.612Z,100757.09
2018-05-17T16:52:30.906Z,100764.29
2018-05-17T16:54:59.977Z,100761.45
2018-05-17T16:57:28.274Z,100764.98
2018-05-17T16:59:56.576Z,100758.46
2018-05-17T17:02:24.893Z,100758.46
2018-05-17T17:04:53.319Z,100759.37
2018-05-17T17:07:21.520Z,100759.38
2018-05-17T17:09:49.831Z,100757.95
2018-05-17T17:12:18.156Z,100763.73
2018-05-17T17:14:52.578Z,100763.79
2018-05-17T17:17:20.923Z,100763.23
2018-05-17T17:19:49.265Z,100765.24
2018-05-17T17:22:17.545Z,100769.19
2018-05-17T17:24:45.916Z,100777.36
2018-05-17T17:27:14.237Z,100773.30
2018-05-17T17:29:43.332Z,100776.97
2018-05-17T17:32:11.634Z,100775.57
2018-05-17T17:34:40.720Z,100771.69
2018-05-17T17:37:09.051Z,100775.23
2018-05-17T17:39:37.342Z,100773.84
2018-05-17T17:44:40.791Z,100781.38
2018-05-17T17:47:09.105Z,100780.19
2018-05-17T17:49:37.429Z,100786.02
2018-05-17T17:52:05.758Z,100779.23
2018-05-17T17:54:34.080Z,100781.62
2018-05-17T17:57:02.364Z,100782.02
2018-05-17T17:59:31.493Z,100787.77
2018-05-17T18:01:59.838Z,100781.83
2018-05-17T18:04:28.124Z,100780.20
2018-05-17T18:06:56.392Z,100785.61
2018-05-17T18:09:25.554Z,100788.09
2018-05-17T18:11:54.651Z,100787.17
2018-05-17T18:14:22.987Z,100783.50
2018-05-17T18:16:52.525Z,100780.68
2018-05-17T18:19:20.837Z,100788.12
2018-05-17T18:21:49.252Z,100786.31
2018-05-17T18:24:18.339Z,100780.38
2018-05-17T18:26:46.651Z,100781.80
2018-05-17T18:29:15.139Z,100777.60
2018-05-17T18:31:43.447Z,100785.84
2018-05-17T18:34:11.754Z,100784.86
2018-05-17T18:36:40.084Z,100784.78
2018-05-17T18:39:08.388Z,100790.72
2018-05-17T18:41:36.702Z,100794.53
2018-05-17T18:44:05.793Z,100797.80
2018-05-17T18:46:34.863Z,100798.73
2018-05-17T18:49:03.382Z,100793.95
2018-05-17T18:51:31.711Z,100797.01
2018-05-17T18:54:00.031Z,100796.48
2018-05-17T18:56:29.112Z,100798.34
2018-05-17T18:58:57.414Z,100804.84
2018-05-17T19:01:26.525Z,100806.34
2018-05-17T19:03:55.613Z,100810.88
2018-05-17T19:06:23.969Z,100810.84
2018-05-17T19:08:53.151Z,100811.98
2018-05-17T19:11:22.243Z,100813.96
2018-05-17T19:13:50.577Z,100813.92
2018-05-17T19:16:19.287Z,100818.69
2018-05-17T19:18:47.622Z,100823.02
2018-05-17T19:21:16.716Z,100827.21
2018-05-17T19:23:45.655Z,100821.47
2018-05-17T19:26:13.974Z,100826.61
2018-05-17T19:28:43.143Z,100833.55
2018-05-17T19:31:11.461Z,100831.94
2018-05-17T19:33:40.517Z,100838.80
2018-05-17T19:36:08.834Z,100836.84
2018-05-17T19:38:37.970Z,100836.02
2018-05-17T19:41:06.268Z,100841.35
2018-05-17T19:43:34.607Z,100845.06
2018-05-17T19:46:02.899Z,100852.14
2018-05-17T19:48:31.254Z,100850.70
2018-05-17T19:50:59.578Z,100854.19
2018-05-17T19:53:27.952Z,100854.39
2018-05-17T19:55:56.319Z,100856.86
2018-05-17T19:58:24.612Z,100856.22
2018-05-17T20:00:52.917Z,100858.69
2018-05-17T20:03:22.048Z,100861.16
2018-05-17T20:05:51.084Z,100859.52
2018-05-17T20:08:19.414Z,100862.41
2018-05-17T20:10:47.728Z,100862.06
2018-05-17T20:13:16.071Z,100860.53
2018-05-17T20:15:44.437Z,100859.30
2018-05-17T20:18:13.525Z,100864.74
2018-05-17T20:20:42.650Z,100862.19
2018-05-17T20:23:10.944Z,100871.72
2018-05-17T20:25:39.275Z,100872.64
2018-05-17T20:28:08.407Z,100868.74
2018-05-17T20:30:36.755Z,100874.70
2018-05-17T20:33:05.920Z,100873.45
2018-05-17T20:35:34.212Z,100876.20
2018-05-17T20:38:02.524Z,100867.70
2018-05-17T20:40:30.862Z,100873.63
2018-05-17T20:42:59.191Z,100875.38
2018-05-17T20:45:27.517Z,100880.94
2018-05-17T20:47:55.824Z,100871.09
2018-05-17T20:50:24.929Z,100872.72
2018-05-17T20:52:54.401Z,100874.14
2018-05-17T20:55:22.737Z,100875.66
2018-05-17T20:57:51.060Z,100876.05
2018-05-17T21:00:19.447Z,100873.84
2018-05-17T21:02:47.792Z,100871.22
2018-05-17T21:05:16.122Z,100874.20
2018-05-17T21:07:45.254Z,100870.27
2018-05-17T21:10:13.558Z,100870.16
2018-05-17T21:12:41.922Z,100873.28
2018-05-17T21:15:10.208Z,100872.00
2018-05-17T21:17:38.577Z,100874.48
2018-05-17T21:20:06.932Z,100870.89
2018-05-17T21:22:35.302Z,100872.12
2018-05-17T21:25:03.645Z,100877.66
2018-05-17T21:27:32.739Z,100875.60
2018-05-17T21:30:01.070Z,100873.02
2018-05-17T21:32:29.442Z,100875.48
2018-05-17T21:34:58.527Z,100881.98
2018-05-17T21:37:26.822Z,100876.98
2018-05-17T21:39:55.267Z,100873.48
2018-05-17T21:42:23.677Z,100880.95
2018-05-17T21:44:51.983Z,100876.88
2018-05-17T21:47:20.309Z,100877.59
2018-05-17T21:49:48.607Z,100874.07
2018-05-17T21:52:16.888Z,100881.41
2018-05-17T21:54:45.232Z,100883.06
2018-05-17T21:57:16.046Z,100877.74
2018-05-17T21:59:44.349Z,100876.30
2018-05-17T22:02:13.436Z,100874.36
2018-05-17T22:04:41.736Z,100875.32
2018-05-17T22:07:10.047Z,100881.88
2018-05-17T22:09:38.367Z,100875.23
2018-05-17T22:12:06.715Z,100876.32
2018-05-17T22:14:35.092Z,100874.31
2018-05-17T22:17:03.424Z,100874.19
2018-05-17T22:19:32.466Z,100872.55
2018-05-17T22:22:01.083Z,100869.44
2018-05-17T22:24:30.146Z,100872.37
2018-05-17T22:26:58.456Z,100881.23
2018-05-17T22:29:26.765Z,100876.19
2018-05-17T22:31:55.080Z,100872.02
2018-05-17T22:34:23.397Z,100868.36
2018-05-17T22:36:52.529Z,100873.40
2018-05-17T22:39:20.857Z,100877.83
2018-05-17T22:41:49.154Z,100873.94
2018-05-17T22:44:18.220Z,100873.71
2018-05-17T22:46:46.518Z,100871.69
2018-05-17T22:49:15.589Z,100861.47
2018-05-17T22:51:43.900Z,100867.34
2018-05-17T22:54:12.966Z,100862.55
2018-05-17T22:56:58.955Z,100862.66
2018-05-17T22:59:27.264Z,100857.95
2018-05-17T23:01:56.340Z,100863.03
2018-05-17T23:04:24.635Z,100860.91
2018-05-17T23:06:53.702Z,100857.89
2018-05-17T23:09:22.015Z,100863.81
2018-05-17T23:11:51.120Z,100856.00
2018-05-17T23:14:19.438Z,100862.48
2018-05-17T23:16:48.511Z,100870.87
2018-05-17T23:19:16.757Z,100860.92
2018-05-17T23:21:45.127Z,100869.38
2018-05-17T23:24:14.186Z,100864.33
2018-05-17T23:26:42.485Z,100870.19
2018-05-17T23:29:10.802Z,100864.46
2018-05-17T23:31:39.104Z,100870.45
2018-05-17T23:34:07.853Z,100868.34
2018-05-17T23:36:36.911Z,100860.98
2018-05-17T23:39:05.325Z,100868.63
2018-05-17T23:41:37.188Z,100866.53
2018-05-17T23:44:06.706Z,100865.96
2018-05-17T23:46:34.980Z,100855.36
2018-05-17T23:49:03.235Z,100857.37
2018-05-17T23:51:31.576Z,100851.13
2018-05-17T23:53:59.890Z,100850.55
2018-05-17T23:56:28.940Z,100851.58
2018-05-17T23:58:57.347Z,100853.48
