createdAt,value
2023-04-14T00:02:24.883Z,39.70
2023-04-14T00:04:53.716Z,42.40
2023-04-14T00:07:21.574Z,43.60
2023-04-14T00:09:48.944Z,38.43
2023-04-14T00:12:16.065Z,40.53
2023-04-14T00:14:43.734Z,46.83
2023-04-14T00:17:11.660Z,39.60
2023-04-14T00:19:39.225Z,49.37
2023-04-14T00:22:06.554Z,54.67
2023-04-14T00:24:40.750Z,60.90
2023-04-14T00:27:07.933Z,64.07
2023-04-14T00:29:35.750Z,60.57
2023-04-14T00:32:03.254Z,54.33
2023-04-14T00:34:32.978Z,54.57
2023-04-14T00:37:00.318Z,48.73
2023-04-14T00:39:30.265Z,47.23
2023-04-14T00:41:57.384Z,48.53
2023-04-14T00:44:26.755Z,45.23
2023-04-14T00:46:54.663Z,49.77
2023-04-14T00:49:22.071Z,50.03
2023-04-14T00:51:50.135Z,45.73
2023-04-14T00:54:20.068Z,48.77
2023-04-14T00:56:47.736Z,47.87
2023-04-14T00:59:17.084Z,49.07
2023-04-14T01:01:44.364Z,48.37
2023-04-14T01:04:12.487Z,52.70
2023-04-14T01:06:39.608Z,51.00
2023-04-14T01:09:09.392Z,50.70
2023-04-14T01:12:13.119Z,51.17
2023-04-14T01:15:03.249Z,47.67
2023-04-14T01:17:39.471Z,45.97
2023-04-14T01:20:14.932Z,42.83
2023-04-14T01:22:52.370Z,46.53
2023-04-14T01:25:31.970Z,47.97
2023-04-14T01:28:32.595Z,49.10
2023-04-14T01:31:23.986Z,42.77
2023-04-14T01:34:17.453Z,45.80
2023-04-14T01:36:52.293Z,43.47
2023-04-14T01:39:23.040Z,50.17
2023-04-14T01:41:56.464Z,44.43
2023-04-14T01:44:24.525Z,42.30
2023-04-14T01:46:55.169Z,46.00
2023-04-14T01:49:23.450Z,42.03
2023-04-14T01:51:52.615Z,39.93
2023-04-14T01:54:22.419Z,42.63
2023-04-14T01:56:52.375Z,44.53
2023-04-14T01:59:21.949Z,43.27
2023-04-14T02:01:51.427Z,40.13
2023-04-14T02:04:26.002Z,43.87
2023-04-14T02:06:55.408Z,40.30
2023-04-14T02:09:24.909Z,41.50
2023-04-14T02:11:54.551Z,38.03
2023-04-14T02:14:23.768Z,40.97
2023-04-14T02:16:52.746Z,49.13
2023-04-14T02:19:21.764Z,43.60
2023-04-14T02:21:51.607Z,42.67
2023-04-14T02:24:19.431Z,42.40
2023-04-14T02:27:11.645Z,43.13
2023-04-14T02:29:42.507Z,45.60
2023-04-14T02:32:19.986Z,42.63
2023-04-14T02:35:03.383Z,47.77
2023-04-14T02:37:37.764Z,39.50
2023-04-14T02:40:14.190Z,46.30
2023-04-14T02:42:48.225Z,40.77
2023-04-14T02:45:22.659Z,48.63
2023-04-14T02:47:55.527Z,42.33
2023-04-14T02:50:24.154Z,39.17
2023-04-14T02:53:03.685Z,38.53
2023-04-14T02:55:37.104Z,41.10
2023-04-14T02:58:05.239Z,38.67
2023-04-14T03:00:38.244Z,42.03
2023-04-14T03:03:06.848Z,40.77
2023-04-14T03:05:36.282Z,41.23
2023-04-14T03:08:12.243Z,42.30
2023-04-14T03:10:44.767Z,40.30
2023-04-14T03:13:14.436Z,38.73
2023-04-14T03:15:44.488Z,37.17
2023-04-14T03:18:14.467Z,37.73
2023-04-14T03:20:45.349Z,41.53
2023-04-14T03:23:15.656Z,36.40
2023-04-14T03:25:50.437Z,37.37
2023-04-14T03:28:28.564Z,34.97
2023-04-14T03:31:01.461Z,37.33
2023-04-14T03:33:36.042Z,36.90
2023-04-14T03:36:04.739Z,36.93
2023-04-14T03:38:34.646Z,37.77
2023-04-14T03:41:06.337Z,38.70
2023-04-14T03:43:34.618Z,37.37
2023-04-14T03:46:06.718Z,37.40
2023-04-14T03:48:42.470Z,37.23
2023-04-14T03:51:13.966Z,38.43
2023-04-14T03:53:44.706Z,35.63
2023-04-14T03:56:16.207Z,36.50
2023-04-14T03:58:50.878Z,42.03
2023-04-14T04:01:19.770Z,34.53
2023-04-14T04:03:48.844Z,36.10
2023-04-14T04:06:16.632Z,38.97
2023-04-14T04:08:47.353Z,38.13
2023-04-14T04:11:18.975Z,41.20
2023-04-14T04:13:49.269Z,48.43
2023-04-14T04:16:17.479Z,39.70
2023-04-14T04:18:48.470Z,40.47
2023-04-14T04:21:20.586Z,42.63
2023-04-14T04:23:54.464Z,38.33
2023-04-14T04:26:25.305Z,43.80
2023-04-14T04:28:58.186Z,39.80
2023-04-14T04:31:28.604Z,42.13
2023-04-14T04:33:58.249Z,38.03
2023-04-14T04:36:31.771Z,36.07
2023-04-14T04:38:59.806Z,44.60
2023-04-14T04:41:30.455Z,39.27
2023-04-14T04:44:01.728Z,39.83
2023-04-14T04:46:56.452Z,36.20
2023-04-14T04:49:28.913Z,42.00
2023-04-14T04:52:01.830Z,36.23
2023-04-14T04:54:29.318Z,40.47
2023-04-14T04:56:57.714Z,35.83
2023-04-14T04:59:25.622Z,40.23
2023-04-14T05:01:52.882Z,34.60
2023-04-14T05:04:20.531Z,37.47
2023-04-14T05:06:47.758Z,40.87
2023-04-14T05:09:15.452Z,39.60
2023-04-14T05:11:42.595Z,35.30
2023-04-14T05:14:09.989Z,36.43
2023-04-14T05:16:37.110Z,33.93
2023-04-14T05:19:04.665Z,36.37
2023-04-14T05:21:31.923Z,36.30
2023-04-14T05:24:00.463Z,35.80
2023-04-14T05:26:48.921Z,34.50
2023-04-14T05:29:15.012Z,32.93
2023-04-14T05:31:42.246Z,30.37
2023-04-14T05:34:09.642Z,33.53
2023-04-14T05:36:36.796Z,33.67
2023-04-14T05:39:04.205Z,29.43
2023-04-14T05:41:32.187Z,32.10
2023-04-14T05:44:06.851Z,33.33
2023-04-14T05:46:34.512Z,32.10
2023-04-14T05:49:02.165Z,37.10
2023-04-14T05:51:29.535Z,30.70
2023-04-14T05:53:57.147Z,30.60
2023-04-14T05:56:24.284Z,29.63
2023-04-14T05:58:54.372Z,32.30
2023-04-14T06:01:21.475Z,28.07
2023-04-14T06:03:49.115Z,28.73
2023-04-14T06:06:16.538Z,26.93
2023-04-14T06:08:43.894Z,24.67
2023-04-14T06:11:11.312Z,26.20
2023-04-14T06:13:39.074Z,24.87
2023-04-14T06:16:06.585Z,26.43
2023-04-14T06:18:34.073Z,28.57
2023-04-14T06:21:02.299Z,24.10
2023-04-14T06:23:31.454Z,25.50
2023-04-14T06:25:58.912Z,27.37
2023-04-14T06:28:27.202Z,25.40
2023-04-14T06:30:54.335Z,25.57
2023-04-14T06:33:21.887Z,22.77
2023-04-14T06:35:49.124Z,25.47
2023-04-14T06:38:16.606Z,18.67
2023-04-14T06:40:44.209Z,23.53
2023-04-14T06:43:11.640Z,20.23
2023-04-14T06:45:39.163Z,21.40
2023-04-14T06:48:08.027Z,15.57
2023-04-14T06:50:35.227Z,16.73
2023-04-14T06:53:02.975Z,19.10
2023-04-14T06:55:30.024Z,33.97
2023-04-14T06:57:57.359Z,21.70
2023-04-14T07:00:24.485Z,18.90
2023-04-14T07:02:52.102Z,18.88
2023-04-14T07:05:19.790Z,18.58
2023-04-14T07:07:47.245Z,18.60
2023-04-14T07:10:14.411Z,19.88
2023-04-14T07:12:41.866Z,17.05
2023-04-14T07:15:09.636Z,15.65
2023-04-14T07:17:37.147Z,15.70
2023-04-14T07:20:05.396Z,20.20
2023-04-14T07:22:33.323Z,13.48
2023-04-14T07:25:00.599Z,15.50
2023-04-14T07:27:28.876Z,17.10
2023-04-14T07:29:56.802Z,15.20
2023-04-14T07:32:24.457Z,16.83
2023-04-14T07:34:51.612Z,18.35
2023-04-14T07:37:19.318Z,18.75
2023-04-14T07:39:46.678Z,16.23
2023-04-14T07:42:14.003Z,17.45
2023-04-14T07:44:41.430Z,15.30
2023-04-14T07:47:08.947Z,13.77
2023-04-14T07:49:36.576Z,16.33
2023-04-14T07:52:04.430Z,15.93
2023-04-14T07:54:31.829Z,14.63
2023-04-14T07:56:59.274Z,14.25
2023-04-14T07:59:26.867Z,16.33
2023-04-14T08:01:54.550Z,16.33
2023-04-14T08:04:22.163Z,11.70
2023-04-14T08:06:50.020Z,13.40
2023-04-14T08:09:17.480Z,12.65
2023-04-14T08:11:45.231Z,13.10
2023-04-14T08:14:12.336Z,10.82
2023-04-14T08:16:40.522Z,11.18
2023-04-14T08:19:07.981Z,12.10
2023-04-14T08:21:35.618Z,10.98
2023-04-14T08:24:02.805Z,12.98
2023-04-14T08:26:30.576Z,9.85
2023-04-14T08:28:57.670Z,12.52
2023-04-14T08:31:25.790Z,10.70
2023-04-14T08:33:53.269Z,9.02
2023-04-14T08:36:21.152Z,10.35
2023-04-14T08:38:48.421Z,14.55
2023-04-14T08:41:19.554Z,12.82
2023-04-14T08:43:47.093Z,11.52
2023-04-14T08:46:16.133Z,13.18
2023-04-14T08:48:47.700Z,9.85
2023-04-14T08:51:21.523Z,13.43
2023-04-14T08:53:49.034Z,9.68
2023-04-14T08:56:18.924Z,12.98
2023-04-14T08:58:47.500Z,20.40
2023-04-14T09:01:15.606Z,12.10
2023-04-14T09:03:44.215Z,7.85
2023-04-14T09:06:12.832Z,9.57
2023-04-14T09:08:40.175Z,8.63
2023-04-14T09:11:07.902Z,7.68
2023-04-14T09:13:36.613Z,8.10
2023-04-14T09:16:14.926Z,9.52
2023-04-14T09:18:42.367Z,12.40
2023-04-14T09:21:49.649Z,8.82
2023-04-14T09:23:59.138Z,8.52
2023-04-14T09:26:27.685Z,9.48
2023-04-14T09:28:54.813Z,6.60
2023-04-14T09:31:22.642Z,7.35
2023-04-14T09:33:51.022Z,8.90
2023-04-14T09:36:26.809Z,7.47
2023-04-14T09:38:54.174Z,8.68
2023-04-14T09:41:23.345Z,54.42
2023-04-14T09:43:50.914Z,6.90
2023-04-14T09:46:18.727Z,8.75
2023-04-14T09:48:52.888Z,7.10
2023-04-14T09:51:38.761Z,10.80
2023-04-14T09:54:06.387Z,5.97
2023-04-14T09:56:34.127Z,7.72
2023-04-14T09:59:02.655Z,6.55
2023-04-14T10:01:32.538Z,7.50
2023-04-14T10:04:02.045Z,8.68
2023-04-14T10:06:31.421Z,8.32
2023-04-14T10:08:59.190Z,6.55
2023-04-14T10:11:29.740Z,14.75
2023-04-14T10:14:07.491Z,20.38
2023-04-14T10:16:35.157Z,8.90
2023-04-14T10:19:03.734Z,7.40
2023-04-14T10:21:32.038Z,6.70
2023-04-14T10:23:59.377Z,6.03
2023-04-14T10:26:27.390Z,6.55
2023-04-14T10:28:56.374Z,7.75
2023-04-14T10:31:40.152Z,7.43
2023-04-14T10:34:09.354Z,5.30
2023-04-14T10:36:39.702Z,6.13
2023-04-14T10:39:07.528Z,6.45
2023-04-14T10:41:43.915Z,5.95
2023-04-14T10:44:37.083Z,9.85
2023-04-14T10:47:08.392Z,4.88
2023-04-14T10:49:37.709Z,4.35
2023-04-14T10:52:12.710Z,6.57
2023-04-14T10:55:01.536Z,10.18
2023-04-14T10:57:30.060Z,6.35
2023-04-14T10:59:59.072Z,9.93
2023-04-14T11:02:30.910Z,5.32
2023-04-14T11:05:10.601Z,7.95
2023-04-14T11:07:44.746Z,9.88
2023-04-14T11:10:18.141Z,6.63
2023-04-14T11:12:47.025Z,9.13
2023-04-14T11:15:15.299Z,12.60
2023-04-14T11:17:43.801Z,6.68
2023-04-14T11:20:17.634Z,6.80
2023-04-14T11:22:47.393Z,10.73
2023-04-14T11:25:16.915Z,12.20
2023-04-14T11:27:45.300Z,5.95
2023-04-14T11:30:17.407Z,5.60
2023-04-14T11:32:57.718Z,8.63
2023-04-14T11:35:27.962Z,6.85
2023-04-14T11:37:56.765Z,8.80
2023-04-14T11:40:25.230Z,7.32
2023-04-14T11:42:58.032Z,7.15
2023-04-14T11:45:29.848Z,6.63
2023-04-14T11:48:05.921Z,12.88
2023-04-14T11:50:39.209Z,6.25
2023-04-14T11:53:12.252Z,5.20
2023-04-14T11:55:45.604Z,4.45
2023-04-14T11:58:14.108Z,5.95
2023-04-14T12:00:41.827Z,4.43
2023-04-14T12:03:09.543Z,7.72
2023-04-14T12:05:37.888Z,5.38
2023-04-14T12:08:09.571Z,5.22
2023-04-14T12:10:42.162Z,7.38
2023-04-14T12:13:11.434Z,7.57
2023-04-14T12:15:40.774Z,5.40
2023-04-14T12:18:10.443Z,12.25
2023-04-14T12:21:01.338Z,6.28
2023-04-14T12:23:28.969Z,4.80
2023-04-14T12:25:56.228Z,7.93
2023-04-14T12:28:29.931Z,8.52
2023-04-14T12:31:02.618Z,7.32
2023-04-14T12:33:31.648Z,5.50
2023-04-14T12:36:23.858Z,6.57
2023-04-14T12:38:53.742Z,6.63
2023-04-14T12:41:24.395Z,6.28
2023-04-14T12:43:51.875Z,6.30
2023-04-14T12:46:28.103Z,5.53
2023-04-14T12:48:55.813Z,5.00
2023-04-14T12:51:22.848Z,6.32
2023-04-14T12:53:51.350Z,6.03
2023-04-14T12:56:22.218Z,9.45
2023-04-14T12:58:51.336Z,42.60
2023-04-14T13:01:20.878Z,10.20
2023-04-14T13:03:56.083Z,5.22
2023-04-14T13:06:24.654Z,6.72
2023-04-14T13:08:53.566Z,8.48
2023-04-14T13:11:23.621Z,6.68
2023-04-14T13:13:54.267Z,6.65
2023-04-14T13:16:22.291Z,9.30
2023-04-14T13:18:50.118Z,9.68
2023-04-14T13:21:17.305Z,13.10
2023-04-14T13:23:45.395Z,7.07
2023-04-14T13:26:12.662Z,10.23
2023-04-14T13:28:40.326Z,23.45
2023-04-14T13:31:07.901Z,7.00
2023-04-14T13:33:35.650Z,7.45
2023-04-14T13:36:03.399Z,8.68
2023-04-14T13:38:31.424Z,10.63
2023-04-14T13:40:58.562Z,9.23
2023-04-14T13:43:26.453Z,7.93
2023-04-14T13:45:58.439Z,6.65
2023-04-14T13:48:31.213Z,8.95
2023-04-14T13:50:59.641Z,7.55
2023-04-14T13:53:27.278Z,8.13
2023-04-14T13:55:54.437Z,10.70
2023-04-14T13:58:22.845Z,11.18
2023-04-14T14:00:50.382Z,46.80
2023-04-14T14:03:18.361Z,7.20
2023-04-14T14:05:46.036Z,6.97
2023-04-14T14:08:15.891Z,9.68
2023-04-14T14:10:43.680Z,21.50
2023-04-14T14:13:11.035Z,6.90
2023-04-14T14:15:38.678Z,9.63
2023-04-14T14:18:07.656Z,7.55
2023-04-14T14:20:34.840Z,8.88
2023-04-14T14:23:02.352Z,8.85
2023-04-14T14:25:29.951Z,7.82
2023-04-14T14:27:58.066Z,8.35
2023-04-14T14:30:25.290Z,8.68
2023-04-14T14:32:52.984Z,17.85
2023-04-14T14:35:20.217Z,15.82
2023-04-14T14:37:48.465Z,15.77
2023-04-14T14:40:15.605Z,6.07
2023-04-14T14:42:44.050Z,5.63
2023-04-14T14:45:11.818Z,7.78
2023-04-14T14:47:39.920Z,6.93
2023-04-14T14:50:08.724Z,5.57
2023-04-14T14:52:36.659Z,5.40
2023-04-14T14:55:04.781Z,30.75
2023-04-14T14:57:32.339Z,5.18
2023-04-14T14:59:59.725Z,36.53
2023-04-14T15:02:27.764Z,9.40
2023-04-14T15:04:55.807Z,5.63
2023-04-14T15:07:23.710Z,5.68
2023-04-14T15:09:51.184Z,9.02
2023-04-14T15:12:19.399Z,20.15
2023-04-14T15:14:46.856Z,6.32
2023-04-14T15:17:14.692Z,12.13
2023-04-14T15:19:43.131Z,13.98
2023-04-14T15:22:11.091Z,9.43
2023-04-14T15:24:38.572Z,14.23
2023-04-14T15:27:06.621Z,10.75
2023-04-14T15:29:34.134Z,8.90
2023-04-14T15:32:02.317Z,5.28
2023-04-14T15:34:30.078Z,9.20
2023-04-14T15:36:57.740Z,7.15
2023-04-14T15:39:25.125Z,44.17
2023-04-14T15:41:53.151Z,13.23
2023-04-14T15:44:20.907Z,11.10
2023-04-14T15:46:50.676Z,5.88
2023-04-14T15:49:18.370Z,6.95
2023-04-14T15:51:46.604Z,6.10
2023-04-14T15:54:15.976Z,9.20
2023-04-14T15:56:44.236Z,6.07
2023-04-14T15:59:12.618Z,11.52
2023-04-14T16:01:40.224Z,6.03
2023-04-14T16:04:08.450Z,9.85
2023-04-14T16:06:36.923Z,57.17
2023-04-14T16:09:05.142Z,39.72
2023-04-14T16:11:34.064Z,34.53
2023-04-14T16:14:02.052Z,23.35
2023-04-14T16:16:30.342Z,12.35
2023-04-14T16:18:58.669Z,8.60
2023-04-14T16:21:26.938Z,8.45
2023-04-14T16:23:54.505Z,37.78
2023-04-14T16:26:24.237Z,112.63
2023-04-14T16:28:52.761Z,92.88
2023-04-14T16:31:21.002Z,38.20
2023-04-14T16:33:48.992Z,35.22
2023-04-14T16:36:16.964Z,20.55
2023-04-14T16:38:44.677Z,34.92
2023-04-14T16:41:12.536Z,22.80
2023-04-14T16:43:39.848Z,32.13
2023-04-14T16:46:08.464Z,31.50
2023-04-14T16:48:37.140Z,51.78
2023-04-14T16:51:06.380Z,25.02
2023-04-14T16:53:37.781Z,30.50
2023-04-14T16:56:06.500Z,52.85
2023-04-14T16:58:34.420Z,33.20
2023-04-14T17:01:03.424Z,17.90
2023-04-14T17:03:31.184Z,94.63
2023-04-14T17:05:59.028Z,94.38
2023-04-14T17:08:26.702Z,28.40
2023-04-14T17:10:54.211Z,74.65
2023-04-14T17:13:21.673Z,14.98
2023-04-14T17:15:58.915Z,37.65
2023-04-14T17:18:35.654Z,54.70
2023-04-14T17:21:04.622Z,39.42
2023-04-14T17:23:34.656Z,14.38
2023-04-14T17:26:02.253Z,9.10
2023-04-14T17:28:29.822Z,11.02
2023-04-14T17:30:57.587Z,18.65
2023-04-14T17:33:27.445Z,11.55
2023-04-14T17:35:55.629Z,13.02
2023-04-14T17:38:23.630Z,44.17
2023-04-14T17:40:53.643Z,9.55
2023-04-14T17:43:21.547Z,15.13
2023-04-14T17:45:50.734Z,38.00
2023-04-14T17:48:18.426Z,15.73
2023-04-14T17:50:46.655Z,32.22
2023-04-14T17:53:16.454Z,10.07
2023-04-14T17:55:44.997Z,26.05
2023-04-14T17:58:12.511Z,18.52
2023-04-14T18:00:40.556Z,9.02
2023-04-14T18:03:08.462Z,25.90
2023-04-14T18:05:36.686Z,35.85
2023-04-14T18:08:05.592Z,19.17
2023-04-14T18:10:34.970Z,40.22
2023-04-14T18:13:02.771Z,36.60
2023-04-14T18:15:31.054Z,45.58
2023-04-14T18:17:58.631Z,15.70
2023-04-14T18:20:26.766Z,79.47
2023-04-14T18:22:54.936Z,29.30
2023-04-14T18:25:23.031Z,20.92
2023-04-14T18:30:22.279Z,20.25
2023-04-14T18:32:49.976Z,12.98
2023-04-14T18:35:18.690Z,14.03
2023-04-14T18:37:47.005Z,14.77
2023-04-14T18:40:15.149Z,15.10
2023-04-14T18:42:43.232Z,28.40
2023-04-14T18:45:13.046Z,19.30
2023-04-14T18:47:40.815Z,16.67
2023-04-14T18:50:09.803Z,16.50
2023-04-14T18:52:37.482Z,13.03
2023-04-14T18:55:05.945Z,16.57
2023-04-14T18:57:33.445Z,18.43
2023-04-14T19:00:01.275Z,13.20
2023-04-14T19:02:29.353Z,15.07
2023-04-14T19:04:57.955Z,16.63
2023-04-14T19:07:26.906Z,21.17
2023-04-14T19:09:55.255Z,16.43
2023-04-14T19:12:28.551Z,15.23
2023-04-14T19:14:57.444Z,15.30
2023-04-14T19:17:25.225Z,16.23
2023-04-14T19:19:53.538Z,19.17
2023-04-14T19:22:21.042Z,20.67
2023-04-14T19:24:50.169Z,17.43
2023-04-14T19:27:19.006Z,17.23
2023-04-14T19:29:47.262Z,24.90
2023-04-14T19:32:15.925Z,22.80
2023-04-14T19:34:44.020Z,25.23
2023-04-14T19:37:11.894Z,20.17
2023-04-14T19:39:39.720Z,28.00
2023-04-14T19:42:07.216Z,18.93
2023-04-14T19:44:35.509Z,12.13
2023-04-14T19:47:03.766Z,13.63
2023-04-14T19:49:32.489Z,12.13
2023-04-14T19:52:00.260Z,13.30
2023-04-14T19:54:30.345Z,12.73
2023-04-14T19:56:58.531Z,13.07
2023-04-14T19:59:26.914Z,12.60
2023-04-14T20:01:54.488Z,14.10
2023-04-14T20:04:24.369Z,16.43
2023-04-14T20:06:53.480Z,14.30
2023-04-14T20:09:22.180Z,12.70
2023-04-14T20:11:49.937Z,17.60
2023-04-14T20:14:18.365Z,15.43
2023-04-14T20:16:46.671Z,9.67
2023-04-14T20:19:14.852Z,21.37
2023-04-14T20:21:43.857Z,43.87
2023-04-14T20:24:11.927Z,17.17
2023-04-14T20:26:42.725Z,20.43
2023-04-14T20:29:11.167Z,20.30
2023-04-14T20:31:39.777Z,18.90
2023-04-14T20:34:07.975Z,15.17
2023-04-14T20:36:36.237Z,25.17
2023-04-14T20:39:06.029Z,14.50
2023-04-14T20:41:34.923Z,14.63
2023-04-14T20:44:04.596Z,13.77
2023-04-14T20:46:32.934Z,15.07
2023-04-14T20:49:02.654Z,15.20
2023-04-14T20:51:32.471Z,17.30
2023-04-14T20:54:01.258Z,13.00
2023-04-14T20:56:30.953Z,13.67
2023-04-14T20:58:58.991Z,13.30
2023-04-14T21:01:28.023Z,16.90
2023-04-14T21:03:56.428Z,18.10
2023-04-14T21:06:23.911Z,17.17
2023-04-14T21:08:51.629Z,111.77
2023-04-14T21:11:18.983Z,18.17
2023-04-14T21:15:27.050Z,17.00
2023-04-14T21:16:34.757Z,39.90
2023-04-14T21:19:03.933Z,22.30
2023-04-14T21:21:31.925Z,23.27
2023-04-14T21:23:59.488Z,11.93
2023-04-14T21:26:28.658Z,17.80
2023-04-14T21:28:56.706Z,20.33
2023-04-14T21:31:24.026Z,15.07
2023-04-14T21:33:51.789Z,14.63
2023-04-14T21:36:19.920Z,16.03
2023-04-14T21:38:48.120Z,14.53
2023-04-14T21:41:16.048Z,17.43
2023-04-14T21:43:43.540Z,28.03
2023-04-14T21:46:10.595Z,21.13
2023-04-14T21:48:38.031Z,33.03
2023-04-14T21:51:05.127Z,13.73
2023-04-14T21:53:32.809Z,18.83
2023-04-14T21:56:09.121Z,15.70
2023-04-14T21:58:40.278Z,17.63
2023-04-14T22:01:08.046Z,15.30
2023-04-14T22:03:37.586Z,13.67
2023-04-14T22:06:05.069Z,15.57
2023-04-14T22:08:32.826Z,14.63
2023-04-14T22:10:59.955Z,13.83
2023-04-14T22:13:27.516Z,15.33
2023-04-14T22:15:55.209Z,16.07
2023-04-14T22:18:24.098Z,17.17
2023-04-14T22:20:51.381Z,19.80
2023-04-14T22:23:18.968Z,17.93
2023-04-14T22:25:47.934Z,14.17
2023-04-14T22:28:15.244Z,24.63
2023-04-14T22:30:42.499Z,18.03
2023-04-14T22:33:10.107Z,24.37
2023-04-14T22:35:37.293Z,14.83
2023-04-14T22:38:04.761Z,17.50
2023-04-14T22:40:32.264Z,12.17
2023-04-14T22:42:59.541Z,15.23
2023-04-14T22:45:26.588Z,16.20
2023-04-14T22:47:53.957Z,19.03
2023-04-14T22:50:21.042Z,14.43
2023-04-14T22:52:48.553Z,12.63
2023-04-14T22:55:15.694Z,15.50
2023-04-14T22:57:43.015Z,16.77
2023-04-14T23:00:11.676Z,19.27
2023-04-14T23:02:41.242Z,16.00
2023-04-14T23:05:10.590Z,16.40
2023-04-14T23:07:38.067Z,15.60
2023-04-14T23:10:08.496Z,19.13
2023-04-14T23:12:36.328Z,19.93
2023-04-14T23:15:04.509Z,20.53
2023-04-14T23:17:34.140Z,21.37
2023-04-14T23:20:02.402Z,14.93
2023-04-14T23:22:29.746Z,15.33
2023-04-14T23:24:56.841Z,16.33
2023-04-14T23:27:24.165Z,13.40
2023-04-14T23:29:51.337Z,15.17
2023-04-14T23:32:18.685Z,14.93
2023-04-14T23:34:45.943Z,13.03
2023-04-14T23:37:13.335Z,17.13
2023-04-14T23:39:40.738Z,19.97
2023-04-14T23:42:08.629Z,13.80
2023-04-14T23:44:35.702Z,13.20
2023-04-14T23:47:03.342Z,15.87
2023-04-14T23:49:34.246Z,14.87
2023-04-14T23:52:04.192Z,14.27
2023-04-14T23:54:31.837Z,12.67
2023-04-14T23:56:59.299Z,14.27
2023-04-14T23:59:27.158Z,14.90
