createdAt,value
2019-04-23T00:02:26.532Z,5.33
2019-04-23T00:05:17.265Z,6.47
2019-04-23T00:08:11.482Z,6.03
2019-04-23T00:10:59.228Z,3.73
2019-04-23T00:13:49.899Z,4.80
2019-04-23T00:16:45.984Z,4.37
2019-04-23T00:19:33.108Z,3.50
2019-04-23T00:22:29.075Z,5.37
2019-04-23T00:25:48.382Z,5.57
2019-04-23T00:28:26.445Z,4.93
2019-04-23T00:31:13.365Z,4.53
2019-04-23T00:34:01.844Z,4.73
2019-04-23T00:36:57.866Z,4.57
2019-04-23T00:39:41.243Z,5.60
2019-04-23T00:42:36.568Z,7.73
2019-04-23T00:45:16.907Z,4.73
2019-04-23T00:48:14.842Z,5.03
2019-04-23T00:53:44.224Z,9.37
2019-04-23T00:56:57.038Z,7.03
2019-04-23T00:59:29.917Z,6.23
2019-04-23T01:02:18.052Z,4.40
2019-04-23T01:05:14.365Z,4.80
2019-04-23T01:07:51.589Z,4.40
2019-04-23T01:10:53.937Z,4.30
2019-04-23T01:13:37.779Z,5.20
2019-04-23T01:16:22.725Z,5.37
2019-04-23T01:19:32.436Z,4.33
2019-04-23T01:22:08.880Z,5.43
2019-04-23T01:25:11.124Z,3.90
2019-04-23T01:28:13.869Z,5.00
2019-04-23T01:31:09.323Z,4.13
2019-04-23T01:33:53.310Z,7.53
2019-04-23T01:36:37.634Z,4.80
2019-04-23T01:39:27.457Z,4.67
2019-04-23T01:42:30.615Z,9.33
2019-04-23T01:47:59.764Z,5.30
2019-04-23T01:50:55.066Z,6.87
2019-04-23T01:53:38.952Z,5.73
2019-04-23T01:56:28.461Z,5.47
2019-04-23T01:59:21.213Z,4.70
2019-04-23T02:02:14.378Z,4.27
2019-04-23T02:05:02.691Z,4.60
2019-04-23T02:07:50.881Z,4.07
2019-04-23T02:10:44.287Z,5.30
2019-04-23T02:13:31.176Z,6.87
2019-04-23T02:16:19.362Z,5.83
2019-04-23T02:22:04.612Z,6.57
2019-04-23T02:25:09.554Z,6.90
2019-04-23T02:27:52.180Z,5.73
2019-04-23T02:33:39.869Z,6.57
2019-04-23T02:36:11.010Z,5.73
2019-04-23T02:39:11.610Z,5.03
2019-04-23T02:42:19.039Z,6.10
2019-04-23T02:44:50.674Z,5.50
2019-04-23T02:47:42.385Z,4.97
2019-04-23T02:53:31.833Z,5.33
2019-04-23T02:56:14.714Z,6.10
2019-04-23T02:59:01.882Z,4.67
2019-04-23T03:01:39.361Z,6.33
2019-04-23T03:10:16.053Z,5.70
2019-04-23T03:19:25.508Z,5.00
2019-04-23T03:22:01.443Z,8.53
2019-04-23T03:25:12.579Z,7.87
2019-04-23T03:27:59.627Z,4.83
2019-04-23T03:37:11.218Z,7.37
2019-04-23T03:39:25.446Z,6.33
2019-04-23T03:50:35.331Z,5.50
2019-04-23T03:53:34.378Z,7.20
2019-04-23T03:56:22.518Z,11.40
2019-04-23T03:59:29.163Z,6.23
2019-04-23T04:02:03.503Z,7.40
2019-04-23T04:10:25.650Z,7.33
2019-04-23T04:13:20.170Z,10.07
2019-04-23T04:21:38.927Z,6.63
2019-04-23T04:24:37.732Z,6.77
2019-04-23T04:27:26.988Z,7.07
2019-04-23T04:30:10.768Z,6.53
2019-04-23T04:33:06.032Z,8.20
2019-04-23T04:36:01.081Z,6.90
2019-04-23T04:41:36.468Z,7.97
2019-04-23T04:47:09.620Z,7.27
2019-04-23T04:50:02.286Z,7.10
2019-04-23T04:58:32.329Z,5.70
2019-04-23T05:01:28.447Z,5.80
2019-04-23T05:04:13.515Z,7.83
2019-04-23T05:10:08.781Z,7.00
2019-04-23T05:12:52.180Z,9.30
2019-04-23T05:15:25.513Z,6.57
2019-04-23T05:18:34.621Z,6.73
2019-04-23T05:21:41.275Z,7.50
2019-04-23T05:26:55.561Z,7.43
2019-04-23T05:29:48.420Z,6.40
2019-04-23T05:32:32.956Z,7.03
2019-04-23T05:35:44.418Z,7.33
2019-04-23T05:41:11.609Z,9.23
2019-04-23T05:44:05.098Z,7.67
2019-04-23T05:46:36.632Z,6.70
2019-04-23T05:49:31.856Z,6.50
2019-04-23T05:52:24.025Z,6.27
2019-04-23T05:55:10.632Z,7.93
2019-04-23T05:58:06.429Z,10.33
2019-04-23T06:00:59.646Z,6.97
2019-04-23T06:03:44.481Z,8.23
2019-04-23T06:06:37.547Z,9.10
2019-04-23T06:09:22.158Z,7.73
2019-04-23T06:12:06.990Z,10.87
2019-04-23T06:14:57.583Z,6.77
2019-04-23T06:17:46.641Z,8.13
2019-04-23T06:20:42.378Z,10.13
2019-04-23T06:23:37.646Z,7.60
2019-04-23T06:26:25.511Z,9.53
2019-04-23T06:29:19.453Z,9.67
2019-04-23T06:32:06.124Z,7.50
2019-04-23T06:34:47.365Z,10.13
2019-04-23T06:37:47.662Z,9.03
2019-04-23T06:40:28.876Z,8.70
2019-04-23T06:43:24.286Z,8.20
2019-04-23T06:46:17.188Z,7.87
2019-04-23T06:49:02.091Z,7.27
2019-04-23T06:54:42.540Z,9.77
2019-04-23T06:57:26.983Z,10.50
2019-04-23T07:00:13.959Z,10.73
2019-04-23T07:03:09.114Z,8.47
2019-04-23T07:06:17.270Z,7.40
2019-04-23T07:09:10.641Z,11.73
2019-04-23T07:11:39.402Z,8.17
2019-04-23T07:14:35.814Z,8.97
2019-04-23T07:17:18.286Z,7.57
2019-04-23T07:20:15.161Z,9.87
2019-04-23T07:23:10.195Z,10.60
2019-04-23T07:25:59.366Z,12.13
2019-04-23T07:28:49.794Z,9.97
2019-04-23T07:31:52.185Z,10.90
2019-04-23T07:34:20.325Z,10.80
2019-04-23T07:37:15.426Z,10.00
2019-04-23T07:43:18.599Z,9.03
2019-04-23T07:46:25.917Z,10.37
2019-04-23T07:49:11.789Z,9.10
2019-04-23T07:52:04.325Z,10.47
2019-04-23T07:54:54.354Z,9.47
2019-04-23T07:57:35.052Z,8.97
2019-04-23T08:00:35.245Z,7.77
2019-04-23T08:06:04.238Z,7.97
2019-04-23T08:09:10.371Z,9.23
2019-04-23T08:11:49.347Z,8.27
2019-04-23T08:14:32.680Z,9.67
2019-04-23T08:17:24.450Z,8.23
2019-04-23T08:20:32.231Z,9.83
2019-04-23T08:23:03.956Z,8.23
2019-04-23T08:26:19.397Z,8.37
2019-04-23T08:37:49.406Z,8.13
2019-04-23T08:43:31.472Z,9.17
2019-04-23T08:46:07.226Z,9.20
2019-04-23T08:49:03.311Z,11.37
2019-04-23T08:51:57.055Z,10.87
2019-04-23T08:54:52.336Z,6.63
2019-04-23T08:57:27.295Z,13.27
2019-04-23T09:00:18.641Z,12.53
2019-04-23T09:03:18.867Z,8.27
2019-04-23T09:05:57.710Z,11.53
2019-04-23T09:08:42.251Z,8.40
2019-04-23T09:14:15.232Z,9.13
2019-04-23T09:17:16.767Z,8.97
2019-04-23T09:20:24.920Z,9.07
2019-04-23T09:22:50.068Z,9.30
2019-04-23T09:25:47.747Z,7.90
2019-04-23T09:28:41.425Z,8.07
2019-04-23T09:34:46.625Z,11.03
2019-04-23T09:37:54.279Z,9.73
2019-04-23T09:41:15.523Z,10.70
2019-04-23T09:43:53.647Z,11.93
2019-04-23T09:46:53.277Z,8.87
2019-04-23T09:49:39.442Z,8.53
2019-04-23T09:55:32.213Z,9.30
2019-04-23T09:58:08.205Z,9.87
2019-04-23T10:01:20.865Z,8.70
2019-04-23T10:03:56.106Z,10.73
2019-04-23T10:06:34.585Z,10.00
2019-04-23T10:09:20.793Z,10.07
2019-04-23T10:12:09.436Z,9.90
2019-04-23T10:15:09.418Z,10.20
2019-04-23T10:17:50.009Z,10.10
2019-04-23T10:20:38.494Z,11.63
2019-04-23T10:23:27.289Z,9.17
2019-04-23T10:26:16.497Z,11.53
2019-04-23T10:29:20.806Z,9.77
2019-04-23T10:32:09.471Z,10.73
2019-04-23T10:35:10.623Z,12.87
2019-04-23T10:37:52.975Z,14.40
2019-04-23T10:40:41.602Z,11.03
2019-04-23T10:43:29.962Z,12.37
2019-04-23T10:46:53.613Z,10.60
2019-04-23T10:52:53.475Z,11.03
2019-04-23T10:55:46.739Z,11.03
2019-04-23T10:58:30.324Z,10.93
2019-04-23T11:01:21.356Z,12.33
2019-04-23T11:04:21.269Z,10.00
2019-04-23T11:07:10.110Z,9.00
2019-04-23T11:10:51.375Z,12.07
2019-04-23T11:13:25.785Z,9.40
2019-04-23T11:19:04.563Z,11.30
2019-04-23T11:21:52.345Z,13.00
2019-04-23T11:24:41.890Z,11.20
2019-04-23T11:27:32.675Z,12.80
2019-04-23T11:30:25.620Z,7.87
2019-04-23T11:33:09.215Z,8.77
2019-04-23T11:36:18.739Z,9.83
2019-04-23T11:44:30.575Z,11.07
2019-04-23T11:47:42.477Z,11.13
2019-04-23T11:50:12.345Z,10.43
2019-04-23T11:52:54.514Z,11.73
2019-04-23T11:55:49.431Z,15.10
2019-04-23T12:07:11.056Z,12.70
2019-04-23T12:13:03.198Z,12.80
2019-04-23T12:15:39.565Z,14.07
2019-04-23T12:18:31.991Z,12.83
2019-04-23T12:21:20.863Z,13.00
2019-04-23T12:24:17.379Z,12.80
2019-04-23T12:27:00.706Z,7.93
2019-04-23T12:35:29.564Z,10.77
2019-04-23T12:38:21.886Z,9.97
2019-04-23T12:41:13.212Z,10.87
2019-04-23T12:44:03.296Z,12.03
2019-04-23T12:46:55.462Z,13.40
2019-04-23T12:52:33.896Z,10.63
2019-04-23T12:55:31.966Z,11.53
2019-04-23T12:58:15.732Z,12.70
2019-04-23T13:00:51.492Z,7.80
2019-04-23T13:03:40.853Z,17.33
2019-04-23T13:06:40.816Z,14.30
2019-04-23T13:12:20.251Z,12.10
2019-04-23T13:15:02.868Z,12.27
2019-04-23T13:26:24.708Z,13.50
2019-04-23T13:29:34.007Z,12.60
2019-04-23T13:32:17.314Z,10.67
2019-04-23T13:35:11.200Z,10.50
2019-04-23T13:37:54.828Z,12.00
2019-04-23T13:40:46.416Z,12.20
2019-04-23T13:43:37.098Z,12.90
2019-04-23T13:49:07.468Z,10.43
2019-04-23T13:51:57.260Z,13.60
2019-04-23T14:00:39.047Z,12.90
2019-04-23T14:03:23.044Z,11.20
2019-04-23T14:06:18.228Z,13.60
2019-04-23T14:09:00.052Z,12.23
2019-04-23T14:11:38.718Z,13.50
2019-04-23T14:14:59.996Z,13.77
2019-04-23T14:17:37.879Z,13.73
2019-04-23T14:26:11.390Z,13.80
2019-04-23T14:31:37.277Z,12.33
2019-04-23T14:34:26.538Z,12.37
2019-04-23T14:40:20.041Z,13.43
2019-04-23T14:46:25.138Z,14.23
2019-04-23T14:48:53.935Z,12.33
2019-04-23T14:51:39.112Z,10.60
2019-04-23T14:55:18.056Z,14.53
2019-04-23T14:57:26.279Z,15.00
2019-04-23T15:00:09.490Z,11.13
2019-04-23T15:02:59.413Z,11.23
2019-04-23T15:06:00.116Z,15.20
2019-04-23T15:11:46.818Z,14.40
2019-04-23T15:14:17.730Z,13.60
2019-04-23T15:17:07.495Z,12.40
2019-04-23T15:20:03.032Z,10.03
2019-04-23T15:23:17.032Z,13.97
2019-04-23T15:26:15.704Z,14.10
2019-04-23T15:28:08.921Z,16.17
2019-04-23T15:34:13.825Z,11.43
2019-04-23T15:37:13.498Z,9.30
2019-04-23T15:39:56.749Z,11.37
2019-04-23T15:42:42.125Z,14.30
2019-04-23T15:45:28.886Z,11.80
2019-04-23T15:48:16.085Z,11.77
2019-04-23T15:51:12.683Z,16.03
2019-04-23T15:53:56.736Z,12.33
2019-04-23T15:56:53.167Z,12.03
2019-04-23T15:59:51.983Z,11.43
2019-04-23T16:01:57.197Z,11.87
2019-04-23T16:04:44.990Z,13.37
2019-04-23T16:07:53.316Z,12.30
2019-04-23T16:10:54.607Z,13.03
2019-04-23T16:13:50.735Z,14.77
2019-04-23T16:19:36.696Z,12.80
2019-04-23T16:22:19.049Z,12.13
2019-04-23T16:28:03.707Z,12.80
2019-04-23T16:31:00.828Z,11.03
2019-04-23T16:34:10.046Z,11.40
2019-04-23T16:36:43.896Z,10.40
2019-04-23T16:39:44.048Z,10.47
2019-04-23T16:42:29.323Z,10.53
2019-04-23T16:48:20.260Z,9.80
2019-04-23T16:51:11.816Z,14.70
2019-04-23T16:53:38.396Z,10.40
2019-04-23T16:59:24.630Z,10.63
2019-04-23T17:02:21.427Z,11.03
2019-04-23T17:05:12.503Z,13.10
2019-04-23T17:08:24.747Z,10.03
2019-04-23T17:10:48.730Z,12.87
2019-04-23T17:13:30.074Z,9.07
2019-04-23T17:16:23.446Z,10.33
2019-04-23T17:24:59.395Z,11.60
2019-04-23T17:30:37.694Z,11.00
2019-04-23T17:39:10.340Z,9.53
2019-04-23T17:42:06.829Z,10.17
2019-04-23T17:44:57.200Z,9.17
2019-04-23T17:47:41.238Z,10.30
2019-04-23T17:50:34.036Z,12.20
2019-04-23T17:53:25.453Z,13.67
2019-04-23T17:59:04.176Z,9.47
2019-04-23T18:02:18.528Z,10.10
2019-04-23T18:04:50.565Z,8.27
2019-04-23T18:07:43.961Z,8.73
2019-04-23T18:13:13.294Z,15.53
2019-04-23T18:16:21.265Z,11.33
2019-04-23T18:24:52.460Z,10.10
2019-04-23T18:30:32.297Z,13.53
2019-04-23T18:33:58.270Z,13.47
2019-04-23T18:36:16.650Z,10.33
2019-04-23T18:46:49.052Z,8.33
2019-04-23T18:49:43.250Z,6.97
2019-04-23T18:53:02.709Z,12.30
2019-04-23T18:55:25.458Z,8.23
2019-04-23T18:58:15.390Z,12.60
2019-04-23T19:06:43.007Z,9.37
2019-04-23T19:10:11.128Z,13.90
2019-04-23T19:18:31.951Z,16.70
2019-04-23T19:24:09.430Z,9.00
2019-04-23T19:32:43.605Z,14.10
2019-04-23T19:35:41.405Z,12.80
2019-04-23T19:38:17.899Z,17.40
2019-04-23T19:41:03.914Z,16.33
2019-04-23T19:43:59.553Z,12.50
2019-04-23T19:49:32.681Z,15.60
2019-04-23T19:52:21.863Z,12.77
2019-04-23T19:55:12.544Z,10.30
2019-04-23T19:58:05.007Z,12.57
2019-04-23T20:06:58.857Z,13.63
2019-04-23T20:09:38.364Z,18.70
2019-04-23T20:12:09.470Z,11.47
2019-04-23T20:14:56.438Z,14.33
2019-04-23T20:17:50.657Z,15.17
2019-04-23T20:20:42.461Z,14.00
2019-04-23T20:23:52.266Z,13.50
2019-04-23T20:34:56.622Z,14.50
2019-04-23T20:38:13.627Z,17.23
2019-04-23T20:40:40.311Z,16.10
2019-04-23T20:43:23.760Z,13.00
2019-04-23T20:49:00.844Z,16.17
2019-04-23T20:54:51.737Z,14.50
2019-04-23T21:00:27.972Z,15.53
2019-04-23T21:06:06.327Z,13.03
2019-04-23T21:09:13.312Z,14.37
2019-04-23T21:11:48.233Z,17.47
2019-04-23T21:14:49.080Z,15.03
2019-04-23T21:17:28.835Z,16.57
2019-04-23T21:23:06.292Z,16.87
2019-04-23T21:25:47.500Z,15.37
2019-04-23T21:28:44.487Z,17.57
2019-04-23T21:31:22.763Z,16.67
2019-04-23T21:34:20.644Z,16.27
2019-04-23T21:37:34.630Z,19.20
2019-04-23T21:40:46.151Z,17.17
2019-04-23T21:43:09.450Z,13.63
2019-04-23T21:46:07.244Z,17.47
2019-04-23T21:49:14.604Z,16.53
2019-04-23T21:51:46.413Z,18.20
2019-04-23T21:54:31.670Z,15.60
2019-04-23T21:57:14.601Z,16.43
2019-04-23T22:03:02.535Z,18.77
2019-04-23T22:05:52.817Z,15.33
2019-04-23T22:08:43.813Z,15.73
2019-04-23T22:11:53.749Z,15.33
2019-04-23T22:17:02.999Z,16.87
2019-04-23T22:20:05.905Z,17.03
2019-04-23T22:22:59.983Z,15.10
2019-04-23T22:25:45.105Z,15.43
2019-04-23T22:28:27.209Z,16.77
2019-04-23T22:31:18.765Z,17.53
2019-04-23T22:37:01.756Z,22.37
2019-04-23T22:42:54.471Z,19.17
2019-04-23T22:45:16.113Z,17.73
2019-04-23T22:48:09.594Z,16.73
2019-04-23T22:51:06.608Z,18.07
2019-04-23T22:54:02.707Z,16.80
2019-04-23T22:56:48.761Z,15.90
2019-04-23T23:02:44.376Z,16.07
2019-04-23T23:08:34.677Z,15.40
2019-04-23T23:11:02.336Z,15.97
2019-04-23T23:16:46.539Z,16.17
2019-04-23T23:19:46.323Z,13.47
2019-04-23T23:22:20.153Z,11.60
2019-04-23T23:28:13.492Z,14.50
2019-04-23T23:31:08.501Z,12.77
2019-04-23T23:36:38.430Z,13.00
2019-04-23T23:39:22.429Z,15.57
2019-04-23T23:42:13.998Z,14.70
2019-04-23T23:45:12.418Z,15.07
2019-04-23T23:47:54.399Z,12.63
2019-04-23T23:50:44.976Z,17.17
2019-04-23T23:53:40.483Z,14.30
2019-04-23T23:59:12.827Z,16.37
