createdAt,value
2023-02-11T00:01:53.021Z,79.98
2023-02-11T00:07:24.679Z,79.85
2023-02-11T00:12:56.374Z,79.43
2023-02-11T00:18:28.014Z,79.25
2023-02-11T00:23:59.973Z,78.94
2023-02-11T00:29:31.455Z,79.04
2023-02-11T00:35:03.416Z,79.46
2023-02-11T00:40:35.008Z,79.58
2023-02-11T00:46:06.755Z,79.6
2023-02-11T00:51:38.392Z,79.66
2023-02-11T00:57:17.512Z,79.68
2023-02-11T01:02:48.252Z,79.42
2023-02-11T01:08:20.487Z,79.28
2023-02-11T01:13:52.363Z,80.09
2023-02-11T01:19:24.288Z,80.42
2023-02-11T01:24:55.832Z,80.52
2023-02-11T01:30:27.456Z,81.14
2023-02-11T01:35:59.951Z,81.87
2023-02-11T01:41:30.975Z,81.97
2023-02-11T01:47:02.638Z,82.19
2023-02-11T01:52:34.574Z,81.74
2023-02-11T01:58:10.923Z,82.16
2023-02-11T02:03:42.342Z,81.95
2023-02-11T02:09:13.895Z,81.95
2023-02-11T02:14:45.637Z,82.15
2023-02-11T02:20:17.356Z,81.95
2023-02-11T02:25:49.962Z,81.76
2023-02-11T02:31:21.280Z,82.34
2023-02-11T02:36:52.661Z,81.83
2023-02-11T02:42:24.429Z,82.82
2023-02-11T02:47:56.073Z,82.47
2023-02-11T02:53:28.568Z,82.64
2023-02-11T02:59:05.985Z,82.96
2023-02-11T03:04:37.691Z,83.39
2023-02-11T03:10:10.569Z,83.39
2023-02-11T03:15:41.143Z,83.63
2023-02-11T03:21:12.870Z,83.87
2023-02-11T03:26:44.643Z,83.22
2023-02-11T03:32:16.589Z,83.68
2023-02-11T03:37:47.906Z,83.65
2023-02-11T03:43:19.628Z,82.9
2023-02-11T03:48:51.788Z,82.99
2023-02-11T03:54:23.093Z,83.62
2023-02-11T03:59:59.178Z,83.55
2023-02-11T04:05:31.005Z,83.09
2023-02-11T04:11:02.713Z,83.22
2023-02-11T04:16:34.452Z,84.34
2023-02-11T04:22:06.057Z,84.4
2023-02-11T04:27:37.909Z,85.05
2023-02-11T04:33:09.574Z,84.21
2023-02-11T04:38:41.351Z,84.17
2023-02-11T04:44:13.087Z,83.69
2023-02-11T04:49:44.834Z,83.33
2023-02-11T04:55:16.632Z,84.11
2023-02-11T05:00:52.825Z,83.52
2023-02-11T05:06:24.387Z,83.03
2023-02-11T05:11:57.006Z,82.53
2023-02-11T05:17:27.864Z,83.51
2023-02-11T05:22:59.549Z,83.58
2023-02-11T05:28:31.367Z,83.87
2023-02-11T05:34:03.037Z,84.15
2023-02-11T05:39:35.782Z,84.35
2023-02-11T05:45:06.967Z,84.17
2023-02-11T05:50:38.649Z,83.71
2023-02-11T05:56:09.994Z,82.77
2023-02-11T06:01:48.061Z,83.1
2023-02-11T06:07:19.714Z,83.29
2023-02-11T06:12:51.465Z,83.32
2023-02-11T06:18:23.217Z,83.05
2023-02-11T06:23:56.054Z,83.47
2023-02-11T06:29:26.797Z,83.25
2023-02-11T06:34:58.403Z,83.21
2023-02-11T06:40:31.039Z,83.57
2023-02-11T06:46:01.807Z,83.84
2023-02-11T06:51:33.598Z,83.37
2023-02-11T06:57:05.194Z,83.95
2023-02-11T07:02:41.981Z,84.02
2023-02-11T07:08:13.516Z,83.76
2023-02-11T07:13:44.731Z,83.44
2023-02-11T07:19:16.632Z,83.99
2023-02-11T07:24:48.347Z,83.39
2023-02-11T07:30:20.115Z,83.32
2023-02-11T07:35:52.609Z,83.08
2023-02-11T07:41:23.535Z,82.94
2023-02-11T07:46:55.402Z,83.61
2023-02-11T07:52:27.340Z,83.86
2023-02-11T07:57:58.709Z,83.68
2023-02-11T08:03:34.919Z,85.28
2023-02-11T08:09:06.733Z,85.68
2023-02-11T08:14:38.598Z,85.28
2023-02-11T08:20:09.985Z,85.78
2023-02-11T08:25:41.766Z,85.42
2023-02-11T08:31:13.760Z,84.33
2023-02-11T08:36:46.324Z,82.78
2023-02-11T08:42:17.097Z,82.43
2023-02-11T08:47:48.599Z,83.07
2023-02-11T08:53:20.246Z,83.58
2023-02-11T08:58:52.069Z,83.3
2023-02-11T09:04:28.182Z,82.05
2023-02-11T09:09:59.804Z,81.82
2023-02-11T09:15:32.080Z,81.59
2023-02-11T09:21:03.321Z,80.61
2023-02-11T09:26:35.059Z,79.73
2023-02-11T09:32:10.193Z,77.62
2023-02-11T09:37:38.638Z,79.83
2023-02-11T09:43:10.166Z,77.21
2023-02-11T09:48:41.873Z,75.81
2023-02-11T09:54:14.077Z,76.91
2023-02-11T09:59:45.436Z,77.19
2023-02-11T10:05:21.600Z,77.34
2023-02-11T10:10:53.975Z,79.15
2023-02-11T10:16:25.722Z,78.75
2023-02-11T10:21:57.764Z,78.43
2023-02-11T10:27:28.509Z,79.32
2023-02-11T10:33:00.251Z,79.36
2023-02-11T10:38:31.979Z,80.28
2023-02-11T10:44:03.732Z,79.28
2023-02-11T10:49:35.751Z,78.14
2023-02-11T10:55:07.087Z,78.69
2023-02-11T11:00:38.798Z,78.82
2023-02-11T11:06:17.543Z,78.25
2023-02-11T11:11:47.236Z,78.39
2023-02-11T11:17:18.795Z,76.77
2023-02-11T11:22:50.711Z,78.12
2023-02-11T11:28:22.470Z,77.93
2023-02-11T11:33:53.891Z,77.19
2023-02-11T11:39:25.735Z,77.28
2023-02-11T11:44:57.381Z,75.7
2023-02-11T11:50:29.245Z,73.72
2023-02-11T11:56:00.898Z,73.78
2023-02-11T12:01:33.500Z,74.6
2023-02-11T12:07:10.705Z,74.67
2023-02-11T12:12:43.775Z,73.47
2023-02-11T12:18:14.176Z,75.27
2023-02-11T12:23:45.920Z,75.16
2023-02-11T12:29:17.720Z,76.07
2023-02-11T12:34:50.146Z,75.56
2023-02-11T12:40:21.169Z,74.57
2023-02-11T12:45:53.035Z,78.16
2023-02-11T12:51:25.139Z,80.39
2023-02-11T12:56:56.315Z,79.42
2023-02-11T13:02:28.137Z,79.48
2023-02-11T13:08:04.163Z,79.88
2023-02-11T13:13:36.112Z,80.45
2023-02-11T13:19:08.272Z,80.42
2023-02-11T13:24:39.359Z,79.69
2023-02-11T13:30:11.370Z,78.97
2023-02-11T13:35:43.341Z,79.14
2023-02-11T13:41:14.648Z,79.45
2023-02-11T13:46:46.399Z,78.61
2023-02-11T13:52:17.938Z,79.28
2023-02-11T13:57:49.619Z,77.98
2023-02-11T14:03:21.368Z,79.07
2023-02-11T14:08:57.473Z,77.54
2023-02-11T14:14:29.299Z,79.17
2023-02-11T14:20:01.142Z,78.77
2023-02-11T14:25:32.607Z,78.47
2023-02-11T14:31:04.778Z,79.29
2023-02-11T14:36:36.054Z,79.52
2023-02-11T14:42:08.454Z,79.8
2023-02-11T14:47:39.694Z,79.38
2023-02-11T14:53:11.392Z,80.02
2023-02-11T14:58:44.122Z,79.53
2023-02-11T15:04:14.883Z,79.21
2023-02-11T15:09:54.814Z,78.6
2023-02-11T15:15:24.717Z,79.03
2023-02-11T15:20:56.423Z,81.03
2023-02-11T15:26:28.062Z,81.81
2023-02-11T15:32:00.017Z,81.51
2023-02-11T15:37:31.549Z,81.45
2023-02-11T15:43:03.384Z,81.79
2023-02-11T15:48:35.068Z,81.42
2023-02-11T15:54:06.900Z,82.18
2023-02-11T15:59:38.542Z,82.23
2023-02-11T16:05:10.195Z,82.65
2023-02-11T16:10:48.292Z,81.88
2023-02-11T16:16:20.121Z,81.02
2023-02-11T16:21:51.665Z,80.85
2023-02-11T16:27:23.412Z,80.94
2023-02-11T16:32:55.206Z,80.64
2023-02-11T16:38:27.364Z,81.03
2023-02-11T16:43:58.808Z,81.98
2023-02-11T16:49:30.302Z,81.6
2023-02-11T16:55:02.123Z,82.47
2023-02-11T17:00:33.843Z,82.96
2023-02-11T17:06:05.513Z,81.84
2023-02-11T17:11:41.662Z,82.43
2023-02-11T17:17:13.665Z,82.7
2023-02-11T17:22:45.140Z,82.94
2023-02-11T17:28:16.979Z,82.69
2023-02-11T17:33:48.765Z,83.11
2023-02-11T17:39:20.257Z,82.72
2023-02-11T17:44:52.037Z,82.74
2023-02-11T17:50:23.832Z,81.94
2023-02-11T17:55:55.670Z,83.5
2023-02-11T18:01:27.348Z,82.71
2023-02-11T18:06:58.992Z,82.6
2023-02-11T18:12:35.497Z,81.69
2023-02-11T18:18:06.866Z,83.3
2023-02-11T18:23:38.664Z,81.94
2023-02-11T18:29:11.065Z,82.42
2023-02-11T18:34:41.918Z,82.92
2023-02-11T18:40:13.593Z,82.15
2023-02-11T18:45:45.417Z,83.1
2023-02-11T18:51:17.196Z,83.13
2023-02-11T18:56:48.770Z,83.38
2023-02-11T19:02:20.484Z,83.51
2023-02-11T19:07:52.289Z,83.0
2023-02-11T19:13:30.267Z,82.92
2023-02-11T19:19:02.359Z,82.94
2023-02-11T19:24:33.800Z,83.43
2023-02-11T19:30:05.429Z,82.81
2023-02-11T19:35:37.287Z,82.89
2023-02-11T19:41:09.218Z,82.55
2023-02-11T19:46:41.084Z,83.6
2023-02-11T19:52:12.670Z,83.58
2023-02-11T19:57:44.314Z,83.56
2023-02-11T20:03:15.943Z,83.1
2023-02-11T20:08:47.679Z,83.09
2023-02-11T20:14:28.492Z,83.14
2023-02-11T20:19:57.497Z,83.46
2023-02-11T20:25:29.272Z,83.55
2023-02-11T20:31:01.416Z,83.21
2023-02-11T20:36:32.728Z,83.34
2023-02-11T20:42:04.332Z,83.44
2023-02-11T20:47:36.131Z,83.84
2023-02-11T20:53:07.762Z,85.29
2023-02-11T20:58:39.459Z,84.49
2023-02-11T21:04:11.188Z,85.04
2023-02-11T21:09:42.915Z,84.89
2023-02-11T21:15:19.010Z,84.67
2023-02-11T21:20:50.789Z,84.45
2023-02-11T21:26:22.530Z,83.97
2023-02-11T21:31:54.694Z,84.75
2023-02-11T21:37:25.800Z,85.28
2023-02-11T21:42:57.557Z,84.74
2023-02-11T21:48:29.390Z,84.97
2023-02-11T21:54:00.939Z,84.98
2023-02-11T21:59:32.636Z,84.59
2023-02-11T22:05:04.693Z,84.29
2023-02-11T22:10:36.206Z,85.01
2023-02-11T22:16:14.331Z,85.29
2023-02-11T22:21:46.219Z,84.67
2023-02-11T22:27:21.102Z,85.45
2023-02-11T22:32:49.601Z,85.85
2023-02-11T22:38:21.396Z,85.16
2023-02-11T22:43:53.074Z,85.33
2023-02-11T22:49:25.878Z,85.12
2023-02-11T22:54:56.689Z,86.21
2023-02-11T23:00:28.255Z,85.56
2023-02-11T23:05:59.935Z,85.08
2023-02-11T23:11:31.705Z,86.04
2023-02-11T23:17:07.742Z,86.31
2023-02-11T23:22:39.562Z,85.78
2023-02-11T23:28:11.264Z,86.68
2023-02-11T23:33:42.848Z,85.66
2023-02-11T23:39:14.642Z,85.77
2023-02-11T23:44:46.407Z,86.45
2023-02-11T23:50:18.023Z,86.83
2023-02-11T23:55:49.970Z,86.26
