createdAt,value
2019-02-16T00:00:41.172Z,-0.70
2019-02-16T00:03:10.299Z,-0.70
2019-02-16T00:05:39.577Z,-0.80
2019-02-16T00:08:08.689Z,-0.80
2019-02-16T00:10:38.067Z,-0.80
2019-02-16T00:13:07.282Z,-0.80
2019-02-16T00:15:36.467Z,-0.70
2019-02-16T00:18:05.669Z,-0.80
2019-02-16T00:20:34.861Z,-0.80
2019-02-16T00:23:03.961Z,-0.80
2019-02-16T00:25:33.150Z,-0.90
2019-02-16T00:28:02.352Z,-0.90
2019-02-16T00:30:31.518Z,-0.90
2019-02-16T00:33:00.748Z,-0.90
2019-02-16T00:35:30.028Z,-0.90
2019-02-16T00:37:59.146Z,-0.80
2019-02-16T00:40:28.321Z,-0.90
2019-02-16T00:42:57.531Z,-1.00
2019-02-16T00:45:26.811Z,-1.00
2019-02-16T00:47:55.926Z,-1.00
2019-02-16T00:50:25.110Z,-1.10
2019-02-16T00:52:54.307Z,-1.20
2019-02-16T00:55:23.483Z,-1.20
2019-02-16T00:57:52.609Z,-1.30
2019-02-16T01:00:21.895Z,-1.30
2019-02-16T01:02:51.112Z,-1.30
2019-02-16T01:05:20.285Z,-1.30
2019-02-16T01:07:49.505Z,-1.30
2019-02-16T01:10:18.803Z,-1.40
2019-02-16T01:12:48.013Z,-1.30
2019-02-16T01:15:17.277Z,-1.30
2019-02-16T01:17:46.594Z,-1.30
2019-02-16T01:20:15.774Z,-1.30
2019-02-16T01:22:44.883Z,-1.30
2019-02-16T01:25:14.261Z,-1.30
2019-02-16T01:27:43.472Z,-1.30
2019-02-16T01:30:12.781Z,-1.40
2019-02-16T01:32:41.968Z,-1.40
2019-02-16T01:35:11.184Z,-1.50
2019-02-16T01:37:40.372Z,-1.50
2019-02-16T01:40:10.290Z,-1.50
2019-02-16T01:42:39.465Z,-1.60
2019-02-16T01:45:09.280Z,-1.50
2019-02-16T01:47:38.460Z,-1.50
2019-02-16T01:50:08.580Z,-1.50
2019-02-16T01:52:37.764Z,-1.50
2019-02-16T01:55:08.898Z,-1.40
2019-02-16T01:57:38.169Z,-1.50
2019-02-16T02:00:09.093Z,-1.40
2019-02-16T02:02:38.273Z,-1.50
2019-02-16T02:05:07.788Z,-1.50
2019-02-16T02:07:37.263Z,-1.50
2019-02-16T02:10:08.179Z,-1.50
2019-02-16T02:12:37.374Z,-1.50
2019-02-16T02:15:11.127Z,-1.60
2019-02-16T02:17:40.307Z,-1.70
2019-02-16T02:20:09.916Z,-1.70
2019-02-16T02:22:39.399Z,-1.70
2019-02-16T02:25:10.522Z,-1.70
2019-02-16T02:27:39.910Z,-1.70
2019-02-16T02:30:10.827Z,-1.70
2019-02-16T02:32:40.212Z,-1.70
2019-02-16T02:35:09.835Z,-1.80
2019-02-16T02:37:39.013Z,-1.80
2019-02-16T02:40:08.825Z,-1.80
2019-02-16T02:42:38.117Z,-1.90
2019-02-16T02:45:09.926Z,-1.90
2019-02-16T02:47:39.309Z,-2.00
2019-02-16T02:50:08.663Z,-2.00
2019-02-16T02:52:38.018Z,-2.10
2019-02-16T02:55:08.037Z,-2.10
2019-02-16T02:57:37.221Z,-2.10
2019-02-16T03:00:09.044Z,-2.10
2019-02-16T03:02:38.156Z,-2.10
2019-02-16T03:05:09.037Z,-2.00
2019-02-16T03:07:38.156Z,-2.00
2019-02-16T03:10:07.836Z,-2.10
2019-02-16T03:12:36.959Z,-2.10
2019-02-16T03:15:07.146Z,-2.10
2019-02-16T03:17:36.263Z,-2.10
2019-02-16T03:20:05.956Z,-2.10
2019-02-16T03:23:11.107Z,-2.20
2019-02-16T03:25:40.713Z,-2.20
2019-02-16T03:28:33.712Z,-2.20
2019-02-16T03:31:14.735Z,-2.20
2019-02-16T03:33:49.559Z,-2.20
2019-02-16T03:36:24.571Z,-2.20
2019-02-16T03:38:56.681Z,-2.20
2019-02-16T03:41:25.903Z,-2.20
2019-02-16T03:43:55.096Z,-2.20
2019-02-16T03:46:24.316Z,-2.20
2019-02-16T03:48:53.528Z,-2.20
2019-02-16T03:51:22.824Z,-2.30
2019-02-16T03:53:51.940Z,-2.30
2019-02-16T03:56:21.114Z,-2.30
2019-02-16T03:58:50.621Z,-2.30
2019-02-16T04:01:19.901Z,-2.30
2019-02-16T04:03:49.020Z,-2.40
2019-02-16T04:06:18.310Z,-2.50
2019-02-16T04:08:47.520Z,-2.40
2019-02-16T04:11:16.704Z,-2.50
2019-02-16T04:13:45.822Z,-2.40
2019-02-16T04:16:15.215Z,-2.50
2019-02-16T04:18:44.440Z,-2.50
2019-02-16T04:21:13.626Z,-2.40
2019-02-16T04:23:42.752Z,-2.50
2019-02-16T04:26:11.940Z,-2.40
2019-02-16T04:28:41.052Z,-2.40
2019-02-16T04:31:10.345Z,-2.50
2019-02-16T04:33:39.467Z,-2.40
2019-02-16T04:36:08.651Z,-2.50
2019-02-16T04:38:37.765Z,-2.50
2019-02-16T04:41:07.054Z,-2.50
2019-02-16T04:43:36.163Z,-2.50
2019-02-16T04:46:05.662Z,-2.50
2019-02-16T04:48:34.778Z,-2.50
2019-02-16T04:51:03.977Z,-2.60
2019-02-16T04:53:33.085Z,-2.60
2019-02-16T04:56:02.283Z,-2.70
2019-02-16T04:58:31.374Z,-2.70
2019-02-16T05:01:00.665Z,-2.60
2019-02-16T05:03:29.785Z,-2.70
2019-02-16T05:05:59.833Z,-2.70
2019-02-16T05:08:29.308Z,-2.70
2019-02-16T05:10:58.536Z,-2.70
2019-02-16T05:13:28.030Z,-2.60
2019-02-16T05:16:16.295Z,-2.60
2019-02-16T05:18:34.710Z,-2.60
2019-02-16T05:21:04.145Z,-2.50
2019-02-16T05:23:36.368Z,-2.50
2019-02-16T05:26:07.156Z,-2.50
2019-02-16T05:28:36.446Z,-2.50
2019-02-16T05:31:05.771Z,-2.50
2019-02-16T05:33:34.966Z,-2.50
2019-02-16T05:36:04.175Z,-2.50
2019-02-16T05:38:33.350Z,-2.50
2019-02-16T05:41:02.578Z,-2.50
2019-02-16T05:43:31.873Z,-2.50
2019-02-16T05:46:00.990Z,-2.60
2019-02-16T05:48:30.157Z,-2.60
2019-02-16T05:50:59.280Z,-2.70
2019-02-16T05:53:28.579Z,-2.70
2019-02-16T05:55:57.785Z,-2.70
2019-02-16T05:58:26.959Z,-2.60
2019-02-16T06:00:56.281Z,-2.60
2019-02-16T06:03:25.460Z,-2.70
2019-02-16T06:05:54.790Z,-2.80
2019-02-16T06:08:23.988Z,-2.70
2019-02-16T06:10:53.238Z,-2.70
2019-02-16T06:13:22.404Z,-2.60
2019-02-16T06:15:51.518Z,-2.60
2019-02-16T06:18:20.798Z,-2.60
2019-02-16T06:20:49.928Z,-2.60
2019-02-16T06:23:19.419Z,-2.70
2019-02-16T06:25:50.309Z,-2.70
2019-02-16T06:28:19.594Z,-2.70
2019-02-16T06:30:48.822Z,-2.70
2019-02-16T06:33:18.039Z,-2.70
2019-02-16T06:35:48.769Z,-2.70
2019-02-16T06:38:17.880Z,-2.70
2019-02-16T06:40:47.387Z,-2.60
2019-02-16T06:43:16.713Z,-2.50
2019-02-16T06:45:45.912Z,-2.40
2019-02-16T06:48:15.032Z,-2.40
2019-02-16T06:50:44.308Z,-2.40
2019-02-16T06:53:13.737Z,-2.40
2019-02-16T06:55:44.625Z,-2.30
2019-02-16T06:58:13.738Z,-2.20
2019-02-16T07:00:43.020Z,-2.10
2019-02-16T07:03:12.142Z,-1.90
2019-02-16T07:05:41.335Z,-1.40
2019-02-16T07:08:10.440Z,-0.50
2019-02-16T07:10:39.924Z,0.30
2019-02-16T07:13:09.280Z,1.00
2019-02-16T07:15:38.449Z,1.50
2019-02-16T07:18:09.151Z,1.40
2019-02-16T07:20:38.316Z,1.10
2019-02-16T07:23:07.440Z,1.10
2019-02-16T07:25:36.614Z,1.60
2019-02-16T07:28:05.732Z,2.30
2019-02-16T07:30:34.916Z,2.70
2019-02-16T07:33:04.037Z,2.80
2019-02-16T07:35:33.208Z,2.60
2019-02-16T07:38:02.333Z,2.50
2019-02-16T07:40:31.516Z,2.30
2019-02-16T07:43:00.637Z,2.00
2019-02-16T07:45:37.335Z,1.90
2019-02-16T07:48:19.712Z,2.00
2019-02-16T07:50:56.280Z,2.30
2019-02-16T07:53:31.365Z,2.80
2019-02-16T07:56:02.104Z,4.00
2019-02-16T07:58:32.917Z,5.70
2019-02-16T08:01:12.729Z,7.10
2019-02-16T08:03:48.997Z,7.70
2019-02-16T08:06:22.766Z,8.50
2019-02-16T08:08:56.456Z,9.30
2019-02-16T08:11:32.905Z,9.60
2019-02-16T08:14:03.612Z,9.70
2019-02-16T08:16:34.396Z,9.10
2019-02-16T08:19:11.106Z,8.80
2019-02-16T08:21:59.696Z,8.40
2019-02-16T08:24:33.162Z,8.60
2019-02-16T08:27:21.788Z,8.30
2019-02-16T08:29:55.238Z,7.80
2019-02-16T08:32:31.590Z,7.10
2019-02-16T08:35:14.391Z,6.70
2019-02-16T08:38:00.023Z,6.40
2019-02-16T08:40:33.734Z,6.50
2019-02-16T08:43:04.531Z,6.50
2019-02-16T08:45:51.333Z,6.40
2019-02-16T08:48:34.219Z,6.40
2019-02-16T08:51:07.598Z,6.30
2019-02-16T08:53:38.345Z,6.10
2019-02-16T08:56:17.653Z,6.10
2019-02-16T08:58:54.186Z,6.10
2019-02-16T09:01:24.902Z,6.10
2019-02-16T09:04:01.763Z,6.30
2019-02-16T09:06:32.480Z,6.40
2019-02-16T09:09:19.283Z,6.40
2019-02-16T09:11:55.752Z,6.40
2019-02-16T09:14:32.319Z,6.70
2019-02-16T09:17:20.910Z,7.10
2019-02-16T09:19:57.455Z,7.30
2019-02-16T09:22:36.905Z,7.40
2019-02-16T09:25:20.940Z,7.60
2019-02-16T09:28:06.743Z,7.60
2019-02-16T09:30:43.332Z,7.70
2019-02-16T09:33:14.006Z,8.00
2019-02-16T09:35:47.329Z,8.20
2019-02-16T09:38:27.162Z,8.30
2019-02-16T09:41:06.964Z,8.30
2019-02-16T09:43:40.625Z,8.30
2019-02-16T09:46:16.974Z,8.20
2019-02-16T09:48:59.691Z,8.20
2019-02-16T09:51:33.486Z,8.50
2019-02-16T09:54:12.940Z,8.70
2019-02-16T09:56:49.424Z,8.70
2019-02-16T09:59:25.874Z,8.50
2019-02-16T10:02:11.219Z,8.60
2019-02-16T10:04:41.931Z,8.90
2019-02-16T10:07:12.705Z,9.10
2019-02-16T10:09:59.438Z,9.30
2019-02-16T10:12:46.204Z,9.50
2019-02-16T10:15:29.245Z,9.50
2019-02-16T10:18:16.183Z,9.60
2019-02-16T10:21:03.047Z,9.70
2019-02-16T10:23:39.753Z,9.80
2019-02-16T10:26:13.230Z,10.00
2019-02-16T10:28:59.137Z,10.20
2019-02-16T10:31:46.146Z,10.30
2019-02-16T10:34:16.837Z,10.40
2019-02-16T10:37:03.828Z,10.40
2019-02-16T10:39:50.525Z,10.50
2019-02-16T10:42:38.926Z,10.70
2019-02-16T10:45:24.541Z,10.80
2019-02-16T10:47:55.279Z,10.80
2019-02-16T10:50:25.991Z,10.90
2019-02-16T10:53:14.746Z,11.10
2019-02-16T10:55:45.463Z,11.20
2019-02-16T10:58:32.323Z,11.10
2019-02-16T11:01:03.049Z,11.00
2019-02-16T11:03:33.823Z,11.00
2019-02-16T11:06:13.383Z,11.10
2019-02-16T11:08:44.162Z,11.20
2019-02-16T11:11:14.886Z,11.30
2019-02-16T11:13:54.384Z,11.30
2019-02-16T11:16:28.094Z,11.40
2019-02-16T11:19:01.570Z,11.40
2019-02-16T11:21:35.362Z,11.40
2019-02-16T11:24:06.242Z,11.20
2019-02-16T11:26:42.882Z,11.30
2019-02-16T11:29:22.238Z,11.40
2019-02-16T11:32:01.942Z,11.40
2019-02-16T11:34:32.633Z,11.50
2019-02-16T11:37:06.437Z,11.60
2019-02-16T11:39:53.115Z,11.70
2019-02-16T11:42:29.738Z,12.00
2019-02-16T11:45:03.206Z,12.10
2019-02-16T11:47:49.973Z,12.10
2019-02-16T11:50:32.249Z,12.10
2019-02-16T11:53:18.163Z,12.10
2019-02-16T11:55:51.420Z,12.10
2019-02-16T11:58:22.198Z,12.10
2019-02-16T12:01:04.465Z,12.20
2019-02-16T12:03:44.179Z,12.20
2019-02-16T12:06:15.014Z,12.20
2019-02-16T12:08:57.908Z,12.10
2019-02-16T12:11:28.629Z,12.20
2019-02-16T12:14:17.899Z,12.20
2019-02-16T12:17:04.721Z,12.20
2019-02-16T12:19:50.538Z,12.40
2019-02-16T12:22:30.172Z,12.40
2019-02-16T12:25:16.780Z,12.50
2019-02-16T12:27:47.469Z,12.70
2019-02-16T12:30:24.269Z,12.80
2019-02-16T12:33:11.239Z,12.80
2019-02-16T12:35:44.434Z,12.90
2019-02-16T12:38:23.834Z,13.00
2019-02-16T12:40:54.671Z,13.20
2019-02-16T12:43:25.311Z,13.40
2019-02-16T12:45:56.095Z,13.40
2019-02-16T12:48:26.780Z,13.30
2019-02-16T12:50:59.429Z,13.40
2019-02-16T12:53:38.602Z,13.50
2019-02-16T12:56:09.380Z,13.50
2019-02-16T12:58:43.047Z,13.60
2019-02-16T13:01:13.790Z,13.60
2019-02-16T13:03:50.518Z,13.60
2019-02-16T13:06:24.045Z,13.70
2019-02-16T13:08:54.750Z,13.70
2019-02-16T13:11:25.504Z,13.70
2019-02-16T13:14:05.347Z,13.70
2019-02-16T13:16:48.129Z,13.90
2019-02-16T13:19:18.841Z,13.90
2019-02-16T13:21:55.604Z,13.90
2019-02-16T13:24:31.820Z,13.90
2019-02-16T13:27:08.588Z,14.00
2019-02-16T13:29:48.287Z,14.00
2019-02-16T13:32:33.903Z,14.10
2019-02-16T13:35:04.607Z,14.10
2019-02-16T13:37:35.385Z,14.10
2019-02-16T13:40:09.581Z,14.30
2019-02-16T13:42:43.328Z,14.30
2019-02-16T13:45:26.142Z,14.30
2019-02-16T13:48:02.883Z,14.40
2019-02-16T13:50:33.604Z,14.50
2019-02-16T13:53:04.381Z,14.50
2019-02-16T13:55:50.215Z,14.50
2019-02-16T13:58:21.093Z,14.30
2019-02-16T14:00:57.883Z,14.30
2019-02-16T14:03:28.597Z,14.40
2019-02-16T14:06:02.253Z,14.40
2019-02-16T14:08:48.866Z,14.40
2019-02-16T14:11:22.366Z,14.30
2019-02-16T14:13:53.060Z,14.20
2019-02-16T14:16:32.826Z,14.10
2019-02-16T14:19:01.950Z,14.10
2019-02-16T14:21:31.067Z,14.20
2019-02-16T14:24:00.358Z,14.10
2019-02-16T14:26:29.576Z,14.10
2019-02-16T14:28:58.766Z,14.00
2019-02-16T14:31:28.671Z,14.00
2019-02-16T14:33:57.969Z,14.00
2019-02-16T14:36:27.187Z,14.00
2019-02-16T14:39:09.529Z,13.90
2019-02-16T14:41:38.854Z,13.80
2019-02-16T14:44:08.158Z,13.70
2019-02-16T14:46:37.395Z,13.60
2019-02-16T14:49:06.579Z,13.50
2019-02-16T14:51:35.714Z,13.50
2019-02-16T14:54:04.894Z,13.50
2019-02-16T14:56:34.020Z,13.40
2019-02-16T14:59:03.209Z,13.30
2019-02-16T15:01:32.433Z,13.20
2019-02-16T15:04:01.628Z,13.10
2019-02-16T15:06:30.739Z,13.00
2019-02-16T15:08:59.919Z,12.90
2019-02-16T15:11:29.045Z,12.90
2019-02-16T15:13:58.242Z,12.80
2019-02-16T15:16:27.357Z,12.70
2019-02-16T15:18:56.540Z,12.70
2019-02-16T15:21:25.662Z,12.60
2019-02-16T15:23:54.846Z,12.50
2019-02-16T15:26:28.517Z,12.40
2019-02-16T15:28:54.628Z,12.20
2019-02-16T15:31:23.821Z,12.10
2019-02-16T15:33:52.947Z,11.90
2019-02-16T15:36:24.019Z,11.90
2019-02-16T15:38:52.791Z,11.70
2019-02-16T15:41:21.984Z,11.60
2019-02-16T15:43:51.106Z,11.60
2019-02-16T15:46:20.296Z,11.50
2019-02-16T15:48:49.405Z,11.40
2019-02-16T15:51:18.804Z,11.30
2019-02-16T15:53:47.922Z,11.20
2019-02-16T15:56:17.111Z,11.10
2019-02-16T15:58:46.354Z,11.00
2019-02-16T16:01:15.753Z,11.00
2019-02-16T16:03:44.859Z,10.90
2019-02-16T16:06:14.140Z,10.80
2019-02-16T16:08:44.891Z,10.70
2019-02-16T16:11:15.735Z,10.50
2019-02-16T16:13:46.448Z,10.30
2019-02-16T16:16:17.218Z,10.10
2019-02-16T16:18:47.938Z,10.00
2019-02-16T16:21:18.869Z,9.90
2019-02-16T16:23:55.080Z,9.80
2019-02-16T16:26:28.556Z,9.60
2019-02-16T16:29:00.805Z,9.30
2019-02-16T16:31:31.717Z,9.00
2019-02-16T16:34:08.143Z,8.80
2019-02-16T16:36:38.931Z,8.60
2019-02-16T16:39:10.142Z,8.30
2019-02-16T16:41:53.037Z,8.10
2019-02-16T16:44:32.462Z,7.90
2019-02-16T16:47:03.276Z,7.80
2019-02-16T16:49:33.989Z,7.60
2019-02-16T16:52:20.565Z,7.40
2019-02-16T16:54:51.287Z,7.30
2019-02-16T16:57:27.926Z,7.10
2019-02-16T16:59:58.621Z,7.00
2019-02-16T17:02:38.338Z,6.80
2019-02-16T17:05:24.974Z,6.70
2019-02-16T17:08:07.881Z,6.60
2019-02-16T17:10:44.472Z,6.50
2019-02-16T17:13:20.793Z,6.30
2019-02-16T17:15:51.514Z,6.30
2019-02-16T17:18:30.900Z,6.20
2019-02-16T17:21:07.439Z,6.10
2019-02-16T17:23:38.191Z,6.10
2019-02-16T17:26:11.884Z,5.90
2019-02-16T17:28:51.686Z,5.80
2019-02-16T17:31:22.354Z,5.70
2019-02-16T17:34:09.131Z,5.60
2019-02-16T17:36:42.568Z,5.60
2019-02-16T17:39:19.269Z,5.30
2019-02-16T17:41:51.432Z,5.20
2019-02-16T17:44:22.381Z,5.20
2019-02-16T17:47:04.842Z,5.10
2019-02-16T17:49:41.548Z,5.10
2019-02-16T17:52:21.548Z,5.00
2019-02-16T17:55:08.538Z,5.00
2019-02-16T17:57:39.244Z,5.10
2019-02-16T18:00:13.035Z,5.00
2019-02-16T18:02:43.756Z,4.70
2019-02-16T18:05:17.565Z,4.40
2019-02-16T18:07:53.732Z,4.20
2019-02-16T18:10:33.608Z,4.10
2019-02-16T18:13:04.377Z,4.10
2019-02-16T18:15:35.232Z,4.10
2019-02-16T18:18:05.919Z,4.00
2019-02-16T18:20:36.678Z,3.90
2019-02-16T18:23:07.385Z,3.90
2019-02-16T18:25:41.123Z,3.70
2019-02-16T18:28:26.707Z,3.70
2019-02-16T18:30:57.442Z,3.50
2019-02-16T18:33:44.118Z,3.40
2019-02-16T18:36:26.715Z,3.40
2019-02-16T18:38:57.466Z,3.30
2019-02-16T18:41:37.303Z,3.30
2019-02-16T18:44:31.680Z,3.20
2019-02-16T18:47:11.416Z,3.20
2019-02-16T18:49:42.182Z,3.30
2019-02-16T18:52:15.976Z,3.20
2019-02-16T18:54:58.862Z,3.20
2019-02-16T18:57:32.366Z,3.10
2019-02-16T19:00:05.595Z,3.10
2019-02-16T19:02:39.174Z,3.10
2019-02-16T19:05:26.188Z,3.20
2019-02-16T19:08:02.599Z,3.10
2019-02-16T19:10:33.394Z,3.00
2019-02-16T19:13:09.908Z,2.90
2019-02-16T19:15:40.680Z,2.90
2019-02-16T19:18:20.226Z,2.80
2019-02-16T19:20:50.976Z,2.80
2019-02-16T19:23:24.429Z,2.80
2019-02-16T19:25:55.203Z,2.80
2019-02-16T19:28:28.729Z,2.80
2019-02-16T19:30:59.512Z,2.70
2019-02-16T19:33:45.112Z,2.70
2019-02-16T19:36:15.935Z,2.70
2019-02-16T19:39:01.447Z,2.60
2019-02-16T19:41:32.333Z,2.60
2019-02-16T19:44:08.932Z,2.50
2019-02-16T19:46:39.689Z,2.50
2019-02-16T19:49:16.461Z,2.50
2019-02-16T19:51:47.213Z,2.50
2019-02-16T19:54:26.666Z,2.50
2019-02-16T19:56:57.449Z,2.40
2019-02-16T19:59:28.132Z,2.30
2019-02-16T20:02:08.118Z,2.20
2019-02-16T20:04:38.832Z,2.20
2019-02-16T20:07:12.290Z,2.20
2019-02-16T20:09:48.993Z,2.20
2019-02-16T20:12:25.847Z,2.20
2019-02-16T20:14:59.028Z,2.20
2019-02-16T20:17:32.257Z,2.10
2019-02-16T20:20:17.753Z,2.10
2019-02-16T20:23:00.430Z,2.10
2019-02-16T20:25:33.853Z,2.00
2019-02-16T20:28:19.482Z,2.00
2019-02-16T20:30:55.996Z,1.90
2019-02-16T20:33:35.871Z,1.90
2019-02-16T20:36:09.687Z,1.80
2019-02-16T20:38:40.434Z,1.70
2019-02-16T20:41:16.854Z,1.60
2019-02-16T20:44:05.272Z,1.60
2019-02-16T20:46:38.741Z,1.60
2019-02-16T20:49:09.505Z,1.70
2019-02-16T20:51:43.306Z,1.70
2019-02-16T20:54:14.288Z,1.70
2019-02-16T20:56:53.838Z,1.60
2019-02-16T20:59:39.479Z,1.50
2019-02-16T21:02:10.165Z,1.50
2019-02-16T21:04:55.811Z,1.50
2019-02-16T21:07:35.258Z,1.40
2019-02-16T21:10:09.389Z,1.40
2019-02-16T21:12:40.106Z,1.30
2019-02-16T21:15:17.196Z,1.20
2019-02-16T21:18:03.903Z,1.10
2019-02-16T21:20:34.675Z,1.20
2019-02-16T21:23:10.855Z,1.20
2019-02-16T21:25:41.813Z,1.30
2019-02-16T21:28:21.418Z,1.30
2019-02-16T21:31:00.942Z,1.20
2019-02-16T21:33:37.392Z,1.20
2019-02-16T21:36:10.710Z,1.20
2019-02-16T21:39:03.207Z,1.10
2019-02-16T21:41:35.773Z,1.00
2019-02-16T21:44:13.759Z,1.00
2019-02-16T21:46:44.811Z,0.90
2019-02-16T21:49:15.587Z,0.90
2019-02-16T21:51:55.167Z,0.80
2019-02-16T21:54:28.879Z,0.70
2019-02-16T21:56:59.589Z,0.70
2019-02-16T21:59:39.070Z,0.80
2019-02-16T22:02:15.860Z,0.70
2019-02-16T22:04:49.346Z,0.70
2019-02-16T22:07:37.999Z,0.70
2019-02-16T22:10:13.398Z,0.60
2019-02-16T22:12:49.706Z,0.70
2019-02-16T22:15:18.882Z,0.70
2019-02-16T22:17:47.994Z,0.70
2019-02-16T22:20:17.293Z,0.60
2019-02-16T22:22:46.407Z,0.60
2019-02-16T22:25:15.516Z,0.60
2019-02-16T22:27:44.702Z,0.70
2019-02-16T22:30:14.056Z,0.60
2019-02-16T22:32:43.341Z,0.60
2019-02-16T22:35:12.654Z,0.60
2019-02-16T22:37:41.856Z,0.60
2019-02-16T22:40:11.168Z,0.50
2019-02-16T22:42:40.463Z,0.50
2019-02-16T22:45:11.978Z,0.40
2019-02-16T22:47:41.162Z,0.40
2019-02-16T22:50:11.186Z,0.40
2019-02-16T22:52:40.467Z,0.40
2019-02-16T22:55:10.486Z,0.40
2019-02-16T22:57:39.665Z,0.40
2019-02-16T23:00:11.955Z,0.30
2019-02-16T23:02:41.131Z,0.40
2019-02-16T23:05:10.451Z,0.40
2019-02-16T23:07:39.617Z,0.30
2019-02-16T23:10:11.730Z,0.40
2019-02-16T23:12:41.125Z,0.40
2019-02-16T23:15:12.545Z,0.40
2019-02-16T23:17:41.923Z,0.40
2019-02-16T23:20:12.238Z,0.30
2019-02-16T23:22:41.418Z,0.30
2019-02-16T23:25:10.827Z,0.30
2019-02-16T23:27:40.109Z,0.20
2019-02-16T23:30:11.430Z,0.20
2019-02-16T23:32:40.711Z,0.20
2019-02-16T23:35:10.130Z,0.20
2019-02-16T23:37:39.317Z,0.10
2019-02-16T23:40:09.246Z,0.00
2019-02-16T23:42:38.534Z,-0.10
2019-02-16T23:45:09.547Z,-0.20
2019-02-16T23:47:38.830Z,-0.30
2019-02-16T23:50:10.158Z,-0.40
2019-02-16T23:52:39.272Z,-0.40
2019-02-16T23:55:10.462Z,-0.40
2019-02-16T23:57:39.584Z,-0.40
