createdAt,value
2018-07-22T00:01:52.417Z,26.20
2018-07-22T00:04:21.529Z,21.50
2018-07-22T00:06:50.616Z,23.23
2018-07-22T00:09:19.743Z,17.48
2018-07-22T00:11:48.824Z,22.30
2018-07-22T00:14:17.944Z,20.70
2018-07-22T00:16:47.061Z,24.90
2018-07-22T00:19:16.188Z,25.02
2018-07-22T00:21:45.268Z,23.50
2018-07-22T00:24:14.393Z,19.00
2018-07-22T00:26:43.504Z,25.53
2018-07-22T00:29:13.626Z,20.65
2018-07-22T00:31:42.967Z,36.53
2018-07-22T00:34:12.088Z,17.98
2018-07-22T00:36:41.189Z,21.87
2018-07-22T00:39:11.393Z,21.27
2018-07-22T00:41:40.792Z,23.38
2018-07-22T00:44:09.915Z,19.60
2018-07-22T00:46:38.988Z,17.07
2018-07-22T00:49:08.096Z,22.80
2018-07-22T00:51:37.172Z,22.60
2018-07-22T00:54:06.504Z,23.23
2018-07-22T00:56:35.924Z,27.53
2018-07-22T00:59:05.096Z,28.40
2018-07-22T01:01:34.275Z,23.50
2018-07-22T01:04:03.616Z,19.30
2018-07-22T01:06:32.887Z,21.23
2018-07-22T01:09:02.121Z,21.73
2018-07-22T01:11:31.227Z,32.83
2018-07-22T01:14:00.352Z,23.60
2018-07-22T01:16:29.439Z,23.83
2018-07-22T01:18:58.553Z,23.90
2018-07-22T01:21:27.704Z,33.17
2018-07-22T01:23:56.835Z,19.30
2018-07-22T01:26:25.963Z,25.33
2018-07-22T01:28:55.084Z,21.17
2018-07-22T01:31:24.301Z,20.60
2018-07-22T01:33:53.424Z,24.00
2018-07-22T01:36:22.509Z,20.90
2018-07-22T01:38:51.648Z,19.33
2018-07-22T01:41:20.728Z,20.90
2018-07-22T01:43:49.847Z,16.03
2018-07-22T01:46:18.935Z,23.50
2018-07-22T01:48:48.064Z,19.40
2018-07-22T01:51:17.156Z,18.90
2018-07-22T01:53:46.272Z,18.30
2018-07-22T01:56:15.356Z,18.07
2018-07-22T01:58:44.470Z,19.07
2018-07-22T02:01:13.578Z,12.93
2018-07-22T02:03:42.711Z,21.67
2018-07-22T02:06:11.788Z,16.03
2018-07-22T02:08:40.919Z,19.47
2018-07-22T02:11:10.049Z,18.03
2018-07-22T02:13:39.152Z,22.33
2018-07-22T02:16:08.288Z,19.40
2018-07-22T02:18:37.432Z,19.30
2018-07-22T02:21:06.542Z,15.17
2018-07-22T02:23:35.624Z,24.40
2018-07-22T02:26:04.768Z,27.60
2018-07-22T02:28:33.840Z,17.30
2018-07-22T02:31:02.955Z,18.67
2018-07-22T02:33:32.052Z,17.63
2018-07-22T02:36:01.213Z,18.60
2018-07-22T02:38:30.304Z,15.20
2018-07-22T02:40:59.409Z,14.03
2018-07-22T02:43:28.637Z,15.87
2018-07-22T02:45:57.810Z,16.23
2018-07-22T02:48:26.909Z,18.70
2018-07-22T02:50:56.025Z,17.60
2018-07-22T02:53:25.139Z,17.30
2018-07-22T02:55:54.296Z,20.80
2018-07-22T02:58:23.372Z,16.63
2018-07-22T03:00:52.524Z,14.53
2018-07-22T03:03:21.725Z,18.90
2018-07-22T03:05:50.816Z,18.73
2018-07-22T03:08:19.896Z,18.73
2018-07-22T03:10:49.044Z,21.83
2018-07-22T03:13:18.152Z,18.50
2018-07-22T03:15:47.263Z,21.47
2018-07-22T03:18:16.356Z,21.20
2018-07-22T03:20:45.520Z,22.47
2018-07-22T03:23:14.597Z,20.37
2018-07-22T03:25:43.741Z,23.97
2018-07-22T03:28:12.825Z,21.13
2018-07-22T03:30:41.985Z,23.00
2018-07-22T03:33:11.080Z,25.43
2018-07-22T03:35:40.196Z,21.73
2018-07-22T03:38:09.300Z,21.10
2018-07-22T03:40:38.472Z,23.43
2018-07-22T03:43:07.588Z,22.93
2018-07-22T03:45:36.730Z,20.60
2018-07-22T03:48:05.884Z,21.73
2018-07-22T03:50:34.988Z,30.97
2018-07-22T03:53:04.073Z,22.57
2018-07-22T03:55:33.199Z,17.97
2018-07-22T03:58:02.296Z,23.10
2018-07-22T04:00:31.404Z,20.63
2018-07-22T04:03:00.529Z,16.03
2018-07-22T04:05:29.663Z,21.70
2018-07-22T04:07:58.768Z,21.93
2018-07-22T04:10:27.920Z,17.53
2018-07-22T04:12:57.009Z,21.77
2018-07-22T04:15:26.199Z,22.50
2018-07-22T04:17:55.363Z,20.50
2018-07-22T04:20:24.464Z,16.77
2018-07-22T04:22:53.563Z,20.07
2018-07-22T04:25:22.711Z,18.80
2018-07-22T04:27:51.868Z,20.30
2018-07-22T04:30:20.997Z,17.87
2018-07-22T04:32:50.112Z,21.67
2018-07-22T04:35:19.252Z,20.03
2018-07-22T04:37:48.366Z,18.80
2018-07-22T04:40:17.492Z,21.50
2018-07-22T04:42:46.629Z,18.87
2018-07-22T04:45:15.729Z,20.30
2018-07-22T04:47:44.831Z,34.53
2018-07-22T04:50:13.940Z,20.70
2018-07-22T04:52:43.096Z,22.30
2018-07-22T04:55:12.172Z,26.20
2018-07-22T04:57:41.276Z,21.97
2018-07-22T05:00:10.372Z,19.20
2018-07-22T05:02:39.528Z,21.37
2018-07-22T05:05:08.614Z,22.80
2018-07-22T05:07:37.747Z,28.63
2018-07-22T05:10:06.847Z,19.57
2018-07-22T05:12:35.976Z,19.30
2018-07-22T05:15:05.273Z,21.90
2018-07-22T05:17:34.408Z,20.70
2018-07-22T05:20:03.527Z,20.37
2018-07-22T05:22:32.712Z,23.43
2018-07-22T05:25:01.857Z,21.73
2018-07-22T05:27:30.969Z,24.10
2018-07-22T05:30:00.063Z,20.67
2018-07-22T05:32:29.220Z,22.17
2018-07-22T05:34:58.340Z,23.80
2018-07-22T05:37:27.448Z,25.40
2018-07-22T05:39:56.552Z,25.60
2018-07-22T05:42:25.719Z,27.63
2018-07-22T05:44:54.857Z,22.17
2018-07-22T05:47:23.961Z,29.30
2018-07-22T05:49:53.040Z,24.60
2018-07-22T05:52:22.154Z,22.70
2018-07-22T05:54:51.300Z,32.73
2018-07-22T05:57:20.416Z,25.60
2018-07-22T05:59:49.552Z,25.67
2018-07-22T06:02:18.992Z,23.90
2018-07-22T06:04:48.193Z,24.60
2018-07-22T06:07:17.299Z,28.63
2018-07-22T06:09:46.456Z,21.70
2018-07-22T06:12:15.562Z,32.87
2018-07-22T06:14:44.661Z,28.00
2018-07-22T06:17:13.784Z,36.00
2018-07-22T06:19:42.912Z,25.47
2018-07-22T06:22:12.032Z,30.70
2018-07-22T06:24:41.120Z,32.73
2018-07-22T06:27:10.252Z,27.17
2018-07-22T06:29:39.384Z,29.40
2018-07-22T06:32:08.520Z,30.00
2018-07-22T06:34:37.604Z,28.40
2018-07-22T06:37:07.012Z,31.47
2018-07-22T06:39:36.115Z,27.73
2018-07-22T06:42:05.232Z,28.65
2018-07-22T06:44:34.325Z,30.23
2018-07-22T06:47:03.447Z,33.70
2018-07-22T06:49:32.521Z,26.80
2018-07-22T06:52:01.652Z,27.40
2018-07-22T06:54:30.744Z,25.20
2018-07-22T06:56:59.872Z,29.70
2018-07-22T06:59:28.984Z,32.78
2018-07-22T07:01:58.107Z,26.80
2018-07-22T07:04:27.224Z,29.18
2018-07-22T07:06:56.338Z,31.63
2018-07-22T07:09:26.274Z,38.95
2018-07-22T07:11:55.373Z,28.90
2018-07-22T07:14:24.604Z,28.47
2018-07-22T07:16:53.716Z,30.40
2018-07-22T07:19:22.821Z,24.03
2018-07-22T07:21:51.929Z,35.53
2018-07-22T07:24:21.048Z,27.97
2018-07-22T07:26:50.165Z,38.25
2018-07-22T07:29:19.276Z,30.77
2018-07-22T07:31:48.380Z,31.53
2018-07-22T07:34:17.550Z,34.20
2018-07-22T07:36:47.604Z,34.87
2018-07-22T07:39:16.748Z,39.20
2018-07-22T07:41:45.855Z,27.90
2018-07-22T07:44:14.961Z,31.30
2018-07-22T07:46:44.048Z,33.42
2018-07-22T07:49:13.169Z,41.63
2018-07-22T07:51:42.264Z,33.97
2018-07-22T07:54:11.380Z,34.13
2018-07-22T07:56:40.487Z,34.15
2018-07-22T07:59:09.597Z,29.35
2018-07-22T08:01:38.700Z,40.47
2018-07-22T08:04:07.849Z,36.27
2018-07-22T08:06:36.967Z,33.87
2018-07-22T08:09:07.032Z,36.20
2018-07-22T08:11:36.163Z,36.30
2018-07-22T08:14:05.280Z,36.10
2018-07-22T08:16:34.873Z,32.20
2018-07-22T08:19:04.095Z,34.67
2018-07-22T08:21:33.188Z,30.92
2018-07-22T08:24:02.697Z,31.67
2018-07-22T08:26:32.424Z,36.33
2018-07-22T08:29:34.436Z,33.17
2018-07-22T08:32:04.744Z,34.17
2018-07-22T08:34:33.868Z,39.53
2018-07-22T08:37:03.068Z,35.57
2018-07-22T08:39:32.948Z,32.50
2018-07-22T08:42:02.225Z,35.80
2018-07-22T08:44:31.343Z,39.50
2018-07-22T08:47:00.442Z,36.05
2018-07-22T08:49:29.575Z,32.05
2018-07-22T08:51:58.668Z,33.13
2018-07-22T08:54:27.788Z,34.50
2018-07-22T08:56:56.880Z,38.20
2018-07-22T08:59:25.988Z,37.60
2018-07-22T09:01:55.113Z,39.37
2018-07-22T09:04:24.252Z,33.38
2018-07-22T09:06:53.349Z,34.80
2018-07-22T09:09:22.712Z,34.50
2018-07-22T09:11:51.828Z,40.60
2018-07-22T09:14:20.928Z,40.80
2018-07-22T09:16:50.029Z,43.50
2018-07-22T09:19:19.164Z,46.00
2018-07-22T09:21:48.904Z,32.50
2018-07-22T09:24:18.051Z,32.40
2018-07-22T09:26:47.205Z,33.38
2018-07-22T09:29:16.376Z,34.73
2018-07-22T09:31:45.460Z,32.63
2018-07-22T09:34:14.593Z,35.43
2018-07-22T09:36:43.700Z,38.38
2018-07-22T09:39:12.824Z,37.30
2018-07-22T09:41:41.920Z,35.33
2018-07-22T09:44:11.028Z,33.80
2018-07-22T09:46:40.180Z,30.70
2018-07-22T09:49:09.320Z,31.53
2018-07-22T09:51:38.424Z,32.13
2018-07-22T09:54:07.547Z,26.30
2018-07-22T09:56:36.646Z,31.37
2018-07-22T09:59:05.807Z,30.80
2018-07-22T10:01:34.975Z,28.10
2018-07-22T10:04:04.129Z,24.53
2018-07-22T10:06:33.522Z,24.57
2018-07-22T10:09:02.641Z,29.40
2018-07-22T10:11:31.752Z,25.87
2018-07-22T10:14:00.867Z,22.93
2018-07-22T10:16:29.989Z,26.77
2018-07-22T10:18:59.084Z,26.50
2018-07-22T10:21:28.223Z,22.87
2018-07-22T10:23:57.351Z,24.50
2018-07-22T10:26:26.444Z,33.40
2018-07-22T10:28:55.588Z,33.40
2018-07-22T10:31:24.740Z,26.40
2018-07-22T10:33:53.880Z,30.57
2018-07-22T10:36:23.012Z,21.90
2018-07-22T10:38:52.125Z,23.73
2018-07-22T10:41:21.238Z,18.67
2018-07-22T10:43:50.329Z,27.17
2018-07-22T10:46:19.450Z,23.53
2018-07-22T10:48:48.524Z,20.87
2018-07-22T10:51:17.686Z,17.53
2018-07-22T10:53:46.884Z,25.37
2018-07-22T10:56:15.996Z,16.87
2018-07-22T10:58:45.089Z,16.20
2018-07-22T11:01:14.204Z,16.47
2018-07-22T11:03:43.337Z,17.97
2018-07-22T11:06:12.460Z,23.20
2018-07-22T11:08:41.583Z,15.83
2018-07-22T11:11:10.739Z,20.00
2018-07-22T11:13:39.869Z,16.30
2018-07-22T11:16:08.989Z,13.00
2018-07-22T11:18:38.089Z,16.10
2018-07-22T11:21:07.239Z,14.87
2018-07-22T11:23:36.288Z,15.87
2018-07-22T11:26:05.418Z,11.27
2018-07-22T11:28:34.566Z,10.15
2018-07-22T11:31:03.652Z,13.65
2018-07-22T11:33:32.743Z,17.63
2018-07-22T11:36:01.936Z,15.23
2018-07-22T11:38:31.188Z,11.70
2018-07-22T11:41:00.396Z,20.37
2018-07-22T11:43:29.771Z,12.60
2018-07-22T11:45:58.887Z,13.47
2018-07-22T11:48:27.977Z,10.00
2018-07-22T11:50:57.109Z,18.87
2018-07-22T11:53:26.197Z,11.80
2018-07-22T11:55:55.388Z,13.20
2018-07-22T11:58:24.473Z,9.37
2018-07-22T12:00:53.581Z,8.38
2018-07-22T12:03:22.708Z,10.97
2018-07-22T12:05:52.477Z,8.30
2018-07-22T12:08:21.701Z,26.87
2018-07-22T12:10:50.860Z,17.50
2018-07-22T12:13:20.045Z,13.33
2018-07-22T12:15:49.136Z,7.63
2018-07-22T12:18:18.248Z,15.23
2018-07-22T12:20:47.373Z,11.03
2018-07-22T12:23:16.600Z,6.83
2018-07-22T12:25:45.739Z,10.20
2018-07-22T12:28:14.877Z,6.97
2018-07-22T12:30:43.953Z,10.83
2018-07-22T12:33:13.037Z,10.27
2018-07-22T12:35:42.160Z,11.70
2018-07-22T12:38:11.256Z,6.53
2018-07-22T12:40:40.363Z,11.23
2018-07-22T12:43:09.440Z,6.03
2018-07-22T12:45:39.463Z,6.60
2018-07-22T12:48:08.664Z,13.23
2018-07-22T12:50:38.100Z,14.47
2018-07-22T12:53:07.416Z,7.47
2018-07-22T12:55:38.188Z,8.83
2018-07-22T12:58:07.385Z,12.50
2018-07-22T13:00:36.664Z,6.73
2018-07-22T13:03:05.808Z,10.90
2018-07-22T13:05:35.359Z,10.23
2018-07-22T13:08:05.682Z,6.43
2018-07-22T13:10:34.772Z,13.40
2018-07-22T13:13:03.922Z,13.60
2018-07-22T13:15:32.965Z,11.70
2018-07-22T13:18:02.272Z,12.30
2018-07-22T13:20:31.404Z,8.23
2018-07-22T13:23:00.524Z,7.23
2018-07-22T13:25:29.804Z,6.85
2018-07-22T13:27:58.894Z,7.90
2018-07-22T13:30:27.992Z,7.33
2018-07-22T13:32:57.817Z,6.90
2018-07-22T13:35:26.933Z,8.00
2018-07-22T13:37:56.056Z,8.93
2018-07-22T13:40:25.136Z,9.75
2018-07-22T13:42:54.264Z,12.40
2018-07-22T13:45:23.769Z,11.68
2018-07-22T13:47:52.832Z,12.70
2018-07-22T13:50:21.976Z,7.73
2018-07-22T13:52:51.101Z,6.20
2018-07-22T13:55:20.193Z,9.03
2018-07-22T13:57:49.732Z,5.93
2018-07-22T14:00:18.843Z,7.25
2018-07-22T14:02:47.977Z,13.53
2018-07-22T14:05:17.060Z,6.63
2018-07-22T14:07:46.188Z,6.72
2018-07-22T14:10:15.289Z,6.87
2018-07-22T14:12:44.396Z,5.53
2018-07-22T14:15:13.512Z,8.67
2018-07-22T14:17:42.773Z,5.60
2018-07-22T14:20:11.901Z,8.00
2018-07-22T14:22:41.132Z,4.80
2018-07-22T14:25:10.266Z,8.90
2018-07-22T14:27:39.392Z,6.90
2018-07-22T14:30:08.505Z,12.93
2018-07-22T14:32:37.604Z,15.80
2018-07-22T14:35:06.768Z,4.87
2018-07-22T14:37:35.776Z,4.60
2018-07-22T14:40:05.386Z,5.53
2018-07-22T14:42:34.541Z,4.70
2018-07-22T14:45:03.668Z,5.43
2018-07-22T14:47:32.769Z,5.10
2018-07-22T14:50:01.884Z,16.10
2018-07-22T14:52:31.592Z,8.20
2018-07-22T14:55:00.724Z,26.73
2018-07-22T14:57:29.857Z,4.80
2018-07-22T14:59:58.956Z,5.77
2018-07-22T15:02:28.081Z,5.00
2018-07-22T15:04:57.199Z,4.77
2018-07-22T15:07:26.296Z,4.70
2018-07-22T15:09:55.476Z,3.90
2018-07-22T15:12:24.563Z,8.57
2018-07-22T15:14:53.644Z,6.57
2018-07-22T15:17:22.795Z,12.07
2018-07-22T15:19:51.912Z,7.45
2018-07-22T15:22:21.044Z,6.53
2018-07-22T15:24:50.132Z,4.78
2018-07-22T15:27:19.224Z,8.00
2018-07-22T15:29:48.482Z,7.70
2018-07-22T15:32:17.584Z,9.77
2018-07-22T15:34:46.708Z,6.00
2018-07-22T15:37:15.792Z,15.53
2018-07-22T15:39:45.080Z,13.00
2018-07-22T15:42:14.165Z,6.70
2018-07-22T15:44:43.305Z,5.20
2018-07-22T15:47:12.378Z,4.27
2018-07-22T15:49:41.532Z,6.57
2018-07-22T15:52:10.573Z,4.83
2018-07-22T15:54:39.675Z,6.07
2018-07-22T15:57:08.776Z,6.33
2018-07-22T15:59:37.888Z,5.80
2018-07-22T16:02:07.019Z,9.83
2018-07-22T16:04:36.146Z,7.62
2018-07-22T16:07:05.474Z,11.23
2018-07-22T16:09:34.540Z,12.78
2018-07-22T16:12:03.641Z,6.17
2018-07-22T16:14:32.736Z,5.35
2018-07-22T16:17:01.844Z,3.60
2018-07-22T16:19:31.687Z,5.73
2018-07-22T16:22:00.773Z,4.20
2018-07-22T16:24:29.931Z,5.33
2018-07-22T16:26:58.996Z,3.77
2018-07-22T16:29:28.148Z,5.90
2018-07-22T16:31:57.223Z,8.15
2018-07-22T16:34:26.365Z,6.12
2018-07-22T16:36:55.469Z,3.67
2018-07-22T16:39:24.564Z,6.33
2018-07-22T16:41:53.682Z,5.77
2018-07-22T16:44:22.785Z,7.00
2018-07-22T16:46:51.919Z,6.60
2018-07-22T16:49:21.008Z,9.75
2018-07-22T16:51:50.088Z,5.03
2018-07-22T16:54:19.215Z,4.87
2018-07-22T16:56:48.364Z,7.97
2018-07-22T16:59:17.468Z,18.00
2018-07-22T17:01:46.592Z,14.97
2018-07-22T17:04:15.724Z,3.42
2018-07-22T17:06:44.800Z,3.57
2018-07-22T17:09:14.952Z,5.20
2018-07-22T17:11:44.048Z,4.63
2018-07-22T17:14:13.166Z,5.75
2018-07-22T17:16:42.256Z,6.23
2018-07-22T17:19:11.357Z,3.53
2018-07-22T17:21:40.452Z,5.30
2018-07-22T17:24:09.543Z,4.63
2018-07-22T17:26:38.629Z,3.67
2018-07-22T17:29:07.752Z,8.47
2018-07-22T17:31:36.852Z,4.23
2018-07-22T17:34:06.968Z,3.08
2018-07-22T17:36:36.047Z,5.50
2018-07-22T17:39:08.068Z,3.77
2018-07-22T17:41:37.480Z,5.53
2018-07-22T17:44:07.133Z,6.40
2018-07-22T17:46:36.243Z,4.23
2018-07-22T17:49:05.391Z,4.92
2018-07-22T17:51:34.599Z,3.70
2018-07-22T17:54:03.751Z,4.05
2018-07-22T17:56:32.824Z,7.70
2018-07-22T17:59:01.916Z,3.50
2018-07-22T18:01:31.072Z,4.37
2018-07-22T18:04:00.197Z,5.03
2018-07-22T18:06:29.312Z,3.27
2018-07-22T18:08:59.433Z,8.07
2018-07-22T18:11:28.524Z,4.42
2018-07-22T18:13:57.649Z,4.58
2018-07-22T18:16:26.787Z,4.70
2018-07-22T18:18:55.860Z,3.63
2018-07-22T18:21:24.984Z,5.63
2018-07-22T18:23:55.179Z,3.63
2018-07-22T18:26:24.275Z,5.57
2018-07-22T18:28:53.371Z,5.93
2018-07-22T18:31:22.460Z,8.73
2018-07-22T18:33:51.572Z,6.10
2018-07-22T18:36:20.704Z,5.03
2018-07-22T18:38:49.783Z,3.67
2018-07-22T18:41:18.955Z,3.42
2018-07-22T18:43:48.043Z,3.67
2018-07-22T18:46:17.172Z,3.05
2018-07-22T18:48:46.356Z,4.10
2018-07-22T18:51:15.424Z,4.10
2018-07-22T18:53:44.516Z,6.10
2018-07-22T18:56:13.823Z,6.13
2018-07-22T18:58:42.976Z,4.70
2018-07-22T19:01:12.068Z,4.43
2018-07-22T19:03:41.156Z,4.63
2018-07-22T19:06:10.291Z,4.90
2018-07-22T19:08:40.383Z,8.67
2018-07-22T19:11:09.488Z,16.87
2018-07-22T19:13:38.563Z,5.23
2018-07-22T19:16:07.668Z,4.73
2018-07-22T19:18:37.188Z,6.23
2018-07-22T19:21:06.410Z,4.43
2018-07-22T19:23:35.580Z,4.95
2018-07-22T19:26:04.695Z,4.15
2018-07-22T19:28:33.760Z,4.85
2018-07-22T19:31:02.892Z,3.40
2018-07-22T19:33:31.964Z,4.00
2018-07-22T19:36:01.074Z,3.17
2018-07-22T19:38:30.140Z,6.30
2018-07-22T19:40:59.275Z,15.50
2018-07-22T19:43:28.368Z,11.10
2018-07-22T19:45:57.512Z,10.63
2018-07-22T19:48:26.604Z,5.75
2018-07-22T19:50:55.721Z,8.28
2018-07-22T19:53:24.816Z,4.03
2018-07-22T19:55:53.928Z,4.00
2018-07-22T19:58:22.995Z,4.60
2018-07-22T20:00:52.129Z,3.70
2018-07-22T20:03:21.237Z,5.17
2018-07-22T20:05:50.349Z,9.00
2018-07-22T20:08:19.437Z,8.27
2018-07-22T20:10:48.556Z,3.63
2018-07-22T20:13:17.664Z,4.37
2018-07-22T20:15:46.766Z,7.53
2018-07-22T20:18:16.062Z,7.50
2018-07-22T20:20:45.144Z,7.27
2018-07-22T20:23:14.228Z,7.17
2018-07-22T20:25:43.416Z,8.15
2018-07-22T20:28:14.180Z,4.43
2018-07-22T20:30:43.296Z,10.33
2018-07-22T20:33:12.424Z,13.85
2018-07-22T20:35:41.524Z,7.40
2018-07-22T20:38:10.648Z,16.60
2018-07-22T20:40:39.880Z,9.93
2018-07-22T20:43:08.989Z,10.73
2018-07-22T20:45:38.092Z,12.17
2018-07-22T20:48:07.217Z,5.77
2018-07-22T20:50:36.289Z,12.03
2018-07-22T20:53:05.488Z,11.93
2018-07-22T20:55:34.596Z,9.47
2018-07-22T20:58:03.699Z,5.13
2018-07-22T21:00:32.816Z,13.57
2018-07-22T21:03:01.949Z,14.73
2018-07-22T21:05:31.044Z,10.70
2018-07-22T21:08:00.200Z,6.10
2018-07-22T21:10:29.227Z,5.30
2018-07-22T21:13:10.000Z,7.53
2018-07-22T21:15:39.118Z,8.03
2018-07-22T21:18:08.244Z,5.70
2018-07-22T21:20:37.348Z,9.73
2018-07-22T21:23:06.675Z,7.20
2018-07-22T21:25:35.775Z,13.60
2018-07-22T21:28:04.928Z,8.63
2018-07-22T21:30:34.503Z,5.60
2018-07-22T21:33:03.662Z,17.77
2018-07-22T21:35:32.856Z,7.57
2018-07-22T21:38:01.946Z,11.60
2018-07-22T21:40:31.025Z,16.83
2018-07-22T21:43:00.181Z,12.27
2018-07-22T21:45:29.252Z,9.33
2018-07-22T21:47:58.375Z,4.80
2018-07-22T21:50:27.477Z,6.13
2018-07-22T21:52:56.580Z,6.93
2018-07-22T21:55:25.666Z,7.13
2018-07-22T21:57:54.896Z,5.90
2018-07-22T22:00:32.542Z,8.10
2018-07-22T22:03:02.832Z,6.23
2018-07-22T22:05:31.935Z,8.43
2018-07-22T22:08:01.210Z,5.13
2018-07-22T22:10:30.301Z,4.57
2018-07-22T22:12:59.396Z,8.10
2018-07-22T22:15:30.464Z,17.60
2018-07-22T22:18:00.902Z,11.10
2018-07-22T22:20:30.361Z,5.90
2018-07-22T22:22:59.507Z,7.60
2018-07-22T22:25:28.720Z,4.50
2018-07-22T22:27:57.824Z,4.67
2018-07-22T22:30:26.897Z,7.97
2018-07-22T22:32:56.004Z,7.30
2018-07-22T22:35:25.116Z,7.90
2018-07-22T22:37:54.208Z,4.73
2018-07-22T22:40:23.331Z,4.40
2018-07-22T22:42:52.424Z,7.67
2018-07-22T22:45:21.542Z,8.20
2018-07-22T22:47:50.637Z,5.57
2018-07-22T22:50:19.720Z,9.30
2018-07-22T22:52:48.855Z,4.60
2018-07-22T22:55:17.937Z,4.90
2018-07-22T22:57:58.313Z,11.10
2018-07-22T23:00:27.476Z,5.23
2018-07-22T23:02:56.658Z,7.40
2018-07-22T23:05:25.760Z,6.40
2018-07-22T23:07:54.879Z,13.60
2018-07-22T23:10:23.997Z,6.20
2018-07-22T23:12:53.144Z,9.33
2018-07-22T23:15:22.225Z,9.17
2018-07-22T23:17:51.376Z,5.63
2018-07-22T23:20:20.444Z,5.50
2018-07-22T23:22:49.531Z,5.90
2018-07-22T23:25:18.603Z,7.40
2018-07-22T23:27:47.700Z,7.43
2018-07-22T23:30:16.791Z,5.37
2018-07-22T23:32:45.867Z,4.87
2018-07-22T23:35:14.967Z,8.00
2018-07-22T23:37:44.076Z,13.90
2018-07-22T23:40:13.178Z,4.23
2018-07-22T23:42:42.299Z,9.83
2018-07-22T23:45:11.415Z,5.20
2018-07-22T23:47:40.557Z,6.37
2018-07-22T23:50:09.638Z,7.17
2018-07-22T23:52:38.737Z,12.13
2018-07-22T23:55:07.861Z,7.13
2018-07-22T23:57:37.112Z,12.10
