createdAt,value
2022-07-27T00:04:25.429Z,1.74
2022-07-27T00:09:28.581Z,2.57
2022-07-27T00:14:31.758Z,1.85
2022-07-27T00:19:36.150Z,2.55
2022-07-27T00:24:39.117Z,2.89
2022-07-27T00:29:42.237Z,2.53
2022-07-27T00:34:47.952Z,2.09
2022-07-27T00:39:51.028Z,1.78
2022-07-27T00:44:54.927Z,1.68
2022-07-27T00:49:59.731Z,1.63
2022-07-27T00:55:02.861Z,2.25
2022-07-27T01:00:07.667Z,2.08
2022-07-27T01:05:12.189Z,1.50
2022-07-27T01:10:17.228Z,2.50
2022-07-27T01:15:20.800Z,2.31
2022-07-27T01:20:25.732Z,3.14
2022-07-27T01:25:30.243Z,3.70
2022-07-27T01:30:35.753Z,4.11
2022-07-27T01:35:40.050Z,4.12
2022-07-27T01:40:44.398Z,4.31
2022-07-27T01:45:47.784Z,4.75
2022-07-27T01:50:51.698Z,4.63
2022-07-27T01:55:56.408Z,4.46
2022-07-27T02:00:59.716Z,4.57
2022-07-27T02:06:02.776Z,5.17
2022-07-27T02:11:25.918Z,4.46
2022-07-27T02:16:28.911Z,4.37
2022-07-27T02:21:32.282Z,4.38
2022-07-27T02:26:36.725Z,4.14
2022-07-27T02:31:39.538Z,4.04
2022-07-27T02:36:42.575Z,4.20
2022-07-27T02:41:47.982Z,4.20
2022-07-27T02:46:50.828Z,3.80
2022-07-27T02:51:54.783Z,3.68
2022-07-27T02:57:01.265Z,3.68
2022-07-27T03:02:04.376Z,3.80
2022-07-27T03:07:09.355Z,3.46
2022-07-27T03:12:14.061Z,4.07
2022-07-27T03:17:17.117Z,3.79
2022-07-27T03:22:20.159Z,3.67
2022-07-27T03:27:24.638Z,3.76
2022-07-27T03:32:27.683Z,3.24
2022-07-27T03:37:30.583Z,3.24
2022-07-27T03:42:35.004Z,3.19
2022-07-27T03:47:38.138Z,2.93
2022-07-27T03:52:41.159Z,3.06
2022-07-27T03:57:51.355Z,3.34
2022-07-27T04:02:54.516Z,2.79
2022-07-27T04:07:57.904Z,2.86
2022-07-27T04:13:02.377Z,3.00
2022-07-27T04:18:07.930Z,2.85
2022-07-27T04:23:11.395Z,2.64
2022-07-27T04:28:16.273Z,2.10
2022-07-27T04:33:19.453Z,1.51
2022-07-27T04:38:22.379Z,1.69
2022-07-27T04:43:29.572Z,0.85
2022-07-27T04:48:33.099Z,0.42
2022-07-27T04:53:37.254Z,0.71
2022-07-27T04:58:58.243Z,0.32
2022-07-27T05:04:01.333Z,0.37
2022-07-27T05:09:04.344Z,0.33
2022-07-27T05:14:08.969Z,-0.61
2022-07-27T05:19:12.863Z,-1.68
2022-07-27T05:24:16.359Z,-0.84
2022-07-27T05:29:21.862Z,-2.12
2022-07-27T05:34:24.771Z,-3.26
2022-07-27T05:39:27.978Z,-3.13
2022-07-27T05:44:32.466Z,-4.00
2022-07-27T05:49:35.422Z,-4.67
2022-07-27T05:54:38.475Z,-4.74
2022-07-27T05:59:42.887Z,-4.96
2022-07-27T06:04:45.856Z,118.95
2022-07-27T06:09:48.924Z,-5.64
2022-07-27T06:14:53.423Z,-5.17
2022-07-27T06:19:56.440Z,-5.21
2022-07-27T06:24:59.690Z,-5.84
2022-07-27T06:30:04.680Z,118.89
2022-07-27T06:35:08.959Z,116.99
2022-07-27T06:40:14.405Z,117.56
2022-07-27T06:45:18.983Z,117.02
2022-07-27T06:50:22.683Z,115.73
2022-07-27T06:55:25.792Z,116.12
2022-07-27T07:00:30.367Z,117.18
2022-07-27T07:05:38.529Z,116.02
2022-07-27T07:10:42.961Z,115.01
2022-07-27T07:15:47.818Z,114.32
2022-07-27T07:20:50.846Z,114.04
2022-07-27T07:25:53.852Z,114.38
2022-07-27T07:30:58.804Z,112.29
2022-07-27T07:36:12.855Z,110.85
2022-07-27T07:41:17.408Z,111.26
2022-07-27T07:46:22.225Z,110.91
2022-07-27T07:51:25.515Z,109.62
2022-07-27T07:56:28.885Z,109.80
2022-07-27T08:01:33.875Z,111.00
2022-07-27T08:06:39.431Z,107.63
2022-07-27T08:11:42.674Z,108.62
2022-07-27T08:16:48.466Z,108.49
2022-07-27T08:21:52.278Z,107.53
2022-07-27T08:26:55.125Z,106.09
2022-07-27T08:31:59.889Z,104.77
2022-07-27T08:37:03.032Z,104.89
2022-07-27T08:42:10.226Z,103.34
2022-07-27T08:47:16.516Z,103.55
2022-07-27T08:52:20.686Z,102.32
2022-07-27T08:57:23.627Z,101.67
2022-07-27T09:02:28.375Z,100.05
2022-07-27T09:07:32.373Z,102.85
2022-07-27T09:12:36.320Z,101.22
2022-07-27T09:17:48.500Z,100.42
2022-07-27T09:22:54.534Z,104.97
2022-07-27T09:27:58.937Z,99.90
2022-07-27T09:33:05.823Z,99.78
2022-07-27T09:38:19.564Z,100.58
2022-07-27T09:48:47.603Z,101.33
2022-07-27T09:53:51.272Z,101.16
2022-07-27T09:58:56.828Z,102.04
2022-07-27T10:04:04.503Z,101.32
2022-07-27T10:09:07.627Z,102.63
2022-07-27T10:14:11.114Z,103.66
2022-07-27T10:19:20.529Z,103.31
2022-07-27T10:24:36.994Z,100.74
2022-07-27T10:29:40.184Z,102.15
2022-07-27T10:34:44.772Z,101.59
2022-07-27T10:39:52.032Z,101.03
2022-07-27T10:44:58.671Z,102.13
2022-07-27T10:50:24.789Z,102.43
2022-07-27T10:55:48.241Z,101.09
2022-07-27T11:00:59.834Z,100.92
2022-07-27T11:06:31.349Z,102.31
2022-07-27T11:11:30.694Z,103.51
2022-07-27T11:16:43.134Z,105.41
2022-07-27T11:21:58.487Z,103.57
2022-07-27T11:27:01.559Z,106.01
2022-07-27T11:32:21.671Z,99.74
2022-07-27T11:37:26.441Z,102.71
2022-07-27T11:42:38.495Z,100.25
2022-07-27T11:47:42.122Z,101.83
2022-07-27T11:53:01.255Z,101.33
2022-07-27T11:58:05.029Z,101.95
2022-07-27T12:03:08.805Z,101.35
2022-07-27T12:08:13.930Z,102.84
2022-07-27T12:13:19.517Z,103.16
2022-07-27T12:18:22.535Z,104.51
2022-07-27T12:23:30.969Z,103.25
2022-07-27T12:28:34.121Z,101.92
2022-07-27T12:33:38.157Z,101.50
2022-07-27T12:38:44.367Z,104.15
2022-07-27T12:44:04.998Z,103.50
2022-07-27T12:49:16.696Z,99.22
2022-07-27T12:54:21.642Z,98.60
2022-07-27T12:59:24.866Z,99.53
2022-07-27T13:04:27.782Z,98.34
2022-07-27T13:10:02.678Z,98.59
2022-07-27T13:14:55.464Z,97.89
2022-07-27T13:19:58.474Z,99.45
2022-07-27T13:25:03.056Z,98.67
2022-07-27T13:30:19.961Z,93.97
2022-07-27T13:35:23.176Z,98.54
2022-07-27T13:40:27.650Z,98.58
2022-07-27T13:45:31.322Z,97.03
2022-07-27T13:50:46.278Z,100.19
2022-07-27T13:55:50.795Z,95.21
2022-07-27T14:00:54.447Z,99.88
2022-07-27T14:05:57.542Z,100.91
2022-07-27T14:11:02.592Z,100.42
2022-07-27T14:16:08.434Z,99.20
2022-07-27T14:21:12.711Z,96.94
2022-07-27T14:26:18.021Z,96.37
2022-07-27T14:31:21.911Z,99.64
2022-07-27T14:36:24.791Z,97.29
2022-07-27T14:41:29.487Z,97.96
2022-07-27T14:46:32.897Z,99.98
2022-07-27T14:51:36.251Z,98.90
2022-07-27T14:56:40.958Z,98.38
2022-07-27T15:01:44.163Z,95.49
2022-07-27T15:06:47.115Z,94.84
2022-07-27T15:11:51.591Z,96.13
2022-07-27T15:16:55.389Z,102.73
2022-07-27T15:21:58.488Z,101.88
2022-07-27T15:27:03.370Z,99.26
2022-07-27T15:32:07.344Z,100.42
2022-07-27T15:37:10.436Z,102.86
2022-07-27T15:42:15.013Z,103.38
2022-07-27T15:47:18.448Z,103.29
2022-07-27T15:52:21.472Z,104.30
2022-07-27T15:57:25.984Z,104.87
2022-07-27T16:02:29.300Z,103.69
2022-07-27T16:07:41.462Z,106.14
2022-07-27T16:12:46.361Z,108.81
2022-07-27T16:17:49.404Z,105.12
2022-07-27T16:22:52.403Z,109.71
2022-07-27T16:27:56.852Z,111.16
2022-07-27T16:33:00.406Z,109.45
2022-07-27T16:38:03.428Z,102.61
2022-07-27T16:43:08.069Z,98.04
2022-07-27T16:48:12.703Z,94.07
2022-07-27T16:53:16.245Z,92.49
2022-07-27T16:58:20.930Z,92.89
2022-07-27T17:03:23.960Z,96.08
2022-07-27T17:08:27.808Z,100.12
2022-07-27T17:13:34.110Z,100.22
2022-07-27T17:18:40.549Z,104.61
2022-07-27T17:23:44.190Z,103.95
2022-07-27T17:28:48.726Z,107.90
2022-07-27T17:33:52.909Z,112.73
2022-07-27T17:38:56.372Z,112.60
2022-07-27T17:44:01.389Z,117.21
2022-07-27T17:49:04.473Z,-5.95
2022-07-27T17:54:08.024Z,-5.00
2022-07-27T17:59:36.173Z,-3.79
2022-07-27T18:04:39.234Z,-2.90
2022-07-27T18:09:42.953Z,-1.51
2022-07-27T18:15:06.357Z,-0.10
2022-07-27T18:20:11.267Z,-0.39
2022-07-27T18:25:14.221Z,0.84
2022-07-27T18:30:19.043Z,1.46
2022-07-27T18:35:22.174Z,2.80
2022-07-27T18:40:25.668Z,1.91
2022-07-27T18:45:34.159Z,3.16
2022-07-27T18:50:39.624Z,4.29
2022-07-27T18:55:43.229Z,4.70
2022-07-27T19:00:47.679Z,5.82
2022-07-27T19:05:50.885Z,6.72
2022-07-27T19:10:55.817Z,7.60
2022-07-27T19:16:01.164Z,7.20
2022-07-27T19:21:04.634Z,7.98
2022-07-27T19:26:07.681Z,8.82
2022-07-27T19:31:22.366Z,9.29
2022-07-27T19:36:26.916Z,10.41
2022-07-27T19:41:30.008Z,10.78
2022-07-27T19:46:34.733Z,10.55
2022-07-27T19:51:38.406Z,10.81
2022-07-27T19:56:41.364Z,11.24
2022-07-27T20:01:46.307Z,10.87
2022-07-27T20:06:49.377Z,11.52
2022-07-27T20:11:56.850Z,11.31
2022-07-27T20:17:05.022Z,10.40
2022-07-27T20:22:08.401Z,11.06
2022-07-27T20:27:12.076Z,11.22
2022-07-27T20:32:16.908Z,9.20
2022-07-27T20:37:19.964Z,9.42
2022-07-27T20:42:23.375Z,10.14
2022-07-27T20:47:34.050Z,7.35
2022-07-27T20:52:37.885Z,6.25
2022-07-27T20:57:40.946Z,4.90
2022-07-27T21:02:45.617Z,4.48
2022-07-27T21:07:48.737Z,2.32
2022-07-27T21:12:52.005Z,2.25
2022-07-27T21:17:56.620Z,2.52
2022-07-27T21:23:18.311Z,1.93
2022-07-27T21:28:21.093Z,1.52
2022-07-27T21:33:29.378Z,1.35
2022-07-27T21:38:32.394Z,1.73
2022-07-27T21:43:35.619Z,0.26
2022-07-27T21:48:39.995Z,-0.15
2022-07-27T21:53:43.619Z,-1.38
2022-07-27T21:58:48.243Z,-1.51
2022-07-27T22:03:53.199Z,-0.58
2022-07-27T22:08:56.361Z,-2.76
2022-07-27T22:13:59.729Z,-2.68
2022-07-27T22:19:04.166Z,-2.74
2022-07-27T22:24:07.581Z,-4.41
2022-07-27T22:29:10.538Z,-5.40
2022-07-27T22:34:15.396Z,-5.58
2022-07-27T22:39:20.076Z,118.67
2022-07-27T22:44:23.035Z,117.90
2022-07-27T22:49:27.507Z,117.36
2022-07-27T22:54:33.501Z,115.57
2022-07-27T22:59:37.748Z,115.54
2022-07-27T23:04:42.662Z,114.96
2022-07-27T23:09:46.005Z,115.11
2022-07-27T23:14:49.219Z,-1.99
2022-07-27T23:19:53.974Z,-0.97
2022-07-27T23:24:57.024Z,-5.62
2022-07-27T23:30:00.061Z,-2.06
2022-07-27T23:35:04.986Z,-0.10
2022-07-27T23:40:08.835Z,1.95
2022-07-27T23:45:12.505Z,4.25
2022-07-27T23:50:17.567Z,3.44
2022-07-27T23:55:20.714Z,0.27
