createdAt,value
2019-04-16T00:00:17.272Z,91.4534
2019-04-16T00:01:03.567Z,90.2617
2019-04-16T00:01:51.657Z,90.7073
2019-04-16T00:02:38.581Z,90.8293
2019-04-16T00:03:24.524Z,91.5587
2019-04-16T00:04:11.872Z,92.0165
2019-04-16T00:04:59.538Z,90.6233
2019-04-16T00:05:46.862Z,88.7526
2019-04-16T00:06:34.294Z,88.0507
2019-04-16T00:07:21.613Z,86.4317
2019-04-16T00:08:19.333Z,87.2129
2019-04-16T00:08:58.900Z,89.4697
2019-04-16T00:09:46.274Z,89.1951
2019-04-16T00:10:33.788Z,90.8263
2019-04-16T00:11:21.253Z,90.0969
2019-04-16T00:12:08.110Z,88.2216
2019-04-16T00:12:55.380Z,88.3711
2019-04-16T00:13:41.905Z,90.1808
2019-04-16T00:14:29.274Z,90.7332
2019-04-16T00:15:18.060Z,91.2505
2019-04-16T00:16:04.964Z,89.5750
2019-04-16T00:16:51.524Z,86.3203
2019-04-16T00:17:38.906Z,84.7135
2019-04-16T00:18:26.692Z,84.8600
2019-04-16T00:19:14.027Z,85.9495
2019-04-16T00:20:00.560Z,85.8961
2019-04-16T00:20:47.489Z,85.7893
2019-04-16T00:21:34.082Z,85.9586
2019-04-16T00:22:21.005Z,86.0182
2019-04-16T00:23:07.964Z,86.5919
2019-04-16T00:23:55.529Z,89.2958
2019-04-16T00:24:42.036Z,89.9229
2019-04-16T00:25:28.329Z,89.3202
2019-04-16T00:26:15.570Z,87.8630
2019-04-16T00:27:02.953Z,87.7897
2019-04-16T00:27:49.473Z,87.3823
2019-04-16T00:28:36.524Z,86.9856
2019-04-16T00:29:23.956Z,86.0960
2019-04-16T00:30:11.227Z,85.5161
2019-04-16T00:30:57.622Z,85.5573
2019-04-16T00:31:44.882Z,86.8193
2019-04-16T00:32:32.366Z,85.5787
2019-04-16T00:33:18.951Z,85.2720
2019-04-16T00:34:05.749Z,85.3284
2019-04-16T00:34:52.977Z,85.8488
2019-04-16T00:35:38.543Z,86.3172
2019-04-16T00:36:24.820Z,86.5599
2019-04-16T00:37:11.603Z,86.6972
2019-04-16T00:37:58.434Z,87.0130
2019-04-16T00:38:45.020Z,86.3890
2019-04-16T00:39:32.134Z,86.3401
2019-04-16T00:40:18.689Z,86.4958
2019-04-16T00:41:06.124Z,86.1799
2019-04-16T00:41:53.585Z,86.0975
2019-04-16T00:42:39.892Z,84.7791
2019-04-16T00:43:27.469Z,85.0431
2019-04-16T00:44:14.753Z,85.5116
2019-04-16T00:45:02.026Z,87.3274
2019-04-16T00:45:48.968Z,87.5074
2019-04-16T00:46:36.417Z,88.1193
2019-04-16T00:47:24.033Z,87.4342
2019-04-16T00:48:12.031Z,87.9652
2019-04-16T00:48:59.358Z,87.1733
2019-04-16T00:49:47.100Z,86.4347
2019-04-16T00:50:34.473Z,86.2699
2019-04-16T00:51:21.936Z,87.3335
2019-04-16T00:52:08.322Z,86.9154
2019-04-16T00:52:55.663Z,87.3106
2019-04-16T00:53:43.246Z,87.5349
2019-04-16T00:54:30.681Z,88.4489
2019-04-16T00:55:16.986Z,88.2307
2019-04-16T00:56:04.844Z,88.2979
2019-04-16T00:56:52.168Z,89.2424
2019-04-16T00:57:38.618Z,88.7434
2019-04-16T00:58:24.914Z,89.0990
2019-04-16T00:59:12.443Z,88.9570
2019-04-16T00:59:58.745Z,89.0257
2019-04-16T01:00:46.496Z,89.7581
2019-04-16T01:01:32.792Z,89.5445
2019-04-16T01:02:19.958Z,89.0486
2019-04-16T01:03:07.197Z,89.1402
2019-04-16T01:03:54.667Z,90.2541
2019-04-16T01:04:40.972Z,92.0073
2019-04-16T01:05:29.084Z,92.9763
2019-04-16T01:06:16.448Z,91.9005
2019-04-16T01:07:03.989Z,90.3365
2019-04-16T01:07:50.876Z,90.0984
2019-04-16T01:08:38.315Z,90.0328
2019-04-16T01:09:25.699Z,89.1814
2019-04-16T01:10:13.198Z,88.1025
2019-04-16T01:11:00.175Z,87.7043
2019-04-16T01:11:49.034Z,86.7781
2019-04-16T01:12:35.588Z,86.2654
2019-04-16T01:13:24.492Z,87.0726
2019-04-16T01:14:11.964Z,87.3732
2019-04-16T01:15:00.899Z,88.1285
2019-04-16T01:15:48.689Z,88.1331
2019-04-16T01:16:36.137Z,88.0888
2019-04-16T01:17:23.205Z,87.8141
2019-04-16T01:18:09.751Z,88.8655
2019-04-16T01:18:57.204Z,88.3070
2019-04-16T01:19:44.845Z,87.7318
2019-04-16T01:20:31.849Z,86.9718
2019-04-16T01:21:19.392Z,87.1229
2019-04-16T01:22:06.693Z,87.6936
2019-04-16T01:22:54.013Z,88.0232
2019-04-16T01:23:39.979Z,89.4606
2019-04-16T01:24:27.432Z,89.4759
2019-04-16T01:25:13.728Z,88.8212
2019-04-16T01:26:01.144Z,88.9036
2019-04-16T01:26:48.542Z,88.9662
2019-04-16T01:27:35.673Z,89.8741
2019-04-16T01:28:23.023Z,90.5196
2019-04-16T01:29:10.382Z,90.7896
2019-04-16T01:29:57.578Z,90.4219
2019-04-16T01:30:44.735Z,90.3029
2019-04-16T01:31:32.396Z,89.9199
2019-04-16T01:32:20.077Z,89.6269
2019-04-16T01:33:07.419Z,89.9840
2019-04-16T01:33:54.571Z,90.3227
2019-04-16T01:34:41.897Z,91.0353
2019-04-16T01:35:29.209Z,91.2230
2019-04-16T01:36:16.460Z,91.4855
2019-04-16T01:37:04.573Z,91.1604
2019-04-16T01:37:56.485Z,91.4992
2019-04-16T01:38:44.565Z,91.4611
2019-04-16T01:39:31.905Z,91.6640
2019-04-16T01:40:19.220Z,92.3445
2019-04-16T01:41:06.722Z,92.7840
2019-04-16T01:41:54.347Z,92.6513
2019-04-16T01:42:41.216Z,92.0745
2019-04-16T01:43:28.689Z,91.3436
2019-04-16T01:44:15.010Z,91.4519
2019-04-16T01:45:02.541Z,92.2408
2019-04-16T01:45:49.854Z,92.7932
2019-04-16T01:46:37.374Z,91.6457
2019-04-16T01:47:24.311Z,91.0445
2019-04-16T01:48:10.829Z,90.3914
2019-04-16T01:48:58.302Z,90.4417
2019-04-16T01:49:45.879Z,89.6117
2019-04-16T01:50:33.206Z,90.6508
2019-04-16T01:51:19.929Z,93.4066
2019-04-16T01:52:07.621Z,94.2596
2019-04-16T01:52:55.271Z,94.5235
2019-04-16T01:53:42.676Z,93.4981
2019-04-16T01:54:29.510Z,92.7123
2019-04-16T01:55:15.064Z,92.4605
2019-04-16T01:56:02.636Z,93.4722
2019-04-16T01:56:49.844Z,94.3328
2019-04-16T01:57:36.712Z,94.5388
2019-04-16T01:58:24.103Z,94.9783
2019-04-16T01:59:11.652Z,94.6609
2019-04-16T01:59:58.740Z,94.6334
2019-04-16T02:00:47.105Z,93.8064
2019-04-16T02:01:34.672Z,91.9005
2019-04-16T02:02:22.091Z,91.1315
2019-04-16T02:03:09.688Z,91.8044
2019-04-16T02:03:55.981Z,90.9575
2019-04-16T02:04:43.592Z,90.8034
2019-04-16T02:05:30.823Z,88.6152
2019-04-16T02:06:18.349Z,89.1920
2019-04-16T02:07:04.634Z,90.1427
2019-04-16T02:07:52.671Z,90.2129
2019-04-16T02:08:39.969Z,90.4631
2019-04-16T02:09:26.510Z,90.7759
2019-04-16T02:10:13.460Z,91.8242
2019-04-16T02:11:01.013Z,92.3598
2019-04-16T02:11:47.992Z,92.1523
2019-04-16T02:12:35.478Z,92.0943
2019-04-16T02:13:22.353Z,92.3400
2019-04-16T02:14:09.795Z,91.7861
2019-04-16T02:14:57.055Z,91.7083
2019-04-16T02:15:44.317Z,92.2225
2019-04-16T02:16:31.286Z,91.6594
2019-04-16T02:17:19.201Z,89.9916
2019-04-16T02:18:06.476Z,90.6828
2019-04-16T02:18:53.982Z,89.7581
2019-04-16T02:19:40.869Z,90.0298
2019-04-16T02:20:28.429Z,89.4347
2019-04-16T02:21:15.853Z,90.6294
2019-04-16T02:22:02.194Z,90.8675
2019-04-16T02:22:48.493Z,89.2744
2019-04-16T02:23:36.347Z,89.6666
2019-04-16T02:24:22.694Z,86.8482
2019-04-16T02:25:10.513Z,88.6641
2019-04-16T02:25:57.554Z,88.4352
2019-04-16T02:26:44.086Z,88.8212
2019-04-16T02:27:31.473Z,90.0618
2019-04-16T02:28:21.451Z,89.7322
2019-04-16T02:29:09.436Z,90.9117
2019-04-16T02:29:58.563Z,91.4260
2019-04-16T02:30:49.343Z,92.0974
2019-04-16T02:31:36.657Z,92.7031
2019-04-16T02:32:22.996Z,93.3425
2019-04-16T02:33:10.352Z,92.2805
2019-04-16T02:33:58.331Z,91.6854
2019-04-16T02:34:45.660Z,92.0623
2019-04-16T02:35:31.871Z,93.1411
2019-04-16T02:36:18.948Z,92.4407
2019-04-16T02:37:05.495Z,93.5302
2019-04-16T02:37:52.888Z,93.3608
2019-04-16T02:38:46.322Z,93.1777
2019-04-16T02:39:47.664Z,93.0190
2019-04-16T02:40:25.314Z,94.1527
2019-04-16T02:41:12.670Z,94.1482
2019-04-16T02:41:58.561Z,94.1634
2019-04-16T02:42:46.108Z,93.5225
2019-04-16T02:43:39.676Z,92.2026
2019-04-16T02:44:26.094Z,94.0352
2019-04-16T02:45:13.142Z,95.1156
2019-04-16T02:46:01.230Z,95.6008
2019-04-16T02:46:48.261Z,93.7865
2019-04-16T02:47:39.947Z,94.0261
2019-04-16T02:48:27.095Z,94.5663
2019-04-16T02:49:14.603Z,94.8592
2019-04-16T02:50:01.302Z,93.9193
2019-04-16T02:50:48.631Z,93.6812
2019-04-16T02:51:39.594Z,93.8521
2019-04-16T02:52:28.493Z,93.5393
2019-04-16T02:53:14.816Z,93.3715
2019-04-16T02:54:01.427Z,93.0129
2019-04-16T02:54:49.103Z,93.2738
2019-04-16T02:55:42.634Z,93.2021
2019-04-16T02:56:28.513Z,92.5750
2019-04-16T02:57:15.535Z,92.5933
2019-04-16T02:58:03.590Z,92.9046
2019-04-16T02:58:50.927Z,92.9763
2019-04-16T02:59:37.871Z,93.4340
2019-04-16T03:00:25.328Z,92.8939
2019-04-16T03:01:12.828Z,93.7469
2019-04-16T03:02:00.187Z,93.0632
2019-04-16T03:02:47.382Z,93.9345
2019-04-16T03:03:33.690Z,94.0078
2019-04-16T03:04:21.524Z,95.2377
2019-04-16T03:05:08.735Z,95.1568
2019-04-16T03:06:00.646Z,94.2306
2019-04-16T03:06:47.910Z,93.7911
2019-04-16T03:07:35.258Z,93.9284
2019-04-16T03:08:22.322Z,94.5739
2019-04-16T03:09:09.967Z,93.8659
2019-04-16T03:10:01.678Z,93.2799
2019-04-16T03:10:49.693Z,93.0190
2019-04-16T03:11:36.657Z,93.5454
2019-04-16T03:12:23.502Z,94.0032
2019-04-16T03:13:10.932Z,93.5409
2019-04-16T03:13:59.371Z,93.7865
2019-04-16T03:14:46.840Z,93.5897
2019-04-16T03:15:34.233Z,93.4798
2019-04-16T03:16:21.098Z,93.2708
2019-04-16T03:17:10.626Z,93.2204
2019-04-16T03:17:59.813Z,93.1517
2019-04-16T03:18:47.548Z,93.7789
2019-04-16T03:19:38.805Z,93.6950
2019-04-16T03:20:25.360Z,95.2895
2019-04-16T03:21:12.759Z,93.0587
2019-04-16T03:22:02.131Z,94.7250
2019-04-16T03:22:50.439Z,93.7545
2019-04-16T03:23:37.505Z,93.9757
2019-04-16T03:24:25.193Z,93.4295
2019-04-16T03:25:13.954Z,94.1176
2019-04-16T03:26:01.759Z,93.4020
2019-04-16T03:26:50.498Z,93.8064
2019-04-16T03:27:38.710Z,92.9549
2019-04-16T03:28:27.273Z,93.9559
2019-04-16T03:29:15.693Z,94.2626
2019-04-16T03:30:03.405Z,93.9117
2019-04-16T03:30:53.119Z,94.5891
2019-04-16T03:31:40.127Z,94.4701
2019-04-16T03:32:33.554Z,94.0108
2019-04-16T03:33:21.482Z,94.0902
2019-04-16T03:34:08.556Z,94.2122
2019-04-16T03:34:56.598Z,94.2824
2019-04-16T03:35:44.044Z,92.6162
2019-04-16T03:36:30.307Z,93.4615
2019-04-16T03:37:16.697Z,91.4214
2019-04-16T03:38:05.178Z,91.4031
2019-04-16T03:38:53.148Z,90.2480
2019-04-16T03:39:43.624Z,90.2266
2019-04-16T03:40:31.828Z,89.8589
2019-04-16T03:41:18.778Z,89.6712
2019-04-16T03:42:06.167Z,90.3731
2019-04-16T03:42:52.470Z,89.4530
2019-04-16T03:43:39.602Z,90.9590
2019-04-16T03:44:27.067Z,90.2022
2019-04-16T03:45:14.639Z,90.9224
2019-04-16T03:46:01.631Z,89.6117
2019-04-16T03:46:48.164Z,91.3481
2019-04-16T03:47:34.997Z,90.9117
2019-04-16T03:48:23.440Z,91.3344
2019-04-16T03:49:11.671Z,90.3624
2019-04-16T03:49:59.315Z,90.1518
2019-04-16T03:50:47.702Z,90.7668
2019-04-16T03:51:35.523Z,90.8171
2019-04-16T03:52:23.452Z,90.9911
2019-04-16T03:53:10.857Z,92.0150
2019-04-16T03:53:58.280Z,92.1477
2019-04-16T03:54:45.248Z,93.3349
2019-04-16T03:55:32.142Z,93.8521
2019-04-16T03:56:18.654Z,94.7997
2019-04-16T03:57:05.593Z,94.2580
2019-04-16T03:57:53.179Z,94.3496
2019-04-16T03:58:40.512Z,96.2417
2019-04-16T03:59:27.563Z,93.4585
2019-04-16T04:00:15.017Z,93.9620
2019-04-16T04:01:22.845Z,94.2763
2019-04-16T04:02:09.261Z,95.0057
2019-04-16T04:02:57.366Z,94.9081
2019-04-16T04:03:44.405Z,94.8119
2019-04-16T04:04:30.938Z,95.0423
2019-04-16T04:05:18.297Z,95.0881
2019-04-16T04:06:06.812Z,95.3307
2019-04-16T04:06:55.284Z,95.0927
2019-04-16T04:07:44.211Z,94.4381
2019-04-16T04:08:31.949Z,93.4539
2019-04-16T04:09:22.155Z,94.0581
2019-04-16T04:10:10.814Z,93.4905
2019-04-16T04:10:57.164Z,93.5576
2019-04-16T04:11:44.652Z,93.6782
2019-04-16T04:12:32.316Z,93.8552
2019-04-16T04:13:19.324Z,93.3486
2019-04-16T04:14:06.494Z,93.4768
2019-04-16T04:14:55.168Z,94.2214
2019-04-16T04:15:42.500Z,94.3587
2019-04-16T04:16:30.561Z,94.4335
2019-04-16T04:17:20.555Z,94.7127
2019-04-16T04:18:11.785Z,94.3679
2019-04-16T04:18:59.856Z,94.3954
2019-04-16T04:19:47.097Z,95.4162
2019-04-16T04:20:33.577Z,95.0011
2019-04-16T04:21:22.304Z,95.7839
2019-04-16T04:22:10.306Z,95.2697
2019-04-16T04:22:57.884Z,95.1141
2019-04-16T04:23:45.352Z,95.9304
2019-04-16T04:24:32.217Z,95.7916
2019-04-16T04:25:19.839Z,96.0815
2019-04-16T04:26:08.932Z,96.0037
2019-04-16T04:26:57.639Z,95.8617
2019-04-16T04:27:46.713Z,95.6588
2019-04-16T04:28:35.488Z,94.8119
2019-04-16T04:29:24.689Z,95.7870
2019-04-16T04:30:11.416Z,95.7565
2019-04-16T04:31:00.892Z,94.6715
2019-04-16T04:31:49.437Z,95.0362
2019-04-16T04:32:36.628Z,94.5617
2019-04-16T04:33:24.094Z,93.3791
2019-04-16T04:34:14.853Z,94.3633
2019-04-16T04:35:03.212Z,94.7448
2019-04-16T04:35:52.008Z,94.7402
2019-04-16T04:36:39.639Z,95.0408
2019-04-16T04:37:30.986Z,95.1553
2019-04-16T04:38:19.185Z,95.0652
2019-04-16T04:39:09.884Z,94.8226
2019-04-16T04:39:58.390Z,94.9187
2019-04-16T04:40:50.581Z,95.4177
2019-04-16T04:41:37.317Z,95.2667
2019-04-16T04:42:25.620Z,95.2056
2019-04-16T04:43:15.457Z,95.2056
2019-04-16T04:44:04.300Z,95.1522
2019-04-16T04:44:52.819Z,95.3079
2019-04-16T04:45:40.798Z,96.2463
2019-04-16T04:46:28.911Z,95.1278
2019-04-16T04:47:19.350Z,94.7265
2019-04-16T04:48:11.035Z,94.3862
2019-04-16T04:49:00.280Z,93.6996
2019-04-16T04:49:47.866Z,93.4615
2019-04-16T04:50:35.434Z,93.3837
2019-04-16T04:51:22.578Z,93.5302
2019-04-16T04:52:13.587Z,93.7835
2019-04-16T04:53:02.217Z,93.1869
2019-04-16T04:53:50.269Z,93.5988
2019-04-16T04:54:39.321Z,93.3150
2019-04-16T04:55:27.062Z,93.9849
2019-04-16T04:56:14.103Z,93.9742
2019-04-16T04:57:00.404Z,94.5800
2019-04-16T04:57:48.336Z,95.2972
2019-04-16T04:58:35.245Z,95.6634
2019-04-16T04:59:22.956Z,96.0815
2019-04-16T05:00:09.746Z,96.1730
2019-04-16T05:00:57.355Z,95.6420
2019-04-16T05:01:44.659Z,95.5673
2019-04-16T05:02:32.087Z,94.9920
2019-04-16T05:03:18.389Z,95.2468
2019-04-16T05:04:05.597Z,95.1064
2019-04-16T05:04:53.246Z,95.1736
2019-04-16T05:05:40.152Z,95.3155
2019-04-16T05:06:27.770Z,95.4314
2019-04-16T05:07:15.867Z,95.5184
2019-04-16T05:08:03.220Z,95.3521
2019-04-16T05:08:50.353Z,95.1568
2019-04-16T05:09:36.889Z,95.3475
2019-04-16T05:10:25.002Z,95.2789
2019-04-16T05:11:12.576Z,95.4208
2019-04-16T05:12:02.816Z,95.8938
2019-04-16T05:12:52.611Z,95.5306
2019-04-16T05:13:39.641Z,95.9701
2019-04-16T05:14:27.060Z,95.7336
2019-04-16T05:15:14.634Z,95.7839
2019-04-16T05:16:01.972Z,95.5779
2019-04-16T05:16:50.630Z,95.6695
2019-04-16T05:17:38.563Z,95.8526
2019-04-16T05:18:26.777Z,95.8160
2019-04-16T05:19:14.880Z,95.5718
2019-04-16T05:20:03.052Z,95.7931
2019-04-16T05:20:50.655Z,96.0204
2019-04-16T05:21:37.858Z,95.8205
2019-04-16T05:22:24.155Z,95.5535
2019-04-16T05:23:11.917Z,95.7641
2019-04-16T05:23:58.847Z,95.8022
2019-04-16T05:24:46.694Z,95.5734
2019-04-16T05:25:34.122Z,95.7412
2019-04-16T05:26:21.738Z,95.5993
2019-04-16T05:27:09.444Z,95.4849
2019-04-16T05:27:57.375Z,95.4986
2019-04-16T05:28:45.352Z,95.3384
2019-04-16T05:29:33.208Z,95.8801
2019-04-16T05:30:21.690Z,96.0067
2019-04-16T05:31:09.699Z,96.0571
2019-04-16T05:31:57.370Z,96.0037
2019-04-16T05:32:45.797Z,95.9380
2019-04-16T05:33:34.490Z,95.8556
2019-04-16T05:34:24.203Z,96.0677
2019-04-16T05:35:11.168Z,96.3745
2019-04-16T05:35:59.444Z,96.2814
2019-04-16T05:36:47.990Z,96.5393
2019-04-16T05:37:35.927Z,96.7712
2019-04-16T05:38:23.581Z,96.7956
2019-04-16T05:39:12.068Z,96.6857
2019-04-16T05:39:59.559Z,96.5423
2019-04-16T05:40:47.108Z,96.5927
2019-04-16T05:41:34.042Z,96.5621
2019-04-16T05:42:25.884Z,96.3745
2019-04-16T05:43:13.798Z,96.2325
2019-04-16T05:44:02.110Z,96.0800
2019-04-16T05:44:49.161Z,95.9487
2019-04-16T05:45:37.675Z,95.9152
2019-04-16T05:46:25.474Z,95.7565
2019-04-16T05:47:16.834Z,95.6924
2019-04-16T05:48:04.426Z,95.9243
2019-04-16T05:48:53.997Z,96.0067
2019-04-16T05:49:42.869Z,96.2814
2019-04-16T05:50:30.343Z,95.9670
2019-04-16T05:51:17.648Z,95.8831
2019-04-16T05:52:04.196Z,95.8205
2019-04-16T05:52:52.078Z,96.3363
2019-04-16T05:53:40.081Z,95.6878
2019-04-16T05:54:28.448Z,95.5917
2019-04-16T05:55:17.666Z,94.7936
2019-04-16T05:56:07.336Z,94.7890
2019-04-16T05:56:46.223Z,94.9142
2019-04-16T05:57:32.868Z,94.7448
2019-04-16T05:58:19.805Z,95.2850
2019-04-16T05:59:08.288Z,94.7707
2019-04-16T05:59:55.228Z,95.0790
2019-04-16T06:00:42.458Z,95.5367
2019-04-16T06:01:29.883Z,95.7977
2019-04-16T06:02:18.785Z,95.7015
2019-04-16T06:03:07.151Z,95.0500
2019-04-16T06:03:54.256Z,95.4482
2019-04-16T06:04:41.828Z,94.5510
2019-04-16T06:05:30.403Z,94.3725
2019-04-16T06:06:17.784Z,94.0887
2019-04-16T06:07:07.598Z,94.0398
2019-04-16T06:07:55.456Z,93.8155
2019-04-16T06:08:43.249Z,95.2712
2019-04-16T06:09:31.766Z,95.3536
2019-04-16T06:10:19.176Z,95.2483
2019-04-16T06:11:07.003Z,94.5068
2019-04-16T06:11:55.396Z,93.3532
2019-04-16T06:12:41.704Z,92.4910
2019-04-16T06:13:28.048Z,91.5770
2019-04-16T06:14:17.530Z,91.6411
2019-04-16T06:15:06.681Z,91.6487
2019-04-16T06:15:54.527Z,90.9072
2019-04-16T06:16:41.578Z,92.8756
2019-04-16T06:17:31.927Z,92.8222
2019-04-16T06:18:20.261Z,92.2988
2019-04-16T06:19:08.552Z,92.6986
2019-04-16T06:19:57.939Z,92.3644
2019-04-16T06:20:44.224Z,93.1380
2019-04-16T06:21:31.668Z,91.2657
2019-04-16T06:22:19.161Z,92.2454
2019-04-16T06:23:05.475Z,91.1696
2019-04-16T06:23:51.557Z,90.6600
2019-04-16T06:24:40.173Z,91.6091
2019-04-16T06:25:26.166Z,92.3400
2019-04-16T06:26:16.101Z,92.2301
2019-04-16T06:27:03.927Z,90.5928
2019-04-16T06:27:51.725Z,92.0699
2019-04-16T06:28:38.935Z,90.6615
2019-04-16T06:29:28.974Z,90.7485
2019-04-16T06:30:16.846Z,93.2250
2019-04-16T06:31:05.670Z,91.2230
2019-04-16T06:31:55.891Z,91.2642
2019-04-16T06:32:43.176Z,91.3481
2019-04-16T06:33:31.622Z,92.3735
2019-04-16T06:34:17.919Z,90.0389
2019-04-16T06:35:04.757Z,89.6406
2019-04-16T06:35:51.774Z,90.0053
2019-04-16T06:36:39.035Z,90.0710
2019-04-16T06:37:27.428Z,91.3329
2019-04-16T06:38:14.217Z,90.7576
2019-04-16T06:39:01.236Z,90.9941
2019-04-16T06:39:48.650Z,90.7759
2019-04-16T06:40:34.966Z,91.1650
2019-04-16T06:41:23.102Z,91.3054
2019-04-16T06:42:10.720Z,92.0165
2019-04-16T06:42:57.966Z,94.3053
2019-04-16T06:43:44.265Z,92.9580
2019-04-16T06:44:34.856Z,92.9076
2019-04-16T06:45:21.201Z,93.7377
2019-04-16T06:46:29.632Z,91.2200
2019-04-16T06:47:17.073Z,93.0861
2019-04-16T06:48:04.013Z,93.4585
2019-04-16T06:48:50.690Z,92.5643
2019-04-16T06:49:39.590Z,92.9412
2019-04-16T06:50:32.534Z,91.0719
2019-04-16T06:51:20.306Z,91.2825
2019-04-16T06:52:07.351Z,90.7469
2019-04-16T06:52:54.685Z,90.4723
2019-04-16T06:53:41.960Z,90.5684
2019-04-16T06:54:32.838Z,90.6569
2019-04-16T06:55:20.834Z,90.9758
2019-04-16T06:56:09.469Z,89.9275
2019-04-16T06:56:57.250Z,88.9982
2019-04-16T06:57:44.507Z,89.9275
2019-04-16T06:58:49.941Z,87.9057
2019-04-16T06:59:26.400Z,88.2445
2019-04-16T07:00:16.402Z,90.0160
2019-04-16T07:01:06.011Z,89.5949
2019-04-16T07:01:56.500Z,88.8441
2019-04-16T07:03:01.689Z,89.4286
2019-04-16T07:03:37.876Z,89.3233
2019-04-16T07:04:29.503Z,88.8243
2019-04-16T07:05:33.238Z,86.7140
2019-04-16T07:06:20.451Z,87.1321
2019-04-16T07:07:09.474Z,86.8833
2019-04-16T07:07:55.937Z,88.1437
2019-04-16T07:08:43.419Z,87.1260
2019-04-16T07:09:41.543Z,86.4851
2019-04-16T07:10:28.920Z,86.2074
2019-04-16T07:11:16.711Z,83.8453
2019-04-16T07:12:03.071Z,86.5827
2019-04-16T07:12:51.268Z,85.2720
2019-04-16T07:13:42.115Z,83.4684
2019-04-16T07:14:31.049Z,85.8808
2019-04-16T07:15:22.805Z,83.6164
2019-04-16T07:16:10.928Z,82.0630
2019-04-16T07:17:00.153Z,81.1887
2019-04-16T07:17:48.388Z,83.0259
2019-04-16T07:18:38.450Z,82.4903
2019-04-16T07:19:26.214Z,82.9374
2019-04-16T07:20:17.414Z,83.3860
2019-04-16T07:21:05.163Z,84.1550
2019-04-16T07:21:51.477Z,82.0630
2019-04-16T07:22:38.692Z,82.7817
2019-04-16T07:23:25.947Z,82.8565
2019-04-16T07:24:13.360Z,82.7146
2019-04-16T07:25:04.433Z,82.1286
2019-04-16T07:25:53.042Z,83.0747
2019-04-16T07:26:40.137Z,82.4079
2019-04-16T07:27:27.493Z,81.9181
2019-04-16T07:29:11.890Z,82.6734
2019-04-16T07:30:05.143Z,83.1907
2019-04-16T07:30:52.621Z,81.9074
2019-04-16T07:31:44.056Z,82.8931
2019-04-16T07:32:35.328Z,81.9409
2019-04-16T07:33:22.252Z,83.9353
2019-04-16T07:34:11.154Z,84.5045
2019-04-16T07:34:58.571Z,83.5599
2019-04-16T07:36:42.949Z,83.7247
2019-04-16T07:37:33.220Z,83.9551
2019-04-16T07:38:27.804Z,82.7054
2019-04-16T07:39:28.631Z,81.9669
2019-04-16T07:41:05.236Z,82.1958
2019-04-16T07:42:07.813Z,82.6123
2019-04-16T07:42:51.725Z,82.4247
2019-04-16T07:43:36.068Z,83.3005
2019-04-16T07:44:23.404Z,84.3122
2019-04-16T07:45:12.511Z,82.2614
2019-04-16T07:46:00.488Z,83.3585
2019-04-16T07:46:48.244Z,82.1607
2019-04-16T07:47:34.603Z,82.1241
2019-04-16T07:48:23.066Z,83.2502
2019-04-16T07:49:13.573Z,80.9369
2019-04-16T07:50:01.422Z,80.7828
2019-04-16T07:51:44.973Z,81.3397
2019-04-16T07:52:33.324Z,81.0834
2019-04-16T07:53:22.577Z,81.6419
2019-04-16T07:54:11.372Z,81.0651
2019-04-16T07:54:59.804Z,79.6735
2019-04-16T07:55:47.961Z,79.5972
2019-04-16T07:56:35.513Z,80.6363
2019-04-16T07:57:22.980Z,79.2157
2019-04-16T07:58:09.418Z,79.6200
2019-04-16T07:59:00.058Z,81.3092
2019-04-16T07:59:49.288Z,79.0646
2019-04-16T08:00:40.395Z,80.4990
2019-04-16T08:01:27.713Z,78.7030
2019-04-16T08:02:17.673Z,77.8256
2019-04-16T08:03:09.251Z,79.3530
2019-04-16T08:04:00.909Z,77.9980
2019-04-16T08:04:50.971Z,77.9309
2019-04-16T08:05:37.763Z,78.9654
2019-04-16T08:06:28.029Z,76.5743
2019-04-16T08:07:20.130Z,81.8997
2019-04-16T08:08:09.945Z,76.9467
2019-04-16T08:08:57.091Z,76.2905
2019-04-16T08:09:46.022Z,79.0509
2019-04-16T08:10:33.063Z,77.9751
2019-04-16T08:11:23.300Z,77.1435
2019-04-16T08:12:28.682Z,75.8007
2019-04-16T08:13:07.296Z,75.4940
2019-04-16T08:13:55.777Z,77.6745
2019-04-16T08:14:42.716Z,76.0067
2019-04-16T08:15:31.067Z,78.4237
2019-04-16T08:16:17.234Z,77.7874
2019-04-16T08:17:05.128Z,76.6674
2019-04-16T08:17:52.723Z,77.5143
2019-04-16T08:18:38.800Z,78.6664
2019-04-16T08:19:36.598Z,79.0417
2019-04-16T08:20:21.372Z,76.7315
2019-04-16T08:21:12.097Z,75.6054
2019-04-16T08:22:05.471Z,76.9741
2019-04-16T08:22:53.310Z,76.5896
2019-04-16T08:23:40.353Z,74.7524
2019-04-16T08:24:33.942Z,74.6822
2019-04-16T08:25:22.412Z,75.4726
2019-04-16T08:26:12.885Z,76.4782
2019-04-16T08:27:02.463Z,75.4253
2019-04-16T08:27:54.021Z,74.6746
2019-04-16T08:28:41.396Z,74.1878
2019-04-16T08:29:27.773Z,74.4305
2019-04-16T08:34:23.880Z,74.3862
2019-04-16T08:35:10.980Z,74.5876
2019-04-16T08:37:00.205Z,73.2860
2019-04-16T08:37:52.336Z,74.0429
2019-04-16T08:38:40.945Z,74.5830
2019-04-16T08:39:26.272Z,73.6980
2019-04-16T08:43:21.533Z,75.0973
2019-04-16T08:47:18.097Z,73.0587
2019-04-16T08:48:04.417Z,71.9814
2019-04-16T08:48:54.357Z,72.5353
2019-04-16T08:49:42.256Z,72.0470
2019-04-16T08:50:31.448Z,74.2077
2019-04-16T08:51:29.667Z,74.2718
2019-04-16T08:52:12.397Z,72.7825
2019-04-16T08:53:00.185Z,72.8923
2019-04-16T08:54:50.396Z,73.9269
2019-04-16T08:55:39.135Z,75.3582
2019-04-16T08:56:29.883Z,73.8125
2019-04-16T08:57:18.050Z,74.3404
2019-04-16T08:58:12.294Z,73.3913
2019-04-16T08:59:57.966Z,74.1939
2019-04-16T09:00:46.632Z,73.3318
2019-04-16T09:01:35.597Z,73.5210
2019-04-16T09:02:15.170Z,73.1548
2019-04-16T09:03:02.781Z,73.9147
2019-04-16T09:03:51.124Z,73.7118
2019-04-16T09:04:37.529Z,71.9127
2019-04-16T09:05:26.631Z,75.3079
2019-04-16T09:06:15.475Z,76.2142
2019-04-16T09:08:12.270Z,73.8781
2019-04-16T09:08:55.061Z,74.2855
2019-04-16T09:09:42.532Z,72.2713
2019-04-16T09:10:32.048Z,72.5460
2019-04-16T09:11:23.553Z,74.1711
2019-04-16T09:12:12.248Z,69.7704
2019-04-16T09:13:04.129Z,71.5282
2019-04-16T09:13:54.731Z,70.9163
2019-04-16T09:14:44.030Z,72.6421
2019-04-16T09:15:30.792Z,71.7449
2019-04-16T09:16:19.580Z,72.7199
2019-04-16T09:17:09.403Z,72.8695
2019-04-16T09:17:57.066Z,70.4814
2019-04-16T09:18:45.799Z,69.6666
2019-04-16T09:19:33.431Z,72.6787
2019-04-16T09:20:22.912Z,71.6243
2019-04-16T09:24:11.925Z,72.3903
2019-04-16T09:24:59.868Z,72.0134
2019-04-16T09:25:48.756Z,69.4591
2019-04-16T09:26:36.369Z,68.6275
2019-04-16T09:28:26.983Z,67.4403
2019-04-16T09:29:16.252Z,67.9866
2019-04-16T09:31:00.673Z,66.3325
2019-04-16T09:31:47.380Z,66.9703
2019-04-16T09:34:40.342Z,67.8035
2019-04-16T09:37:28.406Z,70.3380
2019-04-16T09:42:01.667Z,66.7445
2019-04-16T09:42:53.230Z,66.1418
2019-04-16T09:44:02.166Z,67.0054
2019-04-16T09:51:52.067Z,67.2206
2019-04-16T09:52:38.505Z,67.2068
2019-04-16T09:57:39.922Z,63.3219
2019-04-16T10:00:27.412Z,59.8596
2019-04-16T10:03:21.778Z,61.6358
2019-04-16T10:05:06.714Z,66.6667
2019-04-16T10:05:53.582Z,64.0162
2019-04-16T10:10:53.366Z,59.6872
2019-04-16T10:11:39.662Z,60.0946
2019-04-16T10:13:35.996Z,61.0727
2019-04-16T10:18:24.685Z,60.1495
2019-04-16T10:19:12.669Z,62.8641
2019-04-16T10:19:59.394Z,58.7808
2019-04-16T10:21:44.125Z,59.9344
2019-04-16T10:23:29.585Z,60.5890
2019-04-16T10:24:17.831Z,56.6201
2019-04-16T10:26:07.441Z,58.0652
2019-04-16T10:26:56.808Z,60.1022
2019-04-16T10:28:44.126Z,57.2824
2019-04-16T10:29:32.022Z,55.0347
2019-04-16T10:33:23.019Z,53.1899
2019-04-16T10:34:14.140Z,52.5963
2019-04-16T10:35:02.301Z,54.3130
2019-04-16T10:37:53.080Z,55.8831
2019-04-16T10:39:56.718Z,57.7508
2019-04-16T10:41:56.491Z,57.7188
2019-04-16T10:43:50.950Z,54.0871
2019-04-16T10:44:43.442Z,53.3227
2019-04-16T10:45:33.286Z,54.9722
2019-04-16T10:46:21.416Z,54.9111
2019-04-16T10:49:06.729Z,53.2402
2019-04-16T10:51:51.587Z,54.3114
2019-04-16T10:52:39.003Z,54.2626
2019-04-16T10:53:25.413Z,55.3323
2019-04-16T10:56:12.769Z,54.4366
2019-04-16T10:56:59.076Z,55.9274