createdAt,value
2018-05-29T00:00:22.000Z,30.5
2018-05-29T00:02:22.000Z,30.5
2018-05-29T00:04:22.000Z,30.5
2018-05-29T00:06:22.000Z,30.5
2018-05-29T00:08:22.000Z,30.4
2018-05-29T00:10:22.000Z,30.4
2018-05-29T00:11:22.000Z,30.4
2018-05-29T00:12:22.000Z,30.5
2018-05-29T00:14:22.000Z,30.5
2018-05-29T00:15:22.000Z,30.5
2018-05-29T00:17:22.000Z,30.6
2018-05-29T00:19:22.000Z,30.5
2018-05-29T00:20:22.000Z,30.5
2018-05-29T00:22:22.000Z,30.5
2018-05-29T00:23:22.000Z,30.5
2018-05-29T00:25:22.000Z,30.5
2018-05-29T00:27:22.000Z,30.5
2018-05-29T00:29:22.000Z,30.4
2018-05-29T00:31:22.000Z,30.4
2018-05-29T00:32:22.000Z,30.4
2018-05-29T00:33:22.000Z,30.4
2018-05-29T00:35:22.000Z,30.4
2018-05-29T00:37:22.000Z,30.4
2018-05-29T00:39:22.000Z,30.3
2018-05-29T00:40:22.000Z,30.3
2018-05-29T00:41:22.000Z,30.3
2018-05-29T00:43:22.000Z,30.3
2018-05-29T00:45:22.000Z,30.3
2018-05-29T00:46:22.000Z,30.2
2018-05-29T00:48:22.000Z,30.2
2018-05-29T00:50:22.000Z,30.2
2018-05-29T00:51:22.000Z,30.2
2018-05-29T00:53:22.000Z,30.2
2018-05-29T00:54:22.000Z,30.2
2018-05-29T00:55:22.000Z,30.3
2018-05-29T00:57:22.000Z,30.3
2018-05-29T01:01:08.000Z,29.8
2018-05-29T01:02:08.000Z,29.8
2018-05-29T01:03:08.000Z,29.8
2018-05-29T01:04:08.000Z,29.9
2018-05-29T01:05:08.000Z,30
2018-05-29T01:07:08.000Z,30
2018-05-29T01:09:08.000Z,30
2018-05-29T01:10:08.000Z,30
2018-05-29T01:12:08.000Z,30
2018-05-29T01:14:08.000Z,30
2018-05-29T01:16:08.000Z,30
2018-05-29T01:18:08.000Z,30
2018-05-29T01:20:08.000Z,30
2018-05-29T01:22:08.000Z,29.9
2018-05-29T01:24:08.000Z,29.9
2018-05-29T01:26:08.000Z,29.8
2018-05-29T01:27:08.000Z,29.9
2018-05-29T01:29:08.000Z,29.9
2018-05-29T01:31:08.000Z,29.9
2018-05-29T01:32:08.000Z,29.9
2018-05-29T01:34:08.000Z,29.9
2018-05-29T01:35:08.000Z,29.9
2018-05-29T01:37:08.000Z,30
2018-05-29T01:38:08.000Z,30
2018-05-29T01:39:08.000Z,30
2018-05-29T01:41:08.000Z,30
2018-05-29T01:43:08.000Z,29.9
2018-05-29T01:44:08.000Z,29.9
2018-05-29T01:46:08.000Z,29.9
2018-05-29T01:48:08.000Z,29.9
2018-05-29T01:49:08.000Z,29.9
2018-05-29T01:51:08.000Z,29.9
2018-05-29T01:53:08.000Z,29.9
2018-05-29T01:54:08.000Z,29.9
2018-05-29T01:56:08.000Z,30
2018-05-29T01:58:08.000Z,30
2018-05-29T01:59:08.000Z,30
2018-05-29T02:01:08.000Z,29.9
2018-05-29T02:03:08.000Z,29.8
2018-05-29T02:05:08.000Z,29.8
2018-05-29T02:06:08.000Z,29.8
2018-05-29T02:07:08.000Z,29.8
2018-05-29T02:09:08.000Z,29.8
2018-05-29T02:10:08.000Z,29.9
2018-05-29T02:11:08.000Z,29.9
2018-05-29T02:13:08.000Z,29.9
2018-05-29T02:15:07.000Z,29.9
2018-05-29T02:17:08.000Z,29.8
2018-05-29T02:19:08.000Z,29.7
2018-05-29T02:21:08.000Z,29.6
2018-05-29T02:23:08.000Z,29.6
2018-05-29T02:24:08.000Z,29.5
2018-05-29T02:25:08.000Z,29.6
2018-05-29T02:27:08.000Z,29.6
2018-05-29T02:29:08.000Z,29.6
2018-05-29T02:31:08.000Z,29.6
2018-05-29T02:33:08.000Z,29.5
2018-05-29T02:35:08.000Z,29.4
2018-05-29T02:36:08.000Z,29.3
2018-05-29T02:38:08.000Z,29.4
2018-05-29T02:39:08.000Z,29.4
2018-05-29T02:40:08.000Z,29.5
2018-05-29T02:41:08.000Z,29.5
2018-05-29T02:42:08.000Z,29.5
2018-05-29T02:43:08.000Z,29.5
2018-05-29T02:45:08.000Z,29.5
2018-05-29T02:46:08.000Z,29.5
2018-05-29T02:48:08.000Z,29.5
2018-05-29T02:49:08.000Z,29.5
2018-05-29T02:51:08.000Z,29.4
2018-05-29T02:53:08.000Z,29.4
2018-05-29T02:55:08.000Z,29.3
2018-05-29T02:56:08.000Z,29.4
2018-05-29T02:57:52.000Z,29.4
2018-05-29T02:59:08.000Z,29.4
2018-05-29T03:01:08.000Z,29.4
2018-05-29T03:02:08.000Z,29.4
2018-05-29T03:04:08.000Z,29.3
2018-05-29T03:05:08.000Z,29.4
2018-05-29T03:06:08.000Z,29.4
2018-05-29T03:08:08.000Z,29.4
2018-05-29T03:09:52.000Z,29.4
2018-05-29T03:11:08.000Z,29.4
2018-05-29T03:12:08.000Z,29.4
2018-05-29T03:14:08.000Z,29.4
2018-05-29T03:15:53.000Z,29.4
2018-05-29T03:17:08.000Z,29.4
2018-05-29T03:18:08.000Z,29.4
2018-05-29T03:20:08.000Z,29.5
2018-05-29T03:21:08.000Z,29.5
2018-05-29T03:23:08.000Z,29.5
2018-05-29T03:24:08.000Z,29.5
2018-05-29T03:26:08.000Z,29.5
2018-05-29T03:27:08.000Z,29.5
2018-05-29T03:28:08.000Z,29.5
2018-05-29T03:29:08.000Z,29.5
2018-05-29T03:30:53.000Z,29.5
2018-05-29T03:32:08.000Z,29.5
2018-05-29T03:33:53.000Z,29.5
2018-05-29T03:35:08.000Z,29.4
2018-05-29T03:36:08.000Z,29.4
2018-05-29T03:38:08.000Z,29.3
2018-05-29T03:40:08.000Z,29.3
2018-05-29T03:41:08.000Z,29.3
2018-05-29T03:43:08.000Z,29.3
2018-05-29T03:45:08.000Z,29.3
2018-05-29T03:46:08.000Z,29.3
2018-05-29T03:47:08.000Z,29.4
2018-05-29T03:49:08.000Z,29.4
2018-05-29T03:51:08.000Z,29.3
2018-05-29T03:52:08.000Z,29.3
2018-05-29T03:53:53.000Z,29.3
2018-05-29T03:55:08.000Z,29.3
2018-05-29T03:57:08.000Z,29.3
2018-05-29T03:58:08.000Z,29.3
2018-05-29T03:59:08.000Z,29.3
2018-05-29T04:01:08.000Z,29.3
2018-05-29T04:02:53.000Z,28.6
2018-05-29T04:04:08.000Z,29.2
2018-05-29T04:06:08.000Z,29.2
2018-05-29T04:08:08.000Z,29.2
2018-05-29T04:09:08.000Z,29.2
2018-05-29T04:11:08.000Z,29.2
2018-05-29T04:13:08.000Z,29.3
2018-05-29T04:15:08.000Z,29.3
2018-05-29T04:17:08.000Z,29.2
2018-05-29T04:18:08.000Z,29.1
2018-05-29T04:20:08.000Z,29.2
2018-05-29T04:22:08.000Z,29.2
2018-05-29T04:24:08.000Z,29.2
2018-05-29T04:26:08.000Z,29.2
2018-05-29T04:27:08.000Z,29.2
2018-05-29T04:29:08.000Z,29.2
2018-05-29T04:30:08.000Z,29.2
2018-05-29T04:31:08.000Z,29.1
2018-05-29T04:32:08.000Z,29.1
2018-05-29T04:34:08.000Z,29.1
2018-05-29T04:35:08.000Z,29.1
2018-05-29T04:36:08.000Z,29.1
2018-05-29T04:38:08.000Z,29
2018-05-29T04:39:08.000Z,28.9
2018-05-29T04:41:08.000Z,28.7
2018-05-29T04:42:08.000Z,28.7
2018-05-29T04:44:08.000Z,28.5
2018-05-29T04:45:08.000Z,28.3
2018-05-29T04:47:08.000Z,28.2
2018-05-29T04:49:08.000Z,28.1
2018-05-29T04:50:08.000Z,28.1
2018-05-29T04:52:08.000Z,28
2018-05-29T04:53:53.000Z,28
2018-05-29T04:55:08.000Z,27.9
2018-05-29T04:57:08.000Z,28
2018-05-29T04:58:08.000Z,28
2018-05-29T04:59:08.000Z,28
2018-05-29T05:00:08.000Z,27.9
2018-05-29T05:01:53.000Z,27.9
2018-05-29T05:03:08.000Z,27.9
2018-05-29T05:04:08.000Z,28
2018-05-29T05:06:08.000Z,28.1
2018-05-29T05:07:53.000Z,28.1
2018-05-29T05:09:08.000Z,28
2018-05-29T05:10:08.000Z,28
2018-05-29T05:12:08.000Z,27.9
2018-05-29T05:14:08.000Z,27.8
2018-05-29T05:15:08.000Z,27.8
2018-05-29T05:16:08.000Z,27.8
2018-05-29T05:17:08.000Z,27.9
2018-05-29T05:19:08.000Z,28
2018-05-29T05:21:08.000Z,28
2018-05-29T05:22:08.000Z,28
2018-05-29T05:23:08.000Z,28
2018-05-29T05:24:53.000Z,28.2
2018-05-29T05:26:08.000Z,28.2
2018-05-29T05:27:08.000Z,28.2
2018-05-29T05:29:08.000Z,28.4
2018-05-29T05:30:08.000Z,28.4
2018-05-29T05:31:08.000Z,28.5
2018-05-29T05:33:08.000Z,28.6
2018-05-29T05:34:08.000Z,28.7
2018-05-29T05:36:08.000Z,28.8
2018-05-29T05:37:08.000Z,28.8
2018-05-29T05:39:08.000Z,28.9
2018-05-29T05:40:08.000Z,28.9
2018-05-29T05:41:08.000Z,29
2018-05-29T05:43:08.000Z,29
2018-05-29T05:45:08.000Z,29
2018-05-29T05:47:08.000Z,29
2018-05-29T05:48:08.000Z,29
2018-05-29T05:50:08.000Z,29.1
2018-05-29T05:51:08.000Z,29.1
2018-05-29T05:52:08.000Z,29.2
2018-05-29T05:54:08.000Z,29.3
2018-05-29T05:55:08.000Z,29.4
2018-05-29T05:56:08.000Z,29.5
2018-05-29T05:57:53.000Z,29.6
2018-05-29T05:59:08.000Z,29.6
2018-05-29T06:00:08.000Z,29.6
2018-05-29T06:02:08.000Z,28.6
2018-05-29T06:04:08.000Z,28.2
2018-05-29T06:06:08.000Z,28.3
2018-05-29T06:08:08.000Z,28.5
2018-05-29T06:10:08.000Z,28.7
2018-05-29T06:12:08.000Z,28.8
2018-05-29T06:14:08.000Z,28.9
2018-05-29T06:16:08.000Z,29
2018-05-29T06:17:08.000Z,29.1
2018-05-29T06:19:08.000Z,29.3
2018-05-29T06:21:08.000Z,29.4
2018-05-29T06:22:08.000Z,29.2
2018-05-29T06:24:08.000Z,28.9
2018-05-29T06:26:08.000Z,29
2018-05-29T06:28:08.000Z,28.5
2018-05-29T06:29:08.000Z,28.5
2018-05-29T06:30:53.000Z,28.6
2018-05-29T06:32:08.000Z,28.4
2018-05-29T06:33:53.000Z,28.1
2018-05-29T06:35:08.000Z,28.1
2018-05-29T06:36:08.000Z,28.3
2018-05-29T06:37:08.000Z,28.5
2018-05-29T06:39:08.000Z,28.9
2018-05-29T06:41:08.000Z,29.2
2018-05-29T06:43:08.000Z,29.4
2018-05-29T06:45:08.000Z,29.6
2018-05-29T06:46:08.000Z,29.6
2018-05-29T06:48:08.000Z,29.1
2018-05-29T06:49:53.000Z,29
2018-05-29T06:51:08.000Z,29.1
2018-05-29T06:53:08.000Z,29.4
2018-05-29T06:54:08.000Z,29.6
2018-05-29T06:56:08.000Z,30
2018-05-29T06:57:08.000Z,30.1
2018-05-29T06:58:08.000Z,30.3
2018-05-29T07:00:08.000Z,30.6
2018-05-29T07:02:08.000Z,30.7
2018-05-29T07:03:08.000Z,30.8
2018-05-29T07:04:08.000Z,30.9
2018-05-29T07:06:08.000Z,31.1
2018-05-29T07:07:08.000Z,31.1
2018-05-29T07:09:08.000Z,31.3
2018-05-29T07:10:08.000Z,31.4
2018-05-29T07:12:08.000Z,31.5
2018-05-29T07:13:08.000Z,31.5
2018-05-29T07:15:08.000Z,31.6
2018-05-29T07:16:08.000Z,31.7
2018-05-29T07:17:53.000Z,31.8
2018-05-29T07:19:08.000Z,31.8
2018-05-29T07:20:08.000Z,31.9
2018-05-29T07:21:53.000Z,32
2018-05-29T07:23:08.000Z,32
2018-05-29T07:24:08.000Z,32
2018-05-29T07:25:08.000Z,32.1
2018-05-29T07:26:53.000Z,32.2
2018-05-29T07:28:08.000Z,32.2
2018-05-29T07:30:08.000Z,32.2
2018-05-29T07:31:08.000Z,32.3
2018-05-29T07:33:08.000Z,32.3
2018-05-29T07:34:08.000Z,32.3
2018-05-29T07:36:08.000Z,32.2
2018-05-29T07:37:53.000Z,32.2
2018-05-29T07:39:08.000Z,32.2
2018-05-29T07:40:08.000Z,32.3
2018-05-29T07:42:08.000Z,32.3
2018-05-29T07:44:08.000Z,32.4
2018-05-29T07:46:08.000Z,32.4
2018-05-29T07:47:08.000Z,32.4
2018-05-29T07:49:08.000Z,32.5
2018-05-29T07:51:08.000Z,32.6
2018-05-29T07:52:08.000Z,32.6
2018-05-29T07:53:08.000Z,32.7
2018-05-29T07:55:08.000Z,32.7
2018-05-29T07:57:08.000Z,32.7
2018-05-29T07:58:08.000Z,32.7
2018-05-29T08:00:08.000Z,32.7
2018-05-29T08:01:08.000Z,32.8
2018-05-29T08:02:08.000Z,32.8
2018-05-29T08:04:08.000Z,33
2018-05-29T08:06:08.000Z,33
2018-05-29T08:08:08.000Z,33
2018-05-29T08:09:08.000Z,33
2018-05-29T08:11:08.000Z,33.1
2018-05-29T08:12:08.000Z,33.2
2018-05-29T08:14:08.000Z,33.2
2018-05-29T08:16:08.000Z,33.2
2018-05-29T08:17:08.000Z,33.1
2018-05-29T08:19:08.000Z,33
2018-05-29T08:20:08.000Z,33
2018-05-29T08:22:08.000Z,32.8
2018-05-29T08:23:08.000Z,32.5
2018-05-29T08:25:08.000Z,32.5
2018-05-29T08:26:08.000Z,32.6
2018-05-29T08:27:08.000Z,32.7
2018-05-29T08:28:53.000Z,32.7
2018-05-29T08:30:08.000Z,32.7
2018-05-29T08:31:08.000Z,32.7
2018-05-29T08:33:08.000Z,32.8
2018-05-29T08:35:08.000Z,32.8
2018-05-29T08:37:08.000Z,32.8
2018-05-29T08:38:08.000Z,32.9
2018-05-29T08:39:08.000Z,32.9
2018-05-29T08:41:08.000Z,32.7
2018-05-29T08:43:08.000Z,32.6
2018-05-29T08:45:08.000Z,32.4
2018-05-29T08:47:08.000Z,32.5
2018-05-29T08:49:08.000Z,32.5
2018-05-29T08:51:08.000Z,32.4
2018-05-29T08:52:08.000Z,32.4
2018-05-29T08:54:08.000Z,32.5
2018-05-29T08:55:08.000Z,32.5
2018-05-29T08:57:08.000Z,32.6
2018-05-29T08:58:08.000Z,32.6
2018-05-29T08:59:08.000Z,32.7
2018-05-29T09:00:53.000Z,32.8
2018-05-29T09:01:53.000Z,32.7
2018-05-29T09:03:08.000Z,32.7
2018-05-29T09:04:08.000Z,32.8
2018-05-29T09:06:08.000Z,33
2018-05-29T09:08:08.000Z,32.9
2018-05-29T09:09:08.000Z,32.8
2018-05-29T09:10:08.000Z,32.8
2018-05-29T09:12:08.000Z,32.8
2018-05-29T09:13:08.000Z,32.8
2018-05-29T09:14:53.000Z,32.9
2018-05-29T09:16:08.000Z,32.8
2018-05-29T09:17:08.000Z,32.8
2018-05-29T09:18:08.000Z,32.9
2018-05-29T09:20:08.000Z,33
2018-05-29T09:22:08.000Z,33.1
2018-05-29T09:23:08.000Z,33.1
2018-05-29T09:25:08.000Z,33.1
2018-05-29T09:26:53.000Z,33
2018-05-29T09:28:08.000Z,32.9
2018-05-29T09:29:08.000Z,32.9
2018-05-29T09:31:08.000Z,33
2018-05-29T09:33:08.000Z,33
2018-05-29T09:35:08.000Z,32.8
2018-05-29T09:36:08.000Z,32.8
2018-05-29T09:37:08.000Z,32.9
2018-05-29T09:39:08.000Z,33
2018-05-29T09:41:08.000Z,33.1
2018-05-29T09:43:08.000Z,33.1
2018-05-29T09:45:08.000Z,33.2
2018-05-29T09:46:53.000Z,33.3
2018-05-29T09:48:08.000Z,33.4
2018-05-29T09:50:08.000Z,33.6
2018-05-29T09:51:08.000Z,33.7
2018-05-29T09:52:08.000Z,33.7
2018-05-29T09:54:08.000Z,33.8
2018-05-29T09:56:08.000Z,33.7
2018-05-29T09:57:08.000Z,33.7
2018-05-29T09:59:08.000Z,33.6
2018-05-29T10:01:08.000Z,33.5
2018-05-29T10:02:08.000Z,33.5
2018-05-29T10:03:08.000Z,33.5
2018-05-29T10:05:08.000Z,33.6
2018-05-29T10:07:08.000Z,33.6
2018-05-29T10:09:08.000Z,33.5
2018-05-29T10:11:08.000Z,33.5
2018-05-29T10:12:08.000Z,33.5
2018-05-29T10:14:08.000Z,33.5
2018-05-29T10:16:08.000Z,33.5
2018-05-29T10:17:53.000Z,33.4
2018-05-29T10:19:08.000Z,33.3
2018-05-29T10:20:08.000Z,33.4
2018-05-29T10:22:08.000Z,33.5
2018-05-29T10:24:08.000Z,33.5
2018-05-29T10:25:08.000Z,33.6
2018-05-29T10:27:08.000Z,33.6
2018-05-29T10:28:08.000Z,33.6
2018-05-29T10:30:08.000Z,33.6
2018-05-29T10:32:08.000Z,33.5
2018-05-29T10:34:08.000Z,33.5
2018-05-29T10:36:08.000Z,33.4
2018-05-29T10:38:08.000Z,33.3
2018-05-29T10:40:08.000Z,33.2
2018-05-29T10:41:53.000Z,33.2
2018-05-29T10:43:08.000Z,33.1
2018-05-29T10:44:08.000Z,33.2
2018-05-29T10:45:53.000Z,33.2
2018-05-29T10:47:08.000Z,33.3
2018-05-29T10:48:08.000Z,33.4
2018-05-29T10:49:08.000Z,33.4
2018-05-29T10:50:53.000Z,33.6
2018-05-29T10:52:08.000Z,33.5
2018-05-29T10:53:08.000Z,33.6
2018-05-29T10:55:08.000Z,33.6
2018-05-29T10:57:08.000Z,33.6
2018-05-29T10:59:08.000Z,33.5
2018-05-29T11:00:53.000Z,33.4
2018-05-29T11:02:08.000Z,33.3
2018-05-29T11:04:08.000Z,33.3
2018-05-29T11:06:08.000Z,33.4
2018-05-29T11:07:53.000Z,33.5
2018-05-29T11:09:08.000Z,33.6
2018-05-29T11:11:08.000Z,33.7
2018-05-29T11:13:08.000Z,33.8
2018-05-29T11:15:08.000Z,34
2018-05-29T11:17:08.000Z,34.1
2018-05-29T11:18:08.000Z,34.1
2018-05-29T11:20:08.000Z,34.2
2018-05-29T11:22:08.000Z,34.2
2018-05-29T11:23:08.000Z,34.2
2018-05-29T11:25:08.000Z,34.3
2018-05-29T11:27:08.000Z,34.3
2018-05-29T11:28:08.000Z,34.3
2018-05-29T11:30:08.000Z,34.4
2018-05-29T11:32:08.000Z,34.4
2018-05-29T11:34:08.000Z,34.4
2018-05-29T11:36:08.000Z,34.5
2018-05-29T11:38:08.000Z,34.5
2018-05-29T11:40:08.000Z,34.3
2018-05-29T11:41:08.000Z,34.2
2018-05-29T11:42:08.000Z,34.2
2018-05-29T11:44:08.000Z,34.2
2018-05-29T11:46:08.000Z,34.2
2018-05-29T11:48:08.000Z,34.2
2018-05-29T11:49:08.000Z,34.3
2018-05-29T11:51:08.000Z,34.3
2018-05-29T11:53:08.000Z,34.3
2018-05-29T11:54:08.000Z,34.3
2018-05-29T11:56:08.000Z,34.3
2018-05-29T11:57:52.000Z,34.4
2018-05-29T11:59:08.000Z,34.3
2018-05-29T12:01:08.000Z,34.2
2018-05-29T12:03:08.000Z,34.3
2018-05-29T12:04:08.000Z,34.4
2018-05-29T12:05:52.000Z,34.4
2018-05-29T12:07:08.000Z,34.3
2018-05-29T12:09:08.000Z,34.2
2018-05-29T12:11:08.000Z,34.2
2018-05-29T12:12:08.000Z,34.3
2018-05-29T12:13:52.000Z,34.5
2018-05-29T12:15:08.000Z,34.5
2018-05-29T12:16:08.000Z,34.4
2018-05-29T12:17:08.000Z,34.3
2018-05-29T12:19:08.000Z,34.2
2018-05-29T12:21:08.000Z,34.1
2018-05-29T12:23:08.000Z,34
2018-05-29T12:25:08.000Z,34
2018-05-29T12:26:08.000Z,34
2018-05-29T12:27:08.000Z,34.1
2018-05-29T12:29:08.000Z,34.3
2018-05-29T12:31:08.000Z,34.5
2018-05-29T12:33:08.000Z,34.6
2018-05-29T12:35:08.000Z,34.7
2018-05-29T12:36:08.000Z,34.7
2018-05-29T12:37:08.000Z,34.8
2018-05-29T12:38:08.000Z,34.9
2018-05-29T12:40:08.000Z,35
2018-05-29T12:42:08.000Z,35
2018-05-29T12:44:08.000Z,34.9
2018-05-29T12:45:08.000Z,34.9
2018-05-29T12:47:08.000Z,35
2018-05-29T12:49:08.000Z,35
2018-05-29T12:51:08.000Z,35
2018-05-29T12:53:08.000Z,34.9
2018-05-29T12:54:08.000Z,34.9
2018-05-29T12:56:08.000Z,34.9
2018-05-29T12:57:08.000Z,34.9
2018-05-29T12:59:08.000Z,34.8
2018-05-29T13:01:08.000Z,34.5
2018-05-29T13:02:08.000Z,34.2
2018-05-29T13:04:08.000Z,33.9
2018-05-29T13:06:08.000Z,34
2018-05-29T13:08:08.000Z,34.2
2018-05-29T13:10:08.000Z,34.3
2018-05-29T13:12:08.000Z,34.4
2018-05-29T13:13:08.000Z,34.5
2018-05-29T13:15:08.000Z,34.3
2018-05-29T13:16:08.000Z,34.3
2018-05-29T13:17:53.000Z,34
2018-05-29T13:19:08.000Z,33.7
2018-05-29T13:20:08.000Z,33.5
2018-05-29T13:22:08.000Z,33.1
2018-05-29T13:23:08.000Z,32.9
2018-05-29T13:25:08.000Z,32.5
2018-05-29T13:27:08.000Z,32.1
2018-05-29T13:29:08.000Z,31.8
2018-05-29T13:30:08.000Z,31.8
2018-05-29T13:31:08.000Z,31.9
2018-05-29T13:33:08.000Z,32.1
2018-05-29T13:35:08.000Z,32.3
2018-05-29T13:37:08.000Z,32.5
2018-05-29T13:38:08.000Z,32.5
2018-05-29T13:40:08.000Z,32.6
2018-05-29T13:41:08.000Z,32.7
2018-05-29T13:43:08.000Z,32.8
2018-05-29T13:44:08.000Z,32.8
2018-05-29T13:46:08.000Z,32.9
2018-05-29T13:47:08.000Z,33
2018-05-29T13:49:08.000Z,32.9
2018-05-29T13:50:08.000Z,33
2018-05-29T13:51:08.000Z,33
2018-05-29T13:52:08.000Z,33
2018-05-29T13:53:08.000Z,33
2018-05-29T13:54:08.000Z,33.1
2018-05-29T13:55:08.000Z,33.1
2018-05-29T13:57:08.000Z,33.1
2018-05-29T13:58:08.000Z,33.2
2018-05-29T13:59:08.000Z,33.2
2018-05-29T14:01:08.000Z,33.1
2018-05-29T14:02:08.000Z,33
2018-05-29T14:04:08.000Z,32.9
2018-05-29T14:05:08.000Z,32.8
2018-05-29T14:07:08.000Z,32.6
2018-05-29T14:08:08.000Z,32.5
2018-05-29T14:10:08.000Z,32.4
2018-05-29T14:11:08.000Z,32.4
2018-05-29T14:13:08.000Z,32.4
2018-05-29T14:15:08.000Z,32.4
2018-05-29T14:16:53.000Z,32.3
2018-05-29T14:18:08.000Z,32.1
2018-05-29T14:19:08.000Z,32
2018-05-29T14:20:08.000Z,32
2018-05-29T14:22:08.000Z,31.9
2018-05-29T14:23:08.000Z,31.8
2018-05-29T14:24:08.000Z,31.8
2018-05-29T14:26:08.000Z,31.6
2018-05-29T14:27:08.000Z,31.6
2018-05-29T14:28:08.000Z,31.5
2018-05-29T14:30:08.000Z,31.5
2018-05-29T14:32:08.000Z,31.3
2018-05-29T14:34:08.000Z,31.1
2018-05-29T14:35:08.000Z,31.1
2018-05-29T14:37:08.000Z,31
2018-05-29T14:38:08.000Z,31
2018-05-29T14:40:08.000Z,31
2018-05-29T14:41:08.000Z,31
2018-05-29T14:43:08.000Z,30.9
2018-05-29T14:44:08.000Z,30.6
2018-05-29T14:46:08.000Z,29.8
2018-05-29T14:47:08.000Z,29.5
2018-05-29T14:49:08.000Z,28.9
2018-05-29T14:51:08.000Z,28.5
2018-05-29T14:53:08.000Z,28.3
2018-05-29T14:55:08.000Z,28
2018-05-29T14:57:08.000Z,27.8
2018-05-29T14:59:08.000Z,27.7
2018-05-29T15:01:08.000Z,27.7
2018-05-29T15:02:08.000Z,27.7
2018-05-29T15:03:08.000Z,27.8
2018-05-29T15:05:08.000Z,27.7
2018-05-29T15:07:08.000Z,27.7
2018-05-29T15:09:08.000Z,27.6
2018-05-29T15:10:08.000Z,27.5
2018-05-29T15:12:08.000Z,27.5
2018-05-29T15:14:08.000Z,27.4
2018-05-29T15:16:08.000Z,27.1
2018-05-29T15:18:08.000Z,27.2
2018-05-29T15:19:08.000Z,27.4
2018-05-29T15:20:08.000Z,27.6
2018-05-29T15:22:08.000Z,28
2018-05-29T15:24:08.000Z,28.3
2018-05-29T15:26:08.000Z,28.5
2018-05-29T15:28:08.000Z,28.6
2018-05-29T15:29:08.000Z,28.6
2018-05-29T15:31:08.000Z,28.7
2018-05-29T15:33:08.000Z,28.7
2018-05-29T15:34:08.000Z,28.7
2018-05-29T15:36:08.000Z,28.9
2018-05-29T15:37:08.000Z,28.9
2018-05-29T15:38:53.000Z,29.1
2018-05-29T15:40:08.000Z,29.1
2018-05-29T15:41:08.000Z,29
2018-05-29T15:43:08.000Z,28.8
2018-05-29T15:45:08.000Z,27.7
2018-05-29T15:47:08.000Z,26.6
2018-05-29T15:49:08.000Z,26.1
2018-05-29T15:50:08.000Z,26.3
2018-05-29T15:51:08.000Z,26.5
2018-05-29T15:53:08.000Z,27
2018-05-29T15:55:08.000Z,27.3
2018-05-29T15:57:08.000Z,27.5
2018-05-29T15:59:08.000Z,27.6
2018-05-29T16:01:08.000Z,27.7
2018-05-29T16:03:08.000Z,27.8
2018-05-29T16:04:08.000Z,27.8
2018-05-29T16:06:08.000Z,27.8
2018-05-29T16:08:08.000Z,27.8
2018-05-29T16:09:08.000Z,27.8
2018-05-29T16:10:08.000Z,27.8
2018-05-29T16:12:08.000Z,28
2018-05-29T16:14:08.000Z,28.2
2018-05-29T16:16:08.000Z,28.4
2018-05-29T16:17:08.000Z,28.5
2018-05-29T16:19:08.000Z,28.7
2018-05-29T16:20:53.000Z,28.9
2018-05-29T16:22:08.000Z,28.9
2018-05-29T16:23:08.000Z,29
2018-05-29T16:25:08.000Z,29.2
2018-05-29T16:27:08.000Z,29.4
2018-05-29T16:28:08.000Z,29.4
2018-05-29T16:30:08.000Z,29.5
2018-05-29T16:31:08.000Z,29.6
2018-05-29T16:33:08.000Z,29.6
2018-05-29T16:35:08.000Z,29.7
2018-05-29T16:36:08.000Z,29.7
2018-05-29T16:37:08.000Z,29.8
2018-05-29T16:38:08.000Z,29.9
2018-05-29T16:40:08.000Z,30
2018-05-29T16:42:08.000Z,30.1
2018-05-29T16:44:08.000Z,30.2
2018-05-29T16:46:08.000Z,30.1
2018-05-29T16:48:08.000Z,30.1
2018-05-29T16:50:08.000Z,30.2
2018-05-29T16:51:08.000Z,30.3
2018-05-29T16:52:08.000Z,30.3
2018-05-29T16:54:08.000Z,30.4
2018-05-29T16:56:08.000Z,30.4
2018-05-29T16:57:08.000Z,30.4
2018-05-29T16:59:08.000Z,30.5
2018-05-29T17:00:08.000Z,30.5
2018-05-29T17:02:08.000Z,30.6
2018-05-29T17:04:08.000Z,30.7
2018-05-29T17:05:08.000Z,30.7
2018-05-29T17:06:08.000Z,30.8
2018-05-29T17:07:08.000Z,30.9
2018-05-29T17:08:08.000Z,30.9
2018-05-29T17:10:08.000Z,31
2018-05-29T17:11:08.000Z,31.1
2018-05-29T17:13:08.000Z,31.1
2018-05-29T17:15:08.000Z,31.1
2018-05-29T17:16:08.000Z,31.1
2018-05-29T17:17:53.000Z,31.2
2018-05-29T17:19:08.000Z,31.2
2018-05-29T17:20:08.000Z,31.3
2018-05-29T17:22:08.000Z,31.4
2018-05-29T17:23:08.000Z,31.4
2018-05-29T17:25:08.000Z,31.5
2018-05-29T17:26:08.000Z,31.5
2018-05-29T17:28:08.000Z,31.5
2018-05-29T17:29:08.000Z,31.5
2018-05-29T17:31:08.000Z,31.5
2018-05-29T17:32:08.000Z,31.6
2018-05-29T17:33:08.000Z,31.6
2018-05-29T17:34:08.000Z,31.7
2018-05-29T17:36:08.000Z,31.7
2018-05-29T17:37:08.000Z,31.7
2018-05-29T17:39:08.000Z,31.7
2018-05-29T17:40:08.000Z,31.7
2018-05-29T17:41:08.000Z,31.7
2018-05-29T17:42:08.000Z,31.8
2018-05-29T17:43:08.000Z,31.8
2018-05-29T17:45:08.000Z,31.9
2018-05-29T17:47:08.000Z,31.8
2018-05-29T17:48:08.000Z,31.8
2018-05-29T17:50:08.000Z,31.8
2018-05-29T17:52:08.000Z,31.8
2018-05-29T17:53:08.000Z,31.8
2018-05-29T17:55:08.000Z,31.8
2018-05-29T17:57:08.000Z,31.8
2018-05-29T17:58:53.000Z,31.8
2018-05-29T18:00:08.000Z,31.7
2018-05-29T18:01:08.000Z,31.8
2018-05-29T18:03:08.000Z,31.8
2018-05-29T18:04:53.000Z,31.8
2018-05-29T18:06:08.000Z,31.8
2018-05-29T18:07:08.000Z,31.8
2018-05-29T18:08:08.000Z,31.8
2018-05-29T18:10:08.000Z,31.9
2018-05-29T18:12:08.000Z,31.8
2018-05-29T18:14:08.000Z,31.7
2018-05-29T18:15:08.000Z,31.7
2018-05-29T18:16:08.000Z,31.8
2018-05-29T18:17:08.000Z,31.8
2018-05-29T18:18:08.000Z,31.9
2018-05-29T18:19:08.000Z,31.9
2018-05-29T18:20:08.000Z,32
2018-05-29T18:22:08.000Z,32
2018-05-29T18:23:08.000Z,32
2018-05-29T18:25:08.000Z,32
2018-05-29T18:27:08.000Z,31.9
2018-05-29T18:28:53.000Z,31.8
2018-05-29T18:30:08.000Z,31.8
2018-05-29T18:31:08.000Z,31.8
2018-05-29T18:33:08.000Z,31.8
2018-05-29T18:35:08.000Z,31.8
2018-05-29T18:36:53.000Z,31.8
2018-05-29T18:38:08.000Z,31.7
2018-05-29T18:39:08.000Z,31.7
2018-05-29T18:40:08.000Z,31.8
2018-05-29T18:41:08.000Z,31.8
2018-05-29T18:43:08.000Z,31.9
2018-05-29T18:44:08.000Z,31.9
2018-05-29T18:46:08.000Z,31.9
2018-05-29T18:47:08.000Z,31.9
2018-05-29T18:49:08.000Z,31.9
2018-05-29T18:50:08.000Z,31.9
2018-05-29T18:51:08.000Z,31.9
2018-05-29T18:53:08.000Z,32
2018-05-29T18:54:08.000Z,32
2018-05-29T18:55:08.000Z,32
2018-05-29T18:57:08.000Z,32
2018-05-29T18:58:08.000Z,32
2018-05-29T19:00:08.000Z,32
2018-05-29T19:01:08.000Z,32
2018-05-29T19:02:53.000Z,32
2018-05-29T19:04:08.000Z,31.9
2018-05-29T19:05:08.000Z,31.9
2018-05-29T19:06:53.000Z,32
2018-05-29T19:08:08.000Z,31.9
2018-05-29T19:09:08.000Z,31.9
2018-05-29T19:11:08.000Z,31.9
2018-05-29T19:12:08.000Z,31.9
2018-05-29T19:13:08.000Z,32
2018-05-29T19:14:08.000Z,32
2018-05-29T19:15:08.000Z,32
2018-05-29T19:16:08.000Z,32
2018-05-29T19:17:08.000Z,32
2018-05-29T19:18:08.000Z,32.1
2018-05-29T19:20:08.000Z,32.1
2018-05-29T19:22:08.000Z,31.9
2018-05-29T19:23:08.000Z,31.9
2018-05-29T19:25:08.000Z,31.9
2018-05-29T19:27:08.000Z,31.7
2018-05-29T19:29:08.000Z,31.6
2018-05-29T19:30:08.000Z,31.6
2018-05-29T19:32:08.000Z,31.6
2018-05-29T19:34:08.000Z,31.6
2018-05-29T19:35:08.000Z,31.6
2018-05-29T19:36:53.000Z,31.7
2018-05-29T19:38:08.000Z,31.7
2018-05-29T19:40:08.000Z,31.6
2018-05-29T19:42:08.000Z,31.6
2018-05-29T19:43:08.000Z,31.6
2018-05-29T19:44:08.000Z,31.6
2018-05-29T19:45:08.000Z,31.7
2018-05-29T19:47:08.000Z,31.8
2018-05-29T19:49:08.000Z,31.8
2018-05-29T19:51:08.000Z,31.6
2018-05-29T19:53:08.000Z,31.6
2018-05-29T19:55:08.000Z,31.6
2018-05-29T19:57:08.000Z,31.6
2018-05-29T19:58:08.000Z,31.6
2018-05-29T20:00:08.000Z,31.6
2018-05-29T20:02:08.000Z,31.6
2018-05-29T20:03:08.000Z,31.7
2018-05-29T20:05:08.000Z,31.7
2018-05-29T20:07:08.000Z,31.7
2018-05-29T20:09:08.000Z,31.7
2018-05-29T20:11:08.000Z,31.6
2018-05-29T20:12:08.000Z,31.6
2018-05-29T20:14:08.000Z,31.6
2018-05-29T20:15:08.000Z,31.7
2018-05-29T20:17:08.000Z,31.7
2018-05-29T20:19:08.000Z,31.7
2018-05-29T20:20:53.000Z,31.7
2018-05-29T20:22:08.000Z,31.7
2018-05-29T20:23:08.000Z,31.7
2018-05-29T20:24:08.000Z,31.7
2018-05-29T20:26:08.000Z,31.8
2018-05-29T20:27:08.000Z,31.8
2018-05-29T20:29:08.000Z,31.8
2018-05-29T20:30:08.000Z,31.8
2018-05-29T20:31:53.000Z,31.9
2018-05-29T20:33:08.000Z,31.8
2018-05-29T20:34:08.000Z,31.8
2018-05-29T20:36:08.000Z,31.9
2018-05-29T20:38:08.000Z,31.8
2018-05-29T20:40:08.000Z,31.8
2018-05-29T20:41:08.000Z,31.8
2018-05-29T20:42:08.000Z,31.8
2018-05-29T20:43:08.000Z,31.9
2018-05-29T20:44:08.000Z,31.9
2018-05-29T20:46:08.000Z,32
2018-05-29T20:47:08.000Z,32
2018-05-29T20:48:08.000Z,32
2018-05-29T20:50:08.000Z,32
2018-05-29T20:52:08.000Z,32
2018-05-29T20:53:53.000Z,31.9
2018-05-29T20:55:08.000Z,31.9