createdAt,value
2023-02-15T00:00:02.150Z,0.08
2023-02-15T00:01:01.644Z,0
2023-02-15T00:02:02.215Z,0
2023-02-15T00:03:01.594Z,0
2023-02-15T00:04:03.712Z,0
2023-02-15T00:05:01.578Z,0
2023-02-15T00:06:02.352Z,0
2023-02-15T00:07:03.155Z,0
2023-02-15T00:08:03.630Z,0
2023-02-15T00:09:01.478Z,0
2023-02-15T00:10:01.978Z,0
2023-02-15T00:11:01.392Z,0
2023-02-15T00:12:01.874Z,0
2023-02-15T00:13:01.404Z,0.08
2023-02-15T00:14:01.874Z,0
2023-02-15T00:15:01.333Z,0
2023-02-15T00:16:02.159Z,0
2023-02-15T00:17:03.928Z,0
2023-02-15T00:18:01.720Z,0
2023-02-15T00:19:03.963Z,0
2023-02-15T00:20:01.750Z,0
2023-02-15T00:21:03.875Z,0
2023-02-15T00:22:01.717Z,0
2023-02-15T00:23:02.204Z,0
2023-02-15T00:24:01.635Z,0
2023-02-15T00:25:03.094Z,0
2023-02-15T00:26:03.517Z,0
2023-02-15T00:27:02.276Z,0
2023-02-15T00:28:03.394Z,0
2023-02-15T00:29:02.187Z,0
2023-02-15T00:30:01.797Z,0
2023-02-15T00:31:02.277Z,0
2023-02-15T00:32:01.633Z,0
2023-02-15T00:33:02.119Z,0
2023-02-15T00:34:01.555Z,0
2023-02-15T00:35:03.737Z,0
2023-02-15T00:36:01.845Z,0
2023-02-15T00:37:02.075Z,0
2023-02-15T00:38:03.151Z,0
2023-02-15T00:39:01.956Z,0
2023-02-15T00:40:03.104Z,0
2023-02-15T00:41:01.882Z,0
2023-02-15T00:42:01.391Z,0
2023-02-15T00:43:01.868Z,0
2023-02-15T00:44:01.334Z,0
2023-02-15T00:45:01.844Z,0
2023-02-15T00:46:02.579Z,0
2023-02-15T00:47:01.808Z,0
2023-02-15T00:48:02.278Z,0
2023-02-15T00:49:01.705Z,0
2023-02-15T00:50:02.204Z,0
2023-02-15T00:51:01.721Z,0
2023-02-15T00:52:02.194Z,0
2023-02-15T00:53:01.655Z,0
2023-02-15T00:54:02.109Z,0
2023-02-15T00:55:01.692Z,0
2023-02-15T00:56:02.332Z,0
2023-02-15T00:57:01.549Z,0
2023-02-15T00:58:02.029Z,0
2023-02-15T00:59:01.564Z,0
2023-02-15T01:00:02.065Z,0
2023-02-15T01:01:01.470Z,0
2023-02-15T01:02:01.969Z,0
2023-02-15T01:03:01.472Z,0
2023-02-15T01:04:03.595Z,0
2023-02-15T01:05:01.432Z,0
2023-02-15T01:06:02.171Z,0
2023-02-15T01:07:02.998Z,0
2023-02-15T01:08:01.862Z,0
2023-02-15T01:09:02.991Z,0
2023-02-15T01:10:01.813Z,0
2023-02-15T01:11:02.286Z,0
2023-02-15T01:12:03.493Z,0
2023-02-15T01:13:02.276Z,0
2023-02-15T01:14:01.741Z,0
2023-02-15T01:15:02.193Z,0
2023-02-15T01:16:02.057Z,0
2023-02-15T01:17:02.233Z,0
2023-02-15T01:18:03.357Z,0
2023-02-15T01:19:02.114Z,0
2023-02-15T01:20:01.629Z,0
2023-02-15T01:21:02.121Z,0
2023-02-15T01:22:01.559Z,0
2023-02-15T01:23:02.031Z,0
2023-02-15T01:24:04.208Z,0
2023-02-15T01:25:01.892Z,0
2023-02-15T01:26:01.641Z,0
2023-02-15T01:27:01.880Z,0
2023-02-15T01:28:01.315Z,0
2023-02-15T01:29:01.809Z,0
2023-02-15T01:31:03.633Z,0
2023-02-15T01:32:02.394Z,0
2023-02-15T01:33:01.772Z,0
2023-02-15T01:34:02.198Z,0
2023-02-15T01:35:01.731Z,0
2023-02-15T01:36:02.444Z,0
2023-02-15T01:37:01.784Z,0
2023-02-15T01:38:02.118Z,0
2023-02-15T01:39:01.642Z,0
2023-02-15T01:40:03.789Z,0
2023-02-15T01:41:03.241Z,0
2023-02-15T01:42:03.749Z,0
2023-02-15T01:43:01.472Z,0
2023-02-15T01:44:02.058Z,0
2023-02-15T01:45:01.477Z,0
2023-02-15T01:46:02.510Z,0
2023-02-15T01:47:03.097Z,0
2023-02-15T01:48:01.957Z,0
2023-02-15T01:49:01.393Z,0
2023-02-15T01:50:01.883Z,0
2023-02-15T01:51:03.241Z,0
2023-02-15T01:52:01.789Z,0
2023-02-15T01:53:02.296Z,0
2023-02-15T01:54:01.805Z,0
2023-02-15T01:55:05.461Z,0
2023-02-15T01:56:02.235Z,0
2023-02-15T01:57:02.278Z,0
2023-02-15T01:58:03.413Z,0
2023-02-15T01:59:02.192Z,0
2023-02-15T02:00:01.641Z,0
2023-02-15T02:01:02.112Z,0
2023-02-15T02:02:01.631Z,0
2023-02-15T02:03:17.906Z,0
2023-02-15T02:04:01.580Z,0
2023-02-15T02:05:02.037Z,0
2023-02-15T02:06:01.908Z,0
2023-02-15T02:07:02.038Z,0
2023-02-15T02:08:01.472Z,0
2023-02-15T02:09:02.008Z,0
2023-02-15T02:10:03.161Z,0
2023-02-15T02:11:01.964Z,0.88
2023-02-15T02:12:01.395Z,1.28
2023-02-15T02:13:01.870Z,1.36
2023-02-15T02:14:01.416Z,1.6
2023-02-15T02:15:01.888Z,1.44
2023-02-15T02:16:01.685Z,1.6
2023-02-15T02:17:01.789Z,1.92
2023-02-15T02:18:02.278Z,1.84
2023-02-15T02:19:01.819Z,1.68
2023-02-15T02:20:02.298Z,1.92
2023-02-15T02:21:01.709Z,1.52
2023-02-15T02:22:03.882Z,0.96
2023-02-15T02:23:01.718Z,0
2023-02-15T02:24:02.192Z,0
2023-02-15T02:25:03.169Z,0
2023-02-15T02:26:02.001Z,0
2023-02-15T02:27:02.115Z,0
2023-02-15T02:28:01.639Z,0
2023-02-15T02:29:03.718Z,0.24
2023-02-15T02:30:01.603Z,0
2023-02-15T02:31:02.227Z,0
2023-02-15T02:32:03.271Z,0.8
2023-02-15T02:33:03.676Z,1.52
2023-02-15T02:34:01.716Z,1.44
2023-02-15T02:35:01.937Z,1.28
2023-02-15T02:36:01.941Z,0.96
2023-02-15T02:37:01.886Z,1.12
2023-02-15T02:38:01.333Z,1.68
2023-02-15T02:39:01.797Z,0.72
2023-02-15T02:40:02.303Z,1.12
2023-02-15T02:41:01.802Z,0.88
2023-02-15T02:42:02.313Z,1.76
2023-02-15T02:43:01.767Z,1.6
2023-02-15T02:44:03.881Z,1.92
2023-02-15T02:45:01.718Z,0.48
2023-02-15T02:46:02.543Z,0.56
2023-02-15T02:47:03.346Z,1.6
2023-02-15T02:48:02.123Z,1.76
2023-02-15T02:49:01.547Z,1.6
2023-02-15T02:50:02.047Z,1.84
2023-02-15T02:51:01.572Z,0.56
2023-02-15T02:52:02.041Z,1.36
2023-02-15T02:53:01.517Z,1.84
2023-02-15T02:54:03.644Z,0.64
2023-02-15T02:55:01.475Z,0.96
2023-02-15T02:56:02.356Z,0.4
2023-02-15T02:57:01.433Z,0.16
2023-02-15T02:58:01.896Z,0
2023-02-15T02:59:01.402Z,0
2023-02-15T03:00:01.905Z,0
2023-02-15T03:01:01.316Z,0
2023-02-15T03:02:01.891Z,0
2023-02-15T03:03:02.354Z,0
2023-02-15T03:04:01.719Z,0
2023-02-15T03:05:03.879Z,0
2023-02-15T03:06:02.051Z,0
2023-02-15T03:07:02.200Z,0
2023-02-15T03:08:01.659Z,0
2023-02-15T03:09:03.796Z,0
2023-02-15T03:10:01.597Z,0
2023-02-15T03:11:02.042Z,0
2023-02-15T03:12:01.568Z,0
2023-02-15T03:13:02.064Z,0
2023-02-15T03:14:01.485Z,0
2023-02-15T03:15:01.962Z,0
2023-02-15T03:16:01.705Z,0
2023-02-15T03:17:01.886Z,0
2023-02-15T03:18:03.109Z,0
2023-02-15T03:19:01.889Z,0
2023-02-15T03:20:01.332Z,0
2023-02-15T03:21:01.804Z,0
2023-02-15T03:22:02.275Z,0
2023-02-15T03:23:01.802Z,0
2023-02-15T03:24:02.297Z,0
2023-02-15T03:25:01.721Z,0
2023-02-15T03:26:04.146Z,0
2023-02-15T03:27:01.733Z,0
2023-02-15T03:28:02.208Z,0
2023-02-15T03:29:01.690Z,0
2023-02-15T03:30:02.237Z,0
2023-02-15T03:31:03.380Z,0
2023-02-15T03:32:03.859Z,0
2023-02-15T03:33:01.573Z,0
2023-02-15T03:34:02.054Z,0
2023-02-15T03:35:01.472Z,0
2023-02-15T03:36:02.147Z,0
2023-02-15T03:37:03.167Z,0
2023-02-15T03:38:01.871Z,0
2023-02-15T03:39:01.392Z,0
2023-02-15T03:40:03.545Z,0
2023-02-15T03:41:01.327Z,0
2023-02-15T03:42:01.825Z,0
2023-02-15T03:43:02.303Z,0
2023-02-15T03:44:01.795Z,0
2023-02-15T03:45:02.293Z,0
2023-02-15T03:46:01.987Z,0
2023-02-15T03:47:02.310Z,0
2023-02-15T03:48:01.734Z,0
2023-02-15T03:49:03.864Z,0.16
2023-02-15T03:50:03.317Z,0
2023-02-15T03:51:02.112Z,0
2023-02-15T03:52:01.641Z,0
2023-02-15T03:53:02.133Z,0.08
2023-02-15T03:54:03.245Z,0
2023-02-15T03:55:03.708Z,0.24
2023-02-15T03:56:03.417Z,0
2023-02-15T03:57:01.950Z,0.24
2023-02-15T03:58:01.490Z,0.08
2023-02-15T03:59:01.981Z,0
2023-02-15T04:00:03.072Z,0
2023-02-15T04:01:01.933Z,0
2023-02-15T04:02:01.433Z,0
2023-02-15T04:03:01.969Z,0
2023-02-15T04:04:01.317Z,0
2023-02-15T04:05:01.801Z,0
2023-02-15T04:06:02.631Z,0.08
2023-02-15T04:07:01.793Z,0.32
2023-02-15T04:08:02.289Z,0.24
2023-02-15T04:09:01.715Z,0
2023-02-15T04:10:02.198Z,0.48
2023-02-15T04:11:01.710Z,0.96
2023-02-15T04:12:02.195Z,0.64
2023-02-15T04:13:01.657Z,0.4
2023-02-15T04:14:02.134Z,0.16
2023-02-15T04:15:01.637Z,0.24
2023-02-15T04:16:04.031Z,0.08
2023-02-15T04:17:01.556Z,0.08
2023-02-15T04:18:02.047Z,0
2023-02-15T04:19:01.574Z,0
2023-02-15T04:20:03.712Z,0
2023-02-15T04:21:01.464Z,0
2023-02-15T04:22:01.941Z,0
2023-02-15T04:23:03.102Z,0.08
2023-02-15T04:24:01.965Z,1.12
2023-02-15T04:25:01.428Z,0.56
2023-02-15T04:26:03.733Z,0.96
2023-02-15T04:27:01.343Z,1.12
2023-02-15T04:28:01.801Z,0.8
2023-02-15T04:30:03.508Z,0.8
2023-02-15T04:31:04.017Z,0.8
2023-02-15T04:32:01.799Z,0.08
2023-02-15T04:33:02.194Z,0
2023-02-15T04:34:01.707Z,0
2023-02-15T04:35:03.888Z,0
2023-02-15T04:36:01.958Z,0
2023-02-15T04:37:02.116Z,0
2023-02-15T04:38:03.309Z,0
2023-02-15T04:39:02.117Z,0
2023-02-15T04:40:01.566Z,0
2023-02-15T04:41:02.045Z,0
2023-02-15T04:42:01.549Z,0
2023-02-15T04:43:02.039Z,0
2023-02-15T04:44:01.479Z,0
2023-02-15T04:45:01.995Z,0
2023-02-15T04:46:03.568Z,0
2023-02-15T04:47:01.959Z,0
2023-02-15T04:48:01.393Z,0
2023-02-15T04:49:01.862Z,0
2023-02-15T04:50:03.105Z,0
2023-02-15T04:51:03.572Z,0
2023-02-15T04:52:01.308Z,0
2023-02-15T04:53:01.792Z,0
2023-02-15T04:54:02.321Z,0
2023-02-15T04:55:01.721Z,0
2023-02-15T04:56:02.592Z,0
2023-02-15T04:57:01.730Z,0
2023-02-15T04:58:02.196Z,0
2023-02-15T04:59:01.726Z,0
2023-02-15T05:00:02.214Z,0
2023-02-15T05:01:01.639Z,0
2023-02-15T05:02:02.144Z,0
2023-02-15T05:03:01.646Z,0
2023-02-15T05:04:02.156Z,0
2023-02-15T05:05:03.247Z,0
2023-02-15T05:06:02.272Z,0
2023-02-15T05:07:01.574Z,0
2023-02-15T05:08:03.727Z,0
2023-02-15T05:09:01.558Z,0
2023-02-15T05:10:02.041Z,0
2023-02-15T05:11:01.491Z,0
2023-02-15T05:12:01.965Z,0
2023-02-15T05:13:01.507Z,0
2023-02-15T05:14:01.961Z,0
2023-02-15T05:15:01.413Z,0.08
2023-02-15T05:16:03.940Z,0
2023-02-15T05:17:03.086Z,0
2023-02-15T05:18:03.563Z,0
2023-02-15T05:19:03.087Z,0
2023-02-15T05:20:01.880Z,0
2023-02-15T05:21:01.409Z,0
2023-02-15T05:22:03.565Z,0
2023-02-15T05:23:01.330Z,0
2023-02-15T05:24:01.805Z,0.24
2023-02-15T05:25:02.284Z,0
2023-02-15T05:26:02.083Z,0
2023-02-15T05:27:03.881Z,0
2023-02-15T05:28:03.280Z,0
2023-02-15T05:29:02.207Z,0
2023-02-15T05:30:01.876Z,0
2023-02-15T05:31:02.507Z,0
2023-02-15T05:32:01.824Z,0
2023-02-15T05:33:02.127Z,0
2023-02-15T05:34:03.251Z,0
2023-02-15T05:35:02.047Z,0
2023-02-15T05:36:03.661Z,0
2023-02-15T05:37:02.048Z,0
2023-02-15T05:38:03.167Z,0
2023-02-15T05:39:01.978Z,0
2023-02-15T05:40:01.490Z,0
2023-02-15T05:41:01.890Z,0
2023-02-15T05:42:01.428Z,0.64
2023-02-15T05:43:01.884Z,0.08
2023-02-15T05:44:01.321Z,0.72
2023-02-15T05:45:01.934Z,0.72
2023-02-15T05:46:01.764Z,0.72
2023-02-15T05:47:03.541Z,0.64
2023-02-15T05:48:02.285Z,0.48
2023-02-15T05:49:01.719Z,0.4
2023-02-15T05:50:02.209Z,0
2023-02-15T05:51:01.726Z,0
2023-02-15T05:52:02.205Z,0
2023-02-15T05:53:01.693Z,0
2023-02-15T05:54:02.123Z,0
2023-02-15T05:55:01.649Z,0.24
2023-02-15T05:56:02.552Z,0
2023-02-15T05:57:01.562Z,0
2023-02-15T05:58:02.068Z,0
2023-02-15T05:59:01.573Z,0
2023-02-15T06:00:02.090Z,0
2023-02-15T06:01:03.221Z,0
2023-02-15T06:02:02.006Z,0
2023-02-15T06:03:01.403Z,0
2023-02-15T06:04:01.897Z,0
2023-02-15T06:05:01.407Z,0
2023-02-15T06:06:03.878Z,0
2023-02-15T06:07:01.334Z,0
2023-02-15T06:08:01.798Z,0
2023-02-15T06:09:02.319Z,0
2023-02-15T06:10:01.809Z,0
2023-02-15T06:11:03.881Z,0
2023-02-15T06:12:03.412Z,0
2023-02-15T06:13:02.202Z,0
2023-02-15T06:14:01.768Z,0
2023-02-15T06:15:03.802Z,0
2023-02-15T06:16:02.040Z,0
2023-02-15T06:17:03.799Z,0
2023-02-15T06:18:03.320Z,0
2023-02-15T06:19:02.161Z,0.08
2023-02-15T06:20:04.250Z,0.08
2023-02-15T06:21:01.883Z,0
2023-02-15T06:23:01.818Z,0
2023-02-15T06:24:02.320Z,0.4
2023-02-15T06:25:03.434Z,0
2023-02-15T06:26:02.505Z,0.16
2023-02-15T06:27:01.730Z,0
2023-02-15T06:28:02.207Z,0
2023-02-15T06:29:01.646Z,0
2023-02-15T06:30:02.203Z,0.16
2023-02-15T06:31:01.859Z,0
2023-02-15T06:32:02.237Z,0
2023-02-15T06:33:01.562Z,0.16
2023-02-15T06:34:03.736Z,0
2023-02-15T06:35:01.566Z,0
2023-02-15T06:36:02.405Z,0
2023-02-15T06:37:01.499Z,0
2023-02-15T06:38:02.022Z,0
2023-02-15T06:39:01.491Z,0
2023-02-15T06:40:04.130Z,0
2023-02-15T06:41:01.433Z,0
2023-02-15T06:42:01.904Z,0
2023-02-15T06:43:03.084Z,0
2023-02-15T06:44:01.798Z,0
2023-02-15T06:46:02.042Z,0
2023-02-15T06:47:02.286Z,0
2023-02-15T06:48:01.735Z,0
2023-02-15T06:49:02.224Z,0
2023-02-15T06:50:03.399Z,0
2023-02-15T06:51:02.218Z,0
2023-02-15T06:52:01.739Z,0.16
2023-02-15T06:53:02.124Z,0.16
2023-02-15T06:54:01.568Z,0
2023-02-15T06:55:02.167Z,0
2023-02-15T06:56:03.488Z,0.08
2023-02-15T06:57:03.715Z,0
2023-02-15T06:58:01.483Z,0
2023-02-15T06:59:02.039Z,0
2023-02-15T07:00:01.527Z,0
2023-02-15T07:01:01.954Z,0
2023-02-15T07:02:03.078Z,0
2023-02-15T07:03:01.977Z,0
2023-02-15T07:04:01.406Z,0
2023-02-15T07:05:01.983Z,0
2023-02-15T07:06:01.764Z,0
2023-02-15T07:07:01.877Z,0.16
2023-02-15T07:08:01.446Z,0
2023-02-15T07:09:01.870Z,0
2023-02-15T07:10:03.018Z,0
2023-02-15T07:11:01.784Z,0
2023-02-15T07:12:02.261Z,0
2023-02-15T07:13:01.812Z,0
2023-02-15T07:14:02.281Z,0
2023-02-15T07:15:01.794Z,0
2023-02-15T07:16:02.579Z,0
2023-02-15T07:17:01.710Z,0
2023-02-15T07:18:03.874Z,0
2023-02-15T07:19:02.680Z,0
2023-02-15T07:20:03.873Z,0
2023-02-15T07:21:01.732Z,0.72
2023-02-15T07:22:02.196Z,1.28
2023-02-15T07:23:01.653Z,1.36
2023-02-15T07:24:03.790Z,1.52
2023-02-15T07:25:03.323Z,0.96
2023-02-15T07:26:02.357Z,1.44
2023-02-15T07:27:01.567Z,1.2
2023-02-15T07:28:02.036Z,0.72
2023-02-15T07:29:01.562Z,0.96
2023-02-15T07:30:02.124Z,0.32
2023-02-15T07:31:01.559Z,0.96
2023-02-15T07:32:02.070Z,0.96
2023-02-15T07:33:04.262Z,0.8
2023-02-15T07:34:01.892Z,1.2
2023-02-15T07:35:01.423Z,0.24
2023-02-15T07:36:03.971Z,1.12
2023-02-15T07:37:01.319Z,0.64
2023-02-15T07:38:01.844Z,0.64
2023-02-15T07:40:01.844Z,0.16
2023-02-15T07:41:02.279Z,0.24
2023-02-15T07:42:01.711Z,0.88
2023-02-15T07:43:02.194Z,1.04
2023-02-15T07:44:01.718Z,1.2
2023-02-15T07:45:03.912Z,0.16
2023-02-15T07:46:01.948Z,0.8
2023-02-15T07:47:02.113Z,0.56
2023-02-15T07:48:01.636Z,0.16
2023-02-15T07:49:02.130Z,0.48
2023-02-15T07:50:01.546Z,0.72
2023-02-15T07:51:02.055Z,0.72
2023-02-15T07:52:01.555Z,0.24
2023-02-15T07:53:03.717Z,0.48
2023-02-15T07:54:01.485Z,0.64
2023-02-15T07:55:03.634Z,0.64
2023-02-15T07:56:01.862Z,0.4
2023-02-15T07:57:01.957Z,0.72
2023-02-15T07:58:03.072Z,0.8
2023-02-15T07:59:01.865Z,0.08
2023-02-15T08:00:03.070Z,1.28
2023-02-15T08:01:03.575Z,1.2
2023-02-15T08:02:01.309Z,0.56
2023-02-15T08:03:01.992Z,1.04
2023-02-15T08:04:04.004Z,0.88
2023-02-15T08:05:01.833Z,0.96
2023-02-15T08:06:02.562Z,1.36
2023-02-15T08:07:01.745Z,0.8
2023-02-15T08:08:02.198Z,0.96
2023-02-15T08:09:01.744Z,0.48
2023-02-15T08:10:02.198Z,0.56
2023-02-15T08:11:01.626Z,0.8
2023-02-15T08:12:02.138Z,0.64
2023-02-15T08:13:03.226Z,2.08
2023-02-15T08:14:03.802Z,1.04
2023-02-15T08:15:01.590Z,1.2
2023-02-15T08:16:04.156Z,0.88
2023-02-15T08:17:01.487Z,0.64
2023-02-15T08:18:02.057Z,0.8
2023-02-15T08:19:01.487Z,0.64
2023-02-15T08:20:01.953Z,0.8
2023-02-15T08:21:01.475Z,0.56
2023-02-15T08:22:03.563Z,0.4
2023-02-15T08:23:03.125Z,0.56
2023-02-15T08:24:01.871Z,0.4
2023-02-15T08:25:02.988Z,0.16
2023-02-15T08:26:02.120Z,0.64
2023-02-15T08:27:03.659Z,0.08
2023-02-15T08:28:01.796Z,0
2023-02-15T08:29:02.292Z,0
2023-02-15T08:30:03.526Z,0.08
2023-02-15T08:31:04.196Z,0
2023-02-15T08:32:03.566Z,0
2023-02-15T08:33:02.215Z,0
2023-02-15T08:34:01.654Z,1.2
2023-02-15T08:35:02.121Z,0.64
2023-02-15T08:36:01.664Z,1.12
2023-02-15T08:37:02.166Z,0.8
2023-02-15T08:38:01.554Z,0.88
2023-02-15T08:39:02.048Z,0.72
2023-02-15T08:40:01.559Z,0.88
2023-02-15T08:41:02.366Z,0.96
2023-02-15T08:42:01.472Z,1.36
2023-02-15T08:43:01.956Z,1.04
2023-02-15T08:44:03.076Z,0.96
2023-02-15T08:45:03.639Z,0.96
2023-02-15T08:46:01.503Z,1.36
2023-02-15T08:47:01.911Z,0.88
2023-02-15T08:48:01.325Z,0.56
2023-02-15T08:49:01.803Z,0.88
2023-02-15T08:51:03.783Z,1.04
2023-02-15T08:52:02.309Z,1.52
2023-02-15T08:53:01.719Z,1.12
2023-02-15T08:54:03.881Z,1.12
2023-02-15T08:55:03.381Z,0.8
2023-02-15T08:56:02.198Z,0.72
2023-02-15T08:57:03.317Z,0
2023-02-15T08:58:02.106Z,0.32
2023-02-15T08:59:01.650Z,0.16
2023-02-15T09:00:02.150Z,1.04
2023-02-15T09:01:03.565Z,0.96
2023-02-15T09:02:02.102Z,0
2023-02-15T09:03:01.579Z,0
2023-02-15T09:04:01.951Z,0
2023-02-15T09:05:01.478Z,0
2023-02-15T09:06:03.646Z,0.64
2023-02-15T09:07:01.403Z,1.28
2023-02-15T09:08:01.968Z,1.2
2023-02-15T09:09:01.399Z,1.2
2023-02-15T09:10:03.552Z,1.04
2023-02-15T09:11:01.654Z,0.96
2023-02-15T09:12:01.883Z,1.12
2023-02-15T09:13:01.333Z,1.2
2023-02-15T09:14:01.813Z,1.2
2023-02-15T09:15:02.294Z,1.28
2023-02-15T09:16:01.806Z,1.36
2023-02-15T09:17:03.227Z,1.44
2023-02-15T09:18:01.750Z,1.44
2023-02-15T09:19:02.287Z,0.8
2023-02-15T09:20:01.740Z,1.6
2023-02-15T09:21:02.684Z,1.28
2023-02-15T09:22:01.648Z,1.6
2023-02-15T09:23:02.121Z,1.36
2023-02-15T09:24:01.639Z,0.16
2023-02-15T09:25:02.112Z,0.4
2023-02-15T09:26:01.586Z,0.08
2023-02-15T09:27:02.073Z,0.56
2023-02-15T09:28:01.575Z,0.8
2023-02-15T09:29:02.036Z,2.24
2023-02-15T09:30:01.561Z,0.24
2023-02-15T09:31:02.297Z,0.32
2023-02-15T09:32:01.653Z,0.88
2023-02-15T09:33:01.953Z,0.48
2023-02-15T09:34:01.395Z,0.72
2023-02-15T09:35:03.557Z,1.28
2023-02-15T09:36:01.404Z,0.64
2023-02-15T09:37:03.579Z,0.56
2023-02-15T09:38:01.318Z,0.56
2023-02-15T09:39:01.808Z,0.96
2023-02-15T09:40:02.285Z,0.8
2023-02-15T09:41:03.758Z,1.36
2023-02-15T09:42:04.007Z,0.88
2023-02-15T09:43:01.746Z,0
2023-02-15T09:44:02.190Z,0.24
2023-02-15T09:45:01.710Z,0
2023-02-15T09:46:02.239Z,0
2023-02-15T09:47:01.629Z,1.04
2023-02-15T09:48:03.808Z,1.2
2023-02-15T09:49:03.225Z,1.44
2023-02-15T09:50:03.788Z,1.36
2023-02-15T09:51:01.825Z,1.76
2023-02-15T09:52:03.705Z,0.88
2023-02-15T09:53:01.471Z,0.88
2023-02-15T09:54:02.007Z,0.32
2023-02-15T09:55:01.512Z,0
2023-02-15T09:56:03.704Z,1.12
2023-02-15T09:57:01.423Z,2.24
2023-02-15T09:58:01.889Z,1.28
2023-02-15T09:59:01.429Z,0.72
2023-02-15T10:00:01.877Z,0.64
2023-02-15T10:01:01.616Z,1.6
2023-02-15T10:02:03.471Z,0
2023-02-15T10:03:02.271Z,0.16
2023-02-15T10:04:03.494Z,0.64
2023-02-15T10:05:02.278Z,0
2023-02-15T10:06:01.713Z,0.8
2023-02-15T10:07:02.209Z,0.56
2023-02-15T10:08:01.751Z,0.4
2023-02-15T10:09:02.196Z,0.16
2023-02-15T10:10:01.685Z,1.12
2023-02-15T10:11:02.367Z,0.72
2023-02-15T10:12:01.640Z,1.84
2023-02-15T10:13:02.114Z,1.52
2023-02-15T10:14:01.646Z,0.56
2023-02-15T10:15:03.122Z,0.24
2023-02-15T10:16:01.759Z,1.68
2023-02-15T10:17:02.295Z,2.56
2023-02-15T10:18:01.732Z,2.48
2023-02-15T10:19:02.201Z,2.96
2023-02-15T10:20:01.645Z,1.2
2023-02-15T10:21:02.415Z,0.24
2023-02-15T10:22:01.667Z,0.4
2023-02-15T10:23:03.808Z,1.44
2023-02-15T10:24:03.270Z,1.68
2023-02-15T10:25:02.036Z,1.28
2023-02-15T10:26:01.843Z,2.16
2023-02-15T10:27:03.661Z,1.68
2023-02-15T10:28:01.465Z,0.48
2023-02-15T10:29:03.638Z,1.12
2023-02-15T10:30:03.146Z,1.6
2023-02-15T10:31:02.265Z,2
2023-02-15T10:32:01.442Z,1.04
2023-02-15T10:33:03.565Z,0.24
2023-02-15T10:34:01.324Z,0.16
2023-02-15T10:35:01.828Z,1.2
2023-02-15T10:36:03.974Z,1.76
2023-02-15T10:37:01.800Z,0.16
2023-02-15T10:38:02.289Z,1.2
2023-02-15T10:39:01.716Z,2
2023-02-15T10:40:02.211Z,0.24
2023-02-15T10:41:02.023Z,1.76
2023-02-15T10:42:02.249Z,0.32
2023-02-15T10:43:01.655Z,0.96
2023-02-15T10:44:02.135Z,1.2
2023-02-15T10:45:01.655Z,0.32
2023-02-15T10:46:03.928Z,0.24
2023-02-15T10:47:01.571Z,1.52
2023-02-15T10:48:02.048Z,0.16
2023-02-15T10:49:01.487Z,1.2
2023-02-15T10:50:01.996Z,1.76
2023-02-15T10:51:01.887Z,2.32
2023-02-15T10:52:03.637Z,3.04
2023-02-15T10:53:01.393Z,2.72
2023-02-15T10:54:01.928Z,2.96
2023-02-15T10:55:01.463Z,2.16
2023-02-15T10:56:01.906Z,3.52
2023-02-15T10:57:03.009Z,3.76
2023-02-15T10:58:01.798Z,3.52
2023-02-15T10:59:02.299Z,3.76
2023-02-15T11:00:01.817Z,2
2023-02-15T11:01:02.740Z,2.32
2023-02-15T11:02:03.396Z,2.72
2023-02-15T11:03:02.190Z,2.56
2023-02-15T11:04:01.717Z,2.88
2023-02-15T11:05:02.232Z,3.76
2023-02-15T11:06:01.732Z,2.4
2023-02-15T11:07:02.197Z,5.28
2023-02-15T11:08:01.641Z,4.16
2023-02-15T11:09:02.199Z,4.24
2023-02-15T11:10:01.623Z,2.4
2023-02-15T11:11:02.439Z,3.2
2023-02-15T11:12:03.305Z,2.48
2023-02-15T11:13:02.116Z,3.2
2023-02-15T11:14:03.633Z,3.76
2023-02-15T11:15:03.144Z,3.52
2023-02-15T11:16:02.080Z,3.44
2023-02-15T11:17:01.420Z,3.68
2023-02-15T11:18:01.869Z,3.2
2023-02-15T11:19:01.397Z,5.36
2023-02-15T11:20:01.909Z,5.6
2023-02-15T11:21:01.625Z,3.44
2023-02-15T11:22:01.809Z,3.52
2023-02-15T11:23:03.996Z,3.2
2023-02-15T11:24:01.720Z,4.48
2023-02-15T11:25:02.195Z,4
2023-02-15T11:26:01.725Z,3.36
2023-02-15T11:27:02.213Z,4.72
2023-02-15T11:28:03.320Z,3.2
2023-02-15T11:29:02.146Z,4.24
2023-02-15T11:30:01.807Z,3.12
2023-02-15T11:31:02.543Z,3.76
2023-02-15T11:32:01.679Z,4
2023-02-15T11:33:02.033Z,2.56
2023-02-15T11:34:01.571Z,4.56
2023-02-15T11:35:02.036Z,3.04
2023-02-15T11:36:03.151Z,5.2
2023-02-15T11:37:03.647Z,5.52
2023-02-15T11:38:01.476Z,5.84
2023-02-15T11:39:01.989Z,4.48
2023-02-15T11:40:01.396Z,4.32
2023-02-15T11:41:02.202Z,3.12
2023-02-15T11:42:01.397Z,2.96
2023-02-15T11:43:01.873Z,3.6
2023-02-15T11:44:03.007Z,3.2
2023-02-15T11:45:03.502Z,5.44
2023-02-15T11:46:02.333Z,4.08
2023-02-15T11:47:01.716Z,4.32
2023-02-15T11:48:02.219Z,4.56
2023-02-15T11:49:01.719Z,2.16
2023-02-15T11:50:02.194Z,2.8
2023-02-15T11:51:01.998Z,5.44
2023-02-15T11:52:03.791Z,3.28
2023-02-15T11:53:03.248Z,4.96
2023-02-15T11:54:02.148Z,5.44
2023-02-15T11:55:01.557Z,6.8
2023-02-15T11:56:02.078Z,6.96
2023-02-15T11:57:03.221Z,3.84
2023-02-15T11:58:03.719Z,5.04
2023-02-15T11:59:03.182Z,4.16
2023-02-15T12:00:02.069Z,4.96
2023-02-15T12:01:01.669Z,3.28
2023-02-15T12:02:01.961Z,4
2023-02-15T12:03:01.476Z,3.68
2023-02-15T12:04:01.944Z,2.88
2023-02-15T12:05:01.417Z,2.64
2023-02-15T12:06:01.892Z,4.32
2023-02-15T12:07:02.734Z,3.6
2023-02-15T12:08:01.818Z,3.52
2023-02-15T12:09:02.311Z,4.8
2023-02-15T12:10:01.845Z,4.56
2023-02-15T12:11:02.690Z,4.32
2023-02-15T12:12:02.677Z,4.88
2023-02-15T12:13:01.396Z,3.04
2023-02-15T12:14:01.894Z,4.88
2023-02-15T12:15:01.414Z,3.52
2023-02-15T12:16:01.948Z,4.8
2023-02-15T12:17:01.313Z,5.36
2023-02-15T12:18:03.480Z,4.16
2023-02-15T12:19:02.285Z,4.16
2023-02-15T12:20:01.812Z,3.92
2023-02-15T12:21:02.608Z,4.08
2023-02-15T12:22:01.723Z,3.12
2023-02-15T12:23:02.182Z,3.84
2023-02-15T12:24:01.748Z,3.6
2023-02-15T12:25:03.870Z,3.36
2023-02-15T12:26:01.633Z,4.88
2023-02-15T12:27:02.124Z,3.84
2023-02-15T12:28:01.643Z,3.36
2023-02-15T12:29:03.786Z,3.44
2023-02-15T12:30:01.590Z,2.96
2023-02-15T12:31:02.446Z,3.92
2023-02-15T12:32:01.780Z,3.92
2023-02-15T12:33:03.630Z,3.6
2023-02-15T12:34:03.151Z,2.56
2023-02-15T12:35:01.945Z,3.12
2023-02-15T12:36:01.798Z,2.32
2023-02-15T12:37:01.974Z,2.96
2023-02-15T12:38:03.065Z,2.4
2023-02-15T12:39:01.870Z,5.36
2023-02-15T12:40:01.557Z,4.56
2023-02-15T12:41:02.252Z,4.96
2023-02-15T12:42:01.317Z,1.92
2023-02-15T12:43:01.871Z,2.8
2023-02-15T12:44:03.941Z,3.6
2023-02-15T12:45:01.748Z,5.04
2023-02-15T12:46:02.696Z,2.72
2023-02-15T12:47:03.480Z,5.6
2023-02-15T12:48:02.199Z,4.48
2023-02-15T12:49:03.308Z,5.76
2023-02-15T12:50:02.128Z,3.52
2023-02-15T12:51:01.632Z,3.04
2023-02-15T12:52:02.123Z,5.52
2023-02-15T12:53:01.568Z,2.64
2023-02-15T12:54:02.033Z,6.08
2023-02-15T12:55:03.241Z,5.52
2023-02-15T12:56:03.722Z,3.76
2023-02-15T12:57:01.474Z,4.08
2023-02-15T12:58:01.954Z,6.08
2023-02-15T12:59:01.435Z,3.92
2023-02-15T13:00:03.575Z,4.96
2023-02-15T13:01:01.756Z,4.64
2023-02-15T13:02:03.509Z,4.48
2023-02-15T13:03:01.309Z,5.2
2023-02-15T13:04:03.505Z,5.28
2023-02-15T13:05:02.268Z,5.52
2023-02-15T13:06:01.820Z,5.92
2023-02-15T13:07:02.276Z,5.12
2023-02-15T13:08:03.402Z,6.08
2023-02-15T13:09:03.915Z,5.04
2023-02-15T13:10:01.673Z,5.92
2023-02-15T13:11:03.606Z,5.28
2023-02-15T13:12:01.641Z,5.04
2023-02-15T13:13:03.965Z,3.6
2023-02-15T13:14:01.560Z,2.16
2023-02-15T13:15:02.048Z,2.24
2023-02-15T13:16:01.582Z,3.52
2023-02-15T13:17:02.055Z,1.6
2023-02-15T13:18:01.484Z,6
2023-02-15T13:19:01.955Z,3.92
2023-02-15T13:20:03.164Z,3.6
2023-02-15T13:21:02.416Z,4.16
2023-02-15T13:22:01.428Z,4.88
2023-02-15T13:23:01.881Z,3.84
2023-02-15T13:24:03.017Z,3.92
2023-02-15T13:25:01.894Z,3.68
2023-02-15T13:26:03.000Z,3.2
2023-02-15T13:27:14.606Z,2.08
2023-02-15T13:28:02.328Z,3.12
2023-02-15T13:29:01.719Z,2.08
2023-02-15T13:30:04.001Z,2.08
2023-02-15T13:31:03.835Z,3.12
2023-02-15T13:32:02.415Z,2.56
2023-02-15T13:33:01.656Z,2.24
2023-02-15T13:34:02.116Z,3.12
2023-02-15T13:35:06.148Z,2.72
2023-02-15T13:36:03.822Z,2.72
2023-02-15T13:37:01.576Z,2.64
2023-02-15T13:38:02.046Z,2.4
2023-02-15T13:39:01.566Z,3.04
2023-02-15T13:40:02.037Z,3.2
2023-02-15T13:41:01.859Z,3.68
2023-02-15T13:42:03.652Z,4.88
2023-02-15T13:43:03.160Z,3.52
2023-02-15T13:44:01.984Z,4.72
2023-02-15T13:45:01.396Z,4.56
2023-02-15T13:46:02.162Z,3.44
2023-02-15T13:47:01.400Z,4.64
2023-02-15T13:48:01.900Z,3.28
2023-02-15T13:49:01.323Z,4.64
2023-02-15T13:50:01.806Z,3.84
2023-02-15T13:52:01.805Z,4
2023-02-15T13:53:02.295Z,4.32
2023-02-15T13:54:01.735Z,4.4
2023-02-15T13:55:02.210Z,4.16
2023-02-15T13:56:01.955Z,3.52
2023-02-15T13:57:02.205Z,3.44
2023-02-15T13:58:01.669Z,4.56
2023-02-15T13:59:03.808Z,3.6
2023-02-15T14:00:01.565Z,2.4
2023-02-15T14:01:04.067Z,2.72
2023-02-15T14:02:01.565Z,2.8
2023-02-15T14:03:02.059Z,1.04
2023-02-15T14:04:01.630Z,2.24
2023-02-15T14:05:02.062Z,4.4