createdAt,value
2019-03-23T00:00:11.185Z,49.20
2019-03-23T00:02:43.477Z,49.63
2019-03-23T00:05:15.697Z,45.07
2019-03-23T00:07:46.401Z,42.40
2019-03-23T00:10:17.452Z,44.23
2019-03-23T00:12:48.141Z,41.87
2019-03-23T00:15:18.869Z,36.43
2019-03-23T00:17:49.592Z,39.27
2019-03-23T00:20:20.251Z,43.57
2019-03-23T00:22:51.220Z,37.47
2019-03-23T00:25:21.903Z,39.77
2019-03-23T00:27:52.560Z,38.33
2019-03-23T00:30:23.243Z,36.17
2019-03-23T00:32:54.241Z,34.13
2019-03-23T00:35:25.297Z,36.27
2019-03-23T00:37:55.946Z,34.70
2019-03-23T00:40:27.716Z,38.97
2019-03-23T00:42:58.368Z,34.47
2019-03-23T00:45:31.358Z,35.57
2019-03-23T00:48:01.726Z,38.20
2019-03-23T00:50:32.417Z,37.10
2019-03-23T00:53:03.124Z,34.10
2019-03-23T00:55:33.821Z,40.60
2019-03-23T00:58:04.854Z,38.00
2019-03-23T01:00:35.525Z,36.73
2019-03-23T01:03:06.460Z,40.00
2019-03-23T01:05:37.137Z,36.73
2019-03-23T01:08:07.799Z,39.70
2019-03-23T01:10:38.922Z,38.63
2019-03-23T01:13:09.857Z,41.23
2019-03-23T01:15:41.605Z,38.97
2019-03-23T01:18:12.258Z,38.93
2019-03-23T01:20:49.693Z,38.33
2019-03-23T01:23:15.648Z,40.50
2019-03-23T01:25:47.292Z,36.13
2019-03-23T01:28:17.990Z,38.17
2019-03-23T01:30:48.739Z,39.97
2019-03-23T01:33:19.453Z,39.47
2019-03-23T01:35:50.375Z,42.17
2019-03-23T01:38:21.394Z,42.20
2019-03-23T01:40:52.064Z,39.43
2019-03-23T01:43:22.767Z,40.83
2019-03-23T01:45:53.792Z,41.50
2019-03-23T01:48:24.750Z,45.30
2019-03-23T01:50:55.426Z,41.63
2019-03-23T01:53:26.402Z,41.83
2019-03-23T01:55:57.097Z,44.97
2019-03-23T01:58:27.766Z,47.77
2019-03-23T02:00:58.857Z,42.53
2019-03-23T02:03:29.619Z,43.50
2019-03-23T02:06:00.310Z,46.13
2019-03-23T02:08:30.995Z,43.73
2019-03-23T02:11:01.667Z,44.00
2019-03-23T02:13:32.355Z,45.70
2019-03-23T02:16:03.989Z,42.23
2019-03-23T02:18:35.687Z,38.17
2019-03-23T02:21:06.337Z,38.97
2019-03-23T02:23:37.417Z,40.60
2019-03-23T02:26:08.392Z,41.70
2019-03-23T02:28:39.046Z,38.47
2019-03-23T02:31:10.006Z,40.10
2019-03-23T02:33:40.708Z,40.17
2019-03-23T02:36:11.389Z,37.70
2019-03-23T02:38:42.355Z,41.47
2019-03-23T02:41:13.041Z,40.93
2019-03-23T02:43:44.019Z,41.17
2019-03-23T02:46:14.810Z,39.07
2019-03-23T02:48:45.509Z,40.67
2019-03-23T02:51:16.226Z,37.60
2019-03-23T02:53:47.279Z,40.27
2019-03-23T02:56:17.950Z,41.57
2019-03-23T02:58:48.625Z,40.53
2019-03-23T03:01:19.586Z,39.63
2019-03-23T03:03:50.274Z,41.77
2019-03-23T03:06:20.989Z,43.10
2019-03-23T03:08:51.663Z,40.43
2019-03-23T03:11:22.705Z,40.17
2019-03-23T03:13:53.652Z,39.73
2019-03-23T03:16:24.706Z,43.27
2019-03-23T03:18:55.921Z,44.33
2019-03-23T03:21:26.697Z,40.70
2019-03-23T03:23:57.343Z,43.10
2019-03-23T03:26:28.347Z,42.57
2019-03-23T03:28:59.009Z,40.17
2019-03-23T03:31:29.698Z,43.70
2019-03-23T03:34:00.384Z,42.13
2019-03-23T03:36:31.080Z,44.97
2019-03-23T03:39:01.763Z,40.40
2019-03-23T03:41:34.188Z,45.97
2019-03-23T03:44:06.076Z,44.00
2019-03-23T03:46:36.780Z,43.67
2019-03-23T03:49:12.692Z,43.73
2019-03-23T03:51:39.824Z,44.53
2019-03-23T03:54:10.505Z,44.53
2019-03-23T03:56:41.237Z,43.83
2019-03-23T03:59:11.906Z,44.70
2019-03-23T04:01:42.892Z,44.50
2019-03-23T04:04:13.593Z,47.70
2019-03-23T04:06:44.667Z,46.10
2019-03-23T04:09:15.714Z,46.03
2019-03-23T04:11:46.468Z,46.17
2019-03-23T04:14:17.139Z,48.40
2019-03-23T04:16:47.843Z,47.60
2019-03-23T04:19:18.588Z,48.23
2019-03-23T04:21:49.276Z,42.47
2019-03-23T04:24:19.943Z,46.57
2019-03-23T04:26:50.697Z,45.93
2019-03-23T04:29:21.369Z,45.50
2019-03-23T04:31:52.040Z,49.60
2019-03-23T04:34:22.741Z,45.10
2019-03-23T04:36:53.424Z,51.80
2019-03-23T04:39:24.101Z,45.93
2019-03-23T04:41:54.842Z,49.53
2019-03-23T04:44:25.875Z,49.33
2019-03-23T04:46:56.813Z,46.53
2019-03-23T04:49:27.763Z,45.23
2019-03-23T04:51:58.772Z,46.43
2019-03-23T04:54:29.432Z,47.00
2019-03-23T04:57:00.130Z,48.20
2019-03-23T04:59:31.093Z,46.43
2019-03-23T05:02:02.129Z,49.73
2019-03-23T05:04:32.795Z,46.93
2019-03-23T05:07:03.554Z,48.77
2019-03-23T05:09:34.530Z,47.27
2019-03-23T05:12:05.644Z,47.93
2019-03-23T05:14:36.643Z,44.90
2019-03-23T05:17:07.307Z,43.57
2019-03-23T05:19:38.302Z,43.67
2019-03-23T05:22:08.974Z,45.47
2019-03-23T05:24:39.681Z,47.60
2019-03-23T05:27:10.365Z,43.07
2019-03-23T05:29:41.038Z,43.03
2019-03-23T05:32:12.053Z,43.37
2019-03-23T05:34:42.774Z,42.90
2019-03-23T05:37:14.736Z,47.40
2019-03-23T05:39:45.673Z,50.13
2019-03-23T05:42:16.356Z,44.07
2019-03-23T05:44:47.038Z,43.43
2019-03-23T05:47:17.718Z,43.83
2019-03-23T05:49:48.451Z,44.73
2019-03-23T05:52:19.464Z,43.27
2019-03-23T05:54:50.179Z,43.23
2019-03-23T05:57:20.854Z,40.30
2019-03-23T05:59:51.784Z,39.63
2019-03-23T06:02:22.783Z,38.97
2019-03-23T06:04:53.810Z,39.87
2019-03-23T06:07:24.860Z,39.47
2019-03-23T06:09:55.908Z,40.13
2019-03-23T06:12:26.939Z,41.67
2019-03-23T06:14:58.080Z,41.33
2019-03-23T06:17:29.128Z,39.90
2019-03-23T06:19:59.824Z,40.50
2019-03-23T06:22:30.788Z,44.00
2019-03-23T06:25:01.856Z,39.97
2019-03-23T06:27:32.863Z,38.37
2019-03-23T06:30:03.778Z,41.77
2019-03-23T06:32:34.840Z,45.53
2019-03-23T06:35:08.066Z,38.70
2019-03-23T06:37:38.910Z,41.13
2019-03-23T06:40:13.674Z,39.83
2019-03-23T06:42:44.342Z,42.10
2019-03-23T06:45:15.353Z,37.10
2019-03-23T06:47:46.016Z,39.40
2019-03-23T06:50:16.715Z,45.23
2019-03-23T06:52:47.678Z,42.40
2019-03-23T06:55:18.397Z,44.10
2019-03-23T06:57:49.433Z,41.83
2019-03-23T07:00:20.798Z,43.60
2019-03-23T07:02:51.493Z,42.73
2019-03-23T07:05:23.344Z,42.00
2019-03-23T07:07:54.315Z,43.63
2019-03-23T07:10:25.362Z,44.40
2019-03-23T07:12:56.030Z,44.00
2019-03-23T07:15:27.554Z,42.47
2019-03-23T07:17:58.239Z,44.57
2019-03-23T07:20:29.732Z,45.30
2019-03-23T07:23:00.965Z,43.20
2019-03-23T07:25:32.016Z,42.47
2019-03-23T07:28:02.686Z,39.40
2019-03-23T07:30:33.376Z,42.53
2019-03-23T07:33:04.321Z,42.67
2019-03-23T07:35:35.964Z,40.80
2019-03-23T07:38:09.500Z,40.47
2019-03-23T07:40:40.534Z,44.33
2019-03-23T07:43:11.547Z,42.67
2019-03-23T07:45:42.212Z,40.13
2019-03-23T07:48:13.224Z,39.77
2019-03-23T07:50:44.179Z,40.43
2019-03-23T07:53:14.884Z,36.47
2019-03-23T07:55:45.937Z,39.07
2019-03-23T07:58:16.872Z,39.63
2019-03-23T08:00:47.913Z,38.67
2019-03-23T08:03:18.658Z,39.13
2019-03-23T08:05:49.705Z,38.57
2019-03-23T08:08:20.844Z,39.33
2019-03-23T08:10:51.854Z,37.47
2019-03-23T08:13:22.714Z,35.80
2019-03-23T08:15:53.629Z,33.93
2019-03-23T08:18:24.322Z,35.40
2019-03-23T08:20:55.298Z,34.87
2019-03-23T08:23:26.018Z,34.10
2019-03-23T08:25:56.697Z,37.07
2019-03-23T08:28:27.385Z,32.33
2019-03-23T08:30:58.118Z,33.77
2019-03-23T08:33:30.214Z,32.90
2019-03-23T08:36:01.591Z,36.03
2019-03-23T08:38:32.676Z,31.17
2019-03-23T08:41:03.742Z,30.43
2019-03-23T08:43:34.763Z,30.17
2019-03-23T08:46:05.881Z,29.17
2019-03-23T08:48:36.582Z,30.80
2019-03-23T08:51:07.260Z,27.23
2019-03-23T08:53:38.300Z,28.73
2019-03-23T08:56:09.939Z,27.10
2019-03-23T08:58:38.955Z,27.07
2019-03-23T09:01:09.719Z,26.67
2019-03-23T09:03:40.409Z,25.90
2019-03-23T09:06:11.352Z,25.60
2019-03-23T09:08:42.072Z,26.53
2019-03-23T09:11:20.413Z,24.53
2019-03-23T09:13:45.423Z,21.77
2019-03-23T09:16:16.338Z,21.30
2019-03-23T09:18:47.046Z,19.97
2019-03-23T09:21:18.000Z,20.47
2019-03-23T09:23:49.951Z,17.63
2019-03-23T09:26:20.620Z,18.83
2019-03-23T09:28:51.588Z,16.83
2019-03-23T09:31:22.545Z,17.50
2019-03-23T09:33:53.242Z,16.80
2019-03-23T09:36:24.220Z,18.33
2019-03-23T09:38:55.134Z,16.67
2019-03-23T09:41:26.104Z,15.77
2019-03-23T09:43:57.141Z,13.60
2019-03-23T09:46:27.820Z,16.00
2019-03-23T09:48:58.771Z,15.67
2019-03-23T09:51:29.751Z,15.17
2019-03-23T09:54:00.768Z,15.03
2019-03-23T09:56:31.450Z,14.93
2019-03-23T09:59:02.169Z,14.37
2019-03-23T10:01:33.562Z,13.13
2019-03-23T10:04:05.158Z,13.93
2019-03-23T10:06:37.060Z,10.87
2019-03-23T10:09:08.392Z,10.20
2019-03-23T10:11:39.344Z,9.43
2019-03-23T10:14:10.303Z,9.83
2019-03-23T10:16:40.990Z,9.03
2019-03-23T10:19:12.002Z,9.80
2019-03-23T10:21:43.057Z,8.67
2019-03-23T10:24:13.725Z,9.47
2019-03-23T10:26:44.698Z,9.97
2019-03-23T10:29:15.638Z,9.70
2019-03-23T10:31:46.302Z,8.73
2019-03-23T10:34:17.226Z,9.27
2019-03-23T10:36:48.858Z,8.27
2019-03-23T10:39:20.060Z,10.67
2019-03-23T10:41:51.062Z,10.33
2019-03-23T10:44:22.047Z,9.47
2019-03-23T10:46:52.701Z,7.17
2019-03-23T10:49:23.942Z,8.60
2019-03-23T10:51:54.865Z,9.40
2019-03-23T10:54:26.896Z,8.43
2019-03-23T10:56:57.972Z,8.57
2019-03-23T10:59:29.335Z,8.30
2019-03-23T11:02:00.703Z,8.03
2019-03-23T11:04:31.689Z,9.60
2019-03-23T11:07:02.441Z,9.73
2019-03-23T11:09:33.408Z,8.93
2019-03-23T11:12:04.400Z,10.20
2019-03-23T11:14:35.267Z,9.10
2019-03-23T11:17:06.139Z,9.77
2019-03-23T11:19:37.926Z,9.67
2019-03-23T11:22:09.176Z,10.80
2019-03-23T11:24:40.141Z,10.67
2019-03-23T11:27:11.099Z,11.47
2019-03-23T11:29:41.802Z,10.97
2019-03-23T11:32:12.791Z,11.90
2019-03-23T11:34:43.800Z,11.70
2019-03-23T11:37:14.791Z,10.60
2019-03-23T11:39:46.723Z,11.03
2019-03-23T11:42:17.431Z,12.00
2019-03-23T11:44:49.305Z,10.87
2019-03-23T11:47:20.348Z,11.70
2019-03-23T11:49:51.038Z,11.03
2019-03-23T11:52:22.011Z,11.37
2019-03-23T11:54:52.710Z,10.27
2019-03-23T11:57:23.665Z,12.17
2019-03-23T11:59:54.604Z,11.90
2019-03-23T12:02:25.546Z,12.87
2019-03-23T12:04:56.489Z,9.77
2019-03-23T12:07:27.690Z,11.17
2019-03-23T12:09:59.046Z,11.17
2019-03-23T12:12:29.962Z,11.07
2019-03-23T12:15:00.771Z,12.67
2019-03-23T12:17:31.450Z,13.30
2019-03-23T12:20:02.558Z,12.23
2019-03-23T12:22:33.572Z,11.30
2019-03-23T12:25:05.388Z,11.57
2019-03-23T12:27:36.075Z,13.67
2019-03-23T12:30:11.401Z,13.40
2019-03-23T12:32:42.093Z,13.67
2019-03-23T12:35:13.186Z,16.10
2019-03-23T12:37:44.111Z,15.47
2019-03-23T12:40:15.343Z,15.20
2019-03-23T12:42:46.021Z,13.13
2019-03-23T12:45:17.421Z,13.50
2019-03-23T12:47:48.338Z,12.80
2019-03-23T12:50:19.034Z,13.97
2019-03-23T12:52:50.101Z,12.73
2019-03-23T12:55:20.787Z,12.40
2019-03-23T12:57:51.481Z,11.97
2019-03-23T13:00:22.209Z,14.60
2019-03-23T13:02:52.919Z,14.17
2019-03-23T13:05:23.601Z,15.23
2019-03-23T13:07:54.681Z,14.10
2019-03-23T13:10:25.352Z,14.50
2019-03-23T13:12:58.436Z,15.43
2019-03-23T13:15:30.016Z,13.57
2019-03-23T13:18:02.943Z,13.40
2019-03-23T13:20:32.135Z,12.90
2019-03-23T13:23:02.899Z,12.90
2019-03-23T13:25:33.582Z,12.77
2019-03-23T13:28:04.545Z,12.90
2019-03-23T13:30:35.577Z,13.30
2019-03-23T13:33:07.733Z,12.13
2019-03-23T13:35:39.936Z,13.87
2019-03-23T13:38:10.616Z,14.83
2019-03-23T13:40:41.714Z,13.53
2019-03-23T13:43:12.986Z,14.13
2019-03-23T13:45:46.395Z,16.77
2019-03-23T13:48:18.459Z,14.27
2019-03-23T13:50:50.826Z,14.50
2019-03-23T13:53:22.382Z,14.63
2019-03-23T13:55:56.757Z,14.40
2019-03-23T13:58:31.368Z,14.00
2019-03-23T14:01:02.355Z,14.30
2019-03-23T14:03:33.273Z,15.03
2019-03-23T14:06:04.288Z,13.77
2019-03-23T14:08:35.237Z,13.67
2019-03-23T14:11:06.237Z,14.13
2019-03-23T14:13:44.571Z,13.27
2019-03-23T14:16:18.656Z,15.97
2019-03-23T14:18:51.570Z,14.73
2019-03-23T14:21:24.968Z,16.03
2019-03-23T14:24:00.052Z,15.53
2019-03-23T14:26:37.435Z,16.50
2019-03-23T14:29:08.167Z,15.90
2019-03-23T14:31:38.823Z,14.73
2019-03-23T14:34:09.816Z,16.53
2019-03-23T14:36:40.842Z,15.87
2019-03-23T14:39:11.896Z,15.80
2019-03-23T14:41:42.929Z,16.07
2019-03-23T14:44:13.607Z,16.13
2019-03-23T14:46:44.639Z,16.00
2019-03-23T14:49:15.413Z,16.30
2019-03-23T14:51:46.128Z,16.03
2019-03-23T14:54:17.122Z,15.00
2019-03-23T14:56:48.161Z,15.20
2019-03-23T14:59:19.390Z,14.37
2019-03-23T15:01:50.968Z,16.57
2019-03-23T15:04:21.999Z,15.17
2019-03-23T15:06:52.710Z,15.57
2019-03-23T15:09:23.469Z,17.30
2019-03-23T15:11:54.494Z,17.67
2019-03-23T15:14:25.435Z,15.60
2019-03-23T15:16:56.475Z,16.60
2019-03-23T15:19:27.180Z,18.23
2019-03-23T15:21:57.873Z,18.73
2019-03-23T15:24:28.987Z,17.27
2019-03-23T15:26:59.926Z,21.07
2019-03-23T15:29:30.677Z,17.70
2019-03-23T15:32:01.717Z,18.13
2019-03-23T15:34:32.473Z,18.17
2019-03-23T15:37:03.266Z,19.97
2019-03-23T15:39:34.324Z,17.20
2019-03-23T15:42:07.352Z,16.90
2019-03-23T15:44:40.342Z,18.43
2019-03-23T15:47:11.663Z,18.20
2019-03-23T15:49:42.456Z,16.57
2019-03-23T15:52:16.077Z,17.43
2019-03-23T15:54:47.152Z,16.63
2019-03-23T15:57:18.270Z,19.50
2019-03-23T15:59:48.950Z,18.27
2019-03-23T16:02:19.973Z,18.93
2019-03-23T16:04:50.969Z,20.13
2019-03-23T16:07:29.204Z,18.93
2019-03-23T16:09:57.213Z,20.80
2019-03-23T16:12:34.913Z,24.33
2019-03-23T16:14:59.971Z,21.77
2019-03-23T16:17:30.677Z,21.33
2019-03-23T16:20:01.356Z,19.37
2019-03-23T16:22:32.355Z,18.00
2019-03-23T16:25:03.223Z,20.67
2019-03-23T16:27:33.986Z,21.27
2019-03-23T16:30:10.747Z,21.40
2019-03-23T16:32:42.728Z,21.97
2019-03-23T16:35:13.599Z,25.70
2019-03-23T16:37:44.649Z,23.47
2019-03-23T16:40:15.881Z,27.67
2019-03-23T16:42:46.536Z,28.87
2019-03-23T16:45:18.864Z,31.63
2019-03-23T16:47:49.948Z,30.80
2019-03-23T16:50:20.824Z,27.50
2019-03-23T16:52:52.128Z,29.43
2019-03-23T16:55:22.831Z,28.73
2019-03-23T16:57:53.836Z,31.20
2019-03-23T17:00:39.187Z,32.43
2019-03-23T17:03:10.221Z,34.57
2019-03-23T17:05:41.261Z,37.10
2019-03-23T17:08:11.918Z,41.57
2019-03-23T17:10:43.691Z,42.50
2019-03-23T17:13:14.662Z,43.67
2019-03-23T17:15:45.620Z,45.37
2019-03-23T17:18:16.656Z,57.43
2019-03-23T17:20:47.595Z,65.63
2019-03-23T17:23:18.296Z,54.97
2019-03-23T17:25:48.957Z,55.67
2019-03-23T17:28:20.025Z,60.63
2019-03-23T17:30:50.678Z,60.03
2019-03-23T17:33:21.667Z,62.77
2019-03-23T17:35:52.334Z,64.80
2019-03-23T17:38:23.362Z,63.23
2019-03-23T17:40:54.043Z,61.03
2019-03-23T17:43:25.025Z,60.10
2019-03-23T17:45:56.075Z,60.50
2019-03-23T17:48:27.107Z,59.97
2019-03-23T17:50:58.164Z,62.37
2019-03-23T17:53:28.822Z,59.20
2019-03-23T17:55:59.498Z,63.47
2019-03-23T17:58:30.156Z,64.60
2019-03-23T18:01:01.343Z,63.17
2019-03-23T18:03:32.037Z,64.63
2019-03-23T18:06:02.729Z,64.20
2019-03-23T18:08:33.752Z,64.63
2019-03-23T18:11:04.425Z,61.83
2019-03-23T18:13:35.464Z,64.27
2019-03-23T18:16:06.127Z,58.23
2019-03-23T18:18:37.170Z,60.30
2019-03-23T18:21:07.909Z,58.67
2019-03-23T18:23:38.654Z,59.27
2019-03-23T18:26:09.648Z,58.47
2019-03-23T18:28:40.355Z,60.37
2019-03-23T18:31:11.017Z,53.13
2019-03-23T18:33:41.851Z,57.97
2019-03-23T18:36:12.543Z,54.83
2019-03-23T18:38:43.261Z,56.73
2019-03-23T18:41:14.267Z,53.37
2019-03-23T18:43:45.303Z,53.47
2019-03-23T18:46:16.958Z,53.80
2019-03-23T18:48:48.004Z,54.07
2019-03-23T18:51:18.677Z,52.07
2019-03-23T18:53:49.355Z,51.93
2019-03-23T18:56:21.435Z,51.50
2019-03-23T18:58:52.168Z,50.63
2019-03-23T19:01:23.404Z,47.13
2019-03-23T19:03:54.093Z,49.17
2019-03-23T19:06:24.773Z,50.53
2019-03-23T19:08:56.137Z,52.67
2019-03-23T19:11:27.098Z,53.30
2019-03-23T19:13:58.107Z,46.83
2019-03-23T19:16:29.180Z,41.77
2019-03-23T19:18:59.873Z,46.17
2019-03-23T19:21:30.930Z,42.83
2019-03-23T19:24:01.961Z,47.53
2019-03-23T19:26:32.946Z,47.40
2019-03-23T19:29:03.947Z,49.60
2019-03-23T19:31:34.627Z,50.53
2019-03-23T19:34:05.303Z,48.03
2019-03-23T19:36:36.296Z,47.90
2019-03-23T19:39:09.168Z,47.67
2019-03-23T19:41:40.204Z,45.53
2019-03-23T19:44:12.750Z,44.47
2019-03-23T19:46:43.793Z,46.83
2019-03-23T19:49:14.842Z,45.63
2019-03-23T19:51:45.831Z,46.73
2019-03-23T19:54:16.505Z,44.57
2019-03-23T19:56:47.532Z,43.83
2019-03-23T19:59:18.574Z,44.40
2019-03-23T20:01:49.274Z,46.97
2019-03-23T20:04:19.965Z,44.33
2019-03-23T20:06:50.997Z,44.93
2019-03-23T20:09:21.674Z,45.50
2019-03-23T20:11:52.349Z,42.13
2019-03-23T20:14:23.421Z,46.37
2019-03-23T20:16:54.373Z,47.90
2019-03-23T20:19:26.105Z,45.73
2019-03-23T20:21:57.759Z,48.23
2019-03-23T20:24:29.397Z,52.33
2019-03-23T20:27:00.122Z,48.70
2019-03-23T20:29:31.182Z,48.13
2019-03-23T20:32:02.241Z,49.67
2019-03-23T20:34:33.276Z,52.63
2019-03-23T20:37:03.989Z,51.93
2019-03-23T20:39:34.889Z,52.97
2019-03-23T20:42:06.289Z,52.93
2019-03-23T20:44:37.448Z,51.47
2019-03-23T20:47:08.675Z,52.37
2019-03-23T20:49:40.050Z,52.67
2019-03-23T20:52:10.724Z,53.43
2019-03-23T20:54:41.847Z,51.10
2019-03-23T20:57:23.197Z,56.57
2019-03-23T20:59:45.217Z,54.20
2019-03-23T21:02:16.264Z,52.47
2019-03-23T21:04:46.924Z,56.43
2019-03-23T21:07:17.610Z,56.53
2019-03-23T21:09:48.660Z,57.13
2019-03-23T21:12:20.636Z,53.30
2019-03-23T21:14:52.450Z,56.73
2019-03-23T21:17:23.223Z,53.03
2019-03-23T21:19:53.949Z,53.53
2019-03-23T21:22:25.388Z,55.93
2019-03-23T21:24:56.136Z,52.97
2019-03-23T21:27:27.387Z,54.30
2019-03-23T21:29:58.047Z,54.07
2019-03-23T21:32:28.749Z,53.63
2019-03-23T21:34:59.678Z,53.67
2019-03-23T21:37:30.385Z,57.23
2019-03-23T21:40:02.291Z,56.10
2019-03-23T21:42:33.331Z,53.30
2019-03-23T21:45:05.979Z,55.50
2019-03-23T21:47:37.044Z,57.13
2019-03-23T21:50:08.722Z,56.13
2019-03-23T21:52:39.537Z,54.63
2019-03-23T21:55:11.099Z,57.27
2019-03-23T21:57:42.123Z,56.60
2019-03-23T22:00:16.569Z,52.80
2019-03-23T22:02:47.583Z,57.00
2019-03-23T22:05:18.303Z,54.03
2019-03-23T22:07:48.955Z,55.97
2019-03-23T22:10:20.008Z,54.77
2019-03-23T22:12:50.662Z,54.30
2019-03-23T22:15:21.631Z,58.77
2019-03-23T22:17:52.594Z,55.50
2019-03-23T22:20:23.657Z,51.23
2019-03-23T22:22:54.345Z,51.20
2019-03-23T22:25:25.313Z,50.23
2019-03-23T22:27:56.370Z,52.73
2019-03-23T22:30:27.282Z,55.70
2019-03-23T22:32:59.834Z,53.97
2019-03-23T22:35:32.351Z,54.93
2019-03-23T22:38:03.401Z,54.23
2019-03-23T22:40:34.330Z,55.50
2019-03-23T22:43:05.079Z,50.30
2019-03-23T22:45:36.122Z,53.90
2019-03-23T22:48:07.045Z,59.07
2019-03-23T22:50:37.753Z,53.93
2019-03-23T22:53:10.427Z,54.93
2019-03-23T22:55:41.409Z,59.23
2019-03-23T22:58:12.446Z,59.87
2019-03-23T23:00:47.522Z,54.97
2019-03-23T23:03:18.510Z,59.30
2019-03-23T23:05:49.450Z,60.30
2019-03-23T23:08:20.147Z,56.87
2019-03-23T23:10:51.125Z,61.47
2019-03-23T23:13:22.196Z,56.47
2019-03-23T23:15:53.205Z,59.90
2019-03-23T23:18:24.247Z,63.80
2019-03-23T23:20:55.186Z,69.90
2019-03-23T23:23:26.136Z,63.47
2019-03-23T23:25:57.170Z,62.87
2019-03-23T23:28:28.316Z,60.37
2019-03-23T23:30:59.052Z,59.83
2019-03-23T23:33:29.741Z,60.67
2019-03-23T23:36:00.411Z,64.50
2019-03-23T23:38:31.082Z,59.10
2019-03-23T23:41:01.764Z,58.20
2019-03-23T23:43:32.669Z,60.07
2019-03-23T23:46:03.390Z,58.13
2019-03-23T23:48:34.054Z,57.60
2019-03-23T23:51:04.756Z,59.27
2019-03-23T23:53:35.421Z,57.47
2019-03-23T23:56:06.451Z,51.80
2019-03-23T23:58:37.429Z,56.50
