createdAt,value
2019-01-12T00:00:08.648Z,7.23
2019-01-12T00:02:36.893Z,8.40
2019-01-12T00:05:05.449Z,7.53
2019-01-12T00:07:33.973Z,8.57
2019-01-12T00:10:02.241Z,8.00
2019-01-12T00:12:30.485Z,8.33
2019-01-12T00:14:58.739Z,8.13
2019-01-12T00:17:26.982Z,7.97
2019-01-12T00:19:55.264Z,8.10
2019-01-12T00:22:23.518Z,8.47
2019-01-12T00:24:51.804Z,7.97
2019-01-12T00:27:20.314Z,8.90
2019-01-12T00:29:48.585Z,8.90
2019-01-12T00:32:16.844Z,8.73
2019-01-12T00:34:45.162Z,8.63
2019-01-12T00:37:13.433Z,9.43
2019-01-12T00:39:41.717Z,9.87
2019-01-12T00:42:09.975Z,9.40
2019-01-12T00:44:38.606Z,8.80
2019-01-12T00:47:07.151Z,8.40
2019-01-12T00:49:35.437Z,7.83
2019-01-12T00:52:03.685Z,7.67
2019-01-12T00:54:38.340Z,8.13
2019-01-12T00:57:01.933Z,8.07
2019-01-12T00:59:30.166Z,7.30
2019-01-12T01:01:58.433Z,8.23
2019-01-12T01:04:26.677Z,7.73
2019-01-12T01:06:54.935Z,8.30
2019-01-12T01:09:23.442Z,7.37
2019-01-12T01:11:51.722Z,7.53
2019-01-12T01:14:19.979Z,7.53
2019-01-12T01:16:48.265Z,7.73
2019-01-12T01:19:16.519Z,6.97
2019-01-12T01:21:44.783Z,7.53
2019-01-12T01:24:13.028Z,8.47
2019-01-12T01:26:41.295Z,7.70
2019-01-12T01:29:09.555Z,8.23
2019-01-12T01:31:37.832Z,7.40
2019-01-12T01:34:06.091Z,8.50
2019-01-12T01:36:34.432Z,8.47
2019-01-12T01:39:04.601Z,7.87
2019-01-12T01:41:33.144Z,8.27
2019-01-12T01:44:01.396Z,7.87
2019-01-12T01:46:29.924Z,8.53
2019-01-12T01:48:58.184Z,7.77
2019-01-12T01:51:26.452Z,7.87
2019-01-12T01:53:54.717Z,8.27
2019-01-12T01:56:23.279Z,7.40
2019-01-12T01:58:51.796Z,7.50
2019-01-12T02:01:20.068Z,7.53
2019-01-12T02:03:48.314Z,8.27
2019-01-12T02:06:16.606Z,10.37
2019-01-12T02:08:44.839Z,8.93
2019-01-12T02:11:13.108Z,8.37
2019-01-12T02:13:41.366Z,7.53
2019-01-12T02:16:09.642Z,7.93
2019-01-12T02:18:37.892Z,8.23
2019-01-12T02:21:06.149Z,7.63
2019-01-12T02:23:34.453Z,7.33
2019-01-12T02:26:02.705Z,5.83
2019-01-12T02:28:30.958Z,5.57
2019-01-12T02:30:59.196Z,5.00
2019-01-12T02:33:27.747Z,5.47
2019-01-12T02:35:56.019Z,5.83
2019-01-12T02:38:24.365Z,6.20
2019-01-12T02:40:52.633Z,5.70
2019-01-12T02:43:20.952Z,4.33
2019-01-12T02:45:49.201Z,4.20
2019-01-12T02:48:17.474Z,3.97
2019-01-12T02:50:45.704Z,3.50
2019-01-12T02:53:13.983Z,3.83
2019-01-12T02:55:42.236Z,3.33
2019-01-12T02:58:10.518Z,3.40
2019-01-12T03:00:38.849Z,3.57
2019-01-12T03:03:07.187Z,3.37
2019-01-12T03:05:35.434Z,3.80
2019-01-12T03:08:03.991Z,3.10
2019-01-12T03:10:32.308Z,3.10
2019-01-12T03:13:00.572Z,3.20
2019-01-12T03:15:28.825Z,3.50
2019-01-12T03:17:57.094Z,2.77
2019-01-12T03:20:25.501Z,2.67
2019-01-12T03:22:54.020Z,2.77
2019-01-12T03:25:22.277Z,2.30
2019-01-12T03:27:50.819Z,2.37
2019-01-12T03:30:19.083Z,2.90
2019-01-12T03:32:47.409Z,2.63
2019-01-12T03:35:15.656Z,2.37
2019-01-12T03:37:43.989Z,2.53
2019-01-12T03:40:14.887Z,2.93
2019-01-12T03:42:43.143Z,2.70
2019-01-12T03:45:13.758Z,2.90
2019-01-12T03:47:42.019Z,2.67
2019-01-12T03:50:12.360Z,2.87
2019-01-12T03:52:40.635Z,6.03
2019-01-12T03:55:08.952Z,5.13
2019-01-12T03:57:37.194Z,4.10
2019-01-12T04:00:11.644Z,2.37
2019-01-12T04:02:39.882Z,2.27
2019-01-12T04:05:08.159Z,2.20
2019-01-12T04:07:36.665Z,2.23
2019-01-12T04:10:07.791Z,2.10
2019-01-12T04:12:36.039Z,2.20
2019-01-12T04:15:06.350Z,2.07
2019-01-12T04:17:34.590Z,2.80
2019-01-12T04:20:03.992Z,2.57
2019-01-12T04:22:32.249Z,2.83
2019-01-12T04:25:00.520Z,2.27
2019-01-12T04:27:29.018Z,2.57
2019-01-12T04:29:57.309Z,2.97
2019-01-12T04:32:25.615Z,3.13
2019-01-12T04:34:53.898Z,3.13
2019-01-12T04:37:22.211Z,3.10
2019-01-12T04:39:50.484Z,3.00
2019-01-12T04:42:18.730Z,3.13
2019-01-12T04:44:46.993Z,3.27
2019-01-12T04:47:15.236Z,3.70
2019-01-12T04:49:43.511Z,3.20
2019-01-12T04:52:11.776Z,2.97
2019-01-12T04:54:40.037Z,2.87
2019-01-12T04:57:08.293Z,2.70
2019-01-12T04:59:36.653Z,2.83
2019-01-12T05:02:04.917Z,2.80
2019-01-12T05:04:33.186Z,2.70
2019-01-12T05:07:01.444Z,2.70
2019-01-12T05:09:29.780Z,2.90
2019-01-12T05:11:58.034Z,2.70
2019-01-12T05:14:26.303Z,2.80
2019-01-12T05:16:54.559Z,2.60
2019-01-12T05:19:22.912Z,2.70
2019-01-12T05:21:51.165Z,2.50
2019-01-12T05:24:19.399Z,2.60
2019-01-12T05:26:47.654Z,2.53
2019-01-12T05:29:15.911Z,2.30
2019-01-12T05:31:44.180Z,2.10
2019-01-12T05:34:12.432Z,2.17
2019-01-12T05:36:40.711Z,1.90
2019-01-12T05:39:09.215Z,1.97
2019-01-12T05:41:37.771Z,2.03
2019-01-12T05:44:06.278Z,1.97
2019-01-12T05:46:34.825Z,1.90
2019-01-12T05:49:03.338Z,1.73
2019-01-12T05:51:31.625Z,1.57
2019-01-12T05:53:59.858Z,1.70
2019-01-12T05:56:28.137Z,1.63
2019-01-12T05:58:56.449Z,1.90
2019-01-12T06:01:24.709Z,1.93
2019-01-12T06:03:52.964Z,2.13
2019-01-12T06:06:21.365Z,2.27
2019-01-12T06:08:49.625Z,1.60
2019-01-12T06:11:17.904Z,1.90
2019-01-12T06:13:46.144Z,1.77
2019-01-12T06:16:14.666Z,1.80
2019-01-12T06:18:42.917Z,2.00
2019-01-12T06:21:11.187Z,1.93
2019-01-12T06:23:39.439Z,2.00
2019-01-12T06:26:08.031Z,1.90
2019-01-12T06:28:36.283Z,1.90
2019-01-12T06:31:04.540Z,1.80
2019-01-12T06:33:32.807Z,1.70
2019-01-12T06:36:01.333Z,1.87
2019-01-12T06:38:29.597Z,2.10
2019-01-12T06:40:57.855Z,2.40
2019-01-12T06:43:26.125Z,1.93
2019-01-12T06:45:54.366Z,2.10
2019-01-12T06:48:22.889Z,1.90
2019-01-12T06:50:51.392Z,1.67
2019-01-12T06:53:19.678Z,2.10
2019-01-12T06:55:47.945Z,1.83
2019-01-12T06:58:16.232Z,1.70
2019-01-12T07:00:44.487Z,2.00
2019-01-12T07:03:12.753Z,2.20
2019-01-12T07:05:41.019Z,2.00
2019-01-12T07:08:09.280Z,2.00
2019-01-12T07:10:37.815Z,2.03
2019-01-12T07:13:06.127Z,2.30
2019-01-12T07:15:34.375Z,2.33
2019-01-12T07:18:08.674Z,1.80
2019-01-12T07:20:32.905Z,2.03
2019-01-12T07:23:01.248Z,1.93
2019-01-12T07:25:29.548Z,1.97
2019-01-12T07:27:57.800Z,2.23
2019-01-12T07:30:26.070Z,2.23
2019-01-12T07:32:54.317Z,2.20
2019-01-12T07:35:22.620Z,2.23
2019-01-12T07:37:50.863Z,2.40
2019-01-12T07:40:19.130Z,2.00
2019-01-12T07:42:47.386Z,2.10
2019-01-12T07:45:15.639Z,2.30
2019-01-12T07:47:43.949Z,2.50
2019-01-12T07:50:13.449Z,2.00
2019-01-12T07:52:41.687Z,2.10
2019-01-12T07:55:11.860Z,2.37
2019-01-12T07:57:40.111Z,2.27
2019-01-12T08:00:14.336Z,2.30
2019-01-12T08:02:42.588Z,2.70
2019-01-12T08:05:10.856Z,2.47
2019-01-12T08:07:39.104Z,2.50
2019-01-12T08:10:11.512Z,2.27
2019-01-12T08:12:40.052Z,2.57
2019-01-12T08:15:08.400Z,2.60
2019-01-12T08:17:36.646Z,2.80
2019-01-12T08:20:07.051Z,2.63
2019-01-12T08:22:35.278Z,2.57
2019-01-12T08:25:03.922Z,2.80
2019-01-12T08:27:32.168Z,2.90
2019-01-12T08:30:00.514Z,2.83
2019-01-12T08:32:28.767Z,2.63
2019-01-12T08:34:57.282Z,2.53
2019-01-12T08:37:25.541Z,2.70
2019-01-12T08:39:53.879Z,2.73
2019-01-12T08:42:22.122Z,3.20
2019-01-12T08:44:50.396Z,3.17
2019-01-12T08:47:18.643Z,2.93
2019-01-12T08:49:46.907Z,3.40
2019-01-12T08:52:15.431Z,3.30
2019-01-12T08:54:43.674Z,3.70
2019-01-12T08:57:11.935Z,3.03
2019-01-12T08:59:40.182Z,3.40
2019-01-12T09:02:08.437Z,3.37
2019-01-12T09:04:43.382Z,3.23
2019-01-12T09:07:06.731Z,3.07
2019-01-12T09:09:34.988Z,2.83
2019-01-12T09:12:03.268Z,2.40
2019-01-12T09:14:31.610Z,2.70
2019-01-12T09:16:59.871Z,3.17
2019-01-12T09:19:28.148Z,2.70
2019-01-12T09:21:56.783Z,2.50
2019-01-12T09:24:25.023Z,2.70
2019-01-12T09:26:53.438Z,2.57
2019-01-12T09:29:21.709Z,2.33
2019-01-12T09:31:49.992Z,2.70
2019-01-12T09:34:18.308Z,2.67
2019-01-12T09:36:46.573Z,3.10
2019-01-12T09:39:14.831Z,3.23
2019-01-12T09:41:43.109Z,3.33
2019-01-12T09:44:11.374Z,3.27
2019-01-12T09:46:39.642Z,3.00
2019-01-12T09:49:07.894Z,3.70
2019-01-12T09:51:36.180Z,3.37
2019-01-12T09:54:04.437Z,3.17
2019-01-12T09:56:32.720Z,3.13
2019-01-12T09:59:00.956Z,3.03
2019-01-12T10:01:29.311Z,3.10
2019-01-12T10:03:57.593Z,2.80
2019-01-12T10:06:25.863Z,3.50
2019-01-12T10:08:54.176Z,3.47
2019-01-12T10:11:22.702Z,3.73
2019-01-12T10:13:50.965Z,3.90
2019-01-12T10:16:19.335Z,3.10
2019-01-12T10:18:47.594Z,3.23
2019-01-12T10:21:15.849Z,3.53
2019-01-12T10:23:44.102Z,3.53
2019-01-12T10:26:12.355Z,3.90
2019-01-12T10:28:40.626Z,4.87
2019-01-12T10:31:08.881Z,5.07
2019-01-12T10:33:37.144Z,5.87
2019-01-12T10:36:05.404Z,7.23
2019-01-12T10:38:33.664Z,6.10
2019-01-12T10:41:02.182Z,7.10
2019-01-12T10:43:30.467Z,5.60
2019-01-12T10:45:58.707Z,5.37
2019-01-12T10:48:26.969Z,6.10
2019-01-12T10:50:55.238Z,7.33
2019-01-12T10:53:23.516Z,6.97
2019-01-12T10:55:51.767Z,7.23
2019-01-12T10:58:20.095Z,6.67
2019-01-12T11:00:48.369Z,6.27
2019-01-12T11:03:16.713Z,6.97
2019-01-12T11:05:45.211Z,6.77
2019-01-12T11:08:13.729Z,6.17
2019-01-12T11:10:41.980Z,6.80
2019-01-12T11:13:10.291Z,6.63
2019-01-12T11:15:38.550Z,7.00
2019-01-12T11:18:06.810Z,8.58
2019-01-12T11:20:35.093Z,7.30
2019-01-12T11:23:03.349Z,7.00
2019-01-12T11:25:31.610Z,6.87
2019-01-12T11:27:59.892Z,7.93
2019-01-12T11:30:28.180Z,8.33
2019-01-12T11:32:56.566Z,8.63
2019-01-12T11:35:25.133Z,9.50
2019-01-12T11:37:53.394Z,9.47
2019-01-12T11:40:22.044Z,9.43
2019-01-12T11:42:50.820Z,9.73
2019-01-12T11:45:19.168Z,10.00
2019-01-12T11:47:47.528Z,9.63
2019-01-12T11:50:16.446Z,9.63
2019-01-12T11:52:45.163Z,9.93
2019-01-12T11:55:14.467Z,9.43
2019-01-12T11:57:42.793Z,9.40
2019-01-12T12:00:14.842Z,8.57
2019-01-12T12:02:43.259Z,8.67
2019-01-12T12:05:11.554Z,9.10
2019-01-12T12:07:39.837Z,9.73
2019-01-12T12:10:10.697Z,9.73
2019-01-12T12:12:39.127Z,10.30
2019-01-12T12:15:10.404Z,10.00
2019-01-12T12:17:38.654Z,9.80
2019-01-12T12:20:10.411Z,9.20
2019-01-12T12:22:38.670Z,9.80
2019-01-12T12:25:07.016Z,10.53
2019-01-12T12:27:35.296Z,11.30
2019-01-12T12:30:05.544Z,11.73
2019-01-12T12:32:33.823Z,10.90
2019-01-12T12:35:02.070Z,10.33
2019-01-12T12:37:30.327Z,10.00
2019-01-12T12:39:58.656Z,10.37
2019-01-12T12:42:26.935Z,10.83
2019-01-12T12:44:55.178Z,9.83
2019-01-12T12:47:23.470Z,10.30
2019-01-12T12:49:51.766Z,10.53
2019-01-12T12:52:20.351Z,8.97
2019-01-12T12:54:48.868Z,9.77
2019-01-12T12:57:17.132Z,9.20
2019-01-12T12:59:45.381Z,9.47
2019-01-12T13:02:13.667Z,9.23
2019-01-12T13:04:41.995Z,10.33
2019-01-12T13:07:10.274Z,9.53
2019-01-12T13:09:38.524Z,9.90
2019-01-12T13:12:07.376Z,9.97
2019-01-12T13:14:35.624Z,9.17
2019-01-12T13:17:03.988Z,9.90
2019-01-12T13:19:32.231Z,8.47
2019-01-12T13:22:00.513Z,8.93
2019-01-12T13:24:29.031Z,8.17
2019-01-12T13:26:57.310Z,9.07
2019-01-12T13:29:25.666Z,8.57
2019-01-12T13:31:54.244Z,8.43
2019-01-12T13:34:22.515Z,8.67
2019-01-12T13:36:50.813Z,8.80
2019-01-12T13:39:19.076Z,9.40
2019-01-12T13:41:47.345Z,8.10
2019-01-12T13:44:15.701Z,8.80
2019-01-12T13:46:43.952Z,8.77
2019-01-12T13:49:12.227Z,9.57
2019-01-12T13:51:40.483Z,10.40
2019-01-12T13:54:08.779Z,9.87
2019-01-12T13:56:37.021Z,9.20
2019-01-12T13:59:05.311Z,10.40
2019-01-12T14:01:33.560Z,10.00
2019-01-12T14:04:01.957Z,10.20
2019-01-12T14:06:30.212Z,11.23
2019-01-12T14:08:58.503Z,13.07
2019-01-12T14:11:26.742Z,12.20
2019-01-12T14:13:55.020Z,12.43
2019-01-12T14:16:23.284Z,11.67
2019-01-12T14:18:51.567Z,11.73
2019-01-12T14:21:19.874Z,11.30
2019-01-12T14:23:48.153Z,11.10
2019-01-12T14:26:16.408Z,19.43
2019-01-12T14:28:44.669Z,14.23
2019-01-12T14:31:12.949Z,11.53
2019-01-12T14:33:41.288Z,11.60
2019-01-12T14:36:09.559Z,10.33
2019-01-12T14:38:37.898Z,10.83
2019-01-12T14:41:06.425Z,10.63
2019-01-12T14:43:34.701Z,10.77
2019-01-12T14:46:03.015Z,10.00
2019-01-12T14:48:31.259Z,10.33
2019-01-12T14:50:59.539Z,10.90
2019-01-12T14:53:27.799Z,10.57
2019-01-12T14:55:56.065Z,9.90
2019-01-12T14:58:24.320Z,9.17
2019-01-12T15:00:52.689Z,9.27
2019-01-12T15:03:21.030Z,15.07
2019-01-12T15:05:49.381Z,20.23
2019-01-12T15:08:17.946Z,9.13
2019-01-12T15:10:46.206Z,9.83
2019-01-12T15:13:14.465Z,10.47
2019-01-12T15:15:42.735Z,9.97
2019-01-12T15:18:12.337Z,9.67
2019-01-12T15:20:40.640Z,9.63
2019-01-12T15:23:08.900Z,9.37
2019-01-12T15:25:37.178Z,9.17
2019-01-12T15:28:09.306Z,8.53
2019-01-12T15:30:35.425Z,8.70
2019-01-12T15:33:03.688Z,9.03
2019-01-12T15:35:32.419Z,9.37
2019-01-12T15:38:00.672Z,8.27
2019-01-12T15:40:29.020Z,9.67
2019-01-12T15:42:57.508Z,9.57
2019-01-12T15:45:26.427Z,8.47
2019-01-12T15:47:54.690Z,8.83
2019-01-12T15:50:24.767Z,8.60
2019-01-12T15:52:53.101Z,8.50
2019-01-12T15:55:21.410Z,8.40
2019-01-12T15:57:49.680Z,8.47
2019-01-12T16:00:25.612Z,8.40
2019-01-12T16:02:53.879Z,7.63
2019-01-12T16:05:22.267Z,10.77
2019-01-12T16:07:50.540Z,18.00
2019-01-12T16:10:18.810Z,8.13
2019-01-12T16:12:47.103Z,7.73
2019-01-12T16:15:22.529Z,7.17
2019-01-12T16:17:50.846Z,8.07
2019-01-12T16:20:21.907Z,7.33
2019-01-12T16:22:50.192Z,6.37
2019-01-12T16:25:18.442Z,6.83
2019-01-12T16:27:46.722Z,6.07
2019-01-12T16:30:17.500Z,6.37
2019-01-12T16:32:46.202Z,6.77
2019-01-12T16:35:14.657Z,5.80
2019-01-12T16:37:43.274Z,7.57
2019-01-12T16:40:17.031Z,5.63
2019-01-12T16:42:45.372Z,6.27
2019-01-12T16:45:13.795Z,6.73
2019-01-12T16:47:42.064Z,5.83
2019-01-12T16:50:10.310Z,5.53
2019-01-12T16:52:38.591Z,5.30
2019-01-12T16:55:09.779Z,5.10
2019-01-12T16:57:38.313Z,5.20
2019-01-12T17:00:12.664Z,5.17
2019-01-12T17:02:40.940Z,4.97
2019-01-12T17:05:09.187Z,4.43
2019-01-12T17:07:37.451Z,4.83
2019-01-12T17:10:08.982Z,5.20
2019-01-12T17:12:37.250Z,4.60
2019-01-12T17:15:08.154Z,4.70
2019-01-12T17:17:36.422Z,3.93
2019-01-12T17:20:08.062Z,3.93
2019-01-12T17:22:36.326Z,4.57
2019-01-12T17:25:05.413Z,4.10
2019-01-12T17:27:33.683Z,3.83
2019-01-12T17:30:01.929Z,3.83
2019-01-12T17:32:30.664Z,3.97
2019-01-12T17:34:59.501Z,3.87
2019-01-12T17:37:27.931Z,3.67
2019-01-12T17:39:56.174Z,4.07
2019-01-12T17:42:24.443Z,3.50
2019-01-12T17:44:52.733Z,3.40
2019-01-12T17:47:21.022Z,3.43
2019-01-12T17:49:49.560Z,3.90
2019-01-12T17:52:17.809Z,3.60
2019-01-12T17:54:46.081Z,4.00
2019-01-12T17:57:14.335Z,3.47
2019-01-12T17:59:42.599Z,3.40
2019-01-12T18:02:10.864Z,3.17
2019-01-12T18:04:39.398Z,3.10
2019-01-12T18:07:07.648Z,3.03
2019-01-12T18:09:35.917Z,2.93
2019-01-12T18:12:04.293Z,3.03
2019-01-12T18:14:32.609Z,3.20
2019-01-12T18:17:00.921Z,2.90
2019-01-12T18:19:29.468Z,2.50
2019-01-12T18:21:58.006Z,2.93
2019-01-12T18:24:26.554Z,2.50
2019-01-12T18:26:54.867Z,2.70
2019-01-12T18:29:23.141Z,2.63
2019-01-12T18:31:51.401Z,2.87
2019-01-12T18:34:19.727Z,2.83
2019-01-12T18:36:47.980Z,2.87
2019-01-12T18:39:16.244Z,2.87
2019-01-12T18:41:44.740Z,2.90
2019-01-12T18:44:13.033Z,2.50
2019-01-12T18:46:41.293Z,2.40
2019-01-12T18:49:09.551Z,3.00
2019-01-12T18:51:37.805Z,2.73
2019-01-12T18:54:06.308Z,2.90
2019-01-12T18:56:34.586Z,3.00
2019-01-12T18:59:02.834Z,2.70
2019-01-12T19:01:31.375Z,2.80
2019-01-12T19:03:59.643Z,2.73
2019-01-12T19:06:27.927Z,2.60
2019-01-12T19:08:56.291Z,3.00
2019-01-12T19:11:24.843Z,2.83
2019-01-12T19:13:53.088Z,2.83
2019-01-12T19:16:21.645Z,2.83
2019-01-12T19:18:49.902Z,2.73
2019-01-12T19:21:18.176Z,2.90
2019-01-12T19:23:46.786Z,2.80
2019-01-12T19:26:15.139Z,3.30
2019-01-12T19:28:43.460Z,3.20
2019-01-12T19:31:12.029Z,3.00
2019-01-12T19:33:40.336Z,2.87
2019-01-12T19:36:08.872Z,3.47
2019-01-12T19:38:37.129Z,2.67
2019-01-12T19:41:05.412Z,2.57
2019-01-12T19:43:33.672Z,3.17
2019-01-12T19:46:02.234Z,2.80
2019-01-12T19:48:30.492Z,2.40
2019-01-12T19:50:58.764Z,2.97
2019-01-12T19:53:27.030Z,3.30
2019-01-12T19:55:55.578Z,2.80
2019-01-12T19:58:24.171Z,2.90
2019-01-12T20:00:52.437Z,2.57
2019-01-12T20:03:20.704Z,2.50
2019-01-12T20:05:48.956Z,2.47
2019-01-12T20:08:17.218Z,2.60
2019-01-12T20:10:45.519Z,2.50
2019-01-12T20:13:13.847Z,2.93
2019-01-12T20:15:42.124Z,2.73
2019-01-12T20:18:10.667Z,2.57
2019-01-12T20:20:38.904Z,2.80
2019-01-12T20:23:07.173Z,2.50
2019-01-12T20:25:35.420Z,2.83
2019-01-12T20:28:03.948Z,2.20
2019-01-12T20:30:41.402Z,2.53
2019-01-12T20:33:18.267Z,7.80
2019-01-12T20:36:01.490Z,1.97
2019-01-12T20:38:38.929Z,1.97
2019-01-12T20:41:13.421Z,1.73
2019-01-12T20:43:59.891Z,1.80
2019-01-12T20:46:34.623Z,1.80
2019-01-12T20:49:11.855Z,1.67
2019-01-12T20:52:01.338Z,1.40
2019-01-12T20:54:49.218Z,1.50
2019-01-12T20:57:23.501Z,1.43
2019-01-12T21:00:03.503Z,1.93
2019-01-12T21:02:40.849Z,1.33
2019-01-12T21:05:15.238Z,1.47
2019-01-12T21:07:52.666Z,1.50
2019-01-12T21:10:33.026Z,1.57
2019-01-12T21:13:34.709Z,1.50
2019-01-12T21:16:06.214Z,1.50
2019-01-12T21:18:34.482Z,3.00
2019-01-12T21:21:02.749Z,2.73
2019-01-12T21:23:31.049Z,1.63
2019-01-12T21:25:59.696Z,1.70
2019-01-12T21:28:27.950Z,1.60
2019-01-12T21:30:56.279Z,1.60
2019-01-12T21:33:24.562Z,1.90
2019-01-12T21:35:52.840Z,1.60
2019-01-12T21:38:21.116Z,4.60
2019-01-12T21:40:49.891Z,5.80
2019-01-12T21:43:18.424Z,5.20
2019-01-12T21:45:46.694Z,4.63
2019-01-12T21:48:15.032Z,3.00
2019-01-12T21:50:43.279Z,2.13
2019-01-12T21:53:11.557Z,1.90
2019-01-12T21:55:39.829Z,1.83
2019-01-12T21:58:08.406Z,1.73
2019-01-12T22:00:36.960Z,1.87
2019-01-12T22:03:05.214Z,2.00
2019-01-12T22:05:33.489Z,1.80
2019-01-12T22:08:01.808Z,1.90
2019-01-12T22:10:30.080Z,1.90
2019-01-12T22:12:58.326Z,1.90
2019-01-12T22:15:26.877Z,2.00
2019-01-12T22:17:55.194Z,1.90
2019-01-12T22:20:23.447Z,1.77
2019-01-12T22:22:51.712Z,2.30
2019-01-12T22:25:19.988Z,1.83
2019-01-12T22:27:48.320Z,2.10
2019-01-12T22:30:18.018Z,2.10
2019-01-12T22:32:46.594Z,1.97
2019-01-12T22:35:14.866Z,2.10
2019-01-12T22:37:43.117Z,2.10
2019-01-12T22:40:16.580Z,3.10
2019-01-12T22:42:44.834Z,2.60
2019-01-12T22:45:13.131Z,2.20
2019-01-12T22:47:41.383Z,2.50
2019-01-12T22:50:12.666Z,2.27
2019-01-12T22:52:41.325Z,2.57
2019-01-12T22:55:11.539Z,2.50
2019-01-12T22:57:39.880Z,2.50
2019-01-12T23:00:27.753Z,2.43
2019-01-12T23:02:56.357Z,2.60
2019-01-12T23:05:24.708Z,2.53
2019-01-12T23:07:52.964Z,2.87
2019-01-12T23:10:21.232Z,3.00
2019-01-12T23:12:49.482Z,3.37
2019-01-12T23:15:17.741Z,3.17
2019-01-12T23:17:46.082Z,3.00
2019-01-12T23:20:14.337Z,2.60
2019-01-12T23:22:42.604Z,2.87
2019-01-12T23:25:10.854Z,2.87
2019-01-12T23:27:39.126Z,2.50
2019-01-12T23:30:10.633Z,3.27
2019-01-12T23:32:38.915Z,7.50
2019-01-12T23:35:09.079Z,9.17
2019-01-12T23:37:37.356Z,4.93
2019-01-12T23:40:11.669Z,3.10
2019-01-12T23:42:39.955Z,3.37
2019-01-12T23:45:10.666Z,5.73
2019-01-12T23:47:40.239Z,8.30
2019-01-12T23:50:13.196Z,7.47
2019-01-12T23:52:41.547Z,35.30
2019-01-12T23:55:09.869Z,8.60
2019-01-12T23:57:38.539Z,6.37
