createdAt,value
2018-10-19T00:00:24.466Z,13.30
2018-10-19T00:02:53.407Z,13.20
2018-10-19T00:05:22.003Z,13.20
2018-10-19T00:07:50.835Z,13.10
2018-10-19T00:10:19.355Z,13.00
2018-10-19T00:12:48.012Z,13.00
2018-10-19T00:15:16.557Z,13.00
2018-10-19T00:17:45.300Z,12.90
2018-10-19T00:20:13.872Z,12.90
2018-10-19T00:22:42.516Z,12.90
2018-10-19T00:25:11.063Z,12.90
2018-10-19T00:27:39.611Z,12.80
2018-10-19T00:30:09.444Z,12.80
2018-10-19T00:32:38.723Z,12.70
2018-10-19T00:35:08.507Z,12.70
2018-10-19T00:37:37.050Z,12.70
2018-10-19T00:40:06.131Z,12.70
2018-10-19T00:42:34.924Z,12.60
2018-10-19T00:45:03.652Z,12.60
2018-10-19T00:47:32.123Z,12.60
2018-10-19T00:50:00.657Z,12.60
2018-10-19T00:52:29.193Z,12.70
2018-10-19T00:54:57.789Z,12.70
2018-10-19T00:57:26.290Z,12.70
2018-10-19T00:59:54.805Z,12.70
2018-10-19T01:02:23.303Z,12.70
2018-10-19T01:04:51.888Z,12.70
2018-10-19T01:07:20.406Z,12.70
2018-10-19T01:09:48.951Z,12.60
2018-10-19T01:12:17.463Z,12.60
2018-10-19T01:14:46.030Z,12.60
2018-10-19T01:17:14.669Z,12.50
2018-10-19T01:19:43.099Z,12.50
2018-10-19T01:22:11.632Z,12.40
2018-10-19T01:24:40.220Z,12.40
2018-10-19T01:27:09.005Z,12.40
2018-10-19T01:29:37.463Z,12.40
2018-10-19T01:32:06.404Z,12.40
2018-10-19T01:34:34.935Z,12.40
2018-10-19T01:37:04.964Z,12.40
2018-10-19T01:39:33.522Z,12.30
2018-10-19T01:42:02.046Z,12.30
2018-10-19T01:44:32.078Z,12.30
2018-10-19T01:47:00.657Z,12.20
2018-10-19T01:49:29.179Z,12.10
2018-10-19T01:51:57.695Z,12.10
2018-10-19T01:54:26.249Z,12.10
2018-10-19T01:56:54.823Z,12.00
2018-10-19T01:59:23.360Z,12.00
2018-10-19T02:01:51.875Z,12.00
2018-10-19T02:04:20.571Z,12.00
2018-10-19T02:06:49.082Z,11.90
2018-10-19T02:09:17.617Z,11.90
2018-10-19T02:11:46.139Z,11.90
2018-10-19T02:14:14.687Z,11.90
2018-10-19T02:16:43.281Z,11.90
2018-10-19T02:19:11.840Z,11.80
2018-10-19T02:21:40.378Z,11.80
2018-10-19T02:24:08.916Z,11.80
2018-10-19T02:26:37.478Z,11.80
2018-10-19T02:29:06.096Z,11.70
2018-10-19T02:31:34.661Z,11.80
2018-10-19T02:34:03.236Z,11.70
2018-10-19T02:36:31.916Z,11.70
2018-10-19T02:39:00.562Z,11.70
2018-10-19T02:41:29.049Z,11.70
2018-10-19T02:43:57.939Z,11.70
2018-10-19T02:46:26.526Z,11.60
2018-10-19T02:48:55.083Z,11.60
2018-10-19T02:51:23.660Z,11.60
2018-10-19T02:53:52.193Z,11.60
2018-10-19T02:56:20.831Z,11.60
2018-10-19T02:58:49.375Z,11.60
2018-10-19T03:01:17.961Z,11.60
2018-10-19T03:03:46.518Z,11.60
2018-10-19T03:06:15.083Z,11.50
2018-10-19T03:08:43.591Z,11.50
2018-10-19T03:11:12.243Z,11.50
2018-10-19T03:13:40.725Z,11.50
2018-10-19T03:16:09.352Z,11.50
2018-10-19T03:18:38.106Z,11.50
2018-10-19T03:21:07.042Z,11.50
2018-10-19T03:23:35.528Z,11.50
2018-10-19T03:26:04.329Z,11.50
2018-10-19T03:28:32.889Z,11.40
2018-10-19T03:31:01.476Z,11.40
2018-10-19T03:33:29.999Z,11.40
2018-10-19T03:35:58.590Z,11.40
2018-10-19T03:38:27.212Z,11.40
2018-10-19T03:40:55.796Z,11.40
2018-10-19T03:43:24.645Z,11.40
2018-10-19T03:45:53.220Z,11.30
2018-10-19T03:48:21.852Z,11.30
2018-10-19T03:50:50.416Z,11.30
2018-10-19T03:53:19.044Z,11.30
2018-10-19T03:55:47.565Z,11.30
2018-10-19T03:58:16.098Z,11.30
2018-10-19T04:00:44.646Z,11.30
2018-10-19T04:03:13.229Z,11.30
2018-10-19T04:05:41.715Z,11.30
2018-10-19T04:08:10.294Z,11.30
2018-10-19T04:10:38.966Z,11.30
2018-10-19T04:13:07.506Z,11.20
2018-10-19T04:15:36.058Z,11.20
2018-10-19T04:18:04.595Z,11.20
2018-10-19T04:20:33.155Z,11.20
2018-10-19T04:23:10.257Z,11.10
2018-10-19T04:25:39.571Z,11.10
2018-10-19T04:28:08.108Z,11.10
2018-10-19T04:30:37.631Z,11.00
2018-10-19T04:33:06.715Z,11.00
2018-10-19T04:35:35.276Z,11.00
2018-10-19T04:38:03.926Z,11.00
2018-10-19T04:40:32.485Z,11.00
2018-10-19T04:43:01.466Z,11.00
2018-10-19T04:45:30.070Z,11.00
2018-10-19T04:47:58.591Z,11.00
2018-10-19T04:50:27.131Z,11.00
2018-10-19T04:52:55.745Z,11.00
2018-10-19T04:55:24.303Z,11.10
2018-10-19T04:57:52.829Z,11.10
2018-10-19T05:00:21.955Z,11.10
2018-10-19T05:02:51.435Z,11.10
2018-10-19T05:05:20.260Z,11.10
2018-10-19T05:07:48.746Z,11.00
2018-10-19T05:10:17.353Z,11.00
2018-10-19T05:12:45.927Z,11.00
2018-10-19T05:15:14.472Z,11.00
2018-10-19T05:17:43.016Z,11.00
2018-10-19T05:20:12.912Z,11.00
2018-10-19T05:22:41.387Z,10.90
2018-10-19T05:25:12.399Z,10.90
2018-10-19T05:27:41.066Z,10.80
2018-10-19T05:30:11.831Z,10.80
2018-10-19T05:32:41.160Z,10.80
2018-10-19T05:35:09.780Z,10.80
2018-10-19T05:37:39.322Z,10.80
2018-10-19T05:40:09.096Z,10.80
2018-10-19T05:42:37.859Z,10.70
2018-10-19T05:45:08.584Z,10.80
2018-10-19T05:47:37.129Z,10.80
2018-10-19T05:50:06.746Z,10.80
2018-10-19T05:52:35.290Z,10.90
2018-10-19T05:55:03.889Z,10.90
2018-10-19T05:57:32.437Z,10.90
2018-10-19T06:00:01.008Z,11.00
2018-10-19T06:02:30.078Z,11.00
2018-10-19T06:04:58.653Z,11.10
2018-10-19T06:07:27.128Z,11.20
2018-10-19T06:09:55.728Z,11.30
2018-10-19T06:12:24.274Z,11.40
2018-10-19T06:14:52.784Z,11.40
2018-10-19T06:17:21.305Z,11.50
2018-10-19T06:19:49.840Z,11.60
2018-10-19T06:22:18.380Z,11.70
2018-10-19T06:24:47.118Z,11.70
2018-10-19T06:27:15.698Z,11.80
2018-10-19T06:29:44.205Z,11.90
2018-10-19T06:32:12.861Z,12.00
2018-10-19T06:34:41.366Z,12.00
2018-10-19T06:37:09.903Z,12.10
2018-10-19T06:39:38.440Z,12.10
2018-10-19T06:42:06.993Z,12.20
2018-10-19T06:44:35.548Z,12.20
2018-10-19T06:47:04.175Z,12.30
2018-10-19T06:49:32.630Z,12.40
2018-10-19T06:52:01.180Z,12.50
2018-10-19T06:54:29.791Z,12.50
2018-10-19T06:56:58.338Z,12.60
2018-10-19T06:59:26.946Z,12.70
2018-10-19T07:01:55.515Z,12.80
2018-10-19T07:04:24.043Z,12.90
2018-10-19T07:06:52.603Z,12.90
2018-10-19T07:09:21.113Z,12.90
2018-10-19T07:11:49.658Z,12.90
2018-10-19T07:14:18.255Z,13.00
2018-10-19T07:16:46.763Z,13.10
2018-10-19T07:19:15.288Z,13.10
2018-10-19T07:21:43.853Z,13.20
2018-10-19T07:24:12.416Z,13.20
2018-10-19T07:26:41.273Z,13.20
2018-10-19T07:29:10.400Z,13.30
2018-10-19T07:31:39.179Z,13.30
2018-10-19T07:34:07.869Z,13.30
2018-10-19T07:36:36.479Z,13.30
2018-10-19T07:39:06.632Z,13.40
2018-10-19T07:41:35.183Z,13.60
2018-10-19T07:44:03.788Z,13.70
2018-10-19T07:46:32.351Z,13.90
2018-10-19T07:49:01.055Z,14.00
2018-10-19T07:51:29.967Z,14.10
2018-10-19T07:53:58.553Z,14.30
2018-10-19T07:56:27.049Z,14.40
2018-10-19T07:58:55.587Z,14.40
2018-10-19T08:01:24.795Z,14.50
2018-10-19T08:03:53.795Z,14.60
2018-10-19T08:06:22.365Z,14.60
2018-10-19T08:08:50.900Z,14.70
2018-10-19T08:11:19.431Z,14.70
2018-10-19T08:13:48.043Z,14.70
2018-10-19T08:16:16.610Z,14.70
2018-10-19T08:18:45.095Z,14.60
2018-10-19T08:21:13.664Z,14.60
2018-10-19T08:23:42.192Z,14.60
2018-10-19T08:26:10.840Z,14.50
2018-10-19T08:28:39.332Z,14.50
2018-10-19T08:31:07.869Z,14.60
2018-10-19T08:33:36.414Z,14.60
2018-10-19T08:36:04.989Z,14.70
2018-10-19T08:38:33.544Z,14.70
2018-10-19T08:41:02.793Z,14.80
2018-10-19T08:43:31.324Z,14.80
2018-10-19T08:46:05.131Z,14.90
2018-10-19T08:48:33.965Z,14.90
2018-10-19T08:51:02.708Z,14.90
2018-10-19T08:53:31.277Z,15.00
2018-10-19T08:55:59.877Z,15.00
2018-10-19T08:58:28.459Z,15.00
2018-10-19T09:00:56.979Z,15.00
2018-10-19T09:03:25.519Z,15.00
2018-10-19T09:05:54.066Z,15.00
2018-10-19T09:08:22.608Z,15.10
2018-10-19T09:10:51.359Z,15.10
2018-10-19T09:13:20.124Z,15.30
2018-10-19T09:15:48.639Z,15.40
2018-10-19T09:18:17.227Z,15.50
2018-10-19T09:20:45.748Z,15.60
2018-10-19T09:23:14.654Z,15.80
2018-10-19T09:25:43.213Z,15.90
2018-10-19T09:28:11.756Z,16.10
2018-10-19T09:30:40.280Z,16.20
2018-10-19T09:33:08.846Z,16.40
2018-10-19T09:35:37.464Z,16.60
2018-10-19T09:38:06.326Z,16.70
2018-10-19T09:40:34.812Z,16.80
2018-10-19T09:43:03.331Z,16.90
2018-10-19T09:45:31.846Z,16.90
2018-10-19T09:48:00.415Z,17.00
2018-10-19T09:50:28.903Z,17.10
2018-10-19T09:52:57.447Z,17.20
2018-10-19T09:55:25.980Z,17.30
2018-10-19T09:57:54.520Z,17.40
2018-10-19T10:00:29.296Z,17.40
2018-10-19T10:02:57.831Z,17.50
2018-10-19T10:05:26.323Z,17.50
2018-10-19T10:07:54.987Z,17.60
2018-10-19T10:10:23.565Z,17.70
2018-10-19T10:12:52.095Z,17.80
2018-10-19T10:15:21.564Z,17.80
2018-10-19T10:17:50.076Z,18.00
2018-10-19T10:20:18.610Z,18.10
2018-10-19T10:22:47.140Z,18.30
2018-10-19T10:25:15.811Z,18.50
2018-10-19T10:27:44.344Z,18.70
2018-10-19T10:30:13.016Z,19.10
2018-10-19T10:32:41.695Z,19.60
2018-10-19T10:35:10.879Z,20.00
2018-10-19T10:37:39.389Z,20.50
2018-10-19T10:40:08.439Z,20.90
2018-10-19T10:42:37.465Z,21.40
2018-10-19T10:45:06.686Z,21.90
2018-10-19T10:47:35.230Z,22.40
2018-10-19T10:50:03.843Z,22.80
2018-10-19T10:52:32.342Z,23.10
2018-10-19T10:55:01.024Z,23.50
2018-10-19T10:57:29.527Z,23.90
2018-10-19T10:59:58.062Z,24.30
2018-10-19T11:02:26.677Z,24.80
2018-10-19T11:04:55.219Z,25.10
2018-10-19T11:07:23.802Z,25.40
2018-10-19T11:09:52.468Z,25.70
2018-10-19T11:12:21.018Z,25.90
2018-10-19T11:14:49.545Z,26.10
2018-10-19T11:17:18.513Z,26.40
2018-10-19T11:19:47.046Z,26.70
2018-10-19T11:22:15.570Z,27.00
2018-10-19T11:24:44.085Z,27.30
2018-10-19T11:27:12.587Z,27.50
2018-10-19T11:29:41.838Z,27.70
2018-10-19T11:32:11.462Z,27.80
2018-10-19T11:34:40.937Z,28.10
2018-10-19T11:37:10.642Z,28.50
2018-10-19T11:39:49.758Z,28.80
2018-10-19T11:42:19.191Z,29.10
2018-10-19T11:44:48.680Z,29.30
2018-10-19T11:47:18.173Z,29.40
2018-10-19T11:49:47.563Z,29.70
2018-10-19T11:52:17.124Z,30.00
2018-10-19T11:54:46.418Z,30.30
2018-10-19T11:57:15.926Z,30.60
2018-10-19T11:59:45.308Z,30.60
2018-10-19T12:02:14.560Z,30.50
2018-10-19T12:04:44.134Z,30.50
2018-10-19T12:07:13.507Z,30.80
2018-10-19T12:09:43.435Z,31.20
2018-10-19T12:12:12.821Z,31.50
2018-10-19T12:14:42.900Z,31.70
2018-10-19T12:17:12.106Z,31.90
2018-10-19T12:19:41.197Z,32.00
2018-10-19T12:22:10.370Z,31.80
2018-10-19T12:24:40.134Z,31.70
2018-10-19T12:27:09.375Z,31.50
2018-10-19T12:29:38.512Z,31.50
2018-10-19T12:32:08.156Z,31.80
2018-10-19T12:34:37.853Z,32.10
2018-10-19T12:37:07.967Z,32.40
2018-10-19T12:39:38.081Z,32.40
2018-10-19T12:42:07.572Z,32.40
2018-10-19T12:44:37.544Z,32.50
2018-10-19T12:47:18.067Z,32.80
2018-10-19T12:49:47.534Z,33.20
2018-10-19T12:52:17.111Z,33.60
2018-10-19T12:54:46.552Z,33.80
2018-10-19T12:57:16.087Z,34.10
2018-10-19T12:59:44.614Z,34.30
2018-10-19T13:02:14.488Z,34.50
2018-10-19T13:04:43.017Z,34.60
2018-10-19T13:07:11.592Z,34.40
2018-10-19T13:09:40.139Z,34.20
2018-10-19T13:12:08.673Z,33.90
2018-10-19T13:14:37.186Z,33.60
2018-10-19T13:17:06.453Z,33.60
2018-10-19T13:19:35.356Z,33.70
2018-10-19T13:22:04.175Z,33.80
2018-10-19T13:24:32.699Z,33.90
2018-10-19T13:27:01.473Z,34.10
2018-10-19T13:29:29.916Z,34.10
2018-10-19T13:31:58.601Z,33.90
2018-10-19T13:34:27.333Z,33.70
2018-10-19T13:36:55.872Z,33.40
2018-10-19T13:39:24.367Z,33.40
2018-10-19T13:41:52.899Z,33.40
2018-10-19T13:44:21.383Z,33.40
2018-10-19T13:46:49.930Z,33.60
2018-10-19T13:49:18.480Z,33.70
2018-10-19T13:51:47.020Z,33.70
2018-10-19T13:54:15.520Z,33.70
2018-10-19T13:56:44.070Z,33.80
2018-10-19T13:59:12.663Z,33.90
2018-10-19T14:01:41.163Z,33.90
2018-10-19T14:04:09.699Z,34.00
2018-10-19T14:06:38.215Z,34.20
2018-10-19T14:09:08.903Z,34.30
2018-10-19T14:11:37.743Z,34.30
2018-10-19T14:14:06.314Z,34.20
2018-10-19T14:16:34.840Z,34.10
2018-10-19T14:19:03.487Z,34.10
2018-10-19T14:21:32.048Z,33.90
2018-10-19T14:24:00.538Z,33.80
2018-10-19T14:26:29.110Z,33.70
2018-10-19T14:28:57.601Z,33.60
2018-10-19T14:31:26.166Z,33.50
2018-10-19T14:33:54.663Z,33.40
2018-10-19T14:36:23.197Z,33.30
2018-10-19T14:38:51.751Z,33.20
2018-10-19T14:41:20.246Z,33.10
2018-10-19T14:43:48.777Z,33.00
2018-10-19T14:46:17.317Z,32.90
2018-10-19T14:48:45.892Z,32.80
2018-10-19T14:51:14.429Z,32.80
2018-10-19T14:53:42.944Z,32.60
2018-10-19T14:56:11.434Z,32.40
2018-10-19T14:58:39.955Z,32.40
2018-10-19T15:01:08.501Z,32.40
2018-10-19T15:03:37.031Z,32.40
2018-10-19T15:06:06.119Z,32.20
2018-10-19T15:08:34.971Z,32.00
2018-10-19T15:11:03.540Z,31.60
2018-10-19T15:13:31.995Z,31.10
2018-10-19T15:16:00.541Z,30.70
2018-10-19T15:18:29.099Z,30.40
2018-10-19T15:20:57.617Z,30.10
2018-10-19T15:23:26.140Z,30.00
2018-10-19T15:25:54.630Z,29.80
2018-10-19T15:28:23.204Z,29.50
2018-10-19T15:30:51.686Z,29.30
2018-10-19T15:33:20.309Z,29.10
2018-10-19T15:35:48.848Z,28.80
2018-10-19T15:38:17.384Z,28.40
2018-10-19T15:40:45.918Z,27.80
2018-10-19T15:43:15.053Z,27.20
2018-10-19T15:45:43.559Z,26.40
2018-10-19T15:48:12.174Z,25.70
2018-10-19T15:50:40.634Z,25.00
2018-10-19T15:53:09.270Z,24.40
2018-10-19T15:55:37.762Z,23.80
2018-10-19T15:58:06.537Z,23.30
2018-10-19T16:00:35.094Z,22.90
2018-10-19T16:03:03.593Z,22.50
2018-10-19T16:05:32.092Z,22.20
2018-10-19T16:08:00.676Z,21.90
2018-10-19T16:10:29.275Z,21.60
2018-10-19T16:12:57.807Z,21.30
2018-10-19T16:15:26.293Z,21.00
2018-10-19T16:17:54.837Z,20.80
2018-10-19T16:20:23.340Z,20.50
2018-10-19T16:22:51.891Z,20.30
2018-10-19T16:25:20.404Z,20.10
2018-10-19T16:27:48.895Z,19.90
2018-10-19T16:30:17.461Z,19.70
2018-10-19T16:32:46.048Z,19.50
2018-10-19T16:35:14.553Z,19.30
2018-10-19T16:37:43.042Z,19.10
2018-10-19T16:40:11.648Z,18.90
2018-10-19T16:42:40.166Z,18.70
2018-10-19T16:45:09.337Z,18.60
2018-10-19T16:47:37.854Z,18.40
2018-10-19T16:50:06.712Z,18.30
2018-10-19T16:52:35.340Z,18.10
2018-10-19T16:55:03.936Z,18.00
2018-10-19T16:57:33.127Z,17.80
2018-10-19T17:00:01.800Z,17.70
2018-10-19T17:02:30.811Z,17.60
2018-10-19T17:04:59.386Z,17.50
2018-10-19T17:07:27.908Z,17.30
2018-10-19T17:09:56.448Z,17.20
2018-10-19T17:12:24.948Z,17.10
2018-10-19T17:14:53.536Z,16.90
2018-10-19T17:17:22.026Z,16.90
2018-10-19T17:19:50.596Z,16.70
2018-10-19T17:22:19.112Z,16.60
2018-10-19T17:24:47.642Z,16.50
2018-10-19T17:27:16.253Z,16.40
2018-10-19T17:29:44.749Z,16.30
2018-10-19T17:32:13.248Z,16.20
2018-10-19T17:34:42.379Z,16.10
2018-10-19T17:37:11.792Z,16.00
2018-10-19T17:39:40.941Z,15.90
2018-10-19T17:42:10.479Z,15.80
2018-10-19T17:44:39.597Z,15.70
2018-10-19T17:47:10.694Z,15.60
2018-10-19T17:49:40.135Z,15.50
2018-10-19T17:52:09.557Z,15.40
2018-10-19T17:54:38.507Z,15.40
2018-10-19T17:57:07.455Z,15.30
2018-10-19T17:59:36.198Z,15.20
2018-10-19T18:02:04.912Z,15.10
2018-10-19T18:04:33.498Z,15.00
2018-10-19T18:07:01.984Z,14.90
2018-10-19T18:09:31.620Z,14.90
2018-10-19T18:12:00.133Z,14.80
2018-10-19T18:14:28.662Z,14.70
2018-10-19T18:16:57.171Z,14.60
2018-10-19T18:19:25.695Z,14.60
2018-10-19T18:21:54.478Z,14.60
2018-10-19T18:24:22.896Z,14.50
2018-10-19T18:26:51.941Z,14.50
2018-10-19T18:29:20.951Z,14.40
2018-10-19T18:31:49.445Z,14.40
2018-10-19T18:34:17.998Z,14.40
2018-10-19T18:36:46.583Z,14.30
2018-10-19T18:39:15.794Z,14.30
2018-10-19T18:41:44.897Z,14.30
2018-10-19T18:44:13.516Z,14.20
2018-10-19T18:46:41.964Z,14.10
2018-10-19T18:49:10.525Z,14.10
2018-10-19T18:51:39.084Z,14.00
2018-10-19T18:54:07.582Z,13.90
2018-10-19T18:56:36.239Z,13.80
2018-10-19T18:59:05.113Z,13.70
2018-10-19T19:01:33.660Z,13.60
2018-10-19T19:04:02.425Z,13.60
2018-10-19T19:06:30.995Z,13.50
2018-10-19T19:08:59.541Z,13.50
2018-10-19T19:11:28.135Z,13.40
2018-10-19T19:13:56.663Z,13.30
2018-10-19T19:16:27.447Z,13.30
2018-10-19T19:18:56.156Z,13.20
2018-10-19T19:21:24.820Z,13.20
2018-10-19T19:23:58.645Z,13.10
2018-10-19T19:26:28.067Z,13.00
2018-10-19T19:28:57.143Z,13.00
2018-10-19T19:31:25.682Z,12.90
2018-10-19T19:33:59.604Z,12.80
2018-10-19T19:36:28.130Z,12.80
2018-10-19T19:38:56.693Z,12.70
2018-10-19T19:41:30.566Z,12.70
2018-10-19T19:43:59.428Z,12.60
2018-10-19T19:46:28.025Z,12.50
2018-10-19T19:49:01.987Z,12.40
2018-10-19T19:51:30.577Z,12.40
2018-10-19T19:53:59.108Z,12.30
2018-10-19T19:56:27.604Z,12.30
2018-10-19T19:58:56.193Z,12.30
2018-10-19T20:01:24.708Z,12.20
2018-10-19T20:03:53.312Z,12.20
2018-10-19T20:06:22.088Z,12.20
2018-10-19T20:08:50.545Z,12.10
2018-10-19T20:11:19.075Z,12.10
2018-10-19T20:13:47.877Z,12.00
2018-10-19T20:16:16.406Z,12.00
2018-10-19T20:18:45.404Z,11.90
2018-10-19T20:21:13.939Z,11.90
2018-10-19T20:23:42.513Z,11.90
2018-10-19T20:26:11.140Z,11.80
2018-10-19T20:28:40.936Z,11.80
2018-10-19T20:31:10.112Z,11.80
2018-10-19T20:33:38.645Z,11.80
2018-10-19T20:36:07.278Z,11.80
2018-10-19T20:38:35.820Z,11.80
2018-10-19T20:41:04.741Z,11.80
2018-10-19T20:43:33.222Z,11.80
2018-10-19T20:46:01.721Z,11.70
2018-10-19T20:48:30.242Z,11.80
2018-10-19T20:50:59.039Z,11.70
2018-10-19T20:53:27.593Z,11.70
2018-10-19T20:55:56.452Z,11.70
2018-10-19T20:58:24.981Z,11.70
2018-10-19T21:00:53.595Z,11.60
2018-10-19T21:03:22.086Z,11.60
2018-10-19T21:05:50.592Z,11.50
2018-10-19T21:08:19.128Z,11.50
2018-10-19T21:10:47.626Z,11.50
2018-10-19T21:13:16.178Z,11.40
2018-10-19T21:15:44.697Z,11.30
2018-10-19T21:18:13.252Z,11.30
2018-10-19T21:20:42.332Z,11.20
2018-10-19T21:23:10.907Z,11.10
2018-10-19T21:25:39.396Z,11.10
2018-10-19T21:28:07.936Z,11.10
2018-10-19T21:30:36.439Z,11.00
2018-10-19T21:33:06.380Z,11.00
2018-10-19T21:35:34.936Z,10.90
2018-10-19T21:38:03.563Z,10.90
2018-10-19T21:40:32.058Z,10.80
2018-10-19T21:43:01.199Z,10.80
2018-10-19T21:45:29.699Z,10.70
2018-10-19T21:47:58.247Z,10.60
2018-10-19T21:50:26.726Z,10.60
2018-10-19T21:52:55.279Z,10.50
2018-10-19T21:55:23.795Z,10.50
2018-10-19T21:57:52.339Z,10.50
2018-10-19T22:00:20.860Z,10.50
2018-10-19T22:02:49.370Z,10.40
2018-10-19T22:05:18.211Z,10.40
2018-10-19T22:07:46.921Z,10.40
2018-10-19T22:10:15.283Z,10.40
2018-10-19T22:12:43.771Z,10.40
2018-10-19T22:15:12.294Z,10.40
2018-10-19T22:17:40.848Z,10.40
2018-10-19T22:20:10.331Z,10.40
2018-10-19T22:22:38.816Z,10.40
2018-10-19T22:25:07.430Z,10.40
2018-10-19T22:27:35.900Z,10.40
2018-10-19T22:30:04.962Z,10.40
2018-10-19T22:32:33.457Z,10.30
2018-10-19T22:35:02.042Z,10.40
2018-10-19T22:37:30.555Z,10.30
2018-10-19T22:39:59.053Z,10.30
2018-10-19T22:42:30.293Z,10.30
2018-10-19T22:45:00.755Z,10.30
2018-10-19T22:47:29.300Z,10.20
2018-10-19T22:49:57.832Z,10.20
2018-10-19T22:52:26.428Z,10.10
2018-10-19T22:54:54.982Z,10.00
2018-10-19T22:57:23.516Z,10.00
2018-10-19T22:59:52.275Z,10.00
2018-10-19T23:02:20.791Z,9.90
2018-10-19T23:04:49.343Z,9.90
2018-10-19T23:07:17.904Z,9.90
2018-10-19T23:09:46.492Z,9.80
2018-10-19T23:12:14.983Z,9.80
2018-10-19T23:14:43.572Z,9.80
2018-10-19T23:17:12.128Z,9.70
2018-10-19T23:19:41.488Z,9.70
2018-10-19T23:22:10.021Z,9.70
2018-10-19T23:24:38.566Z,9.70
2018-10-19T23:27:07.073Z,9.70
2018-10-19T23:29:35.585Z,9.70
2018-10-19T23:32:04.201Z,9.60
2018-10-19T23:34:32.768Z,9.60
2018-10-19T23:37:01.258Z,9.60
2018-10-19T23:39:29.805Z,9.60
2018-10-19T23:41:58.319Z,9.60
2018-10-19T23:44:26.856Z,9.60
2018-10-19T23:46:55.404Z,9.60
2018-10-19T23:49:23.919Z,9.60
2018-10-19T23:51:52.439Z,9.50
2018-10-19T23:54:20.943Z,9.50
2018-10-19T23:56:49.432Z,9.40
2018-10-19T23:59:17.990Z,9.40
