createdAt,value
2022-12-25T00:01:13.485Z,96595.16
2022-12-25T00:03:39.964Z,96586.72
2022-12-25T00:06:07.747Z,96585.50
2022-12-25T00:08:34.148Z,96580.44
2022-12-25T00:11:04.817Z,96579.13
2022-12-25T00:13:31.340Z,96573.94
2022-12-25T00:16:01.209Z,96565.03
2022-12-25T00:18:32.778Z,96572.25
2022-12-25T00:21:03.619Z,96559.31
2022-12-25T00:23:30.756Z,96561.25
2022-12-25T00:25:57.212Z,96557.16
2022-12-25T00:28:35.261Z,96553.66
2022-12-25T00:31:13.997Z,96557.41
2022-12-25T00:33:50.853Z,96558.97
2022-12-25T00:36:17.283Z,96555.03
2022-12-25T00:38:45.693Z,96536.44
2022-12-25T00:41:32.478Z,96540.88
2022-12-25T00:44:10.769Z,96546.91
2022-12-25T00:46:54.311Z,96544.41
2022-12-25T00:49:20.856Z,96546.22
2022-12-25T01:03:15.872Z,96518.81
2022-12-25T01:05:42.394Z,96530.94
2022-12-25T01:08:26.306Z,96531.34
2022-12-25T01:10:53.159Z,96536.00
2022-12-25T01:18:49.764Z,96531.66
2022-12-25T01:21:16.220Z,96535.03
2022-12-25T01:24:02.957Z,96538.03
2022-12-25T01:34:53.880Z,96553.56
2022-12-25T01:48:24.520Z,96548.38
2022-12-25T02:01:52.223Z,96537.72
2022-12-25T02:04:22.845Z,96538.88
2022-12-25T02:06:51.073Z,96535.91
2022-12-25T02:12:04.411Z,96532.59
2022-12-25T02:17:16.762Z,96539.81
2022-12-25T02:33:25.230Z,96521.34
2022-12-25T02:38:49.537Z,96518.03
2022-12-25T02:46:46.956Z,96515.41
2022-12-25T02:49:15.822Z,96511.19
2022-12-25T03:02:40.614Z,96501.81
2022-12-25T03:05:07.537Z,96510.34
2022-12-25T03:07:34.190Z,96511.28
2022-12-25T03:10:07.534Z,96513.97
2022-12-25T03:13:02.257Z,96494.41
2022-12-25T03:18:16.759Z,96496.72
2022-12-25T03:20:45.219Z,96490.28
2022-12-25T03:24:00.545Z,96493.03
2022-12-25T03:31:29.771Z,96491.88
2022-12-25T03:33:58.487Z,96479.56
2022-12-25T03:36:35.025Z,96486.22
2022-12-25T03:41:58.991Z,96483.22
2022-12-25T03:44:33.032Z,96474.97
2022-12-25T03:47:09.201Z,96473.91
2022-12-25T03:49:35.584Z,96476.84
2022-12-25T03:52:02.018Z,96469.84
2022-12-25T03:54:34.874Z,96457.78
2022-12-25T03:57:08.643Z,96467.03
2022-12-25T03:59:51.529Z,96462.06
2022-12-25T04:02:18.049Z,96462.91
2022-12-25T04:04:44.833Z,96463.03
2022-12-25T04:07:23.258Z,96472.75
2022-12-25T04:09:51.515Z,96472.47
2022-12-25T04:12:23.184Z,96471.00
2022-12-25T04:15:03.655Z,96479.53
2022-12-25T04:17:30.117Z,96481.47
2022-12-25T04:19:56.619Z,96475.06
2022-12-25T04:22:25.324Z,96476.16
2022-12-25T04:27:47.323Z,96471.22
2022-12-25T04:30:16.913Z,96467.91
2022-12-25T04:32:43.391Z,96478.53
2022-12-25T04:35:09.799Z,96469.94
2022-12-25T04:37:43.563Z,96475.59
2022-12-25T04:40:12.837Z,96477.09
2022-12-25T04:42:44.800Z,96471.00
2022-12-25T04:45:26.172Z,96465.09
2022-12-25T04:47:52.670Z,96463.22
2022-12-25T04:50:31.068Z,96457.44
2022-12-25T04:53:11.809Z,96457.84
2022-12-25T04:55:46.664Z,96457.38
2022-12-25T04:58:35.283Z,96456.31
2022-12-25T05:01:01.703Z,96453.13
2022-12-25T05:03:28.144Z,96452.38
2022-12-25T05:05:54.570Z,96451.69
2022-12-25T05:08:25.108Z,96465.22
2022-12-25T05:10:51.476Z,96454.09
2022-12-25T05:13:31.934Z,96453.81
2022-12-25T05:15:59.017Z,96459.72
2022-12-25T05:18:25.464Z,96453.88
2022-12-25T05:21:11.195Z,96450.16
2022-12-25T05:23:55.559Z,96449.63
2022-12-25T05:29:27.568Z,96454.50
2022-12-25T05:31:54.077Z,96454.41
2022-12-25T05:34:24.255Z,96445.91
2022-12-25T05:42:13.114Z,96431.59
2022-12-25T05:44:39.555Z,96429.44
2022-12-25T05:47:09.238Z,96430.25
2022-12-25T05:52:51.765Z,96423.63
2022-12-25T05:55:39.552Z,96427.03
2022-12-25T07:00:13.462Z,96440.13
2022-12-25T07:02:42.759Z,96438.59
2022-12-25T07:10:51.684Z,96441.88
2022-12-25T07:13:22.486Z,96432.19
2022-12-25T07:18:33.890Z,96446.69
2022-12-25T07:29:15.951Z,96440.03
2022-12-25T07:31:42.884Z,96449.63
2022-12-25T07:42:33.818Z,96471.34
2022-12-25T07:45:22.447Z,96466.53
2022-12-25T08:26:58.494Z,96475.09
2022-12-25T08:35:13.360Z,96485.66
2022-12-25T08:37:42.657Z,96476.41
2022-12-25T08:40:12.817Z,96477.69
2022-12-25T08:42:39.484Z,96486.19
2022-12-25T08:56:06.152Z,96497.44
2022-12-25T08:58:32.706Z,96495.59
2022-12-25T09:03:48.428Z,96502.47
2022-12-25T09:06:20.675Z,96496.38
2022-12-25T09:08:58.088Z,96480.31
2022-12-25T09:11:24.911Z,96483.38
2022-12-25T09:13:55.547Z,96492.72
2022-12-25T09:27:19.870Z,96501.25
2022-12-25T09:32:57.256Z,96508.75
2022-12-25T09:55:24.108Z,96492.97
2022-12-25T10:02:16.507Z,96489.41
2022-12-25T10:09:02.059Z,96486.28
2022-12-25T10:11:28.579Z,96483.97
2022-12-25T10:13:59.210Z,96482.94
2022-12-25T10:19:25.681Z,96494.28
2022-12-25T10:21:55.871Z,96487.94
2022-12-25T10:24:35.571Z,96482.56
2022-12-25T10:27:05.074Z,96482.44
2022-12-25T10:38:25.029Z,96474.69
2022-12-25T10:40:55.953Z,96472.56
2022-12-25T10:43:24.018Z,96474.91
2022-12-25T10:51:33.352Z,96469.66
2022-12-25T10:54:02.529Z,96459.59
2022-12-25T10:56:30.551Z,96451.75
2022-12-25T10:58:59.224Z,96440.78
2022-12-25T11:07:03.751Z,96416.28
2022-12-25T11:09:30.196Z,96403.34
2022-12-25T11:11:58.856Z,96412.44
2022-12-25T11:22:41.907Z,96420.19
2022-12-25T11:25:31.231Z,96424.78
2022-12-25T11:28:29.102Z,96425.28
2022-12-25T11:33:39.529Z,96431.56
2022-12-25T11:36:09.148Z,96437.66
2022-12-25T11:38:39.840Z,96427.72
2022-12-25T11:41:14.978Z,96433.03
2022-12-25T11:46:46.027Z,96423.97
2022-12-25T11:46:56.722Z,96429.78
2022-12-25T11:49:13.789Z,96426.66
2022-12-25T11:51:42.377Z,96423.03
2022-12-25T11:54:08.815Z,96421.50
2022-12-25T11:56:35.382Z,96411.56
2022-12-25T12:07:22.468Z,96413.31
2022-12-25T12:09:51.731Z,96411.56
2022-12-25T12:17:45.647Z,96415.66
2022-12-25T12:20:41.359Z,96414.59
2022-12-25T12:23:08.788Z,96410.75
2022-12-25T12:25:35.358Z,96413.09
2022-12-25T12:28:05.848Z,96409.66
2022-12-25T12:30:36.418Z,96416.69
2022-12-25T12:33:16.569Z,96413.81
2022-12-25T12:35:42.925Z,96409.19
2022-12-25T12:38:09.399Z,96412.44
2022-12-25T12:40:37.579Z,96402.72
2022-12-25T12:51:34.316Z,96409.69
2022-12-25T12:54:00.825Z,96427.31
2022-12-25T12:56:27.299Z,96408.94
2022-12-25T13:01:53.536Z,96415.53
2022-12-25T13:04:29.059Z,96414.16
2022-12-25T13:06:59.033Z,96416.47
2022-12-25T13:09:28.346Z,96415.00
2022-12-25T13:17:35.240Z,96407.44
2022-12-25T13:20:02.920Z,96398.06
2022-12-25T13:22:29.388Z,96403.28
2022-12-25T13:25:06.086Z,96414.50
2022-12-25T13:46:48.078Z,96415.34
2022-12-25T13:49:24.748Z,96411.75
2022-12-25T13:52:00.051Z,96419.78
2022-12-25T13:54:31.370Z,96412.44
2022-12-25T13:57:00.250Z,96415.31
2022-12-25T14:02:25.759Z,96417.09
2022-12-25T14:07:49.655Z,96420.84
2022-12-25T14:10:18.728Z,96402.69
2022-12-25T14:18:12.367Z,96408.09
2022-12-25T14:20:41.203Z,96402.97
2022-12-25T14:23:15.208Z,96391.69
2022-12-25T14:37:21.319Z,96407.88
2022-12-25T14:48:06.828Z,96392.00
2022-12-25T14:53:28.342Z,96393.78
2022-12-25T14:58:36.780Z,96390.03
2022-12-25T15:01:17.220Z,96389.25
2022-12-25T15:03:43.918Z,96401.41
2022-12-25T15:06:17.008Z,96407.16
2022-12-25T15:08:43.509Z,96406.09
2022-12-25T15:16:49.026Z,96398.56
2022-12-25T15:21:59.891Z,96396.41
2022-12-25T15:24:26.678Z,96402.09
2022-12-25T15:26:53.054Z,96401.88
2022-12-25T15:29:44.559Z,96396.81
2022-12-25T15:32:09.159Z,96384.53
2022-12-25T15:34:35.582Z,96395.75
2022-12-25T15:37:01.965Z,96390.50
2022-12-25T15:39:37.483Z,96396.88
2022-12-25T15:44:44.277Z,96407.25
2022-12-25T15:47:10.670Z,96418.81
2022-12-25T15:49:39.499Z,96421.31
2022-12-25T15:52:06.496Z,96411.69
2022-12-25T15:54:39.571Z,96411.19
2022-12-25T15:59:49.035Z,96418.66
2022-12-25T16:02:15.575Z,96406.75
2022-12-25T16:04:44.395Z,96407.91
2022-12-25T16:07:12.417Z,96411.59
2022-12-25T16:09:40.546Z,96415.94
2022-12-25T16:12:08.184Z,96410.63
2022-12-25T16:14:39.340Z,96401.78
2022-12-25T16:17:08.583Z,96404.44
2022-12-25T16:19:37.367Z,96400.59
2022-12-25T16:22:08.754Z,96410.16
2022-12-25T16:24:48.586Z,96412.03
2022-12-25T16:38:10.114Z,96434.81
2022-12-25T16:40:42.871Z,96435.16
2022-12-25T16:43:23.777Z,96444.44
2022-12-25T16:45:56.336Z,96443.91
2022-12-25T16:48:23.037Z,96434.72
2022-12-25T16:50:51.239Z,96442.53
2022-12-25T16:53:20.043Z,96437.97
2022-12-25T16:55:46.495Z,96439.66
2022-12-25T16:58:13.108Z,96438.94
2022-12-25T17:00:42.110Z,96440.97
2022-12-25T17:03:14.307Z,96442.84
2022-12-25T17:05:41.229Z,96441.69
2022-12-25T17:08:09.948Z,96450.50
2022-12-25T17:13:35.092Z,96443.56
2022-12-25T17:16:03.866Z,96452.75
2022-12-25T17:18:32.241Z,96442.47
2022-12-25T17:24:01.261Z,96452.47
2022-12-25T17:29:26.146Z,96461.09
2022-12-25T17:31:56.242Z,96470.03
2022-12-25T17:34:22.707Z,96457.97
2022-12-25T17:39:27.263Z,96468.13
2022-12-25T17:44:41.610Z,96473.72
2022-12-25T17:47:10.746Z,96477.63
2022-12-25T17:49:37.973Z,96475.16
2022-12-25T17:52:04.533Z,96468.81
2022-12-25T17:54:30.958Z,96467.25
2022-12-25T18:02:24.129Z,96473.25
2022-12-25T18:04:54.947Z,96488.97
2022-12-25T18:07:21.742Z,96478.00
2022-12-25T18:10:04.219Z,96466.31
2022-12-25T18:12:42.608Z,96477.59
2022-12-25T18:15:08.991Z,96473.88
2022-12-25T18:18:44.090Z,96465.13
2022-12-25T18:23:15.126Z,96480.84
2022-12-25T18:26:10.377Z,96467.00
2022-12-25T18:31:19.881Z,96485.78
2022-12-25T18:33:59.152Z,96489.25
2022-12-25T18:37:33.134Z,96484.16
2022-12-25T18:39:49.958Z,96479.31
2022-12-25T18:45:14.847Z,96483.72
2022-12-25T18:47:44.432Z,96476.53
2022-12-25T18:50:10.825Z,96477.47
2022-12-25T18:52:51.574Z,96480.06
2022-12-25T18:58:21.174Z,96485.53
2022-12-25T19:00:49.872Z,96486.50
2022-12-25T19:03:21.546Z,96479.69
2022-12-25T19:08:41.625Z,96486.69
2022-12-25T19:11:14.372Z,96467.69
2022-12-25T19:14:02.848Z,96477.69
2022-12-25T19:16:47.784Z,96493.53
2022-12-25T19:19:17.119Z,96496.53
2022-12-25T19:21:46.261Z,96494.13
2022-12-25T19:28:33.595Z,96505.84
2022-12-25T19:30:12.518Z,96500.50
2022-12-25T19:32:39.292Z,96504.06
2022-12-25T19:40:25.705Z,96514.34
2022-12-25T19:43:00.640Z,96507.50
2022-12-25T19:48:14.830Z,96504.13
2022-12-25T19:50:44.776Z,96502.75
2022-12-25T19:53:24.034Z,96513.00
2022-12-25T20:01:32.277Z,96520.94
2022-12-25T20:03:58.729Z,96525.56
2022-12-25T20:06:25.315Z,96528.28
2022-12-25T20:08:51.936Z,96533.22
2022-12-25T20:11:19.932Z,96545.38
2022-12-25T20:13:53.868Z,96548.75
2022-12-25T20:19:20.861Z,96553.13
2022-12-25T20:30:12.081Z,96572.16
2022-12-25T20:32:50.684Z,96582.47
2022-12-25T20:38:01.737Z,96584.00
2022-12-25T20:40:52.965Z,96600.97
2022-12-25T20:43:23.353Z,96590.72
2022-12-25T20:45:50.053Z,96591.84
2022-12-25T20:48:17.607Z,96598.34
2022-12-25T20:50:51.151Z,96597.00
2022-12-25T20:53:24.280Z,96595.41
2022-12-25T20:55:59.950Z,96599.59
2022-12-25T21:01:21.107Z,96600.84
2022-12-25T21:03:52.760Z,96609.88
2022-12-25T21:06:26.181Z,96619.63
2022-12-25T21:08:52.976Z,96614.31
2022-12-25T21:11:30.927Z,96627.78
2022-12-25T21:14:00.355Z,96631.22
2022-12-25T21:16:32.136Z,96626.53
2022-12-25T21:19:02.464Z,96631.47
2022-12-25T21:24:25.024Z,96636.78
2022-12-25T21:26:59.904Z,96639.06
2022-12-25T21:29:31.861Z,96641.91
2022-12-25T21:32:02.558Z,96643.00
2022-12-25T21:40:01.112Z,96644.06
2022-12-25T21:42:27.613Z,96664.41
2022-12-25T21:45:00.572Z,96661.81
2022-12-25T21:48:00.340Z,96659.56
2022-12-25T21:50:21.306Z,96664.75
2022-12-25T21:55:37.147Z,96666.78
2022-12-25T21:58:12.880Z,96664.25
2022-12-25T22:00:45.911Z,96669.81
2022-12-25T22:03:30.707Z,96670.00
2022-12-25T22:08:43.375Z,96670.88
2022-12-25T22:11:09.914Z,96667.44
2022-12-25T22:13:45.462Z,96675.56
2022-12-25T22:16:25.848Z,96674.41
2022-12-25T22:18:52.792Z,96677.38
2022-12-25T22:21:19.483Z,96665.97
2022-12-25T22:23:45.904Z,96684.38
2022-12-25T22:26:18.818Z,96688.94
2022-12-25T22:28:48.738Z,96685.81
2022-12-25T22:31:15.320Z,96694.63
2022-12-25T22:33:41.722Z,96700.06
2022-12-25T22:36:08.118Z,96688.06
2022-12-25T22:38:34.475Z,96694.50
2022-12-25T22:41:00.890Z,96691.38
2022-12-25T22:43:50.639Z,96698.97
2022-12-25T22:46:13.853Z,96696.03
2022-12-25T22:48:40.312Z,96708.09
2022-12-25T22:51:06.681Z,96710.75
2022-12-25T22:53:33.105Z,96700.19
2022-12-25T22:55:59.513Z,96705.41
2022-12-25T22:58:25.943Z,96701.13
2022-12-25T23:00:52.310Z,96681.31
2022-12-25T23:03:18.837Z,96680.06
2022-12-25T23:05:45.379Z,96684.72
2022-12-25T23:08:11.797Z,96693.97
2022-12-25T23:10:38.323Z,96696.59
2022-12-25T23:13:04.991Z,96693.50
2022-12-25T23:15:31.517Z,96695.72
2022-12-25T23:17:58.091Z,96697.19
2022-12-25T23:20:27.045Z,96698.72
2022-12-25T23:22:53.449Z,96700.69
2022-12-25T23:25:23.842Z,96701.13
2022-12-25T23:27:50.211Z,96705.81
2022-12-25T23:30:18.161Z,96716.81
2022-12-25T23:32:44.645Z,96714.75
2022-12-25T23:35:11.038Z,96712.09
2022-12-25T23:37:37.417Z,96714.00
2022-12-25T23:40:03.930Z,96707.25
2022-12-25T23:42:32.991Z,96718.66
2022-12-25T23:44:59.388Z,96709.78
2022-12-25T23:47:25.823Z,96712.16
2022-12-25T23:49:52.232Z,96705.81
2022-12-25T23:52:18.589Z,96708.78
2022-12-25T23:54:45.000Z,96701.53
2022-12-25T23:57:15.334Z,96695.28
2022-12-25T23:59:41.759Z,96695.00
