createdAt,value
2023-03-16T00:02:11.953Z,3.15
2023-03-16T00:07:34.542Z,3.28
2023-03-16T00:12:57.312Z,3.33
2023-03-16T00:18:19.095Z,4.68
2023-03-16T00:23:42.682Z,3.35
2023-03-16T00:29:05.017Z,7.32
2023-03-16T00:34:30.161Z,3.55
2023-03-16T00:39:52.941Z,5.82
2023-03-16T00:45:15.118Z,5.13
2023-03-16T00:50:37.543Z,4.75
2023-03-16T00:55:59.385Z,5.25
2023-03-16T01:01:21.282Z,5.03
2023-03-16T01:06:43.173Z,2.47
2023-03-16T01:12:13.524Z,2.40
2023-03-16T01:17:35.353Z,4.88
2023-03-16T01:22:57.033Z,4.20
2023-03-16T01:28:24.783Z,3.13
2023-03-16T01:33:46.524Z,4.97
2023-03-16T01:39:08.297Z,4.38
2023-03-16T01:44:32.864Z,2.38
2023-03-16T01:49:56.977Z,6.25
2023-03-16T01:55:18.715Z,4.85
2023-03-16T02:00:42.230Z,2.65
2023-03-16T02:06:11.820Z,3.00
2023-03-16T02:11:35.039Z,4.25
2023-03-16T02:16:57.025Z,4.15
2023-03-16T02:22:19.069Z,1.65
2023-03-16T02:27:57.635Z,2.38
2023-03-16T02:33:21.474Z,1.60
2023-03-16T02:38:43.265Z,1.02
2023-03-16T02:44:06.922Z,2.13
2023-03-16T02:49:37.051Z,1.30
2023-03-16T02:54:58.730Z,3.75
2023-03-16T03:00:22.180Z,1.63
2023-03-16T03:05:44.052Z,1.50
2023-03-16T03:11:06.011Z,3.85
2023-03-16T03:16:27.781Z,1.00
2023-03-16T03:21:50.494Z,2.65
2023-03-16T03:27:12.227Z,1.73
2023-03-16T03:32:34.079Z,1.23
2023-03-16T03:37:56.028Z,3.90
2023-03-16T03:43:17.697Z,1.20
2023-03-16T03:48:39.400Z,2.28
2023-03-16T03:54:01.146Z,2.03
2023-03-16T03:59:23.220Z,1.27
2023-03-16T04:04:45.292Z,3.22
2023-03-16T04:10:08.055Z,1.10
2023-03-16T04:15:30.478Z,1.38
2023-03-16T04:20:55.214Z,1.58
2023-03-16T04:26:17.015Z,1.20
2023-03-16T04:31:38.805Z,2.20
2023-03-16T04:37:00.601Z,1.60
2023-03-16T04:42:22.913Z,1.20
2023-03-16T04:47:44.641Z,2.15
2023-03-16T04:53:06.473Z,2.38
2023-03-16T04:58:28.598Z,1.08
2023-03-16T05:03:50.365Z,2.20
2023-03-16T05:09:12.082Z,1.15
2023-03-16T05:14:36.229Z,2.33
2023-03-16T05:19:58.555Z,1.20
2023-03-16T05:25:21.172Z,2.15
2023-03-16T05:30:43.421Z,0.50
2023-03-16T05:36:05.392Z,1.63
2023-03-16T05:41:27.153Z,1.75
2023-03-16T05:46:48.986Z,1.70
2023-03-16T05:52:10.781Z,1.80
2023-03-16T05:57:34.165Z,1.58
2023-03-16T06:02:55.978Z,1.95
2023-03-16T06:08:17.744Z,2.13
2023-03-16T06:13:40.095Z,1.88
2023-03-16T06:19:01.840Z,2.50
2023-03-16T06:24:23.651Z,8.07
2023-03-16T06:29:45.472Z,7.63
2023-03-16T06:35:07.420Z,13.02
2023-03-16T06:40:29.603Z,17.60
2023-03-16T06:45:51.936Z,22.73
2023-03-16T06:51:15.705Z,14.80
2023-03-16T06:56:38.494Z,9.23
2023-03-16T07:02:00.219Z,18.33
2023-03-16T07:07:22.274Z,10.82
2023-03-16T07:12:44.831Z,12.98
2023-03-16T07:18:06.677Z,10.35
2023-03-16T07:23:28.490Z,13.95
2023-03-16T07:28:50.338Z,6.60
2023-03-16T07:34:12.078Z,21.80
2023-03-16T07:39:33.908Z,7.93
2023-03-16T07:44:55.615Z,7.30
2023-03-16T07:50:19.392Z,10.23
2023-03-16T07:55:43.409Z,13.93
2023-03-16T08:01:05.305Z,8.32
2023-03-16T08:06:27.826Z,7.05
2023-03-16T08:11:49.831Z,5.28
2023-03-16T08:17:12.599Z,2.72
2023-03-16T08:22:36.651Z,9.98
2023-03-16T08:27:58.391Z,7.45
2023-03-16T08:33:23.614Z,18.58
2023-03-16T08:39:00.080Z,3.40
2023-03-16T08:44:28.399Z,4.10
2023-03-16T08:49:51.027Z,6.35
2023-03-16T08:55:13.437Z,14.38
2023-03-16T09:00:35.444Z,12.27
2023-03-16T09:06:08.337Z,9.32
2023-03-16T09:11:33.749Z,9.73
2023-03-16T09:16:56.704Z,12.52
2023-03-16T09:22:19.938Z,9.00
2023-03-16T09:27:41.723Z,6.55
2023-03-16T09:33:04.527Z,8.57
2023-03-16T09:38:27.077Z,13.82
2023-03-16T09:44:00.330Z,5.70
2023-03-16T09:49:27.815Z,8.35
2023-03-16T09:55:02.034Z,8.57
2023-03-16T10:00:25.862Z,4.28
2023-03-16T10:05:56.159Z,4.68
2023-03-16T10:11:36.732Z,2.47
2023-03-16T10:16:58.430Z,3.33
2023-03-16T10:22:23.580Z,4.10
2023-03-16T10:27:46.426Z,6.38
2023-03-16T10:33:28.017Z,4.63
2023-03-16T10:39:10.683Z,2.50
2023-03-16T10:44:32.637Z,5.82
2023-03-16T10:49:55.816Z,4.32
2023-03-16T10:55:23.229Z,7.38
2023-03-16T11:00:46.564Z,4.32
2023-03-16T11:06:20.627Z,13.88
2023-03-16T11:11:49.635Z,9.60
2023-03-16T11:17:17.933Z,17.02
2023-03-16T11:22:41.950Z,7.82
2023-03-16T11:28:09.025Z,9.75
2023-03-16T11:33:32.348Z,12.23
2023-03-16T11:39:21.655Z,5.53
2023-03-16T11:44:55.649Z,8.77
2023-03-16T11:50:19.381Z,9.45
2023-03-16T11:55:52.982Z,7.95
2023-03-16T12:01:33.391Z,7.28
2023-03-16T12:07:01.549Z,5.45
2023-03-16T12:12:35.656Z,9.30
2023-03-16T12:18:02.938Z,5.35
2023-03-16T12:23:33.223Z,2.22
2023-03-16T12:28:57.402Z,2.22
2023-03-16T12:34:48.086Z,3.38
2023-03-16T12:40:28.548Z,5.82
2023-03-16T12:46:05.718Z,5.72
2023-03-16T12:51:35.548Z,3.15
2023-03-16T12:57:06.230Z,4.82
2023-03-16T13:02:34.647Z,4.90
2023-03-16T13:08:16.005Z,2.70
2023-03-16T13:14:13.226Z,6.80
2023-03-16T13:25:38.470Z,4.07
2023-03-16T13:31:01.275Z,1.48
2023-03-16T13:36:25.702Z,2.35
2023-03-16T13:42:08.276Z,1.92
2023-03-16T13:47:30.049Z,4.53
2023-03-16T13:53:02.959Z,5.43
2023-03-16T13:58:33.670Z,6.75
2023-03-16T14:04:00.408Z,1.63
2023-03-16T14:09:26.176Z,2.05
2023-03-16T14:14:54.863Z,1.70
2023-03-16T14:20:26.086Z,1.75
2023-03-16T14:25:49.773Z,1.17
2023-03-16T14:31:13.547Z,2.47
2023-03-16T14:36:37.612Z,2.35
2023-03-16T14:42:03.368Z,3.78
2023-03-16T14:47:29.514Z,1.27
2023-03-16T14:52:54.274Z,2.63
2023-03-16T14:58:15.956Z,1.93
2023-03-16T15:03:38.162Z,2.38
2023-03-16T15:09:00.729Z,2.22
2023-03-16T15:14:40.769Z,2.55
2023-03-16T15:20:03.667Z,1.50
2023-03-16T15:25:39.449Z,1.25
2023-03-16T15:31:03.384Z,1.67
2023-03-16T15:36:26.045Z,2.75
2023-03-16T15:41:48.279Z,1.27
2023-03-16T15:47:11.028Z,3.20
2023-03-16T15:52:36.944Z,2.55
2023-03-16T15:58:00.465Z,2.33
2023-03-16T16:03:22.363Z,1.52
2023-03-16T16:08:44.388Z,4.43
2023-03-16T16:14:06.339Z,5.15
2023-03-16T16:19:28.542Z,1.50
2023-03-16T16:24:50.250Z,6.25
2023-03-16T16:30:22.698Z,6.45
2023-03-16T16:35:45.420Z,5.15
2023-03-16T16:41:09.756Z,2.67
2023-03-16T16:46:35.845Z,3.28
2023-03-16T16:51:58.856Z,7.25
2023-03-16T16:57:21.129Z,3.42
2023-03-16T17:02:46.481Z,4.75
2023-03-16T17:08:11.679Z,2.47
2023-03-16T17:13:39.222Z,6.97
2023-03-16T17:19:01.515Z,8.60
2023-03-16T17:24:24.521Z,4.93
2023-03-16T17:29:46.267Z,5.63
2023-03-16T17:35:15.562Z,3.75
2023-03-16T17:40:37.560Z,8.75
2023-03-16T17:46:01.227Z,9.55
2023-03-16T17:51:25.737Z,11.90
2023-03-16T17:56:54.371Z,13.02
2023-03-16T18:02:46.474Z,18.20
2023-03-16T18:08:14.171Z,19.58
2023-03-16T18:13:38.087Z,11.60
2023-03-16T18:19:23.933Z,13.77
2023-03-16T18:24:46.834Z,11.37
2023-03-16T18:30:09.747Z,13.38
2023-03-16T18:35:32.206Z,13.80
2023-03-16T18:40:54.115Z,13.10
2023-03-16T18:46:26.580Z,18.35
2023-03-16T18:51:53.650Z,20.33
2023-03-16T18:57:21.633Z,33.00
2023-03-16T19:02:44.815Z,20.52
2023-03-16T19:08:06.980Z,36.20
2023-03-16T19:13:28.913Z,28.10
2023-03-16T19:18:50.886Z,18.23
2023-03-16T19:24:24.308Z,23.23
2023-03-16T19:29:46.180Z,20.00
2023-03-16T19:35:16.696Z,23.33
2023-03-16T19:40:38.544Z,19.30
2023-03-16T19:46:00.465Z,13.63
2023-03-16T19:51:22.728Z,18.25
2023-03-16T19:56:45.371Z,25.23
2023-03-16T20:02:22.655Z,17.55
2023-03-16T20:07:45.360Z,20.13
2023-03-16T20:13:10.747Z,24.98
2023-03-16T20:18:33.070Z,27.33
2023-03-16T20:23:54.962Z,15.25
2023-03-16T20:29:23.740Z,16.38
2023-03-16T20:34:46.561Z,27.98
2023-03-16T20:40:09.961Z,22.73
2023-03-16T20:45:32.112Z,20.13
2023-03-16T20:50:56.266Z,21.13
2023-03-16T20:56:21.455Z,18.70
2023-03-16T21:01:45.992Z,17.05
2023-03-16T21:07:09.161Z,18.80
2023-03-16T21:12:35.892Z,13.20
2023-03-16T21:18:02.849Z,13.57
2023-03-16T21:23:24.561Z,14.20
2023-03-16T21:28:57.887Z,21.98
2023-03-16T21:34:26.072Z,15.30
2023-03-16T21:39:48.386Z,22.35
2023-03-16T21:45:10.968Z,10.50
2023-03-16T21:50:35.515Z,9.82
2023-03-16T21:55:57.647Z,11.70
2023-03-16T22:01:29.134Z,14.45
2023-03-16T22:06:50.918Z,13.48
2023-03-16T22:12:13.784Z,10.48
2023-03-16T22:17:36.762Z,10.77
2023-03-16T22:22:58.826Z,10.77
2023-03-16T22:28:20.680Z,10.73
2023-03-16T22:33:43.885Z,7.80
2023-03-16T22:39:12.469Z,10.57
2023-03-16T22:44:34.196Z,6.18
2023-03-16T22:49:56.116Z,8.20
2023-03-16T22:55:22.416Z,8.57
2023-03-16T23:00:45.572Z,10.10
2023-03-16T23:06:10.865Z,6.97
2023-03-16T23:11:35.984Z,7.05
2023-03-16T23:16:57.957Z,5.07
2023-03-16T23:22:19.773Z,7.38
2023-03-16T23:27:41.992Z,7.72
2023-03-16T23:33:03.884Z,6.22
2023-03-16T23:38:26.182Z,7.28
2023-03-16T23:43:48.970Z,5.03
2023-03-16T23:49:18.450Z,3.60
2023-03-16T23:54:40.200Z,4.80
