createdAt,value
2022-12-31T00:00:14.661Z,15.60
2022-12-31T00:02:41.563Z,15.60
2022-12-31T00:05:08.965Z,15.60
2022-12-31T00:10:02.974Z,15.60
2022-12-31T00:12:29.803Z,15.60
2022-12-31T00:14:56.635Z,15.60
2022-12-31T00:17:23.468Z,15.60
2022-12-31T00:19:50.230Z,15.60
2022-12-31T00:22:17.073Z,15.60
2022-12-31T00:24:43.957Z,15.60
2022-12-31T00:27:10.752Z,15.50
2022-12-31T00:29:37.628Z,15.60
2022-12-31T00:32:04.552Z,15.50
2022-12-31T00:34:31.386Z,15.60
2022-12-31T00:36:58.229Z,15.60
2022-12-31T00:39:25.197Z,15.50
2022-12-31T00:41:51.964Z,15.60
2022-12-31T00:44:18.861Z,15.60
2022-12-31T00:49:11.587Z,15.50
2022-12-31T00:51:38.416Z,15.50
2022-12-31T00:54:05.568Z,15.50
2022-12-31T00:56:32.989Z,15.60
2022-12-31T00:59:00.392Z,15.60
2022-12-31T01:01:28.776Z,15.60
2022-12-31T01:04:01.320Z,15.60
2022-12-31T01:06:28.142Z,15.50
2022-12-31T01:08:55.771Z,15.50
2022-12-31T01:11:23.479Z,15.60
2022-12-31T01:13:53.345Z,15.50
2022-12-31T01:16:24.679Z,15.50
2022-12-31T01:18:52.190Z,15.60
2022-12-31T01:21:20.234Z,15.60
2022-12-31T01:23:47.725Z,15.60
2022-12-31T01:26:16.482Z,15.60
2022-12-31T01:28:43.281Z,15.50
2022-12-31T01:31:16.982Z,15.50
2022-12-31T01:33:46.301Z,15.60
2022-12-31T01:36:39.965Z,15.60
2022-12-31T01:39:08.561Z,15.50
2022-12-31T01:41:40.995Z,15.50
2022-12-31T01:44:13.308Z,15.60
2022-12-31T01:46:49.637Z,15.60
2022-12-31T01:49:22.206Z,15.50
2022-12-31T01:51:56.845Z,15.50
2022-12-31T01:54:27.518Z,15.60
2022-12-31T01:56:56.356Z,15.50
2022-12-31T01:59:26.408Z,15.50
2022-12-31T02:01:53.624Z,15.50
2022-12-31T02:04:23.039Z,15.50
2022-12-31T02:07:07.047Z,15.60
2022-12-31T02:09:36.008Z,15.60
2022-12-31T02:12:02.921Z,15.40
2022-12-31T02:14:37.682Z,15.50
2022-12-31T02:17:24.420Z,15.60
2022-12-31T02:20:03.035Z,15.50
2022-12-31T02:22:47.583Z,15.60
2022-12-31T02:25:51.581Z,15.50
2022-12-31T02:28:51.535Z,15.60
2022-12-31T02:31:25.963Z,15.50
2022-12-31T02:33:52.730Z,15.50
2022-12-31T02:36:26.313Z,15.60
2022-12-31T02:38:54.094Z,15.50
2022-12-31T02:41:39.768Z,15.50
2022-12-31T02:44:26.144Z,15.50
2022-12-31T02:47:08.267Z,15.50
2022-12-31T02:49:59.323Z,15.50
2022-12-31T02:52:32.048Z,15.50
2022-12-31T02:55:48.821Z,15.50
2022-12-31T02:59:01.643Z,15.50
2022-12-31T03:01:52.772Z,15.40
2022-12-31T03:04:33.504Z,15.40
2022-12-31T03:07:06.000Z,15.40
2022-12-31T03:09:34.493Z,15.40
2022-12-31T03:12:20.915Z,15.30
2022-12-31T03:14:47.928Z,15.50
2022-12-31T03:17:14.978Z,15.40
2022-12-31T03:20:01.090Z,15.50
2022-12-31T03:22:28.079Z,15.40
2022-12-31T03:25:19.313Z,15.50
2022-12-31T03:27:47.045Z,15.50
2022-12-31T03:30:16.293Z,15.50
2022-12-31T03:32:44.825Z,15.40
2022-12-31T03:35:13.902Z,15.50
2022-12-31T03:37:40.985Z,15.40
2022-12-31T03:40:10.377Z,15.50
2022-12-31T03:42:37.267Z,15.40
2022-12-31T03:45:05.137Z,15.50
2022-12-31T03:47:32.062Z,15.60
2022-12-31T03:49:59.000Z,15.50
2022-12-31T03:52:25.983Z,15.50
2022-12-31T03:54:52.850Z,15.50
2022-12-31T03:57:19.676Z,15.50
2022-12-31T03:59:46.533Z,15.50
2022-12-31T04:02:13.479Z,15.50
2022-12-31T04:04:40.470Z,15.50
2022-12-31T04:07:07.620Z,15.50
2022-12-31T04:09:34.449Z,15.50
2022-12-31T04:12:01.355Z,15.50
2022-12-31T04:14:28.221Z,15.40
2022-12-31T04:16:55.046Z,15.60
2022-12-31T04:19:22.072Z,15.40
2022-12-31T04:21:49.025Z,15.50
2022-12-31T04:24:15.998Z,15.50
2022-12-31T04:26:44.104Z,15.50
2022-12-31T04:29:11.636Z,15.50
2022-12-31T04:31:38.505Z,15.50
2022-12-31T04:34:05.388Z,15.40
2022-12-31T04:36:32.558Z,15.50
2022-12-31T04:38:59.386Z,15.40
2022-12-31T04:41:27.229Z,15.50
2022-12-31T04:43:56.666Z,15.50
2022-12-31T04:46:29.089Z,15.50
2022-12-31T04:48:56.266Z,15.50
2022-12-31T04:51:24.315Z,15.60
2022-12-31T04:53:51.252Z,15.50
2022-12-31T04:56:18.601Z,15.40
2022-12-31T04:58:45.632Z,15.50
2022-12-31T05:01:13.452Z,15.50
2022-12-31T05:03:40.786Z,15.50
2022-12-31T05:06:17.008Z,15.50
2022-12-31T05:08:44.220Z,15.50
2022-12-31T05:11:11.398Z,15.40
2022-12-31T05:13:38.493Z,15.50
2022-12-31T05:16:06.181Z,15.50
2022-12-31T05:18:33.890Z,15.50
2022-12-31T05:21:01.125Z,15.50
2022-12-31T05:23:28.070Z,15.60
2022-12-31T05:25:55.206Z,15.50
2022-12-31T05:28:22.178Z,15.60
2022-12-31T05:30:50.948Z,15.60
2022-12-31T05:33:18.776Z,15.60
2022-12-31T05:35:46.365Z,15.50
2022-12-31T05:38:13.444Z,15.50
2022-12-31T05:40:40.367Z,15.50
2022-12-31T05:43:07.656Z,15.60
2022-12-31T05:45:34.549Z,15.50
2022-12-31T05:48:01.500Z,15.50
2022-12-31T05:50:28.439Z,15.60
2022-12-31T05:52:55.323Z,15.60
2022-12-31T05:55:22.176Z,15.60
2022-12-31T05:57:49.173Z,15.50
2022-12-31T06:00:16.379Z,15.50
2022-12-31T06:02:43.323Z,15.50
2022-12-31T06:05:10.546Z,15.50
2022-12-31T06:07:37.380Z,15.60
2022-12-31T06:10:05.245Z,15.50
2022-12-31T06:12:32.145Z,15.50
2022-12-31T06:14:59.087Z,15.60
2022-12-31T06:17:25.917Z,15.50
2022-12-31T06:19:53.093Z,15.60
2022-12-31T06:22:19.973Z,15.50
2022-12-31T06:24:46.883Z,15.60
2022-12-31T06:27:13.724Z,15.50
2022-12-31T06:29:40.921Z,15.60
2022-12-31T06:32:08.180Z,15.50
2022-12-31T06:34:35.045Z,15.50
2022-12-31T06:37:01.962Z,15.50
2022-12-31T06:39:28.854Z,15.60
2022-12-31T06:41:55.761Z,15.50
2022-12-31T06:44:22.867Z,15.50
2022-12-31T06:46:50.702Z,15.50
2022-12-31T06:49:17.938Z,15.50
2022-12-31T06:51:46.212Z,15.50
2022-12-31T06:54:13.702Z,15.50
2022-12-31T06:56:41.552Z,15.50
2022-12-31T06:59:35.907Z,15.50
2022-12-31T07:02:21.529Z,15.50
2022-12-31T07:05:02.493Z,15.40
2022-12-31T07:07:42.959Z,15.50
2022-12-31T07:10:12.931Z,15.50
2022-12-31T07:13:02.609Z,15.50
2022-12-31T07:16:07.144Z,15.50
2022-12-31T07:18:34.268Z,15.40
2022-12-31T07:21:01.384Z,15.50
2022-12-31T07:23:28.675Z,15.40
2022-12-31T07:26:04.415Z,15.40
2022-12-31T07:28:41.727Z,15.50
2022-12-31T07:31:24.645Z,15.50
2022-12-31T07:34:07.772Z,15.50
2022-12-31T07:36:43.440Z,15.50
2022-12-31T07:39:35.353Z,15.60
2022-12-31T07:42:27.125Z,15.70
2022-12-31T07:45:20.706Z,15.60
2022-12-31T07:47:47.915Z,15.60
2022-12-31T07:50:17.242Z,15.70
2022-12-31T07:52:45.516Z,15.70
2022-12-31T07:55:12.600Z,15.70
2022-12-31T07:57:55.222Z,15.80
2022-12-31T08:00:22.457Z,15.90
2022-12-31T08:03:20.251Z,15.80
2022-12-31T08:06:14.425Z,15.80
2022-12-31T08:09:03.253Z,15.90
2022-12-31T08:11:44.009Z,15.90
2022-12-31T08:14:13.384Z,15.90
2022-12-31T08:16:40.626Z,15.90
2022-12-31T08:19:13.890Z,15.80
2022-12-31T08:21:43.717Z,15.80
2022-12-31T08:24:35.819Z,15.80
2022-12-31T08:27:20.570Z,15.90
2022-12-31T08:30:12.517Z,15.90
2022-12-31T08:32:43.305Z,15.90
2022-12-31T08:35:28.683Z,16.00
2022-12-31T08:38:35.361Z,16.00
2022-12-31T08:41:08.103Z,16.10
2022-12-31T08:44:05.895Z,16.00
2022-12-31T08:46:48.959Z,16.10
2022-12-31T08:49:16.114Z,16.10
2022-12-31T08:51:43.404Z,16.00
2022-12-31T08:54:13.394Z,16.10
2022-12-31T08:56:53.284Z,16.10
2022-12-31T08:59:29.333Z,16.20
2022-12-31T09:02:08.070Z,16.10
2022-12-31T09:04:59.284Z,16.20
2022-12-31T09:07:41.247Z,16.20
2022-12-31T09:10:17.084Z,16.30
2022-12-31T09:12:43.860Z,16.30
2022-12-31T09:15:21.156Z,16.30
2022-12-31T09:17:50.267Z,16.30
2022-12-31T09:20:23.409Z,16.30
2022-12-31T09:22:50.969Z,16.30
2022-12-31T09:25:20.169Z,16.40
2022-12-31T09:28:08.345Z,16.40
2022-12-31T09:31:00.060Z,16.50
2022-12-31T09:33:57.869Z,16.60
2022-12-31T09:36:31.767Z,16.60
2022-12-31T09:39:16.920Z,16.60
2022-12-31T09:42:17.712Z,16.70
2022-12-31T09:45:04.247Z,16.70
2022-12-31T09:47:50.515Z,16.80
2022-12-31T09:50:29.489Z,16.90
2022-12-31T09:53:34.227Z,16.90
2022-12-31T09:56:20.493Z,17.10
2022-12-31T09:59:10.390Z,17.00
2022-12-31T10:01:46.742Z,17.10
2022-12-31T10:04:31.121Z,17.00
2022-12-31T10:07:07.099Z,17.00
2022-12-31T10:10:01.474Z,16.90
2022-12-31T10:12:40.220Z,16.90
2022-12-31T10:15:28.460Z,16.90
2022-12-31T10:18:16.109Z,16.90
2022-12-31T10:21:21.768Z,17.00
2022-12-31T10:24:15.670Z,16.90
2022-12-31T10:27:17.795Z,16.90
2022-12-31T10:30:15.210Z,17.00
2022-12-31T10:33:10.223Z,17.00
2022-12-31T10:35:59.552Z,17.00
2022-12-31T10:38:48.261Z,16.90
2022-12-31T10:41:51.881Z,17.00
2022-12-31T10:44:47.764Z,17.00
2022-12-31T10:47:35.980Z,17.10
2022-12-31T10:50:15.926Z,17.20
2022-12-31T10:52:48.833Z,17.40
2022-12-31T10:55:50.560Z,17.40
2022-12-31T10:59:01.710Z,17.60
2022-12-31T11:01:34.102Z,17.90
2022-12-31T11:04:29.550Z,17.80
2022-12-31T11:06:59.456Z,17.90
2022-12-31T11:09:53.747Z,17.90
2022-12-31T11:12:32.519Z,17.80
2022-12-31T11:15:02.376Z,17.90
2022-12-31T11:17:44.156Z,17.90
2022-12-31T11:20:31.970Z,18.00
2022-12-31T11:23:01.633Z,18.00
2022-12-31T11:26:09.019Z,18.10
2022-12-31T11:28:57.588Z,18.10
2022-12-31T11:31:52.508Z,18.10
2022-12-31T11:34:51.800Z,18.10
2022-12-31T11:37:21.551Z,18.10
2022-12-31T11:39:55.485Z,18.20
2022-12-31T11:42:29.667Z,18.20
2022-12-31T11:45:35.141Z,18.10
2022-12-31T11:48:30.187Z,18.10
2022-12-31T11:51:09.058Z,18.10
2022-12-31T11:54:01.334Z,18.10
2022-12-31T11:56:38.763Z,18.30
2022-12-31T11:59:14.464Z,18.40
2022-12-31T12:02:11.809Z,18.40
2022-12-31T12:04:38.688Z,18.50
2022-12-31T12:07:14.038Z,18.50
2022-12-31T12:09:43.873Z,18.60
2022-12-31T12:12:11.395Z,18.60
2022-12-31T12:14:45.369Z,18.60
2022-12-31T12:17:16.713Z,18.60
2022-12-31T12:19:46.657Z,18.50
2022-12-31T12:22:22.167Z,18.50
2022-12-31T12:24:56.429Z,18.50
2022-12-31T12:27:27.695Z,18.60
2022-12-31T12:29:54.599Z,18.70
2022-12-31T12:32:25.078Z,18.80
2022-12-31T12:34:52.665Z,18.90
2022-12-31T12:37:33.249Z,18.90
2022-12-31T12:40:01.787Z,19.00
2022-12-31T12:42:29.853Z,19.00
2022-12-31T12:45:14.891Z,19.00
2022-12-31T12:47:44.435Z,19.10
2022-12-31T12:50:25.826Z,19.00
2022-12-31T12:53:18.345Z,19.10
2022-12-31T12:56:22.789Z,19.00
2022-12-31T12:59:35.811Z,18.90
2022-12-31T13:02:25.276Z,18.80
2022-12-31T13:04:55.211Z,18.80
2022-12-31T13:07:42.822Z,18.70
2022-12-31T13:10:49.226Z,18.80
2022-12-31T13:13:37.470Z,18.70
2022-12-31T13:16:29.719Z,18.80
2022-12-31T13:19:00.873Z,18.90
2022-12-31T13:21:46.619Z,18.90
2022-12-31T13:24:30.552Z,19.00
2022-12-31T13:27:08.974Z,19.10
2022-12-31T13:29:37.451Z,19.10
2022-12-31T13:32:07.267Z,19.10
2022-12-31T13:34:38.903Z,19.10
2022-12-31T13:37:15.727Z,19.00
2022-12-31T13:39:47.614Z,18.90
2022-12-31T13:42:23.666Z,19.00
2022-12-31T13:45:03.928Z,18.90
2022-12-31T13:47:35.696Z,18.90
2022-12-31T13:50:33.524Z,18.90
2022-12-31T13:53:07.447Z,18.80
2022-12-31T13:55:40.177Z,18.80
2022-12-31T13:58:12.966Z,18.80
2022-12-31T14:00:58.452Z,18.70
2022-12-31T14:03:42.658Z,18.60
2022-12-31T14:06:33.946Z,18.60
2022-12-31T14:09:01.191Z,18.50
2022-12-31T14:12:09.515Z,18.50
2022-12-31T14:14:57.609Z,18.40
2022-12-31T14:17:46.979Z,18.40
2022-12-31T14:20:42.579Z,18.30
2022-12-31T14:23:55.949Z,18.30
2022-12-31T14:26:35.906Z,18.30
2022-12-31T14:29:11.602Z,18.30
2022-12-31T14:31:53.183Z,18.20
2022-12-31T14:34:49.856Z,18.10
2022-12-31T14:37:37.936Z,18.10
2022-12-31T14:40:32.801Z,18.00
2022-12-31T14:43:37.442Z,18.00
2022-12-31T14:46:41.661Z,17.80
2022-12-31T14:49:40.462Z,17.80
2022-12-31T14:52:16.441Z,17.80
2022-12-31T14:54:43.246Z,17.70
2022-12-31T14:57:25.655Z,17.70
2022-12-31T14:59:58.225Z,17.70
2022-12-31T15:02:33.828Z,17.60
2022-12-31T15:05:12.726Z,17.60
2022-12-31T15:07:48.477Z,17.60
2022-12-31T15:10:36.424Z,17.60
2022-12-31T15:13:07.210Z,17.70
2022-12-31T15:16:00.150Z,17.70
2022-12-31T15:18:54.252Z,17.70
2022-12-31T15:21:29.808Z,17.70
2022-12-31T15:23:56.915Z,17.80
2022-12-31T15:26:27.214Z,17.60
2022-12-31T15:29:07.580Z,17.70
2022-12-31T15:31:36.538Z,17.60
2022-12-31T15:34:06.433Z,17.60
2022-12-31T15:36:38.247Z,17.50
2022-12-31T15:39:26.903Z,17.70
2022-12-31T15:45:05.989Z,17.60
2022-12-31T15:47:37.891Z,17.60
2022-12-31T15:50:12.405Z,17.60
2022-12-31T15:52:44.947Z,17.50
2022-12-31T15:55:41.570Z,17.60
2022-12-31T15:58:15.958Z,17.50
2022-12-31T16:01:01.983Z,17.50
2022-12-31T16:03:30.919Z,17.50
2022-12-31T16:06:03.052Z,17.50
2022-12-31T16:08:33.611Z,17.50
2022-12-31T16:11:01.241Z,17.50
2022-12-31T16:13:29.984Z,17.50
2022-12-31T16:16:04.867Z,17.40
2022-12-31T16:18:43.224Z,17.50
2022-12-31T16:21:35.336Z,17.40
2022-12-31T16:24:29.393Z,17.40
2022-12-31T16:26:59.934Z,17.40
2022-12-31T16:29:27.068Z,17.30
2022-12-31T16:31:54.589Z,17.30
2022-12-31T16:34:24.439Z,17.30
2022-12-31T16:36:59.985Z,17.30
2022-12-31T16:39:32.940Z,17.30
2022-12-31T16:42:19.909Z,17.20
2022-12-31T16:44:48.472Z,17.40
2022-12-31T16:47:38.118Z,17.20
2022-12-31T16:50:16.021Z,17.30
2022-12-31T16:52:45.958Z,17.20
2022-12-31T16:55:21.477Z,17.20
2022-12-31T16:57:55.785Z,17.20
2022-12-31T17:00:25.086Z,17.20
2022-12-31T17:03:02.389Z,17.10
2022-12-31T17:05:29.450Z,17.20
2022-12-31T17:07:57.617Z,17.20
2022-12-31T17:10:27.235Z,17.10
2022-12-31T17:15:46.570Z,17.10
2022-12-31T17:18:24.459Z,17.10
2022-12-31T17:20:55.501Z,17.10
2022-12-31T17:23:24.765Z,17.10
2022-12-31T17:26:03.645Z,17.10
2022-12-31T17:28:48.109Z,17.10
2022-12-31T17:31:57.311Z,17.10
2022-12-31T17:34:30.837Z,17.10
2022-12-31T17:37:02.218Z,17.10
2022-12-31T17:39:47.335Z,17.00
2022-12-31T17:42:27.610Z,17.00
2022-12-31T17:45:01.658Z,17.00
2022-12-31T17:47:39.171Z,17.00
2022-12-31T17:50:32.075Z,16.90
2022-12-31T17:53:12.806Z,16.90
2022-12-31T17:55:42.129Z,16.90
2022-12-31T17:58:34.142Z,16.80
2022-12-31T18:01:01.846Z,16.80
2022-12-31T18:03:28.716Z,16.70
2022-12-31T18:05:55.651Z,16.70
2022-12-31T18:08:22.539Z,16.60
2022-12-31T18:10:51.221Z,16.60
2022-12-31T18:13:24.576Z,16.60
2022-12-31T18:15:52.183Z,16.60
2022-12-31T18:18:27.338Z,16.50
2022-12-31T18:20:57.685Z,16.50
2022-12-31T18:26:22.944Z,16.40
2022-12-31T18:28:50.385Z,16.30
2022-12-31T18:31:22.621Z,16.20
2022-12-31T18:33:51.074Z,16.20
2022-12-31T18:36:19.163Z,16.20
2022-12-31T18:38:46.141Z,16.20
2022-12-31T18:41:21.697Z,16.10
2022-12-31T18:43:49.115Z,16.00
2022-12-31T18:46:18.468Z,16.10
2022-12-31T18:48:45.536Z,16.00
2022-12-31T18:51:18.973Z,16.00
2022-12-31T18:53:46.166Z,16.00
2022-12-31T18:56:16.270Z,15.90
2022-12-31T18:58:45.301Z,15.90
2022-12-31T19:01:33.750Z,15.90
2022-12-31T19:04:03.823Z,15.80
2022-12-31T19:06:31.212Z,15.90
2022-12-31T19:09:00.813Z,15.80
2022-12-31T19:11:28.233Z,15.80
2022-12-31T19:13:55.206Z,15.80
2022-12-31T19:16:22.132Z,15.80
2022-12-31T19:18:49.604Z,15.90
2022-12-31T19:21:22.569Z,15.90
2022-12-31T19:23:51.801Z,15.90
2022-12-31T19:26:22.770Z,15.90
2022-12-31T19:28:50.818Z,16.00
2022-12-31T19:31:17.836Z,15.90
2022-12-31T19:33:45.098Z,15.90
2022-12-31T19:36:19.757Z,16.00
2022-12-31T19:38:47.148Z,16.00
2022-12-31T19:41:19.119Z,15.90
2022-12-31T19:43:47.167Z,15.90
2022-12-31T19:46:16.193Z,15.90
2022-12-31T19:48:43.788Z,15.90
2022-12-31T19:51:15.005Z,15.90
2022-12-31T19:53:42.090Z,15.90
2022-12-31T19:56:13.728Z,15.90
2022-12-31T19:58:40.593Z,15.90
2022-12-31T20:01:09.392Z,15.90
2022-12-31T20:03:36.380Z,15.90
2022-12-31T20:06:07.015Z,15.90
2022-12-31T20:08:34.888Z,16.00
2022-12-31T20:11:15.947Z,15.90
2022-12-31T20:13:43.815Z,15.90
2022-12-31T20:16:13.727Z,16.00
2022-12-31T20:18:42.141Z,15.90
2022-12-31T20:21:11.607Z,15.90
2022-12-31T20:23:38.784Z,15.90
2022-12-31T20:26:05.863Z,15.90
2022-12-31T20:28:32.749Z,15.90
2022-12-31T20:31:04.102Z,16.00
2022-12-31T20:33:31.109Z,15.90
2022-12-31T20:36:05.493Z,15.90
2022-12-31T20:38:32.627Z,16.00
2022-12-31T20:41:07.439Z,15.90
2022-12-31T20:43:35.020Z,16.00
2022-12-31T20:46:18.954Z,15.90
2022-12-31T20:48:47.443Z,15.90
2022-12-31T20:51:15.962Z,15.90
2022-12-31T20:53:55.480Z,15.90
2022-12-31T20:56:23.411Z,16.00
2022-12-31T20:58:50.842Z,15.90
2022-12-31T21:01:18.541Z,15.90
2022-12-31T21:06:35.658Z,15.80
2022-12-31T21:09:04.889Z,15.80
2022-12-31T21:11:50.364Z,15.80
2022-12-31T21:14:17.508Z,15.80
2022-12-31T21:16:44.395Z,15.80
2022-12-31T21:19:11.504Z,15.80
2022-12-31T21:21:38.467Z,15.80
2022-12-31T21:24:05.672Z,15.70
2022-12-31T21:26:32.706Z,15.70
2022-12-31T21:28:59.747Z,15.70
2022-12-31T21:31:26.642Z,15.70
2022-12-31T21:33:53.553Z,15.70
2022-12-31T21:36:20.516Z,15.60
2022-12-31T21:38:47.380Z,15.50
2022-12-31T21:41:35.176Z,15.50
2022-12-31T21:44:02.340Z,15.50
2022-12-31T21:46:29.574Z,15.40
2022-12-31T21:49:00.823Z,15.40
2022-12-31T21:51:29.481Z,15.40
2022-12-31T21:53:57.008Z,15.40
2022-12-31T21:56:24.183Z,15.40
2022-12-31T21:59:15.450Z,15.30
2022-12-31T22:02:01.526Z,15.50
2022-12-31T22:05:00.916Z,15.40
2022-12-31T22:07:15.938Z,15.40
2022-12-31T22:09:42.773Z,15.40
2022-12-31T22:12:09.699Z,15.40
2022-12-31T22:14:36.536Z,15.40
2022-12-31T22:17:03.392Z,15.40
2022-12-31T22:19:30.249Z,15.40
2022-12-31T22:21:57.060Z,15.40
2022-12-31T22:24:23.901Z,15.30
2022-12-31T22:26:52.213Z,15.40
2022-12-31T22:29:19.803Z,15.40
2022-12-31T22:31:46.734Z,15.30
2022-12-31T22:34:13.656Z,15.40
2022-12-31T22:36:40.638Z,15.30
2022-12-31T22:39:07.498Z,15.30
2022-12-31T22:41:34.952Z,15.30
2022-12-31T22:44:04.572Z,15.20
2022-12-31T22:46:32.555Z,15.20
2022-12-31T22:49:01.017Z,15.20
2022-12-31T22:51:56.391Z,15.20
2022-12-31T22:54:15.867Z,15.30
2022-12-31T22:56:42.693Z,15.30
2022-12-31T22:59:09.785Z,15.30
2022-12-31T23:01:37.304Z,15.30
2022-12-31T23:04:04.761Z,15.30
2022-12-31T23:06:32.159Z,15.30
2022-12-31T23:09:17.724Z,15.40
2022-12-31T23:11:44.673Z,15.50
2022-12-31T23:14:34.861Z,15.40
2022-12-31T23:17:29.546Z,15.50
2022-12-31T23:20:20.424Z,15.40
2022-12-31T23:23:05.865Z,15.40
2022-12-31T23:25:34.491Z,15.50
2022-12-31T23:28:01.516Z,15.50
2022-12-31T23:30:28.753Z,15.50
2022-12-31T23:32:55.613Z,15.50
2022-12-31T23:35:22.826Z,15.40
2022-12-31T23:37:49.803Z,15.50
2022-12-31T23:40:21.230Z,15.50
2022-12-31T23:42:51.893Z,15.50
2022-12-31T23:45:18.775Z,15.50
2022-12-31T23:47:45.617Z,15.60
2022-12-31T23:50:12.561Z,15.50
2022-12-31T23:52:39.392Z,15.50
2022-12-31T23:55:06.423Z,15.50
2022-12-31T23:57:33.244Z,15.60
