createdAt,value
2019-05-14T05:03:19.938Z,6.83
2019-05-14T05:05:50.118Z,6.70
2019-05-14T05:08:20.064Z,7.17
2019-05-14T05:10:49.864Z,7.58
2019-05-14T05:13:20.915Z,7.37
2019-05-14T05:15:50.299Z,7.80
2019-05-14T05:18:19.704Z,7.22
2019-05-14T05:20:50.520Z,7.58
2019-05-14T05:23:20.275Z,7.60
2019-05-14T05:25:49.643Z,8.03
2019-05-14T05:28:19.224Z,8.00
2019-05-14T05:30:49.169Z,7.95
2019-05-14T05:33:18.845Z,8.13
2019-05-14T05:35:48.637Z,7.95
2019-05-14T05:38:18.423Z,8.35
2019-05-14T05:40:48.570Z,8.20
2019-05-14T05:43:19.188Z,7.90
2019-05-14T05:45:48.775Z,7.70
2019-05-14T05:48:18.830Z,7.50
2019-05-14T05:50:48.652Z,8.90
2019-05-14T05:53:20.220Z,7.77
2019-05-14T05:55:50.615Z,6.83
2019-05-14T05:58:20.007Z,6.85
2019-05-14T06:00:49.861Z,6.67
2019-05-14T06:03:20.951Z,7.27
2019-05-14T06:05:50.658Z,6.67
2019-05-14T06:08:20.022Z,6.78
2019-05-14T06:10:49.387Z,6.72
2019-05-14T06:13:18.796Z,6.80
2019-05-14T06:15:51.468Z,6.05
2019-05-14T06:18:22.014Z,5.93
2019-05-14T06:20:50.340Z,6.22
2019-05-14T06:23:19.704Z,6.10
2019-05-14T06:25:49.431Z,5.45
2019-05-14T06:28:20.859Z,5.50
2019-05-14T06:30:50.136Z,5.70
2019-05-14T06:33:19.767Z,4.42
2019-05-14T06:35:49.231Z,5.05
2019-05-14T06:38:19.268Z,5.10
2019-05-14T06:40:49.104Z,5.45
2019-05-14T06:43:19.128Z,4.92
2019-05-14T06:45:50.081Z,4.42
2019-05-14T06:48:30.640Z,4.70
2019-05-14T06:50:50.630Z,4.08
2019-05-14T06:53:20.026Z,3.80
2019-05-14T06:55:49.374Z,3.67
2019-05-14T06:58:20.306Z,4.47
2019-05-14T07:00:49.949Z,3.80
2019-05-14T07:03:19.387Z,3.77
2019-05-14T07:05:49.261Z,4.37
2019-05-14T07:08:19.029Z,3.90
2019-05-14T07:10:48.703Z,3.50
2019-05-14T07:13:18.980Z,3.72
2019-05-14T07:15:49.008Z,3.72
2019-05-14T07:18:19.046Z,3.60
2019-05-14T07:20:48.722Z,3.72
2019-05-14T07:23:19.458Z,3.12
2019-05-14T07:25:51.568Z,2.90
2019-05-14T07:28:20.971Z,3.47
2019-05-14T07:30:50.312Z,3.55
2019-05-14T07:33:21.027Z,3.45
2019-05-14T07:35:50.473Z,3.10
2019-05-14T07:38:19.833Z,2.60
2019-05-14T07:40:49.568Z,2.30
2019-05-14T07:43:19.028Z,2.65
2019-05-14T07:45:49.146Z,2.00
2019-05-14T07:48:19.089Z,2.72
2019-05-14T07:50:51.923Z,2.65
2019-05-14T07:53:19.595Z,1.80
2019-05-14T07:55:49.363Z,2.17
2019-05-14T07:58:19.786Z,2.20
2019-05-14T08:00:49.445Z,2.17
2019-05-14T08:03:19.107Z,2.00
2019-05-14T08:05:49.763Z,1.80
2019-05-14T08:08:19.185Z,1.85
2019-05-14T08:10:48.853Z,2.30
2019-05-14T08:13:19.050Z,2.30
2019-05-14T08:15:49.107Z,2.27
2019-05-14T08:18:18.934Z,2.03
2019-05-14T08:20:49.604Z,1.92
2019-05-14T08:23:19.090Z,1.80
2019-05-14T08:25:48.522Z,2.08
2019-05-14T08:28:21.207Z,1.75
2019-05-14T08:30:50.007Z,1.70
2019-05-14T08:33:19.548Z,2.12
2019-05-14T08:35:49.009Z,2.60
2019-05-14T08:38:18.611Z,2.17
2019-05-14T08:40:48.884Z,2.60
2019-05-14T08:43:21.309Z,1.95
2019-05-14T08:48:19.369Z,2.13
2019-05-14T08:50:48.715Z,2.20
2019-05-14T08:53:18.718Z,2.42
2019-05-14T08:55:48.922Z,2.00
2019-05-14T08:58:20.070Z,2.47
2019-05-14T09:00:49.581Z,2.42
2019-05-14T09:03:19.363Z,2.07
2019-05-14T09:06:00.536Z,2.10
2019-05-14T09:08:28.913Z,1.70
2019-05-14T09:10:59.079Z,2.00
2019-05-14T09:13:29.121Z,1.97
2019-05-14T09:15:58.643Z,2.25
2019-05-14T09:18:29.339Z,2.50
2019-05-14T09:20:58.778Z,2.10
2019-05-14T09:23:28.800Z,1.80
2019-05-14T09:25:58.987Z,1.90
2019-05-14T09:28:28.779Z,2.03
2019-05-14T09:30:59.658Z,2.50
2019-05-14T09:33:29.772Z,2.30
2019-05-14T09:36:13.546Z,2.30
2019-05-14T09:38:41.667Z,2.30
2019-05-14T09:41:14.772Z,2.27
2019-05-14T09:43:39.391Z,2.10
2019-05-14T09:46:13.974Z,2.67
2019-05-14T09:48:48.704Z,2.03
2019-05-14T09:51:18.416Z,1.85
2019-05-14T09:53:48.967Z,2.40
2019-05-14T09:56:18.974Z,2.02
2019-05-14T09:58:49.467Z,2.12
2019-05-14T10:01:20.362Z,2.08
2019-05-14T10:03:52.508Z,2.22
2019-05-14T10:06:22.008Z,2.10
2019-05-14T10:08:51.425Z,2.42
2019-05-14T10:11:20.815Z,2.10
2019-05-14T10:13:52.188Z,2.02
2019-05-14T10:16:21.639Z,1.72
2019-05-14T10:18:53.033Z,2.22
2019-05-14T10:21:29.092Z,2.30
2019-05-14T10:23:58.417Z,2.22
2019-05-14T10:28:59.019Z,1.75
2019-05-14T10:31:29.134Z,1.53
2019-05-14T10:34:02.240Z,2.00
2019-05-14T10:36:31.608Z,2.20
2019-05-14T10:39:00.958Z,1.97
2019-05-14T10:41:34.613Z,2.30
2019-05-14T10:44:04.102Z,2.00
2019-05-14T10:46:33.631Z,2.02
2019-05-14T10:49:16.644Z,2.47
2019-05-14T10:51:38.739Z,2.30
2019-05-14T10:54:21.056Z,2.75
2019-05-14T10:56:38.904Z,2.72
2019-05-14T10:59:09.525Z,2.72
2019-05-14T11:01:40.682Z,2.85
2019-05-14T11:04:10.124Z,2.37
2019-05-14T11:06:39.482Z,3.10
2019-05-14T11:09:10.386Z,3.42
2019-05-14T11:14:10.033Z,3.05
2019-05-14T11:16:41.871Z,3.52
2019-05-14T11:19:10.473Z,3.20
2019-05-14T11:21:39.915Z,3.37
2019-05-14T11:24:09.643Z,3.80
2019-05-14T11:26:39.381Z,3.05
2019-05-14T11:29:08.989Z,2.95
2019-05-14T11:31:39.173Z,3.27
2019-05-14T11:34:08.760Z,3.10
2019-05-14T11:36:41.095Z,2.85
2019-05-14T11:39:10.613Z,3.14
2019-05-14T11:41:40.022Z,3.10
2019-05-14T11:44:10.949Z,3.00
2019-05-14T11:46:51.051Z,2.97
2019-05-14T11:49:11.384Z,3.40
2019-05-14T11:51:59.455Z,3.47
2019-05-14T11:54:12.090Z,3.37
2019-05-14T11:56:42.011Z,3.20
2019-05-14T11:59:11.659Z,3.05
2019-05-14T12:01:41.024Z,3.62
2019-05-14T12:04:10.439Z,3.50
2019-05-14T12:06:39.778Z,3.52
2019-05-14T12:09:12.161Z,2.85
2019-05-14T12:11:41.764Z,3.67
2019-05-14T12:14:11.196Z,3.50
2019-05-14T12:16:40.609Z,3.70
2019-05-14T12:19:12.038Z,3.30
2019-05-14T12:21:57.412Z,2.90
2019-05-14T12:26:42.379Z,3.42
2019-05-14T12:29:13.448Z,3.55
2019-05-14T12:31:42.799Z,3.60
2019-05-14T12:34:14.883Z,3.65
2019-05-14T12:36:44.325Z,3.80
2019-05-14T12:39:13.665Z,2.85
2019-05-14T12:41:43.023Z,3.10
2019-05-14T12:44:12.386Z,3.47
2019-05-14T12:46:41.816Z,4.00
2019-05-14T12:49:12.824Z,3.30
2019-05-14T12:51:45.505Z,4.25
2019-05-14T12:54:14.887Z,3.90
2019-05-14T12:56:44.275Z,3.40
2019-05-14T12:59:13.615Z,3.63
2019-05-14T13:01:42.997Z,3.63
2019-05-14T13:04:14.002Z,4.22
2019-05-14T13:06:43.452Z,4.20
2019-05-14T13:09:12.880Z,4.65
2019-05-14T13:11:42.367Z,3.70
2019-05-14T13:14:11.755Z,3.90
2019-05-14T13:16:41.202Z,4.00
2019-05-14T13:19:11.529Z,4.15
2019-05-14T13:21:40.910Z,4.72
2019-05-14T13:24:10.271Z,4.08
2019-05-14T13:26:39.640Z,4.40
2019-05-14T13:29:10.838Z,5.05
2019-05-14T13:31:40.893Z,5.00
2019-05-14T13:34:10.239Z,5.10
2019-05-14T13:36:42.085Z,4.03
2019-05-14T13:39:10.721Z,4.63
2019-05-14T13:41:41.878Z,5.12
2019-05-14T13:44:24.096Z,5.22
2019-05-14T13:46:42.366Z,4.70
2019-05-14T13:49:11.782Z,4.07
2019-05-14T13:51:41.210Z,6.33
2019-05-14T13:54:12.272Z,5.53
2019-05-14T13:56:41.630Z,4.78
2019-05-14T13:59:10.994Z,5.22
2019-05-14T14:01:40.397Z,4.80
2019-05-14T14:04:14.858Z,5.70
2019-05-14T14:06:41.863Z,5.03
2019-05-14T14:09:12.331Z,5.42
2019-05-14T14:11:44.627Z,4.60
2019-05-14T14:14:13.998Z,4.87
2019-05-14T14:16:44.905Z,4.60
2019-05-14T14:19:14.344Z,4.73
2019-05-14T14:21:45.239Z,4.35
2019-05-14T14:24:14.697Z,4.47
2019-05-14T14:26:44.120Z,5.05
2019-05-14T14:29:18.801Z,4.67
2019-05-14T14:31:48.562Z,4.20
2019-05-14T14:34:18.337Z,4.47
2019-05-14T14:36:49.998Z,4.17
2019-05-14T14:39:19.295Z,3.95
2019-05-14T14:41:49.070Z,4.97
2019-05-14T14:44:19.110Z,4.80
2019-05-14T14:46:48.814Z,4.80
2019-05-14T14:49:19.762Z,4.62
2019-05-14T14:51:50.133Z,4.65
2019-05-14T14:54:19.570Z,4.40
2019-05-14T14:56:48.911Z,4.17
2019-05-14T14:59:19.057Z,4.28
2019-05-14T15:01:50.242Z,4.78
2019-05-14T15:04:20.736Z,3.70
2019-05-14T15:06:50.893Z,4.15
2019-05-14T15:09:20.653Z,4.05
2019-05-14T15:11:50.108Z,4.40
2019-05-14T15:14:20.364Z,4.97
2019-05-14T15:16:50.986Z,4.83
2019-05-14T15:19:20.335Z,4.05
2019-05-14T15:21:52.419Z,4.55
2019-05-14T15:24:23.489Z,4.30
2019-05-14T15:29:21.581Z,4.60
2019-05-14T15:31:50.932Z,4.58
2019-05-14T15:34:20.294Z,10.70
2019-05-14T15:36:52.632Z,5.17
2019-05-14T15:39:23.118Z,5.50
2019-05-14T15:41:52.675Z,5.10
2019-05-14T15:44:22.217Z,4.80
2019-05-14T15:46:53.271Z,4.50
2019-05-14T15:49:22.717Z,4.85
2019-05-14T15:51:53.616Z,4.62
2019-05-14T15:54:39.220Z,5.60
2019-05-14T15:56:54.218Z,4.53
2019-05-14T15:59:23.569Z,4.70
2019-05-14T16:01:52.935Z,4.72
2019-05-14T16:04:31.137Z,4.80
2019-05-14T16:07:00.580Z,4.90
2019-05-14T16:09:30.109Z,5.75
2019-05-14T16:12:00.437Z,5.10
2019-05-14T16:14:30.154Z,5.35
2019-05-14T16:16:59.637Z,4.97
2019-05-14T16:19:29.064Z,4.67
2019-05-14T16:21:58.731Z,4.60
2019-05-14T16:24:29.848Z,4.30
2019-05-14T16:27:00.598Z,4.45
2019-05-14T16:29:41.775Z,4.58
2019-05-14T16:32:03.332Z,5.12
2019-05-14T16:34:32.687Z,4.70
2019-05-14T16:37:02.082Z,4.55
2019-05-14T16:39:31.559Z,4.22
2019-05-14T16:42:01.017Z,4.65
2019-05-14T16:44:30.381Z,4.50
2019-05-14T16:46:59.835Z,4.42
2019-05-14T16:49:30.051Z,4.58
2019-05-14T16:51:59.790Z,3.85
2019-05-14T16:54:29.676Z,4.37
2019-05-14T16:56:59.387Z,4.33
2019-05-14T16:59:29.553Z,4.15
2019-05-14T17:01:59.385Z,3.80
2019-05-14T17:04:29.313Z,4.28
2019-05-14T17:06:59.134Z,3.77
2019-05-14T17:09:29.617Z,3.57
2019-05-14T17:11:59.149Z,3.92
2019-05-14T17:14:29.117Z,3.50
2019-05-14T17:16:59.549Z,3.87
2019-05-14T17:19:29.866Z,3.95
2019-05-14T17:22:01.079Z,4.37
2019-05-14T17:24:33.230Z,4.08
2019-05-14T17:27:02.584Z,4.80
2019-05-14T17:29:31.927Z,3.87
2019-05-14T17:32:01.295Z,4.42
2019-05-14T17:34:30.720Z,4.67
2019-05-14T17:37:00.102Z,5.00
2019-05-14T17:39:29.516Z,4.83
2019-05-14T17:41:59.053Z,4.78
2019-05-14T17:44:28.620Z,4.83
2019-05-14T17:46:59.140Z,4.87
2019-05-14T17:49:28.862Z,4.45
2019-05-14T17:51:58.327Z,4.27
2019-05-14T17:54:28.425Z,5.05
2019-05-14T17:56:59.189Z,4.30
2019-05-14T17:59:29.763Z,4.87
2019-05-14T18:02:00.498Z,5.30
2019-05-14T18:04:29.961Z,5.95
2019-05-14T18:07:00.497Z,4.62
2019-05-14T18:09:30.024Z,4.78
2019-05-14T18:11:59.407Z,5.53
2019-05-14T18:14:28.895Z,4.72
2019-05-14T18:16:58.639Z,4.85
2019-05-14T18:19:28.980Z,4.78
2019-05-14T18:24:28.997Z,4.08
2019-05-14T18:26:58.489Z,4.90
2019-05-14T18:29:29.543Z,4.72
2019-05-14T18:32:01.029Z,5.35
2019-05-14T18:34:30.333Z,4.87
2019-05-14T18:37:01.329Z,4.80
2019-05-14T18:39:30.875Z,4.90
2019-05-14T18:42:00.808Z,4.25
2019-05-14T18:44:30.674Z,5.50
2019-05-14T18:47:00.165Z,4.35
2019-05-14T18:49:29.535Z,5.35
2019-05-14T18:51:59.392Z,4.97
2019-05-14T18:54:29.363Z,4.75
2019-05-14T18:56:59.590Z,4.60
2019-05-14T18:59:30.857Z,4.78
2019-05-14T19:02:00.538Z,5.00
2019-05-14T19:04:30.097Z,5.17
2019-05-14T19:07:01.043Z,4.33
2019-05-14T19:09:30.443Z,5.30
2019-05-14T19:11:59.891Z,4.95
2019-05-14T19:14:29.430Z,5.90
2019-05-14T19:17:00.457Z,5.03
2019-05-14T19:19:29.980Z,5.23
2019-05-14T19:21:59.494Z,6.15
2019-05-14T19:24:28.954Z,5.62
2019-05-14T19:26:59.541Z,6.58
2019-05-14T19:29:29.204Z,7.37
2019-05-14T19:32:00.296Z,7.70
2019-05-14T19:34:29.792Z,7.12
2019-05-14T19:37:02.025Z,5.78
2019-05-14T19:39:33.130Z,6.30
2019-05-14T19:42:05.610Z,7.65
2019-05-14T19:44:35.186Z,9.03
2019-05-14T19:47:04.597Z,7.15
2019-05-14T19:49:33.962Z,6.00
2019-05-14T19:52:03.373Z,5.22
2019-05-14T19:54:32.893Z,5.15
2019-05-14T19:57:02.301Z,5.33
2019-05-14T19:59:31.843Z,5.45
2019-05-14T20:02:04.150Z,7.40
2019-05-14T20:04:33.616Z,7.57
2019-05-14T20:07:03.063Z,8.55
2019-05-14T20:09:32.493Z,9.00
2019-05-14T20:12:03.620Z,13.20
2019-05-14T20:14:33.146Z,13.10
2019-05-14T20:17:02.535Z,11.65
2019-05-14T20:19:32.228Z,12.05
2019-05-14T20:22:01.749Z,16.35
2019-05-14T20:24:31.275Z,22.93
2019-05-14T20:27:08.186Z,17.65
2019-05-14T20:29:33.340Z,15.13
2019-05-14T20:32:02.829Z,8.40
2019-05-14T20:34:32.205Z,6.85
2019-05-14T20:37:01.570Z,7.67
2019-05-14T20:39:33.368Z,7.15
2019-05-14T20:42:02.153Z,6.60
2019-05-14T20:44:31.512Z,6.05
2019-05-14T20:47:00.861Z,5.70
2019-05-14T20:49:30.290Z,5.70
2019-05-14T20:51:59.660Z,5.83
2019-05-14T20:54:29.121Z,6.67
2019-05-14T20:56:58.718Z,6.08
2019-05-14T20:59:28.331Z,7.30
2019-05-14T21:01:59.029Z,7.40
2019-05-14T21:04:32.361Z,7.23
2019-05-14T21:07:01.899Z,7.17
2019-05-14T21:09:31.398Z,7.78
2019-05-14T21:12:00.867Z,7.55
2019-05-14T21:14:30.305Z,6.65
2019-05-14T21:16:59.768Z,6.90
2019-05-14T21:19:29.241Z,7.47
2019-05-14T21:22:01.224Z,6.92
2019-05-14T21:24:32.686Z,7.90
2019-05-14T21:27:02.158Z,7.55
2019-05-14T21:29:31.680Z,7.25
2019-05-14T21:32:01.621Z,6.97
2019-05-14T21:34:31.251Z,6.78
2019-05-14T21:37:00.709Z,7.08
2019-05-14T21:39:30.181Z,7.20
2019-05-14T21:42:02.438Z,7.62
2019-05-14T21:44:31.991Z,6.87
2019-05-14T21:47:01.481Z,7.15
2019-05-14T21:49:32.027Z,7.22
2019-05-14T21:52:01.433Z,7.70
2019-05-14T21:54:31.083Z,8.18
2019-05-14T21:57:00.768Z,10.70
2019-05-14T21:59:30.319Z,11.00
2019-05-14T22:02:02.452Z,10.58
2019-05-14T22:04:31.911Z,9.65
2019-05-14T22:07:01.380Z,8.85
2019-05-14T22:09:30.872Z,8.60
2019-05-14T22:12:00.248Z,8.55
2019-05-14T22:14:29.708Z,8.43
2019-05-14T22:16:59.202Z,9.00
2019-05-14T22:19:28.736Z,7.85
2019-05-14T22:21:58.670Z,8.25
2019-05-14T22:24:28.766Z,7.62
2019-05-14T22:26:59.998Z,7.85
2019-05-14T22:29:29.465Z,8.18
2019-05-14T22:31:58.908Z,7.87
2019-05-14T22:34:28.376Z,8.28
2019-05-14T22:36:58.217Z,7.03
2019-05-14T22:39:29.128Z,7.87
2019-05-14T22:42:00.259Z,7.60
2019-05-14T22:44:29.940Z,8.60
2019-05-14T22:46:59.414Z,7.58
2019-05-14T22:49:31.992Z,6.90
2019-05-14T22:52:01.368Z,7.20
2019-05-14T22:54:30.828Z,8.43
2019-05-14T22:57:00.419Z,7.12
2019-05-14T22:59:29.877Z,7.40
2019-05-14T23:01:59.337Z,6.87
2019-05-14T23:04:29.052Z,6.67
2019-05-14T23:06:59.734Z,7.10
2019-05-14T23:09:29.212Z,6.70
2019-05-14T23:12:01.418Z,6.53
2019-05-14T23:14:30.891Z,7.30
2019-05-14T23:17:01.864Z,7.22
2019-05-14T23:19:31.342Z,6.73
2019-05-14T23:22:00.734Z,6.95
2019-05-14T23:24:30.185Z,6.75
2019-05-14T23:26:59.645Z,6.50
2019-05-14T23:29:29.113Z,6.53
2019-05-14T23:31:59.111Z,6.70
2019-05-14T23:34:28.603Z,6.40
2019-05-14T23:37:01.308Z,6.60
2019-05-14T23:39:31.115Z,7.15
2019-05-14T23:42:00.569Z,6.15
2019-05-14T23:44:30.017Z,7.33
2019-05-14T23:46:59.437Z,7.40
2019-05-14T23:49:28.897Z,6.83
2019-05-14T23:51:58.350Z,6.75
2019-05-14T23:54:29.206Z,7.12
2019-05-14T23:56:58.699Z,7.50
2019-05-14T23:59:29.339Z,7.35
