createdAt,value
2017-05-22T00:00:20.848Z,15.20
2017-05-22T00:02:48.799Z,15.20
2017-05-22T00:05:17.109Z,15.20
2017-05-22T00:07:45.464Z,15.10
2017-05-22T00:10:14.149Z,15.10
2017-05-22T00:12:42.462Z,15.20
2017-05-22T00:15:10.495Z,15.10
2017-05-22T00:17:38.843Z,15.10
2017-05-22T00:20:06.784Z,15.00
2017-05-22T00:22:34.773Z,15.00
2017-05-22T00:25:03.082Z,15.00
2017-05-22T00:27:31.021Z,15.00
2017-05-22T00:29:59.383Z,15.00
2017-05-22T00:32:27.701Z,15.00
2017-05-22T00:34:56.024Z,15.00
2017-05-22T00:37:24.761Z,15.00
2017-05-22T00:42:21.648Z,14.90
2017-05-22T00:44:50.781Z,14.90
2017-05-22T00:47:19.118Z,15.00
2017-05-22T00:49:47.073Z,14.90
2017-05-22T00:52:15.452Z,14.90
2017-05-22T00:54:44.510Z,14.90
2017-05-22T00:57:12.464Z,14.80
2017-05-22T00:59:40.465Z,14.70
2017-05-22T01:02:08.797Z,14.70
2017-05-22T01:04:36.749Z,14.60
2017-05-22T01:07:05.473Z,14.60
2017-05-22T01:09:33.790Z,14.60
2017-05-22T01:12:02.110Z,14.60
2017-05-22T01:14:30.524Z,14.60
2017-05-22T01:19:28.116Z,14.50
2017-05-22T01:21:56.484Z,14.50
2017-05-22T01:24:25.558Z,14.50
2017-05-22T01:26:53.897Z,14.50
2017-05-22T01:29:21.913Z,14.40
2017-05-22T01:31:49.892Z,14.30
2017-05-22T01:34:18.227Z,14.30
2017-05-22T01:36:46.212Z,14.30
2017-05-22T01:39:14.524Z,14.20
2017-05-22T01:41:42.469Z,14.10
2017-05-22T01:44:10.475Z,14.10
2017-05-22T01:46:38.441Z,14.10
2017-05-22T01:49:06.750Z,14.10
2017-05-22T01:51:35.128Z,14.10
2017-05-22T01:54:03.076Z,14.10
2017-05-22T01:56:31.385Z,14.10
2017-05-22T01:58:59.785Z,14.10
2017-05-22T02:01:28.473Z,14.10
2017-05-22T02:03:57.529Z,14.10
2017-05-22T02:06:25.549Z,14.10
2017-05-22T02:08:53.893Z,14.10
2017-05-22T02:11:21.853Z,14.10
2017-05-22T02:13:49.869Z,14.10
2017-05-22T02:16:17.889Z,14.10
2017-05-22T02:18:46.205Z,14.10
2017-05-22T02:21:14.209Z,14.00
2017-05-22T02:23:42.154Z,14.00
2017-05-22T02:26:10.481Z,14.00
2017-05-22T02:28:38.474Z,14.00
2017-05-22T02:31:06.797Z,14.00
2017-05-22T02:33:34.740Z,13.90
2017-05-22T02:36:03.105Z,13.80
2017-05-22T02:38:31.421Z,14.00
2017-05-22T02:45:57.233Z,14.10
2017-05-22T02:48:25.570Z,14.10
2017-05-22T02:50:53.596Z,14.20
2017-05-22T02:53:21.582Z,14.20
2017-05-22T02:55:49.946Z,14.20
2017-05-22T02:58:17.946Z,14.20
2017-05-22T03:00:46.256Z,14.20
2017-05-22T03:03:14.214Z,14.20
2017-05-22T03:05:43.089Z,14.20
2017-05-22T03:08:11.407Z,14.20
2017-05-22T03:10:39.719Z,14.20
2017-05-22T03:13:08.812Z,14.30
2017-05-22T03:15:36.757Z,14.20
2017-05-22T03:18:05.073Z,14.20
2017-05-22T03:20:33.437Z,14.30
2017-05-22T03:23:01.757Z,14.30
2017-05-22T03:25:29.705Z,14.20
2017-05-22T03:27:58.114Z,14.30
2017-05-22T03:30:26.103Z,14.20
2017-05-22T03:32:54.452Z,14.20
2017-05-22T03:35:22.834Z,14.20
2017-05-22T03:37:51.549Z,14.20
2017-05-22T03:40:19.861Z,14.10
2017-05-22T03:42:47.857Z,14.20
2017-05-22T03:45:15.805Z,14.10
2017-05-22T03:50:13.065Z,14.10
2017-05-22T03:55:09.516Z,14.10
2017-05-22T03:57:37.877Z,14.10
2017-05-22T04:00:06.933Z,14.10
2017-05-22T04:02:35.246Z,14.10
2017-05-22T04:05:03.609Z,14.10
2017-05-22T04:07:31.568Z,14.10
2017-05-22T04:09:59.890Z,14.10
2017-05-22T04:14:57.191Z,14.10
2017-05-22T04:17:25.533Z,14.10
2017-05-22T04:19:53.557Z,14.00
2017-05-22T04:22:21.507Z,14.10
2017-05-22T04:24:49.828Z,14.10
2017-05-22T04:27:17.821Z,14.10
2017-05-22T04:29:45.778Z,14.00
2017-05-22T04:32:14.096Z,14.10
2017-05-22T04:34:42.109Z,14.10
2017-05-22T04:37:10.445Z,14.10
2017-05-22T04:39:38.772Z,14.10
2017-05-22T04:42:07.129Z,14.10
2017-05-22T04:44:35.817Z,14.20
2017-05-22T04:49:33.821Z,14.20
2017-05-22T04:52:02.133Z,14.30
2017-05-22T04:54:30.076Z,14.30
2017-05-22T04:56:58.437Z,14.30
2017-05-22T04:59:27.174Z,14.40
2017-05-22T05:01:55.861Z,14.40
2017-05-22T05:04:24.260Z,14.40
2017-05-22T05:11:56.696Z,14.50
2017-05-22T05:14:25.018Z,14.50
2017-05-22T05:16:53.353Z,14.50
2017-05-22T05:19:22.471Z,14.50
2017-05-22T05:21:50.427Z,14.60
2017-05-22T05:24:18.741Z,14.60
2017-05-22T05:26:46.749Z,14.70
2017-05-22T05:29:15.429Z,14.80
2017-05-22T05:31:43.740Z,14.80
2017-05-22T05:34:11.732Z,14.90
2017-05-22T05:36:40.063Z,15.00
2017-05-22T05:39:09.093Z,15.10
2017-05-22T05:46:35.254Z,15.30
2017-05-22T05:49:03.637Z,15.40
2017-05-22T05:51:31.585Z,15.50
2017-05-22T05:53:59.898Z,15.50
2017-05-22T05:56:27.900Z,15.60
2017-05-22T05:58:56.225Z,15.70
2017-05-22T06:01:24.180Z,15.80
2017-05-22T06:03:52.203Z,15.90
2017-05-22T06:06:20.913Z,15.90
2017-05-22T06:08:49.225Z,16.00
2017-05-22T06:11:17.222Z,16.10
2017-05-22T06:13:45.532Z,16.20
2017-05-22T06:16:13.477Z,16.30
2017-05-22T06:18:41.845Z,16.40
2017-05-22T06:21:10.173Z,16.40
2017-05-22T06:23:39.237Z,16.60
2017-05-22T06:26:07.273Z,16.60
2017-05-22T06:28:35.217Z,16.60
2017-05-22T06:31:03.532Z,16.80
2017-05-22T06:33:31.549Z,17.00
2017-05-22T06:35:59.489Z,17.00
2017-05-22T06:38:27.796Z,17.20
2017-05-22T06:40:56.181Z,17.40
2017-05-22T06:43:24.137Z,17.70
2017-05-22T06:45:52.475Z,18.10
2017-05-22T06:53:19.036Z,19.40
2017-05-22T06:55:47.396Z,19.70
2017-05-22T06:58:15.705Z,19.90
2017-05-22T07:00:44.025Z,20.20
2017-05-22T07:03:12.785Z,20.10
2017-05-22T07:05:41.112Z,20.30
2017-05-22T07:08:09.086Z,20.30
2017-05-22T07:10:37.084Z,20.70
2017-05-22T07:13:05.404Z,20.60
2017-05-22T07:15:33.344Z,20.60
2017-05-22T07:18:01.716Z,20.60
2017-05-22T07:20:29.652Z,20.10
2017-05-22T07:22:57.965Z,19.60
2017-05-22T07:25:26.341Z,19.80
2017-05-22T07:27:54.298Z,20.00
2017-05-22T07:30:22.264Z,19.90
2017-05-22T07:32:51.030Z,20.10
2017-05-22T07:35:18.986Z,20.20
2017-05-22T07:37:47.298Z,20.30
2017-05-22T07:40:15.659Z,20.10
2017-05-22T07:42:43.610Z,20.40
2017-05-22T07:45:11.936Z,20.30
2017-05-22T07:47:41.047Z,20.30
2017-05-22T07:50:09.009Z,20.50
2017-05-22T07:52:36.960Z,20.70
2017-05-22T07:55:05.321Z,20.90
2017-05-22T07:57:33.269Z,21.10
2017-05-22T08:00:01.593Z,21.40
2017-05-22T08:02:29.602Z,21.60
2017-05-22T08:04:57.922Z,21.80
2017-05-22T08:07:25.884Z,21.60
2017-05-22T08:09:54.258Z,21.70
2017-05-22T08:12:22.958Z,22.00
2017-05-22T08:14:50.925Z,22.10
2017-05-22T08:17:18.957Z,22.20
2017-05-22T08:19:47.278Z,22.50
2017-05-22T08:22:15.593Z,22.40
2017-05-22T08:24:43.588Z,22.40
2017-05-22T08:27:11.910Z,22.60
2017-05-22T08:29:40.620Z,22.80
2017-05-22T08:32:08.993Z,23.00
2017-05-22T08:34:36.937Z,23.10
2017-05-22T08:37:04.902Z,23.30
2017-05-22T08:39:33.270Z,23.80
2017-05-22T08:42:01.214Z,24.00
2017-05-22T08:44:29.526Z,24.30
2017-05-22T08:46:57.901Z,24.10
2017-05-22T08:49:25.858Z,23.90
2017-05-22T08:51:54.181Z,24.10
2017-05-22T08:54:22.566Z,24.30
2017-05-22T08:56:50.504Z,24.30
2017-05-22T08:59:18.826Z,24.80
2017-05-22T09:01:47.181Z,25.20
2017-05-22T09:04:15.500Z,25.20
2017-05-22T09:06:43.456Z,25.50
2017-05-22T09:09:12.552Z,24.90
2017-05-22T09:11:40.512Z,24.70
2017-05-22T09:14:08.877Z,25.40
2017-05-22T09:16:36.856Z,25.80
2017-05-22T09:19:04.801Z,26.00
2017-05-22T09:21:33.104Z,25.40
2017-05-22T09:24:01.139Z,25.90
2017-05-22T09:26:29.457Z,26.40
2017-05-22T09:28:57.772Z,25.90
2017-05-22T09:31:26.158Z,25.30
2017-05-22T09:33:54.121Z,25.10
2017-05-22T09:36:22.449Z,25.40
2017-05-22T09:38:50.840Z,25.20
2017-05-22T09:41:18.782Z,25.70
2017-05-22T09:46:16.034Z,24.80
2017-05-22T09:48:44.341Z,25.40
2017-05-22T09:51:12.284Z,25.60
2017-05-22T09:53:40.650Z,25.40
2017-05-22T09:56:08.618Z,25.80
2017-05-22T09:58:36.946Z,26.00
2017-05-22T10:01:04.935Z,26.20
2017-05-22T10:03:32.873Z,26.10
2017-05-22T10:06:01.185Z,26.10
2017-05-22T10:08:29.179Z,26.60
2017-05-22T10:10:57.488Z,25.70
2017-05-22T10:13:25.836Z,26.20
2017-05-22T10:15:54.216Z,26.40
2017-05-22T10:18:22.181Z,26.80
2017-05-22T10:20:50.501Z,27.10
2017-05-22T10:23:18.912Z,27.10
2017-05-22T10:25:46.845Z,27.10
2017-05-22T10:28:15.153Z,26.40
2017-05-22T10:30:43.542Z,26.90
2017-05-22T10:33:12.216Z,27.10
2017-05-22T10:35:40.547Z,27.00
2017-05-22T10:38:08.548Z,26.50
2017-05-22T10:40:36.873Z,26.20
2017-05-22T10:43:04.821Z,26.30
2017-05-22T10:45:32.830Z,26.50
2017-05-22T10:48:01.149Z,26.60
2017-05-22T10:50:29.084Z,26.60
2017-05-22T10:52:57.440Z,26.70
2017-05-22T10:55:25.764Z,26.50
2017-05-22T10:57:54.086Z,26.80
2017-05-22T11:00:22.092Z,27.10
2017-05-22T11:02:50.412Z,27.30
2017-05-22T11:05:18.732Z,27.60
2017-05-22T11:07:47.854Z,27.70
2017-05-22T11:10:15.799Z,27.50
2017-05-22T11:12:44.113Z,27.40
2017-05-22T11:15:12.129Z,27.40
2017-05-22T11:17:40.446Z,27.50
2017-05-22T11:20:08.392Z,27.80
2017-05-22T11:22:36.780Z,27.80
2017-05-22T11:25:04.720Z,27.60
2017-05-22T11:27:32.652Z,27.40
2017-05-22T11:30:01.005Z,27.30
2017-05-22T11:32:28.945Z,27.50
2017-05-22T11:34:57.257Z,27.70
2017-05-22T11:37:25.629Z,27.90
2017-05-22T11:39:54.321Z,28.30
2017-05-22T11:42:22.285Z,28.40
2017-05-22T11:44:50.341Z,28.50
2017-05-22T11:47:19.405Z,28.60
2017-05-22T11:49:47.721Z,28.60
2017-05-22T11:52:16.100Z,28.80
2017-05-22T11:54:44.049Z,28.80
2017-05-22T11:57:11.992Z,28.00
2017-05-22T11:59:40.370Z,27.50
2017-05-22T12:02:08.694Z,27.80
2017-05-22T12:04:37.013Z,28.20
2017-05-22T12:07:05.373Z,28.40
2017-05-22T12:12:02.953Z,28.10
2017-05-22T12:14:30.961Z,27.30
2017-05-22T12:16:59.272Z,27.00
2017-05-22T12:19:27.581Z,27.20
2017-05-22T12:26:54.186Z,27.70
2017-05-22T12:29:23.430Z,27.50
2017-05-22T12:31:52.521Z,27.50
2017-05-22T12:34:21.600Z,27.50
2017-05-22T12:36:49.961Z,26.90
2017-05-22T12:39:17.905Z,26.60
2017-05-22T12:41:46.220Z,26.80
2017-05-22T12:44:14.206Z,26.00
2017-05-22T12:46:42.153Z,25.70
2017-05-22T12:49:10.480Z,26.20
2017-05-22T12:51:38.469Z,26.20
2017-05-22T12:54:06.781Z,25.90
2017-05-22T12:56:35.088Z,26.40
2017-05-22T12:59:03.078Z,26.70
2017-05-22T13:01:31.384Z,27.10
2017-05-22T13:03:59.696Z,27.30
2017-05-22T13:06:28.060Z,27.40
2017-05-22T13:08:56.029Z,27.60
2017-05-22T13:13:53.685Z,27.80
2017-05-22T13:16:21.644Z,27.70
2017-05-22T13:18:49.584Z,27.50
2017-05-22T13:21:17.973Z,27.50
2017-05-22T13:23:45.917Z,27.10
2017-05-22T13:26:14.224Z,27.10
2017-05-22T13:28:42.217Z,27.30
2017-05-22T13:31:10.170Z,27.60
2017-05-22T13:33:38.485Z,27.70
2017-05-22T13:36:06.507Z,27.60
2017-05-22T13:38:34.828Z,27.70
2017-05-22T13:46:01.713Z,27.10
2017-05-22T13:48:30.023Z,27.20
2017-05-22T13:50:58.012Z,27.20
2017-05-22T13:53:26.338Z,27.40
2017-05-22T13:55:55.409Z,27.30
2017-05-22T13:58:23.781Z,26.90
2017-05-22T14:00:51.750Z,27.10
2017-05-22T14:03:19.712Z,27.10
2017-05-22T14:05:48.105Z,27.20
2017-05-22T14:08:16.049Z,27.30
2017-05-22T14:10:44.360Z,27.30
2017-05-22T14:13:12.369Z,27.00
2017-05-22T14:15:40.327Z,26.80
2017-05-22T14:18:08.646Z,26.90
2017-05-22T14:20:37.369Z,26.90
2017-05-22T14:23:05.697Z,26.80
2017-05-22T14:25:34.016Z,26.70
2017-05-22T14:28:02.004Z,26.70
2017-05-22T14:30:29.971Z,26.60
2017-05-22T14:32:57.917Z,26.60
2017-05-22T14:35:26.403Z,26.60
2017-05-22T14:37:54.399Z,26.50
2017-05-22T14:40:22.732Z,26.20
2017-05-22T14:42:51.873Z,26.00
2017-05-22T14:45:19.824Z,25.70
2017-05-22T14:47:47.762Z,25.90
2017-05-22T14:50:15.748Z,25.90
2017-05-22T14:52:44.061Z,25.90
2017-05-22T14:55:12.021Z,25.80
2017-05-22T14:57:42.402Z,25.90
2017-05-22T15:00:10.735Z,25.90
2017-05-22T15:02:38.684Z,25.90
2017-05-22T15:05:07.049Z,25.90
2017-05-22T15:07:35.364Z,25.70
2017-05-22T15:10:03.673Z,25.60
2017-05-22T15:12:31.674Z,25.70
2017-05-22T15:15:02.241Z,25.60
2017-05-22T15:17:30.185Z,25.80
2017-05-22T15:19:58.585Z,25.80
2017-05-22T15:22:27.370Z,25.70
2017-05-22T15:24:55.364Z,25.70
2017-05-22T15:27:23.738Z,25.80
2017-05-22T15:29:51.707Z,25.80
2017-05-22T15:32:19.661Z,25.70
2017-05-22T15:34:48.013Z,25.70
2017-05-22T15:37:15.948Z,25.70
2017-05-22T15:39:44.277Z,25.30
2017-05-22T15:42:12.657Z,25.40
2017-05-22T15:49:39.197Z,25.30
2017-05-22T15:52:07.141Z,25.40
2017-05-22T15:54:35.481Z,25.50
2017-05-22T15:57:03.880Z,25.50
2017-05-22T15:59:32.194Z,25.60
2017-05-22T16:02:01.253Z,25.60
2017-05-22T16:06:59.261Z,25.40
2017-05-22T16:09:27.573Z,25.40
2017-05-22T16:11:55.581Z,25.30
2017-05-22T16:14:23.657Z,25.10
2017-05-22T16:16:51.635Z,25.20
2017-05-22T16:19:20.169Z,25.20
2017-05-22T16:21:48.485Z,25.30
2017-05-22T16:24:16.437Z,25.30
2017-05-22T16:26:44.815Z,25.30
2017-05-22T16:29:12.772Z,25.20
2017-05-22T16:31:41.109Z,25.30
2017-05-22T16:34:09.481Z,25.20
2017-05-22T16:36:37.420Z,25.20
2017-05-22T16:39:05.748Z,25.20
2017-05-22T16:44:02.796Z,25.20
2017-05-22T16:49:00.073Z,25.20
2017-05-22T16:51:29.133Z,25.30
2017-05-22T16:53:57.459Z,25.30
2017-05-22T16:56:25.461Z,25.30
2017-05-22T16:58:53.805Z,25.30
2017-05-22T17:01:21.756Z,25.30
2017-05-22T17:03:50.532Z,25.30
2017-05-22T17:06:18.480Z,25.30
2017-05-22T17:13:45.032Z,25.40
2017-05-22T17:16:13.383Z,25.40
2017-05-22T17:18:41.392Z,25.40
2017-05-22T17:23:38.611Z,25.50
2017-05-22T17:26:07.001Z,25.50
2017-05-22T17:28:35.320Z,25.50
2017-05-22T17:31:03.633Z,25.50
2017-05-22T17:33:32.009Z,25.50
2017-05-22T17:36:00.336Z,25.50
2017-05-22T17:40:57.723Z,25.40
2017-05-22T17:43:25.710Z,25.40
2017-05-22T17:45:54.067Z,25.40
2017-05-22T17:48:23.318Z,25.40
2017-05-22T17:50:52.408Z,25.30
2017-05-22T17:53:20.757Z,25.30
2017-05-22T17:58:18.424Z,25.20
2017-05-22T18:00:49.783Z,25.20
2017-05-22T18:05:46.703Z,25.00
2017-05-22T18:08:14.652Z,25.00
2017-05-22T18:10:43.409Z,25.00
2017-05-22T18:15:41.061Z,24.90
2017-05-22T18:18:09.062Z,24.90
2017-05-22T18:20:37.379Z,24.90
2017-05-22T18:23:05.329Z,24.80
2017-05-22T18:25:34.068Z,24.80
2017-05-22T18:28:02.022Z,24.80
2017-05-22T18:30:29.976Z,24.70
2017-05-22T18:32:58.779Z,24.60
2017-05-22T18:35:26.750Z,24.50
2017-05-22T18:37:55.092Z,24.40
2017-05-22T18:40:23.115Z,24.30
2017-05-22T18:42:52.198Z,24.20
2017-05-22T18:45:20.593Z,24.10
2017-05-22T18:47:48.592Z,24.00
2017-05-22T18:50:16.536Z,23.90
2017-05-22T18:52:45.249Z,23.80
2017-05-22T18:55:13.621Z,23.70
2017-05-22T18:57:41.933Z,23.60
2017-05-22T19:00:10.993Z,23.50
2017-05-22T19:02:39.385Z,23.40
2017-05-22T19:05:07.337Z,23.30
2017-05-22T19:07:36.408Z,22.90
2017-05-22T19:10:04.897Z,23.00
2017-05-22T19:12:33.968Z,23.00
2017-05-22T19:15:02.285Z,22.90
2017-05-22T19:17:30.671Z,22.80
2017-05-22T19:19:58.637Z,22.70
2017-05-22T19:22:26.989Z,22.70
2017-05-22T19:24:55.383Z,22.60
2017-05-22T19:27:23.348Z,22.50
2017-05-22T19:29:52.456Z,22.50
2017-05-22T19:32:20.471Z,22.40
2017-05-22T19:34:48.825Z,22.30
2017-05-22T19:39:46.837Z,22.20
2017-05-22T19:42:14.792Z,22.20
2017-05-22T19:44:43.119Z,22.10
2017-05-22T19:47:11.120Z,22.00
2017-05-22T19:49:39.437Z,22.00
2017-05-22T19:52:07.771Z,22.00
2017-05-22T19:54:36.150Z,22.10
2017-05-22T19:57:04.094Z,22.10
2017-05-22T19:59:32.780Z,22.10
2017-05-22T20:02:00.787Z,22.30
2017-05-22T20:04:28.750Z,22.30
2017-05-22T20:09:26.116Z,22.30
2017-05-22T20:16:53.105Z,22.40
2017-05-22T20:21:50.734Z,22.50
2017-05-22T20:24:18.761Z,22.50
2017-05-22T20:26:47.081Z,22.50
2017-05-22T20:29:15.036Z,22.60
2017-05-22T20:31:43.400Z,22.50
2017-05-22T20:34:11.725Z,22.50
2017-05-22T20:36:39.672Z,22.50
2017-05-22T20:39:08.035Z,22.40
2017-05-22T20:46:33.842Z,22.50
2017-05-22T20:49:01.789Z,22.50
2017-05-22T20:51:30.101Z,22.50
2017-05-22T20:53:58.090Z,22.50
2017-05-22T21:01:24.677Z,22.60
2017-05-22T21:03:52.664Z,22.60
2017-05-22T21:06:20.615Z,22.60
2017-05-22T21:08:49.001Z,22.60
2017-05-22T21:11:16.937Z,22.60
2017-05-22T21:13:45.257Z,22.50
2017-05-22T21:16:13.609Z,22.60
2017-05-22T21:18:41.948Z,22.50
2017-05-22T21:21:09.924Z,22.60
2017-05-22T21:23:38.385Z,22.40
2017-05-22T21:26:06.333Z,22.50
2017-05-22T21:28:34.648Z,22.50
2017-05-22T21:31:04.073Z,22.50
2017-05-22T21:33:32.013Z,22.50
2017-05-22T21:35:59.964Z,22.40
2017-05-22T21:38:28.356Z,22.40
2017-05-22T21:40:56.703Z,22.30
2017-05-22T21:43:25.054Z,22.30
2017-05-22T21:45:53.486Z,22.30
2017-05-22T21:48:22.574Z,22.30
2017-05-22T21:50:50.905Z,22.30
2017-05-22T21:53:18.909Z,22.30
2017-05-22T21:55:47.225Z,22.10
2017-05-22T21:58:15.542Z,22.20
2017-05-22T22:00:43.956Z,22.20
2017-05-22T22:03:12.281Z,22.20
2017-05-22T22:05:40.238Z,22.20
2017-05-22T22:08:09.381Z,22.10
2017-05-22T22:10:37.709Z,22.10
2017-05-22T22:13:05.664Z,22.10
2017-05-22T22:15:34.032Z,22.00
2017-05-22T22:18:01.984Z,22.00
2017-05-22T22:20:29.929Z,22.10
2017-05-22T22:22:58.665Z,22.00
2017-05-22T22:25:26.989Z,22.10
2017-05-22T22:27:55.335Z,22.00
2017-05-22T22:30:23.741Z,21.80
2017-05-22T22:32:52.817Z,21.90
2017-05-22T22:35:20.790Z,21.90
2017-05-22T22:37:49.165Z,21.80
2017-05-22T22:40:17.494Z,21.70
2017-05-22T22:42:45.815Z,21.70
2017-05-22T22:45:13.832Z,21.70
2017-05-22T22:47:42.162Z,21.60
2017-05-22T22:50:10.502Z,21.50
2017-05-22T22:52:38.523Z,21.50
2017-05-22T22:55:07.581Z,21.40
2017-05-22T22:57:35.897Z,21.20
2017-05-22T23:00:03.937Z,21.00
2017-05-22T23:02:31.888Z,20.90
2017-05-22T23:05:00.202Z,20.80
2017-05-22T23:07:28.234Z,20.80
2017-05-22T23:09:56.329Z,20.70
2017-05-22T23:12:24.298Z,20.60
2017-05-22T23:14:52.719Z,20.60
2017-05-22T23:17:20.687Z,20.60
2017-05-22T23:19:49.033Z,20.50
2017-05-22T23:22:17.423Z,20.50
2017-05-22T23:24:45.737Z,20.60
2017-05-22T23:27:14.061Z,20.50
2017-05-22T23:29:42.092Z,20.50
2017-05-22T23:32:10.413Z,20.40
2017-05-22T23:34:38.377Z,20.30
2017-05-22T23:37:06.765Z,20.30
2017-05-22T23:39:35.827Z,20.30
2017-05-22T23:42:03.777Z,20.40
2017-05-22T23:44:31.797Z,20.40
2017-05-22T23:46:59.748Z,20.60
2017-05-22T23:49:28.073Z,20.40
2017-05-22T23:51:56.910Z,20.50
2017-05-22T23:54:25.267Z,20.50
2017-05-22T23:56:53.629Z,20.50
2017-05-22T23:59:22.811Z,20.40
