createdAt,value
2022-08-22T00:00:44.338Z,100.00
2022-08-22T00:02:43.020Z,100.00
2022-08-22T00:02:47.979Z,100.00
2022-08-22T00:02:52.803Z,100.00
2022-08-22T00:03:02.938Z,100.00
2022-08-22T00:03:31.841Z,100.00
2022-08-22T00:06:10.902Z,100.00
2022-08-22T00:08:47.707Z,100.00
2022-08-22T00:11:33.484Z,100.00
2022-08-22T00:14:14.089Z,100.00
2022-08-22T00:16:53.476Z,100.00
2022-08-22T00:19:26.497Z,100.00
2022-08-22T00:22:07.258Z,100.00
2022-08-22T00:24:55.992Z,100.00
2022-08-22T00:27:38.354Z,100.00
2022-08-22T00:30:16.086Z,100.00
2022-08-22T00:32:49.226Z,100.00
2022-08-22T00:35:26.222Z,100.00
2022-08-22T00:38:18.754Z,100.00
2022-08-22T00:41:07.685Z,100.00
2022-08-22T00:44:08.465Z,100.00
2022-08-22T00:46:54.506Z,100.00
2022-08-22T00:49:56.479Z,100.00
2022-08-22T00:52:26.645Z,100.00
2022-08-22T00:55:11.399Z,100.00
2022-08-22T00:57:59.520Z,100.00
2022-08-22T01:00:36.752Z,100.00
2022-08-22T01:03:19.272Z,100.00
2022-08-22T01:06:19.159Z,100.00
2022-08-22T01:09:21.032Z,100.00
2022-08-22T01:11:57.331Z,100.00
2022-08-22T01:14:39.192Z,100.00
2022-08-22T01:17:15.203Z,100.00
2022-08-22T01:20:00.799Z,100.00
2022-08-22T01:22:48.826Z,100.00
2022-08-22T01:25:32.252Z,100.00
2022-08-22T01:28:19.694Z,100.00
2022-08-22T01:31:21.378Z,100.00
2022-08-22T01:33:57.236Z,100.00
2022-08-22T01:36:39.918Z,100.00
2022-08-22T01:39:34.584Z,100.00
2022-08-22T01:42:23.480Z,100.00
2022-08-22T01:44:59.695Z,100.00
2022-08-22T01:47:37.981Z,100.00
2022-08-22T01:50:29.550Z,100.00
2022-08-22T01:53:23.277Z,100.00
2022-08-22T01:56:13.914Z,100.00
2022-08-22T01:58:55.270Z,100.00
2022-08-22T02:01:49.721Z,100.00
2022-08-22T02:04:30.038Z,100.00
2022-08-22T02:07:16.596Z,100.00
2022-08-22T02:10:21.456Z,100.00
2022-08-22T02:13:04.256Z,100.00
2022-08-22T02:15:43.865Z,100.00
2022-08-22T02:18:29.841Z,100.00
2022-08-22T02:21:18.800Z,100.00
2022-08-22T02:23:56.158Z,100.00
2022-08-22T02:26:40.283Z,100.00
2022-08-22T02:29:14.482Z,100.00
2022-08-22T02:32:05.399Z,100.00
2022-08-22T02:34:42.663Z,100.00
2022-08-22T02:37:20.755Z,100.00
2022-08-22T02:40:06.503Z,100.00
2022-08-22T02:42:51.357Z,100.00
2022-08-22T02:45:22.963Z,100.00
2022-08-22T02:48:23.793Z,100.00
2022-08-22T02:51:18.223Z,100.00
2022-08-22T02:53:48.010Z,100.00
2022-08-22T02:56:21.079Z,100.00
2022-08-22T02:59:24.427Z,100.00
2022-08-22T03:01:52.163Z,100.00
2022-08-22T03:04:31.421Z,100.00
2022-08-22T03:07:06.273Z,100.00
2022-08-22T03:09:43.370Z,100.00
2022-08-22T03:12:43.692Z,100.00
2022-08-22T03:15:24.144Z,100.00
2022-08-22T03:18:26.139Z,100.00
2022-08-22T03:21:00.370Z,100.00
2022-08-22T03:24:16.899Z,100.00
2022-08-22T03:27:10.680Z,100.00
2022-08-22T03:29:45.098Z,100.00
2022-08-22T03:32:48.820Z,100.00
2022-08-22T03:35:34.296Z,100.00
2022-08-22T03:38:33.671Z,100.00
2022-08-22T03:41:26.857Z,100.00
2022-08-22T03:44:15.494Z,100.00
2022-08-22T03:47:09.144Z,100.00
2022-08-22T03:50:09.731Z,100.00
2022-08-22T03:53:18.562Z,100.00
2022-08-22T03:56:15.433Z,100.00
2022-08-22T03:59:19.892Z,100.00
2022-08-22T04:02:41.998Z,100.00
2022-08-22T04:05:28.795Z,100.00
2022-08-22T04:08:33.528Z,100.00
2022-08-22T04:11:32.042Z,100.00
2022-08-22T04:13:59.006Z,100.00
2022-08-22T04:17:07.179Z,100.00
2022-08-22T04:20:02.046Z,100.00
2022-08-22T04:22:53.567Z,100.00
2022-08-22T04:25:36.792Z,100.00
2022-08-22T04:28:22.760Z,100.00
2022-08-22T04:31:00.247Z,100.00
2022-08-22T04:33:45.682Z,100.00
2022-08-22T04:36:29.578Z,100.00
2022-08-22T04:39:05.911Z,100.00
2022-08-22T04:41:46.809Z,100.00
2022-08-22T04:44:34.721Z,100.00
2022-08-22T04:47:18.821Z,100.00
2022-08-22T04:49:57.343Z,100.00
2022-08-22T04:52:37.158Z,100.00
2022-08-22T04:55:30.057Z,100.00
2022-08-22T04:58:14.302Z,100.00
2022-08-22T05:00:49.847Z,100.00
2022-08-22T05:03:20.228Z,100.00
2022-08-22T05:05:49.641Z,100.00
2022-08-22T05:08:25.332Z,98.90
2022-08-22T05:10:54.168Z,98.15
2022-08-22T05:13:40.066Z,97.81
2022-08-22T05:16:16.207Z,96.59
2022-08-22T05:18:48.200Z,94.77
2022-08-22T05:21:18.494Z,93.43
2022-08-22T05:23:53.030Z,93.19
2022-08-22T05:26:21.852Z,90.20
2022-08-22T05:28:53.631Z,91.26
2022-08-22T05:31:38.013Z,90.99
2022-08-22T05:34:10.515Z,89.01
2022-08-22T05:36:43.279Z,89.50
2022-08-22T05:39:25.415Z,88.07
2022-08-22T05:41:57.139Z,88.79
2022-08-22T05:44:28.411Z,90.03
2022-08-22T05:47:14.221Z,89.58
2022-08-22T05:50:13.762Z,87.01
2022-08-22T05:52:50.616Z,88.60
2022-08-22T05:55:55.750Z,89.15
2022-08-22T05:58:50.072Z,88.38
2022-08-22T06:01:29.891Z,89.57
2022-08-22T06:04:26.026Z,89.71
2022-08-22T06:06:57.763Z,89.46
2022-08-22T06:09:35.279Z,90.50
2022-08-22T06:12:21.754Z,89.43
2022-08-22T06:15:21.649Z,91.47
2022-08-22T06:17:52.175Z,90.44
2022-08-22T06:20:36.960Z,90.21
2022-08-22T06:23:08.730Z,90.12
2022-08-22T06:25:43.547Z,92.28
2022-08-22T06:28:16.878Z,92.13
2022-08-22T06:30:46.137Z,91.48
2022-08-22T06:33:22.671Z,91.83
2022-08-22T06:36:11.663Z,90.53
2022-08-22T06:39:03.409Z,91.67
2022-08-22T06:41:33.649Z,93.91
2022-08-22T06:44:04.441Z,93.23
2022-08-22T06:46:36.471Z,90.78
2022-08-22T06:49:06.900Z,91.73
2022-08-22T06:51:38.425Z,90.14
2022-08-22T06:54:11.957Z,90.01
2022-08-22T06:56:42.315Z,88.29
2022-08-22T06:59:16.423Z,88.00
2022-08-22T07:01:52.270Z,86.54
2022-08-22T07:04:26.893Z,85.60
2022-08-22T07:06:56.691Z,85.94
2022-08-22T07:09:35.020Z,81.97
2022-08-22T07:12:11.133Z,82.01
2022-08-22T07:14:44.363Z,80.89
2022-08-22T07:17:46.887Z,80.37
2022-08-22T07:20:31.607Z,79.51
2022-08-22T07:23:11.282Z,76.07
2022-08-22T07:26:24.384Z,74.78
2022-08-22T07:29:01.127Z,74.77
2022-08-22T07:31:50.109Z,71.73
2022-08-22T07:34:40.420Z,71.07
2022-08-22T07:37:37.076Z,69.51
2022-08-22T07:40:22.496Z,67.18
2022-08-22T07:42:55.154Z,64.13
2022-08-22T07:45:30.763Z,64.12
2022-08-22T07:48:08.636Z,63.19
2022-08-22T07:50:43.914Z,63.75
2022-08-22T07:53:34.917Z,61.84
2022-08-22T07:56:04.972Z,61.87
2022-08-22T07:58:39.886Z,57.88
2022-08-22T08:01:11.050Z,59.46
2022-08-22T08:03:39.424Z,56.48
2022-08-22T08:06:09.768Z,54.28
2022-08-22T08:08:42.211Z,55.55
2022-08-22T08:11:12.565Z,55.47
2022-08-22T08:13:44.042Z,54.90
2022-08-22T08:16:17.727Z,54.69
2022-08-22T08:18:48.830Z,55.63
2022-08-22T08:21:33.384Z,55.46
2022-08-22T08:24:02.518Z,54.00
2022-08-22T08:27:17.296Z,57.34
2022-08-22T08:29:56.551Z,56.23
2022-08-22T08:32:25.400Z,56.47
2022-08-22T08:34:53.375Z,58.08
2022-08-22T08:37:26.536Z,58.57
2022-08-22T08:39:59.620Z,58.82
2022-08-22T08:43:10.775Z,57.44
2022-08-22T08:46:14.721Z,58.14
2022-08-22T08:48:59.957Z,57.30
2022-08-22T08:51:37.086Z,55.36
2022-08-22T08:54:43.667Z,55.13
2022-08-22T08:57:13.430Z,54.91
2022-08-22T08:59:44.158Z,55.05
2022-08-22T09:05:52.267Z,54.02
2022-08-22T09:08:50.666Z,54.59
2022-08-22T09:11:35.927Z,55.08
2022-08-22T09:14:27.063Z,54.51
2022-08-22T09:17:08.244Z,56.09
2022-08-22T09:23:21.033Z,56.66
2022-08-22T09:26:01.543Z,57.89
2022-08-22T09:28:58.220Z,59.19
2022-08-22T09:31:44.908Z,59.09
2022-08-22T09:34:25.847Z,60.33
2022-08-22T09:37:05.596Z,61.25
2022-08-22T09:40:05.776Z,61.17
2022-08-22T09:40:16.606Z,54.83
2022-08-22T09:42:50.682Z,61.05
2022-08-22T09:45:34.795Z,61.35
2022-08-22T09:48:08.522Z,62.74
2022-08-22T09:50:52.670Z,62.26
2022-08-22T09:54:18.699Z,63.20
2022-08-22T09:56:46.008Z,63.78
2022-08-22T09:59:48.373Z,63.17
2022-08-22T10:02:18.654Z,64.31
2022-08-22T10:05:40.513Z,63.48
2022-08-22T10:08:29.891Z,64.48
2022-08-22T10:11:12.602Z,65.64
2022-08-22T10:13:57.347Z,66.00
2022-08-22T10:16:37.573Z,66.87
2022-08-22T10:19:49.660Z,67.56
2022-08-22T10:22:30.214Z,68.07
2022-08-22T10:25:13.340Z,68.74
2022-08-22T10:27:40.709Z,68.93
2022-08-22T10:30:13.253Z,68.45
2022-08-22T10:32:49.770Z,67.51
2022-08-22T10:35:33.970Z,66.80
2022-08-22T10:38:12.314Z,67.32
2022-08-22T10:40:55.106Z,67.29
2022-08-22T10:43:33.643Z,67.74
2022-08-22T10:46:06.825Z,67.46
2022-08-22T10:49:17.901Z,67.06
2022-08-22T10:51:52.787Z,68.60
2022-08-22T10:54:32.886Z,66.40
2022-08-22T10:57:22.790Z,67.21
2022-08-22T11:00:16.660Z,66.60
2022-08-22T11:03:16.668Z,66.17
2022-08-22T11:05:51.231Z,66.49
2022-08-22T11:08:48.995Z,67.30
2022-08-22T11:11:16.248Z,66.56
2022-08-22T11:13:57.440Z,66.65
2022-08-22T11:16:55.151Z,66.25
2022-08-22T11:19:40.782Z,66.20
2022-08-22T11:22:36.161Z,64.51
2022-08-22T11:25:44.632Z,64.78
2022-08-22T11:28:30.455Z,63.56
2022-08-22T11:31:09.325Z,65.28
2022-08-22T11:33:50.043Z,63.78
2022-08-22T11:36:47.421Z,62.03
2022-08-22T11:39:28.930Z,61.13
2022-08-22T11:42:12.940Z,61.95
2022-08-22T11:44:52.415Z,63.24
2022-08-22T11:47:26.574Z,62.37
2022-08-22T11:50:02.004Z,64.43
2022-08-22T11:53:07.747Z,62.99
2022-08-22T11:56:01.175Z,64.78
2022-08-22T11:58:45.870Z,63.53
2022-08-22T12:01:18.913Z,65.62
2022-08-22T12:10:50.508Z,61.48
2022-08-22T12:13:34.715Z,63.19
2022-08-22T12:16:18.535Z,61.84
2022-08-22T12:19:07.887Z,59.90
2022-08-22T12:21:53.399Z,60.36
2022-08-22T12:24:53.088Z,60.05
2022-08-22T12:27:40.417Z,61.19
2022-08-22T12:30:36.544Z,62.57
2022-08-22T12:33:23.208Z,62.21
2022-08-22T12:36:02.800Z,63.88
2022-08-22T12:38:54.166Z,63.64
2022-08-22T12:41:58.622Z,63.95
2022-08-22T12:44:48.559Z,64.85
2022-08-22T12:47:49.372Z,65.97
2022-08-22T12:50:31.514Z,67.09
2022-08-22T12:53:32.653Z,67.65
2022-08-22T12:56:12.545Z,67.86
2022-08-22T12:58:55.096Z,67.82
2022-08-22T13:01:34.126Z,69.18
2022-08-22T13:04:08.931Z,69.05
2022-08-22T13:06:35.907Z,68.55
2022-08-22T13:09:13.082Z,68.23
2022-08-22T13:11:41.461Z,69.80
2022-08-22T13:14:18.563Z,69.64
2022-08-22T13:16:52.126Z,70.23
2022-08-22T13:19:29.724Z,71.72
2022-08-22T13:22:04.945Z,71.98
2022-08-22T13:24:52.667Z,72.61
2022-08-22T13:27:32.053Z,74.37
2022-08-22T13:30:17.076Z,77.21
2022-08-22T13:32:51.523Z,78.98
2022-08-22T13:35:30.938Z,80.23
2022-08-22T13:38:17.968Z,83.15
2022-08-22T13:40:57.254Z,86.10
2022-08-22T13:43:30.381Z,87.09
2022-08-22T13:46:02.088Z,88.39
2022-08-22T13:48:51.471Z,90.16
2022-08-22T13:51:41.515Z,92.71
2022-08-22T13:54:39.312Z,90.39
2022-08-22T13:57:41.374Z,93.33
2022-08-22T14:00:29.921Z,94.40
2022-08-22T14:03:08.131Z,96.17
2022-08-22T14:05:41.820Z,96.78
2022-08-22T14:08:18.518Z,98.00
2022-08-22T14:11:02.163Z,100.00
2022-08-22T14:13:45.486Z,100.00
2022-08-22T14:16:12.550Z,100.00
2022-08-22T14:18:50.346Z,100.00
2022-08-22T14:21:17.957Z,100.00
2022-08-22T14:23:50.699Z,100.00
2022-08-22T14:26:34.315Z,100.00
2022-08-22T14:29:12.329Z,100.00
2022-08-22T14:31:39.991Z,100.00
2022-08-22T14:34:12.362Z,100.00
2022-08-22T14:37:17.708Z,100.00
2022-08-22T14:39:50.746Z,100.00
2022-08-22T14:42:23.571Z,100.00
2022-08-22T14:45:00.911Z,100.00
2022-08-22T14:47:55.406Z,100.00
2022-08-22T14:50:53.101Z,100.00
2022-08-22T14:53:20.205Z,100.00
2022-08-22T14:56:18.000Z,100.00
2022-08-22T14:58:58.491Z,100.00
2022-08-22T15:01:29.789Z,100.00
2022-08-22T15:04:08.151Z,100.00
2022-08-22T15:06:51.122Z,100.00
2022-08-22T15:09:56.860Z,100.00
2022-08-22T15:12:34.352Z,100.00
2022-08-22T15:15:07.389Z,100.00
2022-08-22T15:17:46.011Z,100.00
2022-08-22T15:20:49.253Z,100.00
2022-08-22T15:23:24.074Z,100.00
2022-08-22T15:26:07.400Z,100.00
2022-08-22T15:28:52.211Z,100.00
2022-08-22T15:31:23.765Z,100.00
2022-08-22T15:33:52.061Z,100.00
2022-08-22T15:36:26.201Z,100.00
2022-08-22T15:39:33.908Z,100.00
2022-08-22T15:42:03.426Z,100.00
2022-08-22T15:44:40.277Z,100.00
2022-08-22T15:47:52.246Z,100.00
2022-08-22T15:50:35.251Z,100.00
2022-08-22T15:53:24.762Z,100.00
2022-08-22T15:56:05.562Z,100.00
2022-08-22T15:58:43.914Z,100.00
2022-08-22T16:01:24.296Z,100.00
2022-08-22T16:04:07.953Z,100.00
2022-08-22T16:06:47.672Z,100.00
2022-08-22T16:09:31.339Z,100.00
2022-08-22T16:12:02.375Z,100.00
2022-08-22T16:14:35.737Z,100.00
2022-08-22T16:17:27.454Z,100.00
2022-08-22T16:20:19.539Z,100.00
2022-08-22T16:22:59.095Z,100.00
2022-08-22T16:25:44.897Z,100.00
2022-08-22T16:28:36.113Z,100.00
2022-08-22T16:31:44.249Z,100.00
2022-08-22T16:34:40.340Z,100.00
2022-08-22T16:37:18.416Z,100.00
2022-08-22T16:40:09.989Z,100.00
2022-08-22T16:42:49.791Z,100.00
2022-08-22T16:49:14.085Z,100.00
2022-08-22T16:52:28.425Z,100.00
2022-08-22T16:56:02.257Z,100.00
2022-08-22T16:59:22.390Z,100.00
2022-08-22T17:02:28.915Z,100.00
2022-08-22T17:05:38.848Z,100.00
2022-08-22T17:08:32.505Z,100.00
2022-08-22T17:11:28.745Z,100.00
2022-08-22T17:14:19.060Z,100.00
2022-08-22T17:17:39.472Z,100.00
2022-08-22T17:21:09.807Z,100.00
2022-08-22T17:23:50.581Z,100.00
2022-08-22T17:27:00.725Z,100.00
2022-08-22T17:29:55.298Z,100.00
2022-08-22T17:32:45.067Z,100.00
2022-08-22T17:35:58.873Z,100.00
2022-08-22T17:38:54.558Z,100.00
2022-08-22T17:41:42.724Z,100.00
2022-08-22T17:44:29.234Z,100.00
2022-08-22T17:47:07.907Z,100.00
2022-08-22T17:49:57.723Z,100.00
2022-08-22T17:52:52.024Z,100.00
2022-08-22T17:55:57.141Z,100.00
2022-08-22T17:58:44.177Z,100.00
2022-08-22T18:01:44.612Z,100.00
2022-08-22T18:04:36.074Z,100.00
2022-08-22T18:07:17.112Z,100.00
2022-08-22T18:10:18.484Z,100.00
2022-08-22T18:13:12.354Z,100.00
2022-08-22T18:15:50.986Z,100.00
2022-08-22T18:18:31.338Z,100.00
2022-08-22T18:21:35.051Z,100.00
2022-08-22T18:24:28.209Z,100.00
2022-08-22T18:27:30.021Z,100.00
2022-08-22T18:30:12.602Z,100.00
2022-08-22T18:32:55.633Z,100.00
2022-08-22T18:35:34.434Z,100.00
2022-08-22T18:38:30.390Z,100.00
2022-08-22T18:41:08.322Z,100.00
2022-08-22T18:43:48.159Z,100.00
2022-08-22T18:46:53.928Z,100.00
2022-08-22T18:49:44.195Z,100.00
2022-08-22T18:52:24.073Z,100.00
2022-08-22T18:55:17.283Z,100.00
2022-08-22T18:58:11.615Z,100.00
2022-08-22T19:01:05.537Z,100.00
2022-08-22T19:03:49.734Z,100.00
2022-08-22T19:06:43.967Z,100.00
2022-08-22T19:09:41.393Z,100.00
2022-08-22T19:12:50.463Z,100.00
2022-08-22T19:15:35.614Z,100.00
2022-08-22T19:18:52.221Z,100.00
2022-08-22T19:21:47.927Z,100.00
2022-08-22T19:24:22.310Z,100.00
2022-08-22T19:27:08.466Z,100.00
2022-08-22T19:29:36.917Z,100.00
2022-08-22T19:32:12.930Z,100.00
2022-08-22T19:34:47.127Z,100.00
2022-08-22T19:37:38.768Z,100.00
2022-08-22T19:40:11.165Z,100.00
2022-08-22T19:42:51.271Z,100.00
2022-08-22T19:45:29.938Z,100.00
2022-08-22T19:48:13.610Z,100.00
2022-08-22T19:50:45.125Z,100.00
2022-08-22T19:53:39.998Z,100.00
2022-08-22T19:56:37.761Z,100.00
2022-08-22T19:59:34.394Z,100.00
2022-08-22T20:02:08.026Z,100.00
2022-08-22T20:04:55.758Z,100.00
2022-08-22T20:08:04.296Z,100.00
2022-08-22T20:11:09.434Z,100.00
2022-08-22T20:14:00.311Z,100.00
2022-08-22T20:17:06.038Z,100.00
2022-08-22T20:23:06.621Z,100.00
2022-08-22T20:25:53.591Z,100.00
2022-08-22T20:29:23.291Z,100.00
2022-08-22T20:35:16.873Z,100.00
2022-08-22T20:38:06.328Z,100.00
2022-08-22T20:41:11.296Z,100.00
2022-08-22T20:43:46.606Z,100.00
2022-08-22T20:49:16.780Z,100.00
2022-08-22T20:51:58.439Z,100.00
2022-08-22T20:54:41.293Z,100.00
2022-08-22T20:57:23.913Z,100.00
2022-08-22T21:00:07.862Z,100.00
2022-08-22T21:02:49.223Z,100.00
2022-08-22T21:05:18.706Z,100.00
2022-08-22T21:07:53.751Z,100.00
2022-08-22T21:10:49.405Z,100.00
2022-08-22T21:13:26.347Z,100.00
2022-08-22T21:16:03.140Z,100.00
2022-08-22T21:18:46.083Z,100.00
2022-08-22T21:21:27.081Z,100.00
2022-08-22T21:24:00.832Z,100.00
2022-08-22T21:26:51.299Z,100.00
2022-08-22T21:29:32.847Z,100.00
2022-08-22T21:32:27.862Z,100.00
2022-08-22T21:34:56.703Z,100.00
2022-08-22T21:37:34.908Z,100.00
2022-08-22T21:40:17.824Z,100.00
2022-08-22T21:43:10.271Z,100.00
2022-08-22T21:45:53.726Z,100.00
2022-08-22T21:48:35.941Z,100.00
2022-08-22T21:51:26.166Z,100.00
2022-08-22T21:54:25.885Z,100.00
2022-08-22T21:57:00.822Z,100.00
2022-08-22T21:59:58.989Z,100.00
2022-08-22T22:02:40.908Z,100.00
2022-08-22T22:05:13.439Z,100.00
2022-08-22T22:07:46.686Z,100.00
2022-08-22T22:10:20.614Z,100.00
2022-08-22T22:12:52.560Z,100.00
2022-08-22T22:15:25.763Z,100.00
2022-08-22T22:17:55.057Z,100.00
2022-08-22T22:20:33.683Z,100.00
2022-08-22T22:23:08.184Z,100.00
2022-08-22T22:25:47.308Z,100.00
2022-08-22T22:28:32.602Z,100.00
2022-08-22T22:31:01.624Z,100.00
2022-08-22T22:33:32.578Z,100.00
2022-08-22T22:36:06.940Z,100.00
2022-08-22T22:38:35.631Z,100.00
2022-08-22T22:41:09.475Z,100.00
2022-08-22T22:43:37.546Z,100.00
2022-08-22T22:46:05.676Z,100.00
2022-08-22T22:48:33.986Z,100.00
2022-08-22T22:51:09.641Z,100.00
2022-08-22T22:53:43.044Z,100.00
2022-08-22T22:56:23.143Z,100.00
2022-08-22T22:59:01.166Z,100.00
2022-08-22T23:01:40.727Z,100.00
2022-08-22T23:04:08.891Z,100.00
2022-08-22T23:06:36.410Z,100.00
2022-08-22T23:09:06.848Z,100.00
2022-08-22T23:11:34.945Z,100.00
2022-08-22T23:14:08.875Z,100.00
2022-08-22T23:16:39.586Z,100.00
2022-08-22T23:19:12.665Z,100.00
2022-08-22T23:21:41.127Z,100.00
2022-08-22T23:24:11.872Z,100.00
2022-08-22T23:26:39.982Z,100.00
2022-08-22T23:29:08.365Z,100.00
2022-08-22T23:31:51.814Z,100.00
2022-08-22T23:34:25.818Z,100.00
2022-08-22T23:37:10.814Z,100.00
2022-08-22T23:39:50.959Z,100.00
2022-08-22T23:42:25.492Z,100.00
2022-08-22T23:44:56.041Z,100.00
2022-08-22T23:47:23.847Z,100.00
2022-08-22T23:49:52.162Z,100.00
2022-08-22T23:52:21.658Z,100.00
2022-08-22T23:54:57.979Z,100.00
2022-08-22T23:57:35.370Z,100.00
